# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.233618,0.234342,0.233947,0.000196
24228.250000,1,0.236074,0.237180,0.236737,0.000283
24228.500000,1,0.244202,0.245883,0.244924,0.000469
24228.750000,1,0.257472,0.259362,0.258597,0.000598
24229.000000,1,0.276494,0.279107,0.277836,0.000792
24229.250000,1,0.300841,0.304191,0.302511,0.000998
24229.500000,1,0.330579,0.334338,0.332437,0.001197
24229.750000,1,0.364931,0.369418,0.367276,0.001383
24230.000000,1,0.404120,0.409054,0.406705,0.001498
24230.250000,1,0.447047,0.452301,0.450037,0.001528
24230.500000,1,0.492815,0.498688,0.496118,0.001665
24230.750000,1,0.540868,0.546497,0.543928,0.001616
24231.000000,1,0.589099,0.594418,0.592302,0.001620
24231.250000,1,0.637088,0.642872,0.640354,0.001661
24231.500000,1,0.684019,0.690317,0.687377,0.001679
24231.750000,1,0.729459,0.735150,0.732484,0.001617
24232.000000,1,0.772061,0.776675,0.774776,0.001240
24232.250000,1,0.810341,0.815120,0.813105,0.001347
24232.500000,1,0.844719,0.848522,0.847190,0.001130
24232.750000,1,0.875701,0.879424,0.878106,0.000998
24233.000000,1,0.903601,0.908046,0.906063,0.001222
24233.250000,1,0.929549,0.932791,0.931734,0.000911
24233.500000,1,0.952419,0.956168,0.954360,0.001075
24233.750000,1,0.972746,0.975558,0.974406,0.000784
24234.000000,1,0.990944,0.993155,0.992157,0.000822
24234.250000,1,1.006166,1.009343,1.008228,0.000999
24234.500000,1,1.021599,1.024126,1.023039,0.000707
24234.750000,1,1.036562,1.038849,1.037621,0.000685
24235.000000,1,1.051161,1.052737,1.051890,0.000541
24235.250000,1,1.063908,1.066823,1.065424,0.000802
24235.500000,1,1.078252,1.079179,1.078627,0.000262
24235.750000,1,1.090483,1.092058,1.091430,0.000473
24236.000000,1,1.102016,1.104781,1.103511,0.000791
24236.250000,1,1.114989,1.117533,1.116194,0.000680
24236.500000,1,1.127781,1.129821,1.128824,0.000675
24236.750000,1,1.140971,1.142352,1.141691,0.000477
24237.000000,1,1.152846,1.154724,1.153646,0.000690
24237.250000,1,1.164469,1.166819,1.165813,0.000790
24237.500000,1,1.176651,1.178804,1.177932,0.000602
24237.750000,1,1.190109,1.191549,1.190735,0.000405
24238.000000,1,1.202697,1.204771,1.203872,0.000693
24238.250000,1,1.216179,1.218117,1.217382,0.000589
24238.500000,1,1.233913,1.235972,1.234683,0.000706
24238.750000,1,1.241308,1.244228,1.242483,0.000797
24239.000000,1,1.252407,1.254364,1.253513,0.000682
24239.250000,1,1.262945,1.264466,1.263699,0.000446
24239.500000,1,1.272046,1.273650,1.272873,0.000541
24239.750000,1,1.280231,1.282087,1.281336,0.000610
24240.000000,1,1.287223,1.289335,1.288235,0.000763
24240.250000,1,1.292421,1.294898,1.293454,0.000698
24240.500000,1,1.297063,1.298907,1.298121,0.000648
24240.750000,1,1.301424,1.303908,1.302692,0.000803
24241.000000,1,1.306584,1.309383,1.307908,0.000922
24241.250000,1,1.313250,1.314712,1.313782,0.000477
24241.500000,1,1.317474,1.319885,1.318403,0.000739
24241.750000,1,1.320590,1.323120,1.321508,0.000726
24242.000000,1,1.321271,1.322473,1.321933,0.000454
24242.250000,1,1.321614,1.322503,1.322173,0.000293
24242.500000,1,1.320937,1.323045,1.322340,0.000706
24242.750000,1,1.322634,1.324484,1.323582,0.000599
24243.000000,1,1.323631,1.325589,1.324815,0.000640
24243.250000,1,1.324472,1.326561,1.325439,0.000624
24243.500000,1,1.322831,1.324985,1.324008,0.000667
24243.750000,1,1.319825,1.321041,1.320430,0.000360
24244.000000,1,1.315694,1.317980,1.316777,0.000659
24244.250000,1,1.312877,1.313922,1.313484,0.000333
24244.500000,1,1.311587,1.312694,1.312167,0.000330
24244.750000,1,1.310336,1.311620,1.311047,0.000350
24245.000000,1,1.308226,1.309602,1.308870,0.000490
24245.250000,1,1.304244,1.305812,1.304877,0.000501
24245.500000,1,1.297838,1.299587,1.298629,0.000621
24245.750000,1,1.291770,1.293041,1.292456,0.000428
24246.000000,1,1.286895,1.288738,1.287655,0.000536
24246.250000,1,1.283581,1.285223,1.284256,0.000514
24246.500000,1,1.281680,1.282424,1.282037,0.000260
24246.750000,1,1.278323,1.280012,1.279012,0.000536
24247.000000,1,1.273513,1.275271,1.274168,0.000494
24247.250000,1,1.266669,1.268809,1.268011,0.000588
24247.500000,1,1.261554,1.263001,1.262350,0.000529
24247.750000,1,1.257866,1.258932,1.258204,0.000286
24248.000000,1,1.254741,1.256738,1.255590,0.000544
24248.250000,1,1.252693,1.253997,1.253413,0.000332
24248.500000,1,1.249364,1.251020,1.250237,0.000611
24248.750000,1,1.244845,1.246006,1.245470,0.000365
24249.000000,1,1.238771,1.240378,1.239570,0.000529
24249.250000,1,1.232848,1.234823,1.234175,0.000588
24249.500000,1,1.228878,1.231260,1.230030,0.000729
24249.750000,1,1.225565,1.227087,1.226284,0.000521
24250.000000,1,1.221870,1.223661,1.222920,0.000494
24250.250000,1,1.216952,1.218250,1.217536,0.000444
24250.500000,1,1.210046,1.211768,1.210672,0.000514
24250.750000,1,1.202945,1.204877,1.203781,0.000551
24251.000000,1,1.196176,1.198376,1.197384,0.000661
24251.250000,1,1.190591,1.192945,1.192145,0.000705
24251.500000,1,1.186335,1.187390,1.186761,0.000319
24251.750000,1,1.179183,1.180852,1.180237,0.000462
24252.000000,1,1.171329,1.173668,1.172513,0.000658
24252.250000,1,1.162210,1.164763,1.163521,0.000827
24252.500000,1,1.153490,1.156535,1.155344,0.000874
24252.750000,1,1.147184,1.149096,1.148066,0.000691
24253.000000,1,1.141464,1.143698,1.142221,0.000673
24253.250000,1,1.134008,1.137563,1.135867,0.001012
24253.500000,1,1.125696,1.129365,1.127470,0.000975
24253.750000,1,1.114785,1.117085,1.115978,0.000722
24254.000000,1,1.099891,1.102782,1.101179,0.001016
24254.250000,1,1.082940,1.085631,1.084172,0.001010
24254.500000,1,1.063279,1.066463,1.065245,0.001116
24254.750000,1,1.041458,1.045322,1.043484,0.001273
24255.000000,1,1.015779,1.019036,1.017182,0.001087
24255.250000,1,0.984843,0.988323,0.986297,0.001071
24255.500000,1,0.949367,0.953350,0.950688,0.001259
24255.750000,1,0.908728,0.913583,0.910622,0.001498
24256.000000,1,0.865337,0.870846,0.867876,0.001584
24256.250000,1,0.819308,0.824185,0.821423,0.001483
24256.500000,1,0.769273,0.775485,0.771936,0.001803
24256.750000,1,0.716897,0.723106,0.719532,0.001816
24257.000000,1,0.661287,0.668136,0.664266,0.001927
24257.250000,1,0.604817,0.611522,0.607966,0.001911
24257.500000,1,0.549343,0.555523,0.552101,0.001806
24257.750000,1,0.495339,0.501471,0.498036,0.001794
24258.000000,1,0.444788,0.449988,0.447114,0.001625
24258.250000,1,0.397508,0.402754,0.399984,0.001682
24258.500000,1,0.355329,0.360388,0.357524,0.001512
24258.750000,1,0.318666,0.322477,0.320416,0.001181
24259.000000,1,0.288366,0.291522,0.289816,0.000987
24259.250000,1,0.264954,0.267126,0.265967,0.000755
24259.500000,1,0.247866,0.249773,0.248863,0.000579
24259.750000,1,0.237998,0.239116,0.238394,0.000314
24260.000000,2,0.277801,0.278943,0.278325,0.000377
24260.250000,2,0.280476,0.281992,0.281213,0.000463
24260.500000,2,0.288666,0.290063,0.289225,0.000436
24260.750000,2,0.302120,0.304356,0.303162,0.000729
24261.000000,2,0.321006,0.323647,0.322277,0.000860
24261.250000,2,0.345748,0.348935,0.347311,0.001059
24261.500000,2,0.375186,0.378768,0.376957,0.001152
24261.750000,2,0.409851,0.414158,0.411960,0.001397
24262.000000,2,0.447664,0.452585,0.450231,0.001541
24262.250000,2,0.490435,0.495425,0.492957,0.001616
24262.500000,2,0.535469,0.540469,0.538183,0.001607
24262.750000,2,0.583298,0.589578,0.586974,0.001927
24263.000000,2,0.633651,0.639584,0.636956,0.001792
24263.250000,2,0.683949,0.689850,0.687291,0.001754
24263.500000,2,0.731471,0.737753,0.734952,0.001807
24263.750000,2,0.777003,0.782268,0.780014,0.001379
24264.000000,2,0.819573,0.823492,0.821567,0.001161
24264.250000,2,0.857518,0.861416,0.859645,0.001174
24264.500000,2,0.891476,0.895093,0.893776,0.001166
24264.750000,2,0.921837,0.925754,0.924027,0.001109
24265.000000,2,0.947321,0.950518,0.949031,0.000945
24265.250000,2,0.968526,0.970390,0.969486,0.000561
24265.500000,2,0.984286,0.986435,0.985387,0.000609
24265.750000,2,0.997981,1.000544,0.999245,0.000806
24266.000000,2,1.010071,1.012557,1.011563,0.000633
24266.250000,2,1.022626,1.024213,1.023347,0.000518
24266.500000,2,1.031976,1.033752,1.033158,0.000567
24266.750000,2,1.040581,1.042467,1.041492,0.000628
24267.000000,2,1.046916,1.049357,1.047829,0.000746
24267.250000,2,1.052498,1.054171,1.053290,0.000644
24267.500000,2,1.057555,1.059737,1.058634,0.000753
24267.750000,2,1.065197,1.067348,1.066073,0.000691
24268.000000,2,1.072703,1.075616,1.073965,0.000847
24268.250000,2,1.081291,1.083247,1.082275,0.000650
24268.500000,2,1.088505,1.090799,1.089530,0.000639
24268.750000,2,1.095284,1.097169,1.096145,0.000555
24269.000000,2,1.100357,1.102564,1.101445,0.000753
24269.250000,2,1.106160,1.108213,1.107333,0.000830
24269.500000,2,1.112319,1.115001,1.113602,0.000834
24269.750000,2,1.118821,1.121520,1.119866,0.000828
24270.000000,2,1.123619,1.125856,1.124822,0.000825
24270.250000,2,1.128663,1.130424,1.129333,0.000598
24270.500000,2,1.132373,1.135336,1.133397,0.000972
24270.750000,2,1.138085,1.140513,1.138842,0.000738
24271.000000,2,1.144585,1.146674,1.145368,0.000750
24271.250000,2,1.152053,1.154402,1.153190,0.000786
24271.500000,2,1.159477,1.161559,1.160524,0.000710
24271.750000,2,1.166266,1.169290,1.167420,0.000957
24272.000000,2,1.185904,1.195367,1.189582,0.003083
24272.250000,2,1.176735,1.178819,1.177636,0.000686
24272.500000,2,1.181403,1.184170,1.182666,0.000846
24272.750000,2,1.187305,1.190316,1.188461,0.000834
24273.000000,2,1.193450,1.195340,1.194626,0.000588
24273.250000,2,1.199572,1.202727,1.200953,0.000870
24273.500000,2,1.204741,1.206811,1.205509,0.000522
24273.750000,2,1.208830,1.210334,1.209488,0.000437
24274.000000,2,1.211556,1.213856,1.212695,0.000733
24274.250000,2,1.216030,1.217553,1.216650,0.000521
24274.500000,2,1.219278,1.221454,1.220261,0.000715
24274.750000,2,1.223287,1.225717,1.224368,0.000726
24275.000000,2,1.226161,1.228292,1.226875,0.000711
24275.250000,2,1.228001,1.230113,1.229195,0.000673
24275.500000,2,1.230758,1.232935,1.231464,0.000615
24275.750000,2,1.234447,1.235966,1.235236,0.000554
24276.000000,2,1.239039,1.240519,1.239839,0.000524
24276.250000,2,1.243285,1.244827,1.243886,0.000558
24276.500000,2,1.247278,1.248170,1.247779,0.000295
24276.750000,2,1.249979,1.251322,1.250469,0.000461
24277.000000,2,1.251339,1.254047,1.252805,0.000864
24277.250000,2,1.254976,1.256006,1.255678,0.000310
24277.500000,2,1.258379,1.259339,1.258840,0.000327
24277.750000,2,1.261997,1.263685,1.262667,0.000524
24278.000000,2,1.264757,1.266194,1.265363,0.000400
24278.250000,2,1.266234,1.268271,1.267171,0.000703
24278.500000,2,1.265430,1.266505,1.266041,0.000307
24278.750000,2,1.263907,1.265774,1.264817,0.000599
24279.000000,2,1.261725,1.262349,1.261994,0.000209
24279.250000,2,1.259565,1.260839,1.260052,0.000428
24279.500000,2,1.255366,1.256852,1.256131,0.000476
24279.750000,2,1.249926,1.251622,1.250828,0.000452
24280.000000,2,1.243201,1.244269,1.243693,0.000334
24280.250000,2,1.234892,1.236739,1.235573,0.000610
24280.500000,2,1.227015,1.228822,1.228126,0.000504
24280.750000,2,1.222222,1.224442,1.223252,0.000644
24281.000000,2,1.218682,1.220790,1.219430,0.000669
24281.250000,2,1.215138,1.217326,1.215882,0.000659
24281.500000,2,1.210071,1.213073,1.211345,0.000861
24281.750000,2,1.204690,1.206895,1.205705,0.000734
24282.000000,2,1.198619,1.201812,1.200301,0.000996
24282.250000,2,1.196109,1.198378,1.197268,0.000773
24282.500000,2,1.195523,1.198575,1.197169,0.001098
24282.750000,2,1.197013,1.201240,1.199289,0.001346
24283.000000,2,1.199547,1.203369,1.201686,0.001100
24283.250000,2,1.200879,1.203677,1.202560,0.001006
24283.500000,2,1.199885,1.203889,1.202183,0.001288
24283.750000,2,1.200331,1.202969,1.201780,0.000981
24284.000000,2,1.199945,1.203559,1.202110,0.001082
24284.250000,2,1.202489,1.205942,1.204138,0.001051
24284.500000,2,1.204357,1.207707,1.206267,0.001124
24284.750000,2,1.206291,1.209905,1.208186,0.001101
24285.000000,2,1.205373,1.207983,1.206818,0.000825
24285.250000,2,1.201326,1.204694,1.203325,0.001025
24285.500000,2,1.196238,1.199115,1.197924,0.000786
24285.750000,2,1.188925,1.192989,1.191645,0.001205
24286.000000,2,1.182123,1.185291,1.184012,0.001129
24286.250000,2,1.172390,1.175921,1.174151,0.001057
24286.500000,2,1.158359,1.161039,1.159567,0.000777
24286.750000,2,1.139181,1.142318,1.140552,0.000868
24287.000000,2,1.115483,1.118267,1.116450,0.000848
24287.250000,2,1.088015,1.091757,1.089373,0.001085
24287.500000,2,1.056440,1.060814,1.058083,0.001245
24287.750000,2,1.021878,1.025659,1.023155,0.001236
24288.000000,2,0.980148,0.985554,0.982486,0.001622
24288.250000,2,0.932471,0.938513,0.935619,0.001749
24288.500000,2,0.880136,0.886304,0.882702,0.001909
24288.750000,2,0.823606,0.830288,0.826563,0.001921
24289.000000,2,0.764722,0.771414,0.767794,0.002046
24289.250000,2,0.704928,0.712791,0.708504,0.002212
24289.500000,2,0.645122,0.652130,0.648441,0.002058
24289.750000,2,0.585931,0.592916,0.589157,0.002041
24290.000000,2,0.527336,0.534586,0.530774,0.002134
24290.250000,2,0.473526,0.479995,0.476451,0.001916
24290.500000,2,0.423830,0.429946,0.426593,0.001837
24290.750000,2,0.380930,0.386090,0.383417,0.001508
24291.000000,2,0.344713,0.349495,0.347017,0.001367
24291.250000,2,0.316988,0.320237,0.318463,0.001012
24291.500000,2,0.296449,0.299071,0.297426,0.000761
24291.750000,2,0.284026,0.285774,0.284981,0.000466
24292.000000,3,0.311168,0.312445,0.311831,0.000387
24292.250000,3,0.314968,0.316058,0.315445,0.000383
24292.500000,3,0.325693,0.327870,0.326704,0.000665
24292.750000,3,0.343842,0.346615,0.345259,0.000866
24293.000000,3,0.368971,0.372908,0.371197,0.001163
24293.250000,3,0.400677,0.405232,0.403130,0.001396
24293.500000,3,0.438220,0.443652,0.441142,0.001624
24293.750000,3,0.481266,0.487115,0.484318,0.001805
24294.000000,3,0.529145,0.535147,0.532255,0.001828
24294.250000,3,0.580610,0.587484,0.584013,0.002015
24294.500000,3,0.634433,0.641449,0.638332,0.002032
24294.750000,3,0.690244,0.696226,0.693422,0.001756
24295.000000,3,0.744332,0.750746,0.747771,0.001852
24295.250000,3,0.797212,0.802878,0.800398,0.001760
24295.500000,3,0.847089,0.852701,0.850406,0.001651
24295.750000,3,0.895217,0.900819,0.898292,0.001636
24296.000000,3,0.940299,0.945234,0.943342,0.001431
24296.250000,3,0.982114,0.986706,0.984585,0.001346
24296.500000,3,1.019146,1.022450,1.020992,0.001063
24296.750000,3,1.051045,1.053831,1.052424,0.000990
24297.000000,3,1.077089,1.080498,1.079018,0.001045
24297.250000,3,1.099391,1.102521,1.101137,0.000955
24297.500000,3,1.118874,1.121335,1.120270,0.000852
24297.750000,3,1.134432,1.136775,1.135508,0.000800
24298.000000,3,1.146250,1.148281,1.147187,0.000737
24298.250000,3,1.154317,1.156696,1.155387,0.000792
24298.500000,3,1.158708,1.162692,1.160657,0.001311
24298.750000,3,1.162539,1.165598,1.164158,0.000923
24299.000000,3,1.165049,1.168342,1.166053,0.000961
24299.250000,3,1.166290,1.169217,1.167396,0.000943
24299.500000,3,1.165045,1.168382,1.166442,0.001057
24299.750000,3,1.161940,1.165035,1.163295,0.000999
24300.000000,3,1.161119,1.163003,1.161934,0.000598
24300.250000,3,1.151589,1.154750,1.153132,0.001016
24300.500000,3,1.145728,1.149173,1.147536,0.001001
24300.750000,3,1.141608,1.143745,1.142461,0.000647
24301.000000,3,1.136279,1.138448,1.137346,0.000701
24301.250000,3,1.130346,1.132229,1.131291,0.000644
24301.500000,3,1.123449,1.125532,1.124423,0.000572
24301.750000,3,1.115417,1.117054,1.116136,0.000560
24302.000000,3,1.107197,1.108929,1.108290,0.000609
24302.250000,3,1.100700,1.102508,1.101567,0.000469
24302.500000,3,1.095115,1.096612,1.095772,0.000416
24302.750000,3,1.090031,1.091009,1.090483,0.000359
24303.000000,3,1.083371,1.085174,1.084409,0.000523
24303.250000,3,1.077927,1.079476,1.078428,0.000460
24303.500000,3,1.072088,1.073288,1.072670,0.000386
24303.750000,3,1.066964,1.068917,1.068018,0.000489
24304.000000,3,1.064433,1.065830,1.064972,0.000513
24304.250000,3,1.061554,1.062949,1.062208,0.000414
24304.500000,3,1.058551,1.059592,1.059081,0.000361
24304.750000,3,1.054268,1.055743,1.054890,0.000495
24305.000000,3,1.050067,1.051634,1.050794,0.000487
24305.250000,3,1.047186,1.047849,1.047551,0.000230
24305.500000,3,1.046063,1.046895,1.046430,0.000266
24305.750000,3,1.046445,1.048044,1.047130,0.000526
24306.000000,3,1.049153,1.050307,1.049729,0.000329
24306.250000,3,1.051656,1.053183,1.052556,0.000472
24306.500000,3,1.054459,1.055842,1.055272,0.000439
24306.750000,3,1.057359,1.059205,1.058122,0.000499
24307.000000,3,1.061261,1.062650,1.061965,0.000471
24307.250000,3,1.065189,1.067326,1.066498,0.000667
24307.500000,3,1.069870,1.072388,1.071359,0.000749
24307.750000,3,1.075132,1.077157,1.075793,0.000610
24308.000000,3,1.079282,1.080241,1.079669,0.000337
24308.250000,3,1.081593,1.083170,1.082319,0.000458
24308.500000,3,1.084068,1.085276,1.084548,0.000401
24308.750000,3,1.087347,1.088956,1.088039,0.000486
24309.000000,3,1.092180,1.093619,1.092875,0.000503
24309.250000,3,1.096843,1.098428,1.097823,0.000470
24309.500000,3,1.102144,1.103671,1.102666,0.000470
24309.750000,3,1.105901,1.108329,1.107231,0.000755
24310.000000,3,1.111118,1.113478,1.112264,0.000676
24310.250000,3,1.117219,1.119750,1.118852,0.000767
24310.500000,3,1.126276,1.128439,1.127337,0.000755
24310.750000,3,1.136257,1.138841,1.137547,0.000845
24311.000000,3,1.146600,1.148249,1.147517,0.000564
24311.250000,3,1.154511,1.157851,1.156355,0.000979
24311.500000,3,1.162702,1.164638,1.163923,0.000599
24311.750000,3,1.169206,1.170904,1.170366,0.000588
24312.000000,3,1.175700,1.178356,1.176907,0.000873
24312.250000,3,1.181892,1.183965,1.183326,0.000586
24312.500000,3,1.186867,1.189324,1.188724,0.000811
24312.750000,3,1.191411,1.193565,1.192651,0.000618
24313.000000,3,1.193767,1.195451,1.194800,0.000487
24313.250000,3,1.195512,1.197177,1.196646,0.000544
24313.500000,3,1.198407,1.200563,1.199558,0.000607
24313.750000,3,1.203965,1.205847,1.204890,0.000553
24314.000000,3,1.210077,1.212062,1.211053,0.000571
24314.250000,3,1.215706,1.217751,1.216900,0.000559
24314.500000,3,1.219166,1.221256,1.220180,0.000684
24314.750000,3,1.219858,1.221807,1.221012,0.000571
24315.000000,3,1.221231,1.222948,1.222370,0.000536
24315.250000,3,1.224843,1.226203,1.225466,0.000385
24315.500000,3,1.231168,1.233481,1.232312,0.000747
24315.750000,3,1.240524,1.242599,1.241422,0.000702
24316.000000,3,1.249389,1.251650,1.250385,0.000770
24316.250000,3,1.255755,1.257806,1.256705,0.000633
24316.500000,3,1.258683,1.260039,1.259508,0.000495
24316.750000,3,1.259144,1.260931,1.260197,0.000501
24317.000000,3,1.260203,1.261506,1.260879,0.000414
24317.250000,3,1.260197,1.262448,1.261482,0.000622
24317.500000,3,1.259702,1.261157,1.260410,0.000539
24317.750000,3,1.255556,1.256966,1.256347,0.000445
24318.000000,3,1.246610,1.248109,1.247287,0.000419
24318.250000,3,1.233545,1.235375,1.234303,0.000575
24318.500000,3,1.217154,1.219773,1.218605,0.000737
24318.750000,3,1.200064,1.201372,1.200485,0.000438
24319.000000,3,1.177918,1.182077,1.179901,0.001092
24319.250000,3,1.151746,1.156857,1.153556,0.001420
24319.500000,3,1.118851,1.123826,1.120804,0.001331
24319.750000,3,1.078332,1.083749,1.080623,0.001595
24320.000000,3,1.031908,1.038162,1.034564,0.001771
24320.250000,3,0.982353,0.988497,0.985025,0.001898
24320.500000,3,0.929655,0.936689,0.932767,0.002030
24320.750000,3,0.874535,0.881584,0.877940,0.002118
24321.000000,3,0.816288,0.823616,0.819866,0.002261
24321.250000,3,0.755493,0.763224,0.758874,0.002347
24321.500000,3,0.691795,0.700098,0.695787,0.002479
24321.750000,3,0.629310,0.637233,0.633096,0.002350
24322.000000,3,0.569154,0.576624,0.572720,0.002243
24322.250000,3,0.513158,0.519469,0.516390,0.002015
24322.500000,3,0.461928,0.467849,0.464907,0.001952
24322.750000,3,0.417220,0.422152,0.419626,0.001559
24323.000000,3,0.379502,0.383549,0.381394,0.001391
24323.250000,3,0.349535,0.352763,0.351163,0.001079
24323.500000,3,0.328668,0.330879,0.329852,0.000716
24323.750000,3,0.316127,0.317768,0.316994,0.000485
24324.000000,4,0.295974,0.296741,0.296344,0.000294
24324.250000,4,0.299644,0.300696,0.300208,0.000331
24324.500000,4,0.308883,0.310500,0.309592,0.000507
24324.750000,4,0.325251,0.327802,0.326562,0.000802
24325.000000,4,0.347957,0.351108,0.349585,0.000903
24325.250000,4,0.376517,0.380442,0.378754,0.001195
24325.500000,4,0.410916,0.415609,0.413427,0.001336
24325.750000,4,0.452151,0.456965,0.454817,0.001488
24326.000000,4,0.496621,0.501947,0.499507,0.001538
24326.250000,4,0.544747,0.550813,0.548063,0.001673
24326.500000,4,0.593623,0.599246,0.596905,0.001543
24326.750000,4,0.643855,0.649367,0.647027,0.001615
24327.000000,4,0.692071,0.697790,0.695655,0.001550
24327.250000,4,0.740367,0.746130,0.743859,0.001562
24327.500000,4,0.784118,0.789404,0.787444,0.001583
24327.750000,4,0.824984,0.829496,0.827938,0.001328
24328.000000,4,0.859715,0.863773,0.862344,0.001158
24328.250000,4,0.891714,0.895228,0.893686,0.000982
24328.500000,4,0.919873,0.923868,0.922266,0.001143
24328.750000,4,0.949218,0.952653,0.951337,0.001025
24329.000000,4,0.976780,0.980241,0.978932,0.000950
24329.250000,4,1.002727,1.005621,1.004614,0.000830
24329.500000,4,1.023676,1.026103,1.025118,0.000729
24329.750000,4,1.039774,1.041692,1.041190,0.000567
24330.000000,4,1.051321,1.053194,1.052339,0.000546
24330.250000,4,1.062370,1.063978,1.062941,0.000481
24330.500000,4,1.071318,1.072877,1.071992,0.000482
24330.750000,4,1.081193,1.082416,1.081863,0.000398
24331.000000,4,1.088702,1.090138,1.089462,0.000452
24331.250000,4,1.094364,1.095485,1.094914,0.000347
24331.500000,4,1.096917,1.098013,1.097454,0.000341
24331.750000,4,1.099282,1.100746,1.100031,0.000489
24332.000000,4,1.101731,1.103172,1.102552,0.000500
24332.250000,4,1.106230,1.107587,1.106989,0.000431
24332.500000,4,1.109721,1.111271,1.110600,0.000435
24332.750000,4,1.112999,1.114563,1.113926,0.000513
24333.000000,4,1.113857,1.115808,1.114792,0.000584
24333.250000,4,1.115047,1.116241,1.115851,0.000370
24333.500000,4,1.115717,1.117402,1.116607,0.000468
24333.750000,4,1.119323,1.121281,1.120147,0.000576
24334.000000,4,1.124528,1.125994,1.125069,0.000511
24334.250000,4,1.130461,1.132283,1.131363,0.000567
24334.500000,4,1.135392,1.137139,1.136122,0.000662
24334.750000,4,1.140010,1.141229,1.140531,0.000402
24335.000000,4,1.142451,1.144795,1.143470,0.000677
24335.250000,4,1.148018,1.149987,1.149135,0.000531
24335.500000,4,1.154999,1.156001,1.155279,0.000295
24335.750000,4,1.162202,1.164007,1.163252,0.000505
24336.000000,4,1.169340,1.171045,1.170128,0.000582
24336.250000,4,1.175172,1.177512,1.176539,0.000625
24336.500000,4,1.178741,1.179824,1.179265,0.000284
24336.750000,4,1.181683,1.182770,1.182150,0.000352
24337.000000,4,1.182583,1.184828,1.183370,0.000677
24337.250000,4,1.185732,1.186297,1.186071,0.000206
24337.500000,4,1.186099,1.187684,1.186856,0.000523
24337.750000,4,1.187172,1.188455,1.187903,0.000415
24338.000000,4,1.185650,1.187389,1.186373,0.000516
24338.250000,4,1.184923,1.186469,1.185825,0.000437
24338.500000,4,1.184473,1.185797,1.184979,0.000417
24338.750000,4,1.185922,1.187140,1.186724,0.000439
24339.000000,4,1.188163,1.189938,1.189042,0.000508
24339.250000,4,1.192530,1.194077,1.193224,0.000450
24339.500000,4,1.194949,1.196567,1.195604,0.000505
24339.750000,4,1.197535,1.198651,1.198126,0.000366
24340.000000,4,1.223067,1.238511,1.234426,0.004977
24340.250000,4,1.199912,1.201140,1.200609,0.000440
24340.500000,4,1.199539,1.200742,1.200049,0.000388
24340.750000,4,1.198885,1.200319,1.199685,0.000434
24341.000000,4,1.196482,1.199091,1.197866,0.000708
24341.250000,4,1.195159,1.197046,1.196153,0.000509
24341.500000,4,1.194371,1.195224,1.194840,0.000252
24341.750000,4,1.195590,1.197121,1.196480,0.000578
24342.000000,4,1.197067,1.198822,1.198069,0.000496
24342.250000,4,1.201171,1.202808,1.202137,0.000504
24342.500000,4,1.203387,1.204411,1.203900,0.000333
24342.750000,4,1.204515,1.205816,1.205176,0.000418
24343.000000,4,1.204268,1.206054,1.205137,0.000580
24343.250000,4,1.206255,1.206867,1.206570,0.000199
24343.500000,4,1.208513,1.209786,1.209154,0.000426
24343.750000,4,1.212400,1.213648,1.213240,0.000448
24344.000000,4,1.214928,1.216741,1.216044,0.000549
24344.250000,4,1.217093,1.218124,1.217678,0.000291
24344.500000,4,1.215673,1.216950,1.216278,0.000327
24344.750000,4,1.214146,1.215271,1.214821,0.000360
24345.000000,4,1.213064,1.215021,1.214172,0.000554
24345.250000,4,1.216008,1.216942,1.216339,0.000299
24345.500000,4,1.217867,1.219394,1.218787,0.000565
24345.750000,4,1.220551,1.222171,1.221306,0.000487
24346.000000,4,1.219833,1.222171,1.220961,0.000671
24346.250000,4,1.219108,1.220689,1.220025,0.000477
24346.500000,4,1.216559,1.218449,1.217444,0.000543
24346.750000,4,1.216266,1.218014,1.217126,0.000577
24347.000000,4,1.216012,1.218233,1.217241,0.000581
24347.250000,4,1.217392,1.218453,1.218007,0.000334
24347.500000,4,1.214695,1.216906,1.215457,0.000606
24347.750000,4,1.210595,1.212408,1.211827,0.000497
24348.000000,4,1.205239,1.206404,1.206050,0.000356
24348.250000,4,1.201057,1.203462,1.202493,0.000720
24348.500000,4,1.199104,1.201596,1.200288,0.000817
24348.750000,4,1.199915,1.202140,1.200721,0.000691
24349.000000,4,1.197722,1.200769,1.199112,0.001069
24349.250000,4,1.194133,1.196028,1.195099,0.000690
24349.500000,4,1.185743,1.188263,1.186886,0.000671
24349.750000,4,1.176415,1.178873,1.177611,0.000871
24350.000000,4,1.166133,1.168423,1.167348,0.000730
24350.250000,4,1.156454,1.159567,1.158003,0.000946
24350.500000,4,1.144064,1.146688,1.145820,0.000883
24350.750000,4,1.128197,1.131529,1.130167,0.000939
24351.000000,4,1.104215,1.108095,1.106269,0.001172
24351.250000,4,1.074742,1.078826,1.076409,0.001090
24351.500000,4,1.038642,1.043092,1.040892,0.001255
24351.750000,4,1.000189,1.005774,1.002408,0.001510
24352.000000,4,0.958247,0.962818,0.960293,0.001353
24352.250000,4,0.911754,0.918268,0.914570,0.001870
24352.500000,4,0.858934,0.865894,0.862538,0.001981
