# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283951,0.285080,0.284551,0.000316
24228.250000,1,0.285690,0.286944,0.286253,0.000472
24228.500000,1,0.290542,0.292445,0.291367,0.000561
24228.750000,1,0.297748,0.299684,0.298638,0.000653
24229.000000,1,0.307188,0.309322,0.308024,0.000700
24229.250000,1,0.318636,0.321722,0.319969,0.000992
24229.500000,1,0.334313,0.337615,0.335738,0.001129
24229.750000,1,0.354481,0.358887,0.356494,0.001508
24230.000000,1,0.379033,0.384574,0.381647,0.001770
24230.250000,1,0.406783,0.411952,0.409271,0.001830
24230.500000,1,0.435479,0.440646,0.437699,0.001773
24230.750000,1,0.463836,0.469050,0.466129,0.001766
24231.000000,1,0.493635,0.499687,0.496087,0.002076
24231.250000,1,0.526112,0.532034,0.528550,0.002107
24231.500000,1,0.561269,0.567941,0.564135,0.002307
24231.750000,1,0.597683,0.604853,0.600545,0.002510
24232.000000,1,0.631886,0.637443,0.634371,0.001980
24232.250000,1,0.662039,0.667614,0.664130,0.001811
24232.500000,1,0.688741,0.693684,0.691053,0.001726
24232.750000,1,0.716216,0.721358,0.718599,0.001880
24233.000000,1,0.745967,0.751000,0.748294,0.001838
24233.250000,1,0.776099,0.782322,0.778929,0.002049
24233.500000,1,0.803185,0.808531,0.805777,0.001581
24233.750000,1,0.822164,0.826062,0.824112,0.001063
24234.000000,1,0.833143,0.835686,0.834273,0.000714
24234.250000,1,0.838616,0.841311,0.840019,0.000750
24234.500000,1,0.846390,0.849118,0.847756,0.000815
24234.750000,1,0.857956,0.860908,0.859153,0.000946
24235.000000,1,0.871287,0.874816,0.872783,0.000950
24235.250000,1,0.882439,0.885405,0.883857,0.000860
24235.500000,1,0.889515,0.891936,0.890431,0.000803
24235.750000,1,0.893507,0.895230,0.894331,0.000603
24236.000000,1,0.899922,0.902077,0.900839,0.000622
24236.250000,1,0.912000,0.914920,0.913247,0.001034
24236.500000,1,0.928618,0.932245,0.930188,0.001217
24236.750000,1,0.943824,0.946945,0.945543,0.000927
24237.000000,1,0.951915,0.953044,0.952527,0.000316
24237.250000,1,0.948492,0.949938,0.949264,0.000431
24237.500000,1,0.942380,0.943923,0.943054,0.000474
24237.750000,1,0.941728,0.943390,0.942525,0.000456
24238.000000,1,0.952699,0.955479,0.954070,0.001065
24238.250000,1,0.974593,0.978874,0.976744,0.001481
24238.500000,1,1.001654,1.006476,1.004255,0.001642
24238.750000,1,1.023896,1.027793,1.025526,0.001179
24239.000000,1,1.037255,1.040493,1.038818,0.000867
24239.250000,1,1.045464,1.047222,1.046325,0.000546
24239.500000,1,1.054638,1.057213,1.055900,0.000915
24239.750000,1,1.069179,1.073608,1.071162,0.001361
24240.000000,1,1.089651,1.095266,1.092297,0.001667
24240.250000,1,1.108540,1.113038,1.111030,0.001404
24240.500000,1,1.122489,1.124734,1.123818,0.000724
24240.750000,1,1.129204,1.131244,1.130326,0.000644
24241.000000,1,1.135606,1.138835,1.137001,0.000915
24241.250000,1,1.146825,1.150878,1.148884,0.001189
24241.500000,1,1.165501,1.171068,1.168425,0.001599
24241.750000,1,1.186937,1.191360,1.188992,0.001485
24242.000000,1,1.202546,1.204132,1.203537,0.000554
24242.250000,1,1.207814,1.210161,1.209213,0.000734
24242.500000,1,1.207654,1.209954,1.208717,0.000688
24242.750000,1,1.208687,1.211256,1.210220,0.000809
24243.000000,1,1.215808,1.218817,1.217596,0.000881
24243.250000,1,1.227251,1.230728,1.229300,0.001052
24243.500000,1,1.238755,1.241842,1.240558,0.000853
24243.750000,1,1.244742,1.246972,1.245845,0.000792
24244.000000,1,1.245618,1.247082,1.246500,0.000478
24244.250000,1,1.246850,1.248642,1.247820,0.000568
24244.500000,1,1.255848,1.259207,1.257523,0.001105
24244.750000,1,1.272810,1.277343,1.274898,0.001379
24245.000000,1,1.291760,1.295186,1.293806,0.001005
24245.250000,1,1.305638,1.307606,1.306595,0.000628
24245.500000,1,1.306429,1.308419,1.307464,0.000619
24245.750000,1,1.300097,1.302582,1.301376,0.000748
24246.000000,1,1.297962,1.299418,1.298736,0.000486
24246.250000,1,1.303438,1.305612,1.304552,0.000629
24246.500000,1,1.315762,1.320436,1.317844,0.001500
24246.750000,1,1.328179,1.331152,1.329685,0.000860
24247.000000,1,1.331547,1.333616,1.332667,0.000618
24247.250000,1,1.324403,1.327164,1.325864,0.000906
24247.500000,1,1.316824,1.319485,1.317866,0.000707
24247.750000,1,1.317456,1.319509,1.318739,0.000611
24248.000000,1,1.330648,1.334190,1.332324,0.001213
24248.250000,1,1.351470,1.354299,1.352751,0.000960
24248.500000,1,1.365653,1.367410,1.366421,0.000622
24248.750000,1,1.362036,1.364597,1.363407,0.000943
24249.000000,1,1.340027,1.345516,1.342985,0.001953
24249.250000,1,1.315825,1.321110,1.318340,0.001769
24249.500000,1,1.300928,1.303041,1.302005,0.000877
24249.750000,1,1.299267,1.301173,1.300353,0.000622
24250.000000,1,1.309320,1.312472,1.310849,0.000942
24250.250000,1,1.322305,1.325229,1.323618,0.000863
24250.500000,1,1.329951,1.331887,1.331323,0.000584
24250.750000,1,1.331023,1.332916,1.332049,0.000523
24251.000000,1,1.331032,1.333352,1.332195,0.000752
24251.250000,1,1.335846,1.338833,1.337166,0.000964
24251.500000,1,1.345193,1.347829,1.346450,0.000817
24251.750000,1,1.352829,1.354208,1.353530,0.000411
24252.000000,1,1.349084,1.352485,1.350910,0.001018
24252.250000,1,1.334989,1.340453,1.337692,0.001662
24252.500000,1,1.319900,1.324364,1.322091,0.001376
24252.750000,1,1.312727,1.316362,1.314431,0.001127
24253.000000,1,1.319517,1.324553,1.321667,0.001576
24253.250000,1,1.338035,1.343540,1.340463,0.001817
24253.500000,1,1.360343,1.364906,1.362086,0.001427
24253.750000,1,1.372423,1.375255,1.373590,0.000979
24254.000000,1,1.368923,1.372622,1.370807,0.001061
24254.250000,1,1.356688,1.360367,1.358052,0.001090
24254.500000,1,1.340816,1.345191,1.343140,0.001288
24254.750000,1,1.328553,1.332574,1.330542,0.001188
24255.000000,1,1.315924,1.320114,1.317565,0.001167
24255.250000,1,1.292710,1.298082,1.295893,0.001886
24255.500000,1,1.257031,1.265191,1.261093,0.002727
24255.750000,1,1.208449,1.217360,1.213140,0.003370
24256.000000,1,1.154332,1.164791,1.159737,0.003505
24256.250000,1,1.100666,1.109778,1.105529,0.003389
24256.500000,1,1.047252,1.055850,1.052278,0.003208
24256.750000,1,0.989531,0.999858,0.995050,0.003776
24257.000000,1,0.922427,0.934548,0.928891,0.004378
24257.250000,1,0.844616,0.858935,0.851822,0.004924
24257.500000,1,0.762043,0.776131,0.769431,0.005235
24257.750000,1,0.682319,0.695400,0.689194,0.004858
24258.000000,1,0.610407,0.621212,0.616113,0.004088
24258.250000,1,0.545281,0.555347,0.550396,0.003825
24258.500000,1,0.485909,0.495278,0.490737,0.003475
24258.750000,1,0.431704,0.439619,0.435894,0.003077
24259.000000,1,0.382594,0.389946,0.386406,0.002714
24259.250000,1,0.342734,0.348257,0.345500,0.002111
24259.500000,1,0.313407,0.317672,0.315664,0.001468
24259.750000,1,0.296994,0.299215,0.297781,0.000698
24260.000000,2,0.270443,0.271501,0.271076,0.000379
24260.250000,2,0.275468,0.276741,0.276074,0.000402
24260.500000,2,0.288511,0.290665,0.289454,0.000850
24260.750000,2,0.309456,0.312946,0.311044,0.001273
24261.000000,2,0.336552,0.341058,0.338735,0.001613
24261.250000,2,0.370906,0.376836,0.373434,0.002131
24261.500000,2,0.410684,0.417583,0.413746,0.002590
24261.750000,2,0.457136,0.464913,0.460875,0.002841
24262.000000,2,0.507550,0.516242,0.511719,0.003124
24262.250000,2,0.561332,0.570252,0.565586,0.003244
24262.500000,2,0.615727,0.624293,0.619576,0.003116
24262.750000,2,0.670696,0.679113,0.674751,0.003075
24263.000000,2,0.726547,0.736156,0.730822,0.003377
24263.250000,2,0.784861,0.795076,0.789425,0.003557
24263.500000,2,0.841797,0.850873,0.846128,0.003369
24263.750000,2,0.894060,0.901060,0.897230,0.002812
24264.000000,2,0.934494,0.940831,0.937849,0.002193
24264.250000,2,0.966445,0.972962,0.969723,0.001976
24264.500000,2,0.993974,0.998999,0.996481,0.001775
24264.750000,2,1.020919,1.027797,1.024623,0.002180
24265.000000,2,1.051610,1.058942,1.055670,0.002234
24265.250000,2,1.085128,1.091136,1.088261,0.002026
24265.500000,2,1.114082,1.118648,1.116080,0.001621
24265.750000,2,1.135707,1.139336,1.137333,0.001227
24266.000000,2,1.150396,1.154263,1.152358,0.001177
24266.250000,2,1.164085,1.167233,1.165635,0.001024
24266.500000,2,1.177896,1.182515,1.180165,0.001354
24266.750000,2,1.192797,1.196958,1.194709,0.001156
24267.000000,2,1.202638,1.204477,1.203520,0.000619
24267.250000,2,1.200658,1.202964,1.201870,0.000715
24267.500000,2,1.189686,1.192303,1.191031,0.000914
24267.750000,2,1.177596,1.180298,1.178952,0.000774
24268.000000,2,1.173253,1.174727,1.174039,0.000465
24268.250000,2,1.179259,1.182102,1.180787,0.001054
24268.500000,2,1.192457,1.195960,1.194357,0.001191
24268.750000,2,1.207618,1.209769,1.208625,0.000750
24269.000000,2,1.212781,1.213503,1.213084,0.000278
24269.250000,2,1.207092,1.209294,1.208033,0.000583
24269.500000,2,1.197873,1.199695,1.198737,0.000587
24269.750000,2,1.193504,1.195075,1.194395,0.000473
24270.000000,2,1.195996,1.197824,1.196838,0.000663
24270.250000,2,1.203074,1.206113,1.204899,0.000902
24270.500000,2,1.209527,1.210349,1.209795,0.000290
24270.750000,2,1.206834,1.209051,1.207909,0.000575
24271.000000,2,1.198156,1.201107,1.199621,0.000931
24271.250000,2,1.192427,1.193497,1.192965,0.000354
24271.500000,2,1.192252,1.193924,1.193122,0.000556
24271.750000,2,1.200658,1.203413,1.202094,0.000976
24272.000000,2,1.212381,1.215017,1.214071,0.000811
24272.250000,2,1.221137,1.223402,1.222449,0.000632
24272.500000,2,1.222188,1.223973,1.223128,0.000476
24272.750000,2,1.218993,1.220177,1.219500,0.000461
24273.000000,2,1.215873,1.217087,1.216651,0.000343
24273.250000,2,1.219426,1.221204,1.220321,0.000602
24273.500000,2,1.224341,1.226411,1.225400,0.000690
24273.750000,2,1.226863,1.229283,1.228147,0.000841
24274.000000,2,1.220697,1.222827,1.221894,0.000774
24274.250000,2,1.208268,1.211212,1.209887,0.000901
24274.500000,2,1.196610,1.199412,1.197899,0.000864
24274.750000,2,1.193957,1.195835,1.194665,0.000533
24275.000000,2,1.199432,1.202422,1.201205,0.000964
24275.250000,2,1.211595,1.216212,1.213658,0.001468
24275.500000,2,1.220335,1.223234,1.221960,0.000869
24275.750000,2,1.220587,1.221616,1.221208,0.000321
24276.000000,2,1.231447,1.242114,1.236752,0.003579
24276.250000,2,1.201097,1.202904,1.202125,0.000501
24276.500000,2,1.196522,1.197504,1.196990,0.000263
24276.750000,2,1.198370,1.200332,1.199627,0.000588
24277.000000,2,1.201778,1.203336,1.202755,0.000492
24277.250000,2,1.201752,1.203523,1.202555,0.000550
24277.500000,2,1.195303,1.197963,1.196757,0.000878
24277.750000,2,1.190962,1.193585,1.192016,0.000752
24278.000000,2,1.192356,1.194623,1.193462,0.000680
24278.250000,2,1.203675,1.208313,1.205956,0.001281
24278.500000,2,1.221727,1.224837,1.223115,0.001093
24278.750000,2,1.234482,1.237172,1.235984,0.000828
24279.000000,2,1.233267,1.236021,1.234990,0.000740
24279.250000,2,1.219125,1.224144,1.221393,0.001460
24279.500000,2,1.201510,1.205134,1.203275,0.001175
24279.750000,2,1.192513,1.195089,1.193814,0.000884
24280.000000,2,1.195370,1.197694,1.196608,0.000730
24280.250000,2,1.208138,1.212277,1.210101,0.001310
24280.500000,2,1.224084,1.226519,1.225262,0.000895
24280.750000,2,1.234957,1.236228,1.235367,0.000388
24281.000000,2,1.233579,1.234836,1.234064,0.000414
24281.250000,2,1.227022,1.229333,1.227970,0.000795
24281.500000,2,1.218469,1.219686,1.219008,0.000410
24281.750000,2,1.210672,1.213311,1.212021,0.000706
24282.000000,2,1.202568,1.204325,1.203152,0.000527
24282.250000,2,1.190425,1.193554,1.191798,0.001001
24282.500000,2,1.176143,1.178497,1.177083,0.000811
24282.750000,2,1.161585,1.164547,1.163141,0.000923
24283.000000,2,1.152506,1.154338,1.153388,0.000549
24283.250000,2,1.149597,1.151172,1.150320,0.000524
24283.500000,2,1.148367,1.150243,1.149527,0.000511
24283.750000,2,1.146966,1.148167,1.147470,0.000347
24284.000000,2,1.138121,1.140254,1.139101,0.000737
24284.250000,2,1.125699,1.128092,1.126977,0.000879
24284.500000,2,1.113935,1.115763,1.114945,0.000553
24284.750000,2,1.106419,1.107604,1.107076,0.000298
24285.000000,2,1.101427,1.102629,1.102169,0.000346
24285.250000,2,1.095362,1.097150,1.096239,0.000492
24285.500000,2,1.082086,1.085412,1.083409,0.001086
24285.750000,2,1.061400,1.066228,1.064306,0.001373
24286.000000,2,1.038516,1.042822,1.040843,0.001395
24286.250000,2,1.018372,1.023348,1.021127,0.001675
24286.500000,2,1.003865,1.007117,1.005312,0.000956
24286.750000,2,0.992152,0.994482,0.993559,0.000795
24287.000000,2,0.976487,0.980111,0.978135,0.001248
24287.250000,2,0.951788,0.957050,0.954777,0.001849
24287.500000,2,0.918079,0.924456,0.921643,0.002420
24287.750000,2,0.879238,0.886279,0.882890,0.002616
24288.000000,2,0.837090,0.844454,0.840944,0.002725
24288.250000,2,0.794477,0.802430,0.798489,0.002889
24288.500000,2,0.748607,0.757583,0.753056,0.003144
24288.750000,2,0.698797,0.708227,0.703591,0.003504
24289.000000,2,0.644080,0.653453,0.649181,0.003457
24289.250000,2,0.589258,0.599068,0.594113,0.003482
24289.500000,2,0.536168,0.545283,0.540985,0.003314
24289.750000,2,0.489537,0.497527,0.493725,0.002908
24290.000000,2,0.447158,0.454859,0.451222,0.002725
24290.250000,2,0.410094,0.416711,0.413497,0.002443
24290.500000,2,0.375113,0.381646,0.378393,0.002298
24290.750000,2,0.344101,0.349602,0.346975,0.002051
24291.000000,2,0.316298,0.321414,0.319027,0.001782
24291.250000,2,0.295660,0.299414,0.297500,0.001371
24291.500000,2,0.279909,0.282954,0.281396,0.001047
24291.750000,2,0.271265,0.273327,0.272282,0.000681
24292.000000,3,0.334698,0.336236,0.335416,0.000410
24292.250000,3,0.337442,0.339691,0.338471,0.000673
24292.500000,3,0.346699,0.349975,0.347992,0.001038
24292.750000,3,0.362999,0.368351,0.365458,0.001670
24293.000000,3,0.389027,0.395087,0.391685,0.002045
24293.250000,3,0.422387,0.429264,0.425449,0.002416
24293.500000,3,0.460741,0.468441,0.464535,0.002771
24293.750000,3,0.502786,0.511097,0.506668,0.002848
24294.000000,3,0.546366,0.554789,0.550550,0.002956
24294.250000,3,0.593587,0.602092,0.597400,0.003078
24294.500000,3,0.644322,0.653731,0.648815,0.003283
24294.750000,3,0.700920,0.711038,0.705584,0.003820
24295.000000,3,0.760948,0.771117,0.765809,0.003516
24295.250000,3,0.819872,0.829190,0.824243,0.003494
24295.500000,3,0.873038,0.880473,0.876798,0.002847
24295.750000,3,0.918198,0.924690,0.921483,0.002360
24296.000000,3,0.958210,0.964504,0.960909,0.002212
24296.250000,3,0.995222,1.001476,0.998307,0.002166
24296.500000,3,1.032918,1.039099,1.036223,0.002057
24296.750000,3,1.068308,1.074354,1.070975,0.002012
24297.000000,3,1.096213,1.099179,1.097627,0.001104
24297.250000,3,1.112229,1.113995,1.113220,0.000601
24297.500000,3,1.118565,1.120458,1.119389,0.000640
24297.750000,3,1.120425,1.122593,1.121718,0.000587
24298.000000,3,1.127466,1.128812,1.128006,0.000438
24298.250000,3,1.137779,1.140878,1.139778,0.000963
24298.500000,3,1.152339,1.155643,1.154187,0.000835
24298.750000,3,1.164135,1.166163,1.164839,0.000639
24299.000000,3,1.166646,1.168737,1.167399,0.000633
24299.250000,3,1.161542,1.164348,1.163263,0.000928
24299.500000,3,1.157712,1.159737,1.158583,0.000521
24299.750000,3,1.156956,1.158791,1.157958,0.000609
24300.000000,3,1.163047,1.164775,1.163900,0.000639
24300.250000,3,1.169225,1.171320,1.170540,0.000602
24300.500000,3,1.172104,1.174227,1.172943,0.000650
24300.750000,3,1.165645,1.168253,1.167319,0.000831
24301.000000,3,1.155502,1.157550,1.156751,0.000734
24301.250000,3,1.146962,1.148856,1.147815,0.000616
24301.500000,3,1.146028,1.147941,1.146937,0.000545
24301.750000,3,1.154746,1.157012,1.155784,0.000638
24302.000000,3,1.169502,1.172104,1.171151,0.000815
24302.250000,3,1.184625,1.186842,1.185920,0.000739
24302.500000,3,1.194800,1.195996,1.195422,0.000388
24302.750000,3,1.197082,1.198730,1.198074,0.000519
24303.000000,3,1.196340,1.197532,1.196989,0.000323
24303.250000,3,1.193649,1.195458,1.194686,0.000515
24303.500000,3,1.192469,1.193782,1.193267,0.000395
24303.750000,3,1.189440,1.190408,1.190024,0.000297
24304.000000,3,1.182292,1.184694,1.183697,0.000810
24304.250000,3,1.172506,1.175071,1.173994,0.000813
24304.500000,3,1.163518,1.165888,1.164826,0.000807
24304.750000,3,1.159204,1.160593,1.159930,0.000432
24305.000000,3,1.160533,1.161827,1.161029,0.000396
24305.250000,3,1.163956,1.164808,1.164322,0.000282
24305.500000,3,1.165368,1.167334,1.166317,0.000511
24305.750000,3,1.161518,1.163704,1.162599,0.000711
24306.000000,3,1.151805,1.154837,1.153569,0.000971
24306.250000,3,1.141361,1.143411,1.142505,0.000680
24306.500000,3,1.131741,1.133310,1.132548,0.000537
24306.750000,3,1.122832,1.125401,1.124263,0.000792
24307.000000,3,1.114747,1.116650,1.115637,0.000645
24307.250000,3,1.103793,1.107042,1.105610,0.001035
24307.500000,3,1.092456,1.095971,1.094156,0.001033
24307.750000,3,1.083965,1.086112,1.084918,0.000659
24308.000000,3,1.081043,1.081776,1.081361,0.000248
24308.250000,3,1.082607,1.083893,1.083102,0.000408
24308.500000,3,1.086132,1.087905,1.086750,0.000599
24308.750000,3,1.086362,1.088178,1.087100,0.000628
24309.000000,3,1.079712,1.081286,1.080633,0.000602
24309.250000,3,1.068350,1.070329,1.069412,0.000671
24309.500000,3,1.058880,1.060380,1.059852,0.000534
24309.750000,3,1.056931,1.058521,1.057743,0.000434
24310.000000,3,1.061470,1.064186,1.063042,0.000823
24310.250000,3,1.070231,1.071946,1.071104,0.000623
24310.500000,3,1.073962,1.075679,1.074840,0.000510
24310.750000,3,1.069984,1.071697,1.071042,0.000508
24311.000000,3,1.062193,1.064424,1.063530,0.000714
24311.250000,3,1.058850,1.059872,1.059396,0.000329
24311.500000,3,1.063590,1.065718,1.064295,0.000711
24311.750000,3,1.075027,1.078369,1.076309,0.000949
24312.000000,3,1.087599,1.090198,1.089062,0.000816
24312.250000,3,1.093514,1.094679,1.094206,0.000360
24312.500000,3,1.088800,1.091188,1.089558,0.000672
24312.750000,3,1.079972,1.081886,1.081042,0.000666
24313.000000,3,1.076996,1.078099,1.077631,0.000355
24313.250000,3,1.083163,1.085409,1.084501,0.000689
24313.500000,3,1.097540,1.100546,1.098749,0.001203
24313.750000,3,1.112282,1.114306,1.113270,0.000783
24314.000000,3,1.119042,1.120385,1.119749,0.000379
24314.250000,3,1.117351,1.118387,1.118007,0.000356
24314.500000,3,1.113942,1.115511,1.114785,0.000448
24314.750000,3,1.117109,1.120204,1.118426,0.000833
24315.000000,3,1.130172,1.134279,1.131809,0.001337
24315.250000,3,1.147274,1.150646,1.148724,0.001221
24315.500000,3,1.159842,1.161462,1.160408,0.000480
24315.750000,3,1.157762,1.159265,1.158529,0.000559
24316.000000,3,1.145523,1.148730,1.147190,0.000973
24316.250000,3,1.136373,1.137873,1.137206,0.000498
24316.500000,3,1.138558,1.141356,1.139907,0.000824
24316.750000,3,1.156343,1.160938,1.158284,0.001545
24317.000000,3,1.183663,1.190125,1.186517,0.001991
24317.250000,3,1.211165,1.215386,1.213282,0.001331
24317.500000,3,1.227474,1.229504,1.228355,0.000765
24317.750000,3,1.227592,1.229800,1.229045,0.000704
24318.000000,3,1.220709,1.223533,1.222584,0.000901
24318.250000,3,1.213140,1.215188,1.214174,0.000641
24318.500000,3,1.203928,1.205674,1.204901,0.000551
24318.750000,3,1.187518,1.191106,1.189214,0.001202
24319.000000,3,1.159520,1.165018,1.162753,0.001925
24319.250000,3,1.122660,1.129943,1.126640,0.002400
24319.500000,3,1.084080,1.091052,1.087997,0.002527
24319.750000,3,1.051098,1.056689,1.053717,0.001872
24320.000000,3,1.023220,1.027984,1.025850,0.001577
24320.250000,3,0.995217,0.999887,0.997547,0.001630
24320.500000,3,0.956230,0.964294,0.960980,0.002686
24320.750000,3,0.904502,0.913659,0.909743,0.003269
24321.000000,3,0.840246,0.850697,0.846081,0.003904
24321.250000,3,0.772270,0.783360,0.778111,0.003954
24321.500000,3,0.706920,0.717267,0.712758,0.003868
24321.750000,3,0.647776,0.657145,0.652867,0.003486
24322.000000,3,0.592345,0.600805,0.596695,0.003169
24322.250000,3,0.538708,0.546834,0.542982,0.003023
24322.500000,3,0.487411,0.494993,0.491346,0.002881
24322.750000,3,0.441079,0.447851,0.444658,0.002612
24323.000000,3,0.402552,0.408029,0.405354,0.001983
24323.250000,3,0.372925,0.376894,0.374940,0.001462
24323.500000,3,0.352181,0.354886,0.353493,0.000895
24323.750000,3,0.340111,0.341606,0.340679,0.000418
24324.000000,4,0.267724,0.268518,0.268200,0.000254
24324.250000,4,0.270452,0.272082,0.271314,0.000536
24324.500000,4,0.279647,0.282349,0.280924,0.000921
24324.750000,4,0.296593,0.300476,0.298353,0.001325
24325.000000,4,0.321318,0.327038,0.324095,0.001959
24325.250000,4,0.354037,0.360565,0.357049,0.002296
24325.500000,4,0.392531,0.399420,0.395888,0.002550
24325.750000,4,0.434101,0.442488,0.438219,0.002833
24326.000000,4,0.479200,0.487700,0.483119,0.002985
24326.250000,4,0.528537,0.537966,0.532699,0.003229
24326.500000,4,0.584021,0.594433,0.588973,0.003777
24326.750000,4,0.646960,0.657860,0.652108,0.003955
24327.000000,4,0.713027,0.724095,0.717890,0.003923
24327.250000,4,0.774788,0.784827,0.779231,0.003483
24327.500000,4,0.826748,0.834932,0.830670,0.002881
24327.750000,4,0.869862,0.876962,0.873006,0.002416
24328.000000,4,0.909311,0.916580,0.912446,0.002496
24328.250000,4,0.950570,0.956710,0.953417,0.002220
24328.500000,4,0.994005,1.001282,0.997062,0.002405
24328.750000,4,1.036267,1.042744,1.039106,0.002392
24329.000000,4,1.071178,1.076115,1.073344,0.001698
24329.250000,4,1.096019,1.099401,1.097581,0.001136
24329.500000,4,1.113661,1.116398,1.114917,0.000989
24329.750000,4,1.127494,1.131600,1.129988,0.001149
24330.000000,4,1.144977,1.147634,1.146081,0.001008
24330.250000,4,1.160512,1.161948,1.160947,0.000450
24330.500000,4,1.167691,1.168939,1.168209,0.000351
24330.750000,4,1.164747,1.167236,1.165958,0.000804
24331.000000,4,1.156301,1.159193,1.157344,0.000912
24331.250000,4,1.149313,1.151484,1.150649,0.000638
24331.500000,4,1.151626,1.153769,1.152511,0.000617
24331.750000,4,1.163470,1.165874,1.164525,0.000769
24332.000000,4,1.180820,1.183971,1.182152,0.001143
24332.250000,4,1.195356,1.197471,1.196476,0.000618
24332.500000,4,1.201859,1.203418,1.202670,0.000567
24332.750000,4,1.200061,1.202158,1.201175,0.000540
24333.000000,4,1.197689,1.199248,1.198371,0.000408
24333.250000,4,1.197669,1.199325,1.198624,0.000552
24333.500000,4,1.201261,1.203534,1.202628,0.000733
24333.750000,4,1.205392,1.206818,1.206068,0.000530
24334.000000,4,1.203513,1.205293,1.204219,0.000556
24334.250000,4,1.196729,1.198980,1.197487,0.000759
24334.500000,4,1.188850,1.190947,1.190042,0.000615
24334.750000,4,1.187368,1.189420,1.188466,0.000571
24335.000000,4,1.193391,1.195573,1.194718,0.000600
24335.250000,4,1.205100,1.208975,1.206733,0.001012
24335.500000,4,1.215374,1.217552,1.216394,0.000708
24335.750000,4,1.217060,1.218835,1.217948,0.000598
24336.000000,4,1.210647,1.212602,1.211522,0.000638
24336.250000,4,1.200818,1.202615,1.201790,0.000588
24336.500000,4,1.194623,1.196412,1.195482,0.000576
24336.750000,4,1.195447,1.197705,1.196808,0.000723
24337.000000,4,1.200917,1.204170,1.202998,0.000970
24337.250000,4,1.207086,1.209680,1.208755,0.000790
24337.500000,4,1.207693,1.210225,1.208751,0.000712
24337.750000,4,1.202360,1.204024,1.203115,0.000459
24338.000000,4,1.196144,1.197876,1.197251,0.000565
24338.250000,4,1.195303,1.197017,1.196106,0.000614
24338.500000,4,1.199256,1.203150,1.201413,0.001181
24338.750000,4,1.208524,1.211951,1.210038,0.001034
24339.000000,4,1.214855,1.217072,1.215991,0.000740
24339.250000,4,1.214425,1.216270,1.215323,0.000632
24339.500000,4,1.207709,1.210305,1.209016,0.000802
24339.750000,4,1.201231,1.203300,1.202196,0.000608
24340.000000,4,1.202862,1.204164,1.203639,0.000408
24340.250000,4,1.198749,1.201846,1.200171,0.001036
24340.500000,4,1.200258,1.202130,1.201243,0.000570
24340.750000,4,1.198227,1.200534,1.199092,0.000701
24341.000000,4,1.191049,1.194444,1.192726,0.000953
24341.250000,4,1.184284,1.186160,1.185042,0.000596
24341.500000,4,1.180901,1.182090,1.181508,0.000303
24341.750000,4,1.184092,1.185851,1.185232,0.000525
24342.000000,4,1.192347,1.194539,1.193318,0.000692
24342.250000,4,1.199630,1.201214,1.200568,0.000536
24342.500000,4,1.200654,1.202048,1.201271,0.000479
24342.750000,4,1.192358,1.195346,1.193688,0.000983
24343.000000,4,1.180914,1.182948,1.181984,0.000667
24343.250000,4,1.171836,1.174145,1.173114,0.000695
24343.500000,4,1.168895,1.171894,1.170545,0.000827
24343.750000,4,1.171206,1.173072,1.172214,0.000756
24344.000000,4,1.172928,1.175512,1.174315,0.000975
24344.250000,4,1.170987,1.174398,1.172758,0.001124
24344.500000,4,1.165652,1.169789,1.168098,0.001249
24344.750000,4,1.161998,1.165261,1.163744,0.001310
24345.000000,4,1.161514,1.165038,1.163382,0.001282
24345.250000,4,1.164119,1.167834,1.165774,0.001275
24345.500000,4,1.164722,1.167601,1.165946,0.001068
24345.750000,4,1.156952,1.161118,1.158720,0.001287
24346.000000,4,1.140684,1.145599,1.142823,0.001518
24346.250000,4,1.122445,1.127376,1.124610,0.001429
24346.500000,4,1.111982,1.115515,1.113368,0.001195
24346.750000,4,1.112539,1.116017,1.114356,0.001019
24347.000000,4,1.125322,1.129458,1.127242,0.001257
24347.250000,4,1.143769,1.147706,1.145424,0.001261
24347.500000,4,1.158806,1.160554,1.159390,0.000624
24347.750000,4,1.162696,1.163924,1.163402,0.000379
24348.000000,4,1.157547,1.159339,1.158442,0.000611
24348.250000,4,1.149696,1.151793,1.151121,0.000663
24348.500000,4,1.146179,1.147670,1.146969,0.000589
24348.750000,4,1.146146,1.148799,1.147918,0.000749
24349.000000,4,1.150076,1.151971,1.150959,0.000586
24349.250000,4,1.151083,1.151990,1.151589,0.000290
24349.500000,4,1.146428,1.148162,1.147318,0.000595
24349.750000,4,1.139473,1.141336,1.140300,0.000594
24350.000000,4,1.131125,1.132975,1.131925,0.000619
24350.250000,4,1.121656,1.124515,1.122866,0.000890
24350.500000,4,1.108212,1.111219,1.109731,0.000877
24350.750000,4,1.087673,1.091756,1.089720,0.001470
24351.000000,4,1.058077,1.064190,1.061462,0.002105
24351.250000,4,1.024664,1.030106,1.027564,0.002118
24351.500000,4,0.988057,0.993677,0.991108,0.002180
24351.750000,4,0.951278,0.957739,0.954280,0.002041
24352.000000,4,0.911958,0.918759,0.915398,0.002499
24352.250000,4,0.865948,0.874261,0.870107,0.002990
24352.500000,4,0.812209,0.821466,0.817187,0.003345
