# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230711,0.231778,0.231203,0.000353
24228.250000,1,0.233279,0.234959,0.234072,0.000536
24228.500000,1,0.240867,0.242843,0.242000,0.000713
24228.750000,1,0.253461,0.256226,0.255034,0.000934
24229.000000,1,0.271537,0.275026,0.273595,0.001250
24229.250000,1,0.295020,0.299309,0.297596,0.001523
24229.500000,1,0.324162,0.329087,0.327062,0.001765
24229.750000,1,0.358041,0.363665,0.361401,0.002033
24230.000000,1,0.396402,0.402706,0.400063,0.002202
24230.250000,1,0.437505,0.444601,0.441894,0.002424
24230.500000,1,0.482384,0.490002,0.486819,0.002647
24230.750000,1,0.529698,0.537590,0.534336,0.002884
24231.000000,1,0.578743,0.586449,0.583459,0.002748
24231.250000,1,0.628763,0.637230,0.633961,0.003001
24231.500000,1,0.679192,0.687759,0.684284,0.003006
24231.750000,1,0.728440,0.736532,0.733398,0.002750
24232.000000,1,0.776352,0.783578,0.780533,0.002423
24232.250000,1,0.820154,0.828992,0.825530,0.003056
24232.500000,1,0.863924,0.871035,0.868357,0.002545
24232.750000,1,0.904737,0.911610,0.908874,0.002391
24233.000000,1,0.943439,0.949160,0.946792,0.002075
24233.250000,1,0.976423,0.982994,0.980683,0.002183
24233.500000,1,1.007454,1.012639,1.010499,0.001759
24233.750000,1,1.034937,1.039655,1.037966,0.001803
24234.000000,1,1.060277,1.066037,1.063604,0.001885
24234.250000,1,1.086408,1.091778,1.089448,0.001748
24234.500000,1,1.111768,1.116492,1.114723,0.001545
24234.750000,1,1.137078,1.140857,1.139232,0.001363
24235.000000,1,1.158393,1.161344,1.159934,0.001048
24235.250000,1,1.177035,1.178462,1.177625,0.000586
24235.500000,1,1.190741,1.193964,1.192208,0.001013
24235.750000,1,1.204298,1.206087,1.205240,0.000602
24236.000000,1,1.216011,1.217589,1.217209,0.000550
24236.250000,1,1.226185,1.228079,1.227312,0.000672
24236.500000,1,1.235114,1.236902,1.235872,0.000660
24236.750000,1,1.241902,1.242834,1.242372,0.000317
24237.000000,1,1.245977,1.247626,1.246846,0.000612
24237.250000,1,1.249731,1.251721,1.250842,0.000667
24237.500000,1,1.253606,1.255833,1.254658,0.000707
24237.750000,1,1.258326,1.259863,1.259090,0.000582
24238.000000,1,1.262034,1.263796,1.262760,0.000662
24238.250000,1,1.265386,1.267180,1.266300,0.000573
24238.500000,1,1.270096,1.275173,1.273042,0.001714
24238.750000,1,1.269795,1.272221,1.271007,0.000912
24239.000000,1,1.273540,1.274854,1.274414,0.000468
24239.250000,1,1.279026,1.280538,1.279903,0.000555
24239.500000,1,1.285284,1.287397,1.286438,0.000650
24239.750000,1,1.292791,1.294810,1.293766,0.000699
24240.000000,1,1.299151,1.300919,1.299854,0.000551
24240.250000,1,1.303854,1.305599,1.304733,0.000678
24240.500000,1,1.307605,1.309071,1.308240,0.000446
24240.750000,1,1.310654,1.311601,1.311228,0.000369
24241.000000,1,1.312889,1.314385,1.313687,0.000458
24241.250000,1,1.314114,1.315239,1.314818,0.000399
24241.500000,1,1.313709,1.314165,1.313880,0.000150
24241.750000,1,1.310268,1.311765,1.310796,0.000498
24242.000000,1,1.304715,1.306108,1.305433,0.000404
24242.250000,1,1.298770,1.301192,1.300113,0.000874
24242.500000,1,1.294121,1.296417,1.295118,0.000821
24242.750000,1,1.288722,1.291158,1.289865,0.000816
24243.000000,1,1.284426,1.286125,1.285324,0.000645
24243.250000,1,1.279397,1.282370,1.280872,0.001016
24243.500000,1,1.275621,1.277564,1.276668,0.000750
24243.750000,1,1.271547,1.274210,1.272848,0.000910
24244.000000,1,1.269564,1.272144,1.271346,0.000841
24244.250000,1,1.270182,1.271767,1.271241,0.000578
24244.500000,1,1.270720,1.273540,1.272550,0.000929
24244.750000,1,1.273818,1.275683,1.274887,0.000710
24245.000000,1,1.275781,1.278108,1.277000,0.000904
24245.250000,1,1.278032,1.280181,1.279228,0.000861
24245.500000,1,1.279557,1.282634,1.281543,0.001064
24245.750000,1,1.281320,1.283797,1.282876,0.000858
24246.000000,1,1.283919,1.285970,1.284812,0.000735
24246.250000,1,1.283206,1.285314,1.284187,0.000876
24246.500000,1,1.281539,1.283642,1.282559,0.000760
24246.750000,1,1.277156,1.280338,1.278999,0.001066
24247.000000,1,1.273679,1.276235,1.274882,0.000974
24247.250000,1,1.269138,1.271009,1.270191,0.000722
24247.500000,1,1.263816,1.266001,1.264826,0.000883
24247.750000,1,1.258102,1.260374,1.258932,0.000815
24248.000000,1,1.249979,1.252024,1.251137,0.000695
24248.250000,1,1.240440,1.242753,1.241528,0.000862
24248.500000,1,1.230283,1.233813,1.231840,0.001317
24248.750000,1,1.220859,1.223490,1.222537,0.000893
24249.000000,1,1.214051,1.216332,1.215213,0.000836
24249.250000,1,1.208184,1.209789,1.209158,0.000573
24249.500000,1,1.202416,1.204167,1.203451,0.000678
24249.750000,1,1.197424,1.199612,1.198416,0.000872
24250.000000,1,1.191202,1.192594,1.191805,0.000514
24250.250000,1,1.184027,1.185565,1.184745,0.000563
24250.500000,1,1.175843,1.179198,1.177202,0.001059
24250.750000,1,1.168774,1.171409,1.169750,0.000904
24251.000000,1,1.161833,1.163565,1.162882,0.000560
24251.250000,1,1.155682,1.157292,1.156419,0.000669
24251.500000,1,1.148791,1.150874,1.149766,0.000661
24251.750000,1,1.141702,1.143345,1.142533,0.000495
24252.000000,1,1.135075,1.136787,1.136010,0.000610
24252.250000,1,1.128625,1.130342,1.129183,0.000593
24252.500000,1,1.120776,1.122060,1.121452,0.000498
24252.750000,1,1.110800,1.113089,1.111907,0.000696
24253.000000,1,1.099105,1.101295,1.100236,0.000708
24253.250000,1,1.086375,1.087940,1.087329,0.000490
24253.500000,1,1.072427,1.074172,1.073421,0.000623
24253.750000,1,1.059407,1.061348,1.060149,0.000615
24254.000000,1,1.044822,1.046811,1.045686,0.000654
24254.250000,1,1.029180,1.031563,1.030308,0.000733
24254.500000,1,1.010218,1.013672,1.011810,0.001098
24254.750000,1,0.987058,0.991393,0.988795,0.001367
24255.000000,1,0.959924,0.965471,0.962257,0.001740
24255.250000,1,0.930594,0.935305,0.932649,0.001540
24255.500000,1,0.897688,0.903519,0.900362,0.001781
24255.750000,1,0.863766,0.868728,0.865953,0.001599
24256.000000,1,0.825736,0.831148,0.828099,0.001760
24256.250000,1,0.783269,0.789297,0.785663,0.002072
24256.500000,1,0.735880,0.743276,0.738937,0.002334
24256.750000,1,0.684918,0.692702,0.688525,0.002482
24257.000000,1,0.633515,0.640754,0.636645,0.002338
24257.250000,1,0.581150,0.588806,0.584277,0.002512
24257.500000,1,0.528737,0.536335,0.532055,0.002458
24257.750000,1,0.477700,0.485431,0.481160,0.002428
24258.000000,1,0.429593,0.436680,0.432763,0.002230
24258.250000,1,0.384576,0.391122,0.387452,0.002075
24258.500000,1,0.344271,0.350152,0.346867,0.001874
24258.750000,1,0.309532,0.314620,0.311900,0.001566
24259.000000,1,0.281259,0.285254,0.282858,0.001269
24259.250000,1,0.259163,0.262008,0.260465,0.000864
24259.500000,1,0.243613,0.245555,0.244619,0.000579
24259.750000,1,0.234621,0.235312,0.235034,0.000210
24260.000000,2,0.296904,0.297403,0.297156,0.000223
24260.250000,2,0.299355,0.300567,0.300077,0.000408
24260.500000,2,0.305930,0.307535,0.306920,0.000532
24260.750000,2,0.317812,0.319904,0.319101,0.000773
24261.000000,2,0.333602,0.336286,0.335219,0.000950
24261.250000,2,0.354055,0.357511,0.356284,0.001185
24261.500000,2,0.378203,0.382758,0.380974,0.001522
24261.750000,2,0.407027,0.412445,0.410250,0.001856
24262.000000,2,0.439061,0.444950,0.442583,0.002048
24262.250000,2,0.475216,0.481632,0.479020,0.002198
24262.500000,2,0.513363,0.519606,0.516964,0.002182
24262.750000,2,0.552949,0.559812,0.557164,0.002431
24263.000000,2,0.592052,0.598796,0.596147,0.002312
24263.250000,2,0.631156,0.638287,0.635412,0.002438
24263.500000,2,0.668446,0.674588,0.672120,0.002059
24263.750000,2,0.704430,0.710934,0.708263,0.002287
24264.000000,2,0.739140,0.744513,0.742300,0.001893
24264.250000,2,0.771312,0.777051,0.774328,0.002016
24264.500000,2,0.799456,0.804646,0.802431,0.001791
24264.750000,2,0.824723,0.829489,0.827630,0.001760
24265.000000,2,0.845510,0.849738,0.848191,0.001458
24265.250000,2,0.865241,0.868792,0.867401,0.001319
24265.500000,2,0.882469,0.885445,0.884146,0.001176
24265.750000,2,0.899326,0.902933,0.901193,0.001298
24266.000000,2,0.914813,0.917936,0.916486,0.001057
24266.250000,2,0.928223,0.931419,0.929862,0.001100
24266.500000,2,0.939160,0.941678,0.940220,0.000766
24266.750000,2,0.948036,0.950654,0.949090,0.000958
24267.000000,2,0.955351,0.957854,0.956643,0.000896
24267.250000,2,0.964191,0.965639,0.965019,0.000541
24267.500000,2,0.972465,0.974821,0.973702,0.000930
24267.750000,2,0.981052,0.984063,0.982883,0.001168
24268.000000,2,0.989741,0.991735,0.990650,0.000795
24268.250000,2,0.997048,0.998700,0.997801,0.000546
24268.500000,2,1.000749,1.002773,1.002061,0.000719
24268.750000,2,1.006549,1.008368,1.007389,0.000671
24269.000000,2,1.011660,1.013784,1.012957,0.000662
24269.250000,2,1.019920,1.021151,1.020671,0.000498
24269.500000,2,1.027063,1.029029,1.027903,0.000654
24269.750000,2,1.034871,1.037015,1.035903,0.000857
24270.000000,2,1.041315,1.042916,1.042174,0.000490
24270.250000,2,1.047508,1.049469,1.048343,0.000644
24270.500000,2,1.053017,1.054202,1.053661,0.000380
24270.750000,2,1.058937,1.060288,1.059415,0.000430
24271.000000,2,1.064925,1.065765,1.065359,0.000272
24271.250000,2,1.070506,1.071691,1.071057,0.000389
24271.500000,2,1.076008,1.076753,1.076309,0.000277
24271.750000,2,1.080677,1.081911,1.081479,0.000404
24272.000000,2,1.086368,1.088017,1.087282,0.000530
24272.250000,2,1.091648,1.092873,1.092345,0.000405
24272.500000,2,1.097448,1.098795,1.097928,0.000445
24272.750000,2,1.104416,1.105825,1.105120,0.000428
24273.000000,2,1.110559,1.112424,1.111638,0.000598
24273.250000,2,1.118121,1.119068,1.118641,0.000287
24273.500000,2,1.123950,1.124950,1.124417,0.000313
24273.750000,2,1.130130,1.131123,1.130702,0.000359
24274.000000,2,1.136391,1.137088,1.136749,0.000292
24274.250000,2,1.143077,1.144120,1.143685,0.000335
24274.500000,2,1.148367,1.149181,1.148906,0.000258
24274.750000,2,1.154064,1.154648,1.154280,0.000203
24275.000000,2,1.157206,1.158581,1.158103,0.000494
24275.250000,2,1.161607,1.162613,1.161992,0.000345
24275.500000,2,1.164436,1.165465,1.164768,0.000375
24275.750000,2,1.167418,1.169097,1.168154,0.000599
24276.000000,2,1.188177,1.208598,1.197747,0.007679
24276.250000,2,1.173392,1.174773,1.173893,0.000450
24276.500000,2,1.175200,1.176096,1.175614,0.000298
24276.750000,2,1.178877,1.180808,1.179499,0.000669
24277.000000,2,1.182208,1.183202,1.182886,0.000336
24277.250000,2,1.188187,1.188957,1.188597,0.000272
24277.500000,2,1.194633,1.195298,1.195076,0.000220
24277.750000,2,1.201335,1.202851,1.202102,0.000585
24278.000000,2,1.208708,1.209487,1.209022,0.000253
24278.250000,2,1.216995,1.217424,1.217221,0.000175
24278.500000,2,1.224014,1.225844,1.225141,0.000654
24278.750000,2,1.233248,1.234580,1.233795,0.000494
24279.000000,2,1.241724,1.243368,1.242464,0.000528
24279.250000,2,1.251303,1.252608,1.251785,0.000487
24279.500000,2,1.259341,1.260808,1.260073,0.000554
24279.750000,2,1.269064,1.270858,1.269907,0.000612
24280.000000,2,1.278288,1.279587,1.279110,0.000418
24280.250000,2,1.287971,1.290167,1.289128,0.000672
24280.500000,2,1.297244,1.298885,1.298205,0.000546
24280.750000,2,1.307396,1.308764,1.308108,0.000462
24281.000000,2,1.315901,1.316995,1.316425,0.000360
24281.250000,2,1.324516,1.326153,1.325298,0.000513
24281.500000,2,1.332319,1.334299,1.333423,0.000586
24281.750000,2,1.341626,1.343162,1.342286,0.000526
24282.000000,2,1.348780,1.350623,1.349792,0.000591
24282.250000,2,1.357206,1.358099,1.357657,0.000282
24282.500000,2,1.362328,1.363697,1.363074,0.000484
24282.750000,2,1.365558,1.367238,1.366673,0.000546
24283.000000,2,1.367827,1.369513,1.368688,0.000596
24283.250000,2,1.370457,1.372720,1.371237,0.000714
24283.500000,2,1.372517,1.373849,1.373035,0.000524
24283.750000,2,1.372241,1.373410,1.372954,0.000453
24284.000000,2,1.369014,1.371887,1.370620,0.001018
24284.250000,2,1.364871,1.367909,1.365988,0.001021
24284.500000,2,1.356384,1.359031,1.357970,0.000962
24284.750000,2,1.348338,1.351269,1.349578,0.001044
24285.000000,2,1.339119,1.341816,1.340112,0.000906
24285.250000,2,1.330302,1.332991,1.331448,0.000864
24285.500000,2,1.320631,1.323847,1.321749,0.001099
24285.750000,2,1.308001,1.310940,1.309387,0.001148
24286.000000,2,1.293496,1.297893,1.295212,0.001425
24286.250000,2,1.276643,1.280384,1.278259,0.001376
24286.500000,2,1.257367,1.261597,1.259183,0.001487
24286.750000,2,1.236865,1.240834,1.238841,0.001515
24287.000000,2,1.212494,1.217605,1.214545,0.001623
24287.250000,2,1.185434,1.191372,1.187713,0.002023
24287.500000,2,1.151529,1.157931,1.153758,0.002274
24287.750000,2,1.112171,1.118581,1.114763,0.002388
24288.000000,2,1.067213,1.074758,1.070101,0.002637
24288.250000,2,1.019489,1.027462,1.022504,0.002880
24288.500000,2,0.968200,0.976319,0.971405,0.002872
24288.750000,2,0.913991,0.922969,0.917532,0.003108
24289.000000,2,0.855242,0.864540,0.859014,0.003276
24289.250000,2,0.792291,0.802742,0.796731,0.003609
24289.500000,2,0.725372,0.735623,0.729741,0.003443
24289.750000,2,0.658473,0.668428,0.662822,0.003288
24290.000000,2,0.592060,0.601980,0.596196,0.003364
24290.250000,2,0.529883,0.539351,0.533861,0.003215
24290.500000,2,0.472250,0.480858,0.475933,0.002864
24290.750000,2,0.421916,0.428725,0.425129,0.002219
24291.000000,2,0.378518,0.384830,0.381300,0.002105
24291.250000,2,0.345142,0.349239,0.346930,0.001333
24291.500000,2,0.320382,0.323517,0.321689,0.001111
24291.750000,2,0.306349,0.307656,0.307052,0.000411
24292.000000,3,0.299129,0.299598,0.299343,0.000146
24292.250000,3,0.302114,0.303585,0.302961,0.000488
24292.500000,3,0.312406,0.314943,0.313765,0.000813
24292.750000,3,0.329509,0.332801,0.331501,0.001113
24293.000000,3,0.353600,0.358211,0.356200,0.001487
24293.250000,3,0.384621,0.389912,0.387619,0.001761
24293.500000,3,0.421677,0.427819,0.425300,0.002029
24293.750000,3,0.464366,0.470983,0.468233,0.002229
24294.000000,3,0.510737,0.517775,0.514895,0.002311
24294.250000,3,0.560073,0.567938,0.564464,0.002453
24294.500000,3,0.611457,0.619244,0.615981,0.002517
24294.750000,3,0.663650,0.671308,0.668275,0.002529
24295.000000,3,0.717175,0.724944,0.721814,0.002576
24295.250000,3,0.770766,0.778642,0.775362,0.002611
24295.500000,3,0.823167,0.831000,0.827768,0.002622
24295.750000,3,0.872860,0.880096,0.876731,0.002411
24296.000000,3,0.917819,0.923883,0.921258,0.002029
24296.250000,3,0.956974,0.962279,0.959862,0.001677
24296.500000,3,0.991471,0.996409,0.993859,0.001672
24296.750000,3,1.022680,1.026432,1.024869,0.001248
24297.000000,3,1.051077,1.055493,1.053032,0.001320
24297.250000,3,1.075968,1.080213,1.078544,0.001373
24297.500000,3,1.096993,1.100863,1.099120,0.001308
24297.750000,3,1.113514,1.114669,1.114239,0.000420
24298.000000,3,1.123649,1.125995,1.124471,0.000765
24298.250000,3,1.131074,1.132491,1.131632,0.000462
24298.500000,3,1.137300,1.138465,1.137964,0.000355
24298.750000,3,1.142984,1.144009,1.143583,0.000331
24299.000000,3,1.148511,1.148966,1.148792,0.000146
24299.250000,3,1.151567,1.152529,1.151876,0.000328
24299.500000,3,1.151894,1.153787,1.152807,0.000711
24299.750000,3,1.150834,1.152646,1.151680,0.000690
24300.000000,3,1.151520,1.152216,1.151782,0.000215
24300.250000,3,1.148161,1.150260,1.149178,0.000682
24300.500000,3,1.148161,1.148963,1.148595,0.000315
24300.750000,3,1.147798,1.148460,1.148187,0.000259
24301.000000,3,1.146849,1.147874,1.147433,0.000359
24301.250000,3,1.145167,1.146884,1.146387,0.000579
24301.500000,3,1.145407,1.146690,1.145965,0.000516
24301.750000,3,1.145597,1.147307,1.146752,0.000588
24302.000000,3,1.148356,1.149460,1.148957,0.000358
24302.250000,3,1.152094,1.153180,1.152551,0.000366
24302.500000,3,1.155313,1.156080,1.155730,0.000248
24302.750000,3,1.157839,1.159311,1.158687,0.000539
24303.000000,3,1.160206,1.161589,1.160914,0.000429
24303.250000,3,1.161594,1.163471,1.162379,0.000558
24303.500000,3,1.162033,1.163689,1.163109,0.000601
24303.750000,3,1.162493,1.164039,1.163358,0.000533
24304.000000,3,1.161933,1.163862,1.162742,0.000697
24304.250000,3,1.159337,1.161318,1.160154,0.000671
24304.500000,3,1.155597,1.158214,1.156716,0.000902
24304.750000,3,1.151887,1.154053,1.152689,0.000872
24305.000000,3,1.149071,1.151225,1.150038,0.000815
24305.250000,3,1.146900,1.150184,1.148184,0.001060
24305.500000,3,1.145906,1.148802,1.146991,0.000961
24305.750000,3,1.144637,1.146649,1.145247,0.000695
24306.000000,3,1.142910,1.144776,1.143830,0.000703
24306.250000,3,1.140442,1.142554,1.141445,0.000875
24306.500000,3,1.139004,1.141572,1.139923,0.000982
24306.750000,3,1.139324,1.141873,1.140258,0.001076
24307.000000,3,1.140782,1.142403,1.141503,0.000644
24307.250000,3,1.142410,1.145367,1.143745,0.001094
24307.500000,3,1.143900,1.146767,1.145203,0.000901
24307.750000,3,1.144280,1.145857,1.145162,0.000512
24308.000000,3,1.143860,1.145146,1.144565,0.000504
24308.250000,3,1.142810,1.144318,1.143573,0.000504
24308.500000,3,1.142250,1.143198,1.142644,0.000338
24308.750000,3,1.139770,1.141981,1.141059,0.000816
24309.000000,3,1.139140,1.140401,1.139804,0.000459
24309.250000,3,1.137636,1.138455,1.138127,0.000287
24309.500000,3,1.135184,1.137042,1.136375,0.000642
24309.750000,3,1.134610,1.135989,1.135110,0.000474
24310.000000,3,1.134243,1.135402,1.134955,0.000358
24310.250000,3,1.135855,1.137421,1.136865,0.000590
24310.500000,3,1.138518,1.139923,1.139360,0.000448
24310.750000,3,1.141821,1.142970,1.142283,0.000395
24311.000000,3,1.145270,1.145693,1.145522,0.000154
24311.250000,3,1.147951,1.148623,1.148243,0.000252
24311.500000,3,1.151115,1.152279,1.151679,0.000356
24311.750000,3,1.155040,1.156354,1.155758,0.000514
24312.000000,3,1.159306,1.160679,1.159995,0.000419
24312.250000,3,1.163391,1.164919,1.164347,0.000544
24312.500000,3,1.167106,1.168248,1.167801,0.000395
24312.750000,3,1.169990,1.171786,1.170717,0.000663
24313.000000,3,1.172753,1.173891,1.173307,0.000340
24313.250000,3,1.175141,1.175903,1.175486,0.000245
24313.500000,3,1.177269,1.178563,1.178219,0.000442
24313.750000,3,1.179853,1.180858,1.180323,0.000366
24314.000000,3,1.181497,1.182384,1.181993,0.000291
24314.250000,3,1.181725,1.183414,1.182461,0.000576
24314.500000,3,1.182997,1.184152,1.183633,0.000400
24314.750000,3,1.184709,1.185861,1.185218,0.000417
24315.000000,3,1.187192,1.188052,1.187595,0.000331
24315.250000,3,1.189926,1.191004,1.190542,0.000343
24315.500000,3,1.191969,1.193078,1.192555,0.000380
24315.750000,3,1.192740,1.194062,1.193701,0.000460
24316.000000,3,1.194005,1.195462,1.194773,0.000473
24316.250000,3,1.196327,1.197225,1.196859,0.000311
24316.500000,3,1.199053,1.200292,1.199696,0.000378
24316.750000,3,1.202941,1.204526,1.203963,0.000499
24317.000000,3,1.206209,1.207552,1.206875,0.000522
24317.250000,3,1.206639,1.207801,1.207202,0.000392
24317.500000,3,1.205356,1.207152,1.205899,0.000620
24317.750000,3,1.200015,1.201392,1.200783,0.000507
24318.000000,3,1.191835,1.194132,1.193177,0.000759
24318.250000,3,1.182136,1.184082,1.183093,0.000806
24318.500000,3,1.167387,1.169563,1.168627,0.000831
24318.750000,3,1.147878,1.151050,1.149553,0.001203
24319.000000,3,1.122596,1.126838,1.124510,0.001563
24319.250000,3,1.091691,1.096454,1.093598,0.001631
24319.500000,3,1.057307,1.062863,1.059590,0.001858
24319.750000,3,1.019746,1.025946,1.022506,0.002171
24320.000000,3,0.980601,0.986431,0.983112,0.002002
24320.250000,3,0.936182,0.943291,0.939504,0.002356
24320.500000,3,0.887835,0.895604,0.890764,0.002647
24320.750000,3,0.833518,0.841429,0.836874,0.002594
24321.000000,3,0.775169,0.783710,0.778743,0.002831
24321.250000,3,0.714635,0.723655,0.718620,0.003028
24321.500000,3,0.654352,0.663520,0.658386,0.003071
24321.750000,3,0.595670,0.604250,0.599413,0.002901
24322.000000,3,0.539547,0.547164,0.542656,0.002523
24322.250000,3,0.486535,0.493201,0.489239,0.002286
24322.500000,3,0.437997,0.444173,0.440600,0.002063
24322.750000,3,0.395680,0.401291,0.398071,0.001858
24323.000000,3,0.361097,0.365311,0.362904,0.001453
24323.250000,3,0.333928,0.337536,0.335406,0.001207
24323.500000,3,0.314777,0.316934,0.315745,0.000758
24323.750000,3,0.303462,0.304355,0.303854,0.000306
24324.000000,4,0.298724,0.300166,0.299271,0.000636
24324.250000,4,0.304657,0.306247,0.305515,0.000578
24324.500000,4,0.314948,0.316493,0.315619,0.000617
24324.750000,4,0.335857,0.339550,0.338257,0.001301
24325.000000,4,0.362559,0.366199,0.364681,0.001192
24325.250000,4,0.400292,0.405694,0.403450,0.001876
24325.500000,4,0.442005,0.447625,0.445116,0.001841
24325.750000,4,0.492813,0.499742,0.496981,0.002396
24326.000000,4,0.545459,0.552609,0.549249,0.002185
24326.250000,4,0.604531,0.613145,0.609414,0.002811
24326.500000,4,0.664255,0.671360,0.668027,0.002243
24326.750000,4,0.727133,0.736021,0.732403,0.002906
24327.000000,4,0.788231,0.795462,0.792141,0.002354
24327.250000,4,0.849734,0.857544,0.854136,0.002599
24327.500000,4,0.903614,0.909785,0.906803,0.001929
24327.750000,4,0.955369,0.961309,0.958683,0.001858
24328.000000,4,0.999440,1.003903,1.001662,0.001421
24328.250000,4,1.041116,1.045864,1.044036,0.001584
24328.500000,4,1.076680,1.080079,1.078439,0.001111
24328.750000,4,1.110327,1.113170,1.112022,0.001094
24329.000000,4,1.132714,1.134864,1.133537,0.000710
24329.250000,4,1.152392,1.154006,1.153200,0.000585
24329.500000,4,1.161133,1.163332,1.162486,0.000805
24329.750000,4,1.173437,1.174677,1.173963,0.000467
24330.000000,4,1.178587,1.180483,1.179435,0.000755
24330.250000,4,1.188208,1.189570,1.188933,0.000417
24330.500000,4,1.190980,1.192761,1.192010,0.000644
24330.750000,4,1.196005,1.196864,1.196479,0.000269
24331.000000,4,1.191668,1.194627,1.193315,0.001074
24331.250000,4,1.191749,1.193252,1.192433,0.000491
24331.500000,4,1.186992,1.189571,1.187919,0.000943
24331.750000,4,1.188713,1.190386,1.189541,0.000497
24332.000000,4,1.187034,1.189601,1.188287,0.000939
24332.250000,4,1.191958,1.193151,1.192485,0.000427
24332.500000,4,1.188950,1.191834,1.190137,0.001021
24332.750000,4,1.190520,1.191396,1.190874,0.000284
24333.000000,4,1.185760,1.188046,1.186757,0.000841
24333.250000,4,1.186622,1.187917,1.187195,0.000469
24333.500000,4,1.182640,1.184957,1.183996,0.000775
24333.750000,4,1.185347,1.185815,1.185498,0.000169
24334.000000,4,1.181060,1.183200,1.181703,0.000711
24334.250000,4,1.180824,1.182117,1.181533,0.000444
24334.500000,4,1.175809,1.178555,1.177415,0.000975
24334.750000,4,1.177995,1.179055,1.178494,0.000420
24335.000000,4,1.177213,1.178706,1.178013,0.000533
24335.250000,4,1.181707,1.183851,1.182991,0.000659
24335.500000,4,1.183493,1.185638,1.184638,0.000769
24335.750000,4,1.189811,1.190625,1.190413,0.000275
24336.000000,4,1.189100,1.191371,1.190733,0.000815
24336.250000,4,1.193478,1.194496,1.193996,0.000397
24336.500000,4,1.190880,1.193664,1.192407,0.001007
24336.750000,4,1.193785,1.195142,1.194388,0.000403
24337.000000,4,1.189431,1.192206,1.190967,0.000993
24337.250000,4,1.191519,1.191969,1.191803,0.000182
24337.500000,4,1.185659,1.187715,1.186704,0.000793
24337.750000,4,1.184918,1.186106,1.185388,0.000411
24338.000000,4,1.178336,1.181528,1.180002,0.001240
24338.250000,4,1.178816,1.180211,1.179585,0.000542
24338.500000,4,1.173863,1.176619,1.175515,0.000960
24338.750000,4,1.175849,1.177121,1.176470,0.000424
24339.000000,4,1.172237,1.174923,1.173444,0.001043
24339.250000,4,1.173662,1.174510,1.174070,0.000320
24339.500000,4,1.170342,1.172299,1.171613,0.000688
24339.750000,4,1.174264,1.176706,1.175229,0.000734
24340.000000,4,1.267981,1.374830,1.319317,0.040589
24340.250000,4,1.179839,1.181873,1.180818,0.000688
24340.500000,4,1.181124,1.182355,1.181815,0.000465
24340.750000,4,1.186069,1.188061,1.186770,0.000698
24341.000000,4,1.185399,1.187101,1.186532,0.000586
24341.250000,4,1.188990,1.190481,1.189897,0.000579
24341.500000,4,1.186763,1.188375,1.187631,0.000568
24341.750000,4,1.189624,1.190140,1.189866,0.000185
24342.000000,4,1.185699,1.187471,1.186710,0.000708
24342.250000,4,1.186776,1.187668,1.187022,0.000297
24342.500000,4,1.180750,1.182896,1.181881,0.000719
24342.750000,4,1.180134,1.181086,1.180667,0.000350
24343.000000,4,1.173742,1.176994,1.175526,0.001085
24343.250000,4,1.173113,1.174372,1.173695,0.000460
24343.500000,4,1.166389,1.168192,1.167389,0.000687
24343.750000,4,1.164548,1.165266,1.164909,0.000268
24344.000000,4,1.156187,1.158873,1.157613,0.000839
24344.250000,4,1.154378,1.155612,1.155024,0.000404
24344.500000,4,1.147199,1.149473,1.148188,0.000840
24344.750000,4,1.144950,1.146108,1.145561,0.000476
24345.000000,4,1.137700,1.139440,1.138576,0.000733
24345.250000,4,1.135098,1.136230,1.135715,0.000431
24345.500000,4,1.126966,1.129418,1.128120,0.000979
24345.750000,4,1.124581,1.125918,1.125074,0.000524
24346.000000,4,1.116161,1.118594,1.117367,0.000845
24346.250000,4,1.114606,1.115724,1.115375,0.000378
24346.500000,4,1.108086,1.110197,1.109193,0.000867
24346.750000,4,1.107417,1.108667,1.108081,0.000437
24347.000000,4,1.100183,1.102453,1.101495,0.000807
24347.250000,4,1.098914,1.099711,1.099344,0.000263
24347.500000,4,1.092262,1.094768,1.093549,0.000833
24347.750000,4,1.093043,1.094535,1.093581,0.000581
24348.000000,4,1.089694,1.090770,1.090168,0.000425
24348.250000,4,1.091560,1.092751,1.092185,0.000412
24348.500000,4,1.088214,1.090013,1.089234,0.000711
24348.750000,4,1.088882,1.089535,1.089186,0.000261
24349.000000,4,1.082959,1.085378,1.084325,0.000832
24349.250000,4,1.083378,1.084513,1.083995,0.000461
24349.500000,4,1.079059,1.080682,1.080080,0.000631
24349.750000,4,1.079609,1.080796,1.080201,0.000441
24350.000000,4,1.073597,1.075377,1.074376,0.000683
24350.250000,4,1.068274,1.069356,1.069034,0.000383
24350.500000,4,1.054140,1.057268,1.055378,0.001008
24350.750000,4,1.040336,1.042731,1.041382,0.000701
24351.000000,4,1.017207,1.020952,1.018625,0.001316
24351.250000,4,0.994691,0.998124,0.996619,0.001196
24351.500000,4,0.963259,0.968269,0.965346,0.001704
24351.750000,4,0.930608,0.936178,0.933214,0.001660
24352.000000,4,0.888825,0.895846,0.891637,0.002364
24352.250000,4,0.846295,0.852152,0.849162,0.001848
24352.500000,4,0.796337,0.803652,0.799284,0.002517
