# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241503,0.242936,0.242292,0.000416
23528.250000,1,0.243971,0.245146,0.244604,0.000398
23528.500000,1,0.251221,0.252604,0.251925,0.000441
23528.750000,1,0.263313,0.265182,0.264141,0.000689
23529.000000,1,0.280284,0.283106,0.281448,0.000960
23529.250000,1,0.302041,0.305369,0.303443,0.001182
23529.500000,1,0.328515,0.332419,0.330215,0.001407
23529.750000,1,0.360085,0.364408,0.361993,0.001611
23530.000000,1,0.396834,0.401949,0.399192,0.001824
23530.250000,1,0.438836,0.444878,0.441373,0.002235
23530.500000,1,0.484863,0.490662,0.487406,0.002187
23530.750000,1,0.532671,0.538504,0.535100,0.002229
23531.000000,1,0.580306,0.586085,0.582711,0.002212
23531.250000,1,0.627025,0.633231,0.629644,0.002214
23531.500000,1,0.674497,0.680290,0.676728,0.002158
23531.750000,1,0.722100,0.728084,0.724489,0.002217
23532.000000,1,0.770254,0.775932,0.772609,0.002141
23532.250000,1,0.816294,0.821795,0.818563,0.002079
23532.500000,1,0.858530,0.863283,0.860530,0.001670
23532.750000,1,0.895271,0.899260,0.896917,0.001510
23533.000000,1,0.927823,0.931699,0.929579,0.001292
23533.250000,1,0.965109,0.971322,0.967802,0.001995
23533.500000,1,0.989766,0.993603,0.991465,0.001279
23533.750000,1,1.017851,1.022232,1.019708,0.001580
23534.000000,1,1.045931,1.050599,1.047697,0.001569
23534.250000,1,1.071138,1.074871,1.072226,0.001232
23534.500000,1,1.091534,1.095895,1.092772,0.001434
23534.750000,1,1.108913,1.112385,1.110334,0.001261
23535.000000,1,1.125650,1.129673,1.126882,0.001381
23535.250000,1,1.141548,1.146044,1.143390,0.001644
23535.500000,1,1.158848,1.163869,1.160541,0.001755
23535.750000,1,1.175074,1.179702,1.176814,0.001665
23536.000000,1,1.189104,1.193920,1.190781,0.001612
23536.250000,1,1.200256,1.205200,1.201972,0.001660
23536.500000,1,1.209869,1.215074,1.211511,0.001726
23536.750000,1,1.218475,1.223752,1.220269,0.001876
23537.000000,1,1.227233,1.231604,1.228904,0.001572
23537.250000,1,1.235116,1.238590,1.236302,0.001331
23537.500000,1,1.239406,1.243880,1.241226,0.001533
23537.750000,1,1.243224,1.247536,1.244659,0.001464
23538.000000,1,1.245300,1.248513,1.246359,0.001249
23538.250000,1,1.248307,1.252282,1.249695,0.001361
23538.500000,1,1.258498,1.261057,1.259592,0.000739
23538.750000,1,1.260657,1.264057,1.261666,0.001346
23539.000000,1,1.267630,1.272098,1.269241,0.001579
23539.250000,1,1.273516,1.277388,1.274907,0.001246
23539.500000,1,1.277124,1.280487,1.278819,0.000954
23539.750000,1,1.279387,1.281922,1.280314,0.000814
23540.000000,1,1.280082,1.282819,1.281249,0.000882
23540.250000,1,1.279001,1.281565,1.280230,0.000991
23540.500000,1,1.276401,1.278950,1.277765,0.000880
23540.750000,1,1.271846,1.272951,1.272521,0.000375
23541.000000,1,1.263348,1.265283,1.264548,0.000610
23541.250000,1,1.253733,1.256303,1.254965,0.000699
23541.500000,1,1.245296,1.246670,1.246093,0.000418
23541.750000,1,1.239773,1.241239,1.240581,0.000471
23542.000000,1,1.237825,1.240106,1.238917,0.000719
23542.250000,1,1.238069,1.239376,1.238521,0.000409
23542.500000,1,1.236926,1.238479,1.237934,0.000454
23542.750000,1,1.234119,1.235330,1.234716,0.000431
23543.000000,1,1.229280,1.230759,1.229941,0.000449
23543.250000,1,1.224417,1.226328,1.225106,0.000593
23543.500000,1,1.221532,1.223378,1.222445,0.000617
23543.750000,1,1.220803,1.223663,1.222537,0.000843
23544.000000,1,1.222049,1.223962,1.223270,0.000636
23544.250000,1,1.222248,1.224268,1.223245,0.000694
23544.500000,1,1.219950,1.221701,1.220703,0.000521
23544.750000,1,1.215806,1.217728,1.216797,0.000597
23545.000000,1,1.213051,1.214746,1.213803,0.000478
23545.250000,1,1.211687,1.213295,1.212510,0.000441
23545.500000,1,1.213380,1.214756,1.214094,0.000496
23545.750000,1,1.215064,1.216511,1.215831,0.000496
23546.000000,1,1.215739,1.217468,1.216353,0.000611
23546.250000,1,1.213896,1.215019,1.214444,0.000407
23546.500000,1,1.211288,1.212751,1.212010,0.000471
23546.750000,1,1.209544,1.211682,1.210400,0.000612
23547.000000,1,1.210799,1.212722,1.211653,0.000680
23547.250000,1,1.214771,1.216883,1.215855,0.000600
23547.500000,1,1.220401,1.221913,1.221199,0.000519
23547.750000,1,1.223832,1.225430,1.224509,0.000574
23548.000000,1,1.223518,1.225611,1.224926,0.000750
23548.250000,1,1.221321,1.224266,1.222833,0.000964
23548.500000,1,1.219727,1.222366,1.221337,0.000881
23548.750000,1,1.219627,1.222784,1.221338,0.001002
23549.000000,1,1.221232,1.224836,1.223167,0.000980
23549.250000,1,1.222597,1.224875,1.223797,0.000710
23549.500000,1,1.221142,1.224439,1.223007,0.000993
23549.750000,1,1.216307,1.220016,1.218469,0.001173
23550.000000,1,1.211497,1.213801,1.212834,0.000780
23550.250000,1,1.205897,1.208502,1.207657,0.000866
23550.500000,1,1.204034,1.206230,1.205416,0.000638
23550.750000,1,1.202968,1.205221,1.204335,0.000672
23551.000000,1,1.202549,1.204203,1.203324,0.000499
23551.250000,1,1.198583,1.201261,1.200085,0.000834
23551.500000,1,1.193880,1.195769,1.195062,0.000590
23551.750000,1,1.186467,1.189464,1.188296,0.000984
23552.000000,1,1.182703,1.184829,1.183433,0.000747
23552.250000,1,1.178653,1.181674,1.180124,0.000846
23552.500000,1,1.177400,1.179575,1.178422,0.000746
23552.750000,1,1.174454,1.176968,1.175142,0.000757
23553.000000,1,1.166958,1.169249,1.168094,0.000614
23553.250000,1,1.156861,1.158853,1.157882,0.000771
23553.500000,1,1.144051,1.146638,1.145484,0.000911
23553.750000,1,1.131603,1.134093,1.132891,0.000729
23554.000000,1,1.120758,1.123098,1.121760,0.000904
23554.250000,1,1.109872,1.112641,1.111088,0.000918
23554.500000,1,1.096583,1.099759,1.097894,0.001024
23554.750000,1,1.077870,1.081725,1.079924,0.001353
23555.000000,1,1.053299,1.058659,1.056362,0.001827
23555.250000,1,1.023836,1.029093,1.026926,0.001991
23555.500000,1,0.990026,0.995302,0.993404,0.001889
23555.750000,1,0.952355,0.958597,0.955847,0.002305
23556.000000,1,0.910668,0.917425,0.914431,0.002329
23556.250000,1,0.862775,0.870902,0.867636,0.002888
23556.500000,1,0.810231,0.818655,0.815572,0.003049
23556.750000,1,0.753809,0.763074,0.759416,0.003275
23557.000000,1,0.695963,0.705860,0.701847,0.003483
23557.250000,1,0.638183,0.647651,0.644000,0.003357
23557.500000,1,0.582885,0.592325,0.588218,0.003178
23557.750000,1,0.528337,0.537697,0.533769,0.003275
23558.000000,1,0.475794,0.483895,0.480840,0.002882
23558.250000,1,0.425808,0.433439,0.430423,0.002766
23558.500000,1,0.379556,0.386951,0.384160,0.002647
23558.750000,1,0.339388,0.345983,0.343338,0.002274
23559.000000,1,0.305615,0.311220,0.308928,0.001905
23559.250000,1,0.278758,0.283285,0.281561,0.001525
23559.500000,1,0.259148,0.262351,0.261245,0.001144
23559.750000,1,0.247232,0.249235,0.248566,0.000663
23560.000000,2,0.250744,0.252231,0.251352,0.000435
23560.250000,2,0.255076,0.256262,0.255732,0.000369
23560.500000,2,0.262756,0.265021,0.263975,0.000828
23560.750000,2,0.280481,0.283386,0.281896,0.001052
23561.000000,2,0.302269,0.306631,0.304282,0.001532
23561.250000,2,0.333852,0.338630,0.336076,0.001734
23561.500000,2,0.368346,0.374681,0.371102,0.002276
23561.750000,2,0.410948,0.417106,0.413720,0.002201
23562.000000,2,0.454508,0.461822,0.457638,0.002611
23562.250000,2,0.505496,0.512238,0.508400,0.002524
23562.500000,2,0.556126,0.565167,0.559802,0.003108
23562.750000,2,0.612639,0.620356,0.616004,0.002790
23563.000000,2,0.666313,0.674123,0.669542,0.002916
23563.250000,2,0.720420,0.727214,0.723376,0.002517
23563.500000,2,0.768150,0.774928,0.770662,0.002414
23563.750000,2,0.814488,0.821058,0.817422,0.002216
23564.000000,2,0.856675,0.862469,0.859181,0.002095
23564.250000,2,0.899173,0.904151,0.901074,0.001975
23564.500000,2,0.935445,0.942760,0.938248,0.002337
23564.750000,2,0.972017,0.976219,0.973792,0.001510
23565.000000,2,0.999962,1.005002,1.001822,0.001777
23565.250000,2,1.025296,1.028073,1.026375,0.000922
23565.500000,2,1.043901,1.046331,1.044608,0.000827
23565.750000,2,1.061788,1.063731,1.062512,0.000691
23566.000000,2,1.075272,1.078196,1.076507,0.001001
23566.250000,2,1.090751,1.093063,1.091770,0.000661
23566.500000,2,1.100908,1.102753,1.101799,0.000615
23566.750000,2,1.110315,1.112011,1.111335,0.000537
23567.000000,2,1.114538,1.116077,1.115397,0.000595
23567.250000,2,1.120375,1.122043,1.121336,0.000493
23567.500000,2,1.125455,1.127371,1.126368,0.000648
23567.750000,2,1.135318,1.137530,1.136340,0.000694
23568.000000,2,1.143971,1.146857,1.145440,0.001050
23568.250000,2,1.156804,1.158180,1.157421,0.000531
23568.500000,2,1.163239,1.166613,1.164754,0.001228
23568.750000,2,1.171702,1.174240,1.172508,0.000715
23569.000000,2,1.176103,1.178941,1.177178,0.001025
23569.250000,2,1.182624,1.185570,1.184172,0.001138
23569.500000,2,1.188375,1.192149,1.190008,0.001386
23569.750000,2,1.197822,1.200524,1.198783,0.000895
23570.000000,2,1.202172,1.206017,1.203915,0.001459
23570.250000,2,1.208603,1.211046,1.209769,0.000901
23570.500000,2,1.210366,1.213342,1.211412,0.001057
23570.750000,2,1.214051,1.217205,1.215676,0.001094
23571.000000,2,1.216991,1.221118,1.218568,0.001352
23571.250000,2,1.223462,1.227777,1.224904,0.001373
23571.500000,2,1.227807,1.231827,1.229255,0.001381
23571.750000,2,1.233537,1.236560,1.234743,0.000936
23572.000000,2,1.235320,1.238788,1.236737,0.001425
23572.250000,2,1.236962,1.239177,1.237894,0.000766
23572.500000,2,1.236251,1.239733,1.237530,0.001299
23572.750000,2,1.240255,1.242871,1.241331,0.000948
23573.000000,2,1.242797,1.246974,1.244124,0.001296
23573.250000,2,1.248147,1.251456,1.249304,0.001046
23573.500000,2,1.250044,1.253684,1.251611,0.001215
23573.750000,2,1.253376,1.255936,1.254389,0.000926
23574.000000,2,1.252243,1.255220,1.253376,0.000953
23574.250000,2,1.254077,1.256196,1.254904,0.000658
23574.500000,2,1.253362,1.255585,1.254123,0.000861
23574.750000,2,1.255533,1.257805,1.256626,0.000613
23575.000000,2,1.255628,1.256976,1.256338,0.000525
23575.250000,2,1.256616,1.257965,1.257358,0.000467
23575.500000,2,1.253753,1.255319,1.254427,0.000502
23575.750000,2,1.252529,1.254341,1.253474,0.000546
23576.000000,2,1.303815,1.360053,1.336675,0.020647
23576.250000,2,1.249745,1.252117,1.251027,0.000874
23576.500000,2,1.248424,1.250138,1.249291,0.000592
23576.750000,2,1.249483,1.250825,1.250205,0.000412
23577.000000,2,1.246747,1.248960,1.247534,0.000837
23577.250000,2,1.245241,1.246927,1.246330,0.000563
23577.500000,2,1.240669,1.242889,1.241781,0.000778
23577.750000,2,1.240126,1.241573,1.240919,0.000460
23578.000000,2,1.235762,1.239032,1.237423,0.001020
23578.250000,2,1.236259,1.237741,1.237028,0.000479
23578.500000,2,1.232827,1.234699,1.233496,0.000701
23578.750000,2,1.230905,1.233208,1.231799,0.000798
23579.000000,2,1.226029,1.228695,1.227249,0.000963
23579.250000,2,1.224451,1.226549,1.225364,0.000837
23579.500000,2,1.220080,1.222915,1.221267,0.000972
23579.750000,2,1.219861,1.222296,1.221314,0.000871
23580.000000,2,1.216802,1.220719,1.218503,0.001387
23580.250000,2,1.216741,1.219657,1.217946,0.000958
23580.500000,2,1.212550,1.216126,1.213784,0.001255
23580.750000,2,1.210694,1.213483,1.212302,0.000895
23581.000000,2,1.206161,1.209899,1.207779,0.001277
23581.250000,2,1.204978,1.206745,1.205875,0.000660
23581.500000,2,1.199805,1.202719,1.201090,0.000931
23581.750000,2,1.197380,1.199312,1.198096,0.000765
23582.000000,2,1.189775,1.192957,1.191526,0.001090
23582.250000,2,1.186641,1.189264,1.187495,0.000781
23582.500000,2,1.181406,1.182675,1.181917,0.000444
23582.750000,2,1.179825,1.181678,1.180869,0.000579
23583.000000,2,1.178123,1.180552,1.179383,0.000782
23583.250000,2,1.180476,1.182920,1.181807,0.000712
23583.500000,2,1.179535,1.180987,1.180272,0.000442
23583.750000,2,1.178655,1.180421,1.179566,0.000604
23584.000000,2,1.174449,1.175563,1.175011,0.000331
23584.250000,2,1.170189,1.172595,1.171528,0.000884
23584.500000,2,1.164037,1.165494,1.164923,0.000514
23584.750000,2,1.158367,1.161020,1.159747,0.000880
23585.000000,2,1.148784,1.151498,1.150064,0.000740
23585.250000,2,1.137453,1.141747,1.140348,0.001400
23585.500000,2,1.121980,1.127293,1.125283,0.001750
23585.750000,2,1.107126,1.111961,1.110416,0.001659
23586.000000,2,1.089286,1.094418,1.092229,0.001721
23586.250000,2,1.072895,1.079116,1.076578,0.002158
23586.500000,2,1.053039,1.058606,1.056401,0.001967
23586.750000,2,1.032045,1.038901,1.036334,0.002306
23587.000000,2,1.004523,1.011578,1.008741,0.002261
23587.250000,2,0.974697,0.981382,0.978979,0.002434
23587.500000,2,0.938041,0.945776,0.942890,0.002667
23587.750000,2,0.901249,0.909513,0.906286,0.002885
23588.000000,2,0.860920,0.868160,0.865423,0.002659
23588.250000,2,0.818753,0.826982,0.823862,0.002869
23588.500000,2,0.771497,0.778883,0.775836,0.002915
23588.750000,2,0.720740,0.730508,0.726489,0.003350
23589.000000,2,0.665904,0.674249,0.671131,0.003021
23589.250000,2,0.611988,0.621370,0.617712,0.003336
23589.500000,2,0.556978,0.565839,0.562123,0.003037
23589.750000,2,0.506457,0.514574,0.511391,0.002927
23590.000000,2,0.456299,0.463119,0.460478,0.002581
23590.250000,2,0.411400,0.418513,0.415731,0.002550
23590.500000,2,0.368692,0.374765,0.372223,0.002117
23590.750000,2,0.332845,0.338988,0.336506,0.002079
23591.000000,2,0.302146,0.306101,0.304599,0.001463
23591.250000,2,0.280083,0.283687,0.282268,0.001228
23591.500000,2,0.263035,0.265550,0.264310,0.000711
23591.750000,2,0.254713,0.256589,0.255747,0.000616
23592.000000,3,0.320126,0.321075,0.320697,0.000319
23592.250000,3,0.322767,0.324115,0.323479,0.000398
23592.500000,3,0.331255,0.333290,0.332132,0.000694
23592.750000,3,0.345659,0.348560,0.346562,0.000973
23593.000000,3,0.365794,0.369503,0.367246,0.001286
23593.250000,3,0.392360,0.397194,0.394111,0.001688
23593.500000,3,0.424553,0.430929,0.427232,0.002150
23593.750000,3,0.462755,0.470223,0.465641,0.002429
23594.000000,3,0.504352,0.512893,0.507996,0.002652
23594.250000,3,0.549431,0.557328,0.552777,0.002652
23594.500000,3,0.596451,0.604673,0.599654,0.002906
23594.750000,3,0.644673,0.653489,0.648350,0.002942
23595.000000,3,0.694886,0.704410,0.698918,0.003095
23595.250000,3,0.745975,0.755611,0.749927,0.003247
23595.500000,3,0.795518,0.804359,0.799025,0.002962
23595.750000,3,0.839398,0.848611,0.843466,0.003004
23596.000000,3,0.879881,0.887304,0.883095,0.002523
23596.250000,3,0.914315,0.921173,0.917473,0.002279
23596.500000,3,0.944832,0.951682,0.948161,0.002183
23596.750000,3,0.974001,0.979752,0.976116,0.002093
23597.000000,3,0.998184,1.004920,1.001261,0.002216
23597.250000,3,1.019672,1.024103,1.021277,0.001592
23597.500000,3,1.034012,1.037813,1.035439,0.001382
23597.750000,3,1.042326,1.046072,1.044192,0.001159
23598.000000,3,1.047897,1.051524,1.049553,0.001167
23598.250000,3,1.053443,1.057236,1.055058,0.001369
23598.500000,3,1.059881,1.063621,1.061412,0.001407
23598.750000,3,1.066672,1.070907,1.068517,0.001444
23599.000000,3,1.072892,1.077271,1.074879,0.001610
23599.250000,3,1.077131,1.080378,1.078872,0.001129
23599.500000,3,1.078737,1.081470,1.079991,0.000918
23599.750000,3,1.078412,1.081348,1.079733,0.000968
23600.000000,3,1.078036,1.080468,1.079267,0.000819
23600.250000,3,1.076921,1.080418,1.078137,0.001130
23600.500000,3,1.076480,1.078356,1.077351,0.000551
23600.750000,3,1.074041,1.076239,1.075065,0.000756
23601.000000,3,1.071104,1.073497,1.072147,0.000828
23601.250000,3,1.068214,1.069889,1.068989,0.000456
23601.500000,3,1.067149,1.068670,1.067953,0.000552
23601.750000,3,1.068582,1.070419,1.069602,0.000644
23602.000000,3,1.073634,1.075808,1.074577,0.000731
23602.250000,3,1.079642,1.081801,1.080722,0.000740
23602.500000,3,1.086066,1.088115,1.087266,0.000638
23602.750000,3,1.090345,1.092785,1.091793,0.000769
23603.000000,3,1.095458,1.097496,1.096152,0.000585
23603.250000,3,1.099026,1.101555,1.100234,0.000844
23603.500000,3,1.105054,1.107548,1.106110,0.000777
23603.750000,3,1.112139,1.113582,1.112785,0.000503
23604.000000,3,1.118024,1.119811,1.119090,0.000631
23604.250000,3,1.123173,1.125177,1.123889,0.000624
23604.500000,3,1.125377,1.126831,1.126203,0.000470
23604.750000,3,1.127087,1.128716,1.127683,0.000481
23605.000000,3,1.128748,1.130943,1.129720,0.000738
23605.250000,3,1.132316,1.133967,1.132941,0.000494
23605.500000,3,1.136237,1.137901,1.137204,0.000598
23605.750000,3,1.140499,1.141794,1.141064,0.000434
23606.000000,3,1.141486,1.143328,1.142554,0.000605
23606.250000,3,1.141302,1.142632,1.141979,0.000494
23606.500000,3,1.140154,1.141678,1.140813,0.000449
23606.750000,3,1.139509,1.140770,1.140111,0.000444
23607.000000,3,1.140706,1.141885,1.141475,0.000413
23607.250000,3,1.143572,1.144731,1.144181,0.000345
23607.500000,3,1.146045,1.147334,1.146705,0.000438
23607.750000,3,1.147562,1.148103,1.147790,0.000199
23608.000000,3,1.147370,1.148827,1.148100,0.000466
23608.250000,3,1.146299,1.147802,1.147174,0.000469
23608.500000,3,1.147607,1.148458,1.148017,0.000270
23608.750000,3,1.150777,1.152516,1.151531,0.000642
23609.000000,3,1.155440,1.156855,1.156204,0.000418
23609.250000,3,1.160201,1.162538,1.161394,0.000769
23609.500000,3,1.164942,1.167273,1.166046,0.000753
23609.750000,3,1.167520,1.169225,1.168396,0.000498
23610.000000,3,1.169496,1.171847,1.170519,0.000717
23610.250000,3,1.170969,1.174556,1.172412,0.001056
23610.500000,3,1.173373,1.176315,1.174801,0.000881
23610.750000,3,1.175351,1.178786,1.176790,0.001187
23611.000000,3,1.176165,1.179102,1.177765,0.001076
23611.250000,3,1.174567,1.178749,1.176679,0.001485
23611.500000,3,1.172162,1.175465,1.174135,0.001336
23611.750000,3,1.169967,1.174288,1.172040,0.001548
23612.000000,3,1.168874,1.172974,1.170979,0.001409
23612.250000,3,1.169709,1.173162,1.171514,0.001331
23612.500000,3,1.170999,1.174654,1.173271,0.001244
23612.750000,3,1.173494,1.177163,1.175253,0.001280
23613.000000,3,1.174819,1.178272,1.176328,0.001167
23613.250000,3,1.175402,1.179467,1.177730,0.001339
23613.500000,3,1.178414,1.181563,1.179954,0.000979
23613.750000,3,1.182801,1.184909,1.184150,0.000697
23614.000000,3,1.188755,1.191466,1.190292,0.000996
23614.250000,3,1.196174,1.198005,1.197037,0.000646
23614.500000,3,1.202932,1.205213,1.204128,0.000715
23614.750000,3,1.208091,1.210177,1.209261,0.000650
23615.000000,3,1.211666,1.213989,1.213022,0.000793
23615.250000,3,1.215418,1.217846,1.216665,0.000824
23615.500000,3,1.219276,1.221406,1.220416,0.000825
23615.750000,3,1.223071,1.225202,1.224199,0.000730
23616.000000,3,1.225981,1.227209,1.226900,0.000370
23616.250000,3,1.227775,1.229360,1.228649,0.000499
23616.500000,3,1.228857,1.231104,1.229953,0.000719
23616.750000,3,1.229589,1.231591,1.230728,0.000641
23617.000000,3,1.231936,1.234036,1.233006,0.000619
23617.250000,3,1.235235,1.236632,1.235811,0.000466
23617.500000,3,1.238101,1.239908,1.239101,0.000527
23617.750000,3,1.239772,1.241634,1.240710,0.000558
23618.000000,3,1.238773,1.240081,1.239494,0.000401
23618.250000,3,1.233954,1.235620,1.234741,0.000516
23618.500000,3,1.225660,1.228012,1.226916,0.000744
23618.750000,3,1.213604,1.216138,1.214874,0.000865
23619.000000,3,1.197367,1.201081,1.199860,0.001248
23619.250000,3,1.176231,1.179738,1.178374,0.001184
23619.500000,3,1.147948,1.153497,1.150823,0.001715
23619.750000,3,1.112329,1.118436,1.116280,0.002241
23620.000000,3,1.072220,1.078754,1.076112,0.002398
23620.250000,3,1.024774,1.033282,1.029487,0.003012
23620.500000,3,0.973277,0.981399,0.978034,0.002800
23620.750000,3,0.917262,0.926168,0.922209,0.003079
23621.000000,3,0.856132,0.865926,0.861641,0.003340
23621.250000,3,0.791804,0.802401,0.797818,0.003571
23621.500000,3,0.725986,0.736294,0.731814,0.003626
23621.750000,3,0.660113,0.670527,0.666224,0.003531
23622.000000,3,0.597527,0.606854,0.602931,0.003279
23622.250000,3,0.538726,0.547914,0.543607,0.003170
23622.500000,3,0.484573,0.492473,0.488987,0.002675
23622.750000,3,0.436219,0.443422,0.440369,0.002521
23623.000000,3,0.395345,0.401332,0.398719,0.002060
23623.250000,3,0.363125,0.367718,0.365639,0.001654
23623.500000,3,0.340416,0.343464,0.342122,0.001073
23623.750000,3,0.326975,0.329029,0.328073,0.000640
23624.000000,4,0.289738,0.290814,0.290261,0.000416
23624.250000,4,0.294289,0.295593,0.294922,0.000434
23624.500000,4,0.304600,0.306945,0.305723,0.000847
23624.750000,4,0.323940,0.327234,0.325423,0.001065
23625.000000,4,0.348899,0.353187,0.350625,0.001565
23625.250000,4,0.381937,0.386664,0.383930,0.001765
23625.500000,4,0.419663,0.426189,0.422390,0.002276
23625.750000,4,0.465455,0.472528,0.468619,0.002497
23626.000000,4,0.515028,0.522623,0.518254,0.002746
23626.250000,4,0.569168,0.577441,0.572788,0.002979
23626.500000,4,0.623897,0.632107,0.627441,0.003133
23626.750000,4,0.680682,0.689705,0.684533,0.003151
23627.000000,4,0.736563,0.746337,0.740626,0.003462
23627.250000,4,0.794429,0.804009,0.798381,0.003418
23627.500000,4,0.850165,0.860598,0.854417,0.003553
23627.750000,4,0.905162,0.915152,0.909623,0.003402
23628.000000,4,0.954635,0.963713,0.958732,0.003115
23628.250000,4,1.000088,1.007854,1.003359,0.002732
23628.500000,4,1.037112,1.045356,1.040732,0.002733
23628.750000,4,1.072743,1.079802,1.075531,0.002553
23629.000000,4,1.102981,1.108405,1.105300,0.002138
23629.250000,4,1.130593,1.136300,1.132793,0.002011
23629.500000,4,1.153134,1.158859,1.155389,0.001858
23629.750000,4,1.171520,1.176182,1.173696,0.001726
23630.000000,4,1.183862,1.186874,1.185239,0.001151
23630.250000,4,1.193231,1.196501,1.194421,0.000997
23630.500000,4,1.197938,1.201837,1.199748,0.001311
23630.750000,4,1.204684,1.207674,1.205907,0.001009
23631.000000,4,1.207627,1.210532,1.208836,0.001038
23631.250000,4,1.209723,1.211842,1.210577,0.000657
23631.500000,4,1.204845,1.208310,1.206747,0.001111
23631.750000,4,1.200235,1.201989,1.201240,0.000618
23632.000000,4,1.193839,1.196399,1.195036,0.000825
23632.250000,4,1.190554,1.193902,1.192110,0.001010
23632.500000,4,1.191023,1.193860,1.192379,0.001067
23632.750000,4,1.195714,1.198268,1.196927,0.000815
23633.000000,4,1.198926,1.202892,1.200644,0.001461
23633.250000,4,1.202688,1.205525,1.204106,0.000928
23633.500000,4,1.201180,1.203808,1.202556,0.000842
23633.750000,4,1.199814,1.202245,1.201066,0.000697
23634.000000,4,1.197599,1.199806,1.198615,0.000701
23634.250000,4,1.199060,1.201207,1.200069,0.000622
23634.500000,4,1.199784,1.202932,1.201249,0.001044
23634.750000,4,1.202495,1.205291,1.203776,0.001000
23635.000000,4,1.201116,1.203506,1.202287,0.000615
23635.250000,4,1.198385,1.199306,1.198744,0.000280
23635.500000,4,1.192546,1.193727,1.192984,0.000381
23635.750000,4,1.188206,1.189681,1.188944,0.000498
23636.000000,4,1.185314,1.187103,1.186287,0.000567
23636.250000,4,1.186079,1.187531,1.186796,0.000377
23636.500000,4,1.184699,1.186794,1.185696,0.000563
23636.750000,4,1.182414,1.184312,1.183347,0.000587
23637.000000,4,1.175961,1.177561,1.177061,0.000455
23637.250000,4,1.170477,1.173241,1.171669,0.000721
23637.500000,4,1.165455,1.167192,1.166047,0.000510
23637.750000,4,1.163978,1.165259,1.164620,0.000377
23638.000000,4,1.163514,1.164504,1.164054,0.000362
23638.250000,4,1.165038,1.166650,1.165981,0.000507
23638.500000,4,1.164555,1.165455,1.165029,0.000288
23638.750000,4,1.163200,1.164659,1.163748,0.000446
23639.000000,4,1.159071,1.160524,1.159771,0.000462
23639.250000,4,1.157326,1.159229,1.158687,0.000607
23639.500000,4,1.156929,1.158034,1.157560,0.000422
23639.750000,4,1.159226,1.160919,1.160072,0.000532
23640.000000,4,1.192160,1.226493,1.212559,0.012665
23640.250000,4,1.162443,1.163679,1.163185,0.000356
23640.500000,4,1.160451,1.162073,1.161193,0.000482
23640.750000,4,1.159095,1.161399,1.160327,0.000781
23641.000000,4,1.156928,1.159345,1.157776,0.000848
23641.250000,4,1.155454,1.157528,1.156775,0.000687
23641.500000,4,1.152756,1.154371,1.153966,0.000499
23641.750000,4,1.149879,1.152745,1.151560,0.000974
23642.000000,4,1.145131,1.146788,1.145830,0.000579
23642.250000,4,1.139663,1.142094,1.140910,0.000776
23642.500000,4,1.135015,1.137370,1.136122,0.000648
23642.750000,4,1.135084,1.136012,1.135525,0.000308
23643.000000,4,1.135675,1.137116,1.136485,0.000388
23643.250000,4,1.139666,1.141658,1.141077,0.000592
23643.500000,4,1.143600,1.144991,1.144164,0.000484
23643.750000,4,1.146417,1.148047,1.147495,0.000588
23644.000000,4,1.147287,1.149274,1.148272,0.000579
23644.250000,4,1.147367,1.148851,1.148342,0.000408
23644.500000,4,1.146837,1.148040,1.147524,0.000406
23644.750000,4,1.146534,1.147263,1.147004,0.000230
23645.000000,4,1.143817,1.145100,1.144357,0.000399
23645.250000,4,1.140659,1.142412,1.141530,0.000636
23645.500000,4,1.135366,1.137176,1.136378,0.000605
23645.750000,4,1.131657,1.133834,1.132860,0.000705
23646.000000,4,1.127907,1.128848,1.128360,0.000354
23646.250000,4,1.127819,1.129571,1.128587,0.000587
23646.500000,4,1.127925,1.129511,1.128652,0.000640
23646.750000,4,1.130344,1.132179,1.131216,0.000580
23647.000000,4,1.130689,1.133175,1.132488,0.000728
23647.250000,4,1.134169,1.135578,1.134993,0.000417
23647.500000,4,1.134866,1.136579,1.135901,0.000495
23647.750000,4,1.138506,1.139811,1.139187,0.000399
23648.000000,4,1.140496,1.142492,1.141829,0.000648
23648.250000,4,1.145293,1.147692,1.146523,0.000722
23648.500000,4,1.148382,1.149322,1.148881,0.000288
23648.750000,4,1.150202,1.151219,1.150793,0.000290
23649.000000,4,1.148669,1.150625,1.149377,0.000661
23649.250000,4,1.147460,1.148496,1.147899,0.000393
23649.500000,4,1.141608,1.144326,1.142809,0.000861
23649.750000,4,1.135404,1.139051,1.137211,0.001071
23650.000000,4,1.125956,1.128897,1.127585,0.000892
23650.250000,4,1.113263,1.117014,1.115524,0.001179
23650.500000,4,1.096518,1.099663,1.098309,0.001206
23650.750000,4,1.076338,1.080168,1.078738,0.001586
23651.000000,4,1.051867,1.055904,1.054444,0.001372
23651.250000,4,1.025734,1.031260,1.028717,0.002121
23651.500000,4,0.994384,1.000103,0.997840,0.002008
23651.750000,4,0.960149,0.965899,0.963539,0.002345
23652.000000,4,0.919085,0.925784,0.922740,0.002405
23652.250000,4,0.873545,0.881474,0.878341,0.002759
23652.500000,4,0.823540,0.832115,0.828497,0.002951
