# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246924,0.247925,0.247243,0.000328
23528.250000,1,0.250336,0.252585,0.251184,0.000742
23528.500000,1,0.261475,0.265067,0.262941,0.001351
23528.750000,1,0.280184,0.284708,0.282104,0.001703
23529.000000,1,0.305392,0.311232,0.307805,0.002211
23529.250000,1,0.336955,0.343909,0.339892,0.002589
23529.500000,1,0.375372,0.383518,0.378741,0.003085
23529.750000,1,0.420855,0.430289,0.424803,0.003441
23530.000000,1,0.472628,0.483455,0.477122,0.003881
23530.250000,1,0.529212,0.539988,0.533517,0.003927
23530.500000,1,0.586452,0.597274,0.590932,0.003992
23530.750000,1,0.642293,0.653095,0.646908,0.004047
23531.000000,1,0.698927,0.709926,0.703301,0.003991
23531.250000,1,0.756674,0.767583,0.761327,0.003961
23531.500000,1,0.817392,0.828311,0.821838,0.004146
23531.750000,1,0.875437,0.886888,0.880379,0.004107
23532.000000,1,0.928537,0.937538,0.932458,0.003337
23532.250000,1,0.971189,0.977835,0.973737,0.002491
23532.500000,1,1.004209,1.011116,1.007166,0.002499
23532.750000,1,1.035505,1.042339,1.038654,0.002353
23533.000000,1,1.069559,1.076351,1.072511,0.002410
23533.250000,1,1.105157,1.111203,1.107567,0.002114
23533.500000,1,1.134608,1.139285,1.136590,0.001848
23533.750000,1,1.152841,1.155660,1.154220,0.001049
23534.000000,1,1.160273,1.162518,1.161395,0.000704
23534.250000,1,1.163771,1.167124,1.165509,0.001014
23534.500000,1,1.172104,1.176040,1.174059,0.001249
23534.750000,1,1.187612,1.191417,1.189591,0.001272
23535.000000,1,1.205815,1.209463,1.207737,0.001054
23535.250000,1,1.218995,1.221596,1.220114,0.000853
23535.500000,1,1.222208,1.225614,1.223922,0.001030
23535.750000,1,1.221965,1.223798,1.222736,0.000759
23536.000000,1,1.223077,1.224863,1.224041,0.000533
23536.250000,1,1.229508,1.232625,1.231328,0.000988
23536.500000,1,1.240726,1.243555,1.242270,0.000810
23536.750000,1,1.248940,1.250564,1.249900,0.000649
23537.000000,1,1.247892,1.250004,1.249112,0.000664
23537.250000,1,1.240179,1.243593,1.241994,0.001090
23537.500000,1,1.236874,1.238120,1.237370,0.000377
23537.750000,1,1.239949,1.241981,1.240813,0.000611
23538.000000,1,1.251606,1.254962,1.252894,0.001043
23538.250000,1,1.265779,1.268015,1.266793,0.000677
23538.500000,1,1.277166,1.279876,1.278433,0.000979
23538.750000,1,1.271378,1.272348,1.271937,0.000340
23539.000000,1,1.265366,1.267216,1.266277,0.000649
23539.250000,1,1.265417,1.267289,1.266047,0.000664
23539.500000,1,1.272667,1.275586,1.273873,0.000910
23539.750000,1,1.286898,1.290181,1.287919,0.001020
23540.000000,1,1.298510,1.300011,1.299076,0.000552
23540.250000,1,1.300745,1.303122,1.302220,0.000750
23540.500000,1,1.295589,1.298497,1.297385,0.000893
23540.750000,1,1.290810,1.293656,1.292665,0.000961
23541.000000,1,1.289496,1.291575,1.290458,0.000663
23541.250000,1,1.288517,1.292099,1.290747,0.001066
23541.500000,1,1.285664,1.288686,1.287137,0.000848
23541.750000,1,1.275800,1.278331,1.277229,0.000847
23542.000000,1,1.261218,1.265197,1.263577,0.001297
23542.250000,1,1.254004,1.256041,1.255015,0.000649
23542.500000,1,1.258031,1.260982,1.259044,0.000862
23542.750000,1,1.273213,1.275982,1.274110,0.000866
23543.000000,1,1.291602,1.295131,1.293034,0.001045
23543.250000,1,1.303273,1.305142,1.304458,0.000605
23543.500000,1,1.303487,1.305088,1.304135,0.000500
23543.750000,1,1.295623,1.298681,1.296435,0.000983
23544.000000,1,1.290209,1.292094,1.291277,0.000599
23544.250000,1,1.293494,1.295389,1.294503,0.000627
23544.500000,1,1.302869,1.304152,1.303451,0.000431
23544.750000,1,1.308257,1.310446,1.309308,0.000641
23545.000000,1,1.304551,1.306757,1.305412,0.000775
23545.250000,1,1.290983,1.293374,1.291981,0.000786
23545.500000,1,1.273783,1.277411,1.275665,0.001277
23545.750000,1,1.264724,1.266639,1.265732,0.000634
23546.000000,1,1.261830,1.263596,1.262947,0.000521
23546.250000,1,1.261998,1.263483,1.262514,0.000540
23546.500000,1,1.255239,1.257958,1.256583,0.000846
23546.750000,1,1.241929,1.244936,1.243875,0.001058
23547.000000,1,1.227224,1.231124,1.229465,0.001227
23547.250000,1,1.219052,1.221056,1.220251,0.000663
23547.500000,1,1.218293,1.219881,1.219005,0.000517
23547.750000,1,1.221128,1.222713,1.221973,0.000575
23548.000000,1,1.218155,1.222225,1.220390,0.001197
23548.250000,1,1.208149,1.211553,1.209687,0.001050
23548.500000,1,1.188013,1.192953,1.190823,0.001755
23548.750000,1,1.170160,1.174849,1.172350,0.001687
23549.000000,1,1.158564,1.161600,1.159983,0.000952
23549.250000,1,1.152532,1.154359,1.153524,0.000679
23549.500000,1,1.148252,1.151622,1.150145,0.001063
23549.750000,1,1.141537,1.145180,1.143622,0.001161
23550.000000,1,1.130786,1.134558,1.132885,0.001323
23550.250000,1,1.118864,1.122627,1.120658,0.001326
23550.500000,1,1.109112,1.112363,1.110922,0.001065
23550.750000,1,1.103151,1.105980,1.104778,0.000854
23551.000000,1,1.097883,1.100094,1.099188,0.000659
23551.250000,1,1.089455,1.092305,1.090690,0.000998
23551.500000,1,1.077645,1.080397,1.078889,0.000936
23551.750000,1,1.065478,1.067829,1.066903,0.000825
23552.000000,1,1.057316,1.058832,1.058095,0.000566
23552.250000,1,1.051722,1.053556,1.052645,0.000599
23552.500000,1,1.045282,1.047088,1.046409,0.000676
23552.750000,1,1.032735,1.035515,1.034674,0.000894
23553.000000,1,1.014090,1.017183,1.016334,0.001197
23553.250000,1,0.994505,0.997752,0.996502,0.001082
23553.500000,1,0.978193,0.981454,0.980599,0.001013
23553.750000,1,0.970940,0.972854,0.972220,0.000628
23554.000000,1,0.967630,0.969141,0.968439,0.000484
23554.250000,1,0.960247,0.963147,0.962137,0.000906
23554.500000,1,0.945961,0.949120,0.948082,0.001015
23554.750000,1,0.922878,0.927394,0.926142,0.001598
23555.000000,1,0.897005,0.902491,0.900683,0.001896
23555.250000,1,0.871648,0.877482,0.875903,0.001898
23555.500000,1,0.847410,0.852371,0.850852,0.001615
23555.750000,1,0.816677,0.823278,0.821313,0.002241
23556.000000,1,0.777328,0.785790,0.783269,0.003009
23556.250000,1,0.731093,0.739764,0.736703,0.003053
23556.500000,1,0.682143,0.690667,0.687860,0.003062
23556.750000,1,0.636442,0.644739,0.641845,0.002910
23557.000000,1,0.595302,0.602481,0.600331,0.002584
23557.250000,1,0.555636,0.562814,0.560364,0.002649
23557.500000,1,0.512661,0.520723,0.517907,0.002899
23557.750000,1,0.466608,0.475126,0.472119,0.002993
23558.000000,1,0.420436,0.428907,0.425923,0.002960
23558.250000,1,0.379650,0.386202,0.383817,0.002331
23558.500000,1,0.345031,0.350515,0.348709,0.001943
23558.750000,1,0.317681,0.322054,0.320535,0.001526
23559.000000,1,0.294523,0.298251,0.297191,0.001292
23559.250000,1,0.274856,0.278401,0.277134,0.001175
23559.500000,1,0.259046,0.261501,0.260679,0.000768
23559.750000,1,0.248431,0.249854,0.249478,0.000445
23560.000000,2,0.311037,0.311573,0.311335,0.000193
23560.250000,2,0.313333,0.314838,0.313890,0.000514
23560.500000,2,0.319468,0.322048,0.320451,0.000882
23560.750000,2,0.329459,0.331870,0.330325,0.000865
23561.000000,2,0.341229,0.344363,0.342603,0.001078
23561.250000,2,0.357269,0.361306,0.358721,0.001421
23561.500000,2,0.378515,0.383739,0.380562,0.001857
23561.750000,2,0.407502,0.414504,0.410192,0.002400
23562.000000,2,0.443998,0.451623,0.446845,0.002650
23562.250000,2,0.484592,0.492255,0.487543,0.002818
23562.500000,2,0.525263,0.532766,0.528004,0.002703
23562.750000,2,0.564502,0.571657,0.566960,0.002662
23563.000000,2,0.603160,0.610080,0.605606,0.002564
23563.250000,2,0.644210,0.653045,0.647513,0.003073
23563.500000,2,0.690268,0.699085,0.693600,0.003119
23563.750000,2,0.736509,0.745888,0.740294,0.003205
23564.000000,2,0.779068,0.785651,0.781829,0.002430
23564.250000,2,0.811803,0.817691,0.814152,0.002070
23564.500000,2,0.838240,0.842671,0.840035,0.001592
23564.750000,2,0.862091,0.867246,0.864354,0.001760
23565.000000,2,0.889219,0.894623,0.891354,0.001916
23565.250000,2,0.917008,0.921933,0.919145,0.001732
23565.500000,2,0.941142,0.944455,0.942360,0.001087
23565.750000,2,0.955131,0.957302,0.956235,0.000735
23566.000000,2,0.961323,0.963173,0.962290,0.000526
23566.250000,2,0.965683,0.966987,0.966303,0.000489
23566.500000,2,0.973219,0.976708,0.974537,0.001058
23566.750000,2,0.985935,0.989007,0.987104,0.001050
23567.000000,2,0.997025,0.998596,0.997758,0.000519
23567.250000,2,1.000325,1.001173,1.000686,0.000284
23567.500000,2,0.994408,0.996179,0.995242,0.000651
23567.750000,2,0.987727,0.989610,0.988486,0.000640
23568.000000,2,0.987857,0.989581,0.988693,0.000659
23568.250000,2,0.998378,1.001306,0.999193,0.000978
23568.500000,2,1.014960,1.018453,1.016627,0.001037
23568.750000,2,1.031033,1.034258,1.032149,0.001072
23569.000000,2,1.038587,1.039806,1.039323,0.000478
23569.250000,2,1.036954,1.038789,1.038010,0.000688
23569.500000,2,1.034085,1.035708,1.034896,0.000575
23569.750000,2,1.036588,1.038632,1.037310,0.000675
23570.000000,2,1.044377,1.047110,1.045467,0.000830
23570.250000,2,1.054152,1.056329,1.055226,0.000668
23570.500000,2,1.059969,1.060933,1.060539,0.000338
23570.750000,2,1.058484,1.060515,1.059233,0.000585
23571.000000,2,1.055322,1.056966,1.055853,0.000504
23571.250000,2,1.055648,1.056218,1.055996,0.000197
23571.500000,2,1.061711,1.062788,1.062021,0.000382
23571.750000,2,1.069272,1.070737,1.070237,0.000513
23572.000000,2,1.078612,1.082492,1.080684,0.001466
23572.250000,2,1.074186,1.075937,1.075022,0.000587
23572.500000,2,1.072818,1.073616,1.073198,0.000268
23572.750000,2,1.074842,1.077069,1.075683,0.000698
23573.000000,2,1.083880,1.086358,1.084902,0.000853
23573.250000,2,1.095882,1.098159,1.097053,0.000832
23573.500000,2,1.104729,1.106277,1.105588,0.000481
23573.750000,2,1.103129,1.105857,1.104612,0.000906
23574.000000,2,1.094696,1.096818,1.095813,0.000667
23574.250000,2,1.086538,1.088715,1.087917,0.000675
23574.500000,2,1.085786,1.087121,1.086488,0.000377
23574.750000,2,1.092774,1.095226,1.094100,0.000784
23575.000000,2,1.103900,1.106466,1.104900,0.000949
23575.250000,2,1.112977,1.115486,1.114175,0.000868
23575.500000,2,1.118900,1.121742,1.119888,0.000969
23575.750000,2,1.125190,1.127157,1.126188,0.000776
23576.000000,2,1.136738,1.138936,1.137685,0.000766
23576.250000,2,1.150993,1.154518,1.152680,0.001212
23576.500000,2,1.165908,1.168427,1.167217,0.000699
23576.750000,2,1.172510,1.175201,1.173448,0.000789
23577.000000,2,1.168496,1.170854,1.169586,0.000711
23577.250000,2,1.162641,1.164299,1.163220,0.000522
23577.500000,2,1.162779,1.164860,1.163798,0.000707
23577.750000,2,1.175528,1.179537,1.177235,0.001484
23578.000000,2,1.198287,1.202148,1.199514,0.001556
23578.250000,2,1.219083,1.221599,1.220220,0.000825
23578.500000,2,1.229102,1.230755,1.229888,0.000527
23578.750000,2,1.226932,1.229246,1.228076,0.000750
23579.000000,2,1.221158,1.223304,1.222161,0.000822
23579.250000,2,1.222375,1.224553,1.223471,0.000748
23579.500000,2,1.233485,1.235931,1.234681,0.000914
23579.750000,2,1.250068,1.253207,1.251484,0.000991
23580.000000,2,1.264243,1.266760,1.265700,0.000761
23580.250000,2,1.270043,1.271684,1.270966,0.000557
23580.500000,2,1.270523,1.272248,1.271214,0.000630
23580.750000,2,1.270853,1.273102,1.271811,0.000835
23581.000000,2,1.276171,1.279146,1.277385,0.000939
23581.250000,2,1.282848,1.285235,1.284314,0.000813
23581.500000,2,1.283946,1.285728,1.284939,0.000566
23581.750000,2,1.275228,1.277180,1.276344,0.000646
23582.000000,2,1.261755,1.264671,1.263290,0.001009
23582.250000,2,1.254368,1.256047,1.255330,0.000628
23582.500000,2,1.257527,1.260264,1.258651,0.001064
23582.750000,2,1.271472,1.274968,1.273059,0.001092
23583.000000,2,1.288346,1.290743,1.289570,0.000858
23583.250000,2,1.298740,1.300168,1.299298,0.000477
23583.500000,2,1.299651,1.301264,1.300421,0.000501
23583.750000,2,1.299390,1.300547,1.299961,0.000396
23584.000000,2,1.303771,1.306168,1.305301,0.000934
23584.250000,2,1.319306,1.321783,1.320488,0.000787
23584.500000,2,1.335690,1.339490,1.337312,0.001263
23584.750000,2,1.343967,1.346046,1.345104,0.000657
23585.000000,2,1.338735,1.341317,1.340089,0.000856
23585.250000,2,1.325634,1.328588,1.327264,0.001121
23585.500000,2,1.318813,1.319650,1.319123,0.000247
23585.750000,2,1.321598,1.323094,1.322278,0.000540
23586.000000,2,1.332151,1.334565,1.333012,0.000846
23586.250000,2,1.338841,1.341101,1.340274,0.000724
23586.500000,2,1.333344,1.335811,1.334549,0.000899
23586.750000,2,1.309731,1.315117,1.312518,0.001883
23587.000000,2,1.281514,1.286867,1.284511,0.001907
23587.250000,2,1.255185,1.259784,1.257901,0.001589
23587.500000,2,1.232798,1.236984,1.235088,0.001332
23587.750000,2,1.202869,1.209333,1.207016,0.002121
23588.000000,2,1.156345,1.167978,1.163721,0.004042
23588.250000,2,1.093344,1.106739,1.101396,0.004657
23588.500000,2,1.019814,1.033404,1.027832,0.004894
23588.750000,2,0.947122,0.960604,0.955302,0.004619
23589.000000,2,0.882333,0.893602,0.889433,0.004207
23589.250000,2,0.820922,0.833057,0.828100,0.004092
23589.500000,2,0.757945,0.770632,0.765639,0.004476
23589.750000,2,0.689817,0.703098,0.697598,0.004553
23590.000000,2,0.617487,0.630890,0.625592,0.004769
23590.250000,2,0.548491,0.560615,0.556016,0.004330
23590.500000,2,0.487935,0.498257,0.494400,0.003662
23590.750000,2,0.437427,0.446427,0.442958,0.003091
23591.000000,2,0.396416,0.403338,0.400685,0.002479
23591.250000,2,0.363313,0.368667,0.366483,0.001853
23591.500000,2,0.337845,0.341561,0.340123,0.001295
23591.750000,2,0.321924,0.323563,0.322983,0.000656
23592.000000,3,0.294960,0.295764,0.295374,0.000294
23592.250000,3,0.299820,0.301593,0.300421,0.000587
23592.500000,3,0.312419,0.315362,0.313272,0.001054
23592.750000,3,0.332246,0.336347,0.333554,0.001383
23593.000000,3,0.355963,0.360563,0.357422,0.001632
23593.250000,3,0.384549,0.389884,0.386090,0.001937
23593.500000,3,0.417709,0.424943,0.420179,0.002548
23593.750000,3,0.460109,0.468544,0.462955,0.002914
23594.000000,3,0.508904,0.518851,0.512651,0.003428
23594.250000,3,0.563457,0.574385,0.567820,0.003744
23594.500000,3,0.618800,0.628810,0.622522,0.003576
23594.750000,3,0.671999,0.681476,0.675414,0.003400
23595.000000,3,0.722579,0.731245,0.725773,0.003088
23595.250000,3,0.773184,0.782092,0.776643,0.003110
23595.500000,3,0.823170,0.832890,0.826910,0.003201
23595.750000,3,0.871200,0.878958,0.874076,0.002654
23596.000000,3,0.910163,0.916675,0.912333,0.002106
23596.250000,3,0.940787,0.946000,0.942635,0.001720
23596.500000,3,0.966143,0.972334,0.968484,0.002122
23596.750000,3,0.994758,1.001485,0.996963,0.002352
23597.000000,3,1.026723,1.033212,1.029015,0.002236
23597.250000,3,1.059243,1.064490,1.061175,0.001756
23597.500000,3,1.082745,1.085887,1.083584,0.001007
23597.750000,3,1.092829,1.094240,1.093212,0.000464
23598.000000,3,1.093514,1.094228,1.093930,0.000215
23598.250000,3,1.095385,1.096352,1.095832,0.000348
23598.500000,3,1.104475,1.107202,1.105958,0.001040
23598.750000,3,1.122810,1.126896,1.124240,0.001301
23599.000000,3,1.140619,1.143112,1.141864,0.001067
23599.250000,3,1.150937,1.151944,1.151354,0.000365
23599.500000,3,1.148164,1.149691,1.148608,0.000504
23599.750000,3,1.142741,1.144402,1.143573,0.000556
23600.000000,3,1.160754,1.175265,1.169515,0.004451
23600.250000,3,1.154439,1.158527,1.156125,0.001258
23600.500000,3,1.173013,1.176639,1.174451,0.001266
23600.750000,3,1.190746,1.194288,1.192289,0.001243
23601.000000,3,1.199948,1.201808,1.201136,0.000552
23601.250000,3,1.201034,1.202869,1.202249,0.000614
23601.500000,3,1.200143,1.202082,1.200903,0.000626
23601.750000,3,1.201725,1.203786,1.202788,0.000641
23602.000000,3,1.204737,1.207736,1.206253,0.001022
23602.250000,3,1.206817,1.209197,1.207900,0.000754
23602.500000,3,1.199649,1.202421,1.201127,0.000818
23602.750000,3,1.186694,1.190727,1.188496,0.001223
23603.000000,3,1.174504,1.177226,1.175611,0.000856
23603.250000,3,1.169851,1.170908,1.170333,0.000420
23603.500000,3,1.170681,1.171879,1.171301,0.000453
23603.750000,3,1.175212,1.177385,1.176208,0.000712
23604.000000,3,1.176503,1.178383,1.177475,0.000650
23604.250000,3,1.172565,1.174218,1.173172,0.000591
23604.500000,3,1.165728,1.166753,1.166176,0.000358
23604.750000,3,1.162828,1.164932,1.163691,0.000592
23605.000000,3,1.164106,1.165978,1.165122,0.000615
23605.250000,3,1.168950,1.171806,1.170185,0.000902
23605.500000,3,1.170978,1.172548,1.171881,0.000599
23605.750000,3,1.169430,1.170490,1.170012,0.000397
23606.000000,3,1.165909,1.167197,1.166579,0.000361
23606.250000,3,1.165259,1.166018,1.165608,0.000268
23606.500000,3,1.166289,1.168109,1.167055,0.000533
23606.750000,3,1.164158,1.166678,1.165967,0.000788
23607.000000,3,1.151858,1.155540,1.154343,0.001216
23607.250000,3,1.129173,1.133744,1.132422,0.001529
23607.500000,3,1.103928,1.107714,1.106246,0.001302
23607.750000,3,1.088425,1.090341,1.089438,0.000525
23608.000000,3,1.088112,1.090318,1.089151,0.000743
23608.250000,3,1.104071,1.107938,1.105682,0.001443
23608.500000,3,1.127089,1.131668,1.129131,0.001593
23608.750000,3,1.146553,1.150056,1.147910,0.001048
23609.000000,3,1.153202,1.154917,1.154198,0.000581
23609.250000,3,1.151415,1.153200,1.152196,0.000647
23609.500000,3,1.149495,1.151091,1.150399,0.000562
23609.750000,3,1.153558,1.156593,1.155063,0.001061
23610.000000,3,1.161534,1.164885,1.163576,0.001015
23610.250000,3,1.168026,1.169144,1.168280,0.000362
23610.500000,3,1.160814,1.163259,1.162637,0.000789
23610.750000,3,1.149823,1.152797,1.151862,0.001013
23611.000000,3,1.142893,1.145028,1.144231,0.000787
23611.250000,3,1.147368,1.149088,1.148020,0.000634
23611.500000,3,1.161254,1.164638,1.162352,0.001142
23611.750000,3,1.179308,1.183268,1.181224,0.001391
23612.000000,3,1.192433,1.194916,1.193363,0.000816
23612.250000,3,1.194147,1.196090,1.194979,0.000670
23612.500000,3,1.189533,1.190686,1.190060,0.000372
23612.750000,3,1.188225,1.189296,1.188721,0.000351
23613.000000,3,1.193258,1.194822,1.194278,0.000487
23613.250000,3,1.203208,1.204815,1.204171,0.000490
23613.500000,3,1.208490,1.210405,1.209512,0.000571
23613.750000,3,1.206228,1.207698,1.207085,0.000504
23614.000000,3,1.196595,1.199139,1.198089,0.000788
23614.250000,3,1.190835,1.192563,1.191510,0.000618
23614.500000,3,1.191621,1.193408,1.192275,0.000692
23614.750000,3,1.200381,1.202337,1.201207,0.000766
23615.000000,3,1.209488,1.211817,1.210802,0.000798
23615.250000,3,1.214083,1.215976,1.215272,0.000662
23615.500000,3,1.212568,1.214200,1.213546,0.000544
23615.750000,3,1.209647,1.211622,1.210507,0.000659
23616.000000,3,1.210265,1.212338,1.211182,0.000652
23616.250000,3,1.214781,1.217228,1.216263,0.000869
23616.500000,3,1.217839,1.219287,1.218641,0.000587
23616.750000,3,1.213559,1.215305,1.214265,0.000659
23617.000000,3,1.200224,1.202605,1.200985,0.000848
23617.250000,3,1.185877,1.188516,1.187301,0.000824
23617.500000,3,1.176609,1.178297,1.177597,0.000592
23617.750000,3,1.173053,1.174744,1.173953,0.000603
23618.000000,3,1.165609,1.168605,1.167244,0.001072
23618.250000,3,1.145804,1.151617,1.149435,0.001823
23618.500000,3,1.112491,1.119203,1.116532,0.002197
23618.750000,3,1.073083,1.080744,1.077423,0.002542
23619.000000,3,1.038743,1.043438,1.041728,0.001643
23619.250000,3,1.015805,1.020028,1.018519,0.001292
23619.500000,3,0.999961,1.003537,1.002259,0.001253
23619.750000,3,0.981833,0.986867,0.985060,0.001726
23620.000000,3,0.950261,0.957753,0.954825,0.002604
23620.250000,3,0.904014,0.913946,0.909696,0.003482
23620.500000,3,0.848720,0.858674,0.854754,0.003650
23620.750000,3,0.793193,0.803215,0.799242,0.003698
23621.000000,3,0.739149,0.748718,0.744911,0.003444
23621.250000,3,0.683853,0.695311,0.690561,0.003949
23621.500000,3,0.624043,0.636041,0.631150,0.004188
23621.750000,3,0.561820,0.573674,0.568756,0.004218
23622.000000,3,0.501179,0.512088,0.507684,0.003939
23622.250000,3,0.449924,0.459553,0.455516,0.003479
23622.500000,3,0.409164,0.416734,0.413392,0.002679
23622.750000,3,0.378218,0.384376,0.381709,0.002216
23623.000000,3,0.352494,0.357066,0.355085,0.001746
23623.250000,3,0.330439,0.335211,0.333037,0.001728
23623.500000,3,0.311552,0.315401,0.313407,0.001339
23623.750000,3,0.299238,0.301996,0.300712,0.000900
23624.000000,4,0.294719,0.295591,0.295149,0.000281
23624.250000,4,0.300132,0.302080,0.300926,0.000759
23624.500000,4,0.314770,0.318680,0.316445,0.001300
23624.750000,4,0.339390,0.344785,0.341513,0.001921
23625.000000,4,0.370386,0.376975,0.372979,0.002378
23625.250000,4,0.408035,0.415726,0.410792,0.002849
23625.500000,4,0.450873,0.459760,0.454431,0.003068
23625.750000,4,0.501344,0.512142,0.505609,0.003690
23626.000000,4,0.558065,0.569740,0.562510,0.004061
23626.250000,4,0.620318,0.632692,0.625002,0.004403
23626.500000,4,0.685043,0.697397,0.689624,0.004366
23626.750000,4,0.749751,0.762234,0.754515,0.004309
23627.000000,4,0.812813,0.824671,0.816792,0.004156
23627.250000,4,0.871865,0.883070,0.876085,0.003933
23627.500000,4,0.924850,0.934465,0.928517,0.003325
23627.750000,4,0.971592,0.980819,0.975290,0.003113
23628.000000,4,1.012107,1.020790,1.015773,0.002878
23628.250000,4,1.052365,1.061555,1.055742,0.003109
23628.500000,4,1.092344,1.101076,1.095904,0.002927
23628.750000,4,1.135342,1.143613,1.138787,0.002756
23629.000000,4,1.173761,1.180298,1.176252,0.002406
23629.250000,4,1.201457,1.205999,1.203243,0.001466
23629.500000,4,1.213551,1.216031,1.214933,0.000936
23629.750000,4,1.217978,1.219522,1.218651,0.000541
23630.000000,4,1.220927,1.222954,1.222011,0.000586
23630.250000,4,1.231101,1.233719,1.232698,0.000847
23630.500000,4,1.243195,1.246864,1.245591,0.001083
23630.750000,4,1.250876,1.252482,1.251794,0.000598
23631.000000,4,1.239282,1.243876,1.241113,0.001385
23631.250000,4,1.215611,1.220718,1.218822,0.001667
23631.500000,4,1.192587,1.197541,1.195263,0.001434
23631.750000,4,1.185363,1.187249,1.186086,0.000586
23632.000000,4,1.190493,1.192865,1.191648,0.000745
23632.250000,4,1.202866,1.204954,1.203989,0.000677
23632.500000,4,1.203780,1.206627,1.205012,0.000797
23632.750000,4,1.184030,1.189473,1.187412,0.001908
23633.000000,4,1.154010,1.159669,1.157597,0.001966
23633.250000,4,1.132449,1.135280,1.133921,0.000973
23633.500000,4,1.128935,1.130869,1.129816,0.000666
23633.750000,4,1.146719,1.151205,1.148159,0.001656
23634.000000,4,1.173322,1.177960,1.175176,0.001605
23634.250000,4,1.193130,1.194935,1.194152,0.000637
23634.500000,4,1.189880,1.192761,1.191442,0.000945
23634.750000,4,1.172826,1.177565,1.175897,0.001655
23635.000000,4,1.160548,1.162887,1.161782,0.000741
23635.250000,4,1.161722,1.163727,1.162628,0.000665
23635.500000,4,1.175032,1.177811,1.176044,0.000847
23635.750000,4,1.188785,1.189721,1.189252,0.000306
23636.000000,4,1.186547,1.188611,1.187837,0.000796
23636.250000,4,1.168090,1.171523,1.170187,0.001278
23636.500000,4,1.148021,1.150594,1.149240,0.000765
23636.750000,4,1.140097,1.141623,1.140878,0.000460
23637.000000,4,1.147885,1.151871,1.149597,0.001226
23637.250000,4,1.169148,1.173284,1.170749,0.001472
23637.500000,4,1.184487,1.186623,1.185642,0.000757
23637.750000,4,1.179174,1.183744,1.181904,0.001385
23638.000000,4,1.158826,1.163027,1.161102,0.001539
23638.250000,4,1.136160,1.139560,1.137984,0.001015
23638.500000,4,1.127481,1.127996,1.127696,0.000177
23638.750000,4,1.134662,1.138120,1.136098,0.001139
23639.000000,4,1.155151,1.159214,1.156316,0.001418
23639.250000,4,1.173951,1.177594,1.175700,0.001128
23639.500000,4,1.181704,1.182807,1.182292,0.000414
23639.750000,4,1.176159,1.177839,1.176979,0.000578
23640.000000,4,1.188855,1.201047,1.195658,0.004997
23640.250000,4,1.159463,1.161415,1.160297,0.000569
23640.500000,4,1.158248,1.160328,1.159257,0.000584
23640.750000,4,1.161342,1.162985,1.162110,0.000482
23641.000000,4,1.162130,1.162838,1.162569,0.000241
23641.250000,4,1.160737,1.161806,1.161289,0.000375
23641.500000,4,1.157531,1.158699,1.158211,0.000382
23641.750000,4,1.157081,1.158448,1.157734,0.000442
23642.000000,4,1.158088,1.159649,1.158759,0.000484
23642.250000,4,1.160570,1.161778,1.161415,0.000396
23642.500000,4,1.162019,1.164249,1.162863,0.000690
23642.750000,4,1.163164,1.165366,1.164696,0.000756
23643.000000,4,1.165568,1.167355,1.166443,0.000522
23643.250000,4,1.168340,1.170239,1.169249,0.000552
23643.500000,4,1.167014,1.168264,1.167473,0.000382
23643.750000,4,1.158118,1.160658,1.159382,0.000872
23644.000000,4,1.144329,1.147175,1.145365,0.000872
23644.250000,4,1.131566,1.134232,1.132987,0.000756
23644.500000,4,1.127352,1.129305,1.128526,0.000567
23644.750000,4,1.136109,1.137822,1.136735,0.000554
23645.000000,4,1.151447,1.155264,1.152626,0.001291
23645.250000,4,1.167223,1.170100,1.168045,0.000916
23645.500000,4,1.173088,1.174418,1.173522,0.000415
23645.750000,4,1.169054,1.170970,1.170120,0.000682
23646.000000,4,1.161423,1.162548,1.162016,0.000464
23646.250000,4,1.157966,1.159373,1.158512,0.000483
23646.500000,4,1.156085,1.157504,1.156917,0.000427
23646.750000,4,1.150719,1.152673,1.151575,0.000765
23647.000000,4,1.131484,1.135791,1.133740,0.001385
23647.250000,4,1.104847,1.109779,1.107910,0.001814
23647.500000,4,1.080341,1.084039,1.082549,0.001399
23647.750000,4,1.071368,1.072495,1.071927,0.000405
23648.000000,4,1.077932,1.082231,1.079392,0.001531
23648.250000,4,1.099461,1.103942,1.101259,0.001452
23648.500000,4,1.119440,1.122976,1.120788,0.001045
23648.750000,4,1.125971,1.127496,1.126810,0.000517
23649.000000,4,1.113872,1.117518,1.115712,0.001188
23649.250000,4,1.097166,1.099747,1.098713,0.000941
23649.500000,4,1.085515,1.087949,1.086665,0.000745
23649.750000,4,1.084538,1.085735,1.084946,0.000386
23650.000000,4,1.085465,1.087599,1.086211,0.000644
23650.250000,4,1.078818,1.081760,1.080533,0.000943
23650.500000,4,1.058600,1.063375,1.061706,0.001653
23650.750000,4,1.031476,1.037853,1.035401,0.002072
23651.000000,4,1.005387,1.010179,1.008383,0.001662
23651.250000,4,0.982944,0.988921,0.986643,0.001823
23651.500000,4,0.960517,0.965496,0.963457,0.001694
23651.750000,4,0.924514,0.932313,0.929615,0.002775
23652.000000,4,0.872274,0.883663,0.879217,0.003797
23652.250000,4,0.811851,0.824609,0.819651,0.004287
23652.500000,4,0.754235,0.764876,0.761027,0.003655
