# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.224034,0.225003,0.224406,0.000313
23528.250000,1,0.225758,0.226894,0.226400,0.000424
23528.500000,1,0.231983,0.234375,0.233215,0.000659
23528.750000,1,0.243475,0.246674,0.244667,0.000954
23529.000000,1,0.259428,0.263578,0.260993,0.001243
23529.250000,1,0.280654,0.285977,0.282648,0.001592
23529.500000,1,0.306788,0.313301,0.309388,0.001923
23529.750000,1,0.338531,0.345651,0.341112,0.002140
23530.000000,1,0.374610,0.382879,0.377537,0.002539
23530.250000,1,0.414913,0.423460,0.418236,0.002560
23530.500000,1,0.458846,0.468700,0.462622,0.002954
23530.750000,1,0.505432,0.515720,0.509466,0.003090
23531.000000,1,0.553099,0.563684,0.557439,0.003154
23531.250000,1,0.601353,0.611223,0.605369,0.003042
23531.500000,1,0.648094,0.658589,0.652297,0.003118
23531.750000,1,0.693636,0.703133,0.697688,0.003053
23532.000000,1,0.737913,0.747419,0.741750,0.002941
23532.250000,1,0.779752,0.788708,0.783356,0.002704
23532.500000,1,0.818201,0.826544,0.821949,0.002596
23532.750000,1,0.853774,0.861946,0.857192,0.002534
23533.000000,1,0.885597,0.892738,0.888645,0.002214
23533.250000,1,0.915626,0.921016,0.918085,0.001844
23533.500000,1,0.941640,0.947755,0.944754,0.001879
23533.750000,1,0.968232,0.973464,0.970293,0.001631
23534.000000,1,0.992385,0.997480,0.994490,0.001604
23534.250000,1,1.014770,1.019925,1.016914,0.001643
23534.500000,1,1.035014,1.039201,1.036795,0.001369
23534.750000,1,1.052952,1.057103,1.054920,0.001399
23535.000000,1,1.070689,1.073823,1.071815,0.000992
23535.250000,1,1.087029,1.091254,1.089316,0.001478
23535.500000,1,1.104331,1.109176,1.106709,0.001546
23535.750000,1,1.120242,1.124031,1.122410,0.001121
23536.000000,1,1.135542,1.138716,1.137240,0.001149
23536.250000,1,1.146950,1.150254,1.148635,0.001167
23536.500000,1,1.157387,1.160007,1.159007,0.000898
23536.750000,1,1.167756,1.170782,1.169233,0.000966
23537.000000,1,1.180681,1.183282,1.181823,0.000877
23537.250000,1,1.194000,1.198107,1.196153,0.001232
23537.500000,1,1.208835,1.213393,1.210909,0.001268
23537.750000,1,1.221893,1.225271,1.223594,0.001122
23538.000000,1,1.232089,1.234916,1.233642,0.001043
23538.250000,1,1.241041,1.244206,1.242404,0.000979
23538.500000,1,1.249835,1.253077,1.251189,0.001001
23538.750000,1,1.260347,1.263532,1.261394,0.001020
23539.000000,1,1.274965,1.278848,1.276359,0.001151
23539.250000,1,1.291130,1.295918,1.293024,0.001531
23539.500000,1,1.307711,1.311576,1.309178,0.001230
23539.750000,1,1.320623,1.324366,1.322205,0.001069
23540.000000,1,1.330235,1.333528,1.331977,0.000988
23540.250000,1,1.337837,1.340654,1.338824,0.000886
23540.500000,1,1.344578,1.346608,1.345587,0.000627
23540.750000,1,1.352293,1.355419,1.353688,0.001067
23541.000000,1,1.360994,1.364591,1.362250,0.001114
23541.250000,1,1.367605,1.371427,1.369374,0.001285
23541.500000,1,1.372943,1.374444,1.373546,0.000541
23541.750000,1,1.373387,1.374502,1.373996,0.000336
23542.000000,1,1.372050,1.373774,1.372708,0.000608
23542.250000,1,1.368898,1.371520,1.370369,0.000855
23542.500000,1,1.367748,1.369341,1.368572,0.000578
23542.750000,1,1.367654,1.369396,1.368369,0.000552
23543.000000,1,1.366561,1.369047,1.367443,0.000720
23543.250000,1,1.363318,1.366335,1.364589,0.000970
23543.500000,1,1.358979,1.360870,1.359769,0.000582
23543.750000,1,1.351958,1.355066,1.353224,0.000987
23544.000000,1,1.345410,1.348085,1.346941,0.000895
23544.250000,1,1.338680,1.340995,1.339897,0.000699
23544.500000,1,1.332456,1.336098,1.333952,0.001051
23544.750000,1,1.326501,1.329576,1.327479,0.000940
23545.000000,1,1.320056,1.322476,1.321348,0.000745
23545.250000,1,1.313445,1.316462,1.314485,0.000944
23545.500000,1,1.306714,1.310229,1.308114,0.001105
23545.750000,1,1.299818,1.302740,1.301011,0.000886
23546.000000,1,1.293423,1.295739,1.294133,0.000718
23546.250000,1,1.285856,1.288938,1.286644,0.000980
23546.500000,1,1.276071,1.279185,1.278014,0.000934
23546.750000,1,1.268093,1.270780,1.269467,0.000911
23547.000000,1,1.260264,1.263029,1.261501,0.000895
23547.250000,1,1.253909,1.256807,1.255037,0.000938
23547.500000,1,1.248897,1.250853,1.249954,0.000540
23547.750000,1,1.244547,1.246403,1.245682,0.000609
23548.000000,1,1.239465,1.241248,1.240232,0.000635
23548.250000,1,1.232238,1.235208,1.233888,0.000964
23548.500000,1,1.224209,1.226848,1.225649,0.000784
23548.750000,1,1.216109,1.218803,1.217195,0.000999
23549.000000,1,1.208060,1.210523,1.209355,0.000743
23549.250000,1,1.202187,1.204917,1.203393,0.000827
23549.500000,1,1.196094,1.198274,1.197296,0.000724
23549.750000,1,1.190315,1.192757,1.191251,0.000814
23550.000000,1,1.182981,1.185236,1.183991,0.000710
23550.250000,1,1.173721,1.176848,1.175036,0.001151
23550.500000,1,1.164337,1.167812,1.165568,0.001346
23550.750000,1,1.154967,1.158715,1.156808,0.001223
23551.000000,1,1.148149,1.150533,1.149327,0.000881
23551.250000,1,1.141483,1.144473,1.142918,0.001209
23551.500000,1,1.135809,1.138353,1.136801,0.000946
23551.750000,1,1.128430,1.131345,1.129768,0.000981
23552.000000,1,1.121250,1.124575,1.122806,0.001095
23552.250000,1,1.113681,1.117281,1.115011,0.001172
23552.500000,1,1.107338,1.110974,1.108832,0.001233
23552.750000,1,1.101874,1.105515,1.103713,0.001088
23553.000000,1,1.098762,1.101923,1.100118,0.001034
23553.250000,1,1.094713,1.098488,1.096473,0.001167
23553.500000,1,1.090325,1.093385,1.091984,0.000958
23553.750000,1,1.083813,1.087216,1.085474,0.001244
23554.000000,1,1.075008,1.079271,1.077042,0.001424
23554.250000,1,1.064317,1.068167,1.066171,0.001309
23554.500000,1,1.050575,1.056777,1.053429,0.001949
23554.750000,1,1.035341,1.040541,1.037719,0.001781
23555.000000,1,1.014813,1.020742,1.017960,0.002030
23555.250000,1,0.989342,0.996451,0.992991,0.002394
23555.500000,1,0.957413,0.965545,0.962135,0.002661
23555.750000,1,0.919520,0.928422,0.924934,0.002949
23556.000000,1,0.876106,0.885934,0.882292,0.003139
23556.250000,1,0.827434,0.838764,0.834796,0.003600
23556.500000,1,0.776010,0.787792,0.783667,0.003715
23556.750000,1,0.722388,0.733716,0.729733,0.003615
23557.000000,1,0.666216,0.678392,0.674140,0.003821
23557.250000,1,0.609042,0.621239,0.617022,0.003808
23557.500000,1,0.552699,0.564354,0.560347,0.003687
23557.750000,1,0.496927,0.508796,0.504599,0.003686
23558.000000,1,0.444603,0.455375,0.451668,0.003324
23558.250000,1,0.395914,0.405919,0.402496,0.003095
23558.500000,1,0.352400,0.360999,0.358273,0.002712
23558.750000,1,0.314402,0.321847,0.319487,0.002373
23559.000000,1,0.282583,0.288594,0.286826,0.001911
23559.250000,1,0.257294,0.262191,0.260731,0.001544
23559.500000,1,0.239612,0.242806,0.241826,0.000986
23559.750000,1,0.228964,0.230762,0.230026,0.000547
23560.000000,2,0.285197,0.285870,0.285563,0.000275
23560.250000,2,0.287685,0.288842,0.288118,0.000339
23560.500000,2,0.294855,0.296929,0.295394,0.000643
23560.750000,2,0.307117,0.310198,0.307932,0.000948
23561.000000,2,0.323873,0.327881,0.325093,0.001256
23561.250000,2,0.346359,0.351858,0.348119,0.001658
23561.500000,2,0.373945,0.380263,0.375840,0.001994
23561.750000,2,0.407003,0.414641,0.409324,0.002366
23562.000000,2,0.444685,0.453360,0.447225,0.002721
23562.250000,2,0.486474,0.496115,0.489588,0.002989
23562.500000,2,0.530907,0.541272,0.534607,0.003121
23562.750000,2,0.578420,0.588735,0.581752,0.003258
23563.000000,2,0.625667,0.636176,0.628918,0.003349
23563.250000,2,0.671811,0.681986,0.675629,0.003182
23563.500000,2,0.716610,0.726662,0.720117,0.003205
23563.750000,2,0.758560,0.768118,0.762112,0.003013
23564.000000,2,0.797350,0.806459,0.800569,0.002880
23564.250000,2,0.832293,0.839652,0.835245,0.002401
23564.500000,2,0.861480,0.868441,0.864402,0.002252
23564.750000,2,0.887262,0.893505,0.890206,0.002074
23565.000000,2,0.909076,0.914695,0.911830,0.002009
23565.250000,2,0.928301,0.933342,0.930929,0.001750
23565.500000,2,0.945575,0.950057,0.947756,0.001613
23565.750000,2,0.960448,0.964393,0.962389,0.001500
23566.000000,2,0.972530,0.976353,0.974615,0.001338
23566.250000,2,0.981927,0.986422,0.984430,0.001487
23566.500000,2,0.989206,0.993162,0.991153,0.001309
23566.750000,2,0.994955,0.999040,0.996898,0.001476
23567.000000,2,0.998960,1.002975,1.000979,0.001160
23567.250000,2,1.003065,1.007152,1.005155,0.001431
23567.500000,2,1.006743,1.010749,1.008496,0.001242
23567.750000,2,1.009654,1.012638,1.010997,0.000997
23568.000000,2,1.010824,1.013535,1.012529,0.000926
23568.250000,2,1.012345,1.015666,1.013907,0.001093
23568.500000,2,1.013024,1.015586,1.014776,0.000881
23568.750000,2,1.016456,1.018591,1.017773,0.000758
23569.000000,2,1.020436,1.023170,1.022200,0.000862
23569.250000,2,1.027054,1.028855,1.028137,0.000622
23569.500000,2,1.033030,1.035012,1.034166,0.000636
23569.750000,2,1.038525,1.040787,1.040103,0.000784
23570.000000,2,1.043677,1.045691,1.044798,0.000572
23570.250000,2,1.048688,1.050323,1.049548,0.000582
23570.500000,2,1.052655,1.054478,1.053791,0.000586
23570.750000,2,1.057753,1.060298,1.059180,0.000807
23571.000000,2,1.062985,1.065369,1.064083,0.000737
23571.250000,2,1.068447,1.069494,1.068887,0.000350
23571.500000,2,1.070864,1.073031,1.072132,0.000647
23571.750000,2,1.073566,1.075980,1.075050,0.000785
23572.000000,2,1.082332,1.087516,1.084828,0.002163
23572.250000,2,1.077373,1.079797,1.079071,0.000867
23572.500000,2,1.081302,1.083313,1.082354,0.000684
23572.750000,2,1.086374,1.087766,1.087006,0.000484
23573.000000,2,1.091203,1.093249,1.091993,0.000669
23573.250000,2,1.096138,1.098442,1.097192,0.000784
23573.500000,2,1.100483,1.102545,1.101580,0.000749
23573.750000,2,1.105202,1.107168,1.106103,0.000649
23574.000000,2,1.110658,1.112730,1.111589,0.000699
23574.250000,2,1.118123,1.119605,1.118877,0.000515
23574.500000,2,1.124968,1.128503,1.126911,0.001018
23574.750000,2,1.134641,1.137929,1.136093,0.001057
23575.000000,2,1.144094,1.146045,1.144987,0.000587
23575.250000,2,1.152498,1.154300,1.153506,0.000621
23575.500000,2,1.159983,1.162786,1.161239,0.000894
23575.750000,2,1.168686,1.171372,1.169703,0.000881
23576.000000,2,1.186275,1.191867,1.189583,0.001826
23576.250000,2,1.187733,1.189684,1.188827,0.000728
23576.500000,2,1.196357,1.198880,1.197283,0.000713
23576.750000,2,1.205192,1.206986,1.205851,0.000596
23577.000000,2,1.211401,1.213370,1.212123,0.000640
23577.250000,2,1.216602,1.218323,1.217532,0.000534
23577.500000,2,1.220920,1.222466,1.221802,0.000447
23577.750000,2,1.225329,1.227870,1.226711,0.000825
23578.000000,2,1.230302,1.232323,1.231003,0.000645
23578.250000,2,1.234528,1.235965,1.235256,0.000424
23578.500000,2,1.237035,1.238592,1.237760,0.000538
23578.750000,2,1.238467,1.239518,1.239097,0.000407
23579.000000,2,1.237474,1.239956,1.238953,0.000961
23579.250000,2,1.238587,1.240008,1.239209,0.000522
23579.500000,2,1.238667,1.241146,1.240515,0.000779
23579.750000,2,1.241897,1.243947,1.243038,0.000669
23580.000000,2,1.246057,1.248679,1.247466,0.000842
23580.250000,2,1.251125,1.252737,1.251775,0.000592
23580.500000,2,1.253626,1.256562,1.255283,0.000931
23580.750000,2,1.258035,1.259564,1.258750,0.000510
23581.000000,2,1.259885,1.262124,1.261067,0.000805
23581.250000,2,1.263808,1.265790,1.264932,0.000736
23581.500000,2,1.267136,1.269225,1.268350,0.000767
23581.750000,2,1.271933,1.273699,1.272898,0.000650
23582.000000,2,1.275853,1.278341,1.277045,0.000920
23582.250000,2,1.280806,1.282814,1.281724,0.000787
23582.500000,2,1.285272,1.287750,1.286213,0.000782
23582.750000,2,1.289807,1.291773,1.290919,0.000664
23583.000000,2,1.295900,1.298358,1.296774,0.000759
23583.250000,2,1.302252,1.306133,1.303974,0.001236
23583.500000,2,1.310259,1.313698,1.311871,0.001262
23583.750000,2,1.319484,1.322334,1.320850,0.000919
23584.000000,2,1.327103,1.330789,1.328426,0.001254
23584.250000,2,1.333879,1.336703,1.335262,0.001103
23584.500000,2,1.337994,1.340736,1.339177,0.001074
23584.750000,2,1.341413,1.343967,1.342630,0.000871
23585.000000,2,1.341164,1.345068,1.342837,0.001370
23585.250000,2,1.339002,1.341887,1.340674,0.000896
23585.500000,2,1.333611,1.336644,1.335097,0.001107
23585.750000,2,1.326336,1.329707,1.327406,0.001172
23586.000000,2,1.314629,1.318047,1.316052,0.001134
23586.250000,2,1.299959,1.304488,1.302321,0.001392
23586.500000,2,1.282727,1.286865,1.285268,0.001300
23586.750000,2,1.262413,1.267166,1.265101,0.001507
23587.000000,2,1.237166,1.242650,1.240390,0.001991
23587.250000,2,1.204194,1.213735,1.210121,0.002982
23587.500000,2,1.168119,1.177071,1.173823,0.002765
23587.750000,2,1.125711,1.135133,1.131881,0.002942
23588.000000,2,1.077028,1.088099,1.084374,0.003404
23588.250000,2,1.024472,1.036857,1.032428,0.003762
23588.500000,2,0.966770,0.980143,0.975267,0.004164
23588.750000,2,0.905213,0.917876,0.913991,0.004049
23589.000000,2,0.837494,0.853054,0.847739,0.004757
23589.250000,2,0.769423,0.784553,0.779486,0.004682
23589.500000,2,0.700197,0.714958,0.710344,0.004582
23589.750000,2,0.632537,0.646658,0.642306,0.004419
23590.000000,2,0.567670,0.581140,0.576645,0.004121
23590.250000,2,0.506913,0.520250,0.515718,0.004054
23590.500000,2,0.451979,0.463164,0.459426,0.003479
23590.750000,2,0.403134,0.413371,0.410008,0.003202
23591.000000,2,0.362090,0.370075,0.367536,0.002462
23591.250000,2,0.330016,0.336367,0.334117,0.001993
23591.500000,2,0.306870,0.310893,0.309488,0.001317
23591.750000,2,0.293365,0.295638,0.294754,0.000697
23592.000000,3,0.298198,0.298731,0.298445,0.000159
23592.250000,3,0.301377,0.302795,0.301779,0.000456
23592.500000,3,0.311037,0.314129,0.312023,0.000921
23592.750000,3,0.327812,0.332071,0.329005,0.001344
23593.000000,3,0.350544,0.355879,0.352123,0.001658
23593.250000,3,0.379241,0.386264,0.381412,0.002150
23593.500000,3,0.414082,0.422197,0.416707,0.002470
23593.750000,3,0.454288,0.463069,0.456897,0.002739
23594.000000,3,0.497909,0.508190,0.501261,0.003155
23594.250000,3,0.544786,0.555270,0.548354,0.003163
23594.500000,3,0.593164,0.604460,0.596932,0.003373
23594.750000,3,0.642713,0.653624,0.646415,0.003320
23595.000000,3,0.692997,0.704773,0.697046,0.003614
23595.250000,3,0.743400,0.755406,0.747860,0.003558
23595.500000,3,0.794990,0.806421,0.798656,0.003577
23595.750000,3,0.844215,0.854884,0.847689,0.003334
23596.000000,3,0.889817,0.898897,0.892944,0.002849
23596.250000,3,0.930635,0.939215,0.933630,0.002721
23596.500000,3,0.966247,0.974202,0.969736,0.002425
23596.750000,3,0.999034,1.006964,1.002537,0.002412
23597.000000,3,1.029786,1.036510,1.032407,0.002201
23597.250000,3,1.057852,1.062973,1.059943,0.001757
23597.500000,3,1.080925,1.086514,1.083545,0.001897
23597.750000,3,1.100862,1.105526,1.102904,0.001558
23598.000000,3,1.115836,1.117983,1.116913,0.000874
23598.250000,3,1.124152,1.128425,1.126615,0.001453
23598.500000,3,1.132927,1.136099,1.134588,0.001056
23598.750000,3,1.138709,1.142439,1.140608,0.001197
23599.000000,3,1.144627,1.147413,1.146041,0.001080
23599.250000,3,1.148517,1.151457,1.149703,0.000838
23599.500000,3,1.149174,1.151868,1.150456,0.000897
23599.750000,3,1.148746,1.151015,1.149597,0.000707
23600.000000,3,1.150124,1.155366,1.152976,0.002018
23600.250000,3,1.143065,1.145328,1.144059,0.000779
23600.500000,3,1.141311,1.143502,1.142632,0.000710
23600.750000,3,1.141121,1.143831,1.143010,0.000856
23601.000000,3,1.143872,1.145829,1.144860,0.000709
23601.250000,3,1.145613,1.148066,1.146788,0.000741
23601.500000,3,1.146314,1.148869,1.147589,0.000790
23601.750000,3,1.146540,1.147906,1.147193,0.000442
23602.000000,3,1.145356,1.147505,1.146208,0.000637
23602.250000,3,1.144611,1.145443,1.145095,0.000289
23602.500000,3,1.143502,1.144600,1.144229,0.000338
23602.750000,3,1.142642,1.144400,1.143824,0.000523
23603.000000,3,1.142280,1.144149,1.143143,0.000595
23603.250000,3,1.142195,1.143451,1.142891,0.000438
23603.500000,3,1.142512,1.144528,1.143666,0.000629
23603.750000,3,1.144551,1.145825,1.145167,0.000359
23604.000000,3,1.147477,1.148686,1.148111,0.000423
23604.250000,3,1.150043,1.152587,1.151255,0.000804
23604.500000,3,1.152992,1.155461,1.153738,0.000752
23604.750000,3,1.155446,1.157546,1.156450,0.000685
23605.000000,3,1.157162,1.158831,1.157942,0.000599
23605.250000,3,1.158739,1.161072,1.159521,0.000779
23605.500000,3,1.159355,1.161563,1.160258,0.000864
23605.750000,3,1.158689,1.162087,1.160502,0.001087
23606.000000,3,1.157114,1.160262,1.158800,0.001007
23606.250000,3,1.154527,1.156770,1.155519,0.000752
23606.500000,3,1.150594,1.152905,1.151772,0.000719
23606.750000,3,1.147264,1.149243,1.148228,0.000716
23607.000000,3,1.143492,1.146199,1.145461,0.000870
23607.250000,3,1.143623,1.146424,1.145031,0.000935
23607.500000,3,1.143612,1.146733,1.145394,0.001109
23607.750000,3,1.143623,1.147244,1.145727,0.001031
23608.000000,3,1.143131,1.146803,1.145413,0.001157
23608.250000,3,1.142308,1.146764,1.144557,0.001283
23608.500000,3,1.142138,1.146487,1.144479,0.001342
23608.750000,3,1.144575,1.148229,1.146665,0.001257
23609.000000,3,1.149310,1.153267,1.151177,0.001281
23609.250000,3,1.156272,1.160339,1.158057,0.001194
23609.500000,3,1.163304,1.167261,1.165166,0.001168
23609.750000,3,1.169453,1.173546,1.171656,0.001182
23610.000000,3,1.173495,1.177526,1.176149,0.001252
23610.250000,3,1.177708,1.181296,1.179707,0.001066
23610.500000,3,1.180587,1.182733,1.182210,0.000710
23610.750000,3,1.182704,1.186483,1.184552,0.001111
23611.000000,3,1.184369,1.188488,1.186559,0.001176
23611.250000,3,1.186666,1.188585,1.188064,0.000625
23611.500000,3,1.185834,1.189665,1.188102,0.001112
23611.750000,3,1.186646,1.188482,1.187996,0.000618
23612.000000,3,1.187522,1.189269,1.188471,0.000579
23612.250000,3,1.188552,1.190274,1.189276,0.000611
23612.500000,3,1.190910,1.193178,1.191872,0.000866
23612.750000,3,1.195112,1.197744,1.196127,0.000862
23613.000000,3,1.200319,1.201576,1.200796,0.000441
23613.250000,3,1.204548,1.206044,1.205196,0.000483
23613.500000,3,1.208612,1.210074,1.209092,0.000532
23613.750000,3,1.211032,1.212877,1.211901,0.000674
23614.000000,3,1.213432,1.215211,1.214156,0.000601
23614.250000,3,1.214809,1.216120,1.215492,0.000442
23614.500000,3,1.215682,1.217111,1.216484,0.000410
23614.750000,3,1.215398,1.216583,1.216135,0.000392
23615.000000,3,1.215022,1.216108,1.215409,0.000347
23615.250000,3,1.213216,1.215007,1.214250,0.000568
23615.500000,3,1.211760,1.213921,1.212703,0.000778
23615.750000,3,1.210683,1.212807,1.211912,0.000596
23616.000000,3,1.209605,1.211984,1.210770,0.000762
23616.250000,3,1.208440,1.209935,1.209334,0.000565
23616.500000,3,1.205964,1.208532,1.207974,0.000854
23616.750000,3,1.203989,1.206157,1.205326,0.000687
23617.000000,3,1.200319,1.202662,1.201749,0.000720
23617.250000,3,1.194762,1.198490,1.196965,0.001154
23617.500000,3,1.187162,1.190703,1.189627,0.001078
23617.750000,3,1.176847,1.181310,1.180201,0.001454
23618.000000,3,1.164977,1.168961,1.167760,0.001336
23618.250000,3,1.149087,1.154456,1.152891,0.001683
23618.500000,3,1.132080,1.135948,1.135027,0.001289
23618.750000,3,1.111102,1.117172,1.115611,0.001885
23619.000000,3,1.088190,1.094340,1.092937,0.002039
23619.250000,3,1.060080,1.068051,1.066073,0.002550
23619.500000,3,1.028490,1.036943,1.034585,0.002595
23619.750000,3,0.991815,1.000667,0.998455,0.002824
23620.000000,3,0.952071,0.960814,0.958413,0.002799
23620.250000,3,0.907353,0.917122,0.914587,0.003157
23620.500000,3,0.859407,0.870320,0.867520,0.003511
23620.750000,3,0.809215,0.821199,0.817332,0.003632
23621.000000,3,0.754414,0.767126,0.763287,0.003900
23621.250000,3,0.697593,0.710405,0.706671,0.003999
23621.500000,3,0.639482,0.652652,0.648577,0.004082
23621.750000,3,0.581919,0.594097,0.590546,0.003818
23622.000000,3,0.527551,0.538770,0.535090,0.003392
23622.250000,3,0.476549,0.486829,0.483562,0.003203
23622.500000,3,0.430690,0.439689,0.436885,0.002821
23622.750000,3,0.390495,0.398386,0.396054,0.002558
23623.000000,3,0.357248,0.363780,0.361753,0.002039
23623.250000,3,0.331219,0.336399,0.334663,0.001596
23623.500000,3,0.312867,0.316056,0.314992,0.001053
23623.750000,3,0.301860,0.303869,0.303189,0.000605
23624.000000,4,0.304785,0.306426,0.305495,0.000570
23624.250000,4,0.310313,0.312222,0.310865,0.000587
23624.500000,4,0.319909,0.323681,0.321044,0.001136
23624.750000,4,0.340910,0.345694,0.342303,0.001487
23625.000000,4,0.366010,0.372391,0.367825,0.001944
23625.250000,4,0.400955,0.408536,0.403113,0.002388
23625.500000,4,0.439549,0.449205,0.442111,0.003005
23625.750000,4,0.487290,0.497236,0.490130,0.003137
23626.000000,4,0.536922,0.548544,0.539882,0.003690
23626.250000,4,0.592496,0.603998,0.595665,0.003600
23626.500000,4,0.647252,0.659676,0.650178,0.004010
23626.750000,4,0.705644,0.718121,0.708951,0.003971
23627.000000,4,0.761576,0.773773,0.764723,0.003831
23627.250000,4,0.819227,0.831599,0.822293,0.003929
23627.500000,4,0.871728,0.883793,0.874840,0.003756
23627.750000,4,0.923798,0.933607,0.926069,0.003162
23628.000000,4,0.966209,0.976903,0.968940,0.003349
23628.250000,4,1.007594,1.015714,1.009568,0.002601
23628.500000,4,1.040094,1.049650,1.042797,0.002886
23628.750000,4,1.073671,1.081169,1.075640,0.002368
23629.000000,4,1.100007,1.108328,1.102490,0.002511
23629.250000,4,1.126950,1.133171,1.128350,0.002037
23629.500000,4,1.143542,1.149977,1.145594,0.001990
23629.750000,4,1.159171,1.163250,1.160408,0.001231
23630.000000,4,1.165601,1.171215,1.167561,0.001798
23630.250000,4,1.174394,1.178667,1.176238,0.001399
23630.500000,4,1.180708,1.185857,1.182562,0.001627
23630.750000,4,1.192589,1.195585,1.193514,0.001051
23631.000000,4,1.199023,1.203127,1.200645,0.001353
23631.250000,4,1.206633,1.209904,1.207780,0.001116
23631.500000,4,1.205215,1.209159,1.207320,0.001347
23631.750000,4,1.205058,1.207405,1.206096,0.000842
23632.000000,4,1.200585,1.202291,1.201421,0.000588
23632.250000,4,1.199861,1.201459,1.200736,0.000494
23632.500000,4,1.198529,1.200952,1.199597,0.000965
23632.750000,4,1.200782,1.202795,1.202153,0.000663
23633.000000,4,1.198930,1.201540,1.200016,0.000899
23633.250000,4,1.196847,1.198189,1.197556,0.000510
23633.500000,4,1.189017,1.192148,1.190675,0.000959
23633.750000,4,1.186002,1.188048,1.187036,0.000665
23634.000000,4,1.182585,1.185746,1.184363,0.001048
23634.250000,4,1.188153,1.190912,1.189275,0.000854
23634.500000,4,1.191679,1.195444,1.193082,0.001208
23634.750000,4,1.199480,1.201848,1.200382,0.000829
23635.000000,4,1.200314,1.203449,1.201913,0.001162
23635.250000,4,1.202455,1.205166,1.203760,0.000846
23635.500000,4,1.199100,1.202271,1.200938,0.001061
23635.750000,4,1.200525,1.202537,1.201790,0.000783
23636.000000,4,1.199050,1.202261,1.200486,0.001057
23636.250000,4,1.200823,1.202944,1.201750,0.000782
23636.500000,4,1.196475,1.198500,1.197602,0.000655
23636.750000,4,1.192595,1.195128,1.193546,0.000746
23637.000000,4,1.182655,1.185765,1.183888,0.001007
23637.250000,4,1.176331,1.179239,1.177563,0.000887
23637.500000,4,1.169469,1.171602,1.170094,0.000774
23637.750000,4,1.166496,1.169013,1.167478,0.000707
23638.000000,4,1.161072,1.163002,1.161569,0.000622
23638.250000,4,1.155506,1.158777,1.157011,0.000927
23638.500000,4,1.146253,1.148918,1.147356,0.000887
23638.750000,4,1.138467,1.141579,1.140357,0.000900
23639.000000,4,1.131077,1.133475,1.131719,0.000752
23639.250000,4,1.129933,1.132652,1.130830,0.000870
23639.500000,4,1.129045,1.131948,1.130042,0.000943
23639.750000,4,1.134726,1.137712,1.135957,0.001134
23640.000000,4,1.211493,1.262348,1.240090,0.021812
23640.250000,4,1.140619,1.143116,1.141713,0.000726
23640.500000,4,1.139025,1.141251,1.139901,0.000653
23640.750000,4,1.139725,1.143076,1.140969,0.001160
23641.000000,4,1.137440,1.139962,1.138476,0.000922
23641.250000,4,1.137078,1.141033,1.139013,0.001295
23641.500000,4,1.133946,1.137314,1.135522,0.001003
23641.750000,4,1.130653,1.135072,1.132968,0.001437
23642.000000,4,1.125044,1.128516,1.126910,0.001143
23642.250000,4,1.121867,1.125372,1.123628,0.001221
23642.500000,4,1.119739,1.122763,1.120839,0.001001
23642.750000,4,1.122086,1.125868,1.124151,0.001359
23643.000000,4,1.125840,1.128417,1.127522,0.000851
23643.250000,4,1.134370,1.136477,1.135547,0.000728
23643.500000,4,1.138777,1.140916,1.139754,0.000666
23643.750000,4,1.144348,1.146488,1.145300,0.000709
23644.000000,4,1.145200,1.146470,1.146023,0.000403
23644.250000,4,1.147963,1.150146,1.149173,0.000692
23644.500000,4,1.148316,1.149741,1.149128,0.000517
23644.750000,4,1.150803,1.152319,1.151654,0.000476
23645.000000,4,1.150290,1.151608,1.151044,0.000450
23645.250000,4,1.150793,1.152635,1.151821,0.000632
23645.500000,4,1.147131,1.148808,1.147865,0.000592
23645.750000,4,1.145103,1.147592,1.146514,0.000809
23646.000000,4,1.141136,1.142652,1.142063,0.000483
23646.250000,4,1.141030,1.141963,1.141607,0.000333
23646.500000,4,1.138085,1.139897,1.138940,0.000644
23646.750000,4,1.137470,1.139780,1.138854,0.000766
23647.000000,4,1.134249,1.136696,1.135753,0.000816
23647.250000,4,1.135144,1.135749,1.135475,0.000227
23647.500000,4,1.131363,1.133288,1.132584,0.000672
23647.750000,4,1.132214,1.133523,1.132958,0.000512
23648.000000,4,1.130044,1.131839,1.131233,0.000578
23648.250000,4,1.130996,1.133871,1.132576,0.000879
23648.500000,4,1.128546,1.131120,1.129917,0.000790
23648.750000,4,1.127802,1.130751,1.129752,0.000881
23649.000000,4,1.125154,1.127329,1.126614,0.000725
23649.250000,4,1.123815,1.126172,1.125545,0.000791
23649.500000,4,1.118796,1.121465,1.120246,0.000855
23649.750000,4,1.114819,1.117932,1.116737,0.001052
23650.000000,4,1.106183,1.109323,1.107923,0.001176
23650.250000,4,1.097009,1.100076,1.098955,0.000903
23650.500000,4,1.081723,1.084851,1.083880,0.001018
23650.750000,4,1.066920,1.070758,1.069405,0.001175
23651.000000,4,1.045632,1.050072,1.048343,0.001428
23651.250000,4,1.022612,1.029022,1.027011,0.002019
23651.500000,4,0.993198,1.000678,0.997979,0.002348
23651.750000,4,0.961668,0.968823,0.966913,0.002401
23652.000000,4,0.922219,0.930688,0.927652,0.002704
23652.250000,4,0.880331,0.889753,0.886948,0.003023
23652.500000,4,0.832022,0.843217,0.839063,0.003409
