# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231304,0.232592,0.231803,0.000517
23728.250000,1,0.232331,0.233983,0.232921,0.000595
23728.500000,1,0.236216,0.237715,0.236807,0.000504
23728.750000,1,0.243166,0.244882,0.243698,0.000630
23729.000000,1,0.253129,0.255117,0.253803,0.000704
23729.250000,1,0.266990,0.268786,0.267468,0.000675
23729.500000,1,0.284740,0.286910,0.285453,0.000775
23729.750000,1,0.306157,0.309301,0.307181,0.001137
23730.000000,1,0.332364,0.335647,0.333352,0.001216
23730.250000,1,0.362281,0.365163,0.363112,0.001102
23730.500000,1,0.395421,0.398876,0.396644,0.001239
23730.750000,1,0.431768,0.435509,0.433032,0.001367
23731.000000,1,0.470109,0.473840,0.471509,0.001295
23731.250000,1,0.508549,0.512934,0.510175,0.001575
23731.500000,1,0.547552,0.551493,0.549063,0.001423
23731.750000,1,0.586021,0.590430,0.587604,0.001541
23732.000000,1,0.623950,0.627789,0.625401,0.001354
23732.250000,1,0.659819,0.663856,0.661348,0.001418
23732.500000,1,0.694498,0.698179,0.695874,0.001294
23732.750000,1,0.727011,0.729471,0.727740,0.000892
23733.000000,1,0.755815,0.759121,0.757089,0.001111
23733.250000,1,0.782559,0.786187,0.784100,0.001216
23733.500000,1,0.808895,0.811932,0.810182,0.001053
23733.750000,1,0.833750,0.836679,0.834905,0.001010
23734.000000,1,0.857635,0.860355,0.858977,0.000939
23734.250000,1,0.879747,0.882397,0.881085,0.000866
23734.500000,1,0.900827,0.902645,0.901430,0.000631
23734.750000,1,0.919895,0.921356,0.920538,0.000538
23735.000000,1,0.938093,0.939917,0.938813,0.000599
23735.250000,1,0.956637,0.958148,0.956952,0.000598
23735.500000,1,0.975004,0.976957,0.975688,0.000678
23735.750000,1,0.992805,0.994534,0.993550,0.000593
23736.000000,1,1.009913,1.011158,1.010519,0.000436
23736.250000,1,1.023272,1.024353,1.023791,0.000353
23736.500000,1,1.036079,1.037208,1.036794,0.000418
23736.750000,1,1.049198,1.050243,1.049730,0.000375
23737.000000,1,1.064097,1.064798,1.064323,0.000277
23737.250000,1,1.079789,1.081213,1.080721,0.000492
23737.500000,1,1.097004,1.098560,1.097634,0.000577
23737.750000,1,1.113152,1.113818,1.113481,0.000238
23738.000000,1,1.126171,1.127173,1.126656,0.000349
23738.250000,1,1.137581,1.138363,1.138046,0.000335
23738.500000,1,1.149723,1.151356,1.150346,0.000546
23738.750000,1,1.162778,1.164196,1.163638,0.000480
23739.000000,1,1.180504,1.182023,1.181175,0.000495
23739.250000,1,1.199856,1.201363,1.200866,0.000534
23739.500000,1,1.218856,1.221302,1.220144,0.000910
23739.750000,1,1.235921,1.237484,1.236710,0.000526
23740.000000,1,1.249226,1.250368,1.249835,0.000412
23740.250000,1,1.259651,1.261119,1.260539,0.000542
23740.500000,1,1.271051,1.273007,1.272040,0.000648
23740.750000,1,1.283306,1.285237,1.284071,0.000638
23741.000000,1,1.295488,1.297276,1.296392,0.000753
23741.250000,1,1.306457,1.308866,1.307660,0.000790
23741.500000,1,1.315915,1.317021,1.316700,0.000411
23741.750000,1,1.321114,1.322851,1.321789,0.000601
23742.000000,1,1.323699,1.325296,1.324707,0.000594
23742.250000,1,1.326989,1.328220,1.327642,0.000423
23742.500000,1,1.329988,1.331847,1.330837,0.000667
23742.750000,1,1.333978,1.335158,1.334528,0.000463
23743.000000,1,1.337888,1.340240,1.339079,0.000772
23743.250000,1,1.340675,1.342592,1.341512,0.000664
23743.500000,1,1.340932,1.342210,1.341419,0.000452
23743.750000,1,1.339709,1.341192,1.340237,0.000506
23744.000000,1,1.337028,1.339148,1.337999,0.000742
23744.250000,1,1.334991,1.338413,1.336211,0.001197
23744.500000,1,1.333909,1.335495,1.334757,0.000588
23744.750000,1,1.332996,1.335426,1.333846,0.000839
23745.000000,1,1.331051,1.333282,1.332232,0.000887
23745.250000,1,1.328339,1.331932,1.330048,0.001252
23745.500000,1,1.326931,1.329679,1.327916,0.001092
23745.750000,1,1.325812,1.327717,1.326718,0.000757
23746.000000,1,1.323130,1.325343,1.324032,0.000838
23746.250000,1,1.319201,1.322411,1.320921,0.001135
23746.500000,1,1.315117,1.317471,1.316482,0.000904
23746.750000,1,1.311638,1.314112,1.312866,0.000912
23747.000000,1,1.308289,1.309764,1.308920,0.000580
23747.250000,1,1.304713,1.308307,1.306315,0.001429
23747.500000,1,1.303860,1.307260,1.305657,0.001172
23747.750000,1,1.304249,1.307300,1.305838,0.001232
23748.000000,1,1.303495,1.307400,1.305111,0.001535
23748.250000,1,1.301107,1.304008,1.302282,0.001249
23748.500000,1,1.297474,1.299775,1.298645,0.000948
23748.750000,1,1.292061,1.295460,1.293633,0.001088
23749.000000,1,1.288274,1.290951,1.289565,0.001033
23749.250000,1,1.286124,1.287875,1.287041,0.000717
23749.500000,1,1.283984,1.286416,1.285052,0.000908
23749.750000,1,1.281898,1.283890,1.282757,0.000641
23750.000000,1,1.278323,1.279262,1.278730,0.000358
23750.250000,1,1.272043,1.272997,1.272688,0.000351
23750.500000,1,1.266558,1.267568,1.267234,0.000399
23750.750000,1,1.260817,1.261727,1.261243,0.000365
23751.000000,1,1.256273,1.258117,1.257259,0.000750
23751.250000,1,1.253141,1.254057,1.253651,0.000355
23751.500000,1,1.250030,1.251000,1.250528,0.000369
23751.750000,1,1.246179,1.247662,1.247168,0.000533
23752.000000,1,1.241911,1.243824,1.242772,0.000620
23752.250000,1,1.237899,1.239060,1.238476,0.000440
23752.500000,1,1.234388,1.235118,1.234732,0.000312
23752.750000,1,1.231540,1.233118,1.232629,0.000564
23753.000000,1,1.231421,1.232682,1.231967,0.000460
23753.250000,1,1.230954,1.232742,1.231714,0.000632
23753.500000,1,1.229991,1.231216,1.230516,0.000431
23753.750000,1,1.226150,1.227661,1.227061,0.000577
23754.000000,1,1.219451,1.221510,1.220755,0.000786
23754.250000,1,1.211397,1.212462,1.211978,0.000422
23754.500000,1,1.199508,1.201660,1.200545,0.000719
23754.750000,1,1.184247,1.187065,1.185577,0.001133
23755.000000,1,1.165110,1.167980,1.166265,0.001218
23755.250000,1,1.139493,1.142457,1.141000,0.001225
23755.500000,1,1.106438,1.110388,1.108544,0.001575
23755.750000,1,1.066272,1.070264,1.068065,0.001545
23756.000000,1,1.019791,1.023570,1.021525,0.001361
23756.250000,1,0.965962,0.971242,0.968466,0.001997
23756.500000,1,0.908274,0.913326,0.910541,0.001809
23756.750000,1,0.846694,0.851973,0.849093,0.001931
23757.000000,1,0.781837,0.787817,0.784504,0.002161
23757.250000,1,0.714978,0.720437,0.717477,0.002048
23757.500000,1,0.648057,0.653260,0.650378,0.001930
23757.750000,1,0.581308,0.586840,0.583644,0.001982
23758.000000,1,0.517781,0.522741,0.519738,0.001866
23758.250000,1,0.457284,0.461661,0.459397,0.001568
23758.500000,1,0.403221,0.407063,0.404824,0.001456
23758.750000,1,0.354414,0.358503,0.356215,0.001486
23759.000000,1,0.313919,0.317136,0.315164,0.001121
23759.250000,1,0.280902,0.283462,0.282002,0.000857
23759.500000,1,0.256842,0.258710,0.257698,0.000602
23759.750000,1,0.241897,0.243295,0.242532,0.000509
23760.000000,2,0.288684,0.289420,0.288988,0.000244
23760.250000,2,0.290341,0.291124,0.290629,0.000264
23760.500000,2,0.294943,0.295965,0.295353,0.000341
23760.750000,2,0.302918,0.304139,0.303602,0.000441
23761.000000,2,0.314641,0.316036,0.315456,0.000464
23761.250000,2,0.330573,0.331982,0.331450,0.000548
23761.500000,2,0.350644,0.352302,0.351664,0.000597
23761.750000,2,0.375716,0.378061,0.376892,0.000867
23762.000000,2,0.404519,0.407310,0.405941,0.000961
23762.250000,2,0.437777,0.440869,0.439641,0.001092
23762.500000,2,0.474503,0.477818,0.476178,0.001180
23762.750000,2,0.513319,0.516824,0.515157,0.001168
23763.000000,2,0.553492,0.556836,0.555049,0.001095
23763.250000,2,0.593375,0.596690,0.595096,0.001105
23763.500000,2,0.632643,0.635781,0.634189,0.001156
23763.750000,2,0.669621,0.672613,0.671271,0.001026
23764.000000,2,0.704989,0.707555,0.706374,0.000969
23764.250000,2,0.736385,0.739271,0.738049,0.001015
23764.500000,2,0.764800,0.766442,0.765694,0.000545
23764.750000,2,0.789400,0.791171,0.790479,0.000633
23765.000000,2,0.810649,0.812366,0.811624,0.000649
23765.250000,2,0.830115,0.832216,0.831080,0.000794
23765.500000,2,0.846826,0.849041,0.847981,0.000771
23765.750000,2,0.862992,0.864503,0.863847,0.000640
23766.000000,2,0.876814,0.878306,0.877607,0.000602
23766.250000,2,0.887746,0.889225,0.888691,0.000577
23766.500000,2,0.897284,0.899529,0.897879,0.000851
23766.750000,2,0.904278,0.905848,0.905121,0.000536
23767.000000,2,0.910752,0.912396,0.911456,0.000582
23767.250000,2,0.916868,0.919295,0.917821,0.000830
23767.500000,2,0.922613,0.923839,0.923152,0.000502
23767.750000,2,0.927197,0.929110,0.928195,0.000762
23768.000000,2,0.931612,0.933190,0.932329,0.000549
23768.250000,2,0.935512,0.937078,0.936236,0.000565
23768.500000,2,0.939344,0.940538,0.939860,0.000416
23768.750000,2,0.944067,0.945298,0.944625,0.000427
23769.000000,2,0.949799,0.952321,0.950943,0.000904
23769.250000,2,0.958296,0.959901,0.959008,0.000729
23769.500000,2,0.966403,0.967898,0.967221,0.000644
23769.750000,2,0.974607,0.976331,0.975692,0.000575
23770.000000,2,0.981500,0.983799,0.982577,0.000858
23770.250000,2,0.988595,0.990291,0.989541,0.000715
23770.500000,2,0.995648,0.997164,0.996275,0.000524
23770.750000,2,1.002886,1.004777,1.003630,0.000709
23771.000000,2,1.010136,1.011228,1.010742,0.000390
23771.250000,2,1.016763,1.018924,1.017778,0.000757
23771.500000,2,1.022255,1.024410,1.023548,0.000728
23771.750000,2,1.028020,1.029587,1.028694,0.000652
23772.000000,2,1.037635,1.039108,1.038478,0.000588
23772.250000,2,1.037235,1.037977,1.037470,0.000266
23772.500000,2,1.041580,1.043341,1.042580,0.000571
23772.750000,2,1.049206,1.050013,1.049722,0.000277
23773.000000,2,1.056211,1.057598,1.056924,0.000511
23773.250000,2,1.063557,1.064941,1.064376,0.000480
23773.500000,2,1.069939,1.072006,1.071083,0.000745
23773.750000,2,1.077300,1.078840,1.078029,0.000547
23774.000000,2,1.084696,1.086400,1.085570,0.000712
23774.250000,2,1.094340,1.094844,1.094500,0.000185
23774.500000,2,1.104131,1.105743,1.104953,0.000615
23774.750000,2,1.115525,1.117408,1.116516,0.000821
23775.000000,2,1.126606,1.127874,1.127403,0.000460
23775.250000,2,1.137210,1.139301,1.138143,0.000727
23775.500000,2,1.147844,1.149434,1.148604,0.000577
23775.750000,2,1.158541,1.160349,1.159067,0.000713
23776.000000,2,1.176589,1.179425,1.178011,0.001119
23776.250000,2,1.180943,1.183353,1.182245,0.000882
23776.500000,2,1.192415,1.194719,1.193700,0.000800
23776.750000,2,1.203734,1.205534,1.204546,0.000651
23777.000000,2,1.212647,1.213857,1.213135,0.000540
23777.250000,2,1.220733,1.221777,1.221323,0.000373
23777.500000,2,1.226909,1.228945,1.227844,0.000709
23777.750000,2,1.234474,1.236243,1.235178,0.000616
23778.000000,2,1.241043,1.243226,1.242055,0.000853
23778.250000,2,1.247999,1.249460,1.248649,0.000485
23778.500000,2,1.253664,1.254432,1.254046,0.000315
23778.750000,2,1.257147,1.258226,1.257606,0.000412
23779.000000,2,1.259351,1.260421,1.260102,0.000408
23779.250000,2,1.261723,1.263321,1.262388,0.000539
23779.500000,2,1.266287,1.267183,1.266748,0.000287
23779.750000,2,1.270919,1.272408,1.271485,0.000574
23780.000000,2,1.278373,1.279125,1.278752,0.000254
23780.250000,2,1.285294,1.286565,1.285931,0.000548
23780.500000,2,1.291882,1.293110,1.292270,0.000432
23780.750000,2,1.297762,1.298576,1.298281,0.000291
23781.000000,2,1.303204,1.304643,1.303850,0.000551
23781.250000,2,1.309389,1.310702,1.309942,0.000539
23781.500000,2,1.315719,1.317335,1.316434,0.000542
23781.750000,2,1.323242,1.325140,1.324450,0.000701
23782.000000,2,1.331384,1.332683,1.332040,0.000534
23782.250000,2,1.338973,1.339970,1.339427,0.000341
23782.500000,2,1.346359,1.347080,1.346742,0.000246
23782.750000,2,1.353517,1.354880,1.354259,0.000497
23783.000000,2,1.363012,1.364741,1.363796,0.000552
23783.250000,2,1.373546,1.374664,1.374269,0.000402
23783.500000,2,1.385553,1.386940,1.386100,0.000499
23783.750000,2,1.396523,1.399123,1.398146,0.000941
23784.000000,2,1.408762,1.410597,1.409694,0.000662
23784.250000,2,1.419423,1.421075,1.420234,0.000549
23784.500000,2,1.426808,1.429142,1.428233,0.000817
23784.750000,2,1.434236,1.435081,1.434577,0.000307
23785.000000,2,1.437316,1.438986,1.438543,0.000621
23785.250000,2,1.438254,1.440683,1.439285,0.001017
23785.500000,2,1.435856,1.438261,1.436945,0.000933
23785.750000,2,1.430118,1.432311,1.431251,0.000794
23786.000000,2,1.421091,1.424517,1.422657,0.001327
23786.250000,2,1.409762,1.413056,1.410972,0.001207
23786.500000,2,1.394634,1.396850,1.395996,0.000869
23786.750000,2,1.376213,1.379000,1.377476,0.000986
23787.000000,2,1.352267,1.355827,1.353807,0.001200
23787.250000,2,1.321227,1.325888,1.323504,0.001743
23787.500000,2,1.284936,1.288353,1.286377,0.001287
23787.750000,2,1.241701,1.245407,1.243346,0.001393
23788.000000,2,1.191076,1.195195,1.193159,0.001712
23788.250000,2,1.135770,1.142213,1.138221,0.002315
23788.500000,2,1.074260,1.079872,1.076539,0.002064
23788.750000,2,1.006923,1.013305,1.009675,0.002400
23789.000000,2,0.934363,0.940777,0.937139,0.002355
23789.250000,2,0.858993,0.865160,0.861549,0.002341
23789.500000,2,0.780585,0.788038,0.783967,0.002684
23789.750000,2,0.703686,0.710174,0.707064,0.002494
23790.000000,2,0.629108,0.635173,0.632378,0.002285
23790.250000,2,0.559364,0.564677,0.562158,0.001907
23790.500000,2,0.493901,0.499335,0.497038,0.001959
23790.750000,2,0.436241,0.441636,0.439255,0.001962
23791.000000,2,0.386670,0.390972,0.389214,0.001527
23791.250000,2,0.347972,0.350974,0.349672,0.001173
23791.500000,2,0.319013,0.321253,0.320257,0.000844
23791.750000,2,0.301625,0.302994,0.302350,0.000508
23792.000000,3,0.294243,0.295116,0.294634,0.000302
23792.250000,3,0.296998,0.297614,0.297392,0.000242
23792.500000,3,0.305569,0.307084,0.306339,0.000507
23792.750000,3,0.319906,0.321901,0.320816,0.000672
23793.000000,3,0.339524,0.342199,0.340992,0.000914
23793.250000,3,0.365302,0.368111,0.366780,0.000907
23793.500000,3,0.396583,0.399485,0.397984,0.001014
23793.750000,3,0.432084,0.436199,0.434119,0.001412
23794.000000,3,0.472328,0.476072,0.474320,0.001294
23794.250000,3,0.514950,0.519017,0.517082,0.001484
23794.500000,3,0.559183,0.563811,0.561515,0.001724
23794.750000,3,0.604799,0.609613,0.607200,0.001659
23795.000000,3,0.651485,0.655732,0.654029,0.001606
23795.250000,3,0.699606,0.703811,0.701995,0.001550
23795.500000,3,0.747237,0.751614,0.749702,0.001720
23795.750000,3,0.793143,0.798015,0.795987,0.001796
23796.000000,3,0.837412,0.841429,0.839669,0.001552
23796.250000,3,0.875924,0.880424,0.878615,0.001719
23796.500000,3,0.912467,0.915711,0.914180,0.001314
23796.750000,3,0.944131,0.947762,0.945843,0.001261
23797.000000,3,0.973262,0.976466,0.975005,0.001180
23797.250000,3,0.999584,1.003820,1.002418,0.001599
23797.500000,3,1.024419,1.027883,1.026180,0.001208
23797.750000,3,1.044024,1.047046,1.045693,0.001182
23798.000000,3,1.058907,1.061682,1.060176,0.001092
23798.250000,3,1.068339,1.071840,1.070400,0.001361
23798.500000,3,1.077343,1.080952,1.078954,0.001622
23798.750000,3,1.084899,1.087948,1.086369,0.001188
23799.000000,3,1.091368,1.094139,1.092648,0.001230
23799.250000,3,1.096143,1.099478,1.097745,0.001319
23799.500000,3,1.099060,1.101692,1.100154,0.001186
23799.750000,3,1.098934,1.101662,1.099960,0.001168
23800.000000,3,1.098193,1.101145,1.099564,0.001179
23800.250000,3,1.096223,1.099036,1.097397,0.001233
23800.500000,3,1.096089,1.099036,1.097443,0.001302
23800.750000,3,1.097766,1.100450,1.099064,0.001124
23801.000000,3,1.101230,1.103185,1.102097,0.000879
23801.250000,3,1.103745,1.106775,1.105115,0.001003
23801.500000,3,1.105582,1.108645,1.106799,0.001167
23801.750000,3,1.106929,1.109560,1.107932,0.000975
23802.000000,3,1.107468,1.109375,1.108434,0.000728
23802.250000,3,1.108576,1.109063,1.108842,0.000176
23802.500000,3,1.108953,1.109756,1.109230,0.000276
23802.750000,3,1.109954,1.111128,1.110391,0.000407
23803.000000,3,1.109944,1.111818,1.111188,0.000648
23803.250000,3,1.111711,1.113162,1.112623,0.000557
23803.500000,3,1.114134,1.114981,1.114460,0.000316
23803.750000,3,1.117279,1.118070,1.117695,0.000288
23804.000000,3,1.121417,1.122809,1.122359,0.000490
23804.250000,3,1.126092,1.127192,1.126565,0.000370
23804.500000,3,1.129504,1.132229,1.130841,0.000966
23804.750000,3,1.134060,1.135419,1.134672,0.000509
23805.000000,3,1.136934,1.138758,1.137867,0.000751
23805.250000,3,1.139640,1.142292,1.140822,0.000946
23805.500000,3,1.142233,1.145498,1.143958,0.001255
23805.750000,3,1.144327,1.146737,1.145669,0.001078
23806.000000,3,1.144126,1.147520,1.145966,0.001301
23806.250000,3,1.142893,1.145768,1.144478,0.001277
23806.500000,3,1.140801,1.144035,1.142305,0.001357
23806.750000,3,1.138496,1.141706,1.140341,0.001399
23807.000000,3,1.137939,1.141331,1.139786,0.001328
23807.250000,3,1.139418,1.142122,1.140883,0.001076
23807.500000,3,1.140844,1.144926,1.143049,0.001745
23807.750000,3,1.143937,1.145918,1.145021,0.000837
23808.000000,3,1.144437,1.148894,1.146816,0.001812
23808.250000,3,1.145947,1.149204,1.147607,0.001293
23808.500000,3,1.147548,1.150704,1.149218,0.001223
23808.750000,3,1.151706,1.154108,1.153167,0.000944
23809.000000,3,1.158391,1.160541,1.159525,0.000847
23809.250000,3,1.166836,1.169689,1.168198,0.001004
23809.500000,3,1.176102,1.178351,1.177226,0.000808
23809.750000,3,1.184074,1.186512,1.185525,0.000829
23810.000000,3,1.191346,1.192119,1.191845,0.000273
23810.250000,3,1.196150,1.197997,1.197078,0.000725
23810.500000,3,1.200726,1.201438,1.201139,0.000276
23810.750000,3,1.204921,1.206519,1.205777,0.000537
23811.000000,3,1.209120,1.210515,1.209918,0.000451
23811.250000,3,1.212126,1.213222,1.212678,0.000467
23811.500000,3,1.214244,1.214671,1.214523,0.000175
23811.750000,3,1.215160,1.216500,1.215792,0.000532
23812.000000,3,1.217028,1.218096,1.217520,0.000410
23812.250000,3,1.219525,1.220891,1.220262,0.000440
23812.500000,3,1.224470,1.225474,1.224923,0.000365
23812.750000,3,1.229354,1.230891,1.230317,0.000628
23813.000000,3,1.236299,1.237501,1.236912,0.000427
23813.250000,3,1.242370,1.242952,1.242712,0.000203
23813.500000,3,1.247544,1.249039,1.248470,0.000621
23813.750000,3,1.252398,1.252997,1.252700,0.000244
23814.000000,3,1.255406,1.256697,1.256025,0.000452
23814.250000,3,1.258803,1.259301,1.259072,0.000194
23814.500000,3,1.261328,1.261991,1.261692,0.000275
23814.750000,3,1.261029,1.263645,1.262259,0.000859
23815.000000,3,1.261923,1.263954,1.262789,0.000767
23815.250000,3,1.261653,1.263275,1.262566,0.000745
23815.500000,3,1.262354,1.263455,1.262915,0.000352
23815.750000,3,1.261212,1.263904,1.262377,0.000866
23816.000000,3,1.261908,1.263605,1.262450,0.000625
23816.250000,3,1.260601,1.262457,1.261472,0.000614
23816.500000,3,1.260530,1.261208,1.260939,0.000248
23816.750000,3,1.258161,1.260450,1.259102,0.000834
23817.000000,3,1.255502,1.258125,1.256390,0.000912
23817.250000,3,1.251455,1.253573,1.252172,0.000757
23817.500000,3,1.244633,1.246655,1.245264,0.000728
23817.750000,3,1.235246,1.238031,1.236242,0.000942
23818.000000,3,1.223001,1.225184,1.223831,0.000869
23818.250000,3,1.208007,1.210481,1.208719,0.000900
23818.500000,3,1.190057,1.193522,1.191445,0.001209
23818.750000,3,1.169199,1.172830,1.170707,0.001232
23819.000000,3,1.146300,1.148953,1.147288,0.000904
23819.250000,3,1.118030,1.120724,1.119641,0.001107
23819.500000,3,1.085606,1.089042,1.087030,0.001220
23819.750000,3,1.047395,1.051580,1.049208,0.001496
23820.000000,3,1.005329,1.009267,1.007159,0.001413
23820.250000,3,0.958984,0.963728,0.961046,0.001574
23820.500000,3,0.909132,0.913934,0.911257,0.001666
23820.750000,3,0.855462,0.860453,0.858074,0.001635
23821.000000,3,0.797772,0.803025,0.800545,0.001734
23821.250000,3,0.737335,0.742751,0.740064,0.001926
23821.500000,3,0.675105,0.680994,0.678090,0.001973
23821.750000,3,0.612978,0.617950,0.615647,0.001722
23822.000000,3,0.553283,0.558318,0.555905,0.001775
23822.250000,3,0.497498,0.501905,0.499778,0.001555
23822.500000,3,0.446975,0.451060,0.449170,0.001434
23822.750000,3,0.402597,0.406131,0.404373,0.001251
23823.000000,3,0.365231,0.367799,0.366683,0.000982
23823.250000,3,0.335672,0.337248,0.336646,0.000640
23823.500000,3,0.314635,0.315312,0.314967,0.000279
23823.750000,3,0.301170,0.301727,0.301402,0.000187
23824.000000,4,0.300992,0.301958,0.301423,0.000314
23824.250000,4,0.305275,0.306138,0.305765,0.000372
23824.500000,4,0.315972,0.317054,0.316469,0.000477
23824.750000,4,0.335552,0.337666,0.336332,0.000857
23825.000000,4,0.360931,0.363339,0.362057,0.001021
23825.250000,4,0.394883,0.398067,0.396380,0.001277
23825.500000,4,0.433870,0.437762,0.435701,0.001431
23825.750000,4,0.480778,0.484620,0.482460,0.001583
23826.000000,4,0.530156,0.534641,0.532564,0.001719
23826.250000,4,0.584919,0.589778,0.587273,0.001770
23826.500000,4,0.640143,0.644682,0.642556,0.001866
23826.750000,4,0.697723,0.703174,0.700497,0.002026
23827.000000,4,0.754248,0.759406,0.757102,0.002018
23827.250000,4,0.811380,0.816048,0.814011,0.001810
23827.500000,4,0.864732,0.869738,0.867627,0.001895
23827.750000,4,0.915931,0.920110,0.918263,0.001703
23828.000000,4,0.960301,0.964276,0.962742,0.001469
23828.250000,4,1.000758,1.004125,1.003044,0.001275
23828.500000,4,1.035138,1.039041,1.037460,0.001386
23828.750000,4,1.068236,1.071666,1.070448,0.001228
23829.000000,4,1.097144,1.100639,1.099210,0.001320
23829.250000,4,1.123827,1.126115,1.125212,0.000782
23829.500000,4,1.142151,1.144977,1.143978,0.000996
23829.750000,4,1.157622,1.159942,1.158679,0.000930
23830.000000,4,1.165997,1.168642,1.167629,0.000918
23830.250000,4,1.175369,1.177073,1.176485,0.000583
23830.500000,4,1.184260,1.185493,1.184758,0.000456
23830.750000,4,1.194835,1.196383,1.195689,0.000515
23831.000000,4,1.204227,1.205088,1.204784,0.000310
23831.250000,4,1.211452,1.212726,1.211983,0.000504
23831.500000,4,1.213138,1.213992,1.213536,0.000357
23831.750000,4,1.211404,1.212636,1.212030,0.000463
23832.000000,4,1.208001,1.209757,1.208957,0.000600
23832.250000,4,1.207872,1.209907,1.208841,0.000666
23832.500000,4,1.208420,1.209602,1.209190,0.000444
23832.750000,4,1.210532,1.212537,1.211504,0.000819
23833.000000,4,1.208710,1.211495,1.210484,0.000938
23833.250000,4,1.207577,1.208831,1.208007,0.000439
23833.500000,4,1.200628,1.202569,1.201978,0.000695
23833.750000,4,1.197396,1.199416,1.198483,0.000659
23834.000000,4,1.195690,1.197488,1.196840,0.000605
23834.250000,4,1.200549,1.202741,1.201399,0.000770
23834.500000,4,1.205717,1.207970,1.206826,0.000730
23834.750000,4,1.213064,1.214912,1.213868,0.000696
23835.000000,4,1.216498,1.217260,1.216993,0.000259
23835.250000,4,1.217450,1.218831,1.218189,0.000573
23835.500000,4,1.214886,1.217128,1.216247,0.000785
23835.750000,4,1.215494,1.217938,1.216885,0.000810
23836.000000,4,1.216492,1.217411,1.216774,0.000331
23836.250000,4,1.215773,1.217889,1.217060,0.000761
23836.500000,4,1.213086,1.214277,1.213505,0.000409
23836.750000,4,1.206984,1.209717,1.208587,0.000920
23837.000000,4,1.198573,1.200920,1.199712,0.000810
23837.250000,4,1.191001,1.193029,1.192219,0.000793
23837.500000,4,1.184047,1.186410,1.185170,0.000758
23837.750000,4,1.180816,1.181784,1.181401,0.000320
23838.000000,4,1.175230,1.177413,1.175873,0.000783
23838.250000,4,1.169689,1.171480,1.170652,0.000721
23838.500000,4,1.160463,1.163200,1.161628,0.000931
23838.750000,4,1.152241,1.153168,1.152732,0.000327
23839.000000,4,1.143721,1.144917,1.144382,0.000463
23839.250000,4,1.141188,1.142369,1.141760,0.000390
23839.500000,4,1.140106,1.142054,1.140803,0.000666
23839.750000,4,1.144727,1.146012,1.145346,0.000410
23840.000000,4,1.187958,1.211930,1.202085,0.010366
23840.250000,4,1.150049,1.150769,1.150296,0.000281
23840.500000,4,1.148010,1.149475,1.148631,0.000541
23840.750000,4,1.147513,1.148341,1.147988,0.000280
23841.000000,4,1.145308,1.146304,1.145987,0.000391
23841.250000,4,1.144675,1.146344,1.145361,0.000625
23841.500000,4,1.141319,1.142070,1.141664,0.000247
23841.750000,4,1.137942,1.138721,1.138302,0.000331
23842.000000,4,1.131435,1.131879,1.131588,0.000156
23842.250000,4,1.126203,1.127470,1.126667,0.000426
23842.500000,4,1.122941,1.123896,1.123438,0.000380
23842.750000,4,1.125178,1.126323,1.125553,0.000403
23843.000000,4,1.128037,1.129609,1.129057,0.000553
23843.250000,4,1.135123,1.136008,1.135535,0.000367
23843.500000,4,1.139174,1.140567,1.139864,0.000493
23843.750000,4,1.143865,1.145096,1.144506,0.000469
23844.000000,4,1.145108,1.146234,1.145468,0.000405
23844.250000,4,1.146212,1.147162,1.146789,0.000339
23844.500000,4,1.146488,1.148609,1.147287,0.000793
23844.750000,4,1.147687,1.149726,1.148596,0.000673
23845.000000,4,1.146559,1.148798,1.147730,0.000758
23845.250000,4,1.146810,1.147651,1.147228,0.000352
23845.500000,4,1.142811,1.145286,1.143833,0.000858
23845.750000,4,1.140243,1.141754,1.141123,0.000590
23846.000000,4,1.136377,1.137883,1.137044,0.000649
23846.250000,4,1.134710,1.136706,1.135559,0.000761
23846.500000,4,1.131727,1.134172,1.132812,0.000931
23846.750000,4,1.130760,1.133134,1.131786,0.000808
23847.000000,4,1.128619,1.130371,1.129310,0.000653
23847.250000,4,1.126781,1.127858,1.127433,0.000375
23847.500000,4,1.124098,1.126280,1.124880,0.000814
23847.750000,4,1.124281,1.126200,1.125032,0.000668
23848.000000,4,1.122478,1.124185,1.123406,0.000681
23848.250000,4,1.123344,1.124654,1.123811,0.000447
23848.500000,4,1.120674,1.122469,1.121435,0.000638
23848.750000,4,1.119796,1.121782,1.120697,0.000651
23849.000000,4,1.117359,1.118658,1.117830,0.000440
23849.250000,4,1.115934,1.116450,1.116245,0.000203
23849.500000,4,1.110629,1.111794,1.111317,0.000494
23849.750000,4,1.106350,1.107388,1.106873,0.000333
23850.000000,4,1.097920,1.099159,1.098487,0.000516
23850.250000,4,1.088006,1.090201,1.089255,0.000838
23850.500000,4,1.073883,1.075734,1.074761,0.000675
23850.750000,4,1.058317,1.061084,1.059581,0.001196
23851.000000,4,1.038173,1.041182,1.039468,0.001184
23851.250000,4,1.015858,1.019160,1.017533,0.001301
23851.500000,4,0.988107,0.991344,0.989331,0.001153
23851.750000,4,0.956362,0.959815,0.957630,0.001330
23852.000000,4,0.917842,0.921867,0.919635,0.001512
23852.250000,4,0.876895,0.881052,0.878576,0.001566
23852.500000,4,0.829350,0.834354,0.831601,0.001704
