# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246610,0.247693,0.247119,0.000345
23728.250000,1,0.248729,0.249456,0.249151,0.000265
23728.500000,1,0.254406,0.255818,0.255225,0.000474
23728.750000,1,0.264502,0.266174,0.265419,0.000499
23729.000000,1,0.278604,0.281171,0.280052,0.000794
23729.250000,1,0.297137,0.300263,0.298799,0.001013
23729.500000,1,0.320077,0.323554,0.321757,0.001141
23729.750000,1,0.347745,0.352142,0.349479,0.001379
23730.000000,1,0.379722,0.384770,0.382087,0.001614
23730.250000,1,0.417261,0.422776,0.419787,0.001789
23730.500000,1,0.458261,0.464616,0.461470,0.002074
23730.750000,1,0.501859,0.507980,0.504759,0.002004
23731.000000,1,0.545462,0.551712,0.548456,0.002029
23731.250000,1,0.588762,0.594829,0.591922,0.001906
23731.500000,1,0.632234,0.638587,0.635623,0.002053
23731.750000,1,0.677635,0.683696,0.680434,0.002027
23732.000000,1,0.722227,0.728616,0.725695,0.002027
23732.250000,1,0.766617,0.772024,0.769539,0.001908
23732.500000,1,0.806279,0.812414,0.809356,0.001962
23732.750000,1,0.842975,0.847736,0.845425,0.001459
23733.000000,1,0.875737,0.879394,0.877437,0.001266
23733.250000,1,0.915171,0.919668,0.917123,0.001318
23733.500000,1,0.937211,0.940358,0.938715,0.000960
23733.750000,1,0.964579,0.967680,0.966360,0.001021
23734.000000,1,0.993239,0.997007,0.994833,0.001140
23734.250000,1,1.017791,1.021786,1.019770,0.001314
23734.500000,1,1.039378,1.043057,1.041326,0.001048
23734.750000,1,1.058337,1.061518,1.059751,0.001013
23735.000000,1,1.075319,1.078643,1.077311,0.000996
23735.250000,1,1.093662,1.096711,1.095336,0.001039
23735.500000,1,1.112525,1.115681,1.113684,0.000954
23735.750000,1,1.129487,1.132401,1.130980,0.001001
23736.000000,1,1.145145,1.148126,1.146645,0.001107
23736.250000,1,1.157722,1.161076,1.159345,0.001007
23736.500000,1,1.169320,1.171889,1.170606,0.000865
23736.750000,1,1.179905,1.182064,1.180892,0.000787
23737.000000,1,1.190016,1.192601,1.191448,0.000806
23737.250000,1,1.199510,1.202247,1.200795,0.000832
23737.500000,1,1.207408,1.209262,1.208153,0.000642
23737.750000,1,1.211960,1.213998,1.213050,0.000663
23738.000000,1,1.216044,1.218455,1.217340,0.000709
23738.250000,1,1.220911,1.222874,1.221854,0.000631
23738.500000,1,1.233719,1.236672,1.235339,0.000905
23738.750000,1,1.236154,1.238653,1.237640,0.000814
23739.000000,1,1.245357,1.248496,1.246841,0.001022
23739.250000,1,1.252359,1.255234,1.254313,0.000823
23739.500000,1,1.258505,1.261117,1.260184,0.000760
23739.750000,1,1.261064,1.263490,1.262766,0.000707
23740.000000,1,1.262897,1.266752,1.265532,0.001065
23740.250000,1,1.264989,1.267278,1.266419,0.000640
23740.500000,1,1.264750,1.266029,1.265526,0.000407
23740.750000,1,1.260228,1.262487,1.261901,0.000717
23741.000000,1,1.254062,1.256455,1.255406,0.000674
23741.250000,1,1.245227,1.249005,1.247349,0.001006
23741.500000,1,1.238395,1.241037,1.239993,0.000803
23741.750000,1,1.233594,1.236373,1.235537,0.000815
23742.000000,1,1.232946,1.236002,1.235091,0.000992
23742.250000,1,1.233932,1.237341,1.235823,0.000932
23742.500000,1,1.234550,1.237481,1.236101,0.000922
23742.750000,1,1.232299,1.234887,1.234053,0.000779
23743.000000,1,1.228156,1.230824,1.230074,0.000814
23743.250000,1,1.224132,1.227633,1.226534,0.000989
23743.500000,1,1.222448,1.226023,1.224575,0.000922
23743.750000,1,1.224072,1.226071,1.225153,0.000755
23744.000000,1,1.225317,1.228372,1.227280,0.000996
23744.250000,1,1.226393,1.228801,1.227850,0.000716
23744.500000,1,1.225054,1.226822,1.226210,0.000557
23744.750000,1,1.221831,1.223274,1.222744,0.000372
23745.000000,1,1.219510,1.220609,1.220016,0.000348
23745.250000,1,1.218803,1.220491,1.219620,0.000439
23745.500000,1,1.220910,1.222772,1.221901,0.000610
23745.750000,1,1.222050,1.225357,1.224173,0.000923
23746.000000,1,1.225024,1.226373,1.225563,0.000383
23746.250000,1,1.223890,1.225146,1.224496,0.000428
23746.500000,1,1.221864,1.223108,1.222287,0.000383
23746.750000,1,1.220551,1.221927,1.221365,0.000509
23747.000000,1,1.222631,1.224332,1.223619,0.000487
23747.250000,1,1.227381,1.229630,1.228519,0.000620
23747.500000,1,1.233122,1.234875,1.234225,0.000562
23747.750000,1,1.238007,1.238873,1.238430,0.000301
23748.000000,1,1.238731,1.240456,1.239496,0.000533
23748.250000,1,1.237548,1.239620,1.238598,0.000625
23748.500000,1,1.237196,1.239102,1.237935,0.000637
23748.750000,1,1.237682,1.239321,1.238524,0.000557
23749.000000,1,1.240374,1.241744,1.241144,0.000371
23749.250000,1,1.242720,1.243961,1.243370,0.000372
23749.500000,1,1.242251,1.243704,1.243115,0.000454
23749.750000,1,1.239000,1.240781,1.240103,0.000564
23750.000000,1,1.234403,1.236811,1.235656,0.000799
23750.250000,1,1.231170,1.232578,1.231568,0.000507
23750.500000,1,1.228827,1.230337,1.229812,0.000482
23750.750000,1,1.229482,1.231090,1.230069,0.000568
23751.000000,1,1.230702,1.231950,1.231212,0.000395
23751.250000,1,1.228129,1.229908,1.229054,0.000598
23751.500000,1,1.224373,1.226223,1.225120,0.000535
23751.750000,1,1.218969,1.221065,1.220048,0.000623
23752.000000,1,1.215491,1.217236,1.216381,0.000498
23752.250000,1,1.213300,1.215202,1.214372,0.000604
23752.500000,1,1.213200,1.215627,1.214300,0.000741
23752.750000,1,1.211560,1.213266,1.212632,0.000444
23753.000000,1,1.205995,1.208504,1.207425,0.000734
23753.250000,1,1.197085,1.199618,1.198278,0.000759
23753.500000,1,1.185867,1.187986,1.186822,0.000710
23753.750000,1,1.174850,1.176651,1.175767,0.000578
23754.000000,1,1.165241,1.167447,1.166347,0.000686
23754.250000,1,1.156118,1.157457,1.156690,0.000481
23754.500000,1,1.144329,1.146272,1.145144,0.000657
23754.750000,1,1.126887,1.129657,1.128466,0.000946
23755.000000,1,1.103123,1.107459,1.105297,0.001503
23755.250000,1,1.073954,1.078590,1.076346,0.001789
23755.500000,1,1.039701,1.045385,1.042796,0.002075
23755.750000,1,1.001530,1.007529,1.005172,0.002079
23756.000000,1,0.958691,0.966423,0.962948,0.002647
23756.250000,1,0.910468,0.918427,0.914872,0.002966
23756.500000,1,0.856512,0.865714,0.861377,0.003259
23756.750000,1,0.797808,0.807293,0.802896,0.003447
23757.000000,1,0.737092,0.747283,0.742745,0.003485
23757.250000,1,0.677111,0.686743,0.682099,0.003396
23757.500000,1,0.617862,0.627468,0.622928,0.003446
23757.750000,1,0.560081,0.569156,0.564670,0.003133
23758.000000,1,0.503730,0.512762,0.508371,0.003190
23758.250000,1,0.449653,0.458119,0.454062,0.002974
23758.500000,1,0.399787,0.407564,0.404011,0.002717
23758.750000,1,0.355974,0.362841,0.359413,0.002473
23759.000000,1,0.318821,0.324427,0.321625,0.002009
23759.250000,1,0.289278,0.293720,0.291538,0.001578
23759.500000,1,0.267872,0.270603,0.269270,0.001051
23759.750000,1,0.254333,0.256368,0.255361,0.000697
23760.000000,2,0.250120,0.251178,0.250561,0.000378
23760.250000,2,0.253962,0.255124,0.254570,0.000343
23760.500000,2,0.260744,0.262843,0.261803,0.000629
23760.750000,2,0.276432,0.279162,0.278063,0.000812
23761.000000,2,0.295983,0.300327,0.298160,0.001325
23761.250000,2,0.324574,0.329520,0.327431,0.001415
23761.500000,2,0.356608,0.362433,0.359474,0.001800
23761.750000,2,0.395951,0.401681,0.398787,0.001781
23762.000000,2,0.436267,0.442844,0.439528,0.002075
23762.250000,2,0.483007,0.490018,0.486647,0.002244
23762.500000,2,0.531005,0.538582,0.534836,0.002430
23762.750000,2,0.583858,0.591460,0.587493,0.002424
23763.000000,2,0.634338,0.641870,0.637882,0.002360
23763.250000,2,0.685677,0.692326,0.688978,0.002200
23763.500000,2,0.731014,0.737710,0.734260,0.002071
23763.750000,2,0.775524,0.781672,0.778873,0.001900
23764.000000,2,0.816356,0.821962,0.818897,0.001978
23764.250000,2,0.856853,0.861791,0.859387,0.001434
23764.500000,2,0.893056,0.897984,0.895186,0.001686
23764.750000,2,0.927850,0.931976,0.929910,0.001440
23765.000000,2,0.955423,0.958644,0.957147,0.001093
23765.250000,2,0.979658,0.982983,0.981424,0.000978
23765.500000,2,0.997860,1.000079,0.998946,0.000820
23765.750000,2,1.016022,1.018375,1.017169,0.000762
23766.000000,2,1.030328,1.032308,1.031315,0.000741
23766.250000,2,1.045724,1.048146,1.046640,0.000683
23766.500000,2,1.054746,1.057738,1.056721,0.000792
23766.750000,2,1.065892,1.067386,1.066727,0.000438
23767.000000,2,1.070088,1.072052,1.071250,0.000558
23767.250000,2,1.076176,1.078220,1.077677,0.000613
23767.500000,2,1.081003,1.084759,1.083128,0.001024
23767.750000,2,1.092639,1.094295,1.093567,0.000495
23768.000000,2,1.101070,1.104736,1.103144,0.000978
23768.250000,2,1.113618,1.116475,1.115340,0.000913
23768.500000,2,1.120327,1.124116,1.122717,0.001211
23768.750000,2,1.129830,1.132642,1.131418,0.000771
23769.000000,2,1.133305,1.137700,1.136060,0.001344
23769.250000,2,1.141486,1.145210,1.143855,0.001076
23769.500000,2,1.147064,1.152077,1.149873,0.001487
23769.750000,2,1.157048,1.160955,1.159080,0.001138
23770.000000,2,1.161264,1.166429,1.164644,0.001593
23770.250000,2,1.169775,1.172647,1.171194,0.000923
23770.500000,2,1.170416,1.175321,1.173775,0.001497
23770.750000,2,1.176084,1.180928,1.179112,0.001289
23771.000000,2,1.179318,1.184733,1.182704,0.001545
23771.250000,2,1.187249,1.191590,1.189896,0.001248
23771.500000,2,1.191776,1.197230,1.194993,0.001523
23771.750000,2,1.199316,1.202419,1.201181,0.001104
23772.000000,2,1.200818,1.205074,1.203681,0.001270
23772.250000,2,1.203842,1.207680,1.206352,0.001182
23772.500000,2,1.205244,1.208826,1.207430,0.001192
23772.750000,2,1.210642,1.213632,1.212468,0.001010
23773.000000,2,1.213466,1.218579,1.216143,0.001579
23773.250000,2,1.221442,1.224890,1.223042,0.001194
23773.500000,2,1.224541,1.228672,1.226309,0.001237
23773.750000,2,1.228927,1.231998,1.230654,0.000859
23774.000000,2,1.229518,1.233436,1.231251,0.001097
23774.250000,2,1.233043,1.235011,1.234136,0.000564
23774.500000,2,1.233714,1.236483,1.235080,0.000917
23774.750000,2,1.238050,1.240789,1.239445,0.000835
23775.000000,2,1.239691,1.243262,1.241446,0.001146
23775.250000,2,1.242936,1.245063,1.244036,0.000757
23775.500000,2,1.241718,1.244656,1.242773,0.000972
23775.750000,2,1.243332,1.245545,1.244310,0.000553
23776.000000,2,1.307969,1.358115,1.332952,0.015294
23776.250000,2,1.244225,1.245910,1.245144,0.000536
23776.500000,2,1.244514,1.246597,1.245280,0.000726
23776.750000,2,1.248022,1.249040,1.248414,0.000356
23777.000000,2,1.246686,1.249470,1.247956,0.000715
23777.250000,2,1.248195,1.249360,1.248888,0.000408
23777.500000,2,1.245890,1.247257,1.246625,0.000372
23777.750000,2,1.246738,1.248669,1.247843,0.000533
23778.000000,2,1.245436,1.247328,1.246218,0.000698
23778.250000,2,1.247163,1.248939,1.248145,0.000487
23778.500000,2,1.245777,1.247928,1.246557,0.000684
23778.750000,2,1.246558,1.247708,1.247120,0.000364
23779.000000,2,1.243347,1.245205,1.244310,0.000480
23779.250000,2,1.243667,1.245199,1.244200,0.000565
23779.500000,2,1.241579,1.243843,1.242364,0.000629
23779.750000,2,1.243822,1.245670,1.244582,0.000565
23780.000000,2,1.242498,1.244827,1.243692,0.000650
23780.250000,2,1.244496,1.246071,1.245207,0.000553
23780.500000,2,1.242219,1.243412,1.242812,0.000398
23780.750000,2,1.241698,1.243667,1.242908,0.000529
23781.000000,2,1.239607,1.241034,1.240152,0.000385
23781.250000,2,1.239287,1.241454,1.240428,0.000568
23781.500000,2,1.236297,1.237932,1.237331,0.000416
23781.750000,2,1.235355,1.237248,1.236004,0.000574
23782.000000,2,1.229663,1.231567,1.230583,0.000631
23782.250000,2,1.226686,1.228628,1.227757,0.000508
23782.500000,2,1.223203,1.224741,1.223960,0.000429
23782.750000,2,1.224391,1.225498,1.224949,0.000345
23783.000000,2,1.224492,1.225874,1.225370,0.000415
23783.250000,2,1.227614,1.228927,1.228372,0.000376
23783.500000,2,1.227695,1.229473,1.228614,0.000563
23783.750000,2,1.228448,1.230489,1.229310,0.000576
23784.000000,2,1.225103,1.226257,1.225716,0.000331
23784.250000,2,1.222728,1.224459,1.223605,0.000603
23784.500000,2,1.217077,1.218963,1.217633,0.000592
23784.750000,2,1.213106,1.215324,1.213899,0.000696
23785.000000,2,1.203625,1.206189,1.204999,0.000671
23785.250000,2,1.193936,1.197043,1.195865,0.000879
23785.500000,2,1.178580,1.181933,1.180555,0.001176
23785.750000,2,1.163651,1.167695,1.165804,0.001328
23786.000000,2,1.145632,1.149237,1.147746,0.001103
23786.250000,2,1.129279,1.133187,1.131850,0.001493
23786.500000,2,1.109829,1.113347,1.111944,0.001131
23786.750000,2,1.088815,1.092929,1.091186,0.001658
23787.000000,2,1.060476,1.064817,1.062815,0.001656
23787.250000,2,1.029123,1.035240,1.032281,0.002122
23787.500000,2,0.990587,0.997261,0.994295,0.002343
23787.750000,2,0.952853,0.959641,0.956296,0.002243
23788.000000,2,0.909194,0.916348,0.912786,0.002301
23788.250000,2,0.864624,0.873445,0.869356,0.002801
23788.500000,2,0.814595,0.821910,0.818272,0.002744
23788.750000,2,0.760490,0.769992,0.765784,0.003092
23789.000000,2,0.702184,0.711526,0.707055,0.003120
23789.250000,2,0.644555,0.654124,0.649556,0.003362
23789.500000,2,0.585473,0.594583,0.590071,0.003175
23789.750000,2,0.530439,0.539293,0.535186,0.003172
23790.000000,2,0.476784,0.484151,0.480552,0.002762
23790.250000,2,0.428048,0.435131,0.431788,0.002706
23790.500000,2,0.381273,0.387446,0.384540,0.002282
23790.750000,2,0.342470,0.348344,0.345410,0.002205
23791.000000,2,0.308208,0.312864,0.310542,0.001677
23791.250000,2,0.283754,0.287618,0.285808,0.001422
23791.500000,2,0.265062,0.267194,0.266141,0.000788
23791.750000,2,0.255833,0.257845,0.256638,0.000708
23792.000000,3,0.317242,0.318673,0.318187,0.000394
23792.250000,3,0.320057,0.321582,0.320701,0.000445
23792.500000,3,0.327963,0.329976,0.328746,0.000632
23792.750000,3,0.340779,0.343472,0.341912,0.000989
23793.000000,3,0.359394,0.362403,0.360684,0.001158
23793.250000,3,0.383421,0.387302,0.385255,0.001462
23793.500000,3,0.413717,0.418280,0.415838,0.001718
23793.750000,3,0.449055,0.453802,0.451393,0.001753
23794.000000,3,0.488141,0.493747,0.490879,0.002039
23794.250000,3,0.530068,0.535857,0.532904,0.002020
23794.500000,3,0.573728,0.580246,0.576959,0.002375
23794.750000,3,0.619866,0.626271,0.623149,0.002256
23795.000000,3,0.668177,0.674682,0.671416,0.002187
23795.250000,3,0.716837,0.723638,0.720122,0.002396
23795.500000,3,0.764407,0.770177,0.767272,0.001920
23795.750000,3,0.808027,0.812676,0.810473,0.001545
23796.000000,3,0.847218,0.850943,0.848909,0.001185
23796.250000,3,0.880852,0.883652,0.882388,0.000914
23796.500000,3,0.911313,0.914369,0.912907,0.000962
23796.750000,3,0.939312,0.942055,0.940932,0.000866
23797.000000,3,0.964967,0.967069,0.966102,0.000785
23797.250000,3,0.985168,0.987913,0.986531,0.000722
23797.500000,3,0.999162,1.003193,1.001261,0.001109
23797.750000,3,1.008931,1.012970,1.011046,0.001085
23798.000000,3,1.016483,1.018852,1.017652,0.000935
23798.250000,3,1.022297,1.025930,1.023947,0.001017
23798.500000,3,1.030190,1.032583,1.031167,0.000798
23798.750000,3,1.037750,1.041619,1.039436,0.001144
23799.000000,3,1.044942,1.049310,1.046682,0.001240
23799.250000,3,1.050136,1.053887,1.051784,0.001260
23799.500000,3,1.052453,1.056843,1.054648,0.001369
23799.750000,3,1.052913,1.057792,1.055152,0.001590
23800.000000,3,1.053612,1.059225,1.056436,0.001702
23800.250000,3,1.054401,1.059670,1.056700,0.001763
23800.500000,3,1.054968,1.059710,1.056992,0.001603
23800.750000,3,1.053592,1.058701,1.056153,0.001564
23801.000000,3,1.052144,1.057278,1.054833,0.001669
23801.250000,3,1.050510,1.055716,1.052810,0.001967
23801.500000,3,1.049766,1.056536,1.052933,0.002011
23801.750000,3,1.054041,1.058088,1.055979,0.001457
23802.000000,3,1.060035,1.065058,1.062187,0.001517
23802.250000,3,1.067586,1.072571,1.069799,0.001621
23802.500000,3,1.075418,1.080173,1.077443,0.001548
23802.750000,3,1.081002,1.086164,1.083223,0.001464
23803.000000,3,1.086695,1.090998,1.088639,0.001669
23803.250000,3,1.092169,1.096218,1.093977,0.001407
23803.500000,3,1.098502,1.104087,1.100790,0.001615
23803.750000,3,1.106403,1.110889,1.108642,0.001395
23804.000000,3,1.113975,1.117977,1.116071,0.001383
23804.250000,3,1.119439,1.124768,1.121793,0.001532
23804.500000,3,1.123215,1.127279,1.125263,0.001388
23804.750000,3,1.126152,1.129423,1.127579,0.001157
23805.000000,3,1.129129,1.132885,1.130868,0.001164
23805.250000,3,1.132794,1.136530,1.134892,0.001043
23805.500000,3,1.139042,1.141737,1.140109,0.000960
23805.750000,3,1.142713,1.146487,1.144645,0.001188
23806.000000,3,1.144781,1.148431,1.147123,0.001159
23806.250000,3,1.145800,1.148944,1.147346,0.000914
23806.500000,3,1.145250,1.147687,1.146750,0.000851
23806.750000,3,1.145690,1.147719,1.146804,0.000756
23807.000000,3,1.148117,1.150195,1.148952,0.000613
23807.250000,3,1.151284,1.152551,1.151896,0.000386
23807.500000,3,1.154580,1.155799,1.155125,0.000367
23807.750000,3,1.156088,1.158103,1.157002,0.000616
23808.000000,3,1.156947,1.158669,1.157787,0.000597
23808.250000,3,1.156559,1.158007,1.157345,0.000483
23808.500000,3,1.158061,1.159534,1.158773,0.000446
23808.750000,3,1.161699,1.163740,1.162616,0.000556
23809.000000,3,1.167228,1.169242,1.167977,0.000652
23809.250000,3,1.172761,1.174458,1.173424,0.000545
23809.500000,3,1.177201,1.179260,1.178316,0.000704
23809.750000,3,1.179958,1.181884,1.181115,0.000604
23810.000000,3,1.182335,1.184956,1.183497,0.000731
23810.250000,3,1.184758,1.186918,1.185604,0.000650
23810.500000,3,1.187412,1.190041,1.188646,0.000933
23810.750000,3,1.189894,1.192083,1.191004,0.000704
23811.000000,3,1.190406,1.192868,1.191863,0.000684
23811.250000,3,1.189748,1.192688,1.191062,0.000847
23811.500000,3,1.187563,1.189641,1.188650,0.000699
23811.750000,3,1.185606,1.187239,1.186546,0.000548
23812.000000,3,1.184717,1.187265,1.185935,0.000770
23812.250000,3,1.185543,1.187968,1.186613,0.000845
23812.500000,3,1.187210,1.190058,1.188462,0.000923
23812.750000,3,1.189552,1.192226,1.190561,0.000941
23813.000000,3,1.190825,1.193003,1.191740,0.000821
23813.250000,3,1.191673,1.194855,1.193140,0.001158
23813.500000,3,1.193923,1.197131,1.195474,0.001041
23813.750000,3,1.198006,1.202407,1.200057,0.001465
23814.000000,3,1.204127,1.208513,1.206251,0.001522
23814.250000,3,1.211526,1.216232,1.213529,0.001480
23814.500000,3,1.217675,1.222295,1.220058,0.001587
23814.750000,3,1.223883,1.227699,1.225645,0.001236
23815.000000,3,1.227215,1.232140,1.229787,0.001905
23815.250000,3,1.231416,1.236649,1.233779,0.001649
23815.500000,3,1.234748,1.240255,1.237196,0.001856
23815.750000,3,1.237556,1.243332,1.240949,0.001886
23816.000000,3,1.241352,1.247177,1.244271,0.001720
23816.250000,3,1.243428,1.249545,1.246252,0.001816
23816.500000,3,1.245480,1.250294,1.247533,0.001673
23816.750000,3,1.245197,1.251268,1.248717,0.001992
23817.000000,3,1.247916,1.253031,1.250677,0.001451
23817.250000,3,1.251317,1.257376,1.253877,0.002043
23817.500000,3,1.254589,1.260333,1.257596,0.001953
23817.750000,3,1.256496,1.262800,1.259196,0.001991
23818.000000,3,1.255785,1.261951,1.258634,0.001939
23818.250000,3,1.252038,1.257136,1.254189,0.001596
23818.500000,3,1.243754,1.249894,1.246842,0.001808
23818.750000,3,1.232454,1.238447,1.235537,0.001828
23819.000000,3,1.217458,1.222405,1.219808,0.001431
23819.250000,3,1.197268,1.201009,1.199187,0.001025
23819.500000,3,1.169877,1.173609,1.171400,0.001064
23819.750000,3,1.135426,1.138668,1.136742,0.001067
23820.000000,3,1.094064,1.098374,1.095812,0.001346
23820.250000,3,1.046528,1.051520,1.048640,0.001630
23820.500000,3,0.993213,0.999551,0.996729,0.001847
23820.750000,3,0.936462,0.942307,0.939517,0.002012
23821.000000,3,0.874412,0.882377,0.878334,0.002491
23821.250000,3,0.808299,0.817093,0.812434,0.002737
23821.500000,3,0.740775,0.749659,0.745016,0.002862
23821.750000,3,0.672983,0.681862,0.677506,0.002912
23822.000000,3,0.608191,0.616699,0.612379,0.002791
23822.250000,3,0.546784,0.554633,0.550948,0.002609
23822.500000,3,0.490482,0.498094,0.494392,0.002484
23822.750000,3,0.440242,0.446862,0.443643,0.002223
23823.000000,3,0.397152,0.403343,0.400485,0.001928
23823.250000,3,0.363762,0.368348,0.366082,0.001408
23823.500000,3,0.339995,0.343083,0.341504,0.000935
23823.750000,3,0.325688,0.327316,0.326531,0.000492
23824.000000,4,0.289139,0.290064,0.289492,0.000324
23824.250000,4,0.292674,0.294235,0.293672,0.000424
23824.500000,4,0.302693,0.305123,0.304066,0.000742
23824.750000,4,0.321334,0.324322,0.322914,0.000975
23825.000000,4,0.344742,0.349096,0.346930,0.001501
23825.250000,4,0.376480,0.381104,0.378740,0.001650
23825.500000,4,0.412930,0.418798,0.415570,0.002084
23825.750000,4,0.456637,0.463184,0.459838,0.002351
23826.000000,4,0.504404,0.511906,0.507800,0.002661
23826.250000,4,0.557114,0.564226,0.560560,0.002615
23826.500000,4,0.610094,0.617878,0.613827,0.002728
23826.750000,4,0.665060,0.673933,0.669206,0.002896
23827.000000,4,0.719726,0.728489,0.723972,0.003008
23827.250000,4,0.776200,0.784719,0.780480,0.002966
23827.500000,4,0.831418,0.840412,0.835466,0.002894
23827.750000,4,0.885596,0.893360,0.889533,0.002574
23828.000000,4,0.934873,0.942162,0.938481,0.002552
23828.250000,4,0.979352,0.985361,0.982652,0.001973
23828.500000,4,1.017098,1.022587,1.019736,0.001744
23828.750000,4,1.051246,1.056468,1.054114,0.001628
23829.000000,4,1.081247,1.086209,1.083819,0.001694
23829.250000,4,1.110443,1.113300,1.112053,0.000964
23829.500000,4,1.132685,1.136292,1.134557,0.001182
23829.750000,4,1.152169,1.154161,1.153176,0.000641
23830.000000,4,1.164245,1.166259,1.165157,0.000655
23830.250000,4,1.173345,1.175598,1.174521,0.000770
23830.500000,4,1.179071,1.182025,1.180641,0.000768
23830.750000,4,1.185966,1.188574,1.186970,0.000708
23831.000000,4,1.189763,1.191624,1.190978,0.000590
23831.250000,4,1.191713,1.194337,1.192790,0.000791
23831.500000,4,1.188091,1.190756,1.189621,0.000835
23831.750000,4,1.183542,1.187401,1.185171,0.001130
23832.000000,4,1.178363,1.180812,1.179475,0.000780
23832.250000,4,1.175775,1.178388,1.176823,0.000851
23832.500000,4,1.176696,1.178347,1.177236,0.000521
23832.750000,4,1.181916,1.184032,1.182605,0.000656
23833.000000,4,1.185905,1.187824,1.186836,0.000552
23833.250000,4,1.189566,1.190938,1.190203,0.000432
23833.500000,4,1.188628,1.190360,1.189368,0.000549
23833.750000,4,1.186906,1.188798,1.188100,0.000587
23834.000000,4,1.185676,1.188067,1.186526,0.000726
23834.250000,4,1.187018,1.188087,1.187632,0.000284
23834.500000,4,1.188904,1.190347,1.189666,0.000389
23834.750000,4,1.191202,1.192529,1.191789,0.000414
23835.000000,4,1.189924,1.191410,1.190719,0.000451
23835.250000,4,1.187018,1.188310,1.187782,0.000366
23835.500000,4,1.181636,1.182976,1.182195,0.000458
23835.750000,4,1.177911,1.180239,1.178692,0.000664
23836.000000,4,1.175443,1.176937,1.176290,0.000497
23836.250000,4,1.176449,1.178175,1.177192,0.000538
23836.500000,4,1.175050,1.176766,1.175890,0.000572
23836.750000,4,1.173193,1.174940,1.174430,0.000475
23837.000000,4,1.167897,1.170151,1.168788,0.000625
23837.250000,4,1.162499,1.164712,1.163448,0.000581
23837.500000,4,1.156716,1.159380,1.158233,0.000793
23837.750000,4,1.156624,1.158546,1.157293,0.000638
23838.000000,4,1.155721,1.158586,1.157265,0.000814
23838.250000,4,1.157436,1.161180,1.159192,0.001086
23838.500000,4,1.158014,1.160292,1.159089,0.000674
23838.750000,4,1.156837,1.159578,1.158328,0.000796
23839.000000,4,1.154100,1.157079,1.155385,0.000950
23839.250000,4,1.152911,1.155273,1.154161,0.000814
23839.500000,4,1.152678,1.155373,1.153937,0.000735
23839.750000,4,1.156315,1.158051,1.156962,0.000538
23840.000000,4,1.191773,1.215654,1.203952,0.007318
23840.250000,4,1.159059,1.163236,1.161426,0.001172
23840.500000,4,1.158309,1.161619,1.160149,0.000972
23840.750000,4,1.157264,1.160482,1.159643,0.000934
23841.000000,4,1.155387,1.159098,1.157976,0.001008
23841.250000,4,1.156432,1.159191,1.157970,0.000869
23841.500000,4,1.153520,1.156704,1.155624,0.000921
23841.750000,4,1.151805,1.154439,1.153423,0.000695
23842.000000,4,1.147209,1.149730,1.148799,0.000715
23842.250000,4,1.143100,1.145175,1.144474,0.000670
23842.500000,4,1.139072,1.141590,1.140547,0.000805
23842.750000,4,1.138574,1.141994,1.140593,0.001113
23843.000000,4,1.140512,1.143529,1.142377,0.001032
23843.250000,4,1.145819,1.148374,1.147303,0.000873
23843.500000,4,1.149928,1.152169,1.151109,0.000830
23843.750000,4,1.154068,1.156634,1.155451,0.000816
23844.000000,4,1.155021,1.157728,1.156639,0.000937
23844.250000,4,1.156802,1.159199,1.157672,0.000763
23844.500000,4,1.155691,1.158720,1.157255,0.000965
23844.750000,4,1.156777,1.158123,1.157543,0.000517
23845.000000,4,1.154118,1.156445,1.155551,0.000783
23845.250000,4,1.152689,1.154147,1.153432,0.000485
23845.500000,4,1.148048,1.149730,1.148816,0.000529
23845.750000,4,1.145230,1.146397,1.145776,0.000365
23846.000000,4,1.141776,1.143373,1.142528,0.000452
23846.250000,4,1.141874,1.143225,1.142559,0.000481
23846.500000,4,1.142377,1.144018,1.143487,0.000518
23846.750000,4,1.146393,1.147939,1.146933,0.000429
23847.000000,4,1.148239,1.149929,1.148884,0.000505
23847.250000,4,1.151244,1.152534,1.151948,0.000352
23847.500000,4,1.153115,1.154423,1.153591,0.000439
23847.750000,4,1.156900,1.158116,1.157363,0.000370
23848.000000,4,1.160462,1.161889,1.161072,0.000434
23848.250000,4,1.165366,1.166750,1.165915,0.000408
23848.500000,4,1.168524,1.170020,1.169244,0.000414
23848.750000,4,1.170567,1.172523,1.171622,0.000562
23849.000000,4,1.170293,1.171989,1.171275,0.000505
23849.250000,4,1.168776,1.170920,1.169647,0.000622
23849.500000,4,1.164483,1.166979,1.165594,0.000896
23849.750000,4,1.159304,1.161662,1.160651,0.000944
23850.000000,4,1.148907,1.151893,1.151173,0.000966
23850.250000,4,1.137703,1.140847,1.139384,0.001154
23850.500000,4,1.120359,1.123849,1.122467,0.001146
23850.750000,4,1.099847,1.104828,1.102630,0.001690
23851.000000,4,1.076062,1.080865,1.078572,0.001660
23851.250000,4,1.049962,1.055039,1.052866,0.001848
23851.500000,4,1.019120,1.023831,1.021403,0.001642
23851.750000,4,0.983239,0.990430,0.986923,0.002450
23852.000000,4,0.941506,0.948448,0.945133,0.002539
23852.250000,4,0.895843,0.903366,0.899762,0.002683
23852.500000,4,0.845320,0.853146,0.849141,0.002725
