# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269738,0.270486,0.270002,0.000251
23728.250000,1,0.272920,0.274002,0.273477,0.000357
23728.500000,1,0.282320,0.284698,0.283409,0.000699
23728.750000,1,0.298364,0.301780,0.300079,0.000978
23729.000000,1,0.321017,0.325917,0.323138,0.001377
23729.250000,1,0.350442,0.356181,0.353063,0.001663
23729.500000,1,0.386123,0.392475,0.388882,0.001890
23729.750000,1,0.428040,0.434791,0.430911,0.002046
23730.000000,1,0.474196,0.482393,0.477716,0.002438
23730.250000,1,0.524968,0.533144,0.528576,0.002465
23730.500000,1,0.578186,0.587110,0.581933,0.002717
23730.750000,1,0.633622,0.641711,0.637135,0.002420
23731.000000,1,0.688627,0.698021,0.692668,0.002880
23731.250000,1,0.744249,0.752185,0.747745,0.002441
23731.500000,1,0.796700,0.804810,0.800293,0.002399
23731.750000,1,0.846459,0.854359,0.849850,0.002369
23732.000000,1,0.892297,0.898648,0.894528,0.002016
23732.250000,1,0.932071,0.937241,0.934392,0.001536
23732.500000,1,0.967491,0.972501,0.969177,0.001609
23732.750000,1,0.998859,1.003123,1.000542,0.001369
23733.000000,1,1.026647,1.030628,1.027822,0.001271
23733.250000,1,1.051132,1.054177,1.052254,0.000954
23733.500000,1,1.070806,1.073802,1.072182,0.001028
23733.750000,1,1.087030,1.088912,1.087726,0.000572
23734.000000,1,1.096875,1.099808,1.098177,0.000934
23734.250000,1,1.105168,1.107608,1.106077,0.000751
23734.500000,1,1.111319,1.112841,1.112001,0.000489
23734.750000,1,1.115961,1.118274,1.116997,0.000640
23735.000000,1,1.120438,1.122259,1.121139,0.000584
23735.250000,1,1.124128,1.125524,1.124858,0.000494
23735.500000,1,1.126219,1.127802,1.127151,0.000559
23735.750000,1,1.128728,1.130049,1.129309,0.000449
23736.000000,1,1.130742,1.132646,1.131890,0.000580
23736.250000,1,1.134882,1.137204,1.135886,0.000834
23736.500000,1,1.139918,1.142051,1.140964,0.000762
23736.750000,1,1.146489,1.148236,1.147386,0.000547
23737.000000,1,1.151656,1.154971,1.153467,0.000993
23737.250000,1,1.158547,1.160240,1.159392,0.000563
23737.500000,1,1.163363,1.165873,1.164507,0.000719
23737.750000,1,1.168459,1.171626,1.169755,0.000959
23738.000000,1,1.173695,1.174302,1.173991,0.000211
23738.250000,1,1.177618,1.179389,1.178430,0.000587
23738.500000,1,1.191889,1.200281,1.195269,0.002625
23738.750000,1,1.182955,1.184295,1.183791,0.000464
23739.000000,1,1.184149,1.185312,1.184719,0.000336
23739.250000,1,1.185874,1.186899,1.186149,0.000330
23739.500000,1,1.186907,1.188464,1.187716,0.000553
23739.750000,1,1.189223,1.190629,1.189851,0.000488
23740.000000,1,1.191290,1.192583,1.192274,0.000419
23740.250000,1,1.192564,1.193734,1.193108,0.000389
23740.500000,1,1.192153,1.193694,1.192855,0.000455
23740.750000,1,1.192407,1.193920,1.192978,0.000513
23741.000000,1,1.192736,1.193823,1.193146,0.000338
23741.250000,1,1.194716,1.196967,1.195542,0.000680
23741.500000,1,1.197900,1.199953,1.198654,0.000738
23741.750000,1,1.200968,1.203187,1.201994,0.000659
23742.000000,1,1.202816,1.204684,1.203653,0.000645
23742.250000,1,1.204289,1.205389,1.204768,0.000310
23742.500000,1,1.203065,1.204854,1.203911,0.000728
23742.750000,1,1.203076,1.204437,1.203822,0.000558
23743.000000,1,1.203702,1.205062,1.204179,0.000447
23743.250000,1,1.204497,1.205398,1.204978,0.000257
23743.500000,1,1.204448,1.205657,1.204913,0.000366
23743.750000,1,1.203632,1.204483,1.204150,0.000305
23744.000000,1,1.201497,1.202642,1.202085,0.000377
23744.250000,1,1.199782,1.200788,1.200324,0.000392
23744.500000,1,1.198936,1.200380,1.199539,0.000454
23744.750000,1,1.199759,1.201100,1.200536,0.000401
23745.000000,1,1.201253,1.203043,1.201871,0.000591
23745.250000,1,1.202929,1.204080,1.203498,0.000326
23745.500000,1,1.203045,1.204021,1.203538,0.000341
23745.750000,1,1.202296,1.203542,1.202804,0.000355
23746.000000,1,1.201392,1.203113,1.202160,0.000608
23746.250000,1,1.200558,1.202368,1.201543,0.000517
23746.500000,1,1.201243,1.202701,1.202061,0.000479
23746.750000,1,1.201647,1.202716,1.202196,0.000370
23747.000000,1,1.201117,1.202286,1.201847,0.000426
23747.250000,1,1.199497,1.200908,1.200257,0.000460
23747.500000,1,1.196134,1.198884,1.198018,0.000846
23747.750000,1,1.195829,1.197519,1.196542,0.000550
23748.000000,1,1.196223,1.197456,1.196686,0.000365
23748.250000,1,1.196578,1.197471,1.196880,0.000301
23748.500000,1,1.195766,1.196763,1.196248,0.000407
23748.750000,1,1.194873,1.196723,1.195727,0.000675
23749.000000,1,1.192164,1.193627,1.193329,0.000482
23749.250000,1,1.191136,1.192764,1.192062,0.000633
23749.500000,1,1.191071,1.192644,1.192020,0.000496
23749.750000,1,1.193187,1.195515,1.194241,0.000729
23750.000000,1,1.196488,1.197612,1.196987,0.000318
23750.250000,1,1.198741,1.200548,1.199783,0.000523
23750.500000,1,1.200180,1.201798,1.201035,0.000523
23750.750000,1,1.200561,1.201751,1.201141,0.000413
23751.000000,1,1.199327,1.201367,1.200485,0.000702
23751.250000,1,1.199711,1.201177,1.200230,0.000471
23751.500000,1,1.200192,1.201127,1.200566,0.000295
23751.750000,1,1.200124,1.201627,1.201100,0.000456
23752.000000,1,1.198681,1.200568,1.199780,0.000594
23752.250000,1,1.196097,1.197605,1.197023,0.000483
23752.500000,1,1.190731,1.193095,1.191927,0.000723
23752.750000,1,1.185882,1.186877,1.186246,0.000334
23753.000000,1,1.178281,1.180074,1.179026,0.000519
23753.250000,1,1.170866,1.172701,1.171591,0.000560
23753.500000,1,1.160490,1.162410,1.161411,0.000588
23753.750000,1,1.147706,1.150783,1.149407,0.000864
23754.000000,1,1.134054,1.136502,1.135447,0.000725
23754.250000,1,1.118374,1.120697,1.119812,0.000773
23754.500000,1,1.101426,1.104254,1.102788,0.000856
23754.750000,1,1.084199,1.086723,1.085522,0.000845
23755.000000,1,1.062736,1.066628,1.064872,0.001107
23755.250000,1,1.037838,1.042432,1.040349,0.001379
23755.500000,1,1.006369,1.011710,1.009665,0.001673
23755.750000,1,0.970101,0.976226,0.973634,0.001827
23756.000000,1,0.928881,0.935487,0.932759,0.002011
23756.250000,1,0.881409,0.890084,0.886804,0.002614
23756.500000,1,0.830775,0.839618,0.835968,0.002768
23756.750000,1,0.776427,0.785589,0.781780,0.002742
23757.000000,1,0.717530,0.727502,0.723584,0.003126
23757.250000,1,0.657411,0.667901,0.663651,0.003231
23757.500000,1,0.598039,0.608023,0.603907,0.003063
23757.750000,1,0.540972,0.550131,0.546417,0.002894
23758.000000,1,0.487264,0.495846,0.492571,0.002662
23758.250000,1,0.438834,0.446555,0.443371,0.002386
23758.500000,1,0.395371,0.401936,0.399379,0.002075
23758.750000,1,0.357697,0.363407,0.361180,0.001880
23759.000000,1,0.325752,0.330858,0.328724,0.001593
23759.250000,1,0.301224,0.304926,0.303422,0.001176
23759.500000,1,0.283754,0.286413,0.285124,0.000801
23759.750000,1,0.273388,0.275081,0.274222,0.000487
23760.000000,2,0.277338,0.278048,0.277860,0.000235
23760.250000,2,0.280481,0.281264,0.280846,0.000292
23760.500000,2,0.288755,0.290891,0.289544,0.000780
23760.750000,2,0.303674,0.306874,0.304826,0.001019
23761.000000,2,0.324061,0.328002,0.325401,0.001307
23761.250000,2,0.350404,0.355554,0.352438,0.001571
23761.500000,2,0.382690,0.388384,0.384650,0.001850
23761.750000,2,0.420169,0.426806,0.422769,0.002061
23762.000000,2,0.461466,0.468950,0.464547,0.002352
23762.250000,2,0.507311,0.515610,0.510616,0.002539
23762.500000,2,0.555105,0.563593,0.558376,0.002618
23762.750000,2,0.605240,0.613756,0.608464,0.002575
23763.000000,2,0.655467,0.663710,0.658751,0.002577
23763.250000,2,0.706770,0.714720,0.709851,0.002409
23763.500000,2,0.755217,0.763873,0.758932,0.002575
23763.750000,2,0.803182,0.810583,0.806067,0.002310
23764.000000,2,0.846286,0.853776,0.849443,0.002203
23764.250000,2,0.886980,0.893425,0.889575,0.002108
23764.500000,2,0.922975,0.928049,0.925109,0.001559
23764.750000,2,0.956510,0.961198,0.958573,0.001469
23765.000000,2,0.986391,0.991284,0.988260,0.001478
23765.250000,2,1.012483,1.016293,1.014317,0.001145
23765.500000,2,1.033599,1.037434,1.035282,0.001074
23765.750000,2,1.051852,1.053799,1.052853,0.000562
23766.000000,2,1.065442,1.067111,1.066180,0.000592
23766.250000,2,1.077121,1.078810,1.077945,0.000606
23766.500000,2,1.085857,1.086813,1.086370,0.000341
23766.750000,2,1.092302,1.094346,1.093325,0.000746
23767.000000,2,1.096587,1.099244,1.097482,0.000815
23767.250000,2,1.098695,1.101070,1.099558,0.000851
23767.500000,2,1.099639,1.102132,1.100761,0.000823
23767.750000,2,1.102448,1.104177,1.103108,0.000636
23768.000000,2,1.105793,1.107352,1.106174,0.000523
23768.250000,2,1.109904,1.112581,1.110784,0.000831
23768.500000,2,1.114112,1.115777,1.114899,0.000580
23768.750000,2,1.118431,1.120649,1.119613,0.000694
23769.000000,2,1.122288,1.124589,1.123205,0.000665
23769.250000,2,1.126702,1.128178,1.127475,0.000491
23769.500000,2,1.131781,1.132802,1.132127,0.000337
23769.750000,2,1.138053,1.139933,1.138715,0.000644
23770.000000,2,1.144380,1.146064,1.145244,0.000488
23770.250000,2,1.150455,1.152080,1.151438,0.000484
23770.500000,2,1.155149,1.156246,1.155569,0.000367
23770.750000,2,1.158549,1.159613,1.159041,0.000298
23771.000000,2,1.161233,1.163343,1.162355,0.000658
23771.250000,2,1.165726,1.168052,1.167195,0.000757
23771.500000,2,1.172669,1.174703,1.173543,0.000670
23771.750000,2,1.179796,1.181595,1.180768,0.000654
23772.000000,2,1.186805,1.188690,1.187456,0.000581
23772.250000,2,1.190436,1.191954,1.191213,0.000492
23772.500000,2,1.193163,1.195207,1.194060,0.000742
23772.750000,2,1.197255,1.198877,1.197979,0.000599
23773.000000,2,1.202563,1.204047,1.203452,0.000444
23773.250000,2,1.210819,1.214033,1.212234,0.000963
23773.500000,2,1.219956,1.222427,1.221348,0.000713
23773.750000,2,1.229408,1.231081,1.229987,0.000589
23774.000000,2,1.235297,1.237121,1.236189,0.000604
23774.250000,2,1.240271,1.241795,1.240775,0.000498
23774.500000,2,1.243225,1.244808,1.244164,0.000491
23774.750000,2,1.247456,1.248712,1.248074,0.000419
23775.000000,2,1.251129,1.253370,1.252147,0.000753
23775.250000,2,1.255042,1.255762,1.255402,0.000307
23775.500000,2,1.255693,1.257499,1.256672,0.000607
23775.750000,2,1.256266,1.258353,1.257304,0.000658
23776.000000,2,1.271119,1.283758,1.276264,0.004274
23776.250000,2,1.256538,1.258134,1.257563,0.000503
23776.500000,2,1.258984,1.260186,1.259715,0.000363
23776.750000,2,1.262644,1.264595,1.263686,0.000608
23777.000000,2,1.266826,1.267805,1.267206,0.000279
23777.250000,2,1.269822,1.271390,1.270644,0.000485
23777.500000,2,1.271518,1.272600,1.272080,0.000392
23777.750000,2,1.271845,1.273479,1.272689,0.000444
23778.000000,2,1.273136,1.274134,1.273601,0.000306
23778.250000,2,1.274289,1.275687,1.274882,0.000394
23778.500000,2,1.275203,1.276442,1.275827,0.000357
23778.750000,2,1.275472,1.276577,1.275960,0.000344
23779.000000,2,1.272711,1.274840,1.273634,0.000637
23779.250000,2,1.270275,1.271551,1.270898,0.000406
23779.500000,2,1.266388,1.267713,1.267069,0.000490
23779.750000,2,1.262578,1.264710,1.263551,0.000747
23780.000000,2,1.257845,1.260015,1.259224,0.000699
23780.250000,2,1.253659,1.255532,1.254438,0.000601
23780.500000,2,1.245917,1.248016,1.247080,0.000672
23780.750000,2,1.236953,1.238383,1.237926,0.000467
23781.000000,2,1.226863,1.228942,1.227845,0.000765
23781.250000,2,1.217772,1.219926,1.218903,0.000678
23781.500000,2,1.209706,1.211779,1.211114,0.000650
23781.750000,2,1.204248,1.205735,1.204897,0.000471
23782.000000,2,1.197668,1.199391,1.198588,0.000554
23782.250000,2,1.190652,1.193583,1.192497,0.000973
23782.500000,2,1.184440,1.186591,1.185636,0.000721
23782.750000,2,1.178744,1.181139,1.180103,0.000817
23783.000000,2,1.173970,1.175970,1.175268,0.000702
23783.250000,2,1.171769,1.173962,1.172885,0.000734
23783.500000,2,1.168850,1.171536,1.170648,0.000850
23783.750000,2,1.167559,1.169429,1.168746,0.000654
23784.000000,2,1.164493,1.166844,1.165751,0.000721
23784.250000,2,1.161625,1.163215,1.162376,0.000569
23784.500000,2,1.157184,1.157777,1.157334,0.000190
23784.750000,2,1.151374,1.152995,1.152027,0.000570
23785.000000,2,1.143832,1.146857,1.145026,0.000981
23785.250000,2,1.135100,1.137138,1.136536,0.000612
23785.500000,2,1.124499,1.126627,1.125830,0.000665
23785.750000,2,1.113505,1.115669,1.114290,0.000634
23786.000000,2,1.099831,1.102353,1.101273,0.000859
23786.250000,2,1.086680,1.089300,1.087897,0.000805
23786.500000,2,1.072885,1.074799,1.073660,0.000570
23786.750000,2,1.055381,1.057805,1.056832,0.000895
23787.000000,2,1.032900,1.036461,1.035077,0.001071
23787.250000,2,1.006335,1.010272,1.008818,0.001141
23787.500000,2,0.974227,0.978925,0.977157,0.001543
23787.750000,2,0.939437,0.945168,0.942889,0.001774
23788.000000,2,0.901976,0.907800,0.905561,0.001861
23788.250000,2,0.861967,0.868391,0.865795,0.001983
23788.500000,2,0.817448,0.825157,0.821611,0.002378
23788.750000,2,0.768846,0.776594,0.773488,0.002433
23789.000000,2,0.715950,0.723542,0.720376,0.002384
23789.250000,2,0.660276,0.668999,0.665219,0.002667
23789.500000,2,0.604289,0.613429,0.609599,0.002770
23789.750000,2,0.550795,0.559373,0.555736,0.002650
23790.000000,2,0.499224,0.507333,0.503822,0.002473
23790.250000,2,0.451242,0.458602,0.455788,0.002358
23790.500000,2,0.407400,0.414472,0.411193,0.002122
23790.750000,2,0.368668,0.374591,0.371982,0.001807
23791.000000,2,0.335733,0.340759,0.338432,0.001520
23791.250000,2,0.310537,0.314273,0.312576,0.001126
23791.500000,2,0.292394,0.294807,0.293665,0.000732
23791.750000,2,0.282021,0.283352,0.282639,0.000409
23792.000000,3,0.296512,0.296998,0.296801,0.000153
23792.250000,3,0.299127,0.300743,0.299762,0.000476
23792.500000,3,0.308962,0.311490,0.309924,0.000814
23792.750000,3,0.325405,0.329328,0.326956,0.001196
23793.000000,3,0.349712,0.353913,0.351349,0.001352
23793.250000,3,0.379842,0.385367,0.381881,0.001767
23793.500000,3,0.416609,0.422966,0.419060,0.002010
23793.750000,3,0.458491,0.465559,0.461311,0.002173
23794.000000,3,0.504981,0.512340,0.508075,0.002359
23794.250000,3,0.554642,0.562602,0.557733,0.002501
23794.500000,3,0.607255,0.615667,0.610561,0.002566
23794.750000,3,0.661598,0.670590,0.664973,0.002841
23795.000000,3,0.715687,0.724503,0.719423,0.002683
23795.250000,3,0.769943,0.777734,0.773082,0.002519
23795.500000,3,0.820619,0.827499,0.823368,0.002175
23795.750000,3,0.866911,0.873807,0.869308,0.002148
23796.000000,3,0.909372,0.915378,0.911855,0.001877
23796.250000,3,0.948032,0.954019,0.951123,0.001712
23796.500000,3,0.986751,0.991769,0.988932,0.001661
23796.750000,3,1.021850,1.026745,1.024256,0.001597
23797.000000,3,1.053103,1.058510,1.055526,0.001588
23797.250000,3,1.079962,1.084065,1.081973,0.001213
23797.500000,3,1.101732,1.103673,1.102546,0.000719
23797.750000,3,1.117072,1.119612,1.118356,0.000793
23798.000000,3,1.130916,1.133198,1.132058,0.000746
23798.250000,3,1.142108,1.144801,1.143471,0.000818
23798.500000,3,1.151859,1.153946,1.153042,0.000720
23798.750000,3,1.158635,1.160623,1.159756,0.000694
23799.000000,3,1.161969,1.163759,1.162808,0.000541
23799.250000,3,1.161850,1.164356,1.163104,0.000903
23799.500000,3,1.160703,1.162646,1.161801,0.000637
23799.750000,3,1.159466,1.161723,1.160507,0.000664
23800.000000,3,1.160477,1.163832,1.162202,0.000979
23800.250000,3,1.160590,1.162230,1.161290,0.000559
23800.500000,3,1.160079,1.161399,1.160607,0.000426
23800.750000,3,1.157445,1.159136,1.158383,0.000538
23801.000000,3,1.153856,1.155317,1.154664,0.000472
23801.250000,3,1.150610,1.151690,1.151213,0.000365
23801.500000,3,1.147596,1.149558,1.148521,0.000783
23801.750000,3,1.146174,1.148533,1.147261,0.000668
23802.000000,3,1.144275,1.146285,1.145358,0.000629
23802.250000,3,1.141315,1.143570,1.142541,0.000734
23802.500000,3,1.137071,1.138924,1.137999,0.000742
23802.750000,3,1.130680,1.132688,1.131880,0.000747
23803.000000,3,1.124702,1.126702,1.125915,0.000617
23803.250000,3,1.118683,1.120335,1.119685,0.000546
23803.500000,3,1.111949,1.114229,1.113202,0.000689
23803.750000,3,1.103935,1.107802,1.105913,0.001136
23804.000000,3,1.095759,1.098582,1.097841,0.000868
23804.250000,3,1.087937,1.090133,1.089023,0.000632
23804.500000,3,1.081020,1.082575,1.081610,0.000498
23804.750000,3,1.075789,1.076699,1.076200,0.000258
23805.000000,3,1.072493,1.073866,1.072926,0.000404
23805.250000,3,1.070271,1.071413,1.070744,0.000382
23805.500000,3,1.067973,1.069743,1.068970,0.000586
23805.750000,3,1.065795,1.067022,1.066382,0.000440
23806.000000,3,1.063314,1.064065,1.063700,0.000215
23806.250000,3,1.060812,1.062085,1.061302,0.000389
23806.500000,3,1.060353,1.061044,1.060676,0.000253
23806.750000,3,1.060473,1.061464,1.060857,0.000377
23807.000000,3,1.060808,1.062173,1.061613,0.000453
23807.250000,3,1.060692,1.061703,1.061085,0.000322
23807.500000,3,1.059058,1.060613,1.059592,0.000482
23807.750000,3,1.057543,1.058930,1.058132,0.000432
23808.000000,3,1.057708,1.058441,1.058069,0.000271
23808.250000,3,1.059347,1.060533,1.059696,0.000382
23808.500000,3,1.061536,1.063055,1.062317,0.000497
23808.750000,3,1.064710,1.065456,1.065126,0.000253
23809.000000,3,1.066404,1.067069,1.066772,0.000279
23809.250000,3,1.067539,1.068810,1.068177,0.000504
23809.500000,3,1.069361,1.070654,1.070095,0.000410
23809.750000,3,1.074169,1.075648,1.074670,0.000508
23810.000000,3,1.080715,1.082644,1.081620,0.000622
23810.250000,3,1.089602,1.091596,1.090622,0.000545
23810.500000,3,1.099132,1.101173,1.100161,0.000670
23810.750000,3,1.107501,1.110034,1.108557,0.000770
23811.000000,3,1.115669,1.117252,1.116550,0.000537
23811.250000,3,1.123629,1.126164,1.124554,0.000728
23811.500000,3,1.132638,1.134279,1.133458,0.000499
23811.750000,3,1.143011,1.145025,1.143759,0.000634
23812.000000,3,1.153447,1.155610,1.154480,0.000800
23812.250000,3,1.162910,1.164690,1.163860,0.000591
23812.500000,3,1.171003,1.172581,1.171875,0.000529
23812.750000,3,1.177877,1.180449,1.179051,0.000807
23813.000000,3,1.184679,1.187113,1.185809,0.000926
23813.250000,3,1.192266,1.193766,1.192996,0.000426
23813.500000,3,1.198689,1.200460,1.199286,0.000621
23813.750000,3,1.204395,1.205491,1.204829,0.000414
23814.000000,3,1.208384,1.210067,1.209134,0.000518
23814.250000,3,1.212306,1.213663,1.212938,0.000503
23814.500000,3,1.217060,1.219001,1.217765,0.000787
23814.750000,3,1.224243,1.226171,1.225331,0.000702
23815.000000,3,1.234987,1.237578,1.235842,0.000887
23815.250000,3,1.246759,1.250139,1.248160,0.001140
23815.500000,3,1.257727,1.260371,1.259129,0.000868
23815.750000,3,1.266791,1.269132,1.267814,0.000684
23816.000000,3,1.273699,1.275634,1.274714,0.000562
23816.250000,3,1.279255,1.280282,1.279773,0.000402
23816.500000,3,1.283098,1.284959,1.284185,0.000547
23816.750000,3,1.286835,1.288637,1.287792,0.000553
23817.000000,3,1.288186,1.290443,1.289086,0.000646
23817.250000,3,1.284575,1.286017,1.285401,0.000533
23817.500000,3,1.277952,1.279455,1.278794,0.000566
23817.750000,3,1.269152,1.270435,1.269700,0.000419
23818.000000,3,1.258779,1.260526,1.259800,0.000521
23818.250000,3,1.249512,1.251454,1.250270,0.000657
23818.500000,3,1.238471,1.240481,1.239674,0.000668
23818.750000,3,1.224775,1.226708,1.225668,0.000617
23819.000000,3,1.204573,1.206534,1.205804,0.000749
23819.250000,3,1.176145,1.180669,1.178505,0.001291
23819.500000,3,1.142535,1.147767,1.145844,0.001682
23819.750000,3,1.103401,1.109554,1.107233,0.001937
23820.000000,3,1.059690,1.067028,1.064327,0.002233
23820.250000,3,1.009940,1.018925,1.015770,0.002845
23820.500000,3,0.955319,0.964123,0.961028,0.002856
23820.750000,3,0.894290,0.903835,0.900231,0.002972
23821.000000,3,0.828346,0.838966,0.834846,0.003328
23821.250000,3,0.761062,0.771661,0.767249,0.003272
23821.500000,3,0.693942,0.704251,0.700127,0.003183
23821.750000,3,0.628945,0.638398,0.634571,0.003007
23822.000000,3,0.565755,0.575720,0.571760,0.003153
23822.250000,3,0.507268,0.516262,0.512558,0.002820
23822.500000,3,0.453999,0.461819,0.458592,0.002461
23822.750000,3,0.407338,0.413926,0.410987,0.002042
23823.000000,3,0.367929,0.373916,0.371296,0.001824
23823.250000,3,0.337326,0.341346,0.339690,0.001211
23823.500000,3,0.315494,0.318180,0.317128,0.000891
23823.750000,3,0.302528,0.303971,0.303128,0.000484
23824.000000,4,0.293137,0.293866,0.293621,0.000228
23824.250000,4,0.296442,0.297467,0.297126,0.000337
23824.500000,4,0.306455,0.308798,0.307669,0.000675
23824.750000,4,0.324306,0.328107,0.326116,0.001109
23825.000000,4,0.351034,0.355663,0.353302,0.001401
23825.250000,4,0.384524,0.389533,0.386717,0.001514
23825.500000,4,0.424612,0.431481,0.427481,0.002069
23825.750000,4,0.470700,0.477238,0.473530,0.001985
23826.000000,4,0.519868,0.527363,0.523021,0.002247
23826.250000,4,0.571833,0.579801,0.575049,0.002424
23826.500000,4,0.625739,0.633311,0.628897,0.002368
23826.750000,4,0.681205,0.689086,0.684294,0.002421
23827.000000,4,0.735820,0.743303,0.739035,0.002371
23827.250000,4,0.787973,0.794545,0.790730,0.002193
23827.500000,4,0.835028,0.841974,0.837669,0.002141
23827.750000,4,0.876975,0.882522,0.878990,0.001780
23828.000000,4,0.915117,0.920263,0.917318,0.001580
23828.250000,4,0.951641,0.956581,0.953772,0.001521
23828.500000,4,0.986533,0.991671,0.988298,0.001697
23828.750000,4,1.019627,1.024612,1.021577,0.001480
23829.000000,4,1.048423,1.052134,1.049759,0.001290
23829.250000,4,1.071603,1.074517,1.072676,0.000935
23829.500000,4,1.088094,1.090996,1.089345,0.000905
23829.750000,4,1.102623,1.104717,1.103727,0.000590
23830.000000,4,1.115758,1.117382,1.116472,0.000590
23830.250000,4,1.128574,1.130526,1.129346,0.000630
23830.500000,4,1.140485,1.142136,1.141375,0.000586
23830.750000,4,1.149890,1.151276,1.150482,0.000421
23831.000000,4,1.155557,1.157384,1.156424,0.000522
23831.250000,4,1.159448,1.160611,1.159987,0.000410
23831.500000,4,1.162626,1.163733,1.163073,0.000328
23831.750000,4,1.166558,1.167563,1.167085,0.000328
23832.000000,4,1.170934,1.171545,1.171222,0.000185
23832.250000,4,1.173148,1.175243,1.174164,0.000693
23832.500000,4,1.175176,1.176336,1.175711,0.000444
23832.750000,4,1.174656,1.176461,1.175350,0.000618
23833.000000,4,1.174895,1.175953,1.175454,0.000317
23833.250000,4,1.176970,1.178089,1.177688,0.000359
23833.500000,4,1.182846,1.184260,1.183448,0.000457
23833.750000,4,1.189768,1.191960,1.191004,0.000836
23834.000000,4,1.197372,1.199070,1.198191,0.000496
23834.250000,4,1.202993,1.204977,1.203977,0.000557
23834.500000,4,1.206699,1.208261,1.207429,0.000549
23834.750000,4,1.210248,1.211407,1.210834,0.000339
23835.000000,4,1.213165,1.214988,1.214183,0.000644
23835.250000,4,1.218186,1.219542,1.218683,0.000480
23835.500000,4,1.221822,1.223080,1.222580,0.000367
23835.750000,4,1.223551,1.225221,1.224172,0.000559
23836.000000,4,1.222601,1.224367,1.223380,0.000522
23836.250000,4,1.220000,1.221523,1.220775,0.000494
23836.500000,4,1.218356,1.219589,1.218921,0.000366
23836.750000,4,1.218984,1.220132,1.219760,0.000416
23837.000000,4,1.221958,1.222931,1.222389,0.000359
23837.250000,4,1.224358,1.225241,1.224838,0.000301
23837.500000,4,1.225625,1.227500,1.226214,0.000599
23837.750000,4,1.224119,1.225077,1.224592,0.000337
23838.000000,4,1.221498,1.222360,1.221933,0.000286
23838.250000,4,1.219833,1.220976,1.220623,0.000358
23838.500000,4,1.220205,1.221411,1.220757,0.000409
23838.750000,4,1.222491,1.223957,1.223137,0.000469
23839.000000,4,1.224651,1.226263,1.225669,0.000503
23839.250000,4,1.224698,1.226801,1.225834,0.000604
23839.500000,4,1.223200,1.224057,1.223614,0.000268
23839.750000,4,1.220451,1.221743,1.221340,0.000382
23840.000000,4,1.223814,1.229439,1.226785,0.001622
23840.250000,4,1.217211,1.218297,1.217844,0.000412
23840.500000,4,1.216389,1.217894,1.216894,0.000479
23840.750000,4,1.214915,1.216008,1.215548,0.000438
23841.000000,4,1.211261,1.212290,1.211654,0.000328
23841.250000,4,1.206329,1.207543,1.206924,0.000400
23841.500000,4,1.200914,1.202504,1.201837,0.000443
23841.750000,4,1.197724,1.198523,1.198131,0.000254
23842.000000,4,1.194768,1.196541,1.195592,0.000500
23842.250000,4,1.192980,1.194829,1.194212,0.000556
23842.500000,4,1.189943,1.191878,1.191114,0.000573
23842.750000,4,1.186385,1.187405,1.186968,0.000328
23843.000000,4,1.182152,1.183192,1.182621,0.000328
23843.250000,4,1.178856,1.180236,1.179507,0.000476
23843.500000,4,1.178218,1.179823,1.178831,0.000516
23843.750000,4,1.179991,1.181235,1.180661,0.000411
23844.000000,4,1.182473,1.183458,1.183099,0.000299
23844.250000,4,1.184397,1.185439,1.184886,0.000348
23844.500000,4,1.183372,1.184757,1.183952,0.000385
23844.750000,4,1.180913,1.182308,1.181646,0.000465
23845.000000,4,1.177296,1.178198,1.177666,0.000281
23845.250000,4,1.173592,1.174865,1.174023,0.000392
23845.500000,4,1.169394,1.170985,1.169792,0.000528
23845.750000,4,1.163663,1.164569,1.164122,0.000320
23846.000000,4,1.156663,1.158492,1.157342,0.000545
23846.250000,4,1.148666,1.150988,1.149776,0.000671
23846.500000,4,1.142673,1.143631,1.143067,0.000360
23846.750000,4,1.137973,1.138706,1.138281,0.000248
23847.000000,4,1.133800,1.136098,1.135487,0.000725
23847.250000,4,1.133520,1.135684,1.134595,0.000673
23847.500000,4,1.132702,1.134690,1.133390,0.000681
23847.750000,4,1.129976,1.132135,1.130904,0.000623
23848.000000,4,1.126272,1.128000,1.127360,0.000513
23848.250000,4,1.122907,1.124912,1.123743,0.000749
23848.500000,4,1.119445,1.120378,1.119844,0.000359
23848.750000,4,1.115189,1.117084,1.116325,0.000579
23849.000000,4,1.110726,1.111918,1.111382,0.000439
23849.250000,4,1.104316,1.105355,1.104849,0.000322
23849.500000,4,1.095099,1.096450,1.095899,0.000530
23849.750000,4,1.084295,1.085898,1.085113,0.000523
23850.000000,4,1.072207,1.074288,1.073418,0.000705
23850.250000,4,1.058935,1.061900,1.060658,0.000873
23850.500000,4,1.043720,1.045997,1.045188,0.000671
23850.750000,4,1.025031,1.028328,1.026471,0.000962
23851.000000,4,1.000845,1.005308,1.003155,0.001336
23851.250000,4,0.972744,0.978245,0.975964,0.001614
23851.500000,4,0.941977,0.947549,0.945313,0.001721
23851.750000,4,0.909422,0.913915,0.912100,0.001359
23852.000000,4,0.872954,0.878494,0.876253,0.001662
23852.250000,4,0.832830,0.839684,0.836856,0.002023
23852.500000,4,0.789536,0.796138,0.793326,0.001961
