# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234496,0.235131,0.234844,0.000255
23528.250000,1,0.237010,0.237797,0.237540,0.000314
23528.500000,1,0.244107,0.245752,0.245087,0.000634
23528.750000,1,0.256639,0.259073,0.257985,0.000877
23529.000000,1,0.274396,0.278117,0.276222,0.001334
23529.250000,1,0.298030,0.301756,0.299913,0.001369
23529.500000,1,0.326566,0.331482,0.328981,0.001833
23529.750000,1,0.360397,0.366028,0.363243,0.002112
23530.000000,1,0.398487,0.404476,0.401630,0.002193
23530.250000,1,0.440420,0.447287,0.443914,0.002528
23530.500000,1,0.485346,0.492581,0.488913,0.002653
23530.750000,1,0.533096,0.539982,0.536786,0.002547
23531.000000,1,0.582331,0.590570,0.586411,0.002974
23531.250000,1,0.632917,0.641056,0.637441,0.003003
23531.500000,1,0.684841,0.692447,0.688811,0.002795
23531.750000,1,0.734953,0.742366,0.739010,0.002686
23532.000000,1,0.783153,0.790127,0.787227,0.002556
23532.250000,1,0.829699,0.835926,0.832977,0.002273
23532.500000,1,0.873223,0.880133,0.877028,0.002567
23532.750000,1,0.914761,0.921048,0.918777,0.002479
23533.000000,1,0.953538,0.959553,0.957492,0.002405
23533.250000,1,0.988841,0.994402,0.992315,0.002138
23533.500000,1,1.019834,1.025071,1.023109,0.001987
23533.750000,1,1.048843,1.053259,1.051557,0.001668
23534.000000,1,1.074831,1.078764,1.077596,0.001613
23534.250000,1,1.100320,1.105779,1.104038,0.002221
23534.500000,1,1.127808,1.131071,1.129936,0.001281
23534.750000,1,1.151727,1.156048,1.154501,0.001703
23535.000000,1,1.173766,1.177284,1.176055,0.001398
23535.250000,1,1.192295,1.194710,1.193935,0.000966
23535.500000,1,1.207924,1.210030,1.209137,0.000795
23535.750000,1,1.220383,1.223072,1.221912,0.000987
23536.000000,1,1.231853,1.234331,1.233304,0.000903
23536.250000,1,1.242202,1.243433,1.243095,0.000518
23536.500000,1,1.250582,1.251998,1.251441,0.000525
23536.750000,1,1.256351,1.258200,1.257466,0.000704
23537.000000,1,1.260241,1.262228,1.261406,0.000723
23537.250000,1,1.263921,1.265796,1.265165,0.000731
23537.500000,1,1.267541,1.268978,1.268253,0.000597
23537.750000,1,1.270050,1.271640,1.270980,0.000587
23538.000000,1,1.273480,1.274012,1.273719,0.000233
23538.250000,1,1.275990,1.277234,1.276521,0.000464
23538.500000,1,1.282060,1.286965,1.284411,0.002204
23538.750000,1,1.278300,1.279975,1.279002,0.000615
23539.000000,1,1.280440,1.281811,1.281253,0.000508
23539.250000,1,1.284950,1.286228,1.285500,0.000540
23539.500000,1,1.289899,1.290964,1.290369,0.000382
23539.750000,1,1.294789,1.297541,1.296124,0.001047
23540.000000,1,1.300645,1.301236,1.301032,0.000228
23540.250000,1,1.303297,1.305112,1.303993,0.000737
23540.500000,1,1.305405,1.306544,1.306104,0.000424
23540.750000,1,1.307113,1.307903,1.307545,0.000331
23541.000000,1,1.306671,1.309372,1.308089,0.000960
23541.250000,1,1.306937,1.308348,1.307731,0.000582
23541.500000,1,1.304501,1.305605,1.305019,0.000410
23541.750000,1,1.299589,1.301299,1.300546,0.000754
23542.000000,1,1.292818,1.295129,1.293879,0.000829
23542.250000,1,1.286746,1.288179,1.287274,0.000555
23542.500000,1,1.279029,1.281300,1.279855,0.000874
23542.750000,1,1.273400,1.275230,1.273959,0.000740
23543.000000,1,1.267623,1.269570,1.268589,0.000762
23543.250000,1,1.261656,1.263731,1.262825,0.000770
23543.500000,1,1.256763,1.259031,1.257692,0.000931
23543.750000,1,1.252162,1.254221,1.252971,0.000776
23544.000000,1,1.249655,1.251131,1.250241,0.000563
23544.250000,1,1.247421,1.249552,1.248578,0.000910
23544.500000,1,1.248043,1.250507,1.249402,0.000984
23544.750000,1,1.249189,1.251667,1.250605,0.001043
23545.000000,1,1.251047,1.252826,1.251903,0.000635
23545.250000,1,1.253174,1.254611,1.254002,0.000586
23545.500000,1,1.254392,1.256513,1.255507,0.000941
23545.750000,1,1.256321,1.257922,1.257214,0.000577
23546.000000,1,1.256854,1.258481,1.257791,0.000634
23546.250000,1,1.257651,1.259321,1.258140,0.000688
23546.500000,1,1.255228,1.257311,1.256123,0.000769
23546.750000,1,1.252936,1.254581,1.253432,0.000670
23547.000000,1,1.248254,1.250621,1.249258,0.000940
23547.250000,1,1.244256,1.246292,1.245072,0.000781
23547.500000,1,1.238437,1.241022,1.239592,0.000928
23547.750000,1,1.233781,1.235392,1.234491,0.000579
23548.000000,1,1.227245,1.228803,1.228024,0.000630
23548.250000,1,1.218366,1.221043,1.219431,0.000986
23548.500000,1,1.210200,1.211804,1.210841,0.000590
23548.750000,1,1.201057,1.203634,1.202298,0.001005
23549.000000,1,1.195440,1.196824,1.196121,0.000490
23549.250000,1,1.190019,1.191375,1.190624,0.000513
23549.500000,1,1.185950,1.187605,1.186676,0.000719
23549.750000,1,1.181314,1.182495,1.182068,0.000451
23550.000000,1,1.175850,1.178435,1.177125,0.000917
23550.250000,1,1.170047,1.173086,1.171564,0.001088
23550.500000,1,1.164834,1.167086,1.165484,0.000928
23550.750000,1,1.158581,1.161196,1.159979,0.000931
23551.000000,1,1.153556,1.155667,1.154533,0.000753
23551.250000,1,1.148660,1.150427,1.149570,0.000788
23551.500000,1,1.143844,1.144929,1.144490,0.000398
23551.750000,1,1.138629,1.140208,1.139161,0.000616
23552.000000,1,1.134124,1.135078,1.134380,0.000403
23552.250000,1,1.128789,1.130828,1.129447,0.000832
23552.500000,1,1.122287,1.123818,1.122941,0.000560
23552.750000,1,1.114380,1.117439,1.115291,0.001257
23553.000000,1,1.104549,1.106809,1.105588,0.000839
23553.250000,1,1.093558,1.095630,1.094223,0.000839
23553.500000,1,1.081706,1.083291,1.082182,0.000647
23553.750000,1,1.069282,1.070071,1.069650,0.000330
23554.000000,1,1.056390,1.059352,1.057550,0.001097
23554.250000,1,1.042278,1.044713,1.043616,0.001000
23554.500000,1,1.025051,1.027864,1.026356,0.001006
23554.750000,1,1.002718,1.006535,1.004770,0.001391
23555.000000,1,0.977188,0.981233,0.979255,0.001483
23555.250000,1,0.948425,0.952352,0.950471,0.001451
23555.500000,1,0.916257,0.921632,0.919183,0.002050
23555.750000,1,0.881947,0.886975,0.884606,0.001836
23556.000000,1,0.844191,0.850463,0.847470,0.002383
23556.250000,1,0.801859,0.808557,0.805434,0.002455
23556.500000,1,0.753631,0.761180,0.757915,0.002898
23556.750000,1,0.702641,0.710994,0.707458,0.003095
23557.000000,1,0.649736,0.657628,0.654332,0.003065
23557.250000,1,0.596144,0.604158,0.600880,0.003155
23557.500000,1,0.542876,0.550715,0.547481,0.002980
23557.750000,1,0.491263,0.498446,0.495716,0.002871
23558.000000,1,0.441006,0.448489,0.445382,0.002860
23558.250000,1,0.394508,0.401481,0.398754,0.002677
23558.500000,1,0.352631,0.359051,0.356476,0.002498
23558.750000,1,0.317131,0.321695,0.319986,0.001827
23559.000000,1,0.287313,0.291275,0.289724,0.001533
23559.250000,1,0.264383,0.267285,0.266236,0.001170
23559.500000,1,0.247849,0.249993,0.249257,0.000862
23559.750000,1,0.238245,0.239904,0.239211,0.000603
23560.000000,2,0.298098,0.298729,0.298430,0.000228
23560.250000,2,0.300842,0.301553,0.301145,0.000260
23560.500000,2,0.306632,0.308178,0.307199,0.000597
23560.750000,2,0.317532,0.319726,0.318749,0.000794
23561.000000,2,0.332058,0.335105,0.333411,0.001110
23561.250000,2,0.351610,0.355059,0.353283,0.001254
23561.500000,2,0.373881,0.378014,0.375706,0.001493
23561.750000,2,0.400680,0.405579,0.403077,0.001767
23562.000000,2,0.430785,0.435605,0.433037,0.001756
23562.250000,2,0.464633,0.469890,0.467299,0.001913
23562.500000,2,0.500127,0.505974,0.502860,0.002152
23562.750000,2,0.537822,0.543545,0.540811,0.002148
23563.000000,2,0.574496,0.580208,0.577410,0.002111
23563.250000,2,0.611171,0.617035,0.614411,0.002123
23563.500000,2,0.646255,0.651980,0.649071,0.002048
23563.750000,2,0.680229,0.685193,0.682965,0.001812
23564.000000,2,0.711929,0.716850,0.714738,0.001814
23564.250000,2,0.742469,0.746986,0.745307,0.001767
23564.500000,2,0.769407,0.772916,0.771658,0.001398
23564.750000,2,0.792139,0.796349,0.795005,0.001677
23565.000000,2,0.812278,0.814920,0.814025,0.001028
23565.250000,2,0.829360,0.833174,0.831797,0.001466
23565.500000,2,0.845692,0.848961,0.847714,0.001238
23565.750000,2,0.861301,0.865015,0.863673,0.001412
23566.000000,2,0.875674,0.878047,0.877277,0.000944
23566.250000,2,0.888281,0.890944,0.890253,0.001139
23566.500000,2,0.897205,0.899541,0.898941,0.001003
23566.750000,2,0.905428,0.908352,0.907277,0.001120
23567.000000,2,0.912941,0.914615,0.914102,0.000675
23567.250000,2,0.921111,0.923614,0.922241,0.000996
23567.500000,2,0.928817,0.930936,0.929940,0.000790
23567.750000,2,0.937721,0.940631,0.939251,0.001055
23568.000000,2,0.945563,0.946787,0.946421,0.000504
23568.250000,2,0.951356,0.954321,0.952955,0.001209
23568.500000,2,0.956757,0.958064,0.957433,0.000603
23568.750000,2,0.961707,0.963762,0.962801,0.000758
23569.000000,2,0.967496,0.969071,0.968515,0.000603
23569.250000,2,0.974118,0.977201,0.976151,0.001198
23569.500000,2,0.982907,0.984340,0.983743,0.000570
23569.750000,2,0.990500,0.992455,0.991838,0.000785
23570.000000,2,0.997405,0.999009,0.998451,0.000637
23570.250000,2,1.004736,1.006042,1.005532,0.000484
23570.500000,2,1.009466,1.011837,1.010551,0.000878
23570.750000,2,1.017316,1.018811,1.018106,0.000673
23571.000000,2,1.022795,1.025305,1.024284,0.000995
23571.250000,2,1.030525,1.032329,1.031499,0.000673
23571.500000,2,1.037151,1.038453,1.037517,0.000542
23571.750000,2,1.043294,1.045013,1.044337,0.000678
23572.000000,2,1.050224,1.052188,1.051172,0.000722
23572.250000,2,1.056929,1.058146,1.057462,0.000533
23572.500000,2,1.064132,1.065549,1.064670,0.000543
23572.750000,2,1.072213,1.073932,1.073329,0.000670
23573.000000,2,1.080068,1.082224,1.081110,0.000796
23573.250000,2,1.088922,1.090167,1.089574,0.000575
23573.500000,2,1.096185,1.098440,1.097172,0.000824
23573.750000,2,1.105169,1.107322,1.105988,0.000859
23574.000000,2,1.112513,1.113876,1.113423,0.000549
23574.250000,2,1.121567,1.122908,1.122404,0.000514
23574.500000,2,1.128600,1.130571,1.129693,0.000736
23574.750000,2,1.137312,1.138554,1.137854,0.000454
23575.000000,2,1.143207,1.145468,1.144138,0.000826
23575.250000,2,1.150019,1.151292,1.150404,0.000521
23575.500000,2,1.154938,1.155627,1.155356,0.000284
23575.750000,2,1.160798,1.162183,1.161416,0.000496
23576.000000,2,1.192156,1.218480,1.205226,0.012523
23576.250000,2,1.171103,1.171967,1.171658,0.000342
23576.500000,2,1.175097,1.176610,1.175854,0.000536
23576.750000,2,1.181715,1.182942,1.182344,0.000446
23577.000000,2,1.187865,1.188649,1.188322,0.000321
23577.250000,2,1.196336,1.197132,1.196830,0.000315
23577.500000,2,1.204446,1.205513,1.204888,0.000391
23577.750000,2,1.214165,1.215030,1.214762,0.000354
23578.000000,2,1.223500,1.225087,1.224217,0.000578
23578.250000,2,1.234204,1.235737,1.234934,0.000603
23578.500000,2,1.244334,1.245988,1.244906,0.000641
23578.750000,2,1.255393,1.256668,1.255996,0.000464
23579.000000,2,1.265662,1.268328,1.266695,0.000993
23579.250000,2,1.276142,1.278857,1.278042,0.001110
23579.500000,2,1.287781,1.289099,1.288479,0.000479
23579.750000,2,1.299711,1.301887,1.300554,0.000811
23580.000000,2,1.310020,1.311972,1.311310,0.000771
23580.250000,2,1.323028,1.324388,1.323561,0.000539
23580.500000,2,1.333489,1.335858,1.334537,0.000911
23580.750000,2,1.345098,1.346780,1.346095,0.000652
23581.000000,2,1.354808,1.356589,1.355720,0.000633
23581.250000,2,1.365657,1.366891,1.366173,0.000451
23581.500000,2,1.374977,1.376501,1.375717,0.000571
23581.750000,2,1.384546,1.385865,1.385123,0.000474
23582.000000,2,1.393128,1.394555,1.393795,0.000579
23582.250000,2,1.402425,1.403038,1.402719,0.000255
23582.500000,2,1.406851,1.408625,1.407914,0.000682
23582.750000,2,1.412575,1.413608,1.413162,0.000387
23583.000000,2,1.414356,1.416945,1.415375,0.001036
23583.250000,2,1.417716,1.419108,1.418526,0.000509
23583.500000,2,1.418739,1.420164,1.419490,0.000561
23583.750000,2,1.419257,1.421534,1.420188,0.000879
23584.000000,2,1.416666,1.418454,1.417259,0.000711
23584.250000,2,1.411973,1.414544,1.412798,0.001024
23584.500000,2,1.403148,1.404905,1.403819,0.000656
23584.750000,2,1.394005,1.396725,1.395136,0.000993
23585.000000,2,1.382565,1.387216,1.384826,0.001651
23585.250000,2,1.373672,1.377846,1.375441,0.001695
23585.500000,2,1.363303,1.366967,1.364746,0.001447
23585.750000,2,1.350437,1.355188,1.352031,0.001858
23586.000000,2,1.333726,1.339158,1.335593,0.002119
23586.250000,2,1.316257,1.320389,1.317813,0.001561
23586.500000,2,1.295091,1.300811,1.297351,0.002113
23586.750000,2,1.274253,1.280472,1.276645,0.002313
23587.000000,2,1.249300,1.255293,1.251411,0.002370
23587.250000,2,1.220750,1.227244,1.222840,0.002584
23587.500000,2,1.185065,1.192196,1.187318,0.002866
23587.750000,2,1.144219,1.151269,1.146622,0.002763
23588.000000,2,1.097859,1.105771,1.100369,0.003234
23588.250000,2,1.048644,1.055954,1.051010,0.002972
23588.500000,2,0.994719,1.003286,0.997904,0.003258
23588.750000,2,0.939014,0.947622,0.942361,0.003267
23589.000000,2,0.878016,0.887512,0.881903,0.003583
23589.250000,2,0.812298,0.822373,0.817321,0.003686
23589.500000,2,0.743123,0.754425,0.748471,0.004177
23589.750000,2,0.673616,0.684461,0.679225,0.004008
23590.000000,2,0.605378,0.615541,0.610485,0.003824
23590.250000,2,0.541418,0.549903,0.545989,0.003184
23590.500000,2,0.481180,0.489467,0.485658,0.003136
23590.750000,2,0.429177,0.435969,0.433133,0.002583
23591.000000,2,0.384244,0.390016,0.387387,0.002198
23591.250000,2,0.349186,0.353296,0.351662,0.001621
23591.500000,2,0.323735,0.326461,0.325097,0.001072
23591.750000,2,0.309077,0.310494,0.309899,0.000609
23592.000000,3,0.293942,0.296693,0.295291,0.001180
23592.250000,3,0.301888,0.303465,0.302915,0.000614
23592.500000,3,0.304371,0.308601,0.306253,0.001569
23592.750000,3,0.323648,0.326370,0.325364,0.001028
23593.000000,3,0.338180,0.343150,0.340103,0.001863
23593.250000,3,0.368543,0.372702,0.370884,0.001561
23593.500000,3,0.394778,0.400852,0.396725,0.002408
23593.750000,3,0.434267,0.440395,0.437482,0.002204
23594.000000,3,0.469263,0.476623,0.471898,0.002812
23594.250000,3,0.516148,0.523010,0.519729,0.002498
23594.500000,3,0.556152,0.564751,0.559215,0.003312
23594.750000,3,0.607088,0.614345,0.610690,0.002655
23595.000000,3,0.650347,0.658687,0.653215,0.003248
23595.250000,3,0.703258,0.710510,0.706789,0.002684
23595.500000,3,0.747658,0.755205,0.749930,0.003091
23595.750000,3,0.797241,0.804287,0.800637,0.002613
23596.000000,3,0.834896,0.842584,0.837858,0.002859
23596.250000,3,0.877563,0.882211,0.880043,0.001767
23596.500000,3,0.906288,0.912606,0.908582,0.002398
23596.750000,3,0.942509,0.947477,0.945048,0.001772
23597.000000,3,0.966308,0.972804,0.968692,0.002483
23597.250000,3,0.997782,1.002090,1.000222,0.001652
23597.500000,3,1.015406,1.020279,1.017498,0.001847
23597.750000,3,1.038758,1.040790,1.039980,0.000753
23598.000000,3,1.045938,1.051030,1.048182,0.001947
23598.250000,3,1.062906,1.064204,1.063613,0.000544
23598.500000,3,1.065293,1.070180,1.067149,0.001974
23598.750000,3,1.081075,1.082122,1.081579,0.000426
23599.000000,3,1.082220,1.087227,1.084783,0.002027
23599.250000,3,1.096197,1.097417,1.096724,0.000487
23599.500000,3,1.093569,1.098188,1.095847,0.001943
23599.750000,3,1.103488,1.106597,1.104637,0.001179
23600.000000,3,1.323043,1.547247,1.433313,0.108190
23600.250000,3,1.107845,1.110421,1.108848,0.000957
23600.500000,3,1.104042,1.108559,1.106213,0.001869
23600.750000,3,1.113950,1.115186,1.114418,0.000475
23601.000000,3,1.110137,1.114194,1.112012,0.001885
23601.250000,3,1.119046,1.119970,1.119400,0.000345
23601.500000,3,1.114729,1.119190,1.116856,0.001788
23601.750000,3,1.123963,1.125836,1.125267,0.000757
23602.000000,3,1.123708,1.127498,1.125658,0.001655
23602.250000,3,1.136193,1.137301,1.136896,0.000419
23602.500000,3,1.135993,1.140692,1.138437,0.001951
23602.750000,3,1.149270,1.150490,1.149916,0.000521
23603.000000,3,1.146909,1.151302,1.149001,0.001700
23603.250000,3,1.157802,1.158948,1.158478,0.000444
23603.500000,3,1.155166,1.157922,1.156682,0.001160
23603.750000,3,1.163001,1.165333,1.164033,0.001006
23604.000000,3,1.159960,1.161931,1.160897,0.000906
23604.250000,3,1.165086,1.166230,1.165802,0.000445
23604.500000,3,1.157845,1.160601,1.158900,0.001129
23604.750000,3,1.160822,1.163331,1.162216,0.001048
23605.000000,3,1.153948,1.156522,1.155440,0.000977
23605.250000,3,1.159250,1.161661,1.160326,0.000898
23605.500000,3,1.153867,1.156057,1.155192,0.000863
23605.750000,3,1.159122,1.160701,1.159861,0.000602
23606.000000,3,1.153001,1.154912,1.153870,0.000730
23606.250000,3,1.156738,1.159237,1.158062,0.000964
23606.500000,3,1.150625,1.153465,1.151965,0.001183
23606.750000,3,1.157592,1.158250,1.157874,0.000258
23607.000000,3,1.152880,1.156528,1.154655,0.001587
23607.250000,3,1.160631,1.161863,1.161426,0.000472
23607.500000,3,1.156516,1.160712,1.158648,0.001753
23607.750000,3,1.163998,1.164806,1.164321,0.000298
23608.000000,3,1.157029,1.160722,1.158932,0.001749
23608.250000,3,1.161951,1.162673,1.162291,0.000326
23608.500000,3,1.154119,1.157962,1.155864,0.001687
23608.750000,3,1.158781,1.159814,1.159439,0.000424
23609.000000,3,1.150635,1.154372,1.152465,0.001762
23609.250000,3,1.155641,1.156422,1.156043,0.000366
23609.500000,3,1.146765,1.150382,1.148509,0.001731
23609.750000,3,1.151702,1.152624,1.152026,0.000360
23610.000000,3,1.143918,1.149832,1.146828,0.002585
23610.250000,3,1.150967,1.153402,1.152509,0.000921
23610.500000,3,1.147910,1.153044,1.150189,0.002159
23610.750000,3,1.156304,1.158390,1.157435,0.000760
23611.000000,3,1.152659,1.157862,1.155262,0.002331
23611.250000,3,1.161597,1.163461,1.162627,0.000732
23611.500000,3,1.157633,1.163641,1.160510,0.002612
23611.750000,3,1.168751,1.171101,1.169858,0.001062
23612.000000,3,1.166495,1.171391,1.168789,0.002128
23612.250000,3,1.177149,1.179761,1.178500,0.000927
23612.500000,3,1.174208,1.179651,1.176877,0.002631
23612.750000,3,1.183735,1.185770,1.184793,0.000773
23613.000000,3,1.179495,1.185060,1.182277,0.002664
23613.250000,3,1.189192,1.191283,1.190029,0.000848
23613.500000,3,1.185416,1.190970,1.188308,0.002635
23613.750000,3,1.194470,1.197399,1.195918,0.001262
23614.000000,3,1.190391,1.195740,1.192893,0.002471
23614.250000,3,1.198744,1.200919,1.199780,0.000771
23614.500000,3,1.194026,1.199151,1.196542,0.002305
23614.750000,3,1.203097,1.205309,1.204074,0.000794
23615.000000,3,1.199373,1.205738,1.202727,0.002828
23615.250000,3,1.210468,1.212905,1.211623,0.000880
23615.500000,3,1.207600,1.213369,1.210241,0.002623
23615.750000,3,1.217217,1.218779,1.217949,0.000622
23616.000000,3,1.213149,1.218531,1.215976,0.002425
23616.250000,3,1.223108,1.225888,1.224822,0.001130
23616.500000,3,1.221869,1.227328,1.224400,0.002503
23616.750000,3,1.233758,1.237010,1.235329,0.001205
23617.000000,3,1.233339,1.238471,1.235807,0.002467
23617.250000,3,1.241334,1.245298,1.243688,0.001541
23617.500000,3,1.236450,1.242115,1.239137,0.002547
23617.750000,3,1.241304,1.244067,1.242234,0.001117
23618.000000,3,1.229331,1.234958,1.231655,0.002324
23618.250000,3,1.228628,1.230318,1.229402,0.000602
23618.500000,3,1.209771,1.215199,1.212048,0.002308
23618.750000,3,1.198953,1.201397,1.200293,0.001100
23619.000000,3,1.170144,1.175581,1.172376,0.002099
23619.250000,3,1.145937,1.150662,1.148692,0.001717
23619.500000,3,1.108343,1.114244,1.110419,0.002270
23619.750000,3,1.076406,1.082145,1.079493,0.002192
23620.000000,3,1.032786,1.039948,1.035221,0.002802
23620.250000,3,0.992845,0.999313,0.996868,0.002548
23620.500000,3,0.939980,0.947214,0.942705,0.002859
23620.750000,3,0.886921,0.895954,0.891973,0.003472
23621.000000,3,0.822667,0.831778,0.826505,0.003477
23621.250000,3,0.762740,0.771796,0.768213,0.003497
23621.500000,3,0.694446,0.704275,0.698621,0.003696
23621.750000,3,0.634353,0.643830,0.640337,0.003790
23622.000000,3,0.569305,0.578114,0.573121,0.003383
23622.250000,3,0.513620,0.522477,0.519319,0.003560
23622.500000,3,0.456750,0.463862,0.459662,0.002739
23622.750000,3,0.412405,0.419167,0.416832,0.002729
23623.000000,3,0.369444,0.374744,0.371280,0.002161
23623.250000,3,0.341913,0.346302,0.344714,0.001688
23623.500000,3,0.315275,0.318771,0.316562,0.001325
23623.750000,3,0.306296,0.308837,0.307751,0.000961
23624.000000,4,0.297706,0.298756,0.298293,0.000399
23624.250000,4,0.303082,0.304558,0.303954,0.000553
23624.500000,4,0.311390,0.314208,0.312419,0.001083
23624.750000,4,0.331327,0.334507,0.333001,0.001271
23625.000000,4,0.354612,0.359532,0.356262,0.002004
23625.250000,4,0.388866,0.394766,0.391789,0.002277
23625.500000,4,0.426932,0.433715,0.429431,0.002695
23625.750000,4,0.473893,0.481309,0.477502,0.002799
23626.000000,4,0.522541,0.530552,0.525560,0.003185
23626.250000,4,0.577639,0.586592,0.581717,0.003356
23626.500000,4,0.633222,0.641964,0.636596,0.003398
23626.750000,4,0.694249,0.702603,0.698135,0.003099
23627.000000,4,0.751222,0.760752,0.755050,0.003594
23627.250000,4,0.810628,0.819224,0.814593,0.003132
23627.500000,4,0.862377,0.870018,0.865482,0.002956
23627.750000,4,0.911985,0.919550,0.915831,0.002801
23628.000000,4,0.955472,0.961310,0.957955,0.002207
23628.250000,4,0.996776,1.002568,0.999961,0.002135
23628.500000,4,1.031617,1.036617,1.033773,0.001855
23628.750000,4,1.064095,1.069053,1.067135,0.001863
23629.000000,4,1.087864,1.090990,1.089549,0.001290
23629.250000,4,1.107663,1.110052,1.109182,0.000905
23629.500000,4,1.118062,1.120456,1.119460,0.000913
23629.750000,4,1.129702,1.132363,1.131205,0.001029
23630.000000,4,1.135901,1.138152,1.137268,0.000872
23630.250000,4,1.146211,1.148801,1.147531,0.001006
23630.500000,4,1.149961,1.151334,1.150521,0.000519
23630.750000,4,1.154220,1.156746,1.155556,0.001048
23631.000000,4,1.152516,1.153522,1.153138,0.000413
23631.250000,4,1.151690,1.154250,1.152985,0.001257
23631.500000,4,1.148565,1.149238,1.148841,0.000246
23631.750000,4,1.149942,1.151267,1.150577,0.000537
23632.000000,4,1.149527,1.150427,1.149849,0.000361
23632.250000,4,1.152070,1.154403,1.153328,0.000908
23632.500000,4,1.151147,1.152126,1.151718,0.000403
23632.750000,4,1.151415,1.153136,1.152523,0.000702
23633.000000,4,1.148024,1.149221,1.148709,0.000449
23633.250000,4,1.148550,1.149166,1.148881,0.000222
23633.500000,4,1.144863,1.146141,1.145415,0.000563
23633.750000,4,1.146081,1.147548,1.146837,0.000614
23634.000000,4,1.142096,1.144271,1.143212,0.000774
23634.250000,4,1.143251,1.144196,1.143724,0.000446
23634.500000,4,1.138419,1.139761,1.139056,0.000615
23634.750000,4,1.140033,1.140895,1.140539,0.000365
23635.000000,4,1.138311,1.139831,1.139036,0.000585
23635.250000,4,1.144409,1.145708,1.145103,0.000471
23635.500000,4,1.144952,1.147678,1.146023,0.001129
23635.750000,4,1.151415,1.152540,1.151987,0.000428
23636.000000,4,1.150471,1.153258,1.151974,0.001188
23636.250000,4,1.155374,1.156140,1.155600,0.000315
23636.500000,4,1.152241,1.155432,1.153841,0.001273
23636.750000,4,1.155960,1.157084,1.156638,0.000427
23637.000000,4,1.152490,1.155960,1.153890,0.001414
23637.250000,4,1.155125,1.155775,1.155443,0.000264
23637.500000,4,1.149268,1.151610,1.150447,0.001117
23637.750000,4,1.149902,1.150670,1.150398,0.000304
23638.000000,4,1.144940,1.146376,1.145657,0.000655
23638.250000,4,1.146041,1.147027,1.146556,0.000383
23638.500000,4,1.143321,1.144443,1.143911,0.000469
23638.750000,4,1.145511,1.146676,1.146046,0.000459
23639.000000,4,1.143530,1.144513,1.143898,0.000370
23639.250000,4,1.145311,1.146797,1.146070,0.000636
23639.500000,4,1.144249,1.146461,1.145419,0.000876
23639.750000,4,1.149457,1.151986,1.150312,0.001021
23640.000000,4,1.251675,1.351246,1.301533,0.047629
23640.250000,4,1.157671,1.159599,1.158740,0.000694
23640.500000,4,1.161022,1.163616,1.162390,0.001218
23640.750000,4,1.169475,1.170678,1.169849,0.000486
23641.000000,4,1.169495,1.173182,1.171430,0.001492
23641.250000,4,1.176764,1.177795,1.177407,0.000415
23641.500000,4,1.176754,1.179162,1.177939,0.001102
23641.750000,4,1.181736,1.183049,1.182149,0.000529
23642.000000,4,1.180294,1.182039,1.181127,0.000722
23642.250000,4,1.184089,1.185075,1.184632,0.000372
23642.500000,4,1.180509,1.183889,1.182216,0.001373
23642.750000,4,1.183333,1.184792,1.184149,0.000523
23643.000000,4,1.179111,1.182279,1.180744,0.001443
23643.250000,4,1.181820,1.182949,1.182348,0.000449
23643.500000,4,1.177134,1.180199,1.178664,0.001364
23643.750000,4,1.178706,1.179679,1.179234,0.000347
23644.000000,4,1.172249,1.176599,1.174418,0.001637
23644.250000,4,1.174049,1.175015,1.174641,0.000394
23644.500000,4,1.167992,1.171990,1.169828,0.001658
23644.750000,4,1.169425,1.171499,1.170256,0.000798
23645.000000,4,1.164771,1.167920,1.166243,0.001417
23645.250000,4,1.165457,1.167340,1.166276,0.000706
23645.500000,4,1.159709,1.162293,1.161078,0.001083
23645.750000,4,1.159590,1.161422,1.160538,0.000803
23646.000000,4,1.154453,1.157820,1.155878,0.001356
23646.250000,4,1.155585,1.157730,1.156725,0.000950
23646.500000,4,1.151799,1.154880,1.153298,0.001313
23646.750000,4,1.152838,1.155580,1.154260,0.001062
23647.000000,4,1.149089,1.151770,1.150430,0.001333
23647.250000,4,1.149507,1.151330,1.150479,0.000702
23647.500000,4,1.145300,1.148429,1.146930,0.001460
23647.750000,4,1.148385,1.149681,1.149149,0.000536
23648.000000,4,1.147203,1.150630,1.148959,0.001636
23648.250000,4,1.151505,1.153610,1.152558,0.001031
23648.500000,4,1.149837,1.153680,1.151877,0.001756
23648.750000,4,1.152741,1.154950,1.153775,0.000991
23649.000000,4,1.148950,1.153270,1.150945,0.001727
23649.250000,4,1.151068,1.153528,1.152382,0.000946
23649.500000,4,1.148025,1.151710,1.149879,0.001630
23649.750000,4,1.151905,1.152740,1.152135,0.000351
23650.000000,4,1.145907,1.149721,1.147632,0.001553
23650.250000,4,1.143077,1.145641,1.144281,0.000966
23650.500000,4,1.129439,1.133711,1.131306,0.001607
23650.750000,4,1.116064,1.119462,1.117464,0.001457
23651.000000,4,1.093665,1.097633,1.094769,0.001658
23651.250000,4,1.069584,1.074564,1.072093,0.001855
23651.500000,4,1.037598,1.043496,1.039757,0.002402
23651.750000,4,1.002378,1.008518,1.005496,0.002216
23652.000000,4,0.958171,0.964641,0.961248,0.002446
23652.250000,4,0.910994,0.919196,0.915481,0.002987
23652.500000,4,0.858259,0.866108,0.861706,0.002970
