# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284059,0.284760,0.284359,0.000229
23528.250000,1,0.286857,0.288114,0.287277,0.000416
23528.500000,1,0.295955,0.298971,0.297139,0.000964
23528.750000,1,0.313511,0.318050,0.315197,0.001532
23529.000000,1,0.340878,0.347009,0.343001,0.002142
23529.250000,1,0.377853,0.385961,0.380730,0.002841
23529.500000,1,0.422759,0.432285,0.426631,0.003246
23529.750000,1,0.473988,0.484080,0.477968,0.003403
23530.000000,1,0.527016,0.537537,0.531219,0.003537
23530.250000,1,0.581883,0.592180,0.586178,0.003488
23530.500000,1,0.638166,0.649530,0.642876,0.003747
23530.750000,1,0.698525,0.711116,0.703295,0.004223
23531.000000,1,0.763171,0.776375,0.768671,0.004489
23531.250000,1,0.832446,0.846235,0.837851,0.004563
23531.500000,1,0.902072,0.914488,0.906864,0.004260
23531.750000,1,0.964622,0.975817,0.969278,0.003809
23532.000000,1,1.017098,1.024775,1.020152,0.002661
23532.250000,1,1.053584,1.058952,1.055477,0.001871
23532.500000,1,1.077014,1.080581,1.078617,0.001351
23532.750000,1,1.095713,1.099533,1.096960,0.001294
23533.000000,1,1.114208,1.118685,1.116006,0.001667
23533.250000,1,1.137316,1.142581,1.139260,0.001899
23533.500000,1,1.161803,1.166617,1.163623,0.001753
23533.750000,1,1.180197,1.183924,1.181742,0.001239
23534.000000,1,1.184497,1.186632,1.185474,0.000774
23534.250000,1,1.171088,1.175399,1.173581,0.001430
23534.500000,1,1.148260,1.153581,1.151302,0.001705
23534.750000,1,1.128493,1.132259,1.130128,0.001430
23535.000000,1,1.117616,1.120074,1.118975,0.000821
23535.250000,1,1.118247,1.122860,1.120853,0.001614
23535.500000,1,1.130464,1.134946,1.132190,0.001639
23535.750000,1,1.143234,1.148306,1.145329,0.001569
23536.000000,1,1.148850,1.151424,1.150011,0.000773
23536.250000,1,1.140607,1.143611,1.142222,0.000888
23536.500000,1,1.124365,1.127304,1.126334,0.000910
23536.750000,1,1.111214,1.113494,1.112306,0.000663
23537.000000,1,1.107678,1.109560,1.108361,0.000588
23537.250000,1,1.115912,1.122367,1.118910,0.001975
23537.500000,1,1.137412,1.143175,1.140273,0.001907
23537.750000,1,1.162793,1.168197,1.165273,0.001836
23538.000000,1,1.181852,1.185808,1.184447,0.001250
23538.250000,1,1.191570,1.193001,1.192383,0.000488
23538.500000,1,1.195376,1.199178,1.197059,0.001420
23538.750000,1,1.183121,1.186235,1.184887,0.000930
23539.000000,1,1.183252,1.185282,1.183794,0.000632
23539.250000,1,1.189165,1.192646,1.191324,0.001077
23539.500000,1,1.203631,1.206433,1.205353,0.001021
23539.750000,1,1.219088,1.221619,1.220409,0.000849
23540.000000,1,1.228909,1.230793,1.230072,0.000576
23540.250000,1,1.226482,1.229733,1.228213,0.001017
23540.500000,1,1.212444,1.217037,1.215295,0.001629
23540.750000,1,1.193810,1.197599,1.196079,0.001451
23541.000000,1,1.175518,1.179771,1.177750,0.001430
23541.250000,1,1.164576,1.167785,1.166048,0.000928
23541.500000,1,1.161221,1.163703,1.162128,0.000728
23541.750000,1,1.163901,1.165781,1.164952,0.000720
23542.000000,1,1.168808,1.170353,1.169424,0.000590
23542.250000,1,1.167911,1.170456,1.168697,0.000796
23542.500000,1,1.158606,1.161583,1.159965,0.000894
23542.750000,1,1.141916,1.147096,1.143938,0.001784
23543.000000,1,1.122860,1.127707,1.125267,0.001415
23543.250000,1,1.109649,1.113611,1.111257,0.001276
23543.500000,1,1.104824,1.106898,1.105720,0.000735
23543.750000,1,1.108252,1.110821,1.109427,0.000803
23544.000000,1,1.117912,1.120266,1.118977,0.000724
23544.250000,1,1.126743,1.128393,1.127546,0.000549
23544.500000,1,1.129559,1.131649,1.130492,0.000779
23544.750000,1,1.127012,1.129349,1.128210,0.000877
23545.000000,1,1.121512,1.124296,1.122638,0.001137
23545.250000,1,1.118164,1.120899,1.119387,0.000785
23545.500000,1,1.119787,1.122575,1.121549,0.000945
23545.750000,1,1.127494,1.129602,1.128550,0.000632
23546.000000,1,1.135455,1.137071,1.136413,0.000605
23546.250000,1,1.139830,1.142299,1.140778,0.000883
23546.500000,1,1.138094,1.140754,1.138974,0.001054
23546.750000,1,1.131413,1.134483,1.132854,0.000959
23547.000000,1,1.126097,1.129190,1.127425,0.001111
23547.250000,1,1.125297,1.127540,1.126521,0.000763
23547.500000,1,1.132029,1.134161,1.132961,0.000869
23547.750000,1,1.143244,1.145543,1.144788,0.000768
23548.000000,1,1.156660,1.160398,1.158838,0.001260
23548.250000,1,1.169336,1.170727,1.170123,0.000464
23548.500000,1,1.175419,1.177765,1.176516,0.000775
23548.750000,1,1.178040,1.180253,1.179195,0.000764
23549.000000,1,1.179220,1.181945,1.180581,0.000840
23549.250000,1,1.183084,1.185281,1.183932,0.000717
23549.500000,1,1.189465,1.191716,1.190550,0.000631
23549.750000,1,1.198779,1.201348,1.200166,0.000914
23550.000000,1,1.208395,1.210090,1.209395,0.000602
23550.250000,1,1.214777,1.216513,1.215734,0.000609
23550.500000,1,1.216580,1.217832,1.217244,0.000437
23550.750000,1,1.212273,1.213915,1.213387,0.000513
23551.000000,1,1.205197,1.207285,1.206248,0.000617
23551.250000,1,1.198719,1.199753,1.199262,0.000438
23551.500000,1,1.194956,1.196238,1.195499,0.000492
23551.750000,1,1.194366,1.195789,1.195097,0.000474
23552.000000,1,1.196303,1.197934,1.197244,0.000590
23552.250000,1,1.197689,1.198881,1.198125,0.000371
23552.500000,1,1.192605,1.194617,1.193498,0.000801
23552.750000,1,1.181319,1.183833,1.182435,0.000883
23553.000000,1,1.165819,1.168986,1.167112,0.000966
23553.250000,1,1.149944,1.153859,1.151761,0.001400
23553.500000,1,1.138867,1.141473,1.140368,0.000779
23553.750000,1,1.132924,1.134881,1.134212,0.000638
23554.000000,1,1.129260,1.130773,1.130222,0.000534
23554.250000,1,1.122726,1.125020,1.123951,0.000764
23554.500000,1,1.107669,1.110980,1.109597,0.001271
23554.750000,1,1.082183,1.088290,1.085504,0.001968
23555.000000,1,1.050644,1.056385,1.053723,0.001873
23555.250000,1,1.017384,1.022980,1.020703,0.001961
23555.500000,1,0.984933,0.990810,0.988710,0.002057
23555.750000,1,0.955533,0.960449,0.958243,0.001789
23556.000000,1,0.921709,0.927991,0.925839,0.002116
23556.250000,1,0.881577,0.889740,0.886859,0.002794
23556.500000,1,0.831886,0.841288,0.837454,0.003264
23556.750000,1,0.774221,0.784621,0.781163,0.003713
23557.000000,1,0.714146,0.724759,0.720805,0.003671
23557.250000,1,0.656166,0.666354,0.662467,0.003448
23557.500000,1,0.602044,0.611674,0.607691,0.003306
23557.750000,1,0.550761,0.560072,0.556405,0.003200
23558.000000,1,0.501854,0.510598,0.507069,0.003094
23558.250000,1,0.453618,0.462224,0.458932,0.003009
23558.500000,1,0.408468,0.416337,0.413447,0.002887
23558.750000,1,0.369074,0.375522,0.372943,0.002297
23559.000000,1,0.336102,0.341415,0.339371,0.001944
23559.250000,1,0.312153,0.315844,0.314386,0.001379
23559.500000,1,0.295679,0.297936,0.297070,0.000875
23559.750000,1,0.286304,0.287635,0.287083,0.000507
23560.000000,2,0.280254,0.280885,0.280595,0.000215
23560.250000,2,0.282087,0.282829,0.282433,0.000264
23560.500000,2,0.287716,0.289388,0.288438,0.000599
23560.750000,2,0.297073,0.299398,0.298112,0.000839
23561.000000,2,0.310516,0.313290,0.311627,0.001052
23561.250000,2,0.327249,0.330892,0.328700,0.001361
23561.500000,2,0.348384,0.352496,0.349864,0.001578
23561.750000,2,0.373926,0.379419,0.375900,0.002083
23562.000000,2,0.405301,0.411747,0.407615,0.002390
23562.250000,2,0.441560,0.449117,0.444531,0.002727
23562.500000,2,0.481980,0.489319,0.484566,0.002664
23562.750000,2,0.522407,0.529735,0.524889,0.002713
23563.000000,2,0.560032,0.566899,0.562614,0.002437
23563.250000,2,0.594382,0.600455,0.596555,0.002174
23563.500000,2,0.626310,0.632384,0.628431,0.002185
23563.750000,2,0.658576,0.665049,0.660783,0.002280
23564.000000,2,0.692604,0.699605,0.695421,0.002342
23564.250000,2,0.728829,0.734658,0.730762,0.002229
23564.500000,2,0.760871,0.766451,0.762697,0.001945
23564.750000,2,0.785266,0.788879,0.786664,0.001238
23565.000000,2,0.799563,0.802776,0.801084,0.000926
23565.250000,2,0.807441,0.808457,0.808065,0.000353
23565.500000,2,0.812665,0.814839,0.813582,0.000709
23565.750000,2,0.822055,0.824885,0.823162,0.000966
23566.000000,2,0.838382,0.842017,0.839841,0.001350
23566.250000,2,0.859671,0.864340,0.861570,0.001446
23566.500000,2,0.882554,0.887333,0.884398,0.001621
23566.750000,2,0.900753,0.903588,0.901887,0.000882
23567.000000,2,0.910314,0.911160,0.910793,0.000308
23567.250000,2,0.912897,0.914943,0.913729,0.000758
23567.500000,2,0.914750,0.916499,0.915479,0.000561
23567.750000,2,0.920406,0.921865,0.921098,0.000558
23568.000000,2,0.933297,0.935962,0.934535,0.000980
23568.250000,2,0.951308,0.955160,0.953191,0.001151
23568.500000,2,0.972225,0.975885,0.973886,0.001357
23568.750000,2,0.990681,0.993699,0.992033,0.000956
23569.000000,2,1.002349,1.004897,1.003574,0.001056
23569.250000,2,1.007435,1.010006,1.008401,0.000889
23569.500000,2,1.008548,1.011306,1.009901,0.000846
23569.750000,2,1.010628,1.012735,1.011649,0.000715
23570.000000,2,1.015879,1.017786,1.016710,0.000667
23570.250000,2,1.025311,1.027301,1.026071,0.000729
23570.500000,2,1.037912,1.040763,1.038803,0.000874
23570.750000,2,1.050118,1.052955,1.051473,0.000868
23571.000000,2,1.058630,1.060320,1.059473,0.000623
23571.250000,2,1.059231,1.060767,1.059864,0.000577
23571.500000,2,1.051526,1.053706,1.052669,0.000778
23571.750000,2,1.040882,1.042958,1.041869,0.000802
23572.000000,2,1.032615,1.034698,1.033413,0.000695
23572.250000,2,1.027916,1.030139,1.028965,0.000723
23572.500000,2,1.031649,1.035162,1.033382,0.001131
23572.750000,2,1.042051,1.046294,1.043896,0.001330
23573.000000,2,1.054606,1.058377,1.056326,0.001258
23573.250000,2,1.064401,1.066904,1.065927,0.000818
23573.500000,2,1.068051,1.069867,1.069232,0.000585
23573.750000,2,1.067431,1.069203,1.068458,0.000614
23574.000000,2,1.066406,1.069021,1.068250,0.000864
23574.250000,2,1.072617,1.075248,1.074018,0.000945
23574.500000,2,1.086966,1.091451,1.088912,0.001569
23574.750000,2,1.108884,1.114044,1.110890,0.001920
23575.000000,2,1.133844,1.139479,1.136387,0.001975
23575.250000,2,1.156563,1.161713,1.158592,0.001750
23575.500000,2,1.173876,1.176353,1.175118,0.000847
23575.750000,2,1.185782,1.187250,1.186512,0.000552
23576.000000,2,1.197233,1.200054,1.198942,0.001018
23576.250000,2,1.209666,1.211929,1.210365,0.000862
23576.500000,2,1.224801,1.230128,1.227547,0.001595
23576.750000,2,1.245090,1.249011,1.247190,0.001166
23577.000000,2,1.263119,1.266846,1.265829,0.001252
23577.250000,2,1.278129,1.280720,1.279884,0.000814
23577.500000,2,1.287716,1.289451,1.288571,0.000686
23577.750000,2,1.294098,1.296051,1.294959,0.000633
23578.000000,2,1.300918,1.302706,1.301785,0.000565
23578.250000,2,1.309497,1.312231,1.311154,0.000860
23578.500000,2,1.321747,1.325087,1.323643,0.000974
23578.750000,2,1.336238,1.338800,1.337365,0.000919
23579.000000,2,1.348988,1.350651,1.349659,0.000573
23579.250000,2,1.357285,1.359843,1.358447,0.000734
23579.500000,2,1.362372,1.364083,1.363266,0.000623
23579.750000,2,1.363555,1.365430,1.364387,0.000661
23580.000000,2,1.363210,1.364982,1.364219,0.000640
23580.250000,2,1.361645,1.363022,1.362276,0.000443
23580.500000,2,1.361073,1.361526,1.361249,0.000158
23580.750000,2,1.360428,1.362126,1.361447,0.000519
23581.000000,2,1.360398,1.361912,1.361290,0.000496
23581.250000,2,1.360428,1.362175,1.361338,0.000586
23581.500000,2,1.358046,1.359605,1.358913,0.000487
23581.750000,2,1.351964,1.354395,1.353551,0.000833
23582.000000,2,1.345496,1.347609,1.346469,0.000892
23582.250000,2,1.337894,1.339889,1.339045,0.000740
23582.500000,2,1.332883,1.334726,1.333911,0.000656
23582.750000,2,1.330174,1.333477,1.332016,0.000987
23583.000000,2,1.330551,1.334006,1.332273,0.001150
23583.250000,2,1.332161,1.334760,1.333720,0.000828
23583.500000,2,1.332456,1.334433,1.333297,0.000666
23583.750000,2,1.329778,1.331808,1.330902,0.000722
23584.000000,2,1.326784,1.328544,1.327874,0.000583
23584.250000,2,1.325123,1.328012,1.326426,0.001058
23584.500000,2,1.326264,1.329429,1.328196,0.001096
23584.750000,2,1.332883,1.336154,1.334353,0.001038
23585.000000,2,1.340871,1.343064,1.341796,0.000808
23585.250000,2,1.346646,1.348253,1.347579,0.000632
23585.500000,2,1.349135,1.350687,1.349872,0.000508
23585.750000,2,1.346141,1.348936,1.347843,0.000834
23586.000000,2,1.342137,1.343834,1.343094,0.000553
23586.250000,2,1.336447,1.337636,1.336983,0.000378
23586.500000,2,1.328696,1.331180,1.330092,0.000775
23586.750000,2,1.318198,1.321700,1.319937,0.001161
23587.000000,2,1.300753,1.306112,1.304074,0.001674
23587.250000,2,1.275090,1.280582,1.278761,0.001946
23587.500000,2,1.240803,1.248215,1.245364,0.002686
23587.750000,2,1.198527,1.206540,1.203727,0.002964
23588.000000,2,1.148787,1.159883,1.155570,0.003647
23588.250000,2,1.094458,1.106125,1.101542,0.004057
23588.500000,2,1.034340,1.047008,1.042427,0.004573
23588.750000,2,0.969109,0.983045,0.977270,0.004858
23589.000000,2,0.898602,0.911999,0.906887,0.004876
23589.250000,2,0.822829,0.837291,0.831995,0.005207
23589.500000,2,0.746708,0.761229,0.755731,0.005155
23589.750000,2,0.671571,0.685744,0.680059,0.005028
23590.000000,2,0.598858,0.612559,0.607220,0.004784
23590.250000,2,0.531839,0.544147,0.539229,0.004183
23590.500000,2,0.470961,0.481829,0.477576,0.003872
23590.750000,2,0.416948,0.426526,0.422798,0.003261
23591.000000,2,0.371441,0.379886,0.376450,0.002827
23591.250000,2,0.334517,0.341125,0.338510,0.002140
23591.500000,2,0.307780,0.312401,0.310599,0.001519
23591.750000,2,0.291468,0.293747,0.292990,0.000741
23592.000000,3,0.291743,0.292561,0.292240,0.000268
23592.250000,3,0.294827,0.296268,0.295364,0.000496
23592.500000,3,0.303856,0.306335,0.304847,0.000961
23592.750000,3,0.320782,0.324445,0.322084,0.001384
23593.000000,3,0.345516,0.350709,0.347331,0.001906
23593.250000,3,0.378716,0.385000,0.381085,0.002318
23593.500000,3,0.418190,0.425556,0.421039,0.002596
23593.750000,3,0.462542,0.470983,0.465853,0.002974
23594.000000,3,0.510127,0.518457,0.513138,0.003077
23594.250000,3,0.560092,0.569158,0.563287,0.003190
23594.500000,3,0.611885,0.622042,0.615787,0.003446
23594.750000,3,0.668808,0.680011,0.673045,0.003905
23595.000000,3,0.729335,0.740297,0.733449,0.003816
23595.250000,3,0.790373,0.800555,0.794320,0.003507
23595.500000,3,0.847593,0.857666,0.851413,0.003393
23595.750000,3,0.896928,0.905668,0.900852,0.002915
23596.000000,3,0.939546,0.946196,0.942145,0.002310
23596.250000,3,0.976362,0.982520,0.978922,0.002338
23596.500000,3,1.011295,1.017667,1.014024,0.002156
23596.750000,3,1.048845,1.055272,1.051747,0.002103
23597.000000,3,1.086916,1.093205,1.089291,0.002213
23597.250000,3,1.121336,1.127777,1.124094,0.002152
23597.500000,3,1.150348,1.154432,1.152247,0.001624
23597.750000,3,1.169880,1.172961,1.171281,0.001202
23598.000000,3,1.181085,1.184038,1.182534,0.001063
23598.250000,3,1.189033,1.192565,1.190486,0.001107
23598.500000,3,1.195507,1.197664,1.196437,0.000897
23598.750000,3,1.202191,1.204821,1.203513,0.000964
23599.000000,3,1.209584,1.212695,1.210972,0.001187
23599.250000,3,1.216226,1.218876,1.217305,0.000854
23599.500000,3,1.219522,1.221291,1.220416,0.000616
23599.750000,3,1.218823,1.221566,1.220375,0.000941
23600.000000,3,1.227474,1.233191,1.230448,0.002217
23600.250000,3,1.205601,1.209343,1.207803,0.001169
23600.500000,3,1.194759,1.198268,1.196814,0.001078
23600.750000,3,1.184429,1.186385,1.185441,0.000714
23601.000000,3,1.174221,1.175447,1.174857,0.000381
23601.250000,3,1.165124,1.166948,1.166261,0.000665
23601.500000,3,1.157856,1.159262,1.158650,0.000514
23601.750000,3,1.149559,1.150797,1.150312,0.000469
23602.000000,3,1.136758,1.139667,1.137743,0.000964
23602.250000,3,1.118627,1.123226,1.121112,0.001552
23602.500000,3,1.099620,1.103400,1.101326,0.001490
23602.750000,3,1.081219,1.084196,1.082488,0.000971
23603.000000,3,1.067206,1.069881,1.068290,0.000922
23603.250000,3,1.060688,1.062897,1.061819,0.000679
23603.500000,3,1.059578,1.061220,1.060605,0.000536
23603.750000,3,1.060358,1.063169,1.061995,0.000888
23604.000000,3,1.060588,1.062616,1.061756,0.000758
23604.250000,3,1.056539,1.059160,1.058097,0.000930
23604.500000,3,1.051191,1.052785,1.051857,0.000553
23604.750000,3,1.046972,1.048320,1.047524,0.000487
23605.000000,3,1.047811,1.050316,1.048545,0.000843
23605.250000,3,1.056175,1.058634,1.057352,0.000844
23605.500000,3,1.070740,1.074776,1.072113,0.001246
23605.750000,3,1.087346,1.091435,1.089071,0.001477
23606.000000,3,1.102266,1.105070,1.103630,0.000926
23606.250000,3,1.112905,1.114361,1.113562,0.000558
23606.500000,3,1.117746,1.119984,1.118822,0.000656
23606.750000,3,1.123376,1.124756,1.124141,0.000476
23607.000000,3,1.129187,1.129965,1.129553,0.000303
23607.250000,3,1.135444,1.136980,1.136224,0.000613
23607.500000,3,1.142567,1.143631,1.143221,0.000300
23607.750000,3,1.148521,1.150318,1.149293,0.000575
23608.000000,3,1.151725,1.152697,1.152271,0.000355
23608.250000,3,1.152741,1.154077,1.153499,0.000512
23608.500000,3,1.153812,1.155067,1.154410,0.000413
23608.750000,3,1.156487,1.157436,1.156929,0.000406
23609.000000,3,1.160578,1.162448,1.161388,0.000563
23609.250000,3,1.166190,1.168197,1.167363,0.000611
23609.500000,3,1.172777,1.174130,1.173423,0.000416
23609.750000,3,1.177750,1.178829,1.178413,0.000358
23610.000000,3,1.181466,1.182191,1.181776,0.000215
23610.250000,3,1.183648,1.184293,1.184086,0.000215
23610.500000,3,1.184068,1.185955,1.185246,0.000689
23610.750000,3,1.185477,1.186557,1.186113,0.000327
23611.000000,3,1.184958,1.186350,1.185834,0.000431
23611.250000,3,1.185086,1.187616,1.186309,0.000875
23611.500000,3,1.185298,1.187412,1.186600,0.000789
23611.750000,3,1.186314,1.189123,1.187991,0.000801
23612.000000,3,1.187731,1.190724,1.189343,0.000974
23612.250000,3,1.188906,1.191540,1.190423,0.000943
23612.500000,3,1.188560,1.190362,1.189698,0.000634
23612.750000,3,1.186197,1.188542,1.187759,0.000796
23613.000000,3,1.184028,1.185897,1.184887,0.000589
23613.250000,3,1.180843,1.183208,1.182216,0.000887
23613.500000,3,1.178760,1.180990,1.179979,0.000838
23613.750000,3,1.178298,1.179348,1.178990,0.000390
23614.000000,3,1.177300,1.179662,1.178340,0.000817
23614.250000,3,1.175975,1.176870,1.176553,0.000267
23614.500000,3,1.172971,1.174339,1.173553,0.000434
23614.750000,3,1.170445,1.171530,1.170975,0.000423
23615.000000,3,1.169084,1.169943,1.169457,0.000288
23615.250000,3,1.169409,1.171452,1.170295,0.000691
23615.500000,3,1.172877,1.174431,1.173582,0.000491
23615.750000,3,1.177067,1.179027,1.178244,0.000623
23616.000000,3,1.182837,1.185457,1.183846,0.000793
23616.250000,3,1.188973,1.190626,1.189711,0.000608
23616.500000,3,1.193089,1.194938,1.193679,0.000683
23616.750000,3,1.196446,1.198352,1.197423,0.000718
23617.000000,3,1.199713,1.202914,1.200842,0.001098
23617.250000,3,1.201864,1.204571,1.202717,0.000931
23617.500000,3,1.201456,1.204172,1.202411,0.000995
23617.750000,3,1.198581,1.201277,1.199715,0.000969
23618.000000,3,1.191476,1.194519,1.192817,0.001007
23618.250000,3,1.181831,1.185435,1.183531,0.001301
23618.500000,3,1.166257,1.170871,1.168714,0.001421
23618.750000,3,1.147888,1.152484,1.150524,0.001469
23619.000000,3,1.123699,1.128846,1.126779,0.001726
23619.250000,3,1.093136,1.100356,1.098152,0.002446
23619.500000,3,1.059807,1.066787,1.064332,0.002515
23619.750000,3,1.021397,1.029505,1.026364,0.002689
23620.000000,3,0.978446,0.986888,0.983841,0.002848
23620.250000,3,0.931293,0.940349,0.937105,0.003166
23620.500000,3,0.878826,0.888713,0.885149,0.003509
23620.750000,3,0.822276,0.832856,0.828945,0.003631
23621.000000,3,0.761891,0.773285,0.769181,0.003909
23621.250000,3,0.700780,0.712645,0.708273,0.004009
23621.500000,3,0.639736,0.651269,0.647006,0.003903
23621.750000,3,0.580738,0.591699,0.587752,0.003671
23622.000000,3,0.523633,0.534520,0.530477,0.003661
23622.250000,3,0.471238,0.481138,0.477404,0.003259
23622.500000,3,0.423216,0.431883,0.428709,0.003015
23622.750000,3,0.381857,0.389372,0.386661,0.002499
23623.000000,3,0.348208,0.353798,0.351740,0.001920
23623.250000,3,0.322417,0.327036,0.325411,0.001517
23623.500000,3,0.304744,0.308013,0.306872,0.001030
23623.750000,3,0.295391,0.296967,0.296330,0.000472
23624.000000,4,0.287084,0.287582,0.287290,0.000167
23624.250000,4,0.289925,0.291742,0.290725,0.000607
23624.500000,4,0.300115,0.302744,0.301036,0.000950
23624.750000,4,0.316748,0.321046,0.318508,0.001469
23625.000000,4,0.340745,0.346620,0.342844,0.001970
23625.250000,4,0.371504,0.378663,0.374388,0.002477
23625.500000,4,0.410104,0.418892,0.413494,0.002973
23625.750000,4,0.456319,0.465682,0.460104,0.003260
23626.000000,4,0.508760,0.518873,0.512590,0.003517
23626.250000,4,0.565203,0.576102,0.569435,0.003672
23626.500000,4,0.623983,0.634409,0.628031,0.003690
23626.750000,4,0.682790,0.693804,0.687163,0.003808
23627.000000,4,0.741225,0.751987,0.745489,0.003599
23627.250000,4,0.798813,0.809109,0.802631,0.003485
23627.500000,4,0.854666,0.863714,0.857763,0.003208
23627.750000,4,0.905399,0.914727,0.909217,0.003112
23628.000000,4,0.953670,0.961616,0.956435,0.002654
23628.250000,4,0.995846,1.002800,0.998256,0.002325
23628.500000,4,1.032249,1.038584,1.034107,0.002136
23628.750000,4,1.062326,1.067712,1.064238,0.001811
23629.000000,4,1.086333,1.090536,1.088184,0.001326
23629.250000,4,1.104559,1.107527,1.105954,0.000939
23629.500000,4,1.117694,1.120457,1.118752,0.000850
23629.750000,4,1.126507,1.130390,1.128307,0.001106
23630.000000,4,1.135599,1.138750,1.137037,0.001007
23630.250000,4,1.146163,1.148994,1.147328,0.000816
23630.500000,4,1.156236,1.159448,1.157817,0.000906
23630.750000,4,1.166660,1.169051,1.167650,0.000851
23631.000000,4,1.172281,1.174525,1.173387,0.000804
23631.250000,4,1.174092,1.175850,1.174896,0.000529
23631.500000,4,1.171809,1.172750,1.172407,0.000350
23631.750000,4,1.169572,1.171011,1.170014,0.000447
23632.000000,4,1.169913,1.171171,1.170717,0.000456
23632.250000,4,1.174138,1.175290,1.174801,0.000393
23632.500000,4,1.179291,1.181550,1.180278,0.000732
23632.750000,4,1.185054,1.186546,1.185872,0.000483
23633.000000,4,1.186922,1.188417,1.187695,0.000481
23633.250000,4,1.184924,1.187266,1.185812,0.000818
23633.500000,4,1.181519,1.183921,1.182881,0.000723
23633.750000,4,1.180732,1.183525,1.181831,0.000902
23634.000000,4,1.183146,1.186103,1.184481,0.001081
23634.250000,4,1.188729,1.191218,1.189909,0.000949
23634.500000,4,1.194652,1.196768,1.195755,0.000922
23634.750000,4,1.197168,1.200831,1.199200,0.001345
23635.000000,4,1.197866,1.200563,1.198918,0.001140
23635.250000,4,1.195021,1.198940,1.196653,0.001570
23635.500000,4,1.191797,1.196289,1.193827,0.001505
23635.750000,4,1.192275,1.195466,1.193612,0.001103
23636.000000,4,1.194673,1.198050,1.196498,0.001202
23636.250000,4,1.199587,1.202145,1.200869,0.000957
23636.500000,4,1.205174,1.208524,1.206594,0.001226
23636.750000,4,1.210571,1.213340,1.212048,0.000966
23637.000000,4,1.213725,1.216096,1.214968,0.000764
23637.250000,4,1.214342,1.217346,1.216271,0.001044
23637.500000,4,1.211665,1.215145,1.213284,0.001194
23637.750000,4,1.206479,1.208993,1.207907,0.000945
23638.000000,4,1.197548,1.201025,1.199386,0.001167
23638.250000,4,1.188404,1.191968,1.190510,0.001238
23638.500000,4,1.181560,1.184946,1.183087,0.001000
23638.750000,4,1.179135,1.180234,1.179692,0.000312
23639.000000,4,1.178892,1.180694,1.179842,0.000540
23639.250000,4,1.181968,1.183275,1.182766,0.000482
23639.500000,4,1.184432,1.185938,1.185147,0.000478
23639.750000,4,1.184585,1.186726,1.185364,0.000702
23640.000000,4,1.190239,1.195677,1.193422,0.001906
23640.250000,4,1.179171,1.180684,1.179889,0.000485
23640.500000,4,1.176408,1.178934,1.177591,0.000699
23640.750000,4,1.178112,1.179261,1.178559,0.000355
23641.000000,4,1.180192,1.182765,1.181481,0.000880
23641.250000,4,1.183668,1.185803,1.185005,0.000662
23641.500000,4,1.186258,1.187256,1.186769,0.000357
23641.750000,4,1.185139,1.186806,1.185838,0.000532
23642.000000,4,1.182236,1.183795,1.182839,0.000463
23642.250000,4,1.180608,1.181724,1.181041,0.000362
23642.500000,4,1.179402,1.181291,1.180600,0.000614
23642.750000,4,1.181972,1.184255,1.183236,0.000763
23643.000000,4,1.185378,1.186334,1.185938,0.000275
23643.250000,4,1.187728,1.189318,1.188573,0.000546
23643.500000,4,1.188266,1.190029,1.189109,0.000551
23643.750000,4,1.187581,1.189347,1.188005,0.000571
23644.000000,4,1.185520,1.187606,1.186632,0.000718
23644.250000,4,1.185128,1.186276,1.185733,0.000336
23644.500000,4,1.184418,1.186146,1.185314,0.000617
23644.750000,4,1.185369,1.186626,1.185950,0.000375
23645.000000,4,1.184115,1.185332,1.184716,0.000343
23645.250000,4,1.182528,1.183535,1.182908,0.000367
23645.500000,4,1.179415,1.180544,1.179897,0.000390
23645.750000,4,1.176953,1.177404,1.177172,0.000172
23646.000000,4,1.174488,1.175596,1.174981,0.000370
23646.250000,4,1.173016,1.174605,1.173667,0.000555
23646.500000,4,1.171591,1.172971,1.172347,0.000448
23646.750000,4,1.170191,1.170993,1.170588,0.000273
23647.000000,4,1.167148,1.168844,1.167903,0.000523
23647.250000,4,1.162652,1.165123,1.163725,0.000890
23647.500000,4,1.157765,1.159407,1.158577,0.000662
23647.750000,4,1.149925,1.153109,1.151589,0.001021
23648.000000,4,1.141964,1.144756,1.143426,0.000949
23648.250000,4,1.131269,1.135348,1.133845,0.001563
23648.500000,4,1.120535,1.124647,1.123117,0.001330
23648.750000,4,1.109460,1.113266,1.111545,0.001322
23649.000000,4,1.098485,1.102114,1.100889,0.001236
23649.250000,4,1.087440,1.091243,1.089565,0.001362
23649.500000,4,1.075985,1.079202,1.077686,0.001394
23649.750000,4,1.063462,1.067026,1.065316,0.001523
23650.000000,4,1.049819,1.053473,1.051766,0.001327
23650.250000,4,1.036151,1.039559,1.037916,0.001219
23650.500000,4,1.022463,1.025919,1.024284,0.001327
23650.750000,4,1.009755,1.012846,1.011118,0.001080
23651.000000,4,0.995309,0.998374,0.996839,0.001092
23651.250000,4,0.978558,0.981329,0.980374,0.000833
23651.500000,4,0.956581,0.961216,0.959069,0.001518
23651.750000,4,0.929458,0.934770,0.932628,0.001696
23652.000000,4,0.895726,0.902519,0.900167,0.002230
23652.250000,4,0.858145,0.865405,0.862629,0.002401
23652.500000,4,0.815090,0.823382,0.820397,0.002849
