# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284049,0.285215,0.284458,0.000363
23528.250000,1,0.285492,0.287034,0.286179,0.000458
23528.500000,1,0.290617,0.292296,0.291180,0.000520
23528.750000,1,0.297603,0.299628,0.298254,0.000691
23529.000000,1,0.306607,0.308921,0.307464,0.000755
23529.250000,1,0.318065,0.321050,0.319175,0.000986
23529.500000,1,0.332958,0.336881,0.334733,0.001271
23529.750000,1,0.353139,0.357442,0.354952,0.001537
23530.000000,1,0.377561,0.382559,0.379805,0.001827
23530.250000,1,0.404914,0.410320,0.407157,0.001974
23530.500000,1,0.433142,0.438330,0.435277,0.001933
23530.750000,1,0.461272,0.466255,0.463370,0.001812
23531.000000,1,0.490894,0.495900,0.492908,0.001904
23531.250000,1,0.521923,0.528285,0.524871,0.002287
23531.500000,1,0.557326,0.563544,0.560025,0.002284
23531.750000,1,0.593382,0.598957,0.595657,0.002115
23532.000000,1,0.626736,0.632270,0.629267,0.002012
23532.250000,1,0.656379,0.661386,0.658370,0.001893
23532.500000,1,0.682880,0.687248,0.684698,0.001730
23532.750000,1,0.709148,0.713724,0.711066,0.001643
23533.000000,1,0.737850,0.742682,0.739713,0.001707
23533.250000,1,0.767820,0.772624,0.769463,0.001737
23533.500000,1,0.792945,0.797429,0.795142,0.001545
23533.750000,1,0.811074,0.813916,0.812903,0.001036
23534.000000,1,0.820619,0.822739,0.821779,0.000736
23534.250000,1,0.824619,0.827403,0.826323,0.001061
23534.500000,1,0.831159,0.833808,0.832776,0.000977
23534.750000,1,0.841116,0.844177,0.842523,0.000969
23535.000000,1,0.853471,0.855691,0.854766,0.000803
23535.250000,1,0.863082,0.865745,0.864759,0.001026
23535.500000,1,0.867686,0.870927,0.869803,0.001081
23535.750000,1,0.870336,0.873509,0.872406,0.001224
23536.000000,1,0.875205,0.878310,0.877098,0.001195
23536.250000,1,0.884968,0.888869,0.887435,0.001457
23536.500000,1,0.900077,0.904335,0.902510,0.001474
23536.750000,1,0.913801,0.917537,0.916254,0.001261
23537.000000,1,0.920438,0.924171,0.922333,0.001170
23537.250000,1,0.916654,0.920246,0.918406,0.001469
23537.500000,1,0.909021,0.912373,0.910865,0.001296
23537.750000,1,0.906949,0.910773,0.909020,0.001399
23538.000000,1,0.915801,0.920365,0.918347,0.001514
23538.250000,1,0.936279,0.941721,0.938651,0.001876
23538.500000,1,0.962301,0.966594,0.964392,0.001665
23538.750000,1,0.982672,0.986267,0.984497,0.001415
23539.000000,1,0.994635,0.998716,0.997266,0.001344
23539.250000,1,1.001660,1.005307,1.003758,0.001288
23539.500000,1,1.010761,1.014052,1.012121,0.001133
23539.750000,1,1.024962,1.029318,1.026862,0.001432
23540.000000,1,1.044538,1.049432,1.046435,0.001626
23540.250000,1,1.062775,1.067025,1.064810,0.001378
23540.500000,1,1.076316,1.078560,1.077521,0.000727
23540.750000,1,1.083811,1.085420,1.084399,0.000507
23541.000000,1,1.090196,1.092972,1.091640,0.000819
23541.250000,1,1.101708,1.105075,1.103502,0.001020
23541.500000,1,1.120396,1.125538,1.122501,0.001635
23541.750000,1,1.141021,1.146377,1.143440,0.001707
23542.000000,1,1.158129,1.161201,1.159387,0.000989
23542.250000,1,1.165534,1.167386,1.166448,0.000674
23542.500000,1,1.166291,1.169173,1.167943,0.000926
23542.750000,1,1.168649,1.172241,1.170465,0.001194
23543.000000,1,1.178600,1.182239,1.179563,0.001271
23543.250000,1,1.192079,1.196010,1.193411,0.001239
23543.500000,1,1.205708,1.209790,1.206793,0.001289
23543.750000,1,1.213458,1.217207,1.214973,0.001182
23544.000000,1,1.217099,1.219590,1.218528,0.000850
23544.250000,1,1.221587,1.225150,1.222638,0.001191
23544.500000,1,1.233050,1.236955,1.234299,0.001173
23544.750000,1,1.252654,1.257735,1.254011,0.001689
23545.000000,1,1.274707,1.279746,1.276543,0.001443
23545.250000,1,1.291336,1.294351,1.292656,0.000913
23545.500000,1,1.296516,1.298078,1.297434,0.000459
23545.750000,1,1.294168,1.296294,1.295504,0.000613
23546.000000,1,1.295246,1.296101,1.295681,0.000300
23546.250000,1,1.303009,1.305339,1.304285,0.000960
23546.500000,1,1.318998,1.322438,1.320804,0.001007
23546.750000,1,1.335713,1.337698,1.336450,0.000770
23547.000000,1,1.342680,1.344345,1.343386,0.000513
23547.250000,1,1.339144,1.340697,1.340088,0.000503
23547.500000,1,1.334839,1.335627,1.335215,0.000310
23547.750000,1,1.335759,1.339132,1.337727,0.001083
23548.000000,1,1.352385,1.356443,1.354522,0.001453
23548.250000,1,1.375569,1.381334,1.378278,0.001903
23548.500000,1,1.394102,1.397636,1.396051,0.001218
23548.750000,1,1.395051,1.398253,1.396186,0.001086
23549.000000,1,1.376399,1.381777,1.378765,0.001680
23549.250000,1,1.352492,1.357320,1.355389,0.001616
23549.500000,1,1.338357,1.341919,1.339824,0.001323
23549.750000,1,1.337279,1.341799,1.339697,0.001672
23550.000000,1,1.349457,1.353912,1.351853,0.002018
23550.250000,1,1.364986,1.369002,1.367147,0.001544
23550.500000,1,1.374993,1.377859,1.376565,0.001014
23550.750000,1,1.377804,1.381125,1.379325,0.001188
23551.000000,1,1.378819,1.382533,1.380221,0.001258
23551.250000,1,1.383081,1.387925,1.385910,0.001622
23551.500000,1,1.393483,1.397762,1.395895,0.001437
23551.750000,1,1.402109,1.406760,1.404202,0.001437
23552.000000,1,1.400536,1.403795,1.402019,0.001130
23552.250000,1,1.386890,1.389609,1.388389,0.000905
23552.500000,1,1.370161,1.374040,1.371929,0.001329
23552.750000,1,1.361430,1.364148,1.363007,0.001014
23553.000000,1,1.367706,1.372150,1.369411,0.001270
23553.250000,1,1.385689,1.390796,1.387393,0.001600
23553.500000,1,1.407092,1.411904,1.408824,0.001504
23553.750000,1,1.418844,1.422120,1.420357,0.000965
23554.000000,1,1.414464,1.418035,1.416882,0.001164
23554.250000,1,1.400560,1.404399,1.402502,0.001197
23554.500000,1,1.383617,1.387061,1.385648,0.001072
23554.750000,1,1.369082,1.372431,1.370941,0.001245
23555.000000,1,1.354468,1.358241,1.356055,0.001263
23555.250000,1,1.329190,1.334954,1.332602,0.002177
23555.500000,1,1.291323,1.299652,1.296040,0.002811
23555.750000,1,1.239030,1.249236,1.245564,0.003397
23556.000000,1,1.182298,1.193145,1.189002,0.003619
23556.250000,1,1.125418,1.136295,1.132137,0.003619
23556.500000,1,1.068995,1.079844,1.076182,0.003786
23556.750000,1,1.009097,1.020535,1.016556,0.004040
23557.000000,1,0.939088,0.953279,0.947987,0.004774
23557.250000,1,0.858636,0.873926,0.868493,0.005162
23557.500000,1,0.773656,0.789232,0.784088,0.005450
23557.750000,1,0.692350,0.706572,0.701589,0.004988
23558.000000,1,0.617305,0.630176,0.625765,0.004477
23558.250000,1,0.550947,0.562569,0.558444,0.004075
23558.500000,1,0.490535,0.500881,0.497215,0.003713
23558.750000,1,0.434122,0.444261,0.440749,0.003449
23559.000000,1,0.385081,0.393152,0.390356,0.002831
23559.250000,1,0.343914,0.350474,0.348126,0.002262
23559.500000,1,0.314599,0.319189,0.317593,0.001593
23559.750000,1,0.297270,0.299701,0.298806,0.000766
23560.000000,2,0.268707,0.269816,0.269165,0.000409
23560.250000,2,0.272681,0.274841,0.273510,0.000757
23560.500000,2,0.284048,0.287692,0.285423,0.001333
23560.750000,2,0.303245,0.307945,0.305110,0.001687
23561.000000,2,0.328519,0.334316,0.330586,0.002079
23561.250000,2,0.359846,0.366425,0.362297,0.002420
23561.500000,2,0.396798,0.404488,0.399617,0.002798
23561.750000,2,0.439716,0.448691,0.443083,0.003164
23562.000000,2,0.487035,0.497186,0.490930,0.003548
23562.250000,2,0.537589,0.547523,0.541538,0.003617
23562.500000,2,0.589058,0.599098,0.592796,0.003631
23562.750000,2,0.641388,0.651829,0.645474,0.003749
23563.000000,2,0.694727,0.706008,0.699204,0.004050
23563.250000,2,0.751720,0.762580,0.756131,0.004045
23563.500000,2,0.806946,0.817776,0.811244,0.003777
23563.750000,2,0.858082,0.867842,0.862023,0.003452
23564.000000,2,0.899356,0.907479,0.902907,0.002886
23564.250000,2,0.932391,0.938655,0.935360,0.002369
23564.500000,2,0.960287,0.966455,0.962852,0.002361
23564.750000,2,0.989204,0.995554,0.991993,0.002402
23565.000000,2,1.021288,1.029185,1.024413,0.002930
23565.250000,2,1.055674,1.061920,1.058134,0.002504
23565.500000,2,1.085839,1.091688,1.088160,0.002141
23565.750000,2,1.109841,1.114556,1.111960,0.001676
23566.000000,2,1.127219,1.131867,1.129177,0.001544
23566.250000,2,1.143570,1.147594,1.145338,0.001442
23566.500000,2,1.160263,1.164243,1.162198,0.001576
23566.750000,2,1.177732,1.181535,1.179359,0.001403
23567.000000,2,1.190415,1.192206,1.191322,0.000635
23567.250000,2,1.192535,1.194276,1.193342,0.000608
23567.500000,2,1.183331,1.187194,1.185148,0.001127
23567.750000,2,1.175338,1.177839,1.176512,0.000926
23568.000000,2,1.172441,1.174585,1.173555,0.000677
23568.250000,2,1.181230,1.183461,1.182004,0.000727
23568.500000,2,1.197092,1.199453,1.198107,0.000761
23568.750000,2,1.213673,1.215796,1.214547,0.000713
23569.000000,2,1.221671,1.223318,1.222335,0.000512
23569.250000,2,1.218940,1.221099,1.220044,0.000852
23569.500000,2,1.212058,1.213293,1.212831,0.000426
23569.750000,2,1.208798,1.210634,1.209639,0.000601
23570.000000,2,1.212124,1.214637,1.213721,0.000798
23570.250000,2,1.222437,1.225009,1.223433,0.000778
23570.500000,2,1.229416,1.231169,1.230188,0.000533
23570.750000,2,1.228735,1.232353,1.230176,0.001224
23571.000000,2,1.221915,1.225326,1.223465,0.001333
23571.250000,2,1.216463,1.218970,1.217809,0.000862
23571.500000,2,1.216912,1.219216,1.218321,0.000845
23571.750000,2,1.226443,1.229482,1.227784,0.000983
23572.000000,2,1.238770,1.241964,1.240486,0.001191
23572.250000,2,1.247027,1.250848,1.249436,0.001350
23572.500000,2,1.249536,1.252662,1.250717,0.001061
23572.750000,2,1.245394,1.248418,1.246738,0.001152
23573.000000,2,1.242796,1.244888,1.243813,0.000820
23573.250000,2,1.244877,1.246698,1.245996,0.000645
23573.500000,2,1.250497,1.252284,1.251355,0.000678
23573.750000,2,1.251756,1.254889,1.253162,0.001045
23574.000000,2,1.244077,1.247125,1.246325,0.000991
23574.250000,2,1.230081,1.233968,1.232550,0.001233
23574.500000,2,1.216694,1.219656,1.218889,0.001045
23574.750000,2,1.212371,1.213950,1.213142,0.000497
23575.000000,2,1.216301,1.218725,1.217711,0.000811
23575.250000,2,1.227692,1.230013,1.228667,0.000779
23575.500000,2,1.234124,1.236305,1.235139,0.000686
23575.750000,2,1.231678,1.234205,1.233223,0.000761
23576.000000,2,1.238894,1.243805,1.241704,0.001972
23576.250000,2,1.208258,1.210839,1.209580,0.000842
23576.500000,2,1.201120,1.203472,1.202101,0.000782
23576.750000,2,1.200902,1.203592,1.202022,0.000982
23577.000000,2,1.202708,1.205006,1.203746,0.000796
23577.250000,2,1.200778,1.203014,1.201769,0.000847
23577.500000,2,1.193334,1.195080,1.194312,0.000592
23577.750000,2,1.186006,1.188768,1.187027,0.000853
23578.000000,2,1.185868,1.187234,1.186614,0.000443
23578.250000,2,1.195860,1.198555,1.196889,0.000870
23578.500000,2,1.211024,1.213769,1.212195,0.001093
23578.750000,2,1.223630,1.225604,1.224426,0.000751
23579.000000,2,1.221066,1.224209,1.222746,0.001131
23579.250000,2,1.205443,1.209765,1.208297,0.001520
23579.500000,2,1.186316,1.191355,1.189647,0.001713
23579.750000,2,1.177131,1.179895,1.178645,0.000824
23580.000000,2,1.179148,1.180072,1.179708,0.000339
23580.250000,2,1.191085,1.193410,1.192535,0.000731
23580.500000,2,1.206031,1.208098,1.207085,0.000715
23580.750000,2,1.215698,1.216903,1.216169,0.000365
23581.000000,2,1.214547,1.216563,1.215807,0.000763
23581.250000,2,1.207969,1.210664,1.209703,0.000928
23581.500000,2,1.199114,1.201929,1.200971,0.000870
23581.750000,2,1.192495,1.195316,1.194404,0.000927
23582.000000,2,1.184209,1.187066,1.186180,0.000973
23582.250000,2,1.174506,1.177245,1.176340,0.000984
23582.500000,2,1.160470,1.163929,1.162790,0.001170
23582.750000,2,1.148550,1.150933,1.149784,0.000813
23583.000000,2,1.139792,1.142406,1.141041,0.000827
23583.250000,2,1.137984,1.139914,1.139097,0.000663
23583.500000,2,1.138392,1.141383,1.139940,0.001043
23583.750000,2,1.138259,1.140873,1.139584,0.000889
23584.000000,2,1.132028,1.135656,1.133606,0.001386
23584.250000,2,1.122056,1.126338,1.123450,0.001500
23584.500000,2,1.111467,1.115300,1.113219,0.001382
23584.750000,2,1.105254,1.109307,1.107376,0.001473
23585.000000,2,1.102536,1.106536,1.104248,0.001445
23585.250000,2,1.098789,1.103231,1.100772,0.001520
23585.500000,2,1.088840,1.094112,1.090856,0.001699
23585.750000,2,1.071157,1.076949,1.073611,0.001854
23586.000000,2,1.050506,1.055276,1.052629,0.001650
23586.250000,2,1.032612,1.036818,1.034331,0.001521
23586.500000,2,1.018842,1.023140,1.020685,0.001544
23586.750000,2,1.009003,1.012736,1.010604,0.001450
23587.000000,2,0.994925,0.999603,0.997382,0.001699
23587.250000,2,0.973557,0.978901,0.976308,0.001957
23587.500000,2,0.941363,0.947680,0.944950,0.002293
23587.750000,2,0.903329,0.910210,0.906966,0.002559
23588.000000,2,0.861711,0.868609,0.865571,0.002625
23588.250000,2,0.819339,0.826474,0.823326,0.002657
23588.500000,2,0.773362,0.781161,0.777696,0.002896
23588.750000,2,0.722586,0.731321,0.727668,0.003154
23589.000000,2,0.666210,0.675922,0.672272,0.003518
23589.250000,2,0.609424,0.619493,0.615477,0.003365
23589.500000,2,0.554983,0.563771,0.560367,0.003177
23589.750000,2,0.505770,0.513868,0.510861,0.002845
23590.000000,2,0.461664,0.468677,0.465925,0.002461
23590.250000,2,0.421494,0.428175,0.425783,0.002302
23590.500000,2,0.384259,0.390199,0.387962,0.002097
23590.750000,2,0.350564,0.355734,0.353949,0.001805
23591.000000,2,0.321038,0.325346,0.323832,0.001564
23591.250000,2,0.297681,0.301082,0.299828,0.001157
23591.500000,2,0.280971,0.283057,0.282168,0.000728
23591.750000,2,0.271442,0.272322,0.271853,0.000308
23592.000000,3,0.337014,0.337719,0.337466,0.000267
23592.250000,3,0.339613,0.341148,0.340223,0.000545
23592.500000,3,0.347842,0.351059,0.349234,0.000995
23592.750000,3,0.364345,0.368987,0.366376,0.001487
23593.000000,3,0.389523,0.395356,0.391988,0.001968
23593.250000,3,0.422283,0.429414,0.425294,0.002517
23593.500000,3,0.460900,0.468915,0.463896,0.002792
23593.750000,3,0.502625,0.510390,0.505530,0.002832
23594.000000,3,0.545832,0.554187,0.548910,0.002973
23594.250000,3,0.591480,0.599903,0.594636,0.003177
23594.500000,3,0.640965,0.650895,0.645027,0.003453
23594.750000,3,0.697345,0.707484,0.700870,0.003611
23595.000000,3,0.755586,0.766161,0.759624,0.003727
23595.250000,3,0.813779,0.823083,0.817408,0.003330
23595.500000,3,0.864660,0.874054,0.868483,0.003141
23595.750000,3,0.908930,0.916148,0.912360,0.002523
23596.000000,3,0.947139,0.954972,0.950634,0.002468
23596.250000,3,0.983133,0.990435,0.986508,0.002360
23596.500000,3,1.019032,1.025939,1.022351,0.002277
23596.750000,3,1.052831,1.058557,1.055834,0.001951
23597.000000,3,1.078539,1.083444,1.081564,0.001654
23597.250000,3,1.093530,1.097626,1.095980,0.001325
23597.500000,3,1.098177,1.102198,1.100673,0.001436
23597.750000,3,1.099489,1.103349,1.101886,0.001377
23598.000000,3,1.104368,1.107427,1.106475,0.001322
23598.250000,3,1.114381,1.117654,1.116531,0.001289
23598.500000,3,1.126699,1.131261,1.129573,0.001424
23598.750000,3,1.137327,1.140546,1.138989,0.001250
23599.000000,3,1.138987,1.142855,1.141046,0.001476
23599.250000,3,1.133589,1.138286,1.136347,0.001757
23599.500000,3,1.128257,1.132200,1.130162,0.001366
23599.750000,3,1.127069,1.131101,1.128819,0.001626
23600.000000,3,1.134550,1.138277,1.136602,0.001305
23600.250000,3,1.137985,1.140953,1.139681,0.001095
23600.500000,3,1.140347,1.143136,1.141985,0.001031
23600.750000,3,1.134566,1.138405,1.136575,0.001379
23601.000000,3,1.123854,1.128319,1.126078,0.001392
23601.250000,3,1.115312,1.118660,1.116948,0.001172
23601.500000,3,1.114198,1.116693,1.115687,0.000799
23601.750000,3,1.123328,1.124979,1.124356,0.000555
23602.000000,3,1.137817,1.141042,1.139563,0.001205
23602.250000,3,1.153728,1.155879,1.154950,0.000706
23602.500000,3,1.164353,1.166039,1.165136,0.000590
23602.750000,3,1.168169,1.169245,1.168550,0.000389
23603.000000,3,1.167648,1.169691,1.168566,0.000634
23603.250000,3,1.166856,1.168553,1.167644,0.000599
23603.500000,3,1.166283,1.167894,1.167041,0.000472
23603.750000,3,1.164654,1.166444,1.165435,0.000541
23604.000000,3,1.159946,1.162347,1.160987,0.000989
23604.250000,3,1.152052,1.154083,1.153021,0.000843
23604.500000,3,1.144117,1.146729,1.145399,0.000894
23604.750000,3,1.140977,1.143179,1.142232,0.000738
23605.000000,3,1.142977,1.145130,1.144269,0.000634
23605.250000,3,1.148246,1.150658,1.149684,0.000902
23605.500000,3,1.152606,1.154207,1.153533,0.000691
23605.750000,3,1.150706,1.153687,1.152177,0.001027
23606.000000,3,1.143660,1.146947,1.145303,0.001148
23606.250000,3,1.134918,1.137138,1.136063,0.000750
23606.500000,3,1.125997,1.129488,1.127791,0.001159
23606.750000,3,1.120136,1.122749,1.121611,0.000856
23607.000000,3,1.113182,1.116866,1.115055,0.001208
23607.250000,3,1.105133,1.108506,1.106868,0.001153
23607.500000,3,1.095868,1.098766,1.097337,0.001017
23607.750000,3,1.088301,1.091244,1.089910,0.001035
23608.000000,3,1.086420,1.087874,1.087304,0.000496
23608.250000,3,1.089319,1.091392,1.090353,0.000704
23608.500000,3,1.095284,1.096932,1.096185,0.000499
23608.750000,3,1.097153,1.098518,1.098009,0.000453
23609.000000,3,1.091587,1.093811,1.092887,0.000686
23609.250000,3,1.081950,1.083589,1.082945,0.000544
23609.500000,3,1.074042,1.075620,1.074947,0.000620
23609.750000,3,1.071896,1.073842,1.073094,0.000627
23610.000000,3,1.077918,1.080855,1.079437,0.001036
23610.250000,3,1.086955,1.090020,1.088656,0.001045
23610.500000,3,1.092433,1.094762,1.093432,0.000914
23610.750000,3,1.089937,1.092739,1.091077,0.000941
23611.000000,3,1.083000,1.085559,1.084268,0.000904
23611.250000,3,1.079506,1.081994,1.080579,0.000899
23611.500000,3,1.083326,1.087266,1.085342,0.001305
23611.750000,3,1.095699,1.101053,1.097825,0.001835
23612.000000,3,1.109950,1.113278,1.111873,0.001257
23612.250000,3,1.116267,1.118957,1.117469,0.001004
23612.500000,3,1.112880,1.115138,1.113852,0.000907
23612.750000,3,1.103614,1.106598,1.105085,0.001126
23613.000000,3,1.099601,1.102469,1.101133,0.000887
23613.250000,3,1.106212,1.109082,1.107789,0.000919
23613.500000,3,1.120404,1.123938,1.122133,0.001219
23613.750000,3,1.135990,1.139188,1.137421,0.001227
23614.000000,3,1.142875,1.144866,1.144039,0.000639
23614.250000,3,1.141270,1.143419,1.142304,0.000708
23614.500000,3,1.137256,1.139147,1.138266,0.000653
23614.750000,3,1.139276,1.142997,1.140981,0.001313
23615.000000,3,1.151846,1.155296,1.153559,0.001287
23615.250000,3,1.169357,1.173032,1.170765,0.001327
23615.500000,3,1.181206,1.183262,1.182151,0.000642
23615.750000,3,1.179313,1.181538,1.180415,0.000711
23616.000000,3,1.166842,1.170152,1.168523,0.000955
23616.250000,3,1.156234,1.158535,1.157292,0.000763
23616.500000,3,1.156844,1.159887,1.158665,0.001087
23616.750000,3,1.173197,1.178650,1.175506,0.001779
23617.000000,3,1.200924,1.206756,1.203396,0.002060
23617.250000,3,1.227792,1.232300,1.229818,0.001687
23617.500000,3,1.243638,1.246302,1.244865,0.001087
23617.750000,3,1.245033,1.246703,1.245874,0.000520
23618.000000,3,1.237418,1.240342,1.238682,0.001114
23618.250000,3,1.227757,1.231451,1.229537,0.001434
23618.500000,3,1.217669,1.220953,1.219360,0.001144
23618.750000,3,1.201335,1.206355,1.203685,0.001805
23619.000000,3,1.173874,1.179395,1.176770,0.002053
23619.250000,3,1.136797,1.143133,1.140534,0.002404
23619.500000,3,1.097104,1.103835,1.100901,0.002583
23619.750000,3,1.062335,1.068674,1.065506,0.002248
23620.000000,3,1.034082,1.039452,1.036713,0.002002
23620.250000,3,1.004193,1.011181,1.007829,0.002393
23620.500000,3,0.966751,0.975707,0.971337,0.003232
23620.750000,3,0.914736,0.925039,0.920265,0.003812
23621.000000,3,0.849258,0.861212,0.856105,0.004430
23621.250000,3,0.780108,0.791970,0.787170,0.004461
23621.500000,3,0.714683,0.725751,0.721074,0.004170
23621.750000,3,0.654374,0.664412,0.660203,0.003648
23622.000000,3,0.598238,0.607886,0.603718,0.003608
23622.250000,3,0.543269,0.552869,0.549216,0.003455
23622.500000,3,0.491706,0.500166,0.497030,0.003117
23622.750000,3,0.444909,0.452475,0.449714,0.002732
23623.000000,3,0.406055,0.412215,0.409804,0.002200
23623.250000,3,0.375800,0.380441,0.378534,0.001643
23623.500000,3,0.354906,0.357945,0.356617,0.001100
23623.750000,3,0.342817,0.344043,0.343447,0.000386
23624.000000,4,0.267292,0.267797,0.267536,0.000166
23624.250000,4,0.269589,0.271014,0.270139,0.000493
23624.500000,4,0.277559,0.280242,0.278738,0.000883
23624.750000,4,0.292798,0.296608,0.294333,0.001305
23625.000000,4,0.316171,0.321295,0.318080,0.001836
23625.250000,4,0.346140,0.352712,0.348901,0.002223
23625.500000,4,0.382178,0.389523,0.385108,0.002619
23625.750000,4,0.421638,0.429261,0.424940,0.002694
23626.000000,4,0.463920,0.472174,0.467294,0.002995
23626.250000,4,0.510650,0.519539,0.514184,0.003272
23626.500000,4,0.563892,0.574257,0.567914,0.003817
23626.750000,4,0.623996,0.635323,0.628342,0.004003
23627.000000,4,0.687743,0.699134,0.692229,0.004092
23627.250000,4,0.748457,0.758100,0.752250,0.003599
23627.500000,4,0.799657,0.808234,0.802979,0.002984
23627.750000,4,0.842065,0.849696,0.845034,0.002558
23628.000000,4,0.881648,0.888759,0.884541,0.002438
23628.250000,4,0.922496,0.929502,0.924994,0.002578
23628.500000,4,0.965663,0.973268,0.968388,0.002833
23628.750000,4,1.007467,1.015498,1.010854,0.002522
23629.000000,4,1.042555,1.049440,1.045925,0.002062
23629.250000,4,1.069003,1.073290,1.071258,0.001427
23629.500000,4,1.087930,1.090982,1.089391,0.001234
23629.750000,4,1.104461,1.107682,1.105838,0.001157
23630.000000,4,1.120901,1.125134,1.122954,0.001322
23630.250000,4,1.137431,1.140984,1.139062,0.001064
23630.500000,4,1.147320,1.149311,1.148038,0.000584
23630.750000,4,1.146321,1.149281,1.147414,0.001128
23631.000000,4,1.138810,1.142247,1.140436,0.001114
23631.250000,4,1.132837,1.135713,1.134684,0.000939
23631.500000,4,1.136053,1.138333,1.137444,0.000758
23631.750000,4,1.148119,1.151807,1.149774,0.001231
23632.000000,4,1.166190,1.170120,1.167942,0.001483
23632.250000,4,1.181838,1.185196,1.183774,0.001238
23632.500000,4,1.188880,1.192202,1.190830,0.001044
23632.750000,4,1.189084,1.191875,1.190750,0.001004
23633.000000,4,1.187092,1.190391,1.188515,0.001165
23633.250000,4,1.187993,1.190764,1.189574,0.000983
23633.500000,4,1.192295,1.195269,1.194181,0.001099
23633.750000,4,1.196678,1.200389,1.198515,0.001228
23634.000000,4,1.196412,1.199624,1.197822,0.001183
23634.250000,4,1.189784,1.193802,1.191732,0.001336
23634.500000,4,1.182980,1.186732,1.184856,0.001428
23634.750000,4,1.180979,1.184575,1.183106,0.001415
23635.000000,4,1.187603,1.191507,1.189811,0.001335
23635.250000,4,1.199299,1.203666,1.201449,0.001631
23635.500000,4,1.209775,1.213841,1.211933,0.001336
23635.750000,4,1.213630,1.215578,1.214742,0.000670
23636.000000,4,1.207476,1.209887,1.208700,0.000853
23636.250000,4,1.198125,1.200127,1.198781,0.000711
23636.500000,4,1.192357,1.194146,1.192934,0.000537
23636.750000,4,1.193344,1.195000,1.194076,0.000546
23637.000000,4,1.199882,1.201629,1.200567,0.000603
23637.250000,4,1.205348,1.207216,1.206194,0.000562
23637.500000,4,1.206131,1.206904,1.206498,0.000274
23637.750000,4,1.200796,1.202441,1.201751,0.000535
23638.000000,4,1.194541,1.195787,1.195285,0.000457
23638.250000,4,1.192768,1.193992,1.193644,0.000385
23638.500000,4,1.198414,1.199296,1.198853,0.000258
23638.750000,4,1.206499,1.208237,1.207552,0.000563
23639.000000,4,1.213623,1.215039,1.214133,0.000488
23639.250000,4,1.213464,1.214368,1.213924,0.000332
23639.500000,4,1.206615,1.208876,1.208110,0.000776
23639.750000,4,1.200578,1.202223,1.201186,0.000578
23640.000000,4,1.201345,1.202627,1.201893,0.000474
23640.250000,4,1.198061,1.199417,1.198745,0.000494
23640.500000,4,1.199493,1.200601,1.200209,0.000357
23640.750000,4,1.198355,1.199454,1.198695,0.000372
23641.000000,4,1.191346,1.193106,1.192274,0.000482
23641.250000,4,1.184227,1.185432,1.184944,0.000417
23641.500000,4,1.180983,1.181862,1.181299,0.000296
23641.750000,4,1.183160,1.185296,1.184199,0.000651
23642.000000,4,1.191657,1.193449,1.192547,0.000553
23642.250000,4,1.199574,1.201080,1.200501,0.000464
23642.500000,4,1.200517,1.202391,1.201346,0.000676
23642.750000,4,1.192998,1.196621,1.194518,0.001052
23643.000000,4,1.182625,1.184415,1.183392,0.000607
23643.250000,4,1.174384,1.175256,1.174830,0.000312
23643.500000,4,1.170765,1.173558,1.171869,0.001057
23643.750000,4,1.172282,1.175815,1.173594,0.001098
23644.000000,4,1.175024,1.177743,1.176317,0.000848
23644.250000,4,1.174466,1.176814,1.175152,0.000875
23644.500000,4,1.170294,1.172164,1.171113,0.000621
23644.750000,4,1.166440,1.167445,1.167071,0.000394
23645.000000,4,1.165817,1.167881,1.166978,0.000701
23645.250000,4,1.169003,1.171323,1.170020,0.000765
23645.500000,4,1.169579,1.172444,1.170806,0.001030
23645.750000,4,1.162583,1.166566,1.164546,0.001343
23646.000000,4,1.147528,1.151263,1.149542,0.001424
23646.250000,4,1.131305,1.133610,1.132385,0.000890
23646.500000,4,1.119664,1.121635,1.120782,0.000671
23646.750000,4,1.121375,1.123873,1.122441,0.000846
23647.000000,4,1.133798,1.138100,1.135789,0.001405
23647.250000,4,1.152898,1.157104,1.155293,0.001461
23647.500000,4,1.168772,1.172212,1.170655,0.001201
23647.750000,4,1.175333,1.177637,1.176631,0.000790
23648.000000,4,1.172417,1.174954,1.173614,0.000905
23648.250000,4,1.166417,1.168462,1.167225,0.000807
23648.500000,4,1.162764,1.164629,1.163945,0.000576
23648.750000,4,1.164930,1.166771,1.165875,0.000608
23649.000000,4,1.169536,1.171121,1.170349,0.000510
23649.250000,4,1.170871,1.173104,1.172209,0.000671
23649.500000,4,1.169351,1.171315,1.170158,0.000638
23649.750000,4,1.163642,1.164948,1.164340,0.000511
23650.000000,4,1.156163,1.157997,1.157179,0.000617
23650.250000,4,1.148257,1.150224,1.149194,0.000690
23650.500000,4,1.136368,1.140238,1.138048,0.001188
23650.750000,4,1.116283,1.121340,1.119104,0.001647
23651.000000,4,1.088349,1.093497,1.091926,0.001745
23651.250000,4,1.053756,1.061202,1.058294,0.002456
23651.500000,4,1.018252,1.025325,1.022074,0.002383
23651.750000,4,0.980026,0.989209,0.985169,0.002927
23652.000000,4,0.940671,0.949336,0.945557,0.003052
23652.250000,4,0.894394,0.904869,0.900128,0.003482
23652.500000,4,0.840665,0.851023,0.846469,0.003732
