# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.225099,0.225543,0.225379,0.000154
24228.250000,1,0.226289,0.226976,0.226679,0.000232
24228.500000,1,0.230598,0.231201,0.230931,0.000246
24228.750000,1,0.237743,0.238608,0.238252,0.000345
24229.000000,1,0.248718,0.249565,0.249148,0.000350
24229.250000,1,0.263004,0.264080,0.263619,0.000478
24229.500000,1,0.281728,0.283090,0.282515,0.000594
24229.750000,1,0.304398,0.306274,0.305394,0.000739
24230.000000,1,0.331669,0.333624,0.332731,0.000839
24230.250000,1,0.362508,0.365272,0.363842,0.001057
24230.500000,1,0.397324,0.400121,0.398696,0.001103
24230.750000,1,0.434845,0.438265,0.436608,0.001415
24231.000000,1,0.474197,0.477197,0.475855,0.001190
24231.250000,1,0.514075,0.517438,0.515924,0.001375
24231.500000,1,0.554519,0.557589,0.556088,0.001236
24231.750000,1,0.593846,0.597063,0.595552,0.001389
24232.000000,1,0.632814,0.635710,0.634296,0.001185
24232.250000,1,0.669804,0.672694,0.671249,0.001147
24232.500000,1,0.705287,0.707703,0.706463,0.001028
24232.750000,1,0.737826,0.740389,0.739283,0.000961
24233.000000,1,0.767756,0.770389,0.769217,0.001073
24233.250000,1,0.795700,0.798041,0.797098,0.000928
24233.500000,1,0.821629,0.824268,0.823334,0.000966
24233.750000,1,0.847474,0.849370,0.848383,0.000715
24234.000000,1,0.871806,0.874248,0.872984,0.000908
24234.250000,1,0.894706,0.897099,0.895708,0.000848
24234.500000,1,0.916361,0.917406,0.916754,0.000436
24234.750000,1,0.935180,0.936796,0.936067,0.000699
24235.000000,1,0.952932,0.955748,0.954511,0.000972
24235.250000,1,0.971655,0.974526,0.973091,0.001089
24235.500000,1,0.991132,0.993193,0.992055,0.000786
24235.750000,1,1.009049,1.010383,1.009506,0.000512
24236.000000,1,1.026143,1.027698,1.026745,0.000566
24236.250000,1,1.039710,1.041558,1.040717,0.000665
24236.500000,1,1.052864,1.053750,1.053259,0.000389
24236.750000,1,1.065793,1.067640,1.066693,0.000645
24237.000000,1,1.080211,1.082698,1.081149,0.000936
24237.250000,1,1.097463,1.099181,1.098274,0.000578
24237.500000,1,1.114334,1.116176,1.115212,0.000649
24237.750000,1,1.129609,1.131710,1.130528,0.000766
24238.000000,1,1.143381,1.145007,1.144284,0.000732
24238.250000,1,1.154996,1.156024,1.155651,0.000363
24238.500000,1,1.166720,1.168333,1.167726,0.000619
24238.750000,1,1.180808,1.182145,1.181557,0.000442
24239.000000,1,1.197669,1.200063,1.199284,0.000930
24239.250000,1,1.217720,1.219729,1.218634,0.000751
24239.500000,1,1.236638,1.238146,1.237578,0.000537
24239.750000,1,1.253179,1.255281,1.254284,0.000687
24240.000000,1,1.266917,1.267988,1.267503,0.000375
24240.250000,1,1.277220,1.279307,1.278359,0.000759
24240.500000,1,1.287573,1.289444,1.288604,0.000624
24240.750000,1,1.300138,1.300989,1.300754,0.000313
24241.000000,1,1.312023,1.314675,1.313174,0.001024
24241.250000,1,1.322617,1.325228,1.324283,0.000988
24241.500000,1,1.332379,1.333231,1.332744,0.000308
24241.750000,1,1.336204,1.339037,1.337213,0.001086
24242.000000,1,1.339223,1.340705,1.340017,0.000485
24242.250000,1,1.340959,1.342987,1.341829,0.000668
24242.500000,1,1.343904,1.344949,1.344524,0.000378
24242.750000,1,1.347258,1.349176,1.348085,0.000695
24243.000000,1,1.351213,1.353435,1.352047,0.000752
24243.250000,1,1.352324,1.353941,1.353181,0.000594
24243.500000,1,1.352414,1.353501,1.353037,0.000384
24243.750000,1,1.348409,1.350493,1.350000,0.000798
24244.000000,1,1.346777,1.348345,1.347575,0.000578
24244.250000,1,1.344164,1.346389,1.345120,0.000754
24244.500000,1,1.342340,1.344026,1.343013,0.000574
24244.750000,1,1.340431,1.341539,1.341018,0.000453
24245.000000,1,1.338026,1.339273,1.338649,0.000511
24245.250000,1,1.335032,1.337695,1.336121,0.000888
24245.500000,1,1.332831,1.334490,1.333602,0.000556
24245.750000,1,1.330259,1.331424,1.330767,0.000393
24246.000000,1,1.326910,1.328159,1.327428,0.000469
24246.250000,1,1.323072,1.324734,1.323733,0.000548
24246.500000,1,1.318457,1.320450,1.319169,0.000710
24246.750000,1,1.313355,1.315408,1.314064,0.000703
24247.000000,1,1.309211,1.310001,1.309586,0.000273
24247.250000,1,1.305488,1.306970,1.306414,0.000505
24247.500000,1,1.304856,1.305986,1.305437,0.000434
24247.750000,1,1.304049,1.305183,1.304313,0.000437
24248.000000,1,1.302692,1.304094,1.303278,0.000459
24248.250000,1,1.299340,1.301040,1.299982,0.000573
24248.500000,1,1.293615,1.295713,1.294525,0.000675
24248.750000,1,1.288182,1.290576,1.289447,0.000826
24249.000000,1,1.283674,1.284969,1.284463,0.000467
24249.250000,1,1.280596,1.281960,1.281393,0.000448
24249.500000,1,1.277323,1.279098,1.278451,0.000711
24249.750000,1,1.274785,1.276298,1.275385,0.000508
24250.000000,1,1.270365,1.271052,1.270679,0.000284
24250.250000,1,1.262608,1.264423,1.263333,0.000643
24250.500000,1,1.255992,1.257575,1.256892,0.000572
24250.750000,1,1.249256,1.251347,1.250304,0.000806
24251.000000,1,1.243912,1.245259,1.244516,0.000502
24251.250000,1,1.239808,1.241595,1.240553,0.000619
24251.500000,1,1.236274,1.236839,1.236511,0.000208
24251.750000,1,1.231480,1.233525,1.232075,0.000746
24252.000000,1,1.227026,1.227707,1.227260,0.000237
24252.250000,1,1.221241,1.222741,1.221731,0.000548
24252.500000,1,1.216373,1.217805,1.216825,0.000508
24252.750000,1,1.213674,1.214801,1.214247,0.000443
24253.000000,1,1.211949,1.213339,1.212746,0.000583
24253.250000,1,1.210481,1.211482,1.210808,0.000372
24253.500000,1,1.207518,1.208733,1.208255,0.000430
24253.750000,1,1.202882,1.204558,1.203615,0.000609
24254.000000,1,1.195024,1.196608,1.196065,0.000544
24254.250000,1,1.185148,1.187886,1.186517,0.000993
24254.500000,1,1.173325,1.175752,1.174510,0.000800
24254.750000,1,1.157653,1.160705,1.158755,0.001110
24255.000000,1,1.137348,1.140627,1.138945,0.001313
24255.250000,1,1.112135,1.115105,1.113184,0.001077
24255.500000,1,1.078853,1.082704,1.080387,0.001547
24255.750000,1,1.037993,1.042314,1.039910,0.001797
24256.000000,1,0.991401,0.995414,0.993270,0.001604
24256.250000,1,0.938467,0.943271,0.940695,0.002060
24256.500000,1,0.881489,0.886053,0.883639,0.002009
24256.750000,1,0.820296,0.826036,0.822861,0.002362
24257.000000,1,0.757236,0.762834,0.759901,0.002204
24257.250000,1,0.692618,0.697374,0.694840,0.001970
24257.500000,1,0.626636,0.631972,0.629059,0.002069
24257.750000,1,0.561755,0.567000,0.564274,0.002095
24258.000000,1,0.499374,0.504733,0.502108,0.002133
24258.250000,1,0.441996,0.446782,0.443978,0.001881
24258.500000,1,0.389570,0.393485,0.391428,0.001485
24258.750000,1,0.342893,0.346393,0.344511,0.001360
24259.000000,1,0.303667,0.306444,0.305051,0.001121
24259.250000,1,0.272061,0.274569,0.273223,0.000926
24259.500000,1,0.249400,0.250916,0.250012,0.000586
24259.750000,1,0.235048,0.235971,0.235454,0.000316
24260.000000,2,0.281801,0.282688,0.282355,0.000324
24260.250000,2,0.283871,0.284534,0.284301,0.000242
24260.500000,2,0.290253,0.291090,0.290610,0.000292
24260.750000,2,0.300650,0.301783,0.301180,0.000388
24261.000000,2,0.315848,0.317212,0.316446,0.000457
24261.250000,2,0.335363,0.337541,0.336327,0.000699
24261.500000,2,0.359906,0.362408,0.361067,0.000822
24261.750000,2,0.389587,0.392326,0.390960,0.000911
24262.000000,2,0.423705,0.427196,0.425622,0.001229
24262.250000,2,0.462405,0.466062,0.464273,0.001270
24262.500000,2,0.504138,0.507452,0.505808,0.001209
24262.750000,2,0.547520,0.551599,0.549675,0.001445
24263.000000,2,0.591823,0.596012,0.594082,0.001453
24263.250000,2,0.636241,0.640317,0.638182,0.001335
24263.500000,2,0.679021,0.682466,0.680609,0.001415
24263.750000,2,0.719090,0.722712,0.721078,0.001259
24264.000000,2,0.756323,0.759783,0.758417,0.001234
24264.250000,2,0.790576,0.793544,0.792087,0.001052
24264.500000,2,0.820322,0.822905,0.821594,0.000985
24264.750000,2,0.845694,0.848081,0.846924,0.000891
24265.000000,2,0.867818,0.870271,0.869089,0.000835
24265.250000,2,0.887149,0.889109,0.888382,0.000737
24265.500000,2,0.904085,0.906900,0.905675,0.000960
24265.750000,2,0.920414,0.922801,0.921588,0.000890
24266.000000,2,0.933282,0.934794,0.934262,0.000579
24266.250000,2,0.945386,0.946041,0.945646,0.000267
24266.500000,2,0.953028,0.954791,0.953942,0.000722
24266.750000,2,0.959580,0.961136,0.960349,0.000603
24267.000000,2,0.965703,0.966816,0.966248,0.000464
24267.250000,2,0.970280,0.971318,0.970921,0.000395
24267.500000,2,0.975909,0.976571,0.976106,0.000244
24267.750000,2,0.979928,0.980789,0.980342,0.000293
24268.000000,2,0.982795,0.983517,0.983131,0.000257
24268.250000,2,0.985081,0.986399,0.985867,0.000471
24268.500000,2,0.987758,0.988441,0.988151,0.000240
24268.750000,2,0.991750,0.993115,0.992309,0.000506
24269.000000,2,0.997336,0.998481,0.997798,0.000378
24269.250000,2,1.004438,1.005269,1.004808,0.000288
24269.500000,2,1.011673,1.013040,1.012402,0.000571
24269.750000,2,1.018590,1.019932,1.019349,0.000570
24270.000000,2,1.025466,1.026126,1.025917,0.000260
24270.250000,2,1.030345,1.032692,1.031467,0.000848
24270.500000,2,1.036393,1.037731,1.036976,0.000515
24270.750000,2,1.042454,1.044042,1.043302,0.000649
24271.000000,2,1.048412,1.050233,1.049473,0.000605
24271.250000,2,1.054286,1.056073,1.055324,0.000599
24271.500000,2,1.059983,1.060855,1.060244,0.000312
24271.750000,2,1.062545,1.064518,1.063515,0.000628
24272.000000,2,1.069177,1.072368,1.070291,0.001119
24272.250000,2,1.068956,1.070576,1.069946,0.000589
24272.500000,2,1.073740,1.075219,1.074408,0.000596
24272.750000,2,1.079299,1.080861,1.079893,0.000561
24273.000000,2,1.085794,1.087771,1.086454,0.000729
24273.250000,2,1.091318,1.093394,1.092260,0.000663
24273.500000,2,1.096805,1.098957,1.097743,0.000702
24273.750000,2,1.102664,1.104778,1.103817,0.000817
24274.000000,2,1.109174,1.110925,1.109869,0.000676
24274.250000,2,1.117033,1.118864,1.117781,0.000654
24274.500000,2,1.126371,1.128585,1.127091,0.000799
24274.750000,2,1.136322,1.138593,1.137262,0.000820
24275.000000,2,1.146062,1.148453,1.147148,0.000790
24275.250000,2,1.155059,1.156610,1.156017,0.000518
24275.500000,2,1.163764,1.165638,1.165099,0.000700
24275.750000,2,1.172952,1.175735,1.174532,0.000919
24276.000000,2,1.187681,1.192108,1.189351,0.001502
24276.250000,2,1.193868,1.196005,1.195055,0.000840
24276.500000,2,1.204039,1.205621,1.204762,0.000548
24276.750000,2,1.212996,1.215560,1.213910,0.000906
24277.000000,2,1.220118,1.222436,1.221252,0.000744
24277.250000,2,1.225655,1.227519,1.226943,0.000658
24277.500000,2,1.231813,1.232700,1.232368,0.000298
24277.750000,2,1.237108,1.238831,1.237738,0.000616
24278.000000,2,1.241280,1.243623,1.242622,0.000880
24278.250000,2,1.247447,1.249168,1.248065,0.000606
24278.500000,2,1.250108,1.251258,1.250673,0.000452
24278.750000,2,1.252086,1.252909,1.252591,0.000279
24279.000000,2,1.252196,1.253464,1.253028,0.000473
24279.250000,2,1.253012,1.254081,1.253569,0.000347
24279.500000,2,1.254939,1.255877,1.255545,0.000338
24279.750000,2,1.258382,1.259773,1.258905,0.000490
24280.000000,2,1.262872,1.264137,1.263484,0.000439
24280.250000,2,1.267550,1.269474,1.268599,0.000816
24280.500000,2,1.272736,1.274410,1.273298,0.000590
24280.750000,2,1.275941,1.277811,1.276932,0.000782
24281.000000,2,1.279667,1.281853,1.280852,0.000870
24281.250000,2,1.283817,1.285110,1.284592,0.000496
24281.500000,2,1.287996,1.289701,1.289162,0.000635
24281.750000,2,1.293486,1.295397,1.294485,0.000750
24282.000000,2,1.298604,1.300725,1.299854,0.000697
24282.250000,2,1.304306,1.306480,1.305343,0.000763
24282.500000,2,1.309172,1.310791,1.310026,0.000634
24282.750000,2,1.314818,1.316879,1.315630,0.000766
24283.000000,2,1.321360,1.322894,1.322057,0.000627
24283.250000,2,1.330008,1.331260,1.330708,0.000541
24283.500000,2,1.338600,1.340871,1.339834,0.000834
24283.750000,2,1.347930,1.349754,1.348801,0.000780
24284.000000,2,1.357252,1.358984,1.358071,0.000659
24284.250000,2,1.364425,1.366623,1.365488,0.000759
24284.500000,2,1.370578,1.371866,1.371296,0.000527
24284.750000,2,1.374114,1.374698,1.374304,0.000211
24285.000000,2,1.374742,1.376435,1.375718,0.000551
24285.250000,2,1.374226,1.374570,1.374447,0.000124
24285.500000,2,1.369135,1.370724,1.370135,0.000568
24285.750000,2,1.360627,1.363121,1.361912,0.000884
24286.000000,2,1.350704,1.352407,1.351554,0.000550
24286.250000,2,1.337564,1.339002,1.338010,0.000558
24286.500000,2,1.319210,1.322353,1.321223,0.001061
24286.750000,2,1.300257,1.301890,1.301241,0.000580
24287.000000,2,1.274541,1.277287,1.276137,0.000959
24287.250000,2,1.244086,1.247270,1.245908,0.001074
24287.500000,2,1.207898,1.210813,1.209013,0.001125
24287.750000,2,1.164007,1.168032,1.166135,0.001439
24288.000000,2,1.115634,1.119564,1.117576,0.001459
24288.250000,2,1.062113,1.066456,1.064379,0.001731
24288.500000,2,1.002828,1.007383,1.005087,0.001800
24288.750000,2,0.939591,0.944661,0.942243,0.002016
24289.000000,2,0.871124,0.876263,0.873993,0.002005
24289.250000,2,0.799643,0.805794,0.802744,0.002218
24289.500000,2,0.727606,0.733680,0.730519,0.002259
24289.750000,2,0.656787,0.662909,0.659783,0.002331
24290.000000,2,0.588120,0.593893,0.591166,0.002154
24290.250000,2,0.524798,0.529530,0.526954,0.001823
24290.500000,2,0.465716,0.470096,0.467787,0.001714
24290.750000,2,0.413719,0.417406,0.415453,0.001543
24291.000000,2,0.369415,0.372377,0.370842,0.001209
24291.250000,2,0.333867,0.336351,0.335079,0.000964
24291.500000,2,0.308299,0.309775,0.308942,0.000663
24291.750000,2,0.292383,0.293747,0.293036,0.000583
24292.000000,3,0.296951,0.297695,0.297375,0.000321
24292.250000,3,0.300031,0.301081,0.300647,0.000355
24292.500000,3,0.310657,0.311912,0.311487,0.000437
24292.750000,3,0.328058,0.329535,0.328873,0.000567
24293.000000,3,0.351774,0.353907,0.352929,0.000751
24293.250000,3,0.381799,0.384637,0.383444,0.001037
24293.500000,3,0.418310,0.421464,0.420052,0.001106
24293.750000,3,0.459740,0.463943,0.461963,0.001443
24294.000000,3,0.505916,0.509326,0.507833,0.001293
24294.250000,3,0.554261,0.558186,0.556154,0.001590
24294.500000,3,0.604984,0.608374,0.606747,0.001271
24294.750000,3,0.655452,0.659623,0.657647,0.001494
24295.000000,3,0.706939,0.711061,0.709140,0.001470
24295.250000,3,0.759795,0.763303,0.761504,0.001356
24295.500000,3,0.811529,0.815566,0.813522,0.001547
24295.750000,3,0.860959,0.864731,0.862870,0.001481
24296.000000,3,0.907786,0.911031,0.909288,0.001196
24296.250000,3,0.949853,0.951786,0.950709,0.000704
24296.500000,3,0.985581,0.988578,0.987032,0.001117
24296.750000,3,1.018841,1.021613,1.020331,0.001156
24297.000000,3,1.049549,1.051002,1.050178,0.000590
24297.250000,3,1.076797,1.078537,1.077727,0.000600
24297.500000,3,1.101006,1.102433,1.101473,0.000526
24297.750000,3,1.119479,1.121391,1.120523,0.000680
24298.000000,3,1.133685,1.134763,1.134361,0.000393
24298.250000,3,1.143184,1.144425,1.143710,0.000408
24298.500000,3,1.150077,1.151227,1.150548,0.000494
24298.750000,3,1.155657,1.156482,1.156159,0.000312
24299.000000,3,1.160820,1.161915,1.161493,0.000414
24299.250000,3,1.164318,1.165445,1.164723,0.000404
24299.500000,3,1.164103,1.165564,1.165059,0.000544
24299.750000,3,1.161911,1.163401,1.162988,0.000554
24300.000000,3,1.159615,1.160828,1.160267,0.000470
24300.250000,3,1.155344,1.156570,1.156177,0.000433
24300.500000,3,1.152940,1.154518,1.154033,0.000605
24300.750000,3,1.152708,1.154277,1.153808,0.000578
24301.000000,3,1.154263,1.155436,1.154998,0.000406
24301.250000,3,1.155365,1.157079,1.156003,0.000604
24301.500000,3,1.156102,1.156928,1.156595,0.000279
24301.750000,3,1.154880,1.156004,1.155528,0.000418
24302.000000,3,1.153374,1.154686,1.154232,0.000478
24302.250000,3,1.151661,1.153130,1.152511,0.000557
24302.500000,3,1.150768,1.151864,1.151417,0.000391
24302.750000,3,1.149253,1.150817,1.150097,0.000516
24303.000000,3,1.147596,1.149186,1.148674,0.000580
24303.250000,3,1.147212,1.149594,1.148433,0.000800
24303.500000,3,1.146737,1.149361,1.148322,0.000894
24303.750000,3,1.148687,1.150598,1.149829,0.000653
24304.000000,3,1.150950,1.153677,1.152534,0.000986
24304.250000,3,1.153142,1.155569,1.154702,0.000885
24304.500000,3,1.156304,1.158108,1.157541,0.000683
24304.750000,3,1.158042,1.160286,1.159173,0.000752
24305.000000,3,1.160012,1.161092,1.160692,0.000368
24305.250000,3,1.160628,1.162292,1.161731,0.000580
24305.500000,3,1.161183,1.163799,1.162567,0.000903
24305.750000,3,1.160699,1.163234,1.162429,0.000928
24306.000000,3,1.159112,1.161469,1.160661,0.000876
24306.250000,3,1.155950,1.158471,1.157324,0.000919
24306.500000,3,1.152142,1.154251,1.153533,0.000731
24306.750000,3,1.147626,1.150368,1.149343,0.001014
24307.000000,3,1.146040,1.147387,1.146937,0.000512
24307.250000,3,1.144596,1.146346,1.145614,0.000729
24307.500000,3,1.144262,1.146309,1.145792,0.000769
24307.750000,3,1.145293,1.147198,1.146240,0.000650
24308.000000,3,1.144727,1.146737,1.145904,0.000679
24308.250000,3,1.143515,1.145744,1.144989,0.000789
24308.500000,3,1.143302,1.145323,1.144531,0.000824
24308.750000,3,1.145245,1.147128,1.146205,0.000760
24309.000000,3,1.149354,1.152030,1.150928,0.001016
24309.250000,3,1.156082,1.159402,1.157730,0.001163
24309.500000,3,1.163527,1.165724,1.164765,0.000776
24309.750000,3,1.169275,1.171819,1.171026,0.000923
24310.000000,3,1.174700,1.176762,1.175702,0.000768
24310.250000,3,1.177660,1.179475,1.178474,0.000669
24310.500000,3,1.180638,1.181825,1.181224,0.000492
24310.750000,3,1.182688,1.183690,1.183071,0.000393
24311.000000,3,1.185186,1.185906,1.185577,0.000251
24311.250000,3,1.185469,1.186903,1.186097,0.000548
24311.500000,3,1.185651,1.186993,1.186377,0.000513
24311.750000,3,1.184939,1.186314,1.185548,0.000463
24312.000000,3,1.184883,1.187441,1.185693,0.000921
24312.250000,3,1.185923,1.187725,1.186693,0.000743
24312.500000,3,1.188369,1.189936,1.188958,0.000577
24312.750000,3,1.191844,1.193010,1.192346,0.000526
24313.000000,3,1.196224,1.197791,1.196914,0.000609
24313.250000,3,1.200295,1.201685,1.201012,0.000597
24313.500000,3,1.202972,1.204851,1.204165,0.000650
24313.750000,3,1.205746,1.207653,1.206884,0.000653
24314.000000,3,1.207473,1.209078,1.208308,0.000557
24314.250000,3,1.209261,1.209728,1.209548,0.000163
24314.500000,3,1.209442,1.210563,1.209734,0.000417
24314.750000,3,1.208400,1.209250,1.208823,0.000272
24315.000000,3,1.207294,1.209119,1.208016,0.000724
24315.250000,3,1.205519,1.207108,1.206054,0.000618
24315.500000,3,1.202707,1.205169,1.203734,0.000865
24315.750000,3,1.200784,1.203128,1.201965,0.000805
24316.000000,3,1.199556,1.201794,1.200216,0.000811
24316.250000,3,1.197313,1.199936,1.198397,0.000916
24316.500000,3,1.193982,1.198016,1.195519,0.001336
24316.750000,3,1.191190,1.194157,1.192337,0.000981
24317.000000,3,1.186743,1.189278,1.187821,0.000952
24317.250000,3,1.180441,1.184388,1.182336,0.001344
24317.500000,3,1.172783,1.175963,1.174247,0.001190
24317.750000,3,1.162643,1.166437,1.164051,0.001419
24318.000000,3,1.149920,1.153152,1.151379,0.001264
24318.250000,3,1.134013,1.137473,1.135478,0.001431
24318.500000,3,1.116128,1.119784,1.117602,0.001411
24318.750000,3,1.095006,1.099257,1.097142,0.001754
24319.000000,3,1.072195,1.076951,1.074209,0.001821
24319.250000,3,1.045241,1.049351,1.047159,0.001684
24319.500000,3,1.013512,1.017489,1.015470,0.001666
24319.750000,3,0.977384,0.981108,0.979428,0.001509
24320.000000,3,0.937069,0.941226,0.939281,0.001631
24320.250000,3,0.894406,0.898153,0.896337,0.001524
24320.500000,3,0.847236,0.851528,0.849349,0.001532
24320.750000,3,0.797813,0.802209,0.800179,0.001562
24321.000000,3,0.744307,0.749980,0.747215,0.001922
24321.250000,3,0.689346,0.693531,0.691784,0.001600
24321.500000,3,0.632621,0.637581,0.635203,0.001716
24321.750000,3,0.576246,0.581396,0.578724,0.001862
24322.000000,3,0.522913,0.526951,0.525066,0.001474
24322.250000,3,0.472916,0.477346,0.475159,0.001574
24322.500000,3,0.428308,0.431921,0.430258,0.001361
24322.750000,3,0.389056,0.392234,0.390863,0.001210
24323.000000,3,0.356587,0.359341,0.357980,0.000954
24323.250000,3,0.330776,0.332980,0.331800,0.000763
24323.500000,3,0.312379,0.313891,0.313189,0.000556
24323.750000,3,0.301140,0.302083,0.301604,0.000353
24324.000000,4,0.307409,0.307959,0.307717,0.000199
24324.250000,4,0.311764,0.312463,0.312020,0.000235
24324.500000,4,0.322279,0.323816,0.322981,0.000536
24324.750000,4,0.342420,0.344230,0.343416,0.000685
24325.000000,4,0.368491,0.371304,0.369826,0.000995
24325.250000,4,0.403369,0.405872,0.404624,0.000959
24325.500000,4,0.442843,0.446417,0.444724,0.001217
24325.750000,4,0.490508,0.494212,0.492314,0.001370
24326.000000,4,0.541241,0.545643,0.543252,0.001639
24326.250000,4,0.596883,0.600660,0.598457,0.001392
24326.500000,4,0.652429,0.657149,0.654629,0.001770
24326.750000,4,0.710726,0.715335,0.712953,0.001640
24327.000000,4,0.767995,0.772134,0.769656,0.001542
24327.250000,4,0.825552,0.829757,0.827186,0.001558
24327.500000,4,0.879143,0.882917,0.880766,0.001375
24327.750000,4,0.929586,0.933662,0.931247,0.001499
24328.000000,4,0.974286,0.977769,0.975606,0.001327
24328.250000,4,1.014770,1.017271,1.015563,0.000902
24328.500000,4,1.048136,1.051437,1.049722,0.001131
24328.750000,4,1.080815,1.083697,1.082155,0.001096
24329.000000,4,1.108230,1.111573,1.110241,0.001185
24329.250000,4,1.133118,1.136598,1.135132,0.001230
24329.500000,4,1.151239,1.155392,1.153953,0.001537
24329.750000,4,1.165041,1.170305,1.167976,0.001742
24330.000000,4,1.173818,1.176824,1.175700,0.001018
24330.250000,4,1.180674,1.184601,1.183327,0.001370
24330.500000,4,1.188247,1.193091,1.191271,0.001644
24330.750000,4,1.199094,1.202543,1.201201,0.001255
24331.000000,4,1.206059,1.210974,1.209339,0.001709
24331.250000,4,1.213463,1.217557,1.215938,0.001359
24331.500000,4,1.213473,1.218396,1.216878,0.001778
24331.750000,4,1.212239,1.215709,1.214716,0.001292
24332.000000,4,1.208159,1.212410,1.210799,0.001411
24332.250000,4,1.207124,1.210588,1.209516,0.001228
24332.500000,4,1.206308,1.210488,1.208919,0.001417
24332.750000,4,1.208239,1.211569,1.210661,0.001286
24333.000000,4,1.206557,1.210731,1.209457,0.001581
24333.250000,4,1.204238,1.207415,1.206271,0.001082
24333.500000,4,1.196785,1.200614,1.199373,0.001405
24333.750000,4,1.192785,1.196804,1.195381,0.001450
24334.000000,4,1.191232,1.195330,1.193165,0.001453
24334.250000,4,1.194536,1.197518,1.196637,0.001130
24334.500000,4,1.199999,1.203082,1.201837,0.001239
24334.750000,4,1.206626,1.209266,1.208125,0.000998
24335.000000,4,1.209562,1.212437,1.210808,0.000973
24335.250000,4,1.210617,1.212076,1.211381,0.000617
24335.500000,4,1.207900,1.210425,1.209285,0.000839
24335.750000,4,1.208448,1.209516,1.208998,0.000350
24336.000000,4,1.206945,1.209805,1.208232,0.000958
24336.250000,4,1.207705,1.208122,1.207959,0.000156
24336.500000,4,1.204321,1.205152,1.204646,0.000280
24336.750000,4,1.198549,1.199527,1.198956,0.000398
24337.000000,4,1.189830,1.191518,1.190350,0.000600
24337.250000,4,1.181742,1.183351,1.182598,0.000539
24337.500000,4,1.175079,1.175823,1.175639,0.000286
24337.750000,4,1.170605,1.172196,1.171368,0.000588
24338.000000,4,1.165145,1.166586,1.166078,0.000554
24338.250000,4,1.159506,1.161270,1.160312,0.000588
24338.500000,4,1.150174,1.151618,1.150835,0.000464
24338.750000,4,1.141993,1.143230,1.142678,0.000405
24339.000000,4,1.133879,1.135164,1.134651,0.000479
24339.250000,4,1.130688,1.132312,1.131439,0.000522
24339.500000,4,1.130529,1.131684,1.131200,0.000430
24339.750000,4,1.134803,1.135936,1.135268,0.000391
24340.000000,4,1.178367,1.199730,1.185628,0.007525
24340.250000,4,1.139749,1.141009,1.140326,0.000459
24340.500000,4,1.138766,1.139934,1.139220,0.000417
24340.750000,4,1.137715,1.140143,1.138979,0.000799
24341.000000,4,1.136204,1.137556,1.136843,0.000521
24341.250000,4,1.135573,1.137347,1.136403,0.000565
24341.500000,4,1.132860,1.134073,1.133390,0.000467
24341.750000,4,1.128290,1.130451,1.129356,0.000803
24342.000000,4,1.122363,1.124331,1.123110,0.000722
24342.250000,4,1.117858,1.120510,1.118772,0.001062
24342.500000,4,1.115113,1.116440,1.115630,0.000452
24342.750000,4,1.117275,1.118798,1.117810,0.000528
24343.000000,4,1.120835,1.122630,1.121504,0.000680
24343.250000,4,1.126904,1.129157,1.127909,0.000767
24343.500000,4,1.132233,1.134571,1.132798,0.000895
24343.750000,4,1.136239,1.138392,1.137087,0.000751
24344.000000,4,1.137575,1.139845,1.138228,0.000833
24344.250000,4,1.139647,1.141556,1.140338,0.000653
24344.500000,4,1.139508,1.141606,1.140536,0.000726
24344.750000,4,1.141494,1.143726,1.142539,0.000758
24345.000000,4,1.141364,1.143855,1.142026,0.000928
24345.250000,4,1.140328,1.142979,1.141272,0.000947
24345.500000,4,1.137515,1.139815,1.138313,0.000794
24345.750000,4,1.135002,1.137666,1.136138,0.001005
24346.000000,4,1.131539,1.134183,1.132419,0.001008
24346.250000,4,1.130468,1.133407,1.131376,0.001104
24346.500000,4,1.127305,1.130531,1.128858,0.001077
24346.750000,4,1.127348,1.130123,1.128241,0.000969
24347.000000,4,1.124711,1.127297,1.125679,0.000925
24347.250000,4,1.123811,1.127177,1.125262,0.001122
24347.500000,4,1.122109,1.123923,1.122916,0.000606
24347.750000,4,1.121899,1.124620,1.122707,0.000975
24348.000000,4,1.121224,1.123943,1.122195,0.000954
24348.250000,4,1.121754,1.124490,1.122687,0.000967
24348.500000,4,1.119596,1.122908,1.121079,0.001080
24348.750000,4,1.120548,1.122371,1.121239,0.000628
24349.000000,4,1.117715,1.119883,1.118618,0.000735
24349.250000,4,1.116269,1.117913,1.117061,0.000643
24349.500000,4,1.112813,1.115007,1.113312,0.000851
24349.750000,4,1.108706,1.110937,1.109373,0.000818
24350.000000,4,1.100558,1.103135,1.101430,0.000922
24350.250000,4,1.091354,1.093443,1.092492,0.000830
24350.500000,4,1.077777,1.079512,1.078594,0.000677
24350.750000,4,1.063228,1.064416,1.063595,0.000426
24351.000000,4,1.043103,1.045200,1.044078,0.000788
24351.250000,4,1.021254,1.023875,1.022553,0.001011
24351.500000,4,0.993596,0.995813,0.994852,0.000841
24351.750000,4,0.961927,0.964171,0.963435,0.000865
24352.000000,4,0.923683,0.926918,0.925490,0.001124
24352.250000,4,0.882917,0.885743,0.884550,0.001122
24352.500000,4,0.835659,0.839381,0.837758,0.001413
