# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230409,0.231208,0.230778,0.000282
23728.250000,1,0.233044,0.233816,0.233581,0.000290
23728.500000,1,0.239993,0.241953,0.241363,0.000702
23728.750000,1,0.252075,0.255106,0.254251,0.001111
23729.000000,1,0.269775,0.273550,0.272439,0.001425
23729.250000,1,0.292584,0.297441,0.296120,0.001871
23729.500000,1,0.320938,0.326949,0.325063,0.002254
23729.750000,1,0.354418,0.360938,0.358935,0.002490
23730.000000,1,0.391338,0.399321,0.396885,0.003023
23730.250000,1,0.432817,0.440689,0.438253,0.003020
23730.500000,1,0.476554,0.485307,0.482697,0.003382
23730.750000,1,0.523320,0.532503,0.529562,0.003511
23731.000000,1,0.571499,0.581426,0.578315,0.003745
23731.250000,1,0.621846,0.631517,0.628343,0.003693
23731.500000,1,0.672039,0.681207,0.678172,0.003453
23731.750000,1,0.721180,0.730347,0.727058,0.003426
23732.000000,1,0.767667,0.777117,0.774008,0.003535
23732.250000,1,0.813038,0.821135,0.818494,0.003036
23732.500000,1,0.855797,0.864001,0.861400,0.003220
23732.750000,1,0.896830,0.904081,0.901858,0.002836
23733.000000,1,0.934293,0.942176,0.939478,0.002899
23733.250000,1,0.968788,0.975267,0.973061,0.002461
23733.500000,1,0.999268,1.004943,1.003036,0.002121
23733.750000,1,1.027078,1.032196,1.030407,0.002002
23734.000000,1,1.052258,1.057785,1.055984,0.002076
23734.250000,1,1.078878,1.084202,1.081998,0.001985
23734.500000,1,1.103978,1.109485,1.107713,0.002030
23734.750000,1,1.128038,1.132881,1.131435,0.001826
23735.000000,1,1.150388,1.154352,1.153192,0.001441
23735.250000,1,1.168228,1.171989,1.170720,0.001540
23735.500000,1,1.183608,1.186807,1.185640,0.001232
23735.750000,1,1.196448,1.198974,1.198240,0.000933
23736.000000,1,1.208938,1.210520,1.209942,0.000587
23736.250000,1,1.219388,1.221564,1.220495,0.000696
23736.500000,1,1.228038,1.230007,1.229124,0.000689
23736.750000,1,1.235413,1.236662,1.236088,0.000485
23737.000000,1,1.240198,1.241109,1.240673,0.000290
23737.250000,1,1.244632,1.245737,1.244951,0.000400
23737.500000,1,1.248854,1.250131,1.249334,0.000435
23737.750000,1,1.253258,1.254192,1.253604,0.000330
23738.000000,1,1.257470,1.258134,1.257816,0.000257
23738.250000,1,1.260725,1.261658,1.261249,0.000386
23738.500000,1,1.265786,1.269003,1.267516,0.001082
23738.750000,1,1.265518,1.267546,1.266579,0.000685
23739.000000,1,1.269008,1.270949,1.270425,0.000724
23739.250000,1,1.275508,1.276900,1.276341,0.000472
23739.500000,1,1.281871,1.283075,1.282607,0.000435
23739.750000,1,1.288758,1.290293,1.289845,0.000555
23740.000000,1,1.295598,1.296758,1.296137,0.000435
23740.250000,1,1.300435,1.302617,1.301872,0.000786
23740.500000,1,1.304653,1.306049,1.305170,0.000483
23740.750000,1,1.307787,1.308863,1.308417,0.000358
23741.000000,1,1.310348,1.311328,1.310907,0.000316
23741.250000,1,1.311398,1.312960,1.312335,0.000555
23741.500000,1,1.311151,1.311980,1.311665,0.000324
23741.750000,1,1.308025,1.309338,1.308678,0.000426
23742.000000,1,1.303227,1.304318,1.304014,0.000405
23742.250000,1,1.298176,1.299468,1.298624,0.000466
23742.500000,1,1.292384,1.294288,1.293048,0.000686
23742.750000,1,1.287533,1.289393,1.288608,0.000672
23743.000000,1,1.284043,1.285022,1.284615,0.000334
23743.250000,1,1.279234,1.280471,1.279884,0.000402
23743.500000,1,1.275889,1.276528,1.276200,0.000213
23743.750000,1,1.272425,1.273408,1.272798,0.000368
23744.000000,1,1.270068,1.271162,1.270715,0.000392
23744.250000,1,1.270879,1.271618,1.271244,0.000316
23744.500000,1,1.271917,1.273568,1.272788,0.000667
23744.750000,1,1.275238,1.275650,1.275379,0.000149
23745.000000,1,1.276997,1.278768,1.277696,0.000696
23745.250000,1,1.280271,1.281484,1.280872,0.000471
23745.500000,1,1.282006,1.283254,1.282785,0.000455
23745.750000,1,1.284698,1.285480,1.285152,0.000367
23746.000000,1,1.286083,1.286873,1.286419,0.000291
23746.250000,1,1.286004,1.286767,1.286403,0.000249
23746.500000,1,1.283875,1.284828,1.284335,0.000338
23746.750000,1,1.281203,1.282428,1.281611,0.000450
23747.000000,1,1.276947,1.279104,1.277933,0.000708
23747.250000,1,1.272568,1.273668,1.272984,0.000381
23747.500000,1,1.267486,1.269378,1.268279,0.000723
23747.750000,1,1.260985,1.262908,1.262011,0.000676
23748.000000,1,1.253982,1.255508,1.254723,0.000514
23748.250000,1,1.245287,1.247718,1.246072,0.000895
23748.500000,1,1.235193,1.238268,1.236302,0.001059
23748.750000,1,1.226446,1.228125,1.227472,0.000676
23749.000000,1,1.219622,1.220759,1.220177,0.000395
23749.250000,1,1.213592,1.214468,1.214189,0.000318
23749.500000,1,1.208588,1.209751,1.209244,0.000425
23749.750000,1,1.203299,1.204053,1.203662,0.000278
23750.000000,1,1.196877,1.198448,1.197371,0.000606
23750.250000,1,1.189995,1.192238,1.190779,0.000766
23750.500000,1,1.182645,1.184588,1.183417,0.000710
23750.750000,1,1.175457,1.177218,1.176129,0.000622
23751.000000,1,1.168859,1.170367,1.169565,0.000553
23751.250000,1,1.162435,1.163334,1.162974,0.000335
23751.500000,1,1.155818,1.157968,1.156452,0.000798
23751.750000,1,1.148652,1.150558,1.149457,0.000700
23752.000000,1,1.142516,1.144588,1.143262,0.000703
23752.250000,1,1.135689,1.137708,1.136646,0.000667
23752.500000,1,1.127914,1.130468,1.128939,0.000864
23752.750000,1,1.118444,1.120668,1.119303,0.000804
23753.000000,1,1.107186,1.109948,1.108075,0.001010
23753.250000,1,1.093484,1.096008,1.094510,0.000943
23753.500000,1,1.079701,1.082678,1.081269,0.001024
23753.750000,1,1.066588,1.069538,1.067623,0.001131
23754.000000,1,1.052116,1.055308,1.053471,0.001072
23754.250000,1,1.036338,1.040448,1.038170,0.001436
23754.500000,1,1.017286,1.022518,1.019268,0.001876
23754.750000,1,0.994380,0.999926,0.996509,0.001956
23755.000000,1,0.967923,0.973537,0.969695,0.002169
23755.250000,1,0.937319,0.943632,0.939565,0.002361
23755.500000,1,0.904730,0.912188,0.907288,0.002737
23755.750000,1,0.869660,0.877035,0.872439,0.002907
23756.000000,1,0.831240,0.839491,0.834221,0.003077
23756.250000,1,0.788653,0.797278,0.791398,0.003313
23756.500000,1,0.740978,0.751063,0.744538,0.003759
23756.750000,1,0.690285,0.700723,0.693760,0.003995
23757.000000,1,0.637739,0.648690,0.641305,0.004115
23757.250000,1,0.585336,0.594830,0.588299,0.003684
23757.500000,1,0.532550,0.542345,0.535638,0.003764
23757.750000,1,0.481032,0.490405,0.484032,0.003604
23758.000000,1,0.432073,0.440896,0.434937,0.003347
23758.250000,1,0.386631,0.394785,0.389191,0.003125
23758.500000,1,0.345694,0.352977,0.348132,0.002722
23758.750000,1,0.310531,0.316387,0.312616,0.002274
23759.000000,1,0.281620,0.286652,0.283363,0.001875
23759.250000,1,0.259595,0.263105,0.260690,0.001401
23759.500000,1,0.243595,0.246037,0.244479,0.000934
23759.750000,1,0.234273,0.235594,0.234739,0.000520
23760.000000,2,0.296956,0.297913,0.297499,0.000360
23760.250000,2,0.299957,0.300205,0.300106,0.000097
23760.500000,2,0.305764,0.307544,0.306945,0.000638
23760.750000,2,0.317107,0.319590,0.318674,0.000892
23761.000000,2,0.332553,0.335510,0.334554,0.001098
23761.250000,2,0.352464,0.356354,0.355061,0.001409
23761.500000,2,0.375936,0.381134,0.379302,0.001842
23761.750000,2,0.403851,0.409793,0.407901,0.002195
23762.000000,2,0.435682,0.441822,0.439830,0.002332
23762.250000,2,0.470297,0.477981,0.475264,0.002786
23762.500000,2,0.508050,0.515297,0.513048,0.002753
23762.750000,2,0.547163,0.554742,0.552231,0.002867
23763.000000,2,0.586355,0.593663,0.591194,0.002761
23763.250000,2,0.624784,0.632203,0.629504,0.002771
23763.500000,2,0.661030,0.668550,0.665918,0.002830
23763.750000,2,0.696690,0.703986,0.701517,0.002858
23764.000000,2,0.730530,0.737762,0.735300,0.002724
23764.250000,2,0.763474,0.769298,0.767316,0.002232
23764.500000,2,0.791647,0.796732,0.795101,0.002058
23764.750000,2,0.816467,0.821916,0.819812,0.002094
23765.000000,2,0.837235,0.842154,0.840293,0.001694
23765.250000,2,0.856572,0.860858,0.859235,0.001599
23765.500000,2,0.874385,0.878130,0.876626,0.001489
23765.750000,2,0.890933,0.894931,0.893191,0.001533
23766.000000,2,0.906196,0.909842,0.908421,0.001337
23766.250000,2,0.920270,0.923858,0.922048,0.001352
23766.500000,2,0.930576,0.933443,0.931988,0.001121
23766.750000,2,0.939093,0.942582,0.940960,0.001343
23767.000000,2,0.946627,0.949583,0.948624,0.001115
23767.250000,2,0.954889,0.958039,0.957035,0.001147
23767.500000,2,0.964610,0.967027,0.966168,0.000872
23767.750000,2,0.974319,0.976639,0.975667,0.000863
23768.000000,2,0.982558,0.984653,0.983698,0.000823
23768.250000,2,0.988634,0.991647,0.990047,0.001085
23768.500000,2,0.993944,0.996309,0.995507,0.000895
23768.750000,2,0.999664,1.001433,1.000660,0.000666
23769.000000,2,1.005336,1.007976,1.006539,0.000956
23769.250000,2,1.013322,1.015487,1.014302,0.000768
23769.500000,2,1.020072,1.022968,1.021657,0.001087
23769.750000,2,1.028512,1.030731,1.029664,0.000899
23770.000000,2,1.035102,1.037658,1.036502,0.000863
23770.250000,2,1.041742,1.043760,1.042824,0.000776
23770.500000,2,1.046962,1.049063,1.048157,0.000780
23770.750000,2,1.053112,1.055872,1.054528,0.000939
23771.000000,2,1.058652,1.061591,1.060243,0.001082
23771.250000,2,1.065372,1.067955,1.066778,0.000842
23771.500000,2,1.071572,1.073063,1.072323,0.000611
23771.750000,2,1.076312,1.079785,1.077919,0.001156
23772.000000,2,1.082553,1.084639,1.083740,0.000782
23772.250000,2,1.086982,1.089656,1.088651,0.001066
23772.500000,2,1.093122,1.095644,1.094630,0.000931
23772.750000,2,1.100922,1.103276,1.102094,0.000854
23773.000000,2,1.108082,1.110455,1.109363,0.000828
23773.250000,2,1.114652,1.117472,1.115930,0.001023
23773.500000,2,1.120982,1.122950,1.122199,0.000735
23773.750000,2,1.127782,1.129800,1.129012,0.000759
23774.000000,2,1.134442,1.137096,1.135591,0.001007
23774.250000,2,1.139932,1.143611,1.142254,0.001496
23774.500000,2,1.146902,1.149783,1.148313,0.001103
23774.750000,2,1.152672,1.154564,1.153760,0.000818
23775.000000,2,1.156840,1.159059,1.158030,0.000808
23775.250000,2,1.161252,1.162691,1.162218,0.000513
23775.500000,2,1.164112,1.166165,1.165349,0.000782
23775.750000,2,1.168235,1.169566,1.168989,0.000555
23776.000000,2,1.186110,1.198606,1.192839,0.004747
23776.250000,2,1.173381,1.175372,1.174424,0.000724
23776.500000,2,1.176322,1.177691,1.176872,0.000496
23776.750000,2,1.179760,1.182509,1.181034,0.000949
23777.000000,2,1.184352,1.185427,1.184855,0.000437
23777.250000,2,1.190112,1.191635,1.190904,0.000629
23777.500000,2,1.196572,1.197802,1.197279,0.000460
23777.750000,2,1.203882,1.205499,1.204900,0.000595
23778.000000,2,1.211202,1.212237,1.211607,0.000368
23778.250000,2,1.218742,1.220712,1.219945,0.000719
23778.500000,2,1.226702,1.229410,1.228178,0.000863
23778.750000,2,1.235452,1.237616,1.236686,0.000794
23779.000000,2,1.244282,1.245853,1.245192,0.000571
23779.250000,2,1.253492,1.255059,1.254371,0.000590
23779.500000,2,1.262552,1.264477,1.263698,0.000641
23779.750000,2,1.272362,1.274691,1.273290,0.000769
23780.000000,2,1.281372,1.283725,1.283069,0.000867
23780.250000,2,1.291862,1.293140,1.292770,0.000467
23780.500000,2,1.301352,1.303379,1.302487,0.000725
23780.750000,2,1.311032,1.312766,1.311863,0.000675
23781.000000,2,1.320162,1.321852,1.320952,0.000672
23781.250000,2,1.328202,1.330572,1.329812,0.000852
23781.500000,2,1.336552,1.338651,1.337936,0.000758
23781.750000,2,1.346372,1.347875,1.347282,0.000535
23782.000000,2,1.354292,1.355478,1.354797,0.000412
23782.250000,2,1.362111,1.363564,1.362959,0.000481
23782.500000,2,1.366773,1.368678,1.367978,0.000715
23782.750000,2,1.371425,1.373453,1.372509,0.000676
23783.000000,2,1.374756,1.375600,1.375061,0.000296
23783.250000,2,1.376993,1.377899,1.377438,0.000387
23783.500000,2,1.377869,1.379511,1.378600,0.000622
23783.750000,2,1.378774,1.380685,1.379405,0.000770
23784.000000,2,1.375321,1.378643,1.377275,0.001248
23784.250000,2,1.371143,1.373383,1.372383,0.000865
23784.500000,2,1.362695,1.366813,1.364600,0.001471
23784.750000,2,1.355254,1.358682,1.356722,0.001248
23785.000000,2,1.345941,1.349602,1.347801,0.001382
23785.250000,2,1.337580,1.339992,1.338805,0.000859
23785.500000,2,1.327868,1.330792,1.328953,0.001191
23785.750000,2,1.314859,1.320162,1.317233,0.001974
23786.000000,2,1.300269,1.305392,1.302213,0.002144
23786.250000,2,1.283183,1.289552,1.285773,0.002146
23786.500000,2,1.263851,1.269622,1.266374,0.002148
23786.750000,2,1.243210,1.249652,1.246385,0.002404
23787.000000,2,1.219065,1.226792,1.222272,0.002961
23787.250000,2,1.191518,1.200602,1.195248,0.003179
23787.500000,2,1.157848,1.166562,1.160984,0.003520
23787.750000,2,1.119134,1.128392,1.122008,0.003632
23788.000000,2,1.074016,1.084652,1.077382,0.004118
23788.250000,2,1.026321,1.037292,1.030086,0.004168
23788.500000,2,0.974449,0.985668,0.978058,0.004337
23788.750000,2,0.919265,0.931029,0.923340,0.004599
23789.000000,2,0.860425,0.872705,0.864520,0.004706
23789.250000,2,0.797242,0.809782,0.801381,0.004979
23789.500000,2,0.729958,0.743476,0.734441,0.005174
23789.750000,2,0.662268,0.675850,0.666374,0.005272
23790.000000,2,0.595404,0.608150,0.599492,0.004928
23790.250000,2,0.532174,0.544774,0.536489,0.004698
23790.500000,2,0.474447,0.485706,0.478253,0.004198
23790.750000,2,0.423467,0.433100,0.426610,0.003664
23791.000000,2,0.379580,0.387836,0.382370,0.003078
23791.250000,2,0.345609,0.351803,0.347639,0.002342
23791.500000,2,0.320783,0.324902,0.322322,0.001533
23791.750000,2,0.306637,0.308744,0.307414,0.000758
23792.000000,3,0.297629,0.298291,0.297998,0.000262
23792.250000,3,0.301174,0.302167,0.301677,0.000405
23792.500000,3,0.310729,0.313334,0.312365,0.000900
23792.750000,3,0.327554,0.331257,0.330097,0.001463
23793.000000,3,0.350951,0.356210,0.354484,0.001964
23793.250000,3,0.381294,0.387737,0.385845,0.002497
23793.500000,3,0.418254,0.425281,0.423190,0.002764
23793.750000,3,0.460301,0.468145,0.465770,0.003001
23794.000000,3,0.506090,0.515198,0.512441,0.003499
23794.250000,3,0.555274,0.564648,0.561681,0.003595
23794.500000,3,0.605948,0.615783,0.612685,0.003828
23794.750000,3,0.657730,0.668036,0.665016,0.004048
23795.000000,3,0.710973,0.721673,0.718273,0.003954
23795.250000,3,0.764810,0.774740,0.771755,0.003879
23795.500000,3,0.816915,0.827004,0.823861,0.003837
23795.750000,3,0.866328,0.876339,0.872914,0.003710
23796.000000,3,0.911746,0.920333,0.917289,0.003205
23796.250000,3,0.951045,0.959172,0.955949,0.002889
23796.500000,3,0.985676,0.992026,0.990011,0.002477
23796.750000,3,1.016567,1.024110,1.021264,0.002804
23797.000000,3,1.046437,1.051358,1.049595,0.001980
23797.250000,3,1.071407,1.076489,1.074880,0.001868
23797.500000,3,1.093407,1.097370,1.095900,0.001698
23797.750000,3,1.108677,1.112027,1.110768,0.001352
23798.000000,3,1.121197,1.122305,1.121739,0.000402
23798.250000,3,1.127867,1.129362,1.128819,0.000617
23798.500000,3,1.134127,1.136167,1.135115,0.000800
23798.750000,3,1.140047,1.141743,1.140983,0.000732
23799.000000,3,1.145027,1.146780,1.145981,0.000570
23799.250000,3,1.149027,1.150357,1.149702,0.000543
23799.500000,3,1.150197,1.151230,1.150664,0.000404
23799.750000,3,1.149058,1.149687,1.149402,0.000247
23800.000000,3,1.149251,1.150852,1.149831,0.000586
23800.250000,3,1.146306,1.147848,1.147100,0.000631
23800.500000,3,1.145967,1.147246,1.146514,0.000454
23800.750000,3,1.145729,1.147046,1.146287,0.000567
23801.000000,3,1.145532,1.146637,1.146077,0.000385
23801.250000,3,1.144337,1.145036,1.144817,0.000256
23801.500000,3,1.144094,1.145171,1.144786,0.000372
23801.750000,3,1.144787,1.145759,1.145320,0.000411
23802.000000,3,1.147597,1.148444,1.148079,0.000359
23802.250000,3,1.150677,1.151567,1.151014,0.000315
23802.500000,3,1.154757,1.155473,1.155161,0.000275
23802.750000,3,1.157630,1.158785,1.158193,0.000405
23803.000000,3,1.160097,1.160721,1.160404,0.000255
23803.250000,3,1.161643,1.162485,1.162196,0.000299
23803.500000,3,1.162357,1.163190,1.162660,0.000297
23803.750000,3,1.163036,1.163862,1.163568,0.000314
23804.000000,3,1.162281,1.163545,1.162826,0.000444
23804.250000,3,1.160107,1.160543,1.160315,0.000158
23804.500000,3,1.156169,1.157602,1.156964,0.000501
23804.750000,3,1.152710,1.154283,1.153605,0.000568
23805.000000,3,1.149645,1.150917,1.150178,0.000420
23805.250000,3,1.148389,1.149396,1.148656,0.000374
23805.500000,3,1.147216,1.147946,1.147554,0.000255
23805.750000,3,1.146057,1.146453,1.146234,0.000130
23806.000000,3,1.143777,1.144549,1.144242,0.000259
23806.250000,3,1.141502,1.142577,1.142115,0.000454
23806.500000,3,1.140820,1.141440,1.141205,0.000217
23806.750000,3,1.140289,1.141687,1.141060,0.000487
23807.000000,3,1.142057,1.143487,1.142951,0.000503
23807.250000,3,1.144790,1.145896,1.145117,0.000398
23807.500000,3,1.146350,1.146986,1.146733,0.000211
23807.750000,3,1.146532,1.146857,1.146672,0.000137
23808.000000,3,1.145885,1.146866,1.146528,0.000361
23808.250000,3,1.144037,1.145887,1.145107,0.000626
23808.500000,3,1.143104,1.144097,1.143732,0.000377
23808.750000,3,1.142427,1.143649,1.143080,0.000457
23809.000000,3,1.141716,1.142685,1.142363,0.000359
23809.250000,3,1.139546,1.140988,1.140279,0.000572
23809.500000,3,1.138001,1.138379,1.138172,0.000142
23809.750000,3,1.136867,1.137347,1.137070,0.000185
23810.000000,3,1.136633,1.137682,1.137264,0.000345
23810.250000,3,1.137877,1.139379,1.138641,0.000509
23810.500000,3,1.140985,1.142294,1.141580,0.000432
23810.750000,3,1.144397,1.145121,1.144752,0.000288
23811.000000,3,1.147158,1.148484,1.147772,0.000565
23811.250000,3,1.150477,1.151577,1.150829,0.000397
23811.500000,3,1.153409,1.154815,1.154135,0.000471
23811.750000,3,1.158175,1.158632,1.158438,0.000149
23812.000000,3,1.161997,1.163617,1.162570,0.000563
23812.250000,3,1.165903,1.168039,1.166906,0.000708
23812.500000,3,1.169728,1.170658,1.170103,0.000328
23812.750000,3,1.172427,1.173672,1.173010,0.000494
23813.000000,3,1.175144,1.175816,1.175582,0.000232
23813.250000,3,1.177458,1.179167,1.178084,0.000604
23813.500000,3,1.180166,1.181144,1.180665,0.000331
23813.750000,3,1.182527,1.183045,1.182801,0.000174
23814.000000,3,1.183924,1.185162,1.184538,0.000497
23814.250000,3,1.184267,1.186154,1.185108,0.000643
23814.500000,3,1.185247,1.186807,1.185903,0.000638
23814.750000,3,1.187895,1.188507,1.188102,0.000214
23815.000000,3,1.189562,1.191388,1.190233,0.000631
23815.250000,3,1.192500,1.193057,1.192739,0.000183
23815.500000,3,1.194370,1.195184,1.194734,0.000290
23815.750000,3,1.196068,1.196977,1.196492,0.000293
23816.000000,3,1.197199,1.198008,1.197583,0.000268
23816.250000,3,1.198614,1.199628,1.199310,0.000366
23816.500000,3,1.201837,1.202546,1.202283,0.000263
23816.750000,3,1.205596,1.207123,1.206230,0.000507
23817.000000,3,1.208446,1.210255,1.209671,0.000659
23817.250000,3,1.209165,1.210254,1.209854,0.000383
23817.500000,3,1.206857,1.208215,1.207556,0.000434
23817.750000,3,1.202217,1.203807,1.202834,0.000620
23818.000000,3,1.194609,1.196367,1.195322,0.000606
23818.250000,3,1.183808,1.186037,1.184676,0.000813
23818.500000,3,1.169118,1.172117,1.170407,0.001036
23818.750000,3,1.149762,1.153117,1.150925,0.001220
23819.000000,3,1.124513,1.129437,1.125858,0.001831
23819.250000,3,1.092654,1.099377,1.094928,0.002424
23819.500000,3,1.058006,1.064927,1.060294,0.002603
23819.750000,3,1.020365,1.028427,1.023257,0.002952
23820.000000,3,0.981158,0.988975,0.983697,0.002869
23820.250000,3,0.937097,0.945201,0.939747,0.003013
23820.500000,3,0.888234,0.897467,0.891084,0.003459
23820.750000,3,0.833665,0.844025,0.836828,0.004012
23821.000000,3,0.774724,0.785902,0.778405,0.004146
23821.250000,3,0.714852,0.726205,0.718251,0.004303
23821.500000,3,0.654591,0.666267,0.658038,0.004463
23821.750000,3,0.595251,0.606386,0.598833,0.004185
23822.000000,3,0.538506,0.549114,0.542080,0.003977
23822.250000,3,0.485090,0.494918,0.488242,0.003695
23822.500000,3,0.436718,0.445996,0.439654,0.003459
23822.750000,3,0.394589,0.401964,0.397105,0.002679
23823.000000,3,0.359646,0.366024,0.361656,0.002359
23823.250000,3,0.332452,0.337764,0.334262,0.001908
23823.500000,3,0.313301,0.316747,0.314590,0.001244
23823.750000,3,0.302112,0.304103,0.302679,0.000737
23824.000000,4,0.299320,0.299972,0.299635,0.000245
23824.250000,4,0.304592,0.306243,0.305703,0.000647
23824.500000,4,0.315065,0.317619,0.316731,0.000904
23824.750000,4,0.336025,0.340973,0.339400,0.001873
23825.000000,4,0.363009,0.368950,0.366960,0.002133
23825.250000,4,0.401096,0.408732,0.406207,0.002800
23825.500000,4,0.443331,0.451742,0.449150,0.003076
23825.750000,4,0.495020,0.504877,0.501794,0.003684
23826.000000,4,0.548498,0.558842,0.555551,0.003755
23826.250000,4,0.608728,0.620020,0.616346,0.004223
23826.500000,4,0.668152,0.679246,0.675999,0.004126
23826.750000,4,0.733662,0.744589,0.741371,0.004070
23827.000000,4,0.795367,0.806115,0.802752,0.003865
23827.250000,4,0.856421,0.867589,0.864442,0.004263
23827.500000,4,0.912058,0.921736,0.918521,0.003404
23827.750000,4,0.964117,0.972497,0.970023,0.003134
23828.000000,4,1.008181,1.015722,1.013703,0.002806
23828.250000,4,1.051441,1.058585,1.056630,0.002665
23828.500000,4,1.086731,1.093457,1.091455,0.002420
23828.750000,4,1.120821,1.125719,1.124374,0.001809
23829.000000,4,1.144861,1.147559,1.146793,0.000993
23829.250000,4,1.163351,1.166330,1.165463,0.001105
23829.500000,4,1.174071,1.176735,1.175663,0.000882
23829.750000,4,1.185301,1.186717,1.186145,0.000490
23830.000000,4,1.191521,1.192458,1.192050,0.000362
23830.250000,4,1.200084,1.201303,1.200550,0.000433
23830.500000,4,1.202881,1.205052,1.203758,0.000734
23830.750000,4,1.207378,1.208650,1.207862,0.000460
23831.000000,4,1.204159,1.206091,1.204876,0.000665
23831.250000,4,1.202601,1.203683,1.203276,0.000403
23831.500000,4,1.197178,1.200154,1.198558,0.001151
23831.750000,4,1.198556,1.200084,1.199432,0.000584
23832.000000,4,1.197747,1.201024,1.199186,0.001178
23832.250000,4,1.200978,1.202573,1.201616,0.000620
23832.500000,4,1.198973,1.200824,1.199630,0.000671
23832.750000,4,1.199215,1.201151,1.199930,0.000760
23833.000000,4,1.193792,1.196746,1.195416,0.001219
23833.250000,4,1.194829,1.195856,1.195410,0.000386
23833.500000,4,1.191465,1.193797,1.192640,0.000945
23833.750000,4,1.192093,1.193897,1.192948,0.000655
23834.000000,4,1.188009,1.190401,1.189267,0.000802
23834.250000,4,1.188182,1.189601,1.188794,0.000515
23834.500000,4,1.183934,1.185751,1.184680,0.000663
23834.750000,4,1.184835,1.185591,1.185224,0.000320
23835.000000,4,1.183432,1.185721,1.184398,0.000934
23835.250000,4,1.188522,1.189317,1.188824,0.000314
23835.500000,4,1.190036,1.191978,1.190884,0.000684
23835.750000,4,1.194311,1.196456,1.195326,0.000704
23836.000000,4,1.195500,1.197236,1.196148,0.000700
23836.250000,4,1.197997,1.199295,1.198466,0.000447
23836.500000,4,1.195903,1.198031,1.196956,0.000839
23836.750000,4,1.197373,1.198585,1.197798,0.000420
23837.000000,4,1.194002,1.196596,1.195254,0.000865
23837.250000,4,1.194171,1.195471,1.194852,0.000485
23837.500000,4,1.188660,1.191078,1.189868,0.000886
23837.750000,4,1.187202,1.189029,1.188130,0.000787
23838.000000,4,1.181697,1.183982,1.182746,0.000883
23838.250000,4,1.180927,1.182061,1.181551,0.000366
23838.500000,4,1.176923,1.178211,1.177552,0.000466
23838.750000,4,1.177202,1.178521,1.177865,0.000489
23839.000000,4,1.173247,1.175151,1.174473,0.000684
23839.250000,4,1.174682,1.175341,1.175159,0.000249
23839.500000,4,1.172206,1.172967,1.172561,0.000315
23839.750000,4,1.175056,1.176032,1.175441,0.000343
23840.000000,4,1.252220,1.319780,1.288320,0.024367
23840.250000,4,1.180173,1.181592,1.180881,0.000509
23840.500000,4,1.181327,1.182231,1.181829,0.000349
23840.750000,4,1.184871,1.186012,1.185439,0.000403
23841.000000,4,1.185652,1.186301,1.185904,0.000237
23841.250000,4,1.187480,1.188918,1.188178,0.000520
23841.500000,4,1.186222,1.187220,1.186724,0.000353
23841.750000,4,1.187200,1.188710,1.187751,0.000560
23842.000000,4,1.183794,1.185871,1.184905,0.000696
23842.250000,4,1.183332,1.185152,1.184280,0.000663
23842.500000,4,1.178750,1.180014,1.179491,0.000455
23842.750000,4,1.177075,1.178215,1.177485,0.000461
23843.000000,4,1.171449,1.172331,1.171941,0.000291
23843.250000,4,1.169318,1.170551,1.170075,0.000421
23843.500000,4,1.163071,1.164371,1.163839,0.000460
23843.750000,4,1.159641,1.160951,1.160417,0.000443
23844.000000,4,1.152567,1.154451,1.153331,0.000627
23844.250000,4,1.148808,1.150321,1.149572,0.000553
23844.500000,4,1.141821,1.142831,1.142409,0.000375
23844.750000,4,1.139367,1.140621,1.139906,0.000474
23845.000000,4,1.131666,1.133341,1.132741,0.000595
23845.250000,4,1.128547,1.129301,1.129004,0.000313
23845.500000,4,1.120690,1.122011,1.121436,0.000443
23845.750000,4,1.116825,1.117785,1.117442,0.000332
23846.000000,4,1.109224,1.111701,1.110381,0.000827
23846.250000,4,1.107830,1.108195,1.108034,0.000134
23846.500000,4,1.101457,1.103101,1.102090,0.000693
23846.750000,4,1.099091,1.099711,1.099379,0.000232
23847.000000,4,1.093143,1.093943,1.093525,0.000331
23847.250000,4,1.089985,1.091421,1.090613,0.000484
23847.500000,4,1.084536,1.085777,1.084927,0.000458
23847.750000,4,1.083138,1.084721,1.083969,0.000504
23848.000000,4,1.080958,1.081536,1.081305,0.000220
23848.250000,4,1.081719,1.082673,1.082211,0.000326
23848.500000,4,1.078797,1.079991,1.079329,0.000483
23848.750000,4,1.077866,1.079481,1.078437,0.000554
23849.000000,4,1.073420,1.074712,1.074039,0.000465
23849.250000,4,1.072715,1.073313,1.072967,0.000229
23849.500000,4,1.068372,1.069835,1.069025,0.000597
23849.750000,4,1.067905,1.068791,1.068378,0.000347
23850.000000,4,1.061401,1.063701,1.062880,0.000779
23850.250000,4,1.056627,1.058491,1.057278,0.000651
23850.500000,4,1.041625,1.046071,1.043492,0.001598
23850.750000,4,1.027392,1.030711,1.028880,0.001094
23851.000000,4,1.005099,1.010101,1.006713,0.001800
23851.250000,4,0.982472,0.987625,0.984259,0.001856
23851.500000,4,0.951651,0.957386,0.953604,0.002070
23851.750000,4,0.919167,0.926171,0.921438,0.002454
23852.000000,4,0.877971,0.885933,0.880641,0.002881
23852.250000,4,0.834740,0.843659,0.837676,0.003146
23852.500000,4,0.785596,0.795660,0.788813,0.003650
