# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249887,0.250943,0.250439,0.000326
23528.250000,1,0.252299,0.253248,0.252711,0.000318
23528.500000,1,0.258961,0.260591,0.259635,0.000468
23528.750000,1,0.270464,0.273174,0.271595,0.000849
23529.000000,1,0.286788,0.290325,0.288694,0.001150
23529.250000,1,0.308335,0.312150,0.310274,0.001305
23529.500000,1,0.334467,0.338748,0.336690,0.001444
23529.750000,1,0.364696,0.370409,0.367458,0.001975
23530.000000,1,0.400195,0.406061,0.403081,0.002044
23530.250000,1,0.439436,0.445928,0.442360,0.002192
23530.500000,1,0.481693,0.488757,0.485113,0.002348
23530.750000,1,0.525210,0.532441,0.528548,0.002509
23531.000000,1,0.569068,0.576675,0.572425,0.002571
23531.250000,1,0.611578,0.618854,0.614755,0.002487
23531.500000,1,0.652708,0.660765,0.656139,0.002596
23531.750000,1,0.692942,0.699982,0.696158,0.002346
23532.000000,1,0.731122,0.737658,0.733921,0.002353
23532.250000,1,0.765183,0.771800,0.768035,0.002149
23532.500000,1,0.795547,0.801948,0.798197,0.002018
23532.750000,1,0.823033,0.828420,0.825287,0.001795
23533.000000,1,0.847739,0.853198,0.850008,0.001875
23533.250000,1,0.872120,0.876625,0.873543,0.001637
23533.500000,1,0.894117,0.899144,0.896206,0.001780
23533.750000,1,0.914661,0.919660,0.916661,0.001799
23534.000000,1,0.932757,0.936923,0.934639,0.001440
23534.250000,1,0.949169,0.953221,0.950707,0.001382
23534.500000,1,0.964636,0.968361,0.965717,0.001210
23534.750000,1,0.979209,0.983846,0.980960,0.001549
23535.000000,1,0.995496,0.999487,0.996929,0.001422
23535.250000,1,1.011051,1.014608,1.012397,0.001279
23535.500000,1,1.025317,1.029251,1.026605,0.001405
23535.750000,1,1.038273,1.041942,1.039479,0.001349
23536.000000,1,1.049850,1.053522,1.051258,0.001352
23536.250000,1,1.062769,1.065803,1.063674,0.001084
23536.500000,1,1.075074,1.079445,1.076726,0.001417
23536.750000,1,1.088442,1.092557,1.089787,0.001343
23537.000000,1,1.100829,1.103797,1.101937,0.000927
23537.250000,1,1.111229,1.114246,1.112459,0.000998
23537.500000,1,1.121269,1.124305,1.122500,0.001075
23537.750000,1,1.130581,1.134454,1.131911,0.001200
23538.000000,1,1.141343,1.144343,1.142701,0.000977
23538.250000,1,1.152205,1.155372,1.153294,0.001095
23538.500000,1,1.161319,1.164781,1.162590,0.001144
23538.750000,1,1.169062,1.171726,1.170156,0.000822
23539.000000,1,1.175004,1.177562,1.176257,0.000843
23539.250000,1,1.181250,1.183858,1.182564,0.000697
23539.500000,1,1.189795,1.192395,1.191171,0.000925
23539.750000,1,1.201169,1.204836,1.202684,0.001115
23540.000000,1,1.216034,1.218849,1.217005,0.000908
23540.250000,1,1.229578,1.232691,1.230858,0.001075
23540.500000,1,1.241594,1.244598,1.243170,0.001075
23540.750000,1,1.252330,1.254910,1.253357,0.000866
23541.000000,1,1.260132,1.262638,1.261672,0.000821
23541.250000,1,1.265847,1.267371,1.266575,0.000566
23541.500000,1,1.269843,1.272056,1.270904,0.000720
23541.750000,1,1.272298,1.274167,1.273184,0.000601
23542.000000,1,1.273009,1.274515,1.273887,0.000479
23542.250000,1,1.273881,1.275018,1.274407,0.000403
23542.500000,1,1.275358,1.276740,1.276123,0.000527
23542.750000,1,1.277148,1.279632,1.278347,0.000758
23543.000000,1,1.280054,1.282675,1.281540,0.000760
23543.250000,1,1.283642,1.284898,1.284166,0.000380
23543.500000,1,1.285397,1.287352,1.286328,0.000628
23543.750000,1,1.286468,1.287852,1.286941,0.000448
23544.000000,1,1.287045,1.289067,1.287932,0.000619
23544.250000,1,1.287126,1.288724,1.288139,0.000431
23544.500000,1,1.288141,1.289348,1.288738,0.000422
23544.750000,1,1.287685,1.289378,1.288473,0.000581
23545.000000,1,1.287079,1.288981,1.287779,0.000626
23545.250000,1,1.285538,1.286796,1.286063,0.000372
23545.500000,1,1.283506,1.284932,1.284364,0.000463
23545.750000,1,1.282515,1.284343,1.283647,0.000545
23546.000000,1,1.281978,1.283491,1.282935,0.000421
23546.250000,1,1.281370,1.283571,1.282677,0.000621
23546.500000,1,1.282018,1.283020,1.282535,0.000387
23546.750000,1,1.281026,1.282281,1.281530,0.000358
23547.000000,1,1.280763,1.282418,1.281547,0.000565
23547.250000,1,1.281644,1.283380,1.282799,0.000480
23547.500000,1,1.284150,1.286327,1.285046,0.000749
23547.750000,1,1.288026,1.289970,1.288888,0.000612
23548.000000,1,1.290792,1.292788,1.292135,0.000591
23548.250000,1,1.293595,1.296007,1.294980,0.000838
23548.500000,1,1.296366,1.297862,1.297063,0.000476
23548.750000,1,1.296097,1.298476,1.297631,0.000695
23549.000000,1,1.296306,1.298192,1.297053,0.000561
23549.250000,1,1.294505,1.296228,1.295524,0.000608
23549.500000,1,1.292261,1.293869,1.293086,0.000584
23549.750000,1,1.288490,1.291740,1.289919,0.000870
23550.000000,1,1.284698,1.286823,1.285667,0.000617
23550.250000,1,1.280464,1.282660,1.281622,0.000649
23550.500000,1,1.275228,1.277435,1.276600,0.000707
23550.750000,1,1.270664,1.272779,1.271880,0.000704
23551.000000,1,1.264949,1.267458,1.266552,0.000939
23551.250000,1,1.258752,1.261461,1.260157,0.000870
23551.500000,1,1.252178,1.255753,1.253770,0.001073
23551.750000,1,1.244611,1.248196,1.246891,0.001038
23552.000000,1,1.238236,1.241820,1.240140,0.001062
23552.250000,1,1.230819,1.233918,1.232931,0.001092
23552.500000,1,1.223693,1.226955,1.225302,0.001074
23552.750000,1,1.215583,1.218305,1.216969,0.001046
23553.000000,1,1.206478,1.210258,1.208370,0.001207
23553.250000,1,1.198801,1.202019,1.200352,0.001070
23553.500000,1,1.189593,1.193578,1.191725,0.001233
23553.750000,1,1.180294,1.183552,1.182260,0.001105
23554.000000,1,1.168694,1.172808,1.171096,0.001469
23554.250000,1,1.153841,1.158980,1.156852,0.001526
23554.500000,1,1.136906,1.141875,1.139901,0.001675
23554.750000,1,1.115617,1.120991,1.119016,0.001730
23555.000000,1,1.090455,1.096108,1.093831,0.002000
23555.250000,1,1.059237,1.065626,1.063069,0.002314
23555.500000,1,1.022825,1.030026,1.026937,0.002463
23555.750000,1,0.980725,0.988079,0.985114,0.002853
23556.000000,1,0.934380,0.942854,0.939076,0.003090
23556.250000,1,0.884013,0.892767,0.889259,0.003172
23556.500000,1,0.830555,0.840252,0.836021,0.003339
23556.750000,1,0.774851,0.784581,0.780171,0.003302
23557.000000,1,0.716415,0.725820,0.721505,0.003329
23557.250000,1,0.655847,0.665849,0.661330,0.003620
23557.500000,1,0.596368,0.605667,0.601544,0.003355
23557.750000,1,0.538963,0.548546,0.543817,0.003276
23558.000000,1,0.484582,0.493562,0.489551,0.003100
23558.250000,1,0.435320,0.442743,0.439359,0.002627
23558.500000,1,0.390306,0.397208,0.393996,0.002386
23558.750000,1,0.350507,0.356322,0.353485,0.002078
23559.000000,1,0.316310,0.321369,0.318975,0.001769
23559.250000,1,0.289003,0.292876,0.290897,0.001311
23559.500000,1,0.268971,0.271670,0.270402,0.000979
23559.750000,1,0.256871,0.258358,0.257624,0.000530
23560.000000,2,0.291415,0.292008,0.291688,0.000212
23560.250000,2,0.293526,0.294709,0.294106,0.000409
23560.500000,2,0.300944,0.302748,0.301742,0.000626
23560.750000,2,0.313099,0.315464,0.314160,0.000826
23561.000000,2,0.330442,0.333864,0.332174,0.001178
23561.250000,2,0.353455,0.357412,0.355297,0.001390
23561.500000,2,0.381443,0.386382,0.383966,0.001706
23561.750000,2,0.414643,0.420254,0.417390,0.001952
23562.000000,2,0.452246,0.458156,0.455093,0.002126
23562.250000,2,0.493153,0.499492,0.496079,0.002278
23562.500000,2,0.536721,0.543463,0.539612,0.002318
23562.750000,2,0.581828,0.588542,0.584937,0.002327
23563.000000,2,0.627348,0.634905,0.630779,0.002481
23563.250000,2,0.672589,0.679796,0.675447,0.002454
23563.500000,2,0.715360,0.721439,0.717855,0.002061
23563.750000,2,0.754581,0.760951,0.757259,0.002066
23564.000000,2,0.792022,0.797561,0.794168,0.001968
23564.250000,2,0.825567,0.830721,0.827603,0.001890
23564.500000,2,0.856611,0.861920,0.858659,0.001772
23564.750000,2,0.884061,0.888760,0.885724,0.001535
23565.000000,2,0.906477,0.910471,0.907742,0.001397
23565.250000,2,0.924356,0.927197,0.925430,0.001025
23565.500000,2,0.938524,0.941719,0.939451,0.001072
23565.750000,2,0.950547,0.953735,0.951662,0.001049
23566.000000,2,0.961859,0.964948,0.962821,0.001002
23566.250000,2,0.970825,0.973842,0.971760,0.000929
23566.500000,2,0.977726,0.980684,0.978476,0.000903
23566.750000,2,0.981186,0.984083,0.982123,0.000824
23567.000000,2,0.984405,0.986906,0.985262,0.000812
23567.250000,2,0.988652,0.990621,0.989370,0.000607
23567.500000,2,0.995002,0.997836,0.995939,0.000882
23567.750000,2,1.003630,1.007807,1.005087,0.001186
23568.000000,2,1.015095,1.017841,1.015913,0.000951
23568.250000,2,1.024162,1.027225,1.025202,0.000980
23568.500000,2,1.032083,1.035162,1.033361,0.000910
23568.750000,2,1.038994,1.042221,1.040119,0.001019
23569.000000,2,1.045720,1.048371,1.046753,0.000777
23569.250000,2,1.053115,1.055998,1.054206,0.000981
23569.500000,2,1.060905,1.064335,1.062220,0.001042
23569.750000,2,1.069657,1.072172,1.070512,0.000747
23570.000000,2,1.077292,1.079550,1.078137,0.000776
23570.250000,2,1.084874,1.088046,1.086237,0.000951
23570.500000,2,1.094601,1.096782,1.095430,0.000735
23570.750000,2,1.103185,1.105637,1.104346,0.000836
23571.000000,2,1.112391,1.115412,1.113316,0.000910
23571.250000,2,1.119818,1.121811,1.120862,0.000614
23571.500000,2,1.125810,1.127751,1.127022,0.000584
23571.750000,2,1.131393,1.133193,1.132298,0.000606
23572.000000,2,1.136736,1.139200,1.138191,0.000721
23572.250000,2,1.144166,1.146271,1.145224,0.000634
23572.500000,2,1.152056,1.153461,1.152758,0.000490
23572.750000,2,1.158175,1.159809,1.159066,0.000528
23573.000000,2,1.164220,1.165351,1.164629,0.000402
23573.250000,2,1.168644,1.169414,1.169071,0.000290
23573.500000,2,1.172581,1.173929,1.173430,0.000361
23573.750000,2,1.177135,1.178109,1.177543,0.000282
23574.000000,2,1.180970,1.182175,1.181406,0.000375
23574.250000,2,1.183313,1.184551,1.183799,0.000376
23574.500000,2,1.183935,1.185321,1.184488,0.000465
23574.750000,2,1.183427,1.185022,1.184365,0.000458
23575.000000,2,1.184104,1.185585,1.184744,0.000489
23575.250000,2,1.187434,1.188267,1.187675,0.000252
23575.500000,2,1.192296,1.193152,1.192802,0.000244
23575.750000,2,1.196855,1.198366,1.197911,0.000455
23576.000000,2,1.202567,1.203575,1.202908,0.000335
23576.250000,2,1.205383,1.206501,1.205883,0.000302
23576.500000,2,1.208014,1.209181,1.208846,0.000350
23576.750000,2,1.211615,1.213302,1.212526,0.000620
23577.000000,2,1.217325,1.219338,1.218105,0.000592
23577.250000,2,1.223176,1.224423,1.223826,0.000390
23577.500000,2,1.227798,1.229024,1.228254,0.000375
23577.750000,2,1.229506,1.231059,1.230566,0.000560
23578.000000,2,1.230724,1.232647,1.231609,0.000691
23578.250000,2,1.231323,1.232965,1.232173,0.000501
23578.500000,2,1.233105,1.235831,1.234550,0.000800
23578.750000,2,1.237397,1.238865,1.238054,0.000388
23579.000000,2,1.240438,1.242069,1.241300,0.000519
23579.250000,2,1.241932,1.243401,1.242723,0.000415
23579.500000,2,1.242285,1.244465,1.243037,0.000657
23579.750000,2,1.240937,1.242312,1.241885,0.000401
23580.000000,2,1.240579,1.242713,1.241488,0.000669
23580.250000,2,1.239419,1.241915,1.241238,0.000727
23580.500000,2,1.241137,1.242468,1.241692,0.000454
23580.750000,2,1.240821,1.242165,1.241379,0.000482
23581.000000,2,1.239320,1.240791,1.240311,0.000490
23581.250000,2,1.238163,1.240481,1.239364,0.000739
23581.500000,2,1.238261,1.240301,1.239384,0.000632
23581.750000,2,1.239949,1.242418,1.241454,0.000731
23582.000000,2,1.244125,1.246223,1.245346,0.000578
23582.250000,2,1.249886,1.251706,1.250754,0.000558
23582.500000,2,1.256125,1.257818,1.256758,0.000617
23582.750000,2,1.261783,1.263797,1.262840,0.000659
23583.000000,2,1.267285,1.269031,1.268041,0.000499
23583.250000,2,1.272186,1.274336,1.272996,0.000678
23583.500000,2,1.275141,1.277155,1.276271,0.000646
23583.750000,2,1.276499,1.278252,1.277640,0.000569
23584.000000,2,1.275960,1.278018,1.276858,0.000668
23584.250000,2,1.273903,1.275843,1.275114,0.000550
23584.500000,2,1.271637,1.273757,1.272695,0.000614
23584.750000,2,1.270119,1.272369,1.270908,0.000623
23585.000000,2,1.267384,1.269493,1.268445,0.000622
23585.250000,2,1.264109,1.266119,1.265031,0.000597
23585.500000,2,1.260216,1.261794,1.260986,0.000584
23585.750000,2,1.252708,1.255821,1.254982,0.000970
23586.000000,2,1.245769,1.247935,1.247129,0.000593
23586.250000,2,1.236724,1.239234,1.238297,0.000728
23586.500000,2,1.225662,1.228606,1.227673,0.000815
23586.750000,2,1.212134,1.214904,1.213923,0.000924
23587.000000,2,1.192785,1.196191,1.195176,0.001213
23587.250000,2,1.168106,1.172155,1.170889,0.001422
23587.500000,2,1.136497,1.142655,1.140289,0.001939
23587.750000,2,1.100017,1.105239,1.103113,0.001861
23588.000000,2,1.056607,1.063115,1.060654,0.002327
23588.250000,2,1.006908,1.014364,1.011062,0.002617
23588.500000,2,0.951081,0.960354,0.956338,0.003150
23588.750000,2,0.892212,0.900986,0.896920,0.003167
23589.000000,2,0.829410,0.838363,0.834105,0.003154
23589.250000,2,0.763987,0.773313,0.768925,0.003206
23589.500000,2,0.698023,0.707590,0.703256,0.003323
23589.750000,2,0.632659,0.642371,0.637553,0.003263
23590.000000,2,0.569360,0.577851,0.574014,0.003104
23590.250000,2,0.509820,0.518002,0.514213,0.002800
23590.500000,2,0.456088,0.463360,0.459911,0.002533
23590.750000,2,0.408610,0.414534,0.411796,0.002204
23591.000000,2,0.368704,0.373494,0.371180,0.001692
23591.250000,2,0.336228,0.340469,0.338359,0.001374
23591.500000,2,0.313451,0.316429,0.314858,0.000955
23591.750000,2,0.299674,0.300955,0.300250,0.000424
23592.000000,3,0.304624,0.305356,0.305014,0.000205
23592.250000,3,0.308398,0.309843,0.309277,0.000466
23592.500000,3,0.321015,0.323641,0.322156,0.000930
23592.750000,3,0.341234,0.345193,0.343168,0.001298
23593.000000,3,0.369333,0.374631,0.371906,0.001730
23593.250000,3,0.405346,0.411045,0.408044,0.001969
23593.500000,3,0.447379,0.454370,0.450781,0.002362
23593.750000,3,0.495967,0.502426,0.498942,0.002352
23594.000000,3,0.548131,0.555542,0.551474,0.002558
23594.250000,3,0.602989,0.610279,0.606317,0.002622
23594.500000,3,0.658235,0.665774,0.661857,0.002639
23594.750000,3,0.714111,0.721255,0.717170,0.002600
23595.000000,3,0.768636,0.775682,0.771728,0.002533
23595.250000,3,0.823037,0.830137,0.825979,0.002498
23595.500000,3,0.876365,0.883695,0.879463,0.002656
23595.750000,3,0.928005,0.934320,0.930751,0.002172
23596.000000,3,0.975149,0.981440,0.977697,0.002054
23596.250000,3,1.016030,1.020155,1.017822,0.001486
23596.500000,3,1.049278,1.053705,1.051430,0.001414
23596.750000,3,1.078919,1.082710,1.080372,0.001299
23597.000000,3,1.104154,1.107685,1.105809,0.001199
23597.250000,3,1.125836,1.128281,1.127098,0.000849
23597.500000,3,1.143631,1.145048,1.144505,0.000455
23597.750000,3,1.154957,1.156975,1.155867,0.000583
23598.000000,3,1.161266,1.162847,1.162227,0.000513
23598.250000,3,1.164540,1.165963,1.165153,0.000462
23598.500000,3,1.163241,1.166265,1.164690,0.000941
23598.750000,3,1.160768,1.162914,1.161422,0.000681
23599.000000,3,1.154384,1.156833,1.155253,0.000964
23599.250000,3,1.144408,1.147191,1.145704,0.000837
23599.500000,3,1.132975,1.136692,1.134965,0.001173
23599.750000,3,1.124202,1.126925,1.125742,0.000885
23600.000000,3,1.120243,1.122917,1.121836,0.000820
23600.250000,3,1.118455,1.119798,1.119392,0.000417
23600.500000,3,1.120283,1.121713,1.120941,0.000491
23600.750000,3,1.122041,1.123247,1.122470,0.000442
23601.000000,3,1.121073,1.122573,1.121950,0.000521
23601.250000,3,1.119050,1.121017,1.119966,0.000715
23601.500000,3,1.116119,1.118201,1.117178,0.000664
23601.750000,3,1.112844,1.115140,1.113949,0.000824
23602.000000,3,1.108909,1.110788,1.109789,0.000696
23602.250000,3,1.102176,1.105686,1.103769,0.001189
23602.500000,3,1.094007,1.096923,1.095350,0.001037
23602.750000,3,1.085586,1.088862,1.087140,0.001199
23603.000000,3,1.081690,1.084216,1.082854,0.000875
23603.250000,3,1.083475,1.085687,1.084421,0.000785
23603.500000,3,1.090425,1.092150,1.091222,0.000561
23603.750000,3,1.099602,1.100511,1.100094,0.000323
23604.000000,3,1.107164,1.108457,1.107785,0.000413
23604.250000,3,1.110972,1.112709,1.111977,0.000534
23604.500000,3,1.112308,1.114352,1.113477,0.000645
23604.750000,3,1.115010,1.117111,1.115933,0.000625
23605.000000,3,1.121093,1.122563,1.121786,0.000510
23605.250000,3,1.129748,1.132278,1.131051,0.000789
23605.500000,3,1.140356,1.141615,1.141138,0.000351
23605.750000,3,1.148965,1.150306,1.149647,0.000434
23606.000000,3,1.155066,1.157040,1.156149,0.000516
23606.250000,3,1.160728,1.161594,1.161217,0.000260
23606.500000,3,1.166023,1.167643,1.166722,0.000595
23606.750000,3,1.172543,1.173852,1.173143,0.000376
23607.000000,3,1.179798,1.181440,1.180557,0.000574
23607.250000,3,1.186008,1.187339,1.186674,0.000531
23607.500000,3,1.190200,1.190967,1.190652,0.000241
23607.750000,3,1.192222,1.193469,1.192911,0.000436
23608.000000,3,1.194382,1.196218,1.195321,0.000570
23608.250000,3,1.197597,1.199150,1.198278,0.000463
23608.500000,3,1.201475,1.202459,1.202049,0.000275
23608.750000,3,1.204281,1.206330,1.205150,0.000553
23609.000000,3,1.207452,1.208464,1.207882,0.000402
23609.250000,3,1.209182,1.210415,1.209770,0.000450
23609.500000,3,1.211293,1.213236,1.212357,0.000623
23609.750000,3,1.214735,1.216215,1.215537,0.000442
23610.000000,3,1.217396,1.219192,1.218374,0.000528
23610.250000,3,1.220370,1.221229,1.220753,0.000320
23610.500000,3,1.220404,1.222323,1.221240,0.000626
23610.750000,3,1.219271,1.220763,1.219923,0.000482
23611.000000,3,1.217253,1.218223,1.217811,0.000316
23611.250000,3,1.214344,1.216543,1.215670,0.000793
23611.500000,3,1.212184,1.213894,1.212837,0.000566
23611.750000,3,1.208776,1.209590,1.209216,0.000250
23612.000000,3,1.204003,1.205686,1.204580,0.000530
23612.250000,3,1.198217,1.200148,1.199466,0.000573
23612.500000,3,1.193835,1.195296,1.194710,0.000441
23612.750000,3,1.189853,1.191620,1.190689,0.000578
23613.000000,3,1.185421,1.187241,1.186491,0.000507
23613.250000,3,1.179889,1.182100,1.180911,0.000617
23613.500000,3,1.172836,1.173808,1.173259,0.000352
23613.750000,3,1.164332,1.166214,1.165214,0.000595
23614.000000,3,1.157419,1.159005,1.158227,0.000516
23614.250000,3,1.154298,1.156475,1.155305,0.000615
23614.500000,3,1.154738,1.157355,1.156218,0.000845
23614.750000,3,1.158849,1.161854,1.160353,0.000953
23615.000000,3,1.164754,1.166823,1.165888,0.000741
23615.250000,3,1.169345,1.171802,1.170635,0.000752
23615.500000,3,1.171945,1.173942,1.172999,0.000642
23615.750000,3,1.171666,1.174538,1.173497,0.000854
23616.000000,3,1.172906,1.174742,1.173653,0.000550
23616.250000,3,1.170685,1.171890,1.171332,0.000409
23616.500000,3,1.166435,1.167762,1.167241,0.000381
23616.750000,3,1.160290,1.162018,1.161305,0.000552
23617.000000,3,1.154393,1.155887,1.155040,0.000453
23617.250000,3,1.147677,1.148712,1.148237,0.000332
23617.500000,3,1.140848,1.142674,1.141773,0.000506
23617.750000,3,1.133560,1.135409,1.134510,0.000610
23618.000000,3,1.125861,1.126892,1.126317,0.000338
23618.250000,3,1.114649,1.115450,1.114915,0.000240
23618.500000,3,1.099426,1.101254,1.100561,0.000582
23618.750000,3,1.081448,1.083503,1.082558,0.000699
23619.000000,3,1.059814,1.061882,1.060985,0.000700
23619.250000,3,1.033989,1.036685,1.035723,0.000976
23619.500000,3,1.003445,1.006695,1.005500,0.001198
23619.750000,3,0.967988,0.971791,0.970176,0.001365
23620.000000,3,0.926172,0.931849,0.929458,0.001811
23620.250000,3,0.880316,0.887209,0.884136,0.002238
23620.500000,3,0.831114,0.837683,0.835161,0.002287
23620.750000,3,0.778981,0.786391,0.782873,0.002483
23621.000000,3,0.724511,0.731778,0.728697,0.002544
23621.250000,3,0.668729,0.676323,0.672880,0.002553
23621.500000,3,0.612610,0.620384,0.616984,0.002577
23621.750000,3,0.558408,0.566074,0.562593,0.002592
23622.000000,3,0.507889,0.514375,0.511526,0.002308
23622.250000,3,0.461408,0.467908,0.464723,0.002140
23622.500000,3,0.420325,0.425527,0.423204,0.001801
23622.750000,3,0.384771,0.389462,0.387422,0.001636
23623.000000,3,0.355781,0.359298,0.357686,0.001172
23623.250000,3,0.332816,0.335690,0.334381,0.001059
23623.500000,3,0.316495,0.318641,0.317623,0.000655
23623.750000,3,0.306495,0.307709,0.307305,0.000426
23624.000000,4,0.304282,0.305007,0.304612,0.000188
23624.250000,4,0.309008,0.310468,0.309531,0.000472
23624.500000,4,0.322383,0.325360,0.323554,0.001046
23624.750000,4,0.345454,0.349836,0.347474,0.001529
23625.000000,4,0.377761,0.383053,0.380320,0.001764
23625.250000,4,0.419251,0.426122,0.422521,0.002339
23625.500000,4,0.468409,0.476252,0.472159,0.002599
23625.750000,4,0.524865,0.533560,0.529141,0.002850
23626.000000,4,0.586688,0.595483,0.590974,0.002928
23626.250000,4,0.652608,0.661711,0.656973,0.003166
23626.500000,4,0.720025,0.729636,0.724551,0.003180
23626.750000,4,0.787958,0.797766,0.792669,0.003215
23627.000000,4,0.854664,0.864361,0.858907,0.003069
23627.250000,4,0.918797,0.926566,0.922426,0.002576
23627.500000,4,0.978003,0.985785,0.981476,0.002543
23627.750000,4,1.033350,1.040740,1.036776,0.002338
23628.000000,4,1.084367,1.091304,1.087617,0.002092
23628.250000,4,1.132543,1.138206,1.134853,0.001873
23628.500000,4,1.173916,1.180127,1.176902,0.001812
23628.750000,4,1.211569,1.215736,1.213197,0.001453
23629.000000,4,1.241629,1.245764,1.243304,0.001332
23629.250000,4,1.265737,1.268880,1.266863,0.000967
23629.500000,4,1.283074,1.284604,1.283707,0.000446
23629.750000,4,1.295233,1.297007,1.296359,0.000558
23630.000000,4,1.302609,1.303609,1.303216,0.000355
23630.250000,4,1.306137,1.307370,1.306842,0.000386
23630.500000,4,1.305977,1.307656,1.306608,0.000619
23630.750000,4,1.304022,1.306162,1.305144,0.000679
23631.000000,4,1.301539,1.303339,1.302368,0.000584
23631.250000,4,1.298590,1.300550,1.299866,0.000707
23631.500000,4,1.294371,1.296481,1.295661,0.000716
23631.750000,4,1.287566,1.291095,1.289673,0.001064
23632.000000,4,1.280822,1.284063,1.282171,0.001012
23632.250000,4,1.272855,1.275386,1.274003,0.000886
23632.500000,4,1.265619,1.268016,1.266855,0.000714
23632.750000,4,1.260688,1.264178,1.263019,0.001131
23633.000000,4,1.259272,1.262165,1.260475,0.000930
23633.250000,4,1.259088,1.261219,1.259852,0.000763
23633.500000,4,1.256960,1.258948,1.258015,0.000725
23633.750000,4,1.254485,1.256516,1.255311,0.000635
23634.000000,4,1.249815,1.252122,1.250979,0.000816
23634.250000,4,1.246385,1.247764,1.247081,0.000442
23634.500000,4,1.242699,1.243863,1.243134,0.000353
23634.750000,4,1.237187,1.240258,1.238885,0.000951
23635.000000,4,1.231919,1.233326,1.232780,0.000508
23635.250000,4,1.224560,1.226134,1.225413,0.000639
23635.500000,4,1.216823,1.218591,1.217767,0.000591
23635.750000,4,1.211261,1.212117,1.211758,0.000320
23636.000000,4,1.206263,1.207978,1.207074,0.000514
23636.250000,4,1.203033,1.204847,1.203914,0.000632
23636.500000,4,1.198895,1.201035,1.200056,0.000569
23636.750000,4,1.194335,1.195180,1.194917,0.000292
23637.000000,4,1.187239,1.189381,1.188486,0.000690
23637.250000,4,1.182238,1.183930,1.182781,0.000490
23637.500000,4,1.176958,1.177877,1.177477,0.000308
23637.750000,4,1.172079,1.173477,1.172792,0.000416
23638.000000,4,1.166863,1.167994,1.167528,0.000369
23638.250000,4,1.160431,1.161822,1.161029,0.000503
23638.500000,4,1.152976,1.154770,1.153979,0.000537
23638.750000,4,1.146020,1.147895,1.147066,0.000567
23639.000000,4,1.140696,1.141866,1.141240,0.000378
23639.250000,4,1.136675,1.137714,1.137305,0.000373
23639.500000,4,1.132903,1.134437,1.133473,0.000520
23639.750000,4,1.128263,1.129231,1.128679,0.000360
23640.000000,4,1.135275,1.138255,1.137253,0.000835
23640.250000,4,1.116846,1.118738,1.117654,0.000601
23640.500000,4,1.111345,1.112676,1.111782,0.000411
23640.750000,4,1.106147,1.107745,1.106770,0.000445
23641.000000,4,1.100246,1.101863,1.100819,0.000469
23641.250000,4,1.092224,1.093839,1.093324,0.000504
23641.500000,4,1.083916,1.085457,1.084730,0.000560
23641.750000,4,1.076805,1.078130,1.077548,0.000457
23642.000000,4,1.072875,1.074871,1.073857,0.000553
23642.250000,4,1.073977,1.075369,1.074794,0.000497
23642.500000,4,1.078255,1.080456,1.079217,0.000737
23642.750000,4,1.083827,1.085822,1.084721,0.000697
23643.000000,4,1.086821,1.088753,1.087640,0.000710
23643.250000,4,1.087848,1.088973,1.088528,0.000410
23643.500000,4,1.086728,1.088499,1.087529,0.000613
23643.750000,4,1.086308,1.087996,1.087037,0.000520
23644.000000,4,1.086269,1.088470,1.087060,0.000711
23644.250000,4,1.085327,1.088387,1.087329,0.000902
23644.500000,4,1.084947,1.086019,1.085576,0.000318
23644.750000,4,1.081971,1.083058,1.082433,0.000343
23645.000000,4,1.077388,1.078170,1.077801,0.000252
23645.250000,4,1.072514,1.075311,1.073905,0.000781
23645.500000,4,1.071192,1.072129,1.071738,0.000318
23645.750000,4,1.069502,1.071601,1.070808,0.000680
23646.000000,4,1.068732,1.070270,1.069257,0.000451
23646.250000,4,1.065881,1.066827,1.066407,0.000317
23646.500000,4,1.061556,1.063522,1.062732,0.000542
23646.750000,4,1.058759,1.060391,1.059698,0.000610
23647.000000,4,1.058098,1.059891,1.059225,0.000547
23647.250000,4,1.060759,1.062038,1.061501,0.000390
23647.500000,4,1.063960,1.065195,1.064576,0.000364
23647.750000,4,1.066039,1.068046,1.067163,0.000677
23648.000000,4,1.066971,1.069714,1.068249,0.000957
23648.250000,4,1.066951,1.068753,1.068016,0.000596
23648.500000,4,1.065797,1.067811,1.067070,0.000648
23648.750000,4,1.064624,1.066339,1.065527,0.000572
23649.000000,4,1.060734,1.063348,1.062302,0.000915
23649.250000,4,1.054844,1.057899,1.056709,0.001071
23649.500000,4,1.045715,1.049433,1.048175,0.001159
23649.750000,4,1.036872,1.038938,1.038109,0.000703
23650.000000,4,1.025877,1.028252,1.027402,0.000815
23650.250000,4,1.015556,1.018524,1.017236,0.001101
23650.500000,4,1.004871,1.007288,1.006150,0.000795
23650.750000,4,0.990981,0.994051,0.992483,0.000986
23651.000000,4,0.970628,0.974594,0.973264,0.001184
23651.250000,4,0.947510,0.951367,0.949754,0.001332
23651.500000,4,0.918956,0.923691,0.921460,0.001391
23651.750000,4,0.887773,0.892328,0.890508,0.001566
23652.000000,4,0.853280,0.858948,0.856414,0.001792
23652.250000,4,0.815803,0.821930,0.818958,0.001966
23652.500000,4,0.773510,0.779651,0.776955,0.002073
