# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246863,0.248058,0.247371,0.000352
24228.250000,1,0.248316,0.250194,0.249313,0.000670
24228.500000,1,0.254828,0.257055,0.255793,0.000782
24228.750000,1,0.265001,0.267481,0.266132,0.000892
24229.000000,1,0.279742,0.282692,0.281194,0.001032
24229.250000,1,0.298294,0.302130,0.300133,0.001250
24229.500000,1,0.321790,0.326315,0.323855,0.001495
24229.750000,1,0.349714,0.354805,0.351897,0.001703
24230.000000,1,0.382658,0.389267,0.385404,0.002138
24230.250000,1,0.420365,0.428266,0.423481,0.002484
24230.500000,1,0.462571,0.471845,0.465847,0.002926
24230.750000,1,0.506199,0.517419,0.509776,0.003361
24231.000000,1,0.550081,0.564627,0.554471,0.004252
24231.250000,1,0.593816,0.613681,0.598811,0.005859
24231.500000,1,0.638028,0.664386,0.644409,0.007630
24231.750000,1,0.683124,0.716501,0.690347,0.009787
24232.000000,1,0.729482,0.775953,0.739111,0.014035
24232.250000,1,0.773381,0.852313,0.788166,0.023858
24232.500000,1,0.813574,0.926028,0.831420,0.034034
24232.750000,1,0.849238,0.933161,0.861301,0.025583
24233.000000,1,0.881226,0.907628,0.885731,0.007859
24233.250000,1,0.919866,0.925922,0.923419,0.001832
24233.500000,1,0.941008,0.945313,0.943009,0.001235
24233.750000,1,0.967338,0.973886,0.970471,0.001725
24234.000000,1,0.994638,1.001865,0.998700,0.001880
24234.250000,1,1.018436,1.026690,1.023189,0.002154
24234.500000,1,1.039936,1.047281,1.044367,0.001937
24234.750000,1,1.057686,1.065146,1.062689,0.002210
24235.000000,1,1.075536,1.084160,1.080272,0.002258
24235.250000,1,1.092607,1.100846,1.097891,0.002233
24235.500000,1,1.110717,1.119117,1.116170,0.002200
24235.750000,1,1.127387,1.136000,1.133029,0.002280
24236.000000,1,1.142897,1.151525,1.148599,0.002246
24236.250000,1,1.155818,1.163402,1.161120,0.002168
24236.500000,1,1.167108,1.175368,1.172414,0.002220
24236.750000,1,1.177778,1.185163,1.182598,0.002042
24237.000000,1,1.187858,1.194839,1.192619,0.001889
24237.250000,1,1.195618,1.203345,1.201234,0.002216
24237.500000,1,1.202688,1.210582,1.208480,0.002281
24237.750000,1,1.208208,1.215014,1.213277,0.002054
24238.000000,1,1.212949,1.219119,1.217146,0.001947
24238.250000,1,1.216209,1.223976,1.221567,0.002248
24238.500000,1,1.229159,1.237512,1.235309,0.002544
24238.750000,1,1.232659,1.243712,1.238213,0.002662
24239.000000,1,1.241119,1.248047,1.246335,0.001961
24239.250000,1,1.249159,1.255313,1.253479,0.001824
24239.500000,1,1.253639,1.260617,1.258610,0.002148
24239.750000,1,1.257579,1.263353,1.261750,0.001867
24240.000000,1,1.259319,1.266404,1.264113,0.001998
24240.250000,1,1.259589,1.266595,1.264863,0.001955
24240.500000,1,1.258429,1.266605,1.264283,0.002340
24240.750000,1,1.255659,1.261318,1.259519,0.001822
24241.000000,1,1.247889,1.255486,1.252939,0.002270
24241.250000,1,1.239569,1.245971,1.244208,0.002124
24241.500000,1,1.231839,1.238644,1.236939,0.002160
24241.750000,1,1.228139,1.234782,1.232601,0.002189
24242.000000,1,1.227359,1.233583,1.231790,0.001696
24242.250000,1,1.228829,1.275281,1.237698,0.013403
24242.500000,1,1.229379,1.234144,1.232958,0.001357
24242.750000,1,1.226679,1.232329,1.230470,0.001723
24243.000000,1,1.222229,1.228562,1.226659,0.001880
24243.250000,1,1.218429,1.224169,1.222751,0.001608
24243.500000,1,1.217279,1.286511,1.228689,0.020530
24243.750000,1,1.216929,1.234463,1.223145,0.004461
24244.000000,1,1.219929,1.224407,1.223322,0.001265
24244.250000,1,1.219879,1.225054,1.223806,0.001481
24244.500000,1,1.217699,1.249875,1.225248,0.008889
24244.750000,1,1.215019,1.295067,1.227854,0.023859
24245.000000,1,1.212139,1.234885,1.218652,0.006199
24245.250000,1,1.213589,1.217439,1.216042,0.001139
24245.500000,1,1.214219,1.218807,1.217340,0.001682
24245.750000,1,1.216619,1.221341,1.220124,0.001695
24246.000000,1,1.218075,1.224038,1.221488,0.001868
24246.250000,1,1.216195,1.222162,1.220280,0.001840
24246.500000,1,1.214809,1.220459,1.218353,0.001872
24246.750000,1,1.213119,1.218822,1.217311,0.002056
24247.000000,1,1.216738,1.221547,1.219789,0.001648
24247.250000,1,1.220387,1.226451,1.224613,0.001854
24247.500000,1,1.226711,1.232670,1.230652,0.001848
24247.750000,1,1.230753,1.236445,1.235123,0.001879
24248.000000,1,1.232613,1.238087,1.236293,0.001763
24248.250000,1,1.231507,1.237064,1.235364,0.001777
24248.500000,1,1.231336,1.236180,1.234769,0.001722
24248.750000,1,1.231699,1.237121,1.235540,0.002015
24249.000000,1,1.235317,1.240050,1.238712,0.001608
24249.250000,1,1.238062,1.242192,1.240737,0.001457
24249.500000,1,1.237299,1.242364,1.240643,0.001859
24249.750000,1,1.233538,1.239431,1.237911,0.001841
24250.000000,1,1.229757,1.235463,1.233170,0.001883
24250.250000,1,1.225062,1.230796,1.228922,0.001957
24250.500000,1,1.224338,1.228929,1.227681,0.001746
24250.750000,1,1.223775,1.229689,1.228079,0.001877
24251.000000,1,1.225002,1.230321,1.228817,0.001650
24251.250000,1,1.223886,1.228562,1.227027,0.001637
24251.500000,1,1.219633,1.224896,1.223027,0.001578
24251.750000,1,1.214737,1.219866,1.218180,0.001551
24252.000000,1,1.211670,1.216396,1.214644,0.001321
24252.250000,1,1.209670,1.214651,1.213056,0.001577
24252.500000,1,1.209247,1.215555,1.212464,0.001666
24252.750000,1,1.207367,1.212840,1.210955,0.001498
24253.000000,1,1.202592,1.207216,1.205863,0.001564
24253.250000,1,1.193978,1.198058,1.196482,0.001442
24253.500000,1,1.183198,1.187767,1.185813,0.001419
24253.750000,1,1.171274,1.176574,1.174426,0.001494
24254.000000,1,1.163221,1.166662,1.164883,0.001125
24254.250000,1,1.152473,1.156788,1.155044,0.001334
24254.500000,1,1.140911,1.145057,1.143438,0.001533
24254.750000,1,1.123639,1.128619,1.126273,0.001519
24255.000000,1,1.100887,1.104513,1.103055,0.001137
24255.250000,1,1.071446,1.075898,1.073828,0.001534
24255.500000,1,1.037796,1.043152,1.040365,0.001858
24255.750000,1,1.000225,1.006126,1.002593,0.001825
24256.000000,1,0.957730,0.963574,0.960456,0.001883
24256.250000,1,0.909317,0.915210,0.912337,0.002325
24256.500000,1,0.855079,0.862203,0.858753,0.002546
24256.750000,1,0.795972,0.804360,0.800291,0.002828
24257.000000,1,0.736118,0.743649,0.740112,0.002795
24257.250000,1,0.675338,0.683822,0.679495,0.002903
24257.500000,1,0.616580,0.624100,0.620417,0.002763
24257.750000,1,0.558380,0.565943,0.562356,0.002799
24258.000000,1,0.501693,0.509708,0.506075,0.002637
24258.250000,1,0.448550,0.455360,0.452132,0.002503
24258.500000,1,0.399134,0.405495,0.402421,0.002380
24258.750000,1,0.354987,0.360869,0.357937,0.002102
24259.000000,1,0.318199,0.322933,0.320724,0.001677
24259.250000,1,0.289028,0.292763,0.290773,0.001372
24259.500000,1,0.267578,0.270791,0.268982,0.000948
24259.750000,1,0.254159,0.256511,0.255136,0.000664
24260.000000,2,0.249136,0.250650,0.249876,0.000443
24260.250000,2,0.253942,0.255070,0.254295,0.000347
24260.500000,2,0.260790,0.262760,0.261790,0.000735
24260.750000,2,0.277579,0.280118,0.278770,0.000839
24261.000000,2,0.297624,0.301565,0.299352,0.001446
24261.250000,2,0.327489,0.331986,0.329595,0.001522
24261.500000,2,0.359745,0.365068,0.362242,0.001890
24261.750000,2,0.400146,0.406000,0.402849,0.001948
24262.000000,2,0.441268,0.447834,0.444527,0.002236
24262.250000,2,0.489940,0.496613,0.492950,0.002423
24262.500000,2,0.538343,0.545769,0.541734,0.002784
24262.750000,2,0.592515,0.600186,0.595826,0.002599
24263.000000,2,0.643483,0.651077,0.646770,0.002690
24263.250000,2,0.695486,0.702557,0.698802,0.002415
24263.500000,2,0.741633,0.748325,0.744602,0.002372
24263.750000,2,0.787827,0.792946,0.790294,0.001849
24264.000000,2,0.827693,0.833519,0.830238,0.001962
24264.250000,2,0.869020,0.874373,0.871713,0.001804
24264.500000,2,0.904933,0.910145,0.907405,0.001733
24264.750000,2,0.940305,0.944779,0.942633,0.001488
24265.000000,2,0.968039,0.971501,0.969690,0.001065
24265.250000,2,0.992699,0.995649,0.994347,0.001014
24265.500000,2,1.010797,1.013558,1.012054,0.000866
24265.750000,2,1.029132,1.031380,1.030359,0.000804
24266.000000,2,1.043094,1.045956,1.044343,0.000846
24266.250000,2,1.058117,1.060913,1.059560,0.000913
24266.500000,2,1.068520,1.070877,1.069679,0.000730
24266.750000,2,1.078404,1.081167,1.079880,0.000882
24267.000000,2,1.083157,1.085884,1.084225,0.000855
24267.250000,2,1.088785,1.092087,1.090356,0.001010
24267.500000,2,1.094709,1.096342,1.095749,0.000509
24267.750000,2,1.104473,1.107408,1.106064,0.000850
24268.000000,2,1.114308,1.116192,1.115277,0.000592
24268.250000,2,1.126258,1.128283,1.127237,0.000716
24268.500000,2,1.133822,1.136436,1.134774,0.000722
24268.750000,2,1.141156,1.144609,1.143060,0.000938
24269.000000,2,1.146956,1.148213,1.147680,0.000419
24269.250000,2,1.154079,1.156779,1.155498,0.000818
24269.500000,2,1.160647,1.162102,1.161318,0.000488
24269.750000,2,1.169534,1.171173,1.170296,0.000439
24270.000000,2,1.174486,1.175799,1.175373,0.000444
24270.250000,2,1.180877,1.182843,1.181965,0.000537
24270.500000,2,1.183740,1.185043,1.184408,0.000391
24270.750000,2,1.188524,1.190287,1.189700,0.000491
24271.000000,2,1.192287,1.193183,1.192708,0.000296
24271.250000,2,1.199614,1.200231,1.199940,0.000203
24271.500000,2,1.203672,1.204746,1.204365,0.000336
24271.750000,2,1.210400,1.211307,1.210652,0.000246
24272.000000,2,1.212107,1.213570,1.212961,0.000508
24272.250000,2,1.214873,1.216408,1.215588,0.000465
24272.500000,2,1.214530,1.216589,1.215746,0.000675
24272.750000,2,1.219695,1.221105,1.220546,0.000498
24273.000000,2,1.223168,1.225359,1.224132,0.000739
24273.250000,2,1.229752,1.231805,1.230830,0.000717
24273.500000,2,1.231786,1.234230,1.232992,0.000860
24273.750000,2,1.235790,1.238458,1.237305,0.000885
24274.000000,2,1.236570,1.238626,1.237473,0.000777
24274.250000,2,1.239828,1.241888,1.240488,0.000588
24274.500000,2,1.239422,1.242686,1.240905,0.001141
24274.750000,2,1.243525,1.246516,1.245045,0.000980
24275.000000,2,1.244709,1.246871,1.245601,0.000831
24275.250000,2,1.246722,1.249149,1.248155,0.000777
24275.500000,2,1.244837,1.248051,1.246650,0.001101
24275.750000,2,1.246718,1.248587,1.247333,0.000665
24276.000000,2,1.319113,1.368947,1.345782,0.015309
24276.250000,2,1.246541,1.249514,1.247975,0.000921
24276.500000,2,1.246285,1.249458,1.247593,0.001099
24276.750000,2,1.248707,1.252654,1.250171,0.001119
24277.000000,2,1.247043,1.250476,1.248833,0.001178
24277.250000,2,1.248244,1.250800,1.249555,0.000656
24277.500000,2,1.244700,1.247964,1.246550,0.001135
24277.750000,2,1.245614,1.249058,1.247024,0.001057
24278.000000,2,1.243154,1.247063,1.245074,0.001272
24278.250000,2,1.245251,1.247639,1.246587,0.000812
24278.500000,2,1.242809,1.246393,1.244526,0.001051
24278.750000,2,1.242996,1.245199,1.244493,0.000640
24279.000000,2,1.239523,1.242202,1.240944,0.001062
24279.250000,2,1.239058,1.242313,1.240867,0.000952
24279.500000,2,1.236543,1.240085,1.238407,0.001093
24279.750000,2,1.238208,1.241007,1.239495,0.000997
24280.000000,2,1.236687,1.240703,1.238258,0.001286
24280.250000,2,1.238208,1.241462,1.239659,0.000975
24280.500000,2,1.234390,1.238525,1.236495,0.001212
24280.750000,2,1.234351,1.237967,1.236122,0.001178
24281.000000,2,1.230643,1.235345,1.232810,0.001555
24281.250000,2,1.231014,1.234535,1.232790,0.001176
24281.500000,2,1.227031,1.230342,1.228850,0.001334
24281.750000,2,1.225603,1.228820,1.226953,0.001140
24282.000000,2,1.219786,1.223119,1.221433,0.001082
24282.250000,2,1.216686,1.220548,1.218407,0.001268
24282.500000,2,1.211850,1.215738,1.213913,0.001412
24282.750000,2,1.212856,1.215685,1.214123,0.001161
24283.000000,2,1.211211,1.215364,1.213378,0.001349
24283.250000,2,1.215101,1.218604,1.216664,0.001043
24283.500000,2,1.214244,1.218067,1.215646,0.001240
24283.750000,2,1.214729,1.217719,1.216343,0.000948
24284.000000,2,1.210134,1.213040,1.211625,0.001009
24284.250000,2,1.207844,1.209944,1.208974,0.000713
24284.500000,2,1.201766,1.203031,1.202470,0.000402
24284.750000,2,1.197627,1.199196,1.198328,0.000398
24285.000000,2,1.188141,1.189930,1.188981,0.000626
24285.250000,2,1.177984,1.180050,1.179315,0.000665
24285.500000,2,1.162598,1.164882,1.163736,0.000598
24285.750000,2,1.146647,1.150643,1.148896,0.001224
24286.000000,2,1.128565,1.131575,1.130100,0.000920
24286.250000,2,1.112803,1.116103,1.114589,0.001212
24286.500000,2,1.092401,1.095348,1.094167,0.001144
24286.750000,2,1.071215,1.075311,1.073385,0.001632
24287.000000,2,1.042618,1.046721,1.044972,0.001529
24287.250000,2,1.010942,1.017186,1.014453,0.002242
24287.500000,2,0.973616,0.978994,0.976612,0.002116
24287.750000,2,0.935484,0.941873,0.938986,0.002501
24288.000000,2,0.892206,0.899329,0.896365,0.002553
24288.250000,2,0.848319,0.856433,0.852890,0.002931
24288.500000,2,0.798599,0.805906,0.802870,0.002648
24288.750000,2,0.746292,0.755023,0.751272,0.003203
24289.000000,2,0.688801,0.697070,0.693432,0.003025
24289.250000,2,0.632516,0.641110,0.637388,0.003171
24289.500000,2,0.574165,0.582618,0.578838,0.003016
24289.750000,2,0.521235,0.529441,0.525730,0.002976
24290.000000,2,0.468106,0.475364,0.472067,0.002631
24290.250000,2,0.420907,0.428392,0.424835,0.002697
24290.500000,2,0.375524,0.381494,0.378724,0.002160
24290.750000,2,0.338121,0.343718,0.341183,0.002125
24291.000000,2,0.304960,0.309215,0.307169,0.001515
24291.250000,2,0.281537,0.285058,0.283596,0.001336
24291.500000,2,0.263283,0.265418,0.264371,0.000755
24291.750000,2,0.254669,0.256176,0.255392,0.000487
24292.000000,3,0.316573,0.317780,0.317340,0.000372
24292.250000,3,0.319098,0.320569,0.320091,0.000466
24292.500000,3,0.327220,0.329102,0.328374,0.000592
24292.750000,3,0.340826,0.343268,0.342093,0.000839
24293.000000,3,0.359658,0.363194,0.361640,0.001173
24293.250000,3,0.384645,0.388830,0.386910,0.001421
24293.500000,3,0.415500,0.420788,0.418419,0.001760
24293.750000,3,0.451951,0.457753,0.455119,0.001916
24294.000000,3,0.492412,0.498261,0.495485,0.002011
24294.250000,3,0.534961,0.541139,0.538415,0.002082
24294.500000,3,0.579954,0.586337,0.583397,0.002158
24294.750000,3,0.626728,0.633490,0.630515,0.002347
24295.000000,3,0.675861,0.682702,0.679463,0.002412
24295.250000,3,0.725491,0.732133,0.729177,0.002180
24295.500000,3,0.773572,0.780166,0.777134,0.002070
24295.750000,3,0.817865,0.823676,0.821056,0.001825
24296.000000,3,0.856874,0.861408,0.859742,0.001402
24296.250000,3,0.891327,0.895994,0.893705,0.001463
24296.500000,3,0.921817,0.926386,0.924624,0.001518
24296.750000,3,0.950637,0.954252,0.952505,0.001250
24297.000000,3,0.976660,0.979738,0.977914,0.000969
24297.250000,3,0.996591,0.999247,0.998204,0.000835
24297.500000,3,1.011799,1.014832,1.013185,0.000854
24297.750000,3,1.022087,1.025073,1.022767,0.000852
24298.000000,3,1.028402,1.031615,1.029345,0.000942
24298.250000,3,1.035035,1.037137,1.035694,0.000606
24298.500000,3,1.042288,1.044403,1.043230,0.000721
24298.750000,3,1.050345,1.052140,1.051296,0.000660
24299.000000,3,1.057235,1.059848,1.058473,0.000707
24299.250000,3,1.062628,1.064626,1.063407,0.000630
24299.500000,3,1.064595,1.067382,1.066105,0.000820
24299.750000,3,1.066296,1.068115,1.066977,0.000509
24300.000000,3,1.066969,1.069196,1.067627,0.000674
24300.250000,3,1.066864,1.069473,1.067851,0.000685
24300.500000,3,1.067398,1.069116,1.067796,0.000526
24300.750000,3,1.065740,1.068105,1.066787,0.000683
24301.000000,3,1.064614,1.066400,1.064979,0.000514
24301.250000,3,1.062255,1.064398,1.063037,0.000614
24301.500000,3,1.061869,1.064011,1.062756,0.000665
24301.750000,3,1.065295,1.066708,1.065903,0.000421
24302.000000,3,1.070501,1.072883,1.071667,0.000639
24302.250000,3,1.078376,1.079896,1.079113,0.000479
24302.500000,3,1.085596,1.087555,1.086316,0.000650
24302.750000,3,1.091247,1.093552,1.092118,0.000744
24303.000000,3,1.096106,1.098816,1.097204,0.000741
24303.250000,3,1.101325,1.103317,1.102097,0.000646
24303.500000,3,1.107814,1.109297,1.108325,0.000477
24303.750000,3,1.114952,1.116729,1.115786,0.000649
24304.000000,3,1.122288,1.124283,1.122949,0.000580
24304.250000,3,1.127497,1.129051,1.128072,0.000548
24304.500000,3,1.130691,1.132015,1.131382,0.000439
24304.750000,3,1.132283,1.134345,1.133475,0.000677
24305.000000,3,1.134725,1.137150,1.136082,0.000638
24305.250000,3,1.139091,1.140937,1.139863,0.000593
24305.500000,3,1.144035,1.144959,1.144643,0.000298
24305.750000,3,1.147683,1.149427,1.148524,0.000573
24306.000000,3,1.150115,1.151327,1.150639,0.000370
24306.250000,3,1.149756,1.151059,1.150196,0.000437
24306.500000,3,1.148780,1.149538,1.149282,0.000248
24306.750000,3,1.148514,1.149477,1.149070,0.000345
24307.000000,3,1.149859,1.151152,1.150549,0.000394
24307.250000,3,1.152545,1.154532,1.153698,0.000569
24307.500000,3,1.155370,1.157151,1.156266,0.000517
24307.750000,3,1.156668,1.157940,1.157258,0.000396
24308.000000,3,1.156441,1.158836,1.157818,0.000723
24308.250000,3,1.156461,1.157877,1.157257,0.000513
24308.500000,3,1.157167,1.159347,1.158163,0.000725
24308.750000,3,1.159881,1.163870,1.161335,0.001257
24309.000000,3,1.164768,1.168185,1.166283,0.001136
24309.250000,3,1.170202,1.173857,1.171715,0.001127
24309.500000,3,1.175173,1.177924,1.176229,0.000940
24309.750000,3,1.176951,1.180448,1.178787,0.000947
24310.000000,3,1.179717,1.181887,1.180671,0.000688
24310.250000,3,1.181749,1.183475,1.182403,0.000485
24310.500000,3,1.183632,1.186367,1.185024,0.000897
24310.750000,3,1.185912,1.187905,1.186976,0.000566
24311.000000,3,1.186477,1.189438,1.187749,0.000856
24311.250000,3,1.185823,1.187545,1.186429,0.000629
24311.500000,3,1.183087,1.184659,1.184005,0.000473
24311.750000,3,1.180903,1.182722,1.181603,0.000535
24312.000000,3,1.179503,1.181706,1.180611,0.000659
24312.250000,3,1.179836,1.182131,1.180936,0.000623
24312.500000,3,1.181973,1.183558,1.182635,0.000471
24312.750000,3,1.183077,1.185411,1.184312,0.000623
24313.000000,3,1.184544,1.185795,1.185135,0.000431
24313.250000,3,1.185207,1.186610,1.185901,0.000387
24313.500000,3,1.187637,1.188532,1.188200,0.000278
24313.750000,3,1.191570,1.193022,1.192189,0.000492
24314.000000,3,1.197471,1.199584,1.198434,0.000596
24314.250000,3,1.204123,1.206159,1.205301,0.000651
24314.500000,3,1.210731,1.212653,1.211600,0.000610
24314.750000,3,1.215791,1.217282,1.216795,0.000422
24315.000000,3,1.219082,1.221577,1.220707,0.000722
24315.250000,3,1.223037,1.224831,1.224040,0.000590
24315.500000,3,1.226388,1.228297,1.227689,0.000667
24315.750000,3,1.230174,1.231830,1.231196,0.000464
24316.000000,3,1.232554,1.235645,1.234454,0.000918
24316.250000,3,1.234100,1.237095,1.236085,0.000898
24316.500000,3,1.235732,1.238227,1.237197,0.000847
24316.750000,3,1.236796,1.239014,1.238071,0.000604
24317.000000,3,1.238541,1.240868,1.240110,0.000669
24317.250000,3,1.241555,1.244506,1.243326,0.000870
24317.500000,3,1.244340,1.247528,1.246425,0.000949
24317.750000,3,1.245361,1.249489,1.248186,0.001209
24318.000000,3,1.245312,1.247985,1.247127,0.000837
24318.250000,3,1.241475,1.243418,1.242457,0.000654
24318.500000,3,1.233634,1.236398,1.234921,0.000821
24318.750000,3,1.221857,1.224761,1.223146,0.000878
24319.000000,3,1.206663,1.210034,1.207870,0.001062
24319.250000,3,1.184790,1.188204,1.186480,0.001177
24319.500000,3,1.156779,1.161881,1.158886,0.001567
24319.750000,3,1.121687,1.126610,1.124212,0.001771
24320.000000,3,1.079694,1.086770,1.083367,0.002454
24320.250000,3,1.033296,1.040309,1.036647,0.002277
24320.500000,3,0.980426,0.988884,0.984663,0.002772
24320.750000,3,0.923803,0.933047,0.928154,0.002949
24321.000000,3,0.862775,0.872206,0.867413,0.003132
24321.250000,3,0.796639,0.806969,0.802279,0.003406
24321.500000,3,0.729805,0.739984,0.735402,0.003538
24321.750000,3,0.663813,0.673410,0.668938,0.003346
24322.000000,3,0.600312,0.609099,0.604825,0.003054
24322.250000,3,0.540021,0.548514,0.544363,0.002881
24322.500000,3,0.484790,0.492607,0.489061,0.002754
24322.750000,3,0.435828,0.442619,0.439419,0.002414
24323.000000,3,0.393825,0.399701,0.397109,0.002080
24323.250000,3,0.361232,0.365101,0.363510,0.001435
24323.500000,3,0.337976,0.340577,0.339536,0.000975
24323.750000,3,0.324099,0.325797,0.325123,0.000549
24324.000000,4,0.289222,0.290193,0.289755,0.000288
24324.250000,4,0.293887,0.294926,0.294456,0.000361
24324.500000,4,0.304301,0.306329,0.305300,0.000685
24324.750000,4,0.323995,0.326827,0.325237,0.000959
24325.000000,4,0.348930,0.352722,0.350522,0.001445
24325.250000,4,0.381942,0.386727,0.384017,0.001695
24325.500000,4,0.420127,0.425719,0.422563,0.002142
24325.750000,4,0.466219,0.472472,0.469063,0.002245
24326.000000,4,0.515721,0.522883,0.518807,0.002713
24326.250000,4,0.569942,0.577535,0.573521,0.002597
24326.500000,4,0.625004,0.632610,0.628413,0.002819
24326.750000,4,0.681930,0.689529,0.685540,0.002681
24327.000000,4,0.737955,0.746536,0.741952,0.002996
24327.250000,4,0.796172,0.804523,0.800165,0.002932
24327.500000,4,0.852545,0.861096,0.856436,0.003186
24327.750000,4,0.908315,0.916098,0.911919,0.002864
24328.000000,4,0.957936,0.965612,0.961550,0.002846
24328.250000,4,1.003572,1.010078,1.006451,0.002259
24328.500000,4,1.041221,1.047317,1.044150,0.002185
24328.750000,4,1.076463,1.081566,1.078738,0.001862
24329.000000,4,1.105175,1.111390,1.108692,0.002058
24329.250000,4,1.134485,1.138760,1.136884,0.001632
24329.500000,4,1.157170,1.161662,1.159376,0.001555
24329.750000,4,1.175992,1.179690,1.177978,0.001126
24330.000000,4,1.187103,1.190829,1.189019,0.000996
24330.250000,4,1.196681,1.199863,1.198296,0.000768
24330.500000,4,1.202786,1.205042,1.203937,0.000858
24330.750000,4,1.208832,1.210906,1.209991,0.000604
24331.000000,4,1.211435,1.214274,1.212999,0.000752
24331.250000,4,1.214059,1.215732,1.214824,0.000515
24331.500000,4,1.209811,1.211402,1.210584,0.000411
24331.750000,4,1.204230,1.205914,1.205090,0.000483
24332.000000,4,1.197750,1.199376,1.198414,0.000565
24332.250000,4,1.194817,1.196498,1.195564,0.000498
24332.500000,4,1.194018,1.196666,1.195366,0.000705
24332.750000,4,1.198810,1.201754,1.200327,0.000834
24333.000000,4,1.202554,1.205017,1.203699,0.000760
24333.250000,4,1.205764,1.207601,1.206946,0.000638
24333.500000,4,1.204293,1.206537,1.205424,0.000645
24333.750000,4,1.203103,1.204008,1.203565,0.000363
24334.000000,4,1.200260,1.202271,1.201149,0.000609
24334.250000,4,1.201293,1.203178,1.202096,0.000538
24334.500000,4,1.202080,1.204625,1.203391,0.000708
24334.750000,4,1.204176,1.205882,1.205317,0.000546
24335.000000,4,1.202746,1.204229,1.203510,0.000563
24335.250000,4,1.199250,1.201091,1.200085,0.000484
24335.500000,4,1.193035,1.194169,1.193608,0.000317
24335.750000,4,1.188869,1.190899,1.189831,0.000715
24336.000000,4,1.185966,1.187980,1.186958,0.000558
24336.250000,4,1.186066,1.188059,1.186915,0.000680
24336.500000,4,1.184510,1.185957,1.185249,0.000466
24336.750000,4,1.181816,1.183582,1.182808,0.000491
24337.000000,4,1.175845,1.177290,1.176606,0.000413
24337.250000,4,1.170108,1.171950,1.170726,0.000515
24337.500000,4,1.163875,1.165308,1.164551,0.000451
24337.750000,4,1.162246,1.163556,1.162982,0.000418
24338.000000,4,1.162034,1.162932,1.162532,0.000280
24338.250000,4,1.163019,1.164856,1.164006,0.000468
24338.500000,4,1.162125,1.163407,1.162678,0.000386
24338.750000,4,1.160180,1.162017,1.161056,0.000582
24339.000000,4,1.156409,1.158168,1.157326,0.000542
24339.250000,4,1.154557,1.156115,1.155336,0.000525
24339.500000,4,1.153624,1.154885,1.154322,0.000416
24339.750000,4,1.156074,1.157302,1.156806,0.000446
24340.000000,4,1.196717,1.224535,1.211696,0.008984
24340.250000,4,1.158613,1.160108,1.159269,0.000436
24340.500000,4,1.156139,1.158920,1.157490,0.000827
24340.750000,4,1.155251,1.157351,1.156623,0.000608
24341.000000,4,1.153098,1.155081,1.153844,0.000626
24341.250000,4,1.152305,1.154263,1.153092,0.000571
24341.500000,4,1.149133,1.151106,1.150138,0.000560
24341.750000,4,1.145996,1.148723,1.147619,0.000818
24342.000000,4,1.140452,1.142334,1.141551,0.000595
24342.250000,4,1.136433,1.138237,1.137332,0.000609
24342.500000,4,1.131940,1.133039,1.132548,0.000361
24342.750000,4,1.131487,1.133292,1.132156,0.000551
24343.000000,4,1.132098,1.133349,1.132867,0.000390
24343.250000,4,1.135748,1.138177,1.137290,0.000662
24343.500000,4,1.140482,1.141605,1.141000,0.000401
24343.750000,4,1.143610,1.145019,1.144464,0.000411
24344.000000,4,1.144595,1.145729,1.145051,0.000415
24344.250000,4,1.145596,1.146126,1.145865,0.000154
24344.500000,4,1.144232,1.145245,1.144671,0.000355
24344.750000,4,1.144233,1.145305,1.144685,0.000358
24345.000000,4,1.141345,1.142758,1.141940,0.000442
24345.250000,4,1.139109,1.140295,1.139760,0.000360
24345.500000,4,1.134013,1.135528,1.134764,0.000451
24345.750000,4,1.130760,1.132192,1.131340,0.000515
24346.000000,4,1.127392,1.128218,1.127838,0.000314
24346.250000,4,1.126723,1.128256,1.127486,0.000400
24346.500000,4,1.126771,1.128498,1.127691,0.000602
24346.750000,4,1.129424,1.130949,1.130353,0.000437
24347.000000,4,1.131086,1.132310,1.131848,0.000393
24347.250000,4,1.133572,1.135320,1.134405,0.000483
24347.500000,4,1.134860,1.136309,1.135613,0.000498
24347.750000,4,1.138345,1.140337,1.139043,0.000638
24348.000000,4,1.140728,1.143182,1.141723,0.000673
24348.250000,4,1.145848,1.147451,1.146531,0.000554
24348.500000,4,1.147951,1.149674,1.148752,0.000518
24348.750000,4,1.150351,1.152248,1.151346,0.000611
24349.000000,4,1.148872,1.150630,1.149661,0.000512
24349.250000,4,1.147451,1.148945,1.148269,0.000402
24349.500000,4,1.141898,1.143826,1.143156,0.000651
24349.750000,4,1.136884,1.138842,1.137899,0.000619
24350.000000,4,1.127139,1.128981,1.128258,0.000649
24350.250000,4,1.115072,1.117396,1.116204,0.000824
24350.500000,4,1.097493,1.100417,1.099007,0.000939
24350.750000,4,1.077458,1.080858,1.079081,0.001111
24351.000000,4,1.053583,1.056542,1.054905,0.000986
24351.250000,4,1.027648,1.031363,1.029310,0.001199
24351.500000,4,0.995973,1.000661,0.998097,0.001519
24351.750000,4,0.961321,0.966279,0.963852,0.001767
24352.000000,4,0.920129,0.925869,0.923106,0.002042
24352.250000,4,0.875459,0.881831,0.878471,0.002107
24352.500000,4,0.825195,0.832721,0.828700,0.002478
