# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.447381,19.509388,17.170702,0.740890
1060.250000,1,0.499835,1.031212,0.739584,0.147214
1060.500000,1,-0.019821,0.618909,0.320239,0.141580
1060.750000,1,0.477725,1.015162,0.720137,0.144158
1061.000000,1,-0.017708,0.633299,0.324423,0.150304
1061.250000,1,0.365461,0.977127,0.670635,0.160895
1061.500000,1,0.024148,0.687760,0.381406,0.156731
1061.750000,1,0.466644,1.078859,0.797347,0.135694
1062.000000,1,0.643974,1.111765,0.863546,0.116761
1062.250000,1,1.000718,2.520717,1.731726,0.373233
1062.500000,1,1.150080,3.863823,2.286341,0.704183
1062.750000,1,1.562953,4.705495,3.028587,0.789724
1063.000000,1,1.503755,4.716454,2.946213,0.810214
1063.250000,1,1.569050,6.807638,3.013499,1.325757
1063.500000,1,1.334477,7.349356,2.864405,1.486486
1063.750000,1,1.852836,5.540246,3.268114,1.040001
1064.000000,1,1.779078,5.076571,3.387633,0.877676
1064.250000,1,1.781862,5.443877,3.226104,0.922883
1064.500000,1,1.408104,3.927497,2.367729,0.632656
1064.750000,1,1.282109,2.083397,1.585926,0.197108
1065.000000,1,0.653040,1.099383,0.924902,0.098964
1065.250000,1,0.366148,1.103883,0.760245,0.178341
1065.500000,1,0.177888,0.985957,0.615293,0.193531
1065.750000,1,0.349111,1.079358,0.721032,0.184999
1066.000000,1,0.406637,0.984597,0.698658,0.155275
1066.250000,1,0.577615,1.144234,0.850648,0.146009
1066.500000,1,0.432417,1.036489,0.736357,0.148909
1066.750000,1,0.424493,1.082965,0.759655,0.167254
1067.000000,1,0.203377,0.872713,0.548592,0.180302
1067.250000,1,0.260679,0.975183,0.604732,0.196203
1067.500000,1,0.080491,0.810979,0.444535,0.194695
1067.750000,1,0.228188,0.939791,0.571373,0.195973
1068.000000,1,0.100735,0.772891,0.444273,0.181026
1068.250000,1,0.226983,0.930101,0.596234,0.182055
1068.500000,1,0.089555,0.766159,0.442607,0.172283
1068.750000,1,0.214854,0.903293,0.577083,0.174458
1069.000000,1,0.068352,0.742335,0.438380,0.157356
1069.250000,1,0.202789,0.911153,0.617462,0.159713
1069.500000,1,0.068342,0.747787,0.479073,0.153597
1069.750000,1,0.225516,0.854764,0.591264,0.146108
1070.000000,1,0.114416,0.642569,0.395139,0.126515
1070.250000,1,0.258369,0.740951,0.494608,0.128810
1070.500000,1,0.114633,0.570326,0.341397,0.119546
1070.750000,1,0.207192,0.684982,0.459920,0.119305
1071.000000,1,0.047876,0.532592,0.316800,0.112280
1071.250000,1,0.152459,0.642222,0.421645,0.114358
1071.500000,1,0.033857,0.500648,0.289673,0.108756
1071.750000,1,0.149740,0.606260,0.398817,0.108810
1072.000000,1,0.035656,0.474195,0.286552,0.101154
1072.250000,1,0.139217,0.577488,0.401149,0.100003
1072.500000,1,0.030008,0.447926,0.296027,0.093740
1072.750000,1,0.135000,0.548738,0.404400,0.095581
1073.000000,1,0.031564,0.431634,0.291701,0.089242
1073.250000,1,0.136053,0.545414,0.396551,0.091805
1073.500000,1,0.032663,0.419171,0.280252,0.083505
1073.750000,1,0.137360,0.531173,0.389915,0.085808
1074.000000,1,0.029831,0.386934,0.265795,0.076289
1074.250000,1,0.134160,0.502131,0.379880,0.082525
1074.500000,1,0.019648,0.344812,0.242607,0.075625
1074.750000,1,0.126732,0.482815,0.356849,0.085847
1075.000000,1,0.005429,0.320493,0.200472,0.077204
1075.250000,1,0.118152,0.464216,0.319216,0.088685
1075.500000,1,-0.006999,0.285942,0.154634,0.076594
1075.750000,1,0.113401,0.456219,0.291245,0.091728
1076.000000,1,0.153200,1.803384,0.860664,0.446228
1076.250000,1,0.115054,0.457494,0.292446,0.091772
1076.500000,1,-0.010153,0.284093,0.152468,0.076529
1076.750000,1,0.122809,0.467644,0.322522,0.088805
1077.000000,1,-0.000505,0.316391,0.196322,0.077057
1077.250000,1,0.133795,0.487675,0.361937,0.086011
1077.500000,1,0.011725,0.340164,0.236945,0.075580
1077.750000,1,0.142693,0.507605,0.386189,0.082534
1078.000000,1,0.020978,0.380793,0.259263,0.076462
1078.250000,1,0.146258,0.537843,0.396676,0.085633
1078.500000,1,0.024084,0.412765,0.273627,0.083730
1078.750000,1,0.144055,0.551764,0.402894,0.091664
1079.000000,1,0.024479,0.425780,0.285840,0.089251
1079.250000,1,0.140927,0.553965,0.409454,0.095681
1079.500000,1,0.025478,0.443424,0.291816,0.093472
1079.750000,1,0.142077,0.580783,0.404112,0.100280
1080.000000,1,0.034501,0.471918,0.284855,0.100845
1080.250000,1,0.149109,0.607460,0.399326,0.109150
1080.500000,1,0.036551,0.501298,0.291002,0.108504
1080.750000,1,0.148047,0.640536,0.419093,0.114771
1081.000000,1,0.054080,0.536205,0.321186,0.111962
1081.250000,1,0.199255,0.680254,0.454367,0.119582
1081.500000,1,0.123867,0.577053,0.348568,0.119555
1081.750000,1,0.248048,0.732693,0.486513,0.128794
1082.000000,1,0.125727,0.651211,0.404374,0.126427
1082.250000,1,0.214093,0.844460,0.581581,0.146391
1082.500000,1,0.080006,0.758033,0.489277,0.153388
1082.750000,1,0.191677,0.900960,0.607520,0.159603
1083.000000,1,0.078618,0.752608,0.448083,0.157722
1083.250000,1,0.205861,0.893881,0.568361,0.173867
1083.500000,1,0.096744,0.774211,0.450151,0.172840
1083.750000,1,0.221841,0.923569,0.590372,0.181489
1084.000000,1,0.103448,0.777443,0.448276,0.181425
1084.250000,1,0.228324,0.938365,0.570154,0.195740
1084.500000,1,0.085735,0.810631,0.443694,0.194861
1084.750000,1,0.256181,0.979276,0.608791,0.196291
1085.000000,1,0.206492,0.866392,0.541985,0.180159
1085.250000,1,0.436125,1.091790,0.769482,0.167447
1085.500000,1,0.417711,1.024090,0.724149,0.148809
1085.750000,1,0.594557,1.160045,0.865884,0.146300
1086.000000,1,0.402689,0.967808,0.681778,0.154748
1086.250000,1,0.357153,1.099054,0.740187,0.185659
1086.500000,1,0.167244,0.965567,0.595442,0.192898
1086.750000,1,0.379510,1.125186,0.780572,0.178908
1087.000000,1,0.634293,1.076473,0.904666,0.098914
1087.250000,1,1.301525,2.104176,1.604174,0.198149
1087.500000,1,1.405939,3.912918,2.351052,0.632524
1087.750000,1,1.795382,5.457936,3.238338,0.924135
1088.000000,1,1.770897,5.068322,3.378988,0.877094
1088.250000,1,1.854675,5.536318,3.270487,1.039039
1088.500000,1,1.337350,7.365261,2.868914,1.488628
1088.750000,1,1.559055,6.781950,3.002933,1.324652
1089.000000,1,1.525140,4.741349,2.969016,0.811119
1089.250000,1,1.533955,4.674678,2.999324,0.790462
1089.500000,1,1.194456,3.905019,2.328617,0.702697
1089.750000,1,0.950512,2.465822,1.679016,0.371968
1090.000000,1,0.701234,1.170451,0.928817,0.116317
1090.250000,1,0.387342,1.000575,0.719778,0.135324
1090.500000,1,0.125748,0.776275,0.472109,0.156198
1090.750000,1,0.241269,0.875669,0.566681,0.161446
1091.000000,1,0.129436,0.746864,0.441494,0.148725
1091.250000,1,0.306662,0.889096,0.589478,0.144913
1091.500000,1,0.174209,0.756816,0.463816,0.139322
1091.750000,1,0.282009,0.880256,0.582172,0.148110
1092.000000,2,0.293355,0.294563,0.294014,0.000273
1092.250000,2,0.293301,0.294808,0.294286,0.000315
1092.500000,2,0.294646,0.295842,0.295356,0.000267
1092.750000,2,0.296426,0.297391,0.297043,0.000212
1093.000000,2,0.299331,0.300444,0.300059,0.000247
1093.250000,2,0.303724,0.305127,0.304610,0.000292
1093.500000,2,0.310642,0.312220,0.311677,0.000339
1093.750000,2,0.321125,0.322594,0.321930,0.000272
1094.000000,2,0.335082,0.336428,0.335793,0.000304
1094.250000,2,0.352089,0.354117,0.353249,0.000390
1094.500000,2,0.373070,0.375384,0.374183,0.000432
1094.750000,2,0.396466,0.399320,0.398095,0.000454
1095.000000,2,0.423400,0.425685,0.424622,0.000401
1095.250000,2,0.451307,0.453747,0.452763,0.000438
1095.500000,2,0.480227,0.483061,0.482054,0.000508
1095.750000,2,0.509569,0.512843,0.511524,0.000540
1096.000000,2,0.538479,0.541495,0.540343,0.000561
1096.250000,2,0.565426,0.569443,0.567954,0.000729
1096.500000,2,0.591921,0.595713,0.594196,0.000664
1096.750000,2,0.616871,0.620446,0.619150,0.000707
1097.000000,2,0.640755,0.643849,0.642879,0.000614
1097.250000,2,0.662668,0.666809,0.665307,0.000719
1097.500000,2,0.684668,0.687969,0.686366,0.000652
1097.750000,2,0.703117,0.706562,0.705436,0.000696
1098.000000,2,0.719872,0.723947,0.722672,0.000749
1098.250000,2,0.735097,0.738891,0.737895,0.000747
1098.500000,2,0.749504,0.752797,0.751764,0.000658
1098.750000,2,0.761838,0.765554,0.764428,0.000767
1099.000000,2,0.774011,0.777560,0.776588,0.000722
1099.250000,2,0.784627,0.789318,0.787793,0.000867
1099.500000,2,0.795023,0.799383,0.798177,0.000817
1099.750000,2,0.804225,0.808853,0.807784,0.000801
1100.000000,2,0.818078,0.822554,0.821463,0.000830
1100.250000,2,0.824656,0.828715,0.827396,0.000668
1100.500000,2,0.835624,0.839681,0.838310,0.000773
1100.750000,2,0.849557,0.852876,0.851870,0.000655
1101.000000,2,0.864974,0.868218,0.867179,0.000654
1101.250000,2,0.881301,0.885154,0.883595,0.000763
1101.500000,2,0.897867,0.901306,0.900105,0.000643
1101.750000,2,0.913213,0.917197,0.915908,0.000817
1102.000000,2,0.928291,0.932619,0.930631,0.000745
1102.250000,2,0.940942,0.946491,0.944210,0.000905
1102.500000,2,0.953448,0.960161,0.956367,0.001017
1102.750000,2,0.964245,0.970626,0.966745,0.001171
1103.000000,2,0.973169,0.979602,0.975710,0.001187
1103.250000,2,0.981356,0.989553,0.983533,0.001524
1103.500000,2,0.987617,0.998358,0.991059,0.001780
1103.750000,2,0.996085,1.008321,1.000131,0.001921
1104.000000,2,1.008973,1.020260,1.012228,0.001796
1104.250000,2,1.022888,1.035084,1.026930,0.001830
1104.500000,2,1.040001,1.051925,1.044035,0.001752
1104.750000,2,1.058499,1.067807,1.062183,0.001439
1105.000000,2,1.076220,1.083740,1.079984,0.001113
1105.250000,2,1.092586,1.098055,1.096056,0.000857
1105.500000,2,1.109115,1.112053,1.110710,0.000692
1105.750000,2,1.123282,1.153746,1.126242,0.005604
1106.000000,2,1.136454,1.158388,1.138773,0.004063
1106.250000,2,1.148345,1.161018,1.150218,0.002275
1106.500000,2,1.158800,1.162093,1.160654,0.000625
1106.750000,2,1.166985,1.172204,1.169437,0.000827
1107.000000,2,1.172087,1.177444,1.174960,0.000876
1107.250000,2,1.175770,1.213104,1.180465,0.006735
1107.500000,2,1.178216,1.182972,1.180936,0.000879
1107.750000,2,1.180632,1.184099,1.182532,0.000807
1108.000000,2,1.184634,1.190632,1.186334,0.001236
1108.250000,2,1.185473,1.188710,1.187241,0.000839
1108.500000,2,1.186906,1.191698,1.188670,0.000937
1108.750000,2,1.183779,1.189248,1.187567,0.001154
1109.000000,2,1.184815,1.188801,1.187715,0.000801
1109.250000,2,1.188692,1.193889,1.190622,0.001069
1109.500000,2,1.195018,1.197102,1.196084,0.000516
1109.750000,2,1.204707,1.207939,1.206339,0.000758
1110.000000,2,1.218662,1.223198,1.221753,0.000854
1110.250000,2,1.236373,1.240630,1.239444,0.000891
1110.500000,2,1.255548,1.259977,1.258360,0.000992
1110.750000,2,1.273737,1.278169,1.276553,0.000898
1111.000000,2,1.290820,1.294977,1.293558,0.000935
1111.250000,2,1.307166,1.310965,1.309682,0.000892
1111.500000,2,1.324289,1.326581,1.325340,0.000568
1111.750000,2,1.339244,1.384648,1.345551,0.010817
1112.000000,2,1.353347,1.366090,1.356131,0.002702
1112.250000,2,1.366226,1.379796,1.368459,0.002912
1112.500000,2,1.375969,1.429190,1.383275,0.013095
1112.750000,2,1.383939,1.394940,1.386788,0.002407
1113.000000,2,1.391229,1.394278,1.392955,0.000701
1113.250000,2,1.396447,1.400539,1.399351,0.000813
1113.500000,2,1.402035,1.406813,1.405101,0.000890
1113.750000,2,1.406418,1.411344,1.409591,0.000927
1114.000000,2,1.409574,1.414691,1.413134,0.001112
1114.250000,2,1.411797,1.418099,1.416150,0.001210
1114.500000,2,1.415115,1.421211,1.418974,0.001228
1114.750000,2,1.418579,1.424884,1.423101,0.001304
1115.000000,2,1.426645,1.431657,1.429732,0.001122
1115.250000,2,1.434561,1.439803,1.438189,0.001182
1115.500000,2,1.445326,1.450522,1.448730,0.001129
1115.750000,2,1.455775,1.460901,1.459452,0.001056
1116.000000,2,1.467350,1.472647,1.471073,0.001058
1116.250000,2,1.477141,1.481708,1.480198,0.001010
1116.500000,2,1.485399,1.490175,1.488620,0.001056
1116.750000,2,1.492501,1.498356,1.497111,0.001203
1117.000000,2,1.500769,1.506563,1.504890,0.001186
1117.250000,2,1.507612,1.513667,1.511861,0.001165
1117.500000,2,1.512812,1.518276,1.516704,0.001286
1117.750000,2,1.515232,1.520126,1.518350,0.001146
1118.000000,2,1.513584,1.521245,1.517461,0.001434
1118.250000,2,1.507864,1.518596,1.512183,0.001643
1118.500000,2,1.499319,1.504859,1.503138,0.001190
1118.750000,2,1.485313,1.492144,1.489812,0.001223
1119.000000,2,1.465717,1.472181,1.470123,0.001112
1119.250000,2,1.438804,1.444214,1.442709,0.001043
1119.500000,2,1.403609,1.410349,1.407114,0.001269
1119.750000,2,1.360550,1.365469,1.363934,0.001001
1120.000000,2,1.311649,1.315806,1.314317,0.000962
1120.250000,2,1.256445,1.260157,1.258667,0.000818
1120.500000,2,1.194907,1.199118,1.197769,0.000992
1120.750000,2,1.129491,1.132590,1.131339,0.000779
1121.000000,2,1.057166,1.068191,1.059357,0.001904
1121.250000,2,0.977604,0.981143,0.979850,0.000674
1121.500000,2,0.894635,0.909793,0.896563,0.002639
1121.750000,2,0.806685,0.812377,0.808577,0.000946
1122.000000,2,0.719391,0.727725,0.721132,0.001366
1122.250000,2,0.633764,0.636164,0.635339,0.000481
1122.500000,2,0.554323,0.556211,0.555484,0.000443
1122.750000,2,0.482416,0.484181,0.483424,0.000409
1123.000000,2,0.420788,0.424863,0.421749,0.000702
1123.250000,2,0.371033,0.373542,0.371804,0.000442
1123.500000,2,0.334602,0.335978,0.335540,0.000314
1123.750000,2,0.312503,0.313689,0.313334,0.000270
1124.000000,3,0.261827,0.262911,0.262186,0.000229
1124.250000,3,0.263918,0.264579,0.264253,0.000164
1124.500000,3,0.270126,0.270822,0.270545,0.000179
1124.750000,3,0.280790,0.281496,0.281138,0.000181
1125.000000,3,0.295697,0.296858,0.296235,0.000235
1125.250000,3,0.315734,0.316778,0.316168,0.000223
1125.500000,3,0.340488,0.341391,0.340985,0.000188
1125.750000,3,0.370473,0.371186,0.370797,0.000213
1126.000000,3,0.404878,0.406064,0.405310,0.000274
1126.250000,3,0.442966,0.443853,0.443447,0.000228
1126.500000,3,0.483570,0.484702,0.484186,0.000282
1126.750000,3,0.525316,0.527029,0.526209,0.000320
1127.000000,3,0.568408,0.570016,0.569026,0.000374
1127.250000,3,0.611236,0.612303,0.611914,0.000272
1127.500000,3,0.653841,0.655453,0.654882,0.000314
1127.750000,3,0.696288,0.698157,0.697257,0.000439
1128.000000,3,0.737226,0.738782,0.737848,0.000404
1128.250000,3,0.773976,0.775736,0.775050,0.000415
1128.500000,3,0.807072,0.808438,0.807854,0.000368
1128.750000,3,0.835439,0.836993,0.836286,0.000408
1129.000000,3,0.860510,0.862104,0.861155,0.000402
1129.250000,3,0.882322,0.884350,0.883306,0.000586
1129.500000,3,0.902624,0.904129,0.903335,0.000451
1129.750000,3,0.920072,0.922025,0.921104,0.000495
1130.000000,3,0.935168,0.937099,0.936302,0.000456
1130.250000,3,0.947807,0.949240,0.948475,0.000396
1130.500000,3,0.958104,0.959570,0.958745,0.000394
1130.750000,3,0.966879,0.969133,0.968129,0.000498
1131.000000,3,0.976968,0.979094,0.978036,0.000549
1131.250000,3,0.988711,0.991119,0.989797,0.000639
1131.500000,3,1.001886,1.004533,1.003311,0.000699
1131.750000,3,1.016272,1.019327,1.017783,0.000818
1132.000000,3,1.031198,1.033555,1.032563,0.000696
1132.250000,3,1.044762,1.047418,1.046052,0.000605
1132.500000,3,1.057464,1.059311,1.058343,0.000411
1132.750000,3,1.068090,1.070152,1.069252,0.000498
1133.000000,3,1.077934,1.079550,1.078871,0.000390
1133.250000,3,1.086682,1.088210,1.087386,0.000376
1133.500000,3,1.093277,1.095737,1.094722,0.000590
1133.750000,3,1.101042,1.102903,1.101823,0.000482
1134.000000,3,1.108150,1.110263,1.109108,0.000587
1134.250000,3,1.116072,1.118834,1.117293,0.000663
1134.500000,3,1.125728,1.128411,1.126970,0.000659
1134.750000,3,1.135933,1.139345,1.137351,0.000758
1135.000000,3,1.146782,1.148746,1.147834,0.000541
1135.250000,3,1.156557,1.158397,1.157326,0.000500
1135.500000,3,1.164319,1.166867,1.165317,0.000487
1135.750000,3,1.171566,1.173184,1.172530,0.000428
1136.000000,3,1.179203,1.180712,1.180062,0.000450
1136.250000,3,1.186929,1.188669,1.187794,0.000482
1136.500000,3,1.196184,1.197748,1.196870,0.000437
1136.750000,3,1.204830,1.206720,1.205867,0.000452
1137.000000,3,1.212490,1.215225,1.213987,0.000555
1137.250000,3,1.219308,1.223674,1.220674,0.000975
1137.500000,3,1.223115,1.225914,1.224477,0.000575
1137.750000,3,1.225678,1.227922,1.226640,0.000489
1138.000000,3,1.226778,1.228732,1.227835,0.000485
1138.250000,3,1.227316,1.229408,1.228405,0.000572
1138.500000,3,1.227057,1.229779,1.228341,0.000562
1138.750000,3,1.226557,1.229266,1.228045,0.000621
1139.000000,3,1.226396,1.228831,1.227802,0.000509
1139.250000,3,1.226799,1.228999,1.227839,0.000434
1139.500000,3,1.228672,1.230383,1.229602,0.000519
1139.750000,3,1.233299,1.235036,1.234174,0.000462
1140.000000,3,1.243803,1.247024,1.245467,0.000752
1140.250000,3,1.250214,1.253578,1.252035,0.000656
1140.500000,3,1.262072,1.264711,1.263417,0.000672
1140.750000,3,1.273761,1.276375,1.275169,0.000697
1141.000000,3,1.284636,1.287757,1.286528,0.000733
1141.250000,3,1.296138,1.298379,1.297253,0.000588
1141.500000,3,1.305641,1.307368,1.306582,0.000504
1141.750000,3,1.313960,1.316008,1.314833,0.000441
1142.000000,3,1.320599,1.322823,1.321617,0.000624
1142.250000,3,1.325835,1.328304,1.326925,0.000514
1142.500000,3,1.329629,1.331480,1.330593,0.000412
1142.750000,3,1.332206,1.334740,1.333228,0.000603
1143.000000,3,1.333497,1.336124,1.334653,0.000586
1143.250000,3,1.333435,1.336022,1.334802,0.000684
1143.500000,3,1.332750,1.335339,1.334039,0.000635
1143.750000,3,1.330982,1.334010,1.332350,0.000803
1144.000000,3,1.328940,1.331893,1.330335,0.000764
1144.250000,3,1.326051,1.328192,1.327048,0.000608
1144.500000,3,1.321936,1.324762,1.323150,0.000752
1144.750000,3,1.317233,1.320842,1.318643,0.000823
1145.000000,3,1.311907,1.315129,1.313615,0.000868
1145.250000,3,1.306209,1.310228,1.307679,0.000923
1145.500000,3,1.299857,1.303593,1.301827,0.000915
1145.750000,3,1.294652,1.298827,1.296436,0.000898
1146.000000,3,1.290329,1.292987,1.291385,0.000732
1146.250000,3,1.286327,1.289147,1.287451,0.000695
1146.500000,3,1.282481,1.286075,1.284206,0.000785
1146.750000,3,1.279959,1.282713,1.280991,0.000636
1147.000000,3,1.276111,1.278717,1.277629,0.000679
1147.250000,3,1.272599,1.275765,1.273828,0.000795
1147.500000,3,1.267466,1.270665,1.269182,0.000711
1147.750000,3,1.262414,1.264993,1.263532,0.000648
1148.000000,3,1.255506,1.258510,1.256863,0.000766
1148.250000,3,1.246705,1.249305,1.247753,0.000682
1148.500000,3,1.234306,1.237684,1.235573,0.000847
1148.750000,3,1.219657,1.222575,1.221052,0.000830
1149.000000,3,1.203885,1.206772,1.205095,0.000748
1149.250000,3,1.187338,1.190253,1.188879,0.000705
1149.500000,3,1.172359,1.175051,1.173718,0.000678
1149.750000,3,1.158136,1.160447,1.159534,0.000507
1150.000000,3,1.144475,1.147134,1.145845,0.000680
1150.250000,3,1.129665,1.132530,1.131326,0.000711
1150.500000,3,1.113153,1.116783,1.114950,0.000825
1150.750000,3,1.094252,1.098346,1.096527,0.001096
1151.000000,3,1.074094,1.078402,1.076652,0.001122
1151.250000,3,1.053439,1.058119,1.055896,0.001141
1151.500000,3,1.030687,1.036298,1.033991,0.001383
1151.750000,3,1.007105,1.012140,1.009788,0.001326
1152.000000,3,0.978320,0.982737,0.981058,0.001209
1152.250000,3,0.942967,0.946916,0.945332,0.001043
1152.500000,3,0.899998,0.903014,0.901934,0.000784
1152.750000,3,0.849723,0.851759,0.850854,0.000601
1153.000000,3,0.792443,0.794478,0.793653,0.000465
1153.250000,3,0.731190,0.732843,0.731965,0.000428
1153.500000,3,0.666448,0.668145,0.667503,0.000369
1153.750000,3,0.601911,0.603512,0.602540,0.000367
1154.000000,3,0.538280,0.539786,0.539078,0.000325
1154.250000,3,0.478769,0.480046,0.479250,0.000298
1154.500000,3,0.424612,0.425469,0.425077,0.000265
1154.750000,3,0.377386,0.378318,0.377905,0.000240
1155.000000,3,0.338180,0.339288,0.338621,0.000237
1155.250000,3,0.307075,0.307976,0.307444,0.000209
1155.500000,3,0.284288,0.285245,0.284850,0.000195
1155.750000,3,0.270558,0.271126,0.270855,0.000150
1156.000000,4,0.301216,0.302093,0.301689,0.000214
1156.250000,4,0.305005,0.305602,0.305289,0.000164
1156.500000,4,0.315648,0.316601,0.316188,0.000206
1156.750000,4,0.333696,0.334736,0.334197,0.000258
1157.000000,4,0.358601,0.359562,0.359150,0.000237
1157.250000,4,0.389681,0.390592,0.390122,0.000228
1157.500000,4,0.426300,0.427631,0.426807,0.000308
1157.750000,4,0.467755,0.468953,0.468285,0.000324
1158.000000,4,0.514202,0.515549,0.514783,0.000342
1158.250000,4,0.565347,0.566759,0.566060,0.000328
1158.500000,4,0.620696,0.621882,0.621311,0.000350
1158.750000,4,0.677693,0.679548,0.678491,0.000438
1159.000000,4,0.734590,0.736190,0.735414,0.000370
1159.250000,4,0.788471,0.790564,0.789568,0.000402
1159.500000,4,0.839602,0.841680,0.840423,0.000469
1159.750000,4,0.887714,0.889045,0.888353,0.000294
1160.000000,4,0.933182,0.935256,0.934329,0.000458
1160.250000,4,0.977263,0.979146,0.978399,0.000472
1160.500000,4,1.018172,1.020037,1.019267,0.000447
1160.750000,4,1.053669,1.056145,1.055296,0.000560
1161.000000,4,1.083745,1.085693,1.084743,0.000520
1161.250000,4,1.106838,1.109304,1.108130,0.000587
1161.500000,4,1.125139,1.128401,1.127291,0.000700
1161.750000,4,1.142949,1.146019,1.144604,0.000683
1162.000000,4,1.159307,1.161920,1.160807,0.000618
1162.250000,4,1.174204,1.176771,1.175355,0.000592
1162.500000,4,1.185556,1.188426,1.186890,0.000733
1162.750000,4,1.192816,1.194789,1.193703,0.000463
1163.000000,4,1.195231,1.197294,1.196429,0.000456
1163.250000,4,1.195251,1.197451,1.196249,0.000517
1163.500000,4,1.194154,1.195830,1.195017,0.000417
1163.750000,4,1.192328,1.194290,1.193248,0.000486
1164.000000,4,1.190936,1.193212,1.191814,0.000537
1164.250000,4,1.187905,1.189330,1.188769,0.000357
1164.500000,4,1.184032,1.186072,1.184679,0.000469
1164.750000,4,1.179593,1.181532,1.180458,0.000402
1165.000000,4,1.175862,1.178364,1.177528,0.000491
1165.250000,4,1.175915,1.177579,1.176629,0.000371
1165.500000,4,1.175805,1.178176,1.177212,0.000591
1165.750000,4,1.176542,1.178586,1.177550,0.000440
1166.000000,4,1.175669,1.177622,1.176554,0.000476
1166.250000,4,1.172166,1.174717,1.173423,0.000540
1166.500000,4,1.168147,1.170052,1.169188,0.000440
1166.750000,4,1.164933,1.166297,1.165597,0.000429
1167.000000,4,1.162286,1.164397,1.163381,0.000513
1167.250000,4,1.161337,1.162817,1.162001,0.000425
1167.500000,4,1.158076,1.160024,1.158995,0.000531
1167.750000,4,1.152769,1.154701,1.153677,0.000461
1168.000000,4,1.145299,1.147652,1.146247,0.000551
1168.250000,4,1.135885,1.138682,1.136993,0.000781
1168.500000,4,1.127170,1.130075,1.128610,0.000766
1168.750000,4,1.120844,1.123522,1.121900,0.000622
1169.000000,4,1.114168,1.116848,1.115651,0.000726
1169.250000,4,1.106596,1.108893,1.107507,0.000620
1169.500000,4,1.095453,1.098463,1.096295,0.000647
1169.750000,4,1.080646,1.083681,1.082118,0.000726
1170.000000,4,1.067384,1.069476,1.068513,0.000490
1170.250000,4,1.058197,1.060093,1.059070,0.000483
1170.500000,4,1.054742,1.057657,1.056545,0.000672
1170.750000,4,1.059265,1.062333,1.061152,0.000789
1171.000000,4,1.068943,1.072333,1.071065,0.000837
1171.250000,4,1.080448,1.083673,1.082608,0.000753
1171.500000,4,1.091656,1.094579,1.093437,0.000754
1171.750000,4,1.100023,1.103172,1.101930,0.000766
1172.000000,4,1.107863,1.110848,1.109610,0.000753
1172.250000,4,1.115145,1.117616,1.116533,0.000668
1172.500000,4,1.122151,1.124681,1.123790,0.000547
1172.750000,4,1.129339,1.131471,1.130423,0.000522
1173.000000,4,1.134424,1.136385,1.135421,0.000473
1173.250000,4,1.137715,1.139604,1.138523,0.000435
1173.500000,4,1.139257,1.141059,1.140329,0.000447
1173.750000,4,1.142173,1.144401,1.143193,0.000440
1174.000000,4,1.147499,1.150193,1.148385,0.000538
1174.250000,4,1.155244,1.156914,1.155964,0.000407
1174.500000,4,1.163643,1.166060,1.164468,0.000543
1174.750000,4,1.171352,1.173430,1.172298,0.000522
1175.000000,4,1.177171,1.178910,1.177959,0.000491
1175.250000,4,1.181047,1.182664,1.181810,0.000460
1175.500000,4,1.184068,1.185312,1.184823,0.000338
1175.750000,4,1.187414,1.188956,1.188174,0.000371
1176.000000,4,1.191311,1.193571,1.192379,0.000483
1176.250000,4,1.194428,1.196303,1.195431,0.000488
1176.500000,4,1.195644,1.198265,1.196966,0.000486
1176.750000,4,1.195111,1.197266,1.196485,0.000448
1177.000000,4,1.193886,1.196253,1.195255,0.000559
1177.250000,4,1.193678,1.195643,1.194607,0.000432
1177.500000,4,1.194841,1.196570,1.195862,0.000396
1177.750000,4,1.197222,1.199415,1.198200,0.000513
1178.000000,4,1.200149,1.203410,1.201683,0.000741
1178.250000,4,1.202599,1.204114,1.203467,0.000372
1178.500000,4,1.202549,1.205211,1.204034,0.000579
1178.750000,4,1.201970,1.204007,1.202769,0.000467
1179.000000,4,1.200378,1.202539,1.201129,0.000459
1179.250000,4,1.198359,1.200557,1.199484,0.000585
1179.500000,4,1.196742,1.198174,1.197351,0.000438
1179.750000,4,1.193128,1.195394,1.193994,0.000673
1180.000000,4,1.188295,1.191125,1.189306,0.000749
1180.250000,4,1.181873,1.184601,1.182966,0.000699
1180.500000,4,1.175984,1.178059,1.176963,0.000595
1180.750000,4,1.170523,1.173245,1.171733,0.000686
1181.000000,4,1.167556,1.170060,1.168689,0.000701
1181.250000,4,1.166353,1.168403,1.167323,0.000534
1181.500000,4,1.164697,1.167585,1.166024,0.000716
1181.750000,4,1.162062,1.165532,1.163982,0.000676
1182.000000,4,1.157671,1.160343,1.159259,0.000691
1182.250000,4,1.149905,1.153112,1.151840,0.000663
1182.500000,4,1.139654,1.142579,1.141320,0.000644
1182.750000,4,1.125552,1.128008,1.126849,0.000656
1183.000000,4,1.106547,1.108741,1.107968,0.000550
1183.250000,4,1.082642,1.085067,1.083574,0.000561
1183.500000,4,1.052398,1.054734,1.053271,0.000510
1183.750000,4,1.015265,1.016785,1.016151,0.000360
1184.000000,4,0.972563,0.974112,0.973234,0.000334
1184.250000,4,0.923435,0.925259,0.924406,0.000390
