# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.728280,18.526913,17.190312,0.619073
1060.250000,1,0.486938,0.922980,0.732287,0.119089
1060.500000,1,0.078282,0.491881,0.320339,0.110846
1060.750000,1,0.475241,0.912822,0.713753,0.119601
1061.000000,1,0.107835,0.545960,0.338997,0.120790
1061.250000,1,0.428214,0.920999,0.684015,0.135417
1061.500000,1,0.154042,0.628112,0.403628,0.128878
1061.750000,1,0.593351,0.966706,0.786749,0.103815
1062.000000,1,0.633865,0.955979,0.776509,0.078427
1062.250000,1,1.099051,2.174314,1.463712,0.272658
1062.500000,1,1.016910,3.033730,1.819912,0.518876
1062.750000,1,1.295667,3.568045,2.442537,0.647307
1063.000000,1,1.166845,4.396549,2.428872,0.820840
1063.250000,1,1.330214,6.091860,2.601857,1.220490
1063.500000,1,1.229911,6.434599,2.520477,1.343368
1063.750000,1,1.406390,5.863725,2.872717,1.109940
1064.000000,1,1.367808,4.221270,2.902130,0.853142
1064.250000,1,1.458843,3.994344,2.772178,0.754437
1064.500000,1,1.317402,2.983539,2.112121,0.501779
1064.750000,1,1.244702,1.903985,1.538625,0.169128
1065.000000,1,0.849722,1.186655,1.020129,0.099669
1065.250000,1,0.546246,1.240789,0.895149,0.191866
1065.500000,1,0.353056,1.158829,0.773944,0.216599
1065.750000,1,0.487530,1.239343,0.871148,0.207131
1066.000000,1,0.491786,1.160907,0.852201,0.178379
1066.250000,1,0.576732,1.258094,0.991872,0.168755
1066.500000,1,0.457709,1.158819,0.900477,0.170798
1066.750000,1,0.508284,1.249925,0.937739,0.190191
1067.000000,1,0.346236,1.116448,0.755221,0.209317
1067.250000,1,0.390025,1.213798,0.809479,0.231712
1067.500000,1,0.241042,1.067712,0.660628,0.232607
1067.750000,1,0.369744,1.178435,0.775693,0.230790
1068.000000,1,0.267106,1.022276,0.654813,0.212716
1068.250000,1,0.404976,1.139569,0.791817,0.205861
1068.500000,1,0.263682,0.967133,0.642774,0.194974
1068.750000,1,0.394132,1.076655,0.758242,0.191400
1069.000000,1,0.273755,0.898918,0.615454,0.173156
1069.250000,1,0.417989,1.016979,0.766254,0.159380
1069.500000,1,0.294180,0.876467,0.626933,0.146394
1069.750000,1,0.403323,0.963312,0.724843,0.142926
1070.000000,1,0.252074,0.773078,0.538822,0.141250
1070.250000,1,0.355142,0.870338,0.625974,0.143049
1070.500000,1,0.215432,0.707978,0.474099,0.137056
1070.750000,1,0.322975,0.795922,0.571558,0.132166
1071.000000,1,0.187082,0.640343,0.425491,0.126993
1071.250000,1,0.277018,0.722273,0.512433,0.123904
1071.500000,1,0.151907,0.578071,0.380561,0.118371
1071.750000,1,0.243685,0.657963,0.472879,0.112396
1072.000000,1,0.137761,0.522349,0.357283,0.104385
1072.250000,1,0.233588,0.598733,0.450108,0.096465
1072.500000,1,0.121218,0.467509,0.338362,0.088314
1072.750000,1,0.213769,0.546797,0.426815,0.083606
1073.000000,1,0.107824,0.421595,0.312632,0.077940
1073.250000,1,0.198442,0.508846,0.402553,0.075781
1073.500000,1,0.097537,0.385322,0.291366,0.069949
1073.750000,1,0.188456,0.479891,0.388396,0.068517
1074.000000,1,0.090696,0.367601,0.275723,0.061834
1074.250000,1,0.182525,0.490717,0.378099,0.063616
1074.500000,1,0.084274,0.378771,0.258410,0.058817
1074.750000,1,0.177109,0.490223,0.359412,0.063954
1075.000000,1,0.075946,0.346866,0.226081,0.059829
1075.250000,1,0.171067,0.440713,0.326254,0.066276
1075.500000,1,0.067275,0.288333,0.188446,0.063898
1075.750000,1,0.167138,0.414317,0.299019,0.070535
1076.000000,1,0.068821,0.346525,0.208919,0.082487
1076.250000,1,0.169072,0.415173,0.300174,0.070354
1076.500000,1,0.063676,0.287020,0.186416,0.064224
1076.750000,1,0.176492,0.443331,0.329421,0.065685
1077.000000,1,0.069162,0.343092,0.222145,0.060442
1077.250000,1,0.185230,0.494579,0.364297,0.063060
1077.500000,1,0.075237,0.373794,0.252978,0.059649
1077.750000,1,0.192249,0.496433,0.384196,0.062606
1078.000000,1,0.080704,0.361831,0.269373,0.062683
1078.250000,1,0.198387,0.485049,0.395019,0.067658
1078.500000,1,0.088040,0.380073,0.284818,0.070588
1078.750000,1,0.207164,0.514138,0.408887,0.075224
1079.000000,1,0.100228,0.416486,0.306708,0.078278
1079.250000,1,0.219945,0.551640,0.432022,0.083388
1079.500000,1,0.116669,0.463076,0.333914,0.088336
1079.750000,1,0.236206,0.602219,0.453371,0.096588
1080.000000,1,0.136173,0.519658,0.355223,0.104101
1080.250000,1,0.243784,0.659860,0.473838,0.112900
1080.500000,1,0.153677,0.577857,0.381484,0.117827
1080.750000,1,0.273658,0.721624,0.510369,0.124657
1081.000000,1,0.194601,0.642850,0.429486,0.126234
1081.250000,1,0.313993,0.792396,0.566426,0.133053
1081.500000,1,0.225952,0.713356,0.480999,0.136239
1081.750000,1,0.343751,0.864031,0.618161,0.143909
1082.000000,1,0.264252,0.780977,0.548044,0.140564
1082.250000,1,0.391046,0.953407,0.715215,0.143516
1082.500000,1,0.306336,0.886514,0.637324,0.146053
1082.750000,1,0.406635,1.007047,0.755988,0.159660
1083.000000,1,0.284066,0.908925,0.625555,0.173108
1083.250000,1,0.385032,1.067152,0.748999,0.191264
1083.500000,1,0.271380,0.975880,0.650960,0.195320
1083.750000,1,0.399159,1.132093,0.785280,0.205297
1084.000000,1,0.270868,1.028275,0.659558,0.213492
1084.250000,1,0.368942,1.175308,0.773860,0.229960
1084.500000,1,0.239465,1.069352,0.660542,0.233674
1084.750000,1,0.394723,1.215907,0.813101,0.230715
1085.000000,1,0.338528,1.112242,0.749241,0.210397
1085.250000,1,0.519004,1.258134,0.947443,0.189253
1085.500000,1,0.444315,1.148318,0.888532,0.171625
1085.750000,1,0.592856,1.272332,1.007139,0.168118
1086.000000,1,0.473945,1.144732,0.835081,0.178996
1086.250000,1,0.507702,1.258419,0.890638,0.206824
1086.500000,1,0.332452,1.138703,0.753645,0.216733
1086.750000,1,0.566461,1.262341,0.916266,0.192088
1087.000000,1,0.828330,1.165449,0.999629,0.099076
1087.250000,1,1.264217,1.922533,1.558372,0.169131
1087.500000,1,1.299028,2.959253,2.095549,0.503267
1087.750000,1,1.474111,4.009968,2.785672,0.753859
1088.000000,1,1.357379,4.210124,2.892939,0.853913
1088.250000,1,1.411849,5.862847,2.875581,1.108721
1088.500000,1,1.232009,6.440343,2.524413,1.344522
1088.750000,1,1.320485,6.083173,2.591383,1.220335
1089.000000,1,1.186247,4.424180,2.450990,0.822734
1089.250000,1,1.266150,3.538511,2.412635,0.646739
1089.500000,1,1.058067,3.070369,1.861628,0.518096
1089.750000,1,1.047141,2.113190,1.410155,0.270798
1090.000000,1,0.700483,1.016649,0.841716,0.076962
1090.250000,1,0.516382,0.887261,0.708591,0.103138
1090.500000,1,0.244433,0.721387,0.494699,0.129745
1090.750000,1,0.325275,0.813538,0.579615,0.133875
1091.000000,1,0.223381,0.667441,0.456535,0.122304
1091.250000,1,0.346627,0.776817,0.582688,0.117098
1091.500000,1,0.219371,0.641623,0.464294,0.112868
1091.750000,1,0.332648,0.758430,0.574545,0.115515
1092.000000,2,0.275172,0.284142,0.276723,0.001805
1092.250000,2,0.276284,0.281488,0.277824,0.001014
1092.500000,2,0.277535,0.281651,0.280004,0.000772
1092.750000,2,0.284644,0.290845,0.286807,0.001089
1093.000000,2,0.293461,0.301957,0.296206,0.002085
1093.250000,2,0.304603,0.312237,0.307120,0.001350
1093.500000,2,0.318062,0.321851,0.320154,0.000724
1093.750000,2,0.338117,0.341439,0.339649,0.000642
1094.000000,2,0.358752,0.364673,0.361885,0.001159
1094.250000,2,0.387741,0.391715,0.389189,0.000706
1094.500000,2,0.414799,0.421484,0.418464,0.001133
1094.750000,2,0.450920,0.455431,0.452397,0.000710
1095.000000,2,0.483386,0.490641,0.486789,0.001210
1095.250000,2,0.522077,0.526952,0.523932,0.000751
1095.500000,2,0.555196,0.564230,0.559819,0.001478
1095.750000,2,0.594728,0.601148,0.596879,0.000967
1096.000000,2,0.625771,0.636182,0.630962,0.001705
1096.250000,2,0.662583,0.668907,0.664779,0.001048
1096.500000,2,0.687952,0.706854,0.694825,0.002778
1096.750000,2,0.720344,0.819958,0.726273,0.016603
1097.000000,2,0.740909,0.753088,0.748143,0.002142
1097.250000,2,0.768452,0.776517,0.772301,0.001230
1097.500000,2,0.785930,0.797467,0.792945,0.001925
1097.750000,2,0.809798,0.818382,0.814041,0.001296
1098.000000,2,0.826378,0.836297,0.832348,0.001798
1098.250000,2,0.846406,0.854914,0.850673,0.001305
1098.500000,2,0.858314,0.870973,0.866290,0.002155
1098.750000,2,0.877462,0.886172,0.882241,0.001352
1099.000000,2,0.887101,0.899373,0.895162,0.002240
1099.250000,2,0.904135,0.911964,0.908823,0.001429
1099.500000,2,0.911235,0.923626,0.919882,0.002205
1099.750000,2,0.927463,0.935634,0.933340,0.001674
1100.000000,2,0.943866,0.965493,0.954638,0.004465
1100.250000,2,0.951275,0.959830,0.957434,0.001645
1100.500000,2,0.959385,0.969930,0.967597,0.002352
1100.750000,2,0.974897,0.983317,0.980730,0.001633
1101.000000,2,0.983324,0.994528,0.992100,0.002451
1101.250000,2,0.999535,1.007319,1.005343,0.001678
1101.500000,2,1.007473,1.019404,1.016438,0.002553
1101.750000,2,1.023425,1.031630,1.029248,0.001740
1102.000000,2,1.030988,1.043986,1.040247,0.002820
1102.250000,2,1.046388,1.056337,1.052229,0.002091
1102.500000,2,1.052629,1.066663,1.062036,0.003042
1102.750000,2,1.066817,1.076856,1.073192,0.002336
1103.000000,2,1.072080,1.087450,1.082058,0.003279
1103.250000,2,1.085580,1.095812,1.091836,0.002366
1103.500000,2,1.090669,1.104022,1.099961,0.002930
1103.750000,2,1.101989,1.113376,1.109109,0.002469
1104.000000,2,1.105988,1.120655,1.116887,0.003174
1104.250000,2,1.118241,1.129498,1.125593,0.002468
1104.500000,2,1.120914,1.136909,1.131951,0.003193
1104.750000,2,1.132028,1.143213,1.139474,0.002341
1105.000000,2,1.133794,1.148026,1.144425,0.002991
1105.250000,2,1.145187,1.152854,1.150218,0.001751
1105.500000,2,1.144050,1.156242,1.153478,0.002455
1105.750000,2,1.156520,1.166679,1.158792,0.001900
1106.000000,2,1.151761,1.163906,1.160551,0.002377
1106.250000,2,1.161299,1.167141,1.164790,0.001389
1106.500000,2,1.166483,1.195369,1.169830,0.005354
1106.750000,2,1.169818,1.216100,1.174578,0.009012
1107.000000,2,1.172311,1.221362,1.177655,0.009618
1107.250000,2,1.175288,1.225583,1.180723,0.009801
1107.500000,2,1.178057,1.332140,1.190047,0.030164
1107.750000,2,1.180989,1.192157,1.183139,0.002058
1108.000000,2,1.182431,1.196086,1.187095,0.002600
1108.250000,2,1.186561,1.192357,1.190345,0.001183
1108.500000,2,1.190241,1.199608,1.194663,0.001742
1108.750000,2,1.194251,1.201317,1.199286,0.001487
1109.000000,2,1.194869,1.206641,1.203639,0.002508
1109.250000,2,1.207275,1.212510,1.210396,0.001252
1109.500000,2,1.209547,1.220892,1.215938,0.002097
1109.750000,2,1.218564,1.224774,1.223018,0.001400
1110.000000,2,1.220947,1.232129,1.229366,0.002373
1110.250000,2,1.232420,1.240353,1.237800,0.001670
1110.500000,2,1.236501,1.247875,1.244992,0.002349
1110.750000,2,1.249031,1.267801,1.254231,0.002776
1111.000000,2,1.251555,1.280302,1.261370,0.004272
1111.250000,2,1.262906,1.271571,1.268702,0.001635
1111.500000,2,1.266966,1.276575,1.274327,0.001956
1111.750000,2,1.278528,1.288457,1.282164,0.001496
1112.000000,2,1.284218,1.295501,1.287736,0.001990
1112.250000,2,1.291942,1.350870,1.297374,0.011429
1112.500000,2,1.296040,1.534115,1.314888,0.046737
1112.750000,2,1.300471,1.359499,1.306401,0.011126
1113.000000,2,1.304370,1.310914,1.307333,0.001122
1113.250000,2,1.310770,1.315160,1.313600,0.000953
1113.500000,2,1.312186,1.322008,1.319161,0.001878
1113.750000,2,1.321749,1.329609,1.326975,0.001447
1114.000000,2,1.323544,1.335396,1.332852,0.002482
1114.250000,2,1.334059,1.342999,1.340276,0.001781
1114.500000,2,1.334887,1.348134,1.345446,0.002708
1114.750000,2,1.345612,1.354144,1.351518,0.001628
1115.000000,2,1.345891,1.358975,1.355427,0.002591
1115.250000,2,1.353693,1.362336,1.360171,0.001911
1115.500000,2,1.352815,1.365894,1.362634,0.002691
1115.750000,2,1.360678,1.370400,1.367261,0.001770
1116.000000,2,1.363031,1.387649,1.373710,0.004637
1116.250000,2,1.368514,1.377474,1.374669,0.001888
1116.500000,2,1.366552,1.381287,1.376785,0.002849
1116.750000,2,1.373945,1.388557,1.382302,0.002881
1117.000000,2,1.374883,1.418548,1.393428,0.009948
1117.250000,2,1.378734,1.393382,1.387284,0.002847
1117.500000,2,1.375421,1.391001,1.386219,0.002890
1117.750000,2,1.385015,1.393657,1.388511,0.001973
1118.000000,2,1.383753,1.419609,1.390413,0.006765
1118.250000,2,1.377955,1.403058,1.383493,0.003861
1118.500000,2,1.364278,1.378582,1.373780,0.002750
1118.750000,2,1.358125,1.374335,1.363423,0.002987
1119.000000,2,1.339192,1.362854,1.350078,0.005793
1119.250000,2,1.311004,1.320840,1.316951,0.002352
1119.500000,2,1.272026,1.289684,1.281602,0.003173
1119.750000,2,1.237842,1.247135,1.241864,0.002231
1120.000000,2,1.186765,1.210745,1.194841,0.004634
1120.250000,2,1.135183,1.142913,1.138738,0.002018
1120.500000,2,1.068259,1.081139,1.075673,0.002494
1120.750000,2,1.004740,1.024058,1.009401,0.003335
1121.000000,2,0.931970,0.938943,0.934877,0.001789
1121.250000,2,0.855737,0.861997,0.858470,0.001704
1121.500000,2,0.773274,0.783354,0.779583,0.002088
1121.750000,2,0.700434,0.710667,0.704474,0.002426
1122.000000,2,0.624435,0.654514,0.636762,0.007639
1122.250000,2,0.552644,0.560506,0.556162,0.001981
1122.500000,2,0.485131,0.489579,0.487543,0.001256
1122.750000,2,0.427324,0.450509,0.431172,0.004187
1123.000000,2,0.375709,0.388855,0.380392,0.002882
1123.250000,2,0.337006,0.342195,0.338736,0.001077
1123.500000,2,0.305582,0.309651,0.308082,0.000842
1123.750000,2,0.289427,0.294503,0.291006,0.000972
1124.000000,3,0.182720,0.279868,0.270836,0.015700
1124.250000,3,0.266237,0.312691,0.277607,0.006953
1124.500000,3,0.195594,0.291425,0.284779,0.015877
1124.750000,3,0.294485,0.337966,0.306983,0.006621
1125.000000,3,0.235457,0.341725,0.331426,0.017208
1125.250000,3,0.350921,0.388956,0.364619,0.005831
1125.500000,3,0.297719,0.408269,0.397213,0.017780
1125.750000,3,0.428901,0.457995,0.443100,0.004889
1126.000000,3,0.380928,0.507339,0.487687,0.019292
1126.250000,3,0.526430,0.547157,0.541764,0.004503
1126.500000,3,0.477647,0.600478,0.592785,0.020661
1126.750000,3,0.634934,0.665306,0.652749,0.006132
1127.000000,3,0.579431,0.736534,0.706916,0.023322
1127.250000,3,0.740836,0.777912,0.763339,0.007598
1127.500000,3,0.674617,0.820241,0.810804,0.024512
1127.750000,3,0.831375,0.869368,0.862204,0.008290
1128.000000,3,0.756881,0.919182,0.903974,0.026649
1128.250000,3,0.910191,0.954306,0.946393,0.009288
1128.500000,3,0.821406,0.990144,0.978770,0.028387
1128.750000,3,0.975204,1.022363,1.013670,0.009632
1129.000000,3,0.870003,1.049347,1.037417,0.030187
1129.250000,3,1.027129,1.072059,1.063704,0.009571
1129.500000,3,0.901272,1.091279,1.078831,0.031944
1129.750000,3,1.067641,1.107735,1.099687,0.009097
1130.000000,3,0.923530,1.121784,1.109633,0.033437
1130.250000,3,1.102018,1.135873,1.127645,0.008514
1130.500000,3,0.939971,1.147372,1.134351,0.034891
1130.750000,3,1.125238,1.156912,1.149369,0.007525
1131.000000,3,0.953433,1.164272,1.151681,0.035572
1131.250000,3,1.138969,1.170632,1.164159,0.007140
1131.500000,3,0.974378,1.212559,1.164907,0.034986
1131.750000,3,1.150332,1.360675,1.182419,0.033472
1132.000000,3,1.079911,1.191301,1.179025,0.018524
1132.250000,3,1.163096,1.737148,1.204134,0.094475
1132.500000,3,1.173546,10.242067,1.467931,1.551074
1132.750000,3,1.174547,2.728889,1.245683,0.262293
1133.000000,3,1.188741,1.359781,1.211884,0.032131
1133.250000,3,1.182730,1.852361,1.229070,0.111345
1133.500000,3,1.023446,1.245153,1.204742,0.033152
1133.750000,3,1.186649,1.216816,1.210344,0.006521
1134.000000,3,1.005432,1.222674,1.205468,0.035866
1134.250000,3,1.184734,1.214928,1.207328,0.007495
1134.500000,3,1.003110,1.211453,1.200171,0.035254
1134.750000,3,1.168951,1.244678,1.205952,0.011514
1135.000000,3,1.009575,1.282738,1.205872,0.038108
1135.250000,3,1.162416,1.354762,1.214039,0.026983
1135.500000,3,1.021284,1.223014,1.208966,0.033575
1135.750000,3,1.158342,1.502738,1.224818,0.050388
1136.000000,3,1.032093,1.253145,1.216858,0.033413
1136.250000,3,1.154119,2.060101,1.250465,0.144490
1136.500000,3,1.037867,1.696090,1.242487,0.093011
1136.750000,3,1.151777,2.157604,1.262761,0.167918
1137.000000,3,1.044563,2.043192,1.257713,0.151172
1137.250000,3,1.150896,1.296193,1.228297,0.018565
1137.500000,3,1.094722,1.263745,1.225161,0.024488
1137.750000,3,1.147484,1.231484,1.223140,0.013918
1138.000000,3,1.042031,1.238539,1.218073,0.031699
1138.250000,3,1.142390,1.223558,1.216359,0.014323
1138.500000,3,1.037037,1.222730,1.211565,0.031238
1138.750000,3,1.141909,1.240598,1.215422,0.014208
1139.000000,3,1.034705,1.301249,1.214801,0.034992
1139.250000,3,1.144822,1.219709,1.213941,0.013041
1139.500000,3,1.029181,1.217581,1.207996,0.031952
1139.750000,3,1.142900,1.215013,1.207997,0.012729
1140.000000,3,1.020964,1.213706,1.202633,0.032454
1140.250000,3,1.140038,1.212592,1.201800,0.011881
1140.500000,3,1.009715,1.206580,1.194041,0.032839
1140.750000,3,1.134253,1.241155,1.195843,0.013943
1141.000000,3,0.998283,1.412359,1.202616,0.057163
1141.250000,3,1.126707,1.359334,1.195964,0.036412
1141.500000,3,0.986398,1.249666,1.177322,0.036860
1141.750000,3,1.123675,1.231892,1.178356,0.017303
1142.000000,3,1.006703,1.199306,1.176191,0.030927
1142.250000,3,1.147063,1.307818,1.179520,0.024668
1142.500000,3,1.159580,1.967950,1.201568,0.135548
1142.750000,3,1.160464,1.282553,1.183508,0.018500
1143.000000,3,1.006313,1.190795,1.178805,0.030790
1143.250000,3,1.129620,1.202355,1.184246,0.010943
1143.500000,3,0.995583,1.189232,1.178385,0.032583
1143.750000,3,1.120022,1.186743,1.178995,0.011531
1144.000000,3,0.992788,1.183929,1.171638,0.031898
1144.250000,3,1.106572,1.176657,1.168450,0.012225
1144.500000,3,0.983020,1.169799,1.157659,0.031151
1144.750000,3,1.090969,1.167311,1.153866,0.012309
1145.000000,3,0.974175,1.159071,1.145526,0.030536
1145.250000,3,1.082082,1.155674,1.146055,0.012369
1145.500000,3,0.974754,1.153163,1.143605,0.030052
1145.750000,3,1.084684,1.160157,1.150630,0.012943
1146.000000,3,0.982061,1.162237,1.150233,0.030017
1146.250000,3,1.089808,1.166245,1.155701,0.013019
1146.500000,3,0.984769,1.165813,1.153127,0.030043
1146.750000,3,1.089588,1.168258,1.155422,0.013153
1147.000000,3,0.982280,1.165551,1.151185,0.030168
1147.250000,3,1.089638,1.164435,1.152475,0.012168
1147.500000,3,0.979126,1.163663,1.146872,0.030001
1147.750000,3,1.089368,1.169735,1.149138,0.012468
1148.000000,3,0.969190,1.213418,1.153850,0.035653
1148.250000,3,1.081592,1.159725,1.140200,0.012211
1148.500000,3,0.957483,1.144936,1.129633,0.030660
1148.750000,3,1.078459,1.138906,1.129040,0.010320
1149.000000,3,0.946922,1.136608,1.122176,0.031210
1149.250000,3,1.076278,1.131448,1.122504,0.009768
1149.500000,3,0.937738,1.126933,1.113431,0.031237
1149.750000,3,1.084184,1.122030,1.112573,0.007991
1150.000000,3,0.930128,1.150551,1.110662,0.034909
1150.250000,3,1.043502,1.109643,1.087036,0.010420
1150.500000,3,0.893558,1.090900,1.064892,0.030731
1150.750000,3,1.020013,1.056343,1.049526,0.007303
1151.000000,3,0.866632,1.034566,1.023476,0.027943
1151.250000,3,0.968257,1.007151,1.001289,0.007557
1151.500000,3,0.809187,0.979983,0.967202,0.028121
1151.750000,3,0.906746,0.942296,0.935948,0.006668
1152.000000,3,0.743808,0.914841,0.893824,0.026873
1152.250000,3,0.842738,0.895793,0.858288,0.010428
1152.500000,3,0.692536,0.813969,0.803890,0.019963
1152.750000,3,0.744888,0.762433,0.756076,0.004159
1153.000000,3,0.569505,0.710824,0.698822,0.023089
1153.250000,3,0.633504,0.651990,0.646552,0.003683
1153.500000,3,0.470557,0.594379,0.587415,0.020803
1153.750000,3,0.525089,0.542263,0.536846,0.003459
1154.000000,3,0.376313,0.492807,0.483262,0.019193
1154.250000,3,0.425470,0.450561,0.436695,0.004013
1154.500000,3,0.294887,0.396242,0.390078,0.016968
1154.750000,3,0.344673,0.377475,0.356948,0.005362
1155.000000,3,0.235248,0.330660,0.324158,0.015785
1155.250000,3,0.291349,0.328215,0.303079,0.005924
1155.500000,3,0.199700,0.289565,0.282930,0.014854
1155.750000,3,0.265427,0.304453,0.276436,0.005828
1156.000000,4,0.271256,0.297713,0.288209,0.007292
1156.250000,4,0.275851,0.301028,0.291495,0.007009
1156.500000,4,0.281502,0.308753,0.299075,0.007471
1156.750000,4,0.295927,0.322781,0.312802,0.007522
1157.000000,4,0.312055,0.342647,0.331498,0.008326
1157.250000,4,0.337224,0.368336,0.356891,0.008651
1157.500000,4,0.364297,0.399447,0.387000,0.009633
1157.750000,4,0.400604,0.436400,0.423064,0.010264
1158.000000,4,0.435858,0.481035,0.462898,0.011774
1158.250000,4,0.477667,0.525643,0.505939,0.012718
1158.500000,4,0.517858,0.567628,0.550390,0.013653
1158.750000,4,0.563789,0.615964,0.597678,0.014390
1159.000000,4,0.606850,0.664814,0.645057,0.015838
1159.250000,4,0.653271,0.753004,0.694035,0.019613
1159.500000,4,0.694681,0.759550,0.737397,0.017769
1159.750000,4,0.734865,0.802103,0.778714,0.018691
1160.000000,4,0.768521,0.840317,0.814906,0.019545
1160.250000,4,0.801025,0.872906,0.847608,0.019955
1160.500000,4,0.827768,0.902662,0.876209,0.020887
1160.750000,4,0.855880,0.928844,0.902010,0.020881
1161.000000,4,0.875904,0.953560,0.925019,0.021606
1161.250000,4,0.895769,0.973693,0.945576,0.021660
1161.500000,4,0.912784,0.991379,0.963233,0.021998
1161.750000,4,0.928765,1.006674,0.977930,0.022385
1162.000000,4,0.940780,1.018930,0.989213,0.022817
1162.250000,4,0.955574,1.028538,0.998956,0.022117
1162.500000,4,0.954053,1.035899,1.005463,0.023339
1162.750000,4,0.960065,1.040669,1.010703,0.022985
1163.000000,4,0.960928,1.043923,1.013680,0.023548
1163.250000,4,0.963398,1.045938,1.015275,0.023303
1163.500000,4,0.961292,1.047238,1.015651,0.024035
1163.750000,4,0.963322,1.047737,1.016518,0.024014
1164.000000,4,0.964921,1.050201,1.018276,0.024059
1164.250000,4,0.969240,1.052785,1.020567,0.024367
1164.500000,4,0.967565,1.055308,1.022821,0.025283
1164.750000,4,0.969438,1.062329,1.026018,0.026196
1165.000000,4,0.969993,1.061524,1.027075,0.026046
1165.250000,4,0.973192,1.063562,1.029701,0.025805
1165.500000,4,0.973805,1.065972,1.032174,0.026329
1165.750000,4,0.977904,1.069655,1.035680,0.026336
1166.000000,4,0.979811,1.073293,1.038860,0.026720
1166.250000,4,0.984800,1.076767,1.041970,0.026564
1166.500000,4,0.983586,1.078462,1.043529,0.026938
1166.750000,4,0.987234,1.080452,1.045575,0.026475
1167.000000,4,0.989122,1.081944,1.047099,0.026636
1167.250000,4,0.994454,1.084147,1.050143,0.026089
1167.500000,4,0.994514,1.087982,1.053551,0.026306
1167.750000,4,1.003229,1.092397,1.058908,0.025483
1168.000000,4,1.006191,1.097096,1.064314,0.025631
1168.250000,4,1.014607,1.101325,1.069930,0.024570
1168.500000,4,1.018801,1.105525,1.074375,0.024413
1168.750000,4,1.028165,1.107928,1.079782,0.023113
1169.000000,4,1.031712,1.112477,1.084038,0.022916
1169.250000,4,1.037897,1.171501,1.091464,0.026062
1169.500000,4,1.042750,1.460009,1.104773,0.066274
1169.750000,4,1.050096,1.193415,1.103123,0.027219
1170.000000,4,1.050845,1.154653,1.104302,0.021782
1170.250000,4,1.057090,1.128854,1.106302,0.018077
1170.500000,4,1.061486,1.133727,1.110818,0.017100
1170.750000,4,1.071297,1.141476,1.117810,0.016029
1171.000000,4,1.080859,1.151777,1.127098,0.015253
1171.250000,4,1.093987,1.164552,1.137032,0.014657
1171.500000,4,1.107495,1.175424,1.148545,0.014124
1171.750000,4,1.123481,1.192023,1.161525,0.013828
1172.000000,4,1.137869,1.204608,1.173346,0.013991
1172.250000,4,1.155413,1.229587,1.185789,0.014685
1172.500000,4,1.173098,1.244385,1.196552,0.016344
1172.750000,4,1.183951,1.260340,1.206352,0.018196
1173.000000,4,1.189076,1.275239,1.215109,0.019865
1173.250000,4,1.196468,1.284766,1.223120,0.021514
1173.500000,4,1.202712,1.307929,1.233496,0.025279
1173.750000,4,1.206518,1.321067,1.243124,0.028811
1174.000000,4,1.211081,1.341203,1.252495,0.031756
1174.250000,4,1.216812,1.363755,1.262554,0.035792
1174.500000,4,1.222090,1.405075,1.276424,0.046658
1174.750000,4,1.226814,1.388344,1.285697,0.046229
1175.000000,4,1.231262,1.405104,1.293903,0.049661
1175.250000,4,1.233152,1.418603,1.297785,0.052498
1175.500000,4,1.233907,1.434746,1.303592,0.055925
1175.750000,4,1.232764,1.439064,1.306080,0.059815
1176.000000,4,1.229146,1.442691,1.307196,0.062772
1176.250000,4,1.226154,1.468957,1.309166,0.067320
1176.500000,4,1.221423,1.471275,1.307824,0.070244
1176.750000,4,1.220131,1.472754,1.307088,0.070054
1177.000000,4,1.220767,1.468078,1.307086,0.069576
1177.250000,4,1.225518,1.475632,1.310256,0.069143
1177.500000,4,1.231681,1.478799,1.313607,0.068534
1177.750000,4,1.237237,1.485033,1.318049,0.066983
1178.000000,4,1.244712,1.509612,1.324059,0.068613
1178.250000,4,1.252395,1.492077,1.324793,0.064328
1178.500000,4,1.258995,1.472334,1.321863,0.057489
1178.750000,4,1.268448,1.424047,1.311526,0.039236
1179.000000,4,1.270396,1.471320,1.324678,0.051077
1179.250000,4,1.274479,1.482013,1.326950,0.050675
1179.500000,4,1.279042,1.490261,1.329748,0.047959
1179.750000,4,1.283573,1.461601,1.329581,0.042880
1180.000000,4,1.288377,1.466977,1.330798,0.040306
1180.250000,4,1.291133,1.459306,1.330102,0.036157
1180.500000,4,1.294372,1.438705,1.327228,0.030920
1180.750000,4,1.295301,1.436549,1.324391,0.028881
1181.000000,4,1.292687,1.409569,1.317259,0.023652
1181.250000,4,1.285437,1.394176,1.308543,0.021497
1181.500000,4,1.264892,1.364205,1.294297,0.017002
1181.750000,4,1.248979,1.338388,1.281323,0.015315
1182.000000,4,1.231678,1.307532,1.266830,0.013620
1182.250000,4,1.211691,1.278674,1.249415,0.012782
1182.500000,4,1.188700,1.248767,1.228870,0.013322
1182.750000,4,1.164511,1.225071,1.203568,0.013848
1183.000000,4,1.134012,1.196633,1.173020,0.015399
1183.250000,4,1.098512,1.162023,1.138249,0.016348
1183.500000,4,1.061566,1.124142,1.099402,0.017830
1183.750000,4,1.020052,1.086024,1.059620,0.018354
1184.000000,4,0.976655,1.045284,1.016833,0.019303
1184.250000,4,0.931085,0.999343,0.971164,0.019446
1184.500000,4,0.877494,0.948262,0.919605,0.019733
