# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.127044,23.886619,17.541035,1.223674
1060.250000,1,0.651771,1.430438,1.023142,0.229060
1060.500000,1,-0.037276,1.015874,0.616091,0.244777
1060.750000,1,0.597891,1.436832,1.009616,0.240936
1061.000000,1,-0.034881,1.082765,0.620404,0.272977
1061.250000,1,0.359970,1.452812,0.958338,0.283835
1061.500000,1,0.005210,1.170801,0.685893,0.286066
1061.750000,1,0.459696,1.525312,1.107952,0.250700
1062.000000,1,0.816936,1.428722,1.237154,0.133925
1062.250000,1,1.425825,2.886656,2.208584,0.362143
1062.500000,1,1.703821,4.241306,2.888383,0.768925
1062.750000,1,2.174199,5.078594,3.632800,0.866359
1063.000000,1,2.097380,4.735282,3.405226,0.736363
1063.250000,1,1.712746,6.392085,3.243818,1.078813
1063.500000,1,1.134229,6.304988,3.012802,1.153019
1063.750000,1,2.296179,5.420606,3.476039,0.814733
1064.000000,1,2.164583,5.300961,3.693458,0.880324
1064.250000,1,2.076101,5.716539,3.521027,0.981755
1064.500000,1,1.599642,3.898929,2.597830,0.632530
1064.750000,1,1.352455,2.181683,1.747348,0.181786
1065.000000,1,0.523304,1.423128,1.074231,0.208223
1065.250000,1,0.283292,1.393746,0.896504,0.278856
1065.500000,1,0.064109,1.256440,0.741345,0.289431
1065.750000,1,0.288744,1.284856,0.804463,0.261645
1066.000000,1,0.322582,1.157258,0.750875,0.221125
1066.250000,1,0.520196,1.193356,0.855439,0.181866
1066.500000,1,0.388013,1.034633,0.720603,0.174581
1066.750000,1,0.424579,1.060673,0.721228,0.182996
1067.000000,1,0.104365,0.876715,0.516483,0.198110
1067.250000,1,0.222702,0.923038,0.557738,0.195738
1067.500000,1,0.014634,0.737746,0.394695,0.187734
1067.750000,1,0.216895,0.808826,0.489744,0.170491
1068.000000,1,0.104986,0.621789,0.345927,0.149429
1068.250000,1,0.259113,0.707912,0.461887,0.131394
1068.500000,1,0.108472,0.518443,0.301603,0.117623
1068.750000,1,0.236714,0.614534,0.413369,0.107467
1069.000000,1,0.091602,0.431748,0.266111,0.092594
1069.250000,1,0.241926,0.731287,0.408279,0.101066
1069.500000,1,0.103290,0.699666,0.264105,0.107625
1069.750000,1,0.235270,0.736028,0.370656,0.092685
1070.000000,1,0.087111,0.306363,0.197364,0.060367
1070.250000,1,0.207758,0.403549,0.297617,0.053667
1070.500000,1,0.070557,0.250347,0.154427,0.048917
1070.750000,1,0.178795,0.389905,0.267340,0.050630
1071.000000,1,0.043036,0.283067,0.134399,0.051427
1071.250000,1,0.143270,0.385223,0.232936,0.051604
1071.500000,1,0.020979,0.183021,0.102748,0.043510
1071.750000,1,0.120181,0.276357,0.198229,0.042862
1072.000000,1,0.004984,0.159506,0.082705,0.043832
1072.250000,1,0.102947,0.250349,0.181399,0.039918
1072.500000,1,-0.005959,0.139970,0.073815,0.038559
1072.750000,1,0.090405,0.230041,0.170989,0.038156
1073.000000,1,-0.016677,0.121603,0.064438,0.035355
1073.250000,1,0.083517,0.242365,0.161920,0.037675
1073.500000,1,-0.022348,0.105885,0.054788,0.032648
1073.750000,1,0.084919,0.248249,0.155280,0.035848
1074.000000,1,-0.023198,0.092635,0.045428,0.029500
1074.250000,1,0.089968,0.240662,0.150277,0.033305
1074.500000,1,-0.025038,0.081609,0.034859,0.026690
1074.750000,1,0.088993,0.191908,0.143238,0.029174
1075.000000,1,-0.033813,0.072044,0.021964,0.027704
1075.250000,1,0.083604,0.188832,0.136278,0.030117
1075.500000,1,-0.047283,0.064058,0.011652,0.028641
1075.750000,1,0.075405,0.187483,0.132174,0.031896
1076.000000,1,-0.044803,0.195134,0.040828,0.051308
1076.250000,1,0.076326,0.188938,0.133473,0.031810
1076.500000,1,-0.049092,0.061456,0.009222,0.028630
1076.750000,1,0.086226,0.192876,0.139920,0.029884
1077.000000,1,-0.037272,0.067026,0.017350,0.027547
1077.250000,1,0.094885,0.197998,0.148788,0.028689
1077.500000,1,-0.029822,0.074793,0.028601,0.026948
1077.750000,1,0.095284,0.237980,0.157116,0.032275
1078.000000,1,-0.028887,0.084850,0.038258,0.030063
1078.250000,1,0.090839,0.246143,0.162564,0.034910
1078.500000,1,-0.028343,0.098160,0.047623,0.033003
1078.750000,1,0.089347,0.240892,0.168716,0.037019
1079.000000,1,-0.022286,0.115028,0.058236,0.035454
1079.250000,1,0.095419,0.235677,0.176336,0.037874
1079.500000,1,-0.010378,0.135484,0.069490,0.038448
1079.750000,1,0.106365,0.253430,0.184463,0.039935
1080.000000,1,0.003485,0.157991,0.081046,0.043781
1080.250000,1,0.121377,0.276467,0.198504,0.042949
1080.500000,1,0.021143,0.184902,0.104239,0.043426
1080.750000,1,0.141635,0.387412,0.229975,0.052231
1081.000000,1,0.046062,0.280620,0.139127,0.050675
1081.250000,1,0.174150,0.393164,0.261303,0.051565
1081.500000,1,0.076515,0.256964,0.162021,0.049026
1081.750000,1,0.200458,0.395853,0.289029,0.053803
1082.000000,1,0.095522,0.309457,0.206973,0.059443
1082.250000,1,0.225954,0.738388,0.360553,0.094458
1082.500000,1,0.113226,0.696929,0.274593,0.105827
1082.750000,1,0.231893,0.734715,0.398067,0.102562
1083.000000,1,0.101661,0.441888,0.275981,0.092399
1083.250000,1,0.227241,0.605253,0.404546,0.107227
1083.500000,1,0.116834,0.526794,0.309193,0.118011
1083.750000,1,0.252061,0.701229,0.456040,0.131139
1084.000000,1,0.110477,0.626734,0.349847,0.149587
1084.250000,1,0.210040,0.806825,0.488564,0.170605
1084.500000,1,0.023653,0.738021,0.393734,0.187443
1084.750000,1,0.212368,0.926543,0.561938,0.196363
1085.000000,1,0.114716,0.871046,0.509785,0.197376
1085.250000,1,0.434471,1.070198,0.731219,0.183867
1085.500000,1,0.374804,1.022953,0.708253,0.173969
1085.750000,1,0.535786,1.208682,0.870801,0.182489
1086.000000,1,0.327816,1.140381,0.733832,0.219942
1086.250000,1,0.289541,1.304451,0.823750,0.262817
1086.500000,1,0.058973,1.236171,0.721354,0.288404
1086.750000,1,0.292868,1.415193,0.917070,0.279898
1087.000000,1,0.505650,1.402627,1.053896,0.208308
1087.250000,1,1.368244,2.208936,1.765457,0.182691
1087.500000,1,1.583843,3.870226,2.580771,0.632513
1087.750000,1,2.091369,5.733642,3.533069,0.982091
1088.000000,1,2.155823,5.287345,3.685600,0.879760
1088.250000,1,2.300166,5.415004,3.479226,0.812821
1088.500000,1,1.113749,6.309198,3.017643,1.154823
1088.750000,1,1.728869,6.384978,3.232419,1.078243
1089.000000,1,2.118103,4.759113,3.426410,0.737387
1089.250000,1,2.143508,5.083572,3.603264,0.868391
1089.500000,1,1.744999,4.282037,2.930800,0.767733
1089.750000,1,1.374061,2.830551,2.156889,0.363219
1090.000000,1,0.868501,1.493393,1.302582,0.134978
1090.250000,1,0.394906,1.446418,1.030952,0.249191
1090.500000,1,0.092933,1.262694,0.776029,0.286473
1090.750000,1,0.242705,1.347115,0.854840,0.284232
1091.000000,1,0.123419,1.201694,0.737380,0.270441
1091.250000,1,0.382879,1.303766,0.878029,0.245016
1091.500000,1,0.242819,1.161879,0.761627,0.235080
1091.750000,1,0.347127,1.269994,0.862303,0.238742
1092.000000,2,0.293938,0.385659,0.309208,0.014216
1092.250000,2,0.294031,0.408786,0.311545,0.017884
1092.500000,2,0.300820,0.394151,0.313662,0.014811
1092.750000,2,0.315662,0.430450,0.324100,0.019351
1093.000000,2,0.325971,0.424411,0.343566,0.015272
1093.250000,2,0.370826,0.483827,0.399590,0.017970
1093.500000,2,0.334568,0.471842,0.361536,0.020367
1093.750000,2,0.358614,0.513799,0.382294,0.023971
1094.000000,2,0.379666,0.525718,0.406522,0.022131
1094.250000,2,0.406156,0.594852,0.435437,0.029045
1094.500000,2,0.427780,0.599003,0.464653,0.024972
1094.750000,2,0.467083,0.661171,0.502066,0.029229
1095.000000,2,0.495677,0.680754,0.537267,0.026878
1095.250000,2,0.537147,0.745098,0.576844,0.031094
1095.500000,2,0.563209,0.761472,0.612025,0.028332
1095.750000,2,0.603950,0.828492,0.651768,0.032999
1096.000000,2,0.636012,0.851201,0.686781,0.031139
1096.250000,2,0.668230,0.936387,0.722488,0.039784
1096.500000,2,0.690044,2.090977,0.788256,0.234374
1096.750000,2,0.721316,0.966416,0.781193,0.035292
1097.000000,2,0.739701,0.949378,0.805450,0.029067
1097.250000,2,0.766541,0.978948,0.828766,0.029856
1097.500000,2,0.777865,0.966183,0.846257,0.025797
1097.750000,2,0.800666,0.999096,0.866736,0.027650
1098.000000,2,0.809226,0.979206,0.883027,0.023849
1098.250000,2,0.827538,1.001861,0.895658,0.024449
1098.500000,2,0.834921,0.981546,0.906156,0.021244
1098.750000,2,0.851477,1.005344,0.921226,0.022941
1099.000000,2,0.856707,1.004458,0.931808,0.020919
1099.250000,2,0.872958,1.031147,0.946021,0.023181
1099.500000,2,0.876065,1.051612,0.955072,0.024120
1099.750000,2,0.892297,1.076745,0.967446,0.026527
1100.000000,2,0.924844,1.147575,1.010033,0.032507
1100.250000,2,0.905629,1.123532,0.985338,0.032654
1100.500000,2,0.902850,1.140816,0.987849,0.036319
1100.750000,2,0.911113,1.165592,0.995400,0.040290
1101.000000,2,0.907286,1.184214,0.998316,0.044543
1101.250000,2,0.915534,1.197375,1.003292,0.047038
1101.500000,2,0.911061,1.203490,1.007729,0.051118
1101.750000,2,0.921549,1.209882,1.011213,0.050239
1102.000000,2,0.920149,1.208723,1.013576,0.050398
1102.250000,2,0.932719,1.208604,1.021054,0.049580
1102.500000,2,0.931547,1.199546,1.024872,0.048202
1102.750000,2,0.945876,1.192707,1.034072,0.046751
1103.000000,2,0.949221,1.176474,1.041532,0.043251
1103.250000,2,0.960089,1.176211,1.049931,0.043275
1103.500000,2,0.960375,1.188726,1.056461,0.040602
1103.750000,2,0.974548,1.234420,1.068653,0.041426
1104.000000,2,0.977780,1.228960,1.076834,0.037874
1104.250000,2,0.994763,1.248441,1.086721,0.037168
1104.500000,2,0.993621,1.222171,1.091779,0.032181
1104.750000,2,1.008083,1.222470,1.099886,0.029635
1105.000000,2,1.009960,1.184113,1.103126,0.023975
1105.250000,2,1.034682,1.176229,1.110093,0.019520
1105.500000,2,1.055223,1.132580,1.112685,0.012875
1105.750000,2,1.044089,1.142441,1.117444,0.015432
1106.000000,2,1.056634,1.156356,1.121777,0.015527
1106.250000,2,1.052551,1.153947,1.120998,0.015346
1106.500000,2,1.041119,1.151946,1.120914,0.017986
1106.750000,2,1.070718,1.160994,1.131742,0.014818
1107.000000,2,1.091746,1.190517,1.146959,0.020605
1107.250000,2,1.095769,1.163461,1.138699,0.011324
1107.500000,2,1.065623,1.162401,1.137322,0.016903
1107.750000,2,1.103636,1.170538,1.143658,0.011373
1108.000000,2,1.135472,1.372822,1.164285,0.040635
1108.250000,2,1.130036,1.177663,1.151552,0.008401
1108.500000,2,1.143029,1.336955,1.165409,0.033695
1108.750000,2,1.083412,1.177743,1.153131,0.017484
1109.000000,2,1.085708,1.182539,1.157962,0.017631
1109.250000,2,1.148986,1.394794,1.182365,0.041166
1109.500000,2,1.105686,1.229622,1.179162,0.018143
1109.750000,2,1.103084,1.216245,1.175486,0.018177
1110.000000,2,1.083281,1.223222,1.176243,0.025046
1110.250000,2,1.105235,1.232151,1.182046,0.023445
1110.500000,2,1.083003,1.234095,1.184000,0.025253
1110.750000,2,1.115834,1.242453,1.190527,0.021839
1111.000000,2,1.100612,1.246845,1.192060,0.024889
1111.250000,2,1.098037,1.252894,1.196864,0.024303
1111.500000,2,1.093960,1.253684,1.201698,0.024779
1111.750000,2,1.202335,3.533598,1.342648,0.409866
1112.000000,2,1.204692,1.782190,1.253696,0.101116
1112.250000,2,1.156764,1.508156,1.230198,0.053742
1112.500000,2,1.210972,2.309201,1.281331,0.192382
1112.750000,2,1.137049,1.451341,1.241873,0.043105
1113.000000,2,1.095823,1.254226,1.239154,0.026926
1113.250000,2,1.115946,1.260013,1.247625,0.025184
1113.500000,2,1.094092,1.264912,1.251417,0.030753
1113.750000,2,1.105869,1.274315,1.260047,0.031256
1114.000000,2,1.096611,1.282863,1.265703,0.035227
1114.250000,2,1.117488,1.293511,1.275839,0.035119
1114.500000,2,1.117578,1.305646,1.285312,0.037724
1114.750000,2,1.151719,1.365264,1.305679,0.035279
1115.000000,2,1.135116,1.474683,1.322665,0.047273
1115.250000,2,1.143024,1.340141,1.322520,0.036774
1115.500000,2,1.166278,1.683429,1.349491,0.069855
1115.750000,2,1.165495,1.357720,1.340257,0.035875
1116.000000,2,1.168105,1.366129,1.348116,0.037462
1116.250000,2,1.215837,1.513718,1.369624,0.039743
1116.500000,2,1.179517,1.379512,1.362121,0.036286
1116.750000,2,1.214568,1.393064,1.370702,0.033081
1117.000000,2,1.278950,1.483019,1.396300,0.035460
1117.250000,2,1.224542,1.397028,1.373711,0.032649
1117.500000,2,1.258774,2.016364,1.403002,0.116335
1117.750000,2,1.239844,1.404488,1.379649,0.038484
1118.000000,2,1.249514,1.494267,1.398763,0.047204
1118.250000,2,1.216780,1.519325,1.389238,0.055064
1118.500000,2,1.197464,1.411176,1.376665,0.054945
1118.750000,2,1.184987,1.452639,1.374662,0.056948
1119.000000,2,1.162034,1.433050,1.358508,0.059465
1119.250000,2,1.136178,1.371502,1.332472,0.058784
1119.500000,2,1.101551,1.342873,1.300404,0.061937
1119.750000,2,1.074089,1.307950,1.269387,0.060055
1120.000000,2,1.059906,1.302479,1.238131,0.059204
1120.250000,2,1.001930,1.217835,1.177058,0.056015
1120.500000,2,0.954657,1.155970,1.118724,0.051332
1120.750000,2,0.911032,1.097497,1.058145,0.047885
1121.000000,2,0.850760,1.030716,0.989445,0.044288
1121.250000,2,0.799746,0.952041,0.915006,0.037584
1121.500000,2,0.736176,0.867246,0.836096,0.032774
1121.750000,2,0.676995,0.789379,0.761948,0.025095
1122.000000,2,0.636388,0.796059,0.701700,0.033105
1122.250000,2,0.560283,0.636512,0.610287,0.015090
1122.500000,2,0.499922,0.556494,0.536347,0.011717
1122.750000,2,0.458405,0.513903,0.485027,0.011260
1123.000000,2,0.400071,0.461824,0.422431,0.010557
1123.250000,2,0.358039,0.455886,0.376900,0.015289
1123.500000,2,0.326166,0.411538,0.342335,0.013151
1123.750000,2,0.308670,0.411992,0.324467,0.016303
1124.000000,3,0.277031,0.348063,0.296029,0.010487
1124.250000,3,0.280787,0.352456,0.300155,0.010455
1124.500000,3,0.286001,0.350107,0.303920,0.009401
1124.750000,3,0.298879,0.356751,0.318576,0.008247
1125.000000,3,0.331175,0.360661,0.349652,0.006022
1125.250000,3,0.388259,0.456265,0.439352,0.017150
1125.500000,3,0.357074,0.382229,0.373430,0.004872
1125.750000,3,0.384348,0.414764,0.401079,0.005561
1126.000000,3,0.397984,0.450057,0.433729,0.009703
1126.250000,3,0.449198,0.483510,0.467161,0.006894
1126.500000,3,0.407080,0.513680,0.498667,0.018135
1126.750000,3,0.422190,0.553654,0.540482,0.022699
1127.000000,3,0.432148,0.599102,0.579711,0.028116
1127.250000,3,0.454212,0.645066,0.625246,0.032337
1127.500000,3,0.468327,0.684555,0.663373,0.037069
1127.750000,3,0.490354,0.728393,0.706815,0.040917
1128.000000,3,0.504202,0.769838,0.744239,0.045274
1128.250000,3,0.524257,0.803621,0.778421,0.048453
1128.500000,3,0.537477,0.837258,0.806662,0.051985
1128.750000,3,0.573286,0.873991,0.843425,0.052437
1129.000000,3,0.595252,0.970743,0.913450,0.062717
1129.250000,3,0.579148,0.927261,0.893188,0.060997
1129.500000,3,0.605001,0.944609,0.909823,0.059929
1129.750000,3,0.609747,0.966979,0.933859,0.062602
1130.000000,3,0.644698,1.002614,0.953997,0.060068
1130.250000,3,0.626281,1.003439,0.970106,0.065011
1130.500000,3,0.631205,1.014963,0.981348,0.065884
1130.750000,3,0.658237,1.029118,0.997280,0.063454
1131.000000,3,0.732786,1.052669,1.013421,0.053502
1131.250000,3,0.661171,1.048528,1.015627,0.065829
1131.500000,3,0.644088,1.061137,1.018674,0.069502
1131.750000,3,0.652237,1.084961,1.027627,0.069675
1132.000000,3,0.654885,1.094152,1.033324,0.070541
1132.250000,3,0.670577,1.108655,1.035190,0.068325
1132.500000,3,0.686034,1.111357,1.035028,0.065917
1132.750000,3,0.733611,1.136736,1.046266,0.060360
1133.000000,3,0.849213,1.218763,1.078125,0.058766
1133.250000,3,0.787341,1.133406,1.048985,0.051632
1133.500000,3,0.795354,1.113829,1.043142,0.048885
1133.750000,3,0.817488,1.112593,1.048382,0.045709
1134.000000,3,0.820575,1.104150,1.057806,0.047268
1134.250000,3,0.822007,1.106133,1.052806,0.045050
1134.500000,3,0.810782,1.101289,1.052823,0.046874
1134.750000,3,0.799746,1.110769,1.062288,0.050085
1135.000000,3,0.774750,1.115561,1.072299,0.056960
1135.250000,3,0.750584,1.124395,1.074998,0.060606
1135.500000,3,0.720640,1.127455,1.076788,0.066200
1135.750000,3,0.703325,1.140165,1.085105,0.070542
1136.000000,3,0.684731,1.146325,1.089308,0.074662
1136.250000,3,0.675719,1.151020,1.094051,0.076923
1136.500000,3,0.665031,1.149884,1.094690,0.078970
1136.750000,3,0.667482,1.156562,1.101599,0.079676
1137.000000,3,0.664989,1.153313,1.105072,0.080825
1137.250000,3,0.666994,1.365778,1.114925,0.092250
1137.500000,3,0.661628,2.037770,1.134120,0.181359
1137.750000,3,0.671027,1.206930,1.116736,0.082173
1138.000000,3,0.688678,1.177034,1.133434,0.081437
1138.250000,3,0.670888,1.151701,1.119009,0.081444
1138.500000,3,0.661151,1.147596,1.115040,0.082640
1138.750000,3,0.664598,1.151561,1.120331,0.082962
1139.000000,3,0.662123,1.155094,1.121601,0.083892
1139.250000,3,0.665751,1.156577,1.124819,0.083770
1139.500000,3,0.664381,1.169928,1.125798,0.084644
1139.750000,3,0.675166,1.160943,1.128627,0.082887
1140.000000,3,0.689823,1.211796,1.178592,0.088883
1140.250000,3,0.694719,1.164277,1.133338,0.080258
1140.500000,3,0.702732,1.162925,1.132625,0.078789
1140.750000,3,0.723795,1.168465,1.139336,0.076158
1141.000000,3,0.766708,1.180680,1.147163,0.070302
1141.250000,3,0.750051,1.170034,1.143069,0.072108
1141.500000,3,0.756515,1.167981,1.141644,0.070724
1141.750000,3,0.778727,1.170555,1.146199,0.067538
1142.000000,3,0.792413,1.170337,1.146068,0.065281
1142.250000,3,0.814326,1.173931,1.150539,0.062380
1142.500000,3,0.827537,1.175284,1.150233,0.060560
1142.750000,3,0.850217,1.180330,1.156559,0.058180
1143.000000,3,0.882004,1.191922,1.161183,0.054890
1143.250000,3,0.899331,1.191294,1.164501,0.052501
1143.500000,3,0.907537,1.193695,1.163991,0.051572
1143.750000,3,0.930187,1.203256,1.171245,0.049095
1144.000000,3,0.933518,1.209912,1.175768,0.049151
1144.250000,3,0.944905,1.217082,1.181282,0.048457
1144.500000,3,0.962280,1.225342,1.186398,0.046656
1144.750000,3,0.998112,1.234994,1.199090,0.042318
1145.000000,3,1.045841,1.260664,1.213215,0.037387
1145.250000,3,1.154841,1.260209,1.228855,0.021836
1145.500000,3,1.200234,1.290107,1.244235,0.017251
1145.750000,3,1.251260,1.514506,1.280355,0.045394
1146.000000,3,1.261525,1.737580,1.329786,0.088033
1146.250000,3,1.263361,1.874373,1.310605,0.104223
1146.500000,3,1.255107,2.001077,1.315850,0.126520
1146.750000,3,1.263633,2.166898,1.329449,0.154540
1147.000000,3,1.258994,2.245714,1.334458,0.169197
1147.250000,3,1.262406,2.401885,1.344853,0.196510
1147.500000,3,1.255010,2.524087,1.347445,0.218593
1147.750000,3,1.256574,2.547177,1.351993,0.222908
1148.000000,3,1.254868,2.472383,1.348905,0.210993
1148.250000,3,1.258642,2.544434,1.355333,0.222104
1148.500000,3,1.256102,2.602256,1.356916,0.231880
1148.750000,3,1.264414,2.500583,1.358400,0.213878
1149.000000,3,1.259044,2.497103,1.358064,0.213373
1149.250000,3,1.265614,2.291726,1.353915,0.179106
1149.500000,3,1.261510,2.360077,1.352631,0.189595
1149.750000,3,1.276754,2.348720,1.357208,0.185495
1150.000000,3,1.283268,2.247137,1.373144,0.165086
1150.250000,3,1.276758,2.191773,1.350208,0.158416
1150.500000,3,1.237334,2.070023,1.333706,0.139724
1150.750000,3,1.220259,2.059972,1.326229,0.138247
1151.000000,3,1.185340,1.964573,1.303658,0.125380
1151.250000,3,1.156034,1.837158,1.279160,0.107879
1151.500000,3,1.108346,1.767590,1.245343,0.101711
1151.750000,3,1.069919,1.689692,1.210302,0.093179
1152.000000,3,1.021863,1.615106,1.166820,0.088434
1152.250000,3,0.976717,1.518503,1.122419,0.087847
1152.500000,3,0.920364,1.379524,1.057867,0.071133
1152.750000,3,0.870553,1.295197,0.993818,0.064106
1153.000000,3,0.805325,1.185708,0.918408,0.055104
1153.250000,3,0.746092,1.097119,0.848029,0.051427
1153.500000,3,0.676448,0.981744,0.770467,0.044660
1153.750000,3,0.619143,0.883116,0.699413,0.039260
1154.000000,3,0.556727,0.785720,0.625623,0.034454
1154.250000,3,0.508402,0.699944,0.559959,0.029467
1154.500000,3,0.454926,0.613238,0.494843,0.024658
1154.750000,3,0.431282,0.548573,0.455948,0.019472
1155.000000,3,0.371014,0.482549,0.394121,0.017837
1155.250000,3,0.332201,0.439193,0.354819,0.016496
1155.500000,3,0.304246,0.401596,0.323899,0.015005
1155.750000,3,0.289278,0.384870,0.309461,0.014409
1156.000000,4,0.113815,0.312658,0.229746,0.048705
1156.250000,4,0.156280,0.384522,0.289359,0.057920
1156.500000,4,0.116409,0.320299,0.234716,0.049921
1156.750000,4,0.151223,0.347977,0.270792,0.050657
1157.000000,4,0.120903,0.324417,0.238868,0.050506
1157.250000,4,0.159301,0.361428,0.282734,0.052388
1157.500000,4,0.130312,0.345784,0.254916,0.053463
1157.750000,4,0.165346,0.387851,0.303187,0.057185
1158.000000,4,0.144826,0.379275,0.279741,0.059480
1158.250000,4,0.170582,0.427723,0.332299,0.064169
1158.500000,4,0.161208,0.423082,0.312216,0.067297
1158.750000,4,0.172284,0.477607,0.368861,0.073328
1159.000000,4,0.171722,0.477308,0.352287,0.077108
1159.250000,4,0.173332,0.537504,0.412671,0.084243
1159.500000,4,0.174307,0.539434,0.398873,0.088157
1159.750000,4,0.181641,0.602767,0.461341,0.095376
1160.000000,4,0.182161,0.602594,0.447039,0.099023
1160.250000,4,0.188530,0.663134,0.507589,0.105437
1160.500000,4,0.188571,0.657620,0.488964,0.108023
1160.750000,4,0.194923,0.712038,0.545951,0.113405
1161.000000,4,0.202569,0.700631,0.524136,0.114181
1161.250000,4,0.207440,0.750061,0.576432,0.118803
1161.500000,4,0.206998,0.732166,0.547517,0.118668
1161.750000,4,0.206297,0.775565,0.596241,0.122816
1162.000000,4,0.213455,0.751944,0.563267,0.121596
1162.250000,4,0.207657,0.791054,0.609039,0.125422
1162.500000,4,0.209465,0.766152,0.574845,0.124319
1162.750000,4,0.204833,0.810730,0.633356,0.129171
1163.000000,4,0.196989,0.903636,0.659319,0.145914
1163.250000,4,0.196408,0.816630,0.630702,0.131680
1163.500000,4,0.194329,0.787685,0.585492,0.130297
1163.750000,4,0.184288,0.825488,0.628594,0.135182
1164.000000,4,0.176003,0.797678,0.587947,0.135564
1164.250000,4,0.170161,0.834344,0.631263,0.139573
1164.500000,4,0.160862,0.809496,0.591612,0.140599
1164.750000,4,0.155929,0.846601,0.635901,0.144812
1165.000000,4,0.148217,0.823213,0.596035,0.146301
1165.250000,4,0.141150,0.858897,0.640491,0.150625
1165.500000,4,0.133687,0.836403,0.601071,0.151656
1165.750000,4,0.129674,0.869584,0.645758,0.155373
1166.000000,4,0.126686,0.847032,0.606242,0.155517
1166.250000,4,0.130365,0.879660,0.652841,0.158009
1166.500000,4,0.133198,0.856868,0.612645,0.157123
1166.750000,4,0.133777,0.888275,0.659415,0.159237
1167.000000,4,0.142691,0.866435,0.621704,0.156953
1167.250000,4,0.161930,0.897851,0.670972,0.156273
1167.500000,4,0.165355,0.874678,0.634146,0.153601
1167.750000,4,0.185621,0.905745,0.685774,0.151590
1168.000000,4,0.207073,0.883338,0.651125,0.146275
1168.250000,4,0.232902,0.914225,0.705127,0.143106
1168.500000,4,0.261171,0.894134,0.672911,0.136851
1168.750000,4,0.297257,0.926900,0.732271,0.131711
1169.000000,4,0.338120,0.907244,0.703801,0.124157
1169.250000,4,0.380585,0.941622,0.767333,0.119104
1169.500000,4,0.404115,0.926515,0.743792,0.112959
1169.750000,4,0.479361,0.961390,0.811604,0.103417
1170.000000,4,0.545947,0.944124,0.790283,0.094629
1170.250000,4,0.602277,0.982106,0.861930,0.088015
1170.500000,4,0.699580,0.968362,0.844119,0.079205
1170.750000,4,0.733872,1.048432,0.921177,0.080791
1171.000000,4,0.744241,1.030300,0.905680,0.077018
1171.250000,4,0.823464,1.173401,0.982957,0.075934
1171.500000,4,0.795209,1.161486,0.968022,0.084828
1171.750000,4,0.887733,1.332642,1.052782,0.092274
1172.000000,4,0.856216,1.383243,1.035768,0.106016
1172.250000,4,0.953921,1.373033,1.120324,0.107985
1172.500000,4,0.922637,1.451457,1.103854,0.123427
1172.750000,4,1.030574,1.578917,1.195044,0.134075
1173.000000,4,1.014526,1.712245,1.184189,0.158272
1173.250000,4,1.102715,1.719990,1.265910,0.154003
1173.500000,4,1.057249,1.763853,1.259460,0.173531
1173.750000,4,1.137526,1.968836,1.362833,0.206819
1174.000000,4,1.094750,1.991296,1.348321,0.217713
1174.250000,4,1.181533,2.073374,1.445578,0.218032
1174.500000,4,1.143124,2.223242,1.455403,0.255011
1174.750000,4,1.265483,2.400587,1.662556,0.268719
1175.000000,4,1.580687,7.000804,4.309380,1.436788
1175.250000,4,1.320532,2.678820,1.788642,0.292400
1175.500000,4,1.220656,2.640122,1.637431,0.312207
1175.750000,4,1.285011,2.703852,1.718599,0.320091
1176.000000,4,1.226937,2.758164,1.698141,0.336857
1176.250000,4,1.311219,2.916954,1.799978,0.354079
1176.500000,4,1.260746,3.002032,1.784518,0.374042
1176.750000,4,1.347441,3.016903,1.859896,0.363109
1177.000000,4,1.303893,2.976786,1.828414,0.364620
1177.250000,4,1.388693,2.940713,1.904484,0.355191
1177.500000,4,1.349306,3.154549,1.879260,0.376703
1177.750000,4,1.427386,3.109792,1.941145,0.363465
1178.000000,4,1.392708,3.120441,1.937549,0.379124
1178.250000,4,1.474528,3.137508,1.990282,0.373168
1178.500000,4,1.432065,3.075633,1.939994,0.364405
1178.750000,4,1.499931,3.076513,1.977967,0.348300
1179.000000,4,1.473102,3.057634,1.942482,0.350513
1179.250000,4,1.523410,3.021381,1.965304,0.330614
1179.500000,4,1.494653,2.966240,1.910094,0.317313
1179.750000,4,1.542503,2.646489,1.926423,0.277751
1180.000000,4,1.503242,2.759352,1.866570,0.284421
1180.250000,4,1.548595,2.701348,1.881311,0.259886
1180.500000,4,1.488416,2.533088,1.807790,0.241569
1180.750000,4,1.538758,2.475905,1.820371,0.221416
1181.000000,4,1.484088,2.192356,1.735143,0.193443
1181.250000,4,1.478852,2.126934,1.737941,0.174512
1181.500000,4,1.378285,2.042929,1.643706,0.158290
1181.750000,4,1.360311,2.052686,1.644270,0.140572
1182.000000,4,1.322386,1.889752,1.557842,0.123403
1182.250000,4,1.283524,1.902320,1.546708,0.113783
1182.500000,4,1.239347,1.771693,1.452856,0.103467
1182.750000,4,1.199089,1.744873,1.435403,0.109835
1183.000000,4,1.079611,1.562229,1.337469,0.112169
1183.250000,4,0.905386,1.509455,1.319835,0.129372
1183.500000,4,0.758900,1.401686,1.218740,0.143110
1183.750000,4,0.631939,1.448329,1.230234,0.170370
1184.000000,4,0.521286,1.678728,1.339550,0.236426
1184.250000,4,0.492165,1.342986,1.106627,0.174578
