# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.843754,18.614229,18.264115,0.163784
1360.250000,1,1.458616,1.761152,1.721063,0.052357
1360.500000,1,1.046387,1.347837,1.300464,0.052630
1360.750000,1,1.461890,1.764156,1.723010,0.053081
1361.000000,1,1.080797,1.414519,1.365811,0.057749
1361.250000,1,1.464703,1.781553,1.740105,0.055888
1361.500000,1,1.139395,1.492867,1.443526,0.061355
1361.750000,1,1.467186,1.813207,1.765995,0.060800
1362.000000,1,1.200706,1.581145,1.526241,0.066324
1362.250000,1,1.484456,1.845402,1.792475,0.063995
1362.500000,1,1.286065,1.656272,1.598078,0.065235
1362.750000,1,1.527746,1.860346,1.805388,0.059714
1363.000000,1,1.364787,1.723002,1.650362,0.061917
1363.250000,1,1.537638,1.871490,1.806660,0.059040
1363.500000,1,1.377351,1.715871,1.656694,0.060919
1363.750000,1,1.498252,1.816374,1.759229,0.058497
1364.000000,1,1.376931,1.691426,1.633811,0.057919
1364.250000,1,1.499233,1.761319,1.707093,0.044462
1364.500000,1,1.406635,1.675693,1.597619,0.041477
1364.750000,1,1.465143,1.727880,1.631981,0.039135
1365.000000,1,1.307100,1.578071,1.494546,0.041377
1365.250000,1,1.350400,1.585144,1.505439,0.036230
1365.500000,1,1.198754,1.455453,1.357630,0.037270
1365.750000,1,1.263159,1.463725,1.369873,0.029091
1366.000000,1,1.119411,1.294120,1.211757,0.026091
1366.250000,1,1.206603,1.302020,1.233001,0.019303
1366.500000,1,1.040049,1.134440,1.063268,0.019791
1366.750000,1,1.077430,1.173824,1.098689,0.022787
1367.000000,1,0.895228,0.999649,0.917218,0.024813
1367.250000,1,0.947623,1.067461,0.970880,0.029495
1367.500000,1,0.758151,0.913587,0.782125,0.034136
1367.750000,1,0.822446,1.060783,0.855751,0.044920
1368.000000,1,0.628505,0.786973,0.657200,0.035385
1368.250000,1,0.708055,0.892947,0.741843,0.037581
1368.500000,1,0.514841,0.678119,0.542793,0.034967
1368.750000,1,0.609893,0.791532,0.642072,0.036123
1369.000000,1,0.423466,0.579180,0.450651,0.032450
1369.250000,1,0.527428,0.704045,0.558282,0.033293
1369.500000,1,0.348701,0.504009,0.375884,0.029846
1369.750000,1,0.457779,0.664817,0.497219,0.044349
1370.000000,1,0.283621,0.419595,0.303333,0.021970
1370.250000,1,0.387520,0.547806,0.412547,0.025884
1370.500000,1,0.233488,0.364874,0.254748,0.021014
1370.750000,1,0.336536,0.489075,0.361853,0.024447
1371.000000,1,0.196553,0.331024,0.218799,0.021521
1371.250000,1,0.295839,0.454605,0.321590,0.025244
1371.500000,1,0.167177,0.311061,0.190262,0.023035
1371.750000,1,0.261859,0.430350,0.288842,0.026855
1372.000000,1,0.142868,0.295681,0.166468,0.024453
1372.250000,1,0.235197,0.411496,0.262935,0.028056
1372.500000,1,0.122413,0.281600,0.146530,0.025484
1372.750000,1,0.215286,0.398760,0.243737,0.029290
1373.000000,1,0.105595,0.270874,0.129720,0.026619
1373.250000,1,0.201179,0.392630,0.230314,0.030697
1373.500000,1,0.090570,0.260709,0.115155,0.027722
1373.750000,1,0.191700,0.389933,0.221492,0.031972
1374.000000,1,0.077756,0.248856,0.102055,0.027840
1374.250000,1,0.186112,0.390824,0.216393,0.032829
1374.500000,1,0.066827,0.236753,0.090709,0.027458
1374.750000,1,0.183756,0.395726,0.214904,0.034088
1375.000000,1,0.058205,0.226057,0.081676,0.027144
1375.250000,1,0.183556,0.403183,0.215602,0.035462
1375.500000,1,0.051924,0.215308,0.074887,0.026527
1375.750000,1,0.184898,0.412280,0.217362,0.036605
1376.000000,1,0.311364,2.102054,0.544452,0.293186
1376.250000,1,0.186285,0.413453,0.218541,0.036595
1376.500000,1,0.049437,0.213293,0.072740,0.026539
1376.750000,1,0.187342,0.406333,0.218883,0.035421
1377.000000,1,0.053734,0.222147,0.077548,0.027171
1377.250000,1,0.189512,0.400585,0.219959,0.034031
1377.500000,1,0.060626,0.231341,0.085025,0.027497
1377.750000,1,0.193191,0.396893,0.222694,0.032765
1378.000000,1,0.070294,0.242547,0.095475,0.027877
1378.250000,1,0.199221,0.396548,0.228323,0.031915
1378.500000,1,0.083179,0.254206,0.108431,0.027756
1378.750000,1,0.208217,0.398975,0.236826,0.030658
1379.000000,1,0.099202,0.264972,0.123702,0.026636
1379.250000,1,0.220894,0.403978,0.249047,0.029271
1379.500000,1,0.118066,0.277134,0.142088,0.025486
1379.750000,1,0.238462,0.414783,0.266213,0.028070
1380.000000,1,0.141285,0.293564,0.164464,0.024447
1380.250000,1,0.262266,0.431306,0.289617,0.026910
1380.500000,1,0.168878,0.311911,0.191281,0.023032
1380.750000,1,0.292886,0.452540,0.319285,0.025315
1381.000000,1,0.201595,0.334894,0.222941,0.021500
1381.250000,1,0.330434,0.483875,0.356436,0.024504
1381.500000,1,0.241517,0.371590,0.261798,0.020985
1381.750000,1,0.378815,0.539856,0.404442,0.025928
1382.000000,1,0.293819,0.428756,0.312682,0.021954
1382.250000,1,0.447009,0.654558,0.487236,0.044144
1382.500000,1,0.359903,0.514427,0.386415,0.029842
1382.750000,1,0.516690,0.693675,0.547914,0.033307
1383.000000,1,0.433786,0.589145,0.460799,0.032387
1383.250000,1,0.600858,0.782064,0.632806,0.036055
1383.500000,1,0.522557,0.686167,0.550936,0.034935
1383.750000,1,0.702396,0.886130,0.735368,0.037429
1384.000000,1,0.632190,0.791567,0.661797,0.035396
1384.250000,1,0.822010,1.058671,0.854096,0.044724
1384.500000,1,0.758786,0.913691,0.781913,0.034221
1384.750000,1,0.952404,1.070975,0.974779,0.029262
1385.000000,1,0.888598,0.993693,0.911052,0.024842
1385.250000,1,1.087788,1.182557,1.108609,0.022551
1385.500000,1,1.028380,1.122398,1.051137,0.019771
1385.750000,1,1.221871,1.316518,1.248554,0.019187
1386.000000,1,1.102251,1.276704,1.194567,0.026012
1386.250000,1,1.282591,1.482555,1.389567,0.029048
1386.500000,1,1.178250,1.434739,1.337315,0.037243
1386.750000,1,1.371555,1.606179,1.526784,0.036215
1387.000000,1,1.286265,1.556894,1.474101,0.041424
1387.250000,1,1.484846,1.747336,1.651537,0.039082
1387.500000,1,1.389475,1.658627,1.580846,0.041623
1387.750000,1,1.512779,1.773601,1.720663,0.044330
1388.000000,1,1.368401,1.684405,1.625402,0.058115
1388.250000,1,1.501846,1.818977,1.762609,0.058334
1388.500000,1,1.381126,1.721067,1.660868,0.061145
1388.750000,1,1.526184,1.858234,1.794974,0.058851
1389.000000,1,1.385741,1.745565,1.671523,0.062103
1389.250000,1,1.497111,1.828765,1.774477,0.059596
1389.500000,1,1.328024,1.698552,1.640042,0.065286
1389.750000,1,1.431104,1.791612,1.738985,0.063959
1390.000000,1,1.266633,1.646524,1.592001,0.066260
1390.250000,1,1.388554,1.735012,1.687480,0.060870
1390.500000,1,1.231181,1.582759,1.534939,0.061161
1390.750000,1,1.359380,1.678732,1.635145,0.056084
1391.000000,1,1.199424,1.529642,1.483783,0.057394
1391.250000,1,1.329295,1.632333,1.591102,0.053403
1391.500000,1,1.191976,1.488199,1.445035,0.052055
1391.750000,1,1.298870,1.600166,1.562195,0.052780
1392.000000,2,0.288850,0.299751,0.294581,0.002537
1392.250000,2,0.288749,0.300784,0.295869,0.002175
1392.500000,2,0.292366,0.302301,0.297448,0.002387
1392.750000,2,0.297130,0.306792,0.302658,0.001950
1393.000000,2,0.304424,0.314227,0.309202,0.002289
1393.250000,2,0.312748,0.326016,0.320871,0.002466
1393.500000,2,0.322488,0.340603,0.333839,0.003070
1393.750000,2,0.336322,0.358346,0.352205,0.003725
1394.000000,2,0.354631,0.380843,0.373057,0.004351
1394.250000,2,0.376249,0.407217,0.399099,0.005088
1394.500000,2,0.400971,0.437002,0.427160,0.005855
1394.750000,2,0.427775,0.469442,0.459530,0.006941
1395.000000,2,0.458891,0.504234,0.492729,0.007626
1395.250000,2,0.493559,0.540594,0.528897,0.008145
1395.500000,2,0.531573,0.577398,0.564263,0.007993
1395.750000,2,0.571398,0.613118,0.600572,0.007582
1396.000000,2,0.610293,0.648685,0.634509,0.007300
1396.250000,2,0.645633,0.682553,0.668196,0.007164
1396.500000,2,0.678137,0.713967,0.698401,0.007393
1396.750000,2,0.706966,0.743306,0.727748,0.007523
1397.000000,2,0.734496,0.770462,0.753606,0.007643
1397.250000,2,0.758243,0.794552,0.778224,0.007176
1397.500000,2,0.780982,0.817025,0.799218,0.007638
1397.750000,2,0.801915,0.835844,0.819295,0.007134
1398.000000,2,0.818326,0.853409,0.836227,0.007827
1398.250000,2,0.834482,0.869601,0.853813,0.007841
1398.500000,2,0.848509,0.894180,0.869766,0.009097
1398.750000,2,0.866295,0.923963,0.887615,0.009909
1399.000000,2,0.880548,0.959224,0.904148,0.012703
1399.250000,2,0.896745,0.998600,0.921751,0.015516
1399.500000,2,0.909057,1.040462,0.936663,0.020115
1399.750000,2,0.923248,1.080107,0.951605,0.024104
1400.000000,2,0.934394,1.122307,0.964896,0.029322
1400.250000,2,0.946272,1.161812,0.977604,0.034059
1400.500000,2,0.949960,1.195431,0.983125,0.039231
1400.750000,2,0.957062,1.231038,0.994552,0.044570
1401.000000,2,0.960188,1.261893,0.995107,0.049408
1401.250000,2,0.963298,1.284772,0.997742,0.053171
1401.500000,2,0.964761,1.298693,0.999249,0.055761
1401.750000,2,0.968926,1.304828,1.002201,0.056543
1402.000000,2,0.971638,1.301607,1.003676,0.056074
1402.250000,2,0.976163,1.292170,1.006987,0.054011
1402.500000,2,0.979508,1.275396,1.009419,0.051021
1402.750000,2,0.986907,1.252824,1.014322,0.046307
1403.000000,2,0.994303,1.226484,1.019659,0.040995
1403.250000,2,1.003970,1.198404,1.028836,0.034483
1403.500000,2,1.016551,1.172779,1.039225,0.028113
1403.750000,2,1.031104,1.152545,1.053209,0.021945
1404.000000,2,1.049603,1.139529,1.067503,0.016956
1404.250000,2,1.063693,1.130679,1.081750,0.012804
1404.500000,2,1.077028,1.125555,1.092728,0.009717
1404.750000,2,1.087002,1.128400,1.103846,0.007763
1405.000000,2,1.098164,1.132301,1.112965,0.005971
1405.250000,2,1.107061,1.136370,1.122354,0.005636
1405.500000,2,1.115294,1.140489,1.129067,0.004799
1405.750000,2,1.120708,1.145454,1.135889,0.005306
1406.000000,2,1.126938,1.151463,1.140330,0.004746
1406.250000,2,1.132202,1.159157,1.145525,0.005496
1406.500000,2,1.137707,1.166237,1.149710,0.005282
1406.750000,2,1.144360,1.168961,1.156183,0.005172
1407.000000,2,1.152804,1.172223,1.161807,0.003947
1407.250000,2,1.160352,1.177662,1.168878,0.004136
1407.500000,2,1.167609,1.188092,1.173839,0.003934
1407.750000,2,1.171695,1.199398,1.178838,0.005136
1408.000000,2,1.175663,1.210266,1.182211,0.006142
1408.250000,2,1.178307,1.214353,1.186144,0.006445
1408.500000,2,1.182323,1.215526,1.189202,0.005968
1408.750000,2,1.188182,1.216203,1.195125,0.005126
1409.000000,2,1.193708,1.222875,1.200643,0.005154
1409.250000,2,1.201662,1.235702,1.208021,0.005845
1409.500000,2,1.206077,1.255390,1.213740,0.008538
1409.750000,2,1.212277,1.275684,1.219455,0.011257
1410.000000,2,1.212998,1.292787,1.222745,0.014148
1410.250000,2,1.217886,1.303148,1.226529,0.015506
1410.500000,2,1.217488,1.307881,1.228629,0.016492
1410.750000,2,1.223345,1.309223,1.231932,0.016243
1411.000000,2,1.221389,1.312485,1.233418,0.017060
1411.250000,2,1.225096,1.312306,1.234815,0.016870
1411.500000,2,1.220483,1.308756,1.233789,0.017141
1411.750000,2,1.224884,1.296903,1.233695,0.015250
1412.000000,2,1.220384,1.279940,1.234288,0.013265
1412.250000,2,1.229753,1.274854,1.239112,0.009456
1412.500000,2,1.232107,1.275292,1.246639,0.008365
1412.750000,2,1.237849,1.279968,1.259087,0.007404
1413.000000,2,1.238774,1.291858,1.273483,0.009875
1413.250000,2,1.240425,1.295519,1.282894,0.009488
1413.500000,2,1.240484,1.304699,1.289051,0.011141
1413.750000,2,1.233663,1.313366,1.296914,0.012702
1414.000000,2,1.224058,1.323261,1.304031,0.016078
1414.250000,2,1.218231,1.334341,1.314693,0.018554
1414.500000,2,1.221413,1.347825,1.325682,0.020716
1414.750000,2,1.237213,1.361348,1.339481,0.020272
1415.000000,2,1.263543,1.372074,1.350760,0.018313
1415.250000,2,1.293741,1.381401,1.362093,0.014675
1415.500000,2,1.321961,1.388345,1.370772,0.012276
1415.750000,2,1.339382,1.397619,1.379631,0.010388
1416.000000,2,1.352308,1.405409,1.386782,0.010372
1416.250000,2,1.360074,1.412566,1.392755,0.009352
1416.500000,2,1.366408,1.416953,1.395464,0.009860
1416.750000,2,1.367383,1.418700,1.396564,0.009075
1417.000000,2,1.356316,1.417355,1.394327,0.010788
1417.250000,2,1.329438,1.418319,1.393113,0.013496
1417.500000,2,1.289307,1.418168,1.391625,0.019706
1417.750000,2,1.246401,1.424793,1.393783,0.027384
1418.000000,2,1.207761,1.430395,1.396382,0.035312
1418.250000,2,1.180148,1.435685,1.399776,0.041354
1418.500000,2,1.160867,1.435997,1.398123,0.045272
1418.750000,2,1.144202,1.429863,1.391502,0.047480
1419.000000,2,1.122625,1.414454,1.374741,0.048820
1419.250000,2,1.092834,1.391927,1.350982,0.050248
1419.500000,2,1.057972,1.358177,1.318192,0.051161
1419.750000,2,1.021033,1.321787,1.281457,0.051569
1420.000000,2,0.990103,1.279876,1.241492,0.050501
1420.250000,2,0.983195,1.425854,1.255536,0.081105
1420.500000,2,0.946735,1.697662,1.264690,0.164280
1420.750000,2,0.894241,1.153533,1.087750,0.044967
1421.000000,2,0.846173,1.028599,0.998679,0.032142
1421.250000,2,0.792759,0.947405,0.919223,0.026985
1421.500000,2,0.735470,0.861598,0.837454,0.022265
1421.750000,2,0.676941,0.778939,0.756976,0.017981
1422.000000,2,0.620341,0.695246,0.676440,0.013426
1422.250000,2,0.563162,0.615008,0.599896,0.009512
1422.500000,2,0.505962,0.539144,0.526641,0.006653
1422.750000,2,0.445858,0.472606,0.461757,0.004818
1423.000000,2,0.393986,0.413047,0.404922,0.003970
1423.250000,2,0.350980,0.368279,0.361166,0.003191
1423.500000,2,0.320874,0.334829,0.328736,0.003053
1423.750000,2,0.302059,0.316390,0.310584,0.002600
1424.000000,3,0.253238,0.259770,0.255812,0.001568
1424.250000,3,0.245431,0.256950,0.250450,0.003331
1424.500000,3,0.265814,0.274710,0.268559,0.001854
1424.750000,3,0.270586,0.283705,0.275747,0.003610
1425.000000,3,0.303477,0.314213,0.306585,0.002246
1425.250000,3,0.322257,0.334578,0.327413,0.003349
1425.500000,3,0.366025,0.375984,0.369985,0.002714
1425.750000,3,0.396183,0.409461,0.400981,0.003714
1426.000000,3,0.449849,0.460751,0.454160,0.002856
1426.250000,3,0.488514,0.504081,0.493552,0.003990
1426.500000,3,0.547632,0.560894,0.552741,0.003162
1426.750000,3,0.585141,0.606638,0.596690,0.004481
1427.000000,3,0.632033,0.670798,0.659593,0.006109
1427.250000,3,0.661688,0.717963,0.705874,0.009099
1427.500000,3,0.709682,0.784684,0.768741,0.011805
1427.750000,3,0.740247,0.827780,0.811749,0.014219
1428.000000,3,0.782414,0.887652,0.867945,0.016968
1428.250000,3,0.803189,0.921528,0.901507,0.019532
1428.500000,3,0.831936,0.973557,0.947905,0.023169
1428.750000,3,0.843274,0.998998,0.974006,0.026195
1429.000000,3,0.872421,1.045808,1.015765,0.029130
1429.250000,3,0.892405,1.069096,1.038537,0.030090
1429.500000,3,0.937310,1.112160,1.077724,0.029742
1429.750000,3,0.970972,1.130986,1.097395,0.027357
1430.000000,3,1.023501,1.167918,1.131579,0.024643
1430.250000,3,1.055518,1.180323,1.144703,0.021517
1430.500000,3,1.100494,1.209212,1.171534,0.019002
1430.750000,3,1.125200,1.214114,1.178141,0.016325
1431.000000,3,1.163323,1.238652,1.199609,0.014419
1431.250000,3,1.175199,1.238692,1.201561,0.012343
1431.500000,3,1.193072,1.257618,1.219031,0.012052
1431.750000,3,1.193975,1.252639,1.216316,0.012857
1432.000000,3,1.201682,1.282984,1.228959,0.014917
1432.250000,3,1.199755,1.286545,1.221902,0.016168
1432.500000,3,1.202482,1.300310,1.230943,0.017036
1432.750000,3,1.198957,1.293557,1.222008,0.017020
1433.000000,3,1.200575,1.300052,1.229925,0.017114
1433.250000,3,1.198757,1.289330,1.219583,0.016461
1433.500000,3,1.200754,1.289340,1.226278,0.015611
1433.750000,3,1.198558,1.271904,1.215234,0.013963
1434.000000,3,1.202302,1.267966,1.222965,0.012343
1434.250000,3,1.202487,1.249645,1.215404,0.010070
1434.500000,3,1.214982,1.256158,1.227606,0.009109
1434.750000,3,1.212052,1.249236,1.224430,0.007871
1435.000000,3,1.228967,1.265451,1.239689,0.007660
1435.250000,3,1.224685,1.262287,1.237559,0.007761
1435.500000,3,1.240906,1.279155,1.251847,0.007576
1435.750000,3,1.234420,1.279354,1.247459,0.008662
1436.000000,3,1.248456,1.293418,1.259830,0.008219
1436.250000,3,1.241126,1.287400,1.253362,0.009249
1436.500000,3,1.250576,1.297933,1.263483,0.008544
1436.750000,3,1.245304,1.288375,1.255637,0.009246
1437.000000,3,1.251566,1.292224,1.264162,0.007924
1437.250000,3,1.246176,1.275714,1.254805,0.007849
1437.500000,3,1.259522,1.298345,1.279135,0.010956
1437.750000,3,1.455521,2.241851,1.830482,0.251258
1438.000000,3,1.242951,1.276707,1.263344,0.007704
1438.250000,3,1.214864,1.271529,1.248028,0.009072
1438.500000,3,1.208190,1.275352,1.254430,0.010576
1438.750000,3,1.189819,1.271725,1.243431,0.012670
1439.000000,3,1.187293,1.275669,1.249896,0.013528
1439.250000,3,1.170594,1.271844,1.238348,0.015609
1439.500000,3,1.173090,1.272753,1.244649,0.015525
1439.750000,3,1.162229,1.265754,1.232802,0.016364
1440.000000,3,1.170534,1.270327,1.244287,0.017557
1440.250000,3,1.157246,1.257696,1.226769,0.016116
1440.500000,3,1.165133,1.257201,1.231560,0.014782
1440.750000,3,1.154958,1.248190,1.219008,0.015225
1441.000000,3,1.162716,1.246264,1.223431,0.013730
1441.250000,3,1.153118,1.238746,1.210450,0.014041
1441.500000,3,1.160419,1.235850,1.214440,0.012584
1441.750000,3,1.147668,1.226644,1.200642,0.013240
1442.000000,3,1.147608,1.223309,1.203990,0.012742
1442.250000,3,1.128094,1.213884,1.189831,0.014378
1442.500000,3,1.120664,1.209740,1.192928,0.015353
1442.750000,3,1.096903,1.201843,1.179083,0.017790
1443.000000,3,1.092686,1.199327,1.182830,0.018696
1443.250000,3,1.074674,1.190969,1.169463,0.020130
1443.500000,3,1.077170,1.188943,1.173567,0.020209
1443.750000,3,1.066548,1.180835,1.160565,0.020523
1444.000000,3,1.075748,1.179492,1.165729,0.019678
1444.250000,3,1.072764,1.171555,1.154450,0.018828
1444.500000,3,1.090786,1.174793,1.161829,0.016796
1444.750000,3,1.101697,1.168378,1.153871,0.014844
1445.000000,3,1.136170,1.176524,1.164880,0.011385
1445.250000,3,1.128405,1.173502,1.159834,0.010337
1445.500000,3,1.141420,1.206211,1.171645,0.010568
1445.750000,3,1.130966,1.235532,1.165250,0.015771
1446.000000,3,1.141480,1.278330,1.174454,0.020394
1446.250000,3,1.129096,1.303831,1.164663,0.026995
1446.500000,3,1.135668,1.342591,1.170714,0.032468
1446.750000,3,1.118762,1.363170,1.157068,0.039166
1447.000000,3,1.120603,1.394480,1.158039,0.044578
1447.250000,3,1.100786,1.403382,1.139726,0.050190
1447.500000,3,1.100056,1.414839,1.137530,0.052781
1447.750000,3,1.079689,1.397265,1.117904,0.053968
1448.000000,3,1.081170,1.386354,1.117149,0.052294
1448.250000,3,1.063894,1.351781,1.100465,0.049924
1448.500000,3,1.068756,1.330258,1.101969,0.045872
1448.750000,3,1.053060,1.291807,1.086360,0.042606
1449.000000,3,1.057132,1.267608,1.087473,0.037965
1449.250000,3,1.039346,1.220732,1.070612,0.033732
1449.500000,3,1.043677,1.186368,1.071128,0.027224
1449.750000,3,1.027722,1.133743,1.055290,0.022193
1450.000000,3,1.033544,1.119549,1.058054,0.015731
1450.250000,3,1.019139,1.095460,1.041689,0.013229
1450.500000,3,1.019309,1.079089,1.038648,0.009727
1450.750000,3,0.992430,1.052062,1.016082,0.011745
1451.000000,3,0.969745,1.030973,1.005825,0.009476
1451.250000,3,0.926058,0.995324,0.973509,0.012655
1451.500000,3,0.893111,0.969333,0.953975,0.012227
1451.750000,3,0.843022,0.934864,0.912781,0.015229
1452.000000,3,0.808113,0.901859,0.884435,0.014545
1452.250000,3,0.756696,0.857241,0.833935,0.015998
1452.500000,3,0.721458,0.812535,0.796106,0.014136
1452.750000,3,0.667074,0.757512,0.735314,0.014481
1453.000000,3,0.626491,0.704587,0.689586,0.012156
1453.250000,3,0.567570,0.644699,0.625601,0.012547
1453.500000,3,0.525030,0.591051,0.579089,0.010437
1453.750000,3,0.470027,0.533506,0.516887,0.010420
1454.000000,3,0.435545,0.483565,0.474375,0.007691
1454.250000,3,0.390594,0.431241,0.418244,0.007131
1454.500000,3,0.365319,0.389401,0.383725,0.003905
1454.750000,3,0.327854,0.347433,0.337132,0.004479
1455.000000,3,0.309398,0.316958,0.313607,0.001614
1455.250000,3,0.274057,0.287607,0.279733,0.003606
1455.500000,3,0.267966,0.273733,0.270339,0.001350
1455.750000,3,0.245614,0.257836,0.250947,0.003384
1456.000000,4,0.289870,0.321954,0.298169,0.005459
1456.250000,4,0.292135,0.326182,0.300694,0.005872
1456.500000,4,0.303981,0.341478,0.312905,0.006286
1456.750000,4,0.320184,0.363845,0.329714,0.007430
1457.000000,4,0.345919,0.394596,0.355773,0.008215
1457.250000,4,0.374706,0.430713,0.385939,0.009518
1457.500000,4,0.413035,0.474444,0.424451,0.010468
1457.750000,4,0.453230,0.522928,0.466005,0.012021
1458.000000,4,0.501000,0.577554,0.514083,0.013413
1458.250000,4,0.548707,0.631941,0.562587,0.014844
1458.500000,4,0.601055,0.687404,0.615230,0.015611
1458.750000,4,0.652360,0.738701,0.666953,0.016022
1459.000000,4,0.707374,0.787760,0.722306,0.015347
1459.250000,4,0.761826,0.834694,0.776157,0.014451
1459.500000,4,0.818532,0.885575,0.832812,0.013580
1459.750000,4,0.870342,0.935353,0.884831,0.013411
1460.000000,4,0.921272,0.983661,0.935543,0.013195
1460.250000,4,0.964098,1.027391,0.978216,0.013601
1460.500000,4,1.004897,1.066966,1.017117,0.013485
1460.750000,4,1.034556,1.097478,1.047822,0.013030
1461.000000,4,1.063149,1.124131,1.075826,0.012253
1461.250000,4,1.083843,1.144954,1.096491,0.011872
1461.500000,4,1.099452,1.162866,1.114693,0.011667
1461.750000,4,1.109733,1.173920,1.125225,0.011854
1462.000000,4,1.116839,1.185323,1.134748,0.012069
1462.250000,4,1.123854,1.190875,1.140305,0.012059
1462.500000,4,1.128166,1.193427,1.145685,0.010984
1462.750000,4,1.124589,1.194852,1.151160,0.011026
1463.000000,4,1.108758,1.196078,1.160426,0.012318
1463.250000,4,1.100361,1.204322,1.177944,0.014953
1463.500000,4,1.098076,1.220798,1.204468,0.019645
1463.750000,4,1.041989,1.182112,1.168807,0.022880
1464.000000,4,1.009464,1.174841,1.159342,0.026798
1464.250000,4,0.984362,1.178931,1.158207,0.031176
1464.500000,4,0.965163,1.184307,1.161726,0.035642
1464.750000,4,0.949990,1.189603,1.164330,0.039376
1465.000000,4,0.942377,1.194819,1.169269,0.042125
1465.250000,4,0.939632,1.200074,1.171749,0.043664
1465.500000,4,0.941202,1.204576,1.175849,0.044507
1465.750000,4,0.941674,1.205893,1.176962,0.045066
1466.000000,4,0.941900,1.206104,1.179693,0.045793
1466.250000,4,0.941373,1.206345,1.179396,0.046181
1466.500000,4,0.943335,1.204687,1.181847,0.046432
1466.750000,4,0.950336,1.206154,1.185723,0.045989
1467.000000,4,0.975391,1.264060,1.220299,0.055812
1467.250000,4,1.046431,1.482311,1.335628,0.123703
1467.500000,4,1.004574,1.272715,1.229430,0.053206
1467.750000,4,0.998185,1.216382,1.194455,0.039942
1468.000000,4,1.004714,1.202955,1.183860,0.036447
1468.250000,4,1.012425,1.197213,1.175517,0.033744
1468.500000,4,1.025234,1.194480,1.171852,0.030732
1468.750000,4,1.041303,1.195123,1.167957,0.027582
1469.000000,4,1.062122,1.194289,1.167759,0.023719
1469.250000,4,1.084422,1.195615,1.166214,0.020022
1469.500000,4,1.109056,1.194731,1.167257,0.015990
1469.750000,4,1.125318,1.197615,1.166180,0.013026
1470.000000,4,1.135196,1.196007,1.167785,0.009993
1470.250000,4,1.142442,1.197083,1.166713,0.010317
1470.500000,4,1.152171,1.212137,1.167971,0.011408
1470.750000,4,1.154337,1.236504,1.166309,0.015397
1471.000000,4,1.153699,1.260195,1.165981,0.018705
1471.250000,4,1.147968,1.276800,1.161644,0.022801
1471.500000,4,1.144322,1.285018,1.158221,0.024698
1471.750000,4,1.137010,1.284273,1.151426,0.026279
1472.000000,4,1.132548,1.277287,1.147277,0.025670
1472.250000,4,1.126195,1.261159,1.140235,0.024703
1472.500000,4,1.121464,1.242278,1.135800,0.022042
1472.750000,4,1.115168,1.218915,1.129417,0.019497
1473.000000,4,1.112234,1.192968,1.125673,0.015444
1473.250000,4,1.108119,1.162957,1.120105,0.011869
1473.500000,4,1.107222,1.137603,1.117733,0.007459
1473.750000,4,1.096645,1.133734,1.114122,0.007270
1474.000000,4,1.065888,1.131946,1.114472,0.010231
1474.250000,4,1.037269,1.133469,1.114257,0.015281
1474.500000,4,1.015953,1.139711,1.118765,0.020118
1474.750000,4,0.999049,1.145545,1.120754,0.024139
1475.000000,4,0.990181,1.153749,1.126764,0.027373
1475.250000,4,0.992632,1.167727,1.137138,0.029536
1475.500000,4,0.990511,1.164731,1.136202,0.029973
1475.750000,4,0.998026,1.169699,1.139874,0.029779
1476.000000,4,1.011759,1.175682,1.146094,0.028675
1476.250000,4,1.028315,1.178898,1.149351,0.026649
1476.500000,4,1.050227,1.184712,1.155505,0.023943
1476.750000,4,1.074484,1.187112,1.159563,0.020404
1477.000000,4,1.101206,1.193523,1.166153,0.017169
1477.250000,4,1.121131,1.196002,1.170977,0.013338
1477.500000,4,1.136152,1.202643,1.178256,0.010708
1477.750000,4,1.147396,1.203947,1.183151,0.008461
1478.000000,4,1.160793,1.208676,1.189871,0.008055
1478.250000,4,1.170651,1.223317,1.193835,0.008178
1478.500000,4,1.181336,1.243033,1.199289,0.009782
1478.750000,4,1.188962,1.260225,1.201524,0.011316
1479.000000,4,1.191364,1.278072,1.205215,0.013689
1479.250000,4,1.192825,1.293177,1.204992,0.015978
1479.500000,4,1.189957,1.304506,1.205575,0.018038
1479.750000,4,1.189475,1.313509,1.202361,0.020059
1480.000000,4,1.185042,1.321827,1.200761,0.021976
1480.250000,4,1.180761,1.326547,1.195282,0.023823
1480.500000,4,1.175142,1.332996,1.191804,0.025696
1480.750000,4,1.170610,1.337160,1.185069,0.027738
1481.000000,4,1.162961,1.341225,1.179780,0.029611
1481.250000,4,1.155922,1.343361,1.170942,0.031638
1481.500000,4,1.145785,1.341364,1.162992,0.032944
1481.750000,4,1.135456,1.333911,1.151221,0.033939
1482.000000,4,1.124558,1.323397,1.140103,0.034188
1482.250000,4,1.110135,1.307567,1.124799,0.034238
1482.500000,4,1.095733,1.286271,1.109709,0.033248
1482.750000,4,1.076464,1.259400,1.089541,0.032192
1483.000000,4,1.055932,1.227203,1.068562,0.030244
1483.250000,4,1.029678,1.189093,1.042136,0.028202
1483.500000,4,1.001851,1.146133,1.014196,0.025450
1483.750000,4,0.967011,1.098811,0.979576,0.023178
1484.000000,4,0.930688,1.049829,0.943115,0.020764
1484.250000,4,0.886455,0.996475,0.899096,0.019112
1484.500000,4,0.839887,0.943816,0.852623,0.017815
