# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.792437,19.098178,17.466842,0.421368
1360.250000,1,0.803582,0.851496,0.833807,0.008915
1360.500000,1,0.319585,0.382543,0.364702,0.016006
1360.750000,1,0.795440,0.829466,0.819443,0.006260
1361.000000,1,0.382885,0.436461,0.421399,0.012636
1361.250000,1,0.796610,0.824605,0.819376,0.005758
1361.500000,1,0.457933,0.503843,0.491296,0.009836
1361.750000,1,0.812583,0.842014,0.833696,0.006330
1362.000000,1,0.546700,0.580725,0.570625,0.007141
1362.250000,1,0.831521,0.869933,0.859964,0.007904
1362.500000,1,0.631234,0.661411,0.651322,0.006339
1362.750000,1,0.854596,0.903125,0.892799,0.009788
1363.000000,1,0.702137,0.749186,0.728456,0.007499
1363.250000,1,0.898880,0.938626,0.929280,0.007965
1363.500000,1,0.759098,0.806276,0.794174,0.008593
1363.750000,1,0.925793,0.975694,0.966201,0.011031
1364.000000,1,0.822176,0.884061,0.867650,0.011712
1364.250000,1,0.976887,1.011471,1.003950,0.007281
1364.500000,1,0.840948,0.911669,0.894108,0.014051
1364.750000,1,0.995640,1.045157,1.033741,0.009663
1365.000000,1,0.861301,0.950253,0.920273,0.016668
1365.250000,1,1.034188,1.067691,1.055127,0.006690
1365.500000,1,0.875229,0.955372,0.933139,0.016765
1365.750000,1,1.034818,1.079037,1.069709,0.007861
1366.000000,1,0.886096,0.975243,0.939177,0.016747
1366.250000,1,1.062047,1.086690,1.079380,0.004826
1366.500000,1,0.888477,0.949871,0.933242,0.012936
1366.750000,1,1.049319,1.093157,1.077557,0.006611
1367.000000,1,0.882998,0.944447,0.920475,0.011804
1367.250000,1,1.051868,1.112178,1.070134,0.008908
1367.500000,1,0.870380,0.914420,0.901185,0.009263
1367.750000,1,1.036114,1.071949,1.056052,0.006554
1368.000000,1,0.856290,0.908223,0.882618,0.008854
1368.250000,1,1.023859,1.074418,1.043006,0.007900
1368.500000,1,0.834877,0.869518,0.861013,0.007398
1368.750000,1,1.008980,1.030135,1.022885,0.004655
1369.000000,1,0.810947,0.869189,0.839662,0.009717
1369.250000,1,0.994489,1.021086,1.002925,0.004818
1369.500000,1,0.787792,0.844825,0.819418,0.010979
1369.750000,1,0.973237,1.009067,0.982223,0.007482
1370.000000,1,0.768103,0.849696,0.803879,0.014198
1370.250000,1,0.954800,0.969804,0.960434,0.003512
1370.500000,1,0.753461,0.811869,0.789437,0.012395
1370.750000,1,0.932344,0.953434,0.937940,0.004890
1371.000000,1,0.742361,0.842958,0.778563,0.017910
1371.250000,1,0.909209,0.950411,0.916923,0.007495
1371.500000,1,0.738122,0.799226,0.765927,0.012070
1371.750000,1,0.887651,0.926273,0.897752,0.006892
1372.000000,1,0.734568,0.803884,0.758312,0.014318
1372.250000,1,0.870722,0.978400,0.884721,0.018547
1372.500000,1,0.728233,0.798035,0.745832,0.012305
1372.750000,1,0.854773,0.878064,0.868181,0.005567
1373.000000,1,0.713165,0.783774,0.732551,0.012059
1373.250000,1,0.844195,0.888951,0.860275,0.007728
1373.500000,1,0.696293,0.767736,0.716613,0.012346
1373.750000,1,0.842962,0.885747,0.857465,0.007280
1374.000000,1,0.675356,0.761192,0.698998,0.015028
1374.250000,1,0.849710,0.884625,0.859418,0.006775
1374.500000,1,0.651457,0.724915,0.679284,0.014800
1374.750000,1,0.848862,0.920244,0.865971,0.012746
1375.000000,1,0.622080,0.745644,0.661218,0.022385
1375.250000,1,0.849265,0.914110,0.872982,0.011817
1375.500000,1,0.591178,0.693651,0.642219,0.021306
