# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.177892,17.930543,17.720622,0.166450
1360.250000,1,1.124720,1.205768,1.174261,0.025576
1360.500000,1,0.719104,0.790304,0.757647,0.023096
1360.750000,1,1.124965,1.202895,1.172264,0.025185
1361.000000,1,0.781505,0.848722,0.819122,0.023182
1361.250000,1,1.142347,1.216359,1.186311,0.024519
1361.500000,1,0.859309,0.924343,0.896175,0.022918
1361.750000,1,1.173789,1.243910,1.215005,0.023800
1362.000000,1,0.949162,1.012226,0.984380,0.022497
1362.250000,1,1.213527,1.278614,1.251176,0.022715
1362.500000,1,1.035973,1.097047,1.070751,0.021844
1362.750000,1,1.253138,1.312810,1.286902,0.021146
1363.000000,1,1.118561,1.177841,1.152557,0.020576
1363.250000,1,1.292795,1.347913,1.323692,0.019540
1363.500000,1,1.188106,1.244468,1.220584,0.018944
1363.750000,1,1.323692,1.372388,1.350187,0.017293
1364.000000,1,1.232866,1.283399,1.262523,0.016507
1364.250000,1,1.332321,1.380878,1.357158,0.015204
1364.500000,1,1.252480,1.293568,1.275903,0.013539
1364.750000,1,1.330341,1.385126,1.350036,0.013155
1365.000000,1,1.251912,1.282901,1.268448,0.010075
1365.250000,1,1.312031,1.338046,1.325820,0.008599
1365.500000,1,1.219449,1.242544,1.231957,0.006947
1365.750000,1,1.272102,1.292831,1.283478,0.005679
1366.000000,1,1.166033,1.182950,1.176112,0.004454
1366.250000,1,1.228433,1.241002,1.236156,0.003311
1366.500000,1,1.108777,1.125287,1.115956,0.003800
1366.750000,1,1.180753,1.192035,1.185393,0.003102
1367.000000,1,1.037840,1.057487,1.043409,0.005693
1367.250000,1,1.113946,1.127980,1.119012,0.004865
1367.500000,1,0.952744,0.978905,0.960473,0.007533
1367.750000,1,1.044727,1.064005,1.052069,0.006662
1368.000000,1,0.879919,0.911495,0.889926,0.009346
1368.250000,1,0.987717,1.012600,0.997505,0.008664
1368.500000,1,0.817182,0.854132,0.829714,0.011063
1368.750000,1,0.927600,0.957623,0.939289,0.010258
1369.000000,1,0.751345,0.790413,0.764669,0.011963
1369.250000,1,0.860744,0.894242,0.874346,0.011455
1369.500000,1,0.690858,0.731106,0.705270,0.012779
1369.750000,1,0.802782,0.840995,0.818166,0.012699
1370.000000,1,0.643810,0.686772,0.660647,0.013440
1370.250000,1,0.751164,0.794265,0.768484,0.013535
1370.500000,1,0.597407,0.642484,0.615373,0.014062
1370.750000,1,0.694485,0.741174,0.712619,0.014445
1371.000000,1,0.549756,0.594705,0.567760,0.014398
1371.250000,1,0.641223,0.690378,0.659967,0.014840
1371.500000,1,0.507856,0.554399,0.526789,0.014779
1371.750000,1,0.595594,0.646111,0.614806,0.015243
1372.000000,1,0.469292,0.517804,0.488798,0.015001
1372.250000,1,0.551881,0.603165,0.571721,0.015273
1372.500000,1,0.429093,0.479079,0.449406,0.015142
1372.750000,1,0.513199,0.563469,0.532771,0.015174
1373.000000,1,0.394835,0.445825,0.415321,0.015271
1373.250000,1,0.484459,0.533212,0.503761,0.014991
1373.500000,1,0.366997,0.420050,0.387351,0.015366
1373.750000,1,0.461152,0.508824,0.480505,0.014752
1374.000000,1,0.340240,0.394747,0.361157,0.015443
1374.250000,1,0.442222,0.488014,0.461038,0.014255
1374.500000,1,0.318540,0.373551,0.339275,0.015311
1374.750000,1,0.429748,0.474413,0.448844,0.014190
1375.000000,1,0.304010,0.360091,0.324836,0.015539
1375.250000,1,0.423233,0.468023,0.442235,0.014104
1375.500000,1,0.294413,0.350266,0.314819,0.015440
1375.750000,1,0.419658,0.463969,0.438925,0.013931
1376.000000,1,0.296679,0.394268,0.332115,0.025442
1376.250000,1,0.420735,0.465261,0.440170,0.013990
1376.500000,1,0.292614,0.347240,0.312704,0.015300
1376.750000,1,0.426123,0.472182,0.445576,0.014258
1377.000000,1,0.300468,0.354365,0.320716,0.015289
1377.250000,1,0.434244,0.481372,0.453962,0.014412
1377.500000,1,0.313588,0.365849,0.333577,0.014995
1377.750000,1,0.447848,0.496436,0.467393,0.014512
1378.000000,1,0.334394,0.386111,0.354546,0.015111
1378.250000,1,0.467409,0.517564,0.487375,0.014983
1378.500000,1,0.360895,0.411569,0.380594,0.015092
1378.750000,1,0.490518,0.541025,0.510279,0.015155
1379.000000,1,0.389169,0.438725,0.409254,0.015103
1379.250000,1,0.518301,0.569211,0.538049,0.015224
1379.500000,1,0.424613,0.474367,0.444905,0.015099
1379.750000,1,0.555209,0.605877,0.574923,0.015187
1380.000000,1,0.466987,0.516584,0.486819,0.015096
1380.250000,1,0.596765,0.645713,0.615671,0.015055
1380.500000,1,0.508462,0.557005,0.527939,0.014984
1380.750000,1,0.639649,0.686195,0.657713,0.014553
1381.000000,1,0.553315,0.600850,0.572016,0.014676
1381.250000,1,0.689874,0.733565,0.707231,0.014130
1381.500000,1,0.603819,0.651597,0.622514,0.014373
1381.750000,1,0.743774,0.784114,0.760390,0.013229
1382.000000,1,0.652613,0.697883,0.670071,0.013711
1382.250000,1,0.793165,0.829597,0.808288,0.012486
1382.500000,1,0.701075,0.742584,0.715811,0.012926
1382.750000,1,0.850646,0.883267,0.863964,0.011337
1383.000000,1,0.761460,0.800567,0.774812,0.011966
1383.250000,1,0.918342,0.948278,0.930009,0.010272
1383.500000,1,0.825584,0.861330,0.837826,0.010898
1383.750000,1,0.981112,1.005880,0.991028,0.008811
1384.000000,1,0.885052,0.914410,0.894511,0.009013
1384.250000,1,1.043198,1.062975,1.050501,0.006936
1384.500000,1,0.953279,0.976466,0.960246,0.007081
1384.750000,1,1.118383,1.133496,1.122964,0.005150
1385.000000,1,1.031988,1.049568,1.037201,0.005215
1385.250000,1,1.190149,1.203422,1.195334,0.003334
1385.500000,1,1.096534,1.112019,1.103778,0.003441
1385.750000,1,1.243604,1.257258,1.251717,0.003349
1386.000000,1,1.148686,1.165796,1.158870,0.004421
1386.250000,1,1.291465,1.312331,1.303141,0.005668
1386.500000,1,1.198832,1.222206,1.211585,0.006984
1386.750000,1,1.333188,1.359305,1.347116,0.008656
1387.000000,1,1.232344,1.262552,1.247984,0.010011
1387.250000,1,1.350099,1.404561,1.369540,0.013250
1387.500000,1,1.237527,1.276630,1.259125,0.013378
1387.750000,1,1.344645,1.393370,1.370673,0.015389
1388.000000,1,1.226913,1.274716,1.254071,0.016244
1388.250000,1,1.326059,1.375858,1.353473,0.017532
1388.500000,1,1.194892,1.248426,1.224770,0.018654
1388.750000,1,1.279223,1.336658,1.311952,0.019761
1389.000000,1,1.140648,1.198827,1.173759,0.020358
1389.250000,1,1.221341,1.281924,1.255965,0.021280
1389.500000,1,1.078394,1.138910,1.112753,0.021715
1389.750000,1,1.160041,1.225107,1.197713,0.022706
1390.000000,1,1.015089,1.078055,1.050184,0.022532
1390.250000,1,1.097204,1.165259,1.136569,0.023572
1390.500000,1,0.951216,1.015944,0.987629,0.023131
1390.750000,1,1.041535,1.110995,1.081485,0.024032
1391.000000,1,0.900362,0.966350,0.937118,0.023585
1391.250000,1,0.999575,1.070608,1.040543,0.024398
1391.500000,1,0.864963,0.931637,0.902233,0.023641
1391.750000,1,0.974849,1.046352,1.015628,0.024491
1392.000000,2,0.294664,0.304905,0.300845,0.002951
1392.250000,2,0.300279,0.305758,0.303318,0.001697
1392.500000,2,0.301507,0.311395,0.307556,0.002985
1392.750000,2,0.314855,0.319986,0.317435,0.001626
1393.000000,2,0.323454,0.332980,0.329151,0.002838
1393.250000,2,0.344705,0.350019,0.347092,0.001540
1393.500000,2,0.362029,0.371597,0.367390,0.002727
1393.750000,2,0.392235,0.397856,0.394260,0.001641
1394.000000,2,0.419100,0.429358,0.424270,0.002878
1394.250000,2,0.458600,0.466077,0.460889,0.002027
1394.500000,2,0.494220,0.506258,0.499389,0.003235
1394.750000,2,0.539195,0.548816,0.542091,0.002575
1395.000000,2,0.577220,0.592728,0.583375,0.004000
1395.250000,2,0.622878,0.635599,0.626389,0.003551
1395.500000,2,0.660494,0.678759,0.667023,0.004770
1395.750000,2,0.703744,0.719983,0.708448,0.004450
1396.000000,2,0.738898,0.760122,0.746443,0.005935
1396.250000,2,0.777886,0.797136,0.783335,0.005650
1396.500000,2,0.805120,0.829686,0.813836,0.006962
1396.750000,2,0.835962,0.857228,0.841689,0.006516
1397.000000,2,0.854628,0.882095,0.864465,0.007807
1397.250000,2,0.880921,0.905163,0.888069,0.007395
1397.500000,2,0.898617,0.928276,0.910510,0.008586
1397.750000,2,0.925450,0.951605,0.933566,0.008379
1398.000000,2,0.941588,0.972996,0.954356,0.009400
1398.250000,2,0.963172,0.990736,0.972792,0.008678
1398.500000,2,0.972764,1.005460,0.985774,0.009949
1398.750000,2,0.988260,1.017227,0.998150,0.008859
1399.000000,2,0.991062,1.024253,1.004902,0.009887
1399.250000,2,1.000032,1.030061,1.011136,0.008843
1399.500000,2,0.997167,1.029263,1.011710,0.009439
1399.750000,2,1.001117,1.026908,1.010951,0.007875
1400.000000,2,0.994586,1.022526,1.007446,0.008140
1400.250000,2,0.996720,1.019023,1.005875,0.006666
1400.500000,2,0.994788,1.020600,1.007172,0.007375
1400.750000,2,1.006545,1.025610,1.015122,0.005845
1401.000000,2,1.014132,1.035341,1.025197,0.006239
1401.250000,2,1.030193,1.044922,1.037556,0.004723
1401.500000,2,1.036004,1.053202,1.046495,0.005394
1401.750000,2,1.049350,1.059573,1.054902,0.003464
1402.000000,2,1.050169,1.065048,1.059732,0.004317
1402.250000,2,1.061779,1.070366,1.066311,0.002766
1402.500000,2,1.064817,1.077487,1.071958,0.003658
1402.750000,2,1.072276,1.084960,1.079505,0.002825
1403.000000,2,1.075948,1.089576,1.083821,0.003636
1403.250000,2,1.077745,1.093889,1.088014,0.003718
1403.500000,2,1.078811,1.095464,1.089255,0.004133
1403.750000,2,1.080667,1.098703,1.092773,0.004677
1404.000000,2,1.086200,1.104433,1.097354,0.004944
1404.250000,2,1.092528,1.112452,1.105911,0.005595
1404.500000,2,1.100512,1.120280,1.113216,0.005328
1404.750000,2,1.106290,1.127602,1.120675,0.005785
1405.000000,2,1.110672,1.130279,1.123612,0.005359
1405.250000,2,1.113217,1.134282,1.127124,0.005305
1405.500000,2,1.117748,1.135490,1.129339,0.004653
1405.750000,2,1.122568,1.142020,1.135400,0.004929
1406.000000,2,1.130962,1.147242,1.141220,0.004265
1406.250000,2,1.139824,1.155859,1.149409,0.003854
1406.500000,2,1.146361,1.158447,1.153838,0.003286
1406.750000,2,1.150164,1.163427,1.157906,0.002987
1407.000000,2,1.152633,1.164576,1.158664,0.002724
1407.250000,2,1.156721,1.165389,1.161218,0.002008
1407.500000,2,1.156041,1.167926,1.161769,0.002489
1407.750000,2,1.159929,1.169195,1.164367,0.002146
1408.000000,2,1.158052,1.171199,1.164143,0.003225
1408.250000,2,1.159769,1.171841,1.164252,0.002913
1408.500000,2,1.155314,1.171673,1.161683,0.003879
1408.750000,2,1.155395,1.171634,1.161253,0.003893
1409.000000,2,1.154324,1.173598,1.160936,0.004906
1409.250000,2,1.156220,1.174408,1.162537,0.004691
1409.500000,2,1.156678,1.177468,1.163423,0.005573
1409.750000,2,1.157933,1.179817,1.166484,0.005709
1410.000000,2,1.158679,1.183628,1.167865,0.006629
1410.250000,2,1.161317,1.188050,1.172029,0.006938
1410.500000,2,1.164901,1.192828,1.175613,0.007512
1410.750000,2,1.169540,1.199383,1.181368,0.007852
1411.000000,2,1.173940,1.204575,1.184868,0.008600
1411.250000,2,1.176966,1.207754,1.189051,0.008382
1411.500000,2,1.178419,1.210785,1.190602,0.009090
1411.750000,2,1.182550,1.214733,1.195032,0.008764
1412.000000,2,1.188374,1.220567,1.200104,0.009104
1412.250000,2,1.197629,1.229057,1.209401,0.008568
1412.500000,2,1.207815,1.239393,1.218571,0.008959
1412.750000,2,1.217581,1.247971,1.228716,0.008239
1413.000000,2,1.225384,1.255937,1.235503,0.008502
1413.250000,2,1.232722,1.261278,1.243188,0.007602
1413.500000,2,1.238629,1.267625,1.248468,0.007657
1413.750000,2,1.247231,1.272986,1.256001,0.006682
1414.000000,2,1.251994,1.278820,1.261427,0.006670
1414.250000,2,1.260210,1.281762,1.267009,0.005500
1414.500000,2,1.258914,1.281268,1.267464,0.005413
1414.750000,2,1.262019,1.278277,1.267327,0.003945
1415.000000,2,1.258328,1.274773,1.265477,0.003528
1415.250000,2,1.263496,1.273983,1.268842,0.002327
1415.500000,2,1.268562,1.279171,1.274872,0.002714
1415.750000,2,1.277271,1.292473,1.287141,0.003790
1416.000000,2,1.288384,1.306239,1.299174,0.004459
1416.250000,2,1.296146,1.319369,1.310422,0.006676
1416.500000,2,1.301267,1.327913,1.316942,0.007675
1416.750000,2,1.304595,1.335428,1.323285,0.009725
1417.000000,2,1.305365,1.340134,1.326429,0.010710
1417.250000,2,1.305049,1.344730,1.330666,0.012372
1417.500000,2,1.303884,1.348156,1.331534,0.012929
1417.750000,2,1.297862,1.347356,1.330392,0.014337
1418.000000,2,1.289975,1.343407,1.323309,0.014441
1418.250000,2,1.279945,1.335225,1.315436,0.014962
1418.500000,2,1.270153,1.326464,1.304957,0.014492
1418.750000,2,1.260903,1.318660,1.296853,0.014392
1419.000000,2,1.251693,1.307839,1.284850,0.013567
1419.250000,2,1.237122,1.292987,1.270186,0.012993
1419.500000,2,1.215869,1.268220,1.245410,0.011869
1419.750000,2,1.184832,1.233807,1.213711,0.011080
1420.000000,2,1.152957,1.196935,1.176703,0.010565
1420.250000,2,1.122252,1.352604,1.191824,0.065108
1420.500000,2,1.069344,1.605438,1.213341,0.152435
1420.750000,2,0.994576,1.076389,1.028581,0.018243
1421.000000,2,0.926549,0.955061,0.941239,0.006975
1421.250000,2,0.853636,0.877302,0.864472,0.005666
1421.500000,2,0.773891,0.798474,0.785218,0.006082
1421.750000,2,0.701776,0.720861,0.709583,0.005034
1422.000000,2,0.624594,0.647284,0.636019,0.005812
1422.250000,2,0.562649,0.578129,0.569281,0.004227
1422.500000,2,0.495987,0.513968,0.505459,0.004895
1422.750000,2,0.443855,0.455373,0.449259,0.003126
1423.000000,2,0.390474,0.405048,0.398654,0.003943
1423.250000,2,0.355981,0.363553,0.359656,0.002226
1423.500000,2,0.323256,0.334477,0.329953,0.003260
1423.750000,2,0.310499,0.316578,0.313787,0.001707
1424.000000,3,0.238407,0.244827,0.241162,0.001914
1424.250000,3,0.241054,0.246806,0.243207,0.001816
1424.500000,3,0.246886,0.253361,0.249400,0.002067
1424.750000,3,0.257407,0.263886,0.259773,0.002136
1425.000000,3,0.272040,0.279240,0.274705,0.002465
1425.250000,3,0.292151,0.299989,0.295103,0.002787
1425.500000,3,0.318166,0.327550,0.321660,0.003283
1425.750000,3,0.350904,0.361155,0.354765,0.003771
1426.000000,3,0.388952,0.401208,0.393519,0.004468
1426.250000,3,0.431184,0.445239,0.436261,0.005072
1426.500000,3,0.475638,0.491344,0.480921,0.005776
1426.750000,3,0.520501,0.538773,0.526486,0.006526
1427.000000,3,0.566118,0.585276,0.572663,0.006938
1427.250000,3,0.613208,0.633555,0.620100,0.007465
1427.500000,3,0.660401,0.682327,0.667771,0.008034
1427.750000,3,0.706929,0.730332,0.714518,0.008398
1428.000000,3,0.749323,0.773878,0.757614,0.008721
1428.250000,3,0.787451,0.813356,0.796377,0.008763
1428.500000,3,0.822785,0.848630,0.831628,0.008663
1428.750000,3,0.854639,0.882285,0.864727,0.008704
1429.000000,3,0.886141,0.912602,0.895825,0.008245
1429.250000,3,0.913868,0.939614,0.923587,0.007614
1429.500000,3,0.936197,0.961357,0.945861,0.006909
1429.750000,3,0.952708,0.975601,0.962312,0.005895
1430.000000,3,0.964133,0.985896,0.974143,0.005011
1430.250000,3,0.975353,0.994158,0.984829,0.004355
1430.500000,3,0.986263,1.003757,0.996082,0.004048
1430.750000,3,1.000378,1.016099,1.010259,0.004429
1431.000000,3,1.014822,1.032371,1.025035,0.005248
1431.250000,3,1.027638,1.048452,1.039156,0.006470
1431.500000,3,1.037999,1.063113,1.052066,0.007841
1431.750000,3,1.047332,1.076419,1.063463,0.009087
1432.000000,3,1.058086,1.089383,1.075422,0.010399
1432.250000,3,1.067339,1.102067,1.087146,0.011513
1432.500000,3,1.075634,1.114028,1.097402,0.012843
1432.750000,3,1.082677,1.121977,1.104802,0.013318
1433.000000,3,1.086005,1.126463,1.108690,0.013948
1433.250000,3,1.087937,1.128570,1.110817,0.014051
1433.500000,3,1.092153,1.132134,1.114702,0.013946
1433.750000,3,1.102284,1.140181,1.123707,0.013774
1434.000000,3,1.116870,1.153234,1.137497,0.013256
1434.250000,3,1.134817,1.169193,1.154556,0.012564
1434.500000,3,1.152037,1.184445,1.171287,0.011466
1434.750000,3,1.167958,1.196752,1.185403,0.010192
1435.000000,3,1.180389,1.205650,1.196279,0.008879
1435.250000,3,1.191816,1.215054,1.205960,0.007602
1435.500000,3,1.203971,1.226506,1.216175,0.006201
1435.750000,3,1.216382,1.239873,1.227022,0.005504
1436.000000,3,1.229511,1.251165,1.237288,0.004718
1436.250000,3,1.238784,1.259066,1.244444,0.004521
1436.500000,3,1.243110,1.263545,1.248218,0.004828
1436.750000,3,1.245424,1.267236,1.250145,0.005349
1437.000000,3,1.246382,1.270359,1.252565,0.005959
1437.250000,3,1.249426,1.276234,1.257550,0.006707
1437.500000,3,1.261521,1.287686,1.269350,0.006714
1437.750000,3,1.263890,1.291218,1.272410,0.007599
1438.000000,3,1.269678,1.298450,1.278706,0.008005
1438.250000,3,1.274063,1.301403,1.283086,0.008147
1438.500000,3,1.275876,1.305104,1.285694,0.008693
1438.750000,3,1.276371,1.304864,1.287063,0.008564
1439.000000,3,1.277252,1.306044,1.287810,0.008894
1439.250000,3,1.277537,1.304913,1.287387,0.008718
1439.500000,3,1.275587,1.302979,1.285563,0.008975
1439.750000,3,1.272955,1.299933,1.282801,0.008880
1440.000000,3,1.271209,1.298168,1.281321,0.008786
1440.250000,3,1.269142,1.294725,1.278996,0.008566
1440.500000,3,1.269566,1.295479,1.279796,0.008631
1440.750000,3,1.272876,1.297126,1.282101,0.008286
1441.000000,3,1.275073,1.297424,1.283819,0.008078
1441.250000,3,1.275597,1.298458,1.284359,0.007900
1441.500000,3,1.274476,1.295675,1.282396,0.007567
1441.750000,3,1.271402,1.295105,1.279684,0.007307
1442.000000,3,1.267294,1.287719,1.274966,0.006935
1442.250000,3,1.262374,1.282301,1.269534,0.006335
1442.500000,3,1.254664,1.274895,1.261610,0.006215
1442.750000,3,1.243770,1.262770,1.251128,0.005621
1443.000000,3,1.232701,1.249582,1.239011,0.005093
1443.250000,3,1.221458,1.238401,1.227536,0.004653
1443.500000,3,1.213111,1.228596,1.218998,0.004177
1443.750000,3,1.209457,1.223325,1.214625,0.003725
1444.000000,3,1.209757,1.223030,1.214188,0.003403
1444.250000,3,1.209909,1.220975,1.214705,0.002872
1444.500000,3,1.211280,1.220886,1.214801,0.002540
1444.750000,3,1.209634,1.218801,1.213720,0.002555
1445.000000,3,1.208170,1.216147,1.212498,0.002358
1445.250000,3,1.206322,1.216712,1.212608,0.002879
1445.500000,3,1.207364,1.218715,1.214335,0.003194
1445.750000,3,1.208217,1.223027,1.217264,0.003995
1446.000000,3,1.208584,1.225805,1.219090,0.004721
1446.250000,3,1.207483,1.226846,1.219540,0.005638
1446.500000,3,1.204259,1.225896,1.218140,0.006500
1446.750000,3,1.201422,1.224784,1.216214,0.007243
1447.000000,3,1.198367,1.224494,1.215058,0.008020
1447.250000,3,1.196581,1.224654,1.214912,0.008421
1447.500000,3,1.195093,1.225142,1.215043,0.008999
1447.750000,3,1.195024,1.225907,1.215521,0.009332
1448.000000,3,1.193863,1.225773,1.215688,0.009654
1448.250000,3,1.193357,1.226325,1.216028,0.009756
1448.500000,3,1.193982,1.226925,1.217367,0.009676
1448.750000,3,1.197107,1.229477,1.219916,0.009572
1449.000000,3,1.199547,1.232645,1.223041,0.009031
1449.250000,3,1.201938,1.233976,1.225041,0.008637
1449.500000,3,1.201144,1.233804,1.224726,0.008259
1449.750000,3,1.198515,1.229753,1.221381,0.007653
1450.000000,3,1.192147,1.222943,1.214052,0.007008
1450.250000,3,1.182118,1.210809,1.202813,0.006469
1450.500000,3,1.166802,1.193087,1.186186,0.005706
1450.750000,3,1.147023,1.171125,1.163977,0.005189
1451.000000,3,1.120111,1.143234,1.135957,0.004903
1451.250000,3,1.089301,1.112060,1.103407,0.004670
1451.500000,3,1.055346,1.075896,1.067317,0.004528
1451.750000,3,1.018733,1.038533,1.029062,0.004644
1452.000000,3,0.979072,0.997358,0.987577,0.004597
1452.250000,3,0.933935,0.951469,0.941327,0.004440
1452.500000,3,0.883428,0.899084,0.889209,0.003984
1452.750000,3,0.824846,0.841086,0.831026,0.003880
1453.000000,3,0.762485,0.777755,0.769154,0.004204
1453.250000,3,0.696396,0.710369,0.700563,0.003389
1453.500000,3,0.626784,0.642149,0.631692,0.003562
1453.750000,3,0.560440,0.574066,0.564905,0.003179
1454.000000,3,0.496183,0.509308,0.500352,0.003020
1454.250000,3,0.437092,0.447590,0.440323,0.002538
1454.500000,3,0.383775,0.392725,0.386732,0.002266
1454.750000,3,0.338793,0.346864,0.341511,0.002050
1455.000000,3,0.302947,0.310003,0.305224,0.001978
1455.250000,3,0.276040,0.282146,0.278011,0.001808
1455.500000,3,0.256735,0.263040,0.259109,0.001891
1455.750000,3,0.245857,0.251621,0.247885,0.001755
1456.000000,4,0.194630,0.299333,0.284187,0.022784
1456.250000,4,0.264733,0.305173,0.296278,0.009167
1456.500000,4,0.207364,0.316885,0.300776,0.023841
1456.750000,4,0.290635,0.339763,0.329380,0.011031
1457.000000,4,0.245328,0.368170,0.349811,0.026755
1457.250000,4,0.340694,0.406710,0.393441,0.014649
1457.500000,4,0.305229,0.448247,0.426687,0.031203
1457.750000,4,0.408982,0.497386,0.480463,0.019489
1458.000000,4,0.378866,0.547270,0.521601,0.036776
1458.250000,4,0.488579,0.603322,0.582353,0.025290
1458.500000,4,0.463844,0.661558,0.630879,0.043164
1458.750000,4,0.581402,0.729302,0.701344,0.032249
1459.000000,4,0.562489,0.792880,0.756463,0.050054
1459.250000,4,0.678791,0.849860,0.822226,0.037527
1459.500000,4,0.655395,0.909773,0.872805,0.055796
1459.750000,4,0.767682,0.966268,0.935480,0.043546
1460.000000,4,0.735777,1.013760,0.973448,0.060940
1460.250000,4,0.834411,1.051484,1.018940,0.047568
1460.500000,4,0.787228,1.083281,1.038722,0.064096
1460.750000,4,0.873383,1.103592,1.066789,0.049538
1461.000000,4,0.816826,1.120068,1.072202,0.065074
1461.250000,4,0.894015,1.131116,1.091544,0.050235
1461.500000,4,0.834905,1.142691,1.092827,0.065310
1461.750000,4,0.910753,1.152240,1.110412,0.050470
1462.000000,4,0.852701,1.162983,1.109335,0.065179
1462.250000,4,0.925763,1.167286,1.121413,0.049997
1462.500000,4,0.877263,1.210423,1.116043,0.064398
1462.750000,4,1.056736,2.175390,1.211814,0.211851
1463.000000,4,0.965173,1.596399,1.145459,0.109735
1463.250000,4,0.997131,1.267051,1.146816,0.072473
1463.500000,4,0.905941,1.223269,1.137538,0.067285
1463.750000,4,0.932418,1.178096,1.127312,0.050059
1464.000000,4,0.865272,1.173103,1.117536,0.063743
1464.250000,4,0.924011,1.171587,1.124879,0.050571
1464.500000,4,0.860681,1.167612,1.114738,0.063875
1464.750000,4,0.920734,1.166984,1.121975,0.050608
1465.000000,4,0.861560,1.167386,1.115959,0.063922
1465.250000,4,0.927973,1.174346,1.131668,0.051260
1465.500000,4,0.875074,1.183701,1.135172,0.065169
1465.750000,4,0.947883,1.197110,1.156343,0.052462
1466.000000,4,0.892555,1.206199,1.157811,0.066548
1466.250000,4,0.962343,1.210950,1.172481,0.052925
1466.500000,4,0.898555,1.212760,1.166759,0.067288
1466.750000,4,0.967666,1.213810,1.176550,0.052783
1467.000000,4,0.899192,1.213580,1.167725,0.067570
1467.250000,4,0.971518,1.211120,1.175071,0.051645
1467.500000,4,0.896523,1.204632,1.161085,0.066754
1467.750000,4,0.971652,1.196984,1.163858,0.048796
1468.000000,4,0.889325,1.188117,1.146261,0.065140
1468.250000,4,0.976172,1.179609,1.150872,0.044859
1468.500000,4,0.897271,1.176510,1.138692,0.061492
1468.750000,4,1.005945,1.177448,1.152323,0.037903
1469.000000,4,0.939469,1.181022,1.146766,0.053193
1469.250000,4,1.086801,1.186064,1.165805,0.021425
1469.500000,4,1.075396,1.183957,1.165434,0.023408
1469.750000,4,1.164756,1.403397,1.205077,0.051533
1470.000000,4,1.167216,2.073486,1.296133,0.200159
1470.250000,4,1.192678,10.768246,2.473137,2.143296
1470.500000,4,1.210927,15.903976,3.132690,3.255183
1470.750000,4,1.162654,2.383701,1.331165,0.269194
1471.000000,4,1.157504,1.314675,1.188480,0.032849
1471.250000,4,1.134842,1.194522,1.163612,0.011039
1471.500000,4,0.961732,1.161773,1.128875,0.042990
1471.750000,4,1.032201,1.153566,1.129347,0.025841
1472.000000,4,0.883609,1.153746,1.112559,0.058299
1472.250000,4,0.984838,1.161144,1.126309,0.037523
1472.500000,4,0.861039,1.164768,1.116151,0.065105
1472.750000,4,0.965721,1.167024,1.129909,0.043784
1473.000000,4,0.852379,1.169071,1.119032,0.068442
1473.250000,4,0.954242,1.169121,1.132033,0.047717
1473.500000,4,0.852204,1.173983,1.123914,0.069909
1473.750000,4,0.952323,1.179290,1.139620,0.050459
1474.000000,4,0.855812,1.188839,1.134168,0.071951
1474.250000,4,0.952117,1.193102,1.148835,0.053224
1474.500000,4,0.858406,1.198653,1.140523,0.073288
1474.750000,4,0.950118,1.199452,1.151217,0.054570
1475.000000,4,0.857495,1.197677,1.140646,0.073738
1475.250000,4,0.946466,1.201888,1.151710,0.055519
1475.500000,4,0.858468,1.200330,1.141899,0.074017
1475.750000,4,0.945816,1.200309,1.151774,0.055448
1476.000000,4,0.856675,1.197201,1.138359,0.073609
1476.250000,4,0.938496,1.193748,1.143585,0.054679
1476.500000,4,0.846498,1.186306,1.127337,0.073302
1476.750000,4,0.914693,1.182884,1.131695,0.057143
1477.000000,4,0.842062,1.179330,1.119259,0.072356
1477.250000,4,0.912843,1.178520,1.127329,0.056893
1477.500000,4,0.845613,1.178206,1.118658,0.071270
1477.750000,4,0.910396,1.179340,1.126840,0.057191
1478.000000,4,0.844759,1.176293,1.117275,0.071039
1478.250000,4,0.906505,1.175392,1.124568,0.057412
1478.500000,4,0.843172,1.172212,1.115361,0.070826
1478.750000,4,0.904365,1.172168,1.123323,0.057364
1479.000000,4,0.841965,1.170764,1.114431,0.070734
1479.250000,4,0.902580,1.170714,1.121331,0.057254
1479.500000,4,0.839409,1.166071,1.111130,0.070565
1479.750000,4,0.899147,1.163494,1.117376,0.057076
1480.000000,4,0.835384,1.160937,1.107314,0.070283
1480.250000,4,0.897143,1.159994,1.114698,0.056638
1480.500000,4,0.832867,1.157327,1.105709,0.070345
1480.750000,4,0.896417,1.155863,1.112471,0.056088
1481.000000,4,0.828729,1.150869,1.100210,0.069931
1481.250000,4,0.889177,1.144361,1.101902,0.055204
1481.500000,4,0.816290,1.141985,1.085176,0.069274
1481.750000,4,0.874999,1.128337,1.082428,0.053832
1482.000000,4,0.797410,1.115627,1.061283,0.067931
1482.250000,4,0.853402,1.103267,1.053738,0.052160
1482.500000,4,0.769405,1.079745,1.025774,0.065970
1482.750000,4,0.821022,1.053468,1.010663,0.049467
1483.000000,4,0.730611,1.027110,0.975784,0.063116
1483.250000,4,0.777843,0.996900,0.955429,0.046403
1483.500000,4,0.684484,0.966310,0.916542,0.059828
1483.750000,4,0.728639,0.931724,0.892438,0.042878
1484.000000,4,0.631845,0.896631,0.849127,0.055970
1484.250000,4,0.670786,0.857540,0.818212,0.038732
1484.500000,4,0.567151,0.810952,0.766163,0.051295
