# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.511967,18.185271,17.272805,0.349213
1060.250000,1,0.549295,0.924443,0.705139,0.123166
1060.500000,1,0.129814,0.503782,0.285345,0.116917
1060.750000,1,0.523836,0.948478,0.698267,0.127824
1061.000000,1,0.123603,0.596315,0.313505,0.136511
1061.250000,1,0.457431,0.988200,0.671124,0.152284
1061.500000,1,0.178207,0.707903,0.380994,0.147285
1061.750000,1,0.617201,1.089977,0.784872,0.123257
1062.000000,1,0.583677,0.927375,0.800012,0.063634
1062.250000,1,1.026487,2.049503,1.571016,0.291891
1062.500000,1,1.092495,2.914532,2.008586,0.603667
1062.750000,1,1.478687,3.638417,2.680398,0.739202
1063.000000,1,1.321639,4.107985,2.607042,0.814607
1063.250000,1,1.400018,6.096948,2.703474,1.200969
1063.500000,1,1.248431,6.138407,2.589279,1.302663
1063.750000,1,1.507559,4.853171,3.016002,1.002352
1064.000000,1,1.529955,4.410342,3.190337,0.941160
1064.250000,1,1.529815,4.891030,3.135575,1.001129
1064.500000,1,1.310585,3.680871,2.388891,0.709501
1064.750000,1,1.304192,2.098887,1.665691,0.249594
1065.000000,1,0.833032,1.196335,1.022998,0.107067
1065.250000,1,0.553474,1.218508,0.858805,0.205508
1065.500000,1,0.383339,1.107239,0.715701,0.223432
1065.750000,1,0.493909,1.193217,0.817985,0.214800
1066.000000,1,0.505392,1.099815,0.793300,0.176726
1066.250000,1,0.646260,1.189863,0.941348,0.162022
1066.500000,1,0.513981,1.061175,0.825901,0.159470
1066.750000,1,0.553807,1.146161,0.851925,0.178129
1067.000000,1,0.347459,1.001250,0.645142,0.197863
1067.250000,1,0.396766,1.112975,0.707867,0.222216
1067.500000,1,0.248626,0.968027,0.552393,0.224716
1067.750000,1,0.383805,1.099654,0.685217,0.225568
1068.000000,1,0.277572,0.942188,0.559635,0.207882
1068.250000,1,0.431873,1.074458,0.712482,0.201380
1068.500000,1,0.288003,0.893445,0.552648,0.189822
1068.750000,1,0.420724,1.014431,0.678903,0.187829
1069.000000,1,0.275016,0.821395,0.524189,0.167474
1069.250000,1,0.425689,0.941888,0.684444,0.154124
1069.500000,1,0.272676,0.749420,0.528163,0.139020
1069.750000,1,0.390142,0.861156,0.632241,0.137138
1070.000000,1,0.221766,0.675194,0.437622,0.132624
1070.250000,1,0.335004,0.791771,0.540282,0.138446
1070.500000,1,0.187987,0.628533,0.389468,0.131454
1070.750000,1,0.294052,0.744786,0.506153,0.133035
1071.000000,1,0.149997,0.589934,0.363570,0.126879
1071.250000,1,0.250704,0.694553,0.465884,0.129422
1071.500000,1,0.126093,0.547429,0.333607,0.121572
1071.750000,1,0.228943,0.647934,0.436419,0.120004
1072.000000,1,0.113511,0.508861,0.317888,0.108846
1072.250000,1,0.210248,0.603455,0.419845,0.105247
1072.500000,1,0.099914,0.462989,0.304403,0.094183
1072.750000,1,0.197642,0.555072,0.402144,0.092776
1073.000000,1,0.092261,0.419192,0.285343,0.084289
1073.250000,1,0.193487,0.521545,0.388179,0.085444
1073.500000,1,0.088390,0.390188,0.274216,0.078024
1073.750000,1,0.194480,0.506296,0.386916,0.080837
1074.000000,1,0.083994,0.377177,0.267750,0.074587
1074.250000,1,0.193938,0.502448,0.385360,0.079520
1074.500000,1,0.074108,0.360494,0.251447,0.073607
1074.750000,1,0.188029,0.491039,0.366989,0.079331
1075.000000,1,0.058043,0.330353,0.212182,0.071514
1075.250000,1,0.177726,0.468018,0.329486,0.080229
1075.500000,1,0.041518,0.294675,0.165629,0.071460
1075.750000,1,0.170765,0.449524,0.299903,0.084890
1076.000000,1,0.290327,1.488611,0.766743,0.374568
1076.250000,1,0.172215,0.450724,0.301008,0.084902
1076.500000,1,0.038832,0.292626,0.163659,0.071435
1076.750000,1,0.181770,0.471288,0.332520,0.080234
1077.000000,1,0.052927,0.326357,0.208370,0.071417
1077.250000,1,0.194167,0.496038,0.371697,0.079333
1077.500000,1,0.067230,0.354956,0.246186,0.073557
1077.750000,1,0.201456,0.508706,0.391277,0.079452
1078.000000,1,0.076154,0.370765,0.261583,0.074688
1078.250000,1,0.202417,0.513071,0.393385,0.080670
1078.500000,1,0.080650,0.383365,0.267826,0.078177
1078.750000,1,0.200785,0.528124,0.394411,0.085282
1079.000000,1,0.085616,0.413236,0.279499,0.084376
1079.250000,1,0.203245,0.560447,0.407306,0.092711
1079.500000,1,0.095385,0.458622,0.299950,0.094173
1079.750000,1,0.213276,0.606814,0.423145,0.105266
1080.000000,1,0.111948,0.507035,0.315731,0.108826
1080.250000,1,0.228948,0.648982,0.437474,0.120107
1080.500000,1,0.127998,0.548552,0.334366,0.121580
1080.750000,1,0.247257,0.692517,0.463969,0.129532
1081.000000,1,0.155279,0.594113,0.367358,0.126868
1081.250000,1,0.287298,0.739591,0.501183,0.133112
1081.500000,1,0.196247,0.635594,0.396156,0.131469
1081.750000,1,0.325657,0.783883,0.532608,0.138508
1082.000000,1,0.232047,0.684558,0.446645,0.132567
1082.250000,1,0.379295,0.851481,0.622682,0.137303
1082.500000,1,0.283751,0.759987,0.538446,0.138907
1082.750000,1,0.414927,0.931638,0.674226,0.154197
1083.000000,1,0.285277,0.831603,0.534296,0.167473
1083.250000,1,0.411558,1.005215,0.669595,0.187804
1083.500000,1,0.295848,0.901698,0.560920,0.189879
1083.750000,1,0.425870,1.067972,0.705814,0.201306
1084.000000,1,0.281758,0.946978,0.564538,0.207980
1084.250000,1,0.382722,1.098050,0.683158,0.225605
1084.500000,1,0.247439,0.968027,0.552473,0.224844
1084.750000,1,0.400918,1.116820,0.711222,0.222259
1085.000000,1,0.339871,0.995248,0.639301,0.197965
1085.250000,1,0.563685,1.156015,0.861368,0.178025
1085.500000,1,0.500820,1.048517,0.814076,0.159798
1085.750000,1,0.662537,1.205855,0.956485,0.161899
1086.000000,1,0.488186,1.082201,0.776248,0.176805
1086.250000,1,0.514123,1.213089,0.837455,0.214856
1086.500000,1,0.362687,1.086849,0.695342,0.223457
1086.750000,1,0.573356,1.240032,0.879934,0.205622
1087.000000,1,0.809374,1.175345,1.002191,0.107108
1087.250000,1,1.324028,2.131436,1.685378,0.251352
1087.500000,1,1.293886,3.667304,2.371793,0.710862
1087.750000,1,1.544277,4.915999,3.149098,1.001959
1088.000000,1,1.521288,4.385819,3.180681,0.940112
1088.250000,1,1.510896,4.852908,3.019038,1.002065
1088.500000,1,1.252337,6.144079,2.593102,1.304009
1088.750000,1,1.388471,6.081403,2.693182,1.200475
1089.000000,1,1.342721,4.127881,2.629089,0.815554
1089.250000,1,1.447300,3.607347,2.650797,0.739697
1089.500000,1,1.133657,2.955419,2.050690,0.602761
1089.750000,1,0.974454,1.990645,1.517731,0.290657
1090.000000,1,0.650446,0.992767,0.865803,0.062702
1090.250000,1,0.540681,1.010964,0.706392,0.123200
1090.500000,1,0.269360,0.799394,0.472743,0.147230
1090.750000,1,0.353719,0.882785,0.565885,0.152212
1091.000000,1,0.240123,0.714731,0.432085,0.136400
1091.250000,1,0.393715,0.815960,0.565905,0.127693
1091.500000,1,0.280221,0.649103,0.430838,0.116775
1091.750000,1,0.393261,0.764852,0.545617,0.122894
1092.000000,2,0.255292,0.366393,0.292446,0.034377
1092.250000,2,0.319432,0.343029,0.326654,0.007321
1092.500000,2,0.253227,0.264694,0.260133,0.002304
1092.750000,2,0.332790,0.345545,0.338152,0.003706
1093.000000,2,0.283078,0.327316,0.299578,0.012337
1093.250000,2,0.363743,0.376743,0.368484,0.003521
1093.500000,2,0.310158,0.322415,0.319714,0.002099
1093.750000,2,0.409192,0.424946,0.417084,0.004386
1094.000000,2,0.379597,0.478741,0.429113,0.027033
1094.250000,2,0.472554,0.489051,0.480407,0.004626
1094.500000,2,0.433671,0.449038,0.445368,0.003106
1094.750000,2,0.550951,0.564236,0.557323,0.002729
1095.000000,2,0.529249,0.591126,0.542179,0.010469
1095.250000,2,0.638826,0.653828,0.647730,0.002791
1095.500000,2,0.602816,0.628421,0.622009,0.005131
1095.750000,2,0.717877,0.736574,0.731752,0.003826
1096.000000,2,0.681134,0.709480,0.702175,0.005860
1096.250000,2,0.787898,0.808223,0.803399,0.004295
1096.500000,2,0.737931,0.770836,0.762168,0.006839
1096.750000,2,0.841105,0.867374,0.858365,0.004926
1097.000000,2,0.813663,0.885974,0.840361,0.021871
1097.250000,2,0.883422,0.913039,0.901868,0.005415
1097.500000,2,0.828017,0.863080,0.854440,0.007642
1097.750000,2,0.943781,0.966676,0.959137,0.005767
1098.000000,2,0.913246,0.988767,0.946732,0.016702
1098.250000,2,1.004595,1.029597,1.022225,0.006137
1098.500000,2,0.942667,0.982951,0.972493,0.008734
1098.750000,2,1.039928,1.071655,1.063945,0.006663
1099.000000,2,0.974862,1.020944,1.008397,0.008415
1099.250000,2,1.062645,1.094765,1.087333,0.006671
1099.500000,2,0.986848,1.030594,1.019248,0.008908
1099.750000,2,1.070679,1.103735,1.095794,0.006867
1100.000000,2,4.322973,4.530160,4.464995,0.046521
1100.250000,2,1.075685,1.107855,1.101031,0.006661
1100.500000,2,1.000006,1.043406,1.032686,0.008761
1100.750000,2,1.087543,1.123430,1.114663,0.006967
1101.000000,2,1.019683,1.085798,1.055293,0.009883
1101.250000,2,1.107102,1.141033,1.133612,0.006706
1101.500000,2,1.036305,1.081349,1.069700,0.008687
1101.750000,2,1.122836,1.153062,1.146060,0.006390
1102.000000,2,1.073404,1.113102,1.088414,0.010623
1102.250000,2,1.133463,1.164039,1.155119,0.006734
1102.500000,2,1.058619,1.102507,1.089765,0.008928
1102.750000,2,1.142203,1.184122,1.167672,0.007643
1103.000000,2,1.100943,1.204106,1.153521,0.027213
1103.250000,2,1.135340,1.185006,1.162834,0.008388
1103.500000,2,1.055439,1.104096,1.087980,0.009779
1103.750000,2,1.127791,1.167615,1.155762,0.008272
1104.000000,2,1.060788,1.110358,1.097532,0.010007
1104.250000,2,1.141335,1.180828,1.170536,0.007940
1104.500000,2,1.078823,1.125330,1.113751,0.009248
1104.750000,2,1.171309,1.207345,1.195330,0.006074
1105.000000,2,1.163032,1.271953,1.216563,0.032458
1105.250000,2,1.184732,1.207682,1.195805,0.005149
1105.500000,2,1.098059,1.129118,1.120483,0.006798
1105.750000,2,1.176493,1.195762,1.186485,0.004680
1106.000000,2,1.121480,1.203745,1.146933,0.019924
1106.250000,2,1.162857,1.206511,1.173779,0.007271
1106.500000,2,1.084513,1.112572,1.098072,0.006767
1106.750000,2,1.140529,1.391088,1.163415,0.041755
1107.000000,2,1.072261,1.119435,1.088347,0.010034
1107.250000,2,1.133096,1.339628,1.152953,0.034149
1107.500000,2,1.067084,1.193502,1.086457,0.020785
1107.750000,2,1.126073,1.140780,1.135620,0.004190
1108.000000,2,1.059321,1.158320,1.077600,0.016676
1108.250000,2,1.113999,1.158855,1.123679,0.007483
1108.500000,2,1.046834,1.117678,1.062300,0.011544
1108.750000,2,1.103025,1.129430,1.121290,0.004496
1109.000000,2,1.058800,1.123262,1.082170,0.011689
1109.250000,2,1.128123,1.175124,1.136059,0.008414
1109.500000,2,1.066221,1.088038,1.077959,0.005628
1109.750000,2,1.130380,1.144404,1.137687,0.003322
1110.000000,2,1.048546,1.120301,1.088507,0.012610
1110.250000,2,1.108444,1.135917,1.130079,0.004549
1110.500000,2,1.046245,1.075989,1.067995,0.005972
1110.750000,2,1.106638,1.125437,1.121183,0.003298
1111.000000,2,1.029068,1.067038,1.059246,0.006666
1111.250000,2,1.093649,1.115823,1.112008,0.003784
1111.500000,2,1.028110,1.061099,1.053864,0.005976
1111.750000,2,1.113019,1.125565,1.116874,0.002906
1112.000000,2,1.065744,1.100316,1.080457,0.009215
1112.250000,2,1.129595,1.299501,1.144279,0.031509
1112.500000,2,1.073335,1.856211,1.133108,0.145002
1112.750000,2,1.136996,1.318020,1.152830,0.034044
1113.000000,2,1.076747,1.098066,1.085627,0.004778
1113.250000,2,1.138484,1.152924,1.143891,0.002925
1113.500000,2,1.074433,1.099841,1.092590,0.005356
1113.750000,2,1.144595,1.165525,1.159296,0.003669
1114.000000,2,1.083143,1.140610,1.117495,0.008904
1114.250000,2,1.157937,1.191749,1.182782,0.005237
1114.500000,2,1.099179,1.143665,1.134797,0.007449
1114.750000,2,1.180553,1.209871,1.201443,0.004647
1115.000000,2,1.149911,1.191576,1.165535,0.012846
1115.250000,2,1.207762,1.238148,1.226390,0.005224
1115.500000,2,1.143979,1.190763,1.180512,0.007766
1115.750000,2,1.216371,1.255069,1.246307,0.006353
1116.000000,2,1.154213,1.268476,1.201887,0.017248
1116.250000,2,1.220529,1.285422,1.254541,0.009743
1116.500000,2,1.155696,1.206319,1.195976,0.008594
1116.750000,2,1.224788,1.278465,1.260203,0.009322
1117.000000,2,1.169482,1.304118,1.237548,0.031999
1117.250000,2,1.238170,1.291710,1.273666,0.009524
1117.500000,2,1.174548,1.230241,1.216366,0.009210
1117.750000,2,1.259445,1.295269,1.278586,0.007515
1118.000000,2,1.219553,1.371934,1.280549,0.037675
1118.250000,2,1.257123,1.318844,1.272173,0.011576
1118.500000,2,1.163296,1.217622,1.202951,0.009285
1118.750000,2,1.230550,1.278072,1.255631,0.008708
1119.000000,2,1.175608,1.251056,1.205699,0.014905
1119.250000,2,1.191009,1.241622,1.225091,0.009317
1119.500000,2,1.097423,1.158297,1.141749,0.010643
1119.750000,2,1.130627,1.183471,1.162742,0.009773
1120.000000,2,1.026687,1.127897,1.078736,0.019409
1120.250000,2,1.048516,1.099438,1.079300,0.009585
1120.500000,2,0.941198,0.992410,0.977236,0.009237
1120.750000,2,0.965720,0.991782,0.977701,0.007346
1121.000000,2,0.855751,0.899459,0.868401,0.008931
1121.250000,2,0.843149,0.873731,0.853606,0.008878
1121.500000,2,0.722891,0.782345,0.736679,0.010822
1121.750000,2,0.707213,0.745582,0.718562,0.010424
1122.000000,2,0.595725,0.753590,0.642621,0.045975
1122.250000,2,0.571047,0.615833,0.584863,0.012627
1122.500000,2,0.455598,0.483908,0.464517,0.007502
1122.750000,2,0.451748,0.492586,0.465520,0.011510
1123.000000,2,0.356837,0.455598,0.378599,0.018282
1123.250000,2,0.366168,0.398912,0.374525,0.007459
1123.500000,2,0.285664,0.296807,0.290375,0.002871
1123.750000,2,0.321758,0.348605,0.330192,0.008164
1124.000000,3,0.242031,0.343956,0.279981,0.029924
1124.250000,3,0.239827,0.271284,0.259984,0.006276
1124.500000,3,0.243119,0.263096,0.258845,0.003221
1124.750000,3,0.262839,0.301598,0.278982,0.005604
1125.000000,3,0.295698,0.727082,0.339026,0.075341
1125.250000,3,0.307170,0.371099,0.325019,0.009616
1125.500000,3,0.328589,0.352574,0.346635,0.004169
1125.750000,3,0.365341,0.396209,0.388841,0.005499
1126.000000,3,0.401374,0.478002,0.442834,0.017069
1126.250000,3,0.443689,0.479987,0.471847,0.006899
1126.500000,3,0.483311,0.520163,0.510023,0.006970
1126.750000,3,0.533044,0.581707,0.564195,0.008514
1127.000000,3,0.586076,0.685901,0.631411,0.023899
1127.250000,3,0.616324,0.682571,0.654135,0.011192
1127.500000,3,0.648009,0.696271,0.683505,0.009363
1127.750000,3,0.687173,0.737767,0.725117,0.009715
1128.000000,3,0.719800,0.774037,0.759851,0.010556
1128.250000,3,0.761004,0.818607,0.803887,0.010897
1128.500000,3,0.797317,0.856599,0.840677,0.011349
1128.750000,3,0.837315,0.899759,0.884586,0.011747
1129.000000,3,0.867948,0.933435,0.917234,0.012330
1129.250000,3,0.897689,0.965687,0.948765,0.012268
1129.500000,3,0.916221,0.986219,0.968341,0.012516
1129.750000,3,0.938454,1.015466,0.994365,0.012723
1130.000000,3,0.949451,1.056892,1.016020,0.016720
1130.250000,3,0.960476,1.039966,1.019437,0.013141
1130.500000,3,0.962388,1.036888,1.018134,0.013070
1130.750000,3,0.970715,1.041205,1.024222,0.012632
1131.000000,3,0.991243,1.053171,1.027983,0.013220
1131.250000,3,0.977229,1.049328,1.032521,0.012931
1131.500000,3,0.981503,1.056442,1.038744,0.013330
1131.750000,3,0.999570,1.075496,1.059921,0.013598
1132.000000,3,1.016155,1.104343,1.078700,0.015696
1132.250000,3,1.028581,1.108139,1.092094,0.013899
1132.500000,3,1.034363,1.116212,1.098661,0.014114
1132.750000,3,1.045215,1.126973,1.111225,0.014331
1133.000000,3,1.048680,1.130324,1.114091,0.014690
1133.250000,3,1.113959,1.244518,1.184282,0.022023
1133.500000,3,1.058047,1.144277,1.124803,0.016182
1133.750000,3,1.051443,1.140461,1.117318,0.016370
1134.000000,3,1.085354,1.199352,1.151404,0.028306
1134.250000,3,1.041274,1.131692,1.109345,0.017479
1134.500000,3,1.035442,1.128592,1.104980,0.017833
1134.750000,3,1.050512,1.148145,1.125027,0.018436
1135.000000,3,1.064443,1.176908,1.146725,0.021890
1135.250000,3,1.084057,1.182992,1.161366,0.017992
1135.500000,3,1.092949,1.187327,1.168769,0.017142
1135.750000,3,1.105553,1.205496,1.186164,0.017770
1136.000000,3,1.113672,1.232976,1.199394,0.022056
1136.250000,3,1.125266,1.223366,1.204786,0.017948
1136.500000,3,1.129494,1.228180,1.205889,0.017992
1136.750000,3,1.135494,1.237432,1.214213,0.018243
1137.000000,3,1.136098,1.242754,1.213242,0.018740
1137.250000,3,1.142514,1.250097,1.216533,0.019012
1137.500000,3,1.131742,1.226397,1.206368,0.017290
1137.750000,3,1.136940,1.236590,1.212053,0.016387
1138.000000,3,1.149237,1.257654,1.221233,0.017532
1138.250000,3,1.144851,1.238838,1.219653,0.015343
1138.500000,3,1.142188,1.230260,1.216848,0.015324
1138.750000,3,1.156851,1.244415,1.231176,0.016027
1139.000000,3,1.229725,1.374178,1.305133,0.036920
1139.250000,3,1.151574,1.242920,1.225671,0.016617
1139.500000,3,1.140118,1.228199,1.214010,0.015108
1139.750000,3,1.144227,1.232870,1.219682,0.015269
1140.000000,3,1.173337,1.261450,1.247217,0.014871
1140.250000,3,1.154079,1.245218,1.230588,0.015599
1140.500000,3,1.153039,1.244513,1.228813,0.015536
1140.750000,3,1.158327,1.250176,1.235270,0.015639
1141.000000,3,1.159416,1.249841,1.234160,0.015439
1141.250000,3,1.167168,1.259410,1.243399,0.015679
1141.500000,3,1.168881,1.262472,1.244953,0.015791
1141.750000,3,1.177812,1.277908,1.254816,0.016495
1142.000000,3,1.177713,1.324795,1.259793,0.021999
1142.250000,3,1.180476,1.280406,1.257059,0.016726
1142.500000,3,1.179842,1.273143,1.252054,0.015862
1142.750000,3,1.185288,1.279194,1.257860,0.016058
1143.000000,3,1.187080,1.276437,1.255797,0.015788
1143.250000,3,1.185387,1.274576,1.255037,0.015610
1143.500000,3,1.177189,1.264227,1.243088,0.015126
1143.750000,3,1.173198,1.264834,1.240988,0.015389
1144.000000,3,1.166347,1.276795,1.244835,0.020923
1144.250000,3,1.164257,1.252743,1.229664,0.014879
1144.500000,3,1.163188,1.243961,1.223501,0.014469
1144.750000,3,1.174109,1.249472,1.229964,0.013749
1145.000000,3,1.186615,1.253114,1.228148,0.012686
1145.250000,3,1.214121,1.257765,1.233789,0.010582
1145.500000,3,1.209016,1.258526,1.230188,0.010809
1145.750000,3,1.216783,1.308251,1.238069,0.016594
1146.000000,3,1.216084,1.346807,1.238045,0.022773
1146.250000,3,1.223465,1.408036,1.248638,0.031534
1146.500000,3,1.220519,1.443760,1.248186,0.038234
1146.750000,3,1.223195,1.482573,1.253907,0.043894
1147.000000,3,1.215527,1.505336,1.252606,0.048307
1147.250000,3,1.214403,1.544931,1.251030,0.055792
1147.500000,3,1.209624,1.575011,1.246273,0.061665
1147.750000,3,1.212775,1.580516,1.254350,0.061969
1148.000000,3,1.214483,1.556079,1.253703,0.057981
1148.250000,3,1.222082,1.570298,1.262972,0.059017
1148.500000,3,1.221413,1.571109,1.261145,0.059210
1148.750000,3,1.226056,1.548030,1.267457,0.054463
1149.000000,3,1.229547,1.572971,1.279167,0.059417
1149.250000,3,1.219086,1.495523,1.258372,0.047343
1149.500000,3,1.203760,1.487741,1.242743,0.048155
1149.750000,3,1.193208,1.454849,1.233350,0.044203
1150.000000,3,1.176302,1.385768,1.220916,0.037507
1150.250000,3,1.151243,1.346282,1.186587,0.034085
1150.500000,3,1.125125,1.293340,1.155420,0.030323
1150.750000,3,1.108539,1.268636,1.136897,0.028847
1151.000000,3,1.082936,1.225497,1.110611,0.025965
1151.250000,3,1.065576,1.179585,1.090924,0.021699
1151.500000,3,1.030295,1.136524,1.058130,0.019582
1151.750000,3,1.002043,1.090602,1.027418,0.017018
1152.000000,3,0.954718,1.034670,0.980347,0.014936
1152.250000,3,0.911992,0.973093,0.934676,0.011938
1152.500000,3,0.851313,0.897043,0.873537,0.009900
1152.750000,3,0.799125,0.831567,0.816793,0.008299
1153.000000,3,0.730074,0.760122,0.747573,0.007371
1153.250000,3,0.671063,0.695867,0.684620,0.006442
1153.500000,3,0.602016,0.625674,0.614459,0.005818
1153.750000,3,0.544157,0.566456,0.556799,0.005763
1154.000000,3,0.483542,0.505823,0.496076,0.005641
1154.250000,3,0.430481,0.453193,0.445389,0.004973
1154.500000,3,0.377529,0.399619,0.392369,0.004441
1154.750000,3,0.339442,0.363765,0.355176,0.004429
1155.000000,3,0.313983,0.400727,0.327307,0.016228
1155.250000,3,0.275499,0.299792,0.291216,0.003843
1155.500000,3,0.251427,0.271166,0.266328,0.003422
1155.750000,3,0.244137,0.274961,0.263529,0.006420
1156.000000,4,0.082956,0.295151,0.230668,0.044076
1156.250000,4,0.090087,0.299538,0.236860,0.042894
1156.500000,4,0.087728,0.308523,0.241956,0.045733
1156.750000,4,0.100622,0.324650,0.261089,0.045921
1157.000000,4,0.111504,1.094207,0.332765,0.148647
1157.250000,4,0.119263,0.383620,0.303592,0.053524
1157.500000,4,0.123892,0.404097,0.319100,0.058477
1157.750000,4,0.143296,0.441717,0.351081,0.062058
1158.000000,4,0.151277,0.480825,0.378969,0.069234
1158.250000,4,0.173445,0.523891,0.415673,0.073055
1158.500000,4,0.184162,0.566748,0.446931,0.080559
1158.750000,4,0.208883,0.613187,0.486955,0.084860
1159.000000,4,0.221634,0.660663,0.521903,0.092814
1159.250000,4,0.246821,0.710079,0.564526,0.097591
1159.500000,4,0.263240,0.757349,0.599776,0.105105
1159.750000,4,0.292056,0.801862,0.639244,0.108599
1160.000000,4,0.302753,0.840699,0.668072,0.115132
1160.250000,4,0.328705,0.876537,0.700449,0.116895
1160.500000,4,0.334338,0.906018,0.721844,0.122734
1160.750000,4,0.356352,0.931639,0.746656,0.123080
1161.000000,4,0.364095,0.948990,0.759338,0.126866
1161.250000,4,0.378174,0.963282,0.774072,0.126248
1161.500000,4,0.371944,0.971377,0.778262,0.128879
1161.750000,4,0.378121,0.978101,0.787501,0.128343
1162.000000,4,0.380600,0.986522,0.791695,0.130181
1162.250000,4,0.383726,0.998980,0.804185,0.131031
1162.500000,4,0.382579,1.013638,0.813257,0.134930
1162.750000,4,0.386068,1.026975,0.826423,0.135873
1163.000000,4,0.376430,1.038294,0.830775,0.140468
1163.250000,4,0.382219,1.045946,0.839101,0.140572
1163.500000,4,0.371768,1.048132,0.836070,0.143607
1163.750000,4,0.366123,1.047218,0.836136,0.143478
1164.000000,4,0.348929,1.041056,0.826273,0.146104
1164.250000,4,0.344907,1.031675,0.819978,0.144304
1164.500000,4,0.326321,1.019283,0.804715,0.146067
1164.750000,4,0.320487,1.008421,0.796117,0.144249
1165.000000,4,0.304610,0.998503,0.782704,0.146170
1165.250000,4,0.302421,0.994786,0.781517,0.145246
1165.500000,4,0.291350,0.997131,0.778471,0.148329
1165.750000,4,0.295672,1.006045,0.786894,0.148899
1166.000000,4,0.289463,1.017106,0.792013,0.153421
1166.250000,4,0.301837,1.030224,0.805843,0.152433
1166.500000,4,0.300161,1.055904,0.822360,0.158871
1166.750000,4,0.329168,1.135505,0.882255,0.167027
1167.000000,4,0.309633,1.055496,0.825037,0.156726
1167.250000,4,0.327519,1.061518,0.835506,0.153700
1167.500000,4,0.336869,1.065732,0.841754,0.153386
1167.750000,4,0.363286,1.072738,0.856765,0.148782
1168.000000,4,0.382148,1.079228,0.866659,0.146908
1168.250000,4,0.418078,1.087078,0.884555,0.140411
1168.500000,4,0.445223,1.088539,0.893934,0.135918
1168.750000,4,0.494602,1.096261,0.917341,0.127308
1169.000000,4,0.536410,1.104708,0.934229,0.122222
1169.250000,4,0.598107,1.113573,0.961711,0.112294
1169.500000,4,0.632549,1.120181,0.980741,0.106241
1169.750000,4,0.727228,1.141101,1.009601,0.092469
1170.000000,4,0.810812,1.160139,1.031027,0.081642
1170.250000,4,0.872660,1.194123,1.057680,0.073039
1170.500000,4,0.922506,1.213060,1.082591,0.062141
1170.750000,4,0.953390,1.259465,1.108460,0.060254
1171.000000,4,1.001408,1.278472,1.136247,0.055834
1171.250000,4,1.022038,1.311599,1.159875,0.065003
1171.500000,4,1.027367,1.338559,1.186523,0.072318
1171.750000,4,1.049943,1.406443,1.226111,0.083705
1172.000000,4,1.064459,1.474610,1.254445,0.094918
1172.250000,4,1.094907,1.674434,1.302777,0.125250
1172.500000,4,1.116126,1.694493,1.331635,0.133655
1172.750000,4,1.159643,1.858893,1.381190,0.160505
1173.000000,4,1.188196,1.894243,1.410949,0.170538
1173.250000,4,1.200956,1.969648,1.443922,0.187010
1173.500000,4,1.212980,2.114282,1.480746,0.212046
1173.750000,4,1.224090,2.311982,1.523546,0.241869
1174.000000,4,1.233185,2.310006,1.549599,0.256612
1174.250000,4,1.239291,2.375244,1.581677,0.272031
1174.500000,4,1.245308,2.493897,1.607694,0.292570
1174.750000,4,1.255118,2.632399,1.641609,0.311457
1175.000000,4,1.277050,2.662314,1.677318,0.317804
1175.250000,4,1.274032,2.833367,1.686505,0.337462
1175.500000,4,1.285589,2.800551,1.717270,0.345253
1175.750000,4,1.293413,2.845968,1.745923,0.355872
1176.000000,4,1.296927,2.875645,1.762074,0.365762
1176.250000,4,1.298188,2.975054,1.786046,0.379751
1176.500000,4,1.298635,3.022145,1.790824,0.384698
1176.750000,4,1.303629,2.974331,1.794029,0.380240
1177.000000,4,1.305377,2.893920,1.780393,0.366874
1177.250000,4,1.302660,2.807771,1.775554,0.351940
1177.500000,4,1.295880,2.887633,1.757768,0.351429
1177.750000,4,1.291887,2.785726,1.741949,0.336139
1178.000000,4,1.294407,2.725850,1.737953,0.328203
1178.250000,4,1.292523,2.662708,1.719010,0.315872
1178.500000,4,1.288240,2.551888,1.692490,0.291946
1178.750000,4,1.285099,2.479832,1.669177,0.274760
1179.000000,4,1.286232,2.407383,1.654039,0.259913
1179.250000,4,1.281750,2.284529,1.612213,0.230305
1179.500000,4,1.273254,2.181854,1.576458,0.209847
1179.750000,4,1.260682,1.870780,1.502203,0.169773
1180.000000,4,1.205632,1.580656,1.355260,0.106914
1180.250000,4,0.911870,1.261030,1.136540,0.078110
1180.500000,4,1.276243,1.662056,1.418220,0.101116
1180.750000,4,1.299944,1.782799,1.470063,0.137673
1181.000000,4,1.275198,1.694053,1.428967,0.117585
1181.250000,4,1.242707,1.674952,1.399241,0.113323
1181.500000,4,1.185717,1.530510,1.349888,0.091711
1181.750000,4,1.156475,1.502712,1.322872,0.083903
1182.000000,4,1.122403,1.450938,1.290982,0.077547
1182.250000,4,1.077284,1.388614,1.255344,0.073190
1182.500000,4,1.025859,1.352396,1.213533,0.071633
1182.750000,4,0.972196,1.292259,1.168982,0.076096
1183.000000,4,0.890620,1.231932,1.118760,0.082007
1183.250000,4,0.791659,1.183502,1.068842,0.090468
1183.500000,4,0.697975,1.144164,1.007661,0.098537
1183.750000,4,0.630664,1.101550,0.953437,0.102510
1184.000000,4,0.559213,1.050686,0.890143,0.107150
1184.250000,4,0.485104,0.997527,0.831770,0.109303
1184.500000,4,0.413518,0.939358,0.767468,0.111926
