# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.772344,18.028789,17.283568,0.503101
1060.250000,1,0.600048,1.236737,0.908417,0.204603
1060.500000,1,0.219023,0.816185,0.496927,0.193079
1060.750000,1,0.597574,1.229267,0.888818,0.207363
1061.000000,1,0.170159,0.862935,0.492735,0.215963
1061.250000,1,0.481300,1.230759,0.832452,0.235529
1061.500000,1,0.215316,0.938645,0.550838,0.226450
1061.750000,1,0.690601,1.298022,0.979111,0.193085
1062.000000,1,0.822973,1.254017,1.086489,0.101238
1062.250000,1,1.498203,2.902329,2.013758,0.382017
1062.500000,1,1.598724,4.456706,2.634554,0.782291
1062.750000,1,2.003333,5.394379,3.400174,0.918993
1063.000000,1,1.840993,4.883299,3.275689,0.885334
1063.250000,1,1.925457,6.257528,3.246209,1.229491
1063.500000,1,1.650457,6.298261,3.053372,1.330505
1063.750000,1,2.000850,5.786452,3.470691,1.040535
1064.000000,1,1.997486,5.301513,3.562331,0.993664
1064.250000,1,1.936898,5.589773,3.355623,1.031641
1064.500000,1,1.242121,3.946020,2.467547,0.678177
1064.750000,1,1.115700,2.190276,1.675237,0.211440
1065.000000,1,0.786680,1.336752,1.024482,0.175603
1065.250000,1,0.468535,1.319221,0.856990,0.271092
1065.500000,1,0.315207,1.187891,0.707576,0.283384
1065.750000,1,0.396530,1.258524,0.789875,0.272516
1066.000000,1,0.407525,1.156122,0.745281,0.233926
1066.250000,1,0.485518,1.216439,0.864716,0.215432
1066.500000,1,0.344647,1.064876,0.735110,0.207369
1066.750000,1,0.400823,1.114126,0.750666,0.220368
1067.000000,1,0.227501,0.935115,0.546227,0.226192
1067.250000,1,0.269231,0.991950,0.598206,0.234352
1067.500000,1,0.132628,0.814049,0.434059,0.222538
1067.750000,1,0.250244,0.907801,0.543732,0.214710
1068.000000,1,0.130613,0.728994,0.399685,0.191584
1068.250000,1,0.272719,0.835863,0.529878,0.181110
1068.500000,1,0.113020,0.646061,0.366510,0.163220
1068.750000,1,0.252474,0.758307,0.489934,0.157812
1069.000000,1,0.100428,0.574214,0.337625,0.138250
1069.250000,1,0.253933,0.698260,0.490247,0.128299
1069.500000,1,0.109291,0.516339,0.340046,0.112666
1069.750000,1,0.245627,0.629929,0.453839,0.107911
1070.000000,1,0.097266,0.447486,0.275166,0.096776
1070.250000,1,0.219430,0.557239,0.380843,0.096936
1070.500000,1,0.075456,0.391735,0.230863,0.086133
1070.750000,1,0.179915,0.500758,0.343431,0.085367
1071.000000,1,0.039040,0.348837,0.202310,0.078128
1071.250000,1,0.142216,0.451234,0.302170,0.080742
1071.500000,1,0.018796,0.310769,0.169674,0.075485
1071.750000,1,0.123279,0.408801,0.268115,0.077162
1072.000000,1,0.005608,0.277793,0.149892,0.069683
1072.250000,1,0.108395,0.372422,0.249886,0.068885
1072.500000,1,-0.006182,0.246364,0.138522,0.060741
1072.750000,1,0.099761,0.340161,0.235999,0.060417
1073.000000,1,-0.015561,0.216261,0.123278,0.053628
1073.250000,1,0.095041,0.313432,0.221830,0.054315
1073.500000,1,-0.023138,0.188890,0.108423,0.048151
1073.750000,1,0.094603,0.294396,0.214136,0.050123
1074.000000,1,-0.029033,0.172731,0.097602,0.044970
1074.250000,1,0.095022,0.310845,0.212008,0.050472
1074.500000,1,-0.034478,0.215498,0.088061,0.047446
1074.750000,1,0.095773,0.352171,0.207708,0.054896
1075.000000,1,-0.039797,0.209718,0.069922,0.048309
1075.250000,1,0.095127,0.320046,0.194356,0.054774
1075.500000,1,-0.045363,0.150745,0.047109,0.044216
1075.750000,1,0.092984,0.269786,0.182568,0.053867
1076.000000,1,0.145610,1.157679,0.571044,0.315116
1076.250000,1,0.092849,0.271246,0.183826,0.053872
1076.500000,1,-0.045017,0.147691,0.044763,0.044097
1076.750000,1,0.094762,0.324197,0.197884,0.054811
1077.000000,1,-0.039391,0.204162,0.065452,0.048056
1077.250000,1,0.095559,0.358726,0.213137,0.055045
1077.500000,1,-0.034439,0.208359,0.081984,0.047095
1077.750000,1,0.095388,0.318966,0.218731,0.050709
1078.000000,1,-0.029821,0.164583,0.090603,0.044589
1078.250000,1,0.095989,0.302281,0.221335,0.050358
1078.500000,1,-0.025086,0.181026,0.101353,0.047839
1078.750000,1,0.097607,0.320720,0.228594,0.054480
1079.000000,1,-0.018736,0.209549,0.117052,0.053467
1079.250000,1,0.103411,0.345727,0.241389,0.060478
1079.500000,1,-0.010276,0.241763,0.134053,0.060715
1079.750000,1,0.112609,0.375347,0.253048,0.068871
1080.000000,1,0.001330,0.276223,0.148045,0.069748
1080.250000,1,0.127322,0.408804,0.268609,0.077160
1080.500000,1,0.015339,0.312692,0.171000,0.075626
1080.750000,1,0.144973,0.447757,0.299462,0.080664
1081.000000,1,0.037334,0.354230,0.206861,0.078366
1081.250000,1,0.180359,0.494035,0.337570,0.085270
1081.500000,1,0.076437,0.400039,0.238337,0.086295
1081.750000,1,0.216903,0.547832,0.372336,0.096890
1082.000000,1,0.101443,0.457798,0.284859,0.096932
1082.250000,1,0.239924,0.619021,0.443677,0.107782
1082.500000,1,0.116545,0.527402,0.350732,0.112833
1082.750000,1,0.245526,0.687405,0.479754,0.128250
1083.000000,1,0.109877,0.584403,0.347773,0.138286
1083.250000,1,0.242482,0.749107,0.480743,0.157783
1083.500000,1,0.123087,0.653587,0.374439,0.163260
1083.750000,1,0.262987,0.830012,0.523686,0.181050
1084.000000,1,0.139409,0.732524,0.403885,0.191682
1084.250000,1,0.249665,0.907194,0.542355,0.214674
1084.500000,1,0.130704,0.812405,0.433232,0.222749
1084.750000,1,0.274548,0.997047,0.602417,0.234307
1085.000000,1,0.219711,0.928305,0.539456,0.226368
1085.250000,1,0.408082,1.125213,0.760897,0.220387
1085.500000,1,0.334063,1.052179,0.722474,0.207446
1085.750000,1,0.499041,1.232818,0.880433,0.215514
1086.000000,1,0.391484,1.138501,0.727759,0.234041
1086.250000,1,0.416450,1.278556,0.809581,0.272517
1086.500000,1,0.294608,1.167599,0.687139,0.283418
1086.750000,1,0.489653,1.340694,0.877925,0.271312
1087.000000,1,0.763186,1.317100,1.004013,0.175634
1087.250000,1,1.134546,2.216451,1.694333,0.213204
1087.500000,1,1.224069,3.943125,2.451136,0.680799
1087.750000,1,1.946473,5.603211,3.368020,1.032088
1088.000000,1,1.990778,5.294150,3.553245,0.992946
1088.250000,1,2.003283,5.787471,3.472231,1.039847
1088.500000,1,1.651333,6.299698,3.058067,1.330764
1088.750000,1,1.912170,6.249904,3.235324,1.230344
1089.000000,1,1.863120,4.909225,3.299113,0.886784
1089.250000,1,1.971894,5.363087,3.370360,0.919221
1089.500000,1,1.640480,4.497659,2.677199,0.781284
1089.750000,1,1.446805,2.846680,1.960524,0.380475
1090.000000,1,0.886935,1.311220,1.152100,0.100569
1090.250000,1,0.612769,1.220807,0.901397,0.192586
1090.500000,1,0.304946,1.028780,0.641517,0.226942
1090.750000,1,0.378953,1.128093,0.728744,0.234733
1091.000000,1,0.285035,0.978213,0.609269,0.216848
1091.250000,1,0.470006,1.100969,0.758897,0.206054
1091.500000,1,0.369677,0.956732,0.639423,0.194285
1091.750000,1,0.462735,1.082847,0.752303,0.202783
1092.000000,2,-0.099377,0.315143,0.279052,0.066785
1092.250000,2,0.248216,0.498020,0.290074,0.037271
1092.500000,2,-0.125271,0.295183,0.262548,0.068255
1092.750000,2,0.251182,0.487969,0.294151,0.034884
1093.000000,2,-0.091858,0.324187,0.281877,0.066422
1093.250000,2,0.272680,0.474029,0.315602,0.029199
1093.500000,2,-0.054576,0.326500,0.296654,0.061987
1093.750000,2,0.296587,0.473884,0.340162,0.025133
1094.000000,2,0.036685,0.431315,0.358364,0.060754
1094.250000,2,0.339458,0.500010,0.384194,0.022484
1094.500000,2,0.002678,0.413815,0.385048,0.067459
1094.750000,2,0.395030,0.544383,0.440102,0.020583
1095.000000,2,0.027196,0.484858,0.450229,0.074611
1095.250000,2,0.462707,0.613218,0.508985,0.020708
1095.500000,2,0.043800,0.546116,0.517184,0.083280
1095.750000,2,0.534808,0.671757,0.579529,0.018831
1096.000000,2,0.098705,0.627612,0.590388,0.086856
1096.250000,2,0.601991,0.694265,0.646029,0.013228
1096.500000,2,0.168855,0.681384,0.651870,0.085133
1096.750000,2,0.660039,0.720155,0.705830,0.011163
1097.000000,2,0.212648,0.748546,0.711474,0.088153
1097.250000,2,0.713148,0.774399,0.759600,0.011515
1097.500000,2,0.200848,0.790990,0.756601,0.097874
1097.750000,2,0.757773,0.832247,0.806984,0.012849
1098.000000,2,0.241544,0.855915,0.808804,0.100430
1098.250000,2,0.795927,0.860503,0.843980,0.012445
1098.500000,2,0.286492,0.868995,0.833089,0.096416
1098.750000,2,0.799828,0.888813,0.871587,0.017539
1099.000000,2,0.322105,0.897343,0.860797,0.095108
1099.250000,2,0.844914,0.917063,0.897226,0.015744
1099.500000,2,0.270284,0.939151,0.881503,0.107804
1099.750000,2,0.869321,0.976238,0.919678,0.015810
1100.000000,2,0.253944,0.958347,0.900460,0.113922
1100.250000,2,0.885456,0.977061,0.934718,0.015157
1100.500000,2,0.323592,0.980528,0.915316,0.104642
1100.750000,2,0.855343,0.991537,0.948264,0.021769
1101.000000,2,0.384007,0.974331,0.933559,0.097149
1101.250000,2,0.849280,0.979717,0.960122,0.023374
1101.500000,2,0.388322,0.980420,0.942097,0.097903
1101.750000,2,0.855254,0.997392,0.973487,0.024512
1102.000000,2,0.399915,1.007894,0.964003,0.099682
1102.250000,2,0.894883,1.025834,0.995902,0.022663
1102.500000,2,0.357653,1.035869,0.984446,0.110729
1102.750000,2,0.982329,1.071253,1.035566,0.016716
1103.000000,2,0.364795,1.143518,1.064569,0.126953
1103.250000,2,1.005553,1.097025,1.061537,0.016861
1103.500000,2,0.358266,1.090661,1.035328,0.119540
1103.750000,2,0.968468,1.101683,1.071519,0.023541
1104.000000,2,0.457726,1.113136,1.056077,0.105996
1104.250000,2,0.932701,1.114663,1.088421,0.030812
1104.500000,2,0.457498,1.129385,1.072184,0.108785
1104.750000,2,0.988113,1.128707,1.107066,0.025202
1105.000000,2,0.414987,1.187508,1.107911,0.123171
1105.250000,2,1.016441,1.138144,1.116753,0.022448
1105.500000,2,0.433916,1.136492,1.091697,0.116111
1105.750000,2,0.989368,1.170445,1.127114,0.029593
1106.000000,2,0.474872,1.344651,1.120531,0.121663
1106.250000,2,0.995702,1.254889,1.144526,0.037221
1106.500000,2,0.458434,1.178611,1.119523,0.117136
1106.750000,2,1.043839,1.419362,1.166933,0.057305
1107.000000,2,0.516759,1.225120,1.141375,0.112157
1107.250000,2,1.031558,1.473982,1.178264,0.065976
1107.500000,2,0.491450,1.220819,1.141765,0.115856
1107.750000,2,1.014593,1.192906,1.170243,0.031082
1108.000000,2,0.473024,1.243863,1.158953,0.121864
1108.250000,2,1.087116,1.205590,1.185141,0.023067
1108.500000,2,0.418156,1.229358,1.162213,0.131491
1108.750000,2,1.094328,1.214606,1.193625,0.023016
1109.000000,2,0.514912,1.221041,1.173385,0.116460
1109.250000,2,0.954608,1.243714,1.205541,0.046664
1109.500000,2,0.653414,1.235234,1.191340,0.095934
1109.750000,2,0.959214,1.253277,1.220616,0.047962
1110.000000,2,0.563989,1.317185,1.234815,0.121893
1110.250000,2,1.188672,1.257244,1.231998,0.015584
1110.500000,2,0.220075,1.244999,1.187956,0.169792
1110.750000,2,1.175402,1.245130,1.227769,0.015067
1111.000000,2,0.525723,1.241910,1.195636,0.118564
1111.250000,2,0.948575,1.239823,1.215170,0.048772
1111.500000,2,0.657319,1.236083,1.193902,0.095618
1111.750000,2,0.964530,1.252641,1.217477,0.046822
1112.000000,2,0.535768,1.252662,1.201588,0.117885
1112.250000,2,1.110967,1.418120,1.244634,0.049024
1112.500000,2,0.469654,2.093482,1.274968,0.234539
1112.750000,2,1.112775,1.446400,1.269685,0.057359
1113.000000,2,0.546826,1.444370,1.260994,0.135839
1113.250000,2,1.076455,1.673133,1.339990,0.119280
1113.500000,2,0.591406,1.722666,1.332687,0.177332
1113.750000,2,1.109426,1.521099,1.317167,0.078027
1114.000000,2,0.533807,1.365443,1.263066,0.130851
1114.250000,2,1.144659,1.328433,1.292127,0.031454
1114.500000,2,0.540858,1.322042,1.274334,0.129455
1114.750000,2,1.148572,1.340452,1.316994,0.033441
1115.000000,2,0.579644,1.371851,1.310183,0.129470
1115.250000,2,1.158897,1.369732,1.341224,0.036412
1115.500000,2,0.591921,1.368683,1.320853,0.128958
1115.750000,2,1.178273,1.381821,1.356916,0.035675
1116.000000,2,0.620962,1.398573,1.339143,0.127397
1116.250000,2,1.160853,1.394645,1.368066,0.040276
1116.500000,2,0.648233,1.392293,1.344243,0.123454
1116.750000,2,1.171287,1.402020,1.375005,0.039590
1117.000000,2,0.618651,1.409638,1.358157,0.131049
1117.250000,2,1.243286,1.416173,1.390904,0.031071
1117.500000,2,0.612635,1.421315,1.369241,0.133702
1117.750000,2,1.208783,1.440496,1.413318,0.039561
1118.000000,2,0.844098,1.536517,1.442990,0.108178
1118.250000,2,1.108754,1.455538,1.421155,0.057199
1118.500000,2,0.765972,1.436842,1.390627,0.110443
1118.750000,2,1.344719,1.496680,1.417787,0.022620
1119.000000,2,0.260046,1.438394,1.368356,0.193959
1119.250000,2,1.348181,3.077610,1.532459,0.332818
1119.500000,2,1.339141,41.338194,3.289767,6.701367
1119.750000,2,1.267793,5.177852,1.683176,0.818596
1120.000000,2,0.294332,1.426064,1.245634,0.173016
1120.250000,2,1.155383,1.373629,1.196657,0.035558
1120.500000,2,0.589115,1.149520,1.090575,0.089747
1120.750000,2,0.858930,1.067084,1.038038,0.034703
1121.000000,2,0.486722,0.992350,0.943182,0.082278
1121.250000,2,0.828807,0.909925,0.884906,0.015231
1121.500000,2,0.220157,0.923520,0.785596,0.103147
1121.750000,2,0.668859,0.830940,0.730152,0.023222
1122.000000,2,0.191410,0.706619,0.636285,0.080902
1122.250000,2,0.518857,0.677021,0.576714,0.022578
1122.500000,2,0.073849,0.520334,0.478765,0.072110
1122.750000,2,0.391719,0.576361,0.447887,0.025903
1123.000000,2,-0.004196,0.429219,0.373282,0.068028
1123.250000,2,0.298871,0.517001,0.353812,0.030907
1123.500000,2,-0.061638,0.338003,0.295016,0.063487
1123.750000,2,0.253115,0.468991,0.305691,0.030808
1124.000000,3,0.276340,0.312191,0.288606,0.008043
1124.250000,3,0.275886,0.294489,0.284883,0.003960
1124.500000,3,0.276797,0.296590,0.283585,0.004232
1124.750000,3,0.291986,0.331965,0.303870,0.006353
1125.000000,3,0.309592,0.341022,0.325526,0.008548
1125.250000,3,0.340167,0.388823,0.357050,0.009902
1125.500000,3,0.349829,0.377181,0.365443,0.006550
1125.750000,3,0.384820,0.424291,0.408474,0.009545
1126.000000,3,0.425979,0.529203,0.470961,0.028725
1126.250000,3,0.454894,0.503711,0.484654,0.012810
1126.500000,3,0.485989,0.533698,0.513383,0.012243
1126.750000,3,0.531465,0.584514,0.562361,0.013697
1127.000000,3,0.573814,0.663799,0.606184,0.019813
1127.250000,3,0.610674,0.678895,0.646665,0.017214
1127.500000,3,0.637100,0.699833,0.676774,0.016656
1127.750000,3,0.683523,0.746949,0.723407,0.017890
1128.000000,3,0.715832,0.783858,0.758626,0.018224
1128.250000,3,0.758975,0.830085,0.804721,0.019462
1128.500000,3,0.787014,0.864885,0.837984,0.019903
1128.750000,3,0.832729,0.909202,0.883745,0.020452
1129.000000,3,0.862820,0.957899,0.922289,0.021814
1129.250000,3,0.890223,0.976226,0.947350,0.021164
1129.500000,3,0.903752,0.993075,0.964013,0.020875
1129.750000,3,0.933566,1.021174,0.991859,0.020866
1130.000000,3,0.942358,1.033735,1.004321,0.020636
1130.250000,3,0.966928,1.057165,1.026673,0.020398
1130.500000,3,0.970377,1.063152,1.033843,0.020298
1130.750000,3,0.991347,1.080621,1.052640,0.019007
1131.000000,3,0.994602,1.085408,1.055603,0.019135
1131.250000,3,1.009329,1.100329,1.069490,0.019173
1131.500000,3,1.006005,1.101026,1.069295,0.019487
1131.750000,3,1.025361,1.113881,1.084778,0.019278
1132.000000,3,1.055243,1.159940,1.103184,0.023309
1132.250000,3,1.031823,1.121060,1.092488,0.018996
1132.500000,3,1.022028,1.118561,1.086823,0.019194
1132.750000,3,1.035605,1.127661,1.098030,0.018943
1133.000000,3,1.031813,1.127440,1.097157,0.018949
1133.250000,3,1.047378,1.140426,1.110582,0.018968
1133.500000,3,1.045088,1.142214,1.111734,0.018987
1133.750000,3,1.066295,1.157490,1.128297,0.018667
1134.000000,3,1.086909,1.170243,1.139875,0.018428
1134.250000,3,1.083390,1.171972,1.144088,0.018567
1134.500000,3,1.079638,1.171671,1.142232,0.018787
1134.750000,3,1.105504,1.198137,1.159398,0.019082
1135.000000,3,1.132089,1.250643,1.180989,0.027587
1135.250000,3,1.107512,1.200437,1.162315,0.018889
1135.500000,3,1.091178,1.180589,1.151388,0.018793
1135.750000,3,1.104871,1.189849,1.161946,0.018555
1136.000000,3,1.101986,1.199640,1.163161,0.019868
1136.250000,3,1.117639,1.201768,1.173782,0.018824
1136.500000,3,1.112775,1.198760,1.170181,0.019211
1136.750000,3,1.123769,1.204174,1.177366,0.019014
1137.000000,3,1.118262,1.205892,1.172251,0.020489
1137.250000,3,1.125436,1.203977,1.177846,0.018240
1137.500000,3,1.116401,1.197224,1.169661,0.018854
1137.750000,3,1.131878,1.216845,1.184092,0.020446
1138.000000,3,1.138885,1.280644,1.206217,0.028875
1138.250000,3,1.138281,1.219554,1.187039,0.020235
1138.500000,3,1.126839,1.204997,1.174850,0.019145
1138.750000,3,1.152949,1.215268,1.190627,0.017936
1139.000000,3,1.183349,1.344452,1.264360,0.037151
1139.250000,3,1.151207,1.216490,1.189588,0.017799
1139.500000,3,1.137982,1.208103,1.180104,0.016541
1139.750000,3,1.139026,1.225188,1.189707,0.019880
1140.000000,3,1.268329,1.404808,1.330693,0.029138
1140.250000,3,1.144700,1.230022,1.195552,0.019833
1140.500000,3,1.135401,1.219701,1.185647,0.019339
1140.750000,3,1.143003,1.220696,1.190264,0.018653
1141.000000,3,1.134919,1.213912,1.181632,0.018313
1141.250000,3,1.141145,1.215369,1.185758,0.017728
1141.500000,3,1.132619,1.202756,1.175137,0.017209
1141.750000,3,1.136355,1.200931,1.175413,0.016508
1142.000000,3,1.125047,1.188084,1.163024,0.016051
1142.250000,3,1.127405,1.189526,1.164054,0.015413
1142.500000,3,1.122008,1.188419,1.157552,0.014872
1142.750000,3,1.129872,1.211969,1.171335,0.016213
1143.000000,3,1.133012,1.227488,1.175759,0.017397
1143.250000,3,1.143635,1.253988,1.190459,0.020711
1143.500000,3,1.145110,1.273637,1.190371,0.023253
1143.750000,3,1.154890,1.320331,1.209210,0.029480
1144.000000,3,1.171183,1.376820,1.248687,0.048599
1144.250000,3,1.155312,1.372229,1.211908,0.038195
1144.500000,3,1.149564,1.379013,1.201173,0.040708
1144.750000,3,1.158722,1.409489,1.211871,0.044653
1145.000000,3,1.163417,1.416302,1.212246,0.045244
1145.250000,3,1.184011,1.434859,1.227087,0.045342
1145.500000,3,1.191257,1.429742,1.227830,0.043100
1145.750000,3,1.204181,1.430804,1.244355,0.040115
1146.000000,3,1.198532,1.413105,1.241843,0.037901
1146.250000,3,1.203046,1.408826,1.252986,0.037043
1146.500000,3,1.196448,1.382307,1.246642,0.037106
1146.750000,3,1.196508,1.380582,1.251142,0.038426
1147.000000,3,1.188745,1.348790,1.242737,0.037642
1147.250000,3,1.192732,1.360359,1.251329,0.040585
1147.500000,3,1.188072,1.360901,1.247312,0.040619
1147.750000,3,1.195564,1.714012,1.270683,0.088224
1148.000000,3,1.196006,1.583019,1.264331,0.069895
1148.250000,3,1.205266,1.403763,1.270007,0.049425
1148.500000,3,1.205386,1.392308,1.264886,0.045150
1148.750000,3,1.217268,1.404336,1.281200,0.044533
1149.000000,3,1.234372,1.436576,1.322892,0.057733
1149.250000,3,1.213511,1.394395,1.274355,0.043348
1149.500000,3,1.199481,1.368484,1.253113,0.041620
1149.750000,3,1.198808,1.353959,1.251139,0.039316
1150.000000,3,1.199809,1.351901,1.253692,0.037538
1150.250000,3,1.176190,1.308528,1.224893,0.034092
1150.500000,3,1.152277,1.286174,1.200817,0.032915
1150.750000,3,1.142581,1.270408,1.191999,0.031942
1151.000000,3,1.116844,1.229145,1.162503,0.029292
1151.250000,3,1.098718,1.213951,1.140800,0.026893
1151.500000,3,1.062292,1.220588,1.107234,0.034173
1151.750000,3,1.035425,1.281648,1.082043,0.042993
1152.000000,3,0.986698,1.480564,1.055317,0.086839
1152.250000,3,0.950290,1.405782,1.012626,0.082535
1152.500000,3,0.888921,1.158338,0.931249,0.047762
1152.750000,3,0.836891,0.987561,0.866846,0.025554
1153.000000,3,0.764661,0.840433,0.790816,0.013475
1153.250000,3,0.710570,0.748476,0.730841,0.009096
1153.500000,3,0.638516,0.678070,0.659933,0.009101
1153.750000,3,0.585945,0.618528,0.604710,0.007860
1154.000000,3,0.521821,0.554955,0.539708,0.007831
1154.250000,3,0.474848,0.501583,0.490389,0.006839
1154.500000,3,0.417485,0.444395,0.432557,0.006589
1154.750000,3,0.383023,0.404642,0.396110,0.005728
1155.000000,3,0.340205,0.366097,0.351474,0.005616
1155.250000,3,0.314780,0.334600,0.324620,0.004540
1155.500000,3,0.285671,0.300967,0.294906,0.003986
1155.750000,3,0.281689,0.298457,0.289893,0.003774
1156.000000,4,0.073323,0.271090,0.178217,0.050812
1156.250000,4,0.110995,0.283977,0.203464,0.044990
1156.500000,4,0.082278,0.284996,0.187938,0.052954
1156.750000,4,0.114270,0.281287,0.206628,0.044926
1157.000000,4,0.090793,0.285168,0.190742,0.051974
1157.250000,4,0.122422,0.298824,0.219867,0.046518
1157.500000,4,0.104435,0.313803,0.209064,0.055592
1157.750000,4,0.135335,0.329262,0.242644,0.051159
1158.000000,4,0.120109,0.346844,0.236862,0.061206
1158.250000,4,0.153370,0.373816,0.275127,0.058208
1158.500000,4,0.140730,0.398191,0.274289,0.069645
1158.750000,4,0.176181,0.432691,0.317074,0.067640
1159.000000,4,0.166320,0.462373,0.320227,0.080231
1159.250000,4,0.204364,0.501032,0.365599,0.078569
1159.500000,4,0.195023,0.531327,0.370147,0.091481
1159.750000,4,0.232890,0.569802,0.415465,0.089535
1160.000000,4,0.223739,0.618676,0.425937,0.105731
1160.250000,4,0.261812,0.631080,0.461031,0.098458
1160.500000,4,0.249784,0.653429,0.459292,0.110260
1160.750000,4,0.287019,0.681305,0.498165,0.105298
1161.000000,4,0.268785,0.699935,0.492773,0.116990
1161.250000,4,0.302730,0.722480,0.528032,0.111248
1161.500000,4,0.288992,0.737553,0.520001,0.121761
1161.750000,4,0.318194,0.757055,0.553369,0.115911
1162.000000,4,0.301755,0.771605,0.543639,0.126261
1162.250000,4,0.328860,0.791194,0.575811,0.120991
1162.500000,4,0.310694,0.803854,0.563250,0.132973
1162.750000,4,0.335883,0.821502,0.594892,0.126248
1163.000000,4,0.315016,0.831782,0.579058,0.139051
1163.250000,4,0.340138,0.848137,0.609686,0.131695
1163.500000,4,0.316688,0.857961,0.591488,0.145328
1163.750000,4,0.341419,0.873099,0.621488,0.137814
1164.000000,4,0.318490,0.880523,0.602284,0.153057
1164.250000,4,0.340696,0.894126,0.633354,0.145358
1164.500000,4,0.314891,1.094706,0.618590,0.176005
1164.750000,4,0.336585,1.170755,0.661474,0.190897
1165.000000,4,0.308845,1.182497,0.635307,0.200493
1165.250000,4,0.333200,1.036716,0.657909,0.169758
1165.500000,4,0.316015,0.930769,0.632390,0.165831
1165.750000,4,0.416183,1.181199,0.743221,0.174293
1166.000000,4,0.702680,11.133056,2.051768,1.926715
1166.250000,4,0.439081,1.158614,0.753861,0.172238
1166.500000,4,0.321761,0.964412,0.647992,0.170469
1166.750000,4,0.342550,0.975646,0.674811,0.163636
1167.000000,4,0.317941,0.980442,0.651734,0.177321
1167.250000,4,0.348660,0.990646,0.686477,0.164971
1167.500000,4,0.334778,0.997403,0.672119,0.176001
1167.750000,4,0.373471,1.012874,0.712922,0.162682
1168.000000,4,0.369002,1.022676,0.706789,0.171477
1168.250000,4,0.417022,1.040328,0.752398,0.157694
1168.500000,4,0.426301,1.051685,0.752169,0.163424
1168.750000,4,0.481283,1.065910,0.801686,0.147862
1169.000000,4,0.488064,1.075593,0.803518,0.152368
1169.250000,4,0.556463,1.095197,0.859702,0.138141
1169.500000,4,0.591722,1.110309,0.874711,0.139704
1169.750000,4,0.649866,1.113457,0.925383,0.123078
1170.000000,4,0.668685,1.120161,0.941788,0.117006
1170.250000,4,0.695320,1.151557,0.996399,0.108935
1170.500000,4,0.728744,1.183643,1.015611,0.104784
1170.750000,4,0.768561,1.283586,1.073028,0.101888
1171.000000,4,0.811005,1.306713,1.098978,0.095228
1171.250000,4,0.862677,1.375615,1.152993,0.099008
1171.500000,4,0.925336,1.424071,1.180780,0.102304
1171.750000,4,0.998574,1.500078,1.253349,0.111292
1172.000000,4,1.008911,1.534211,1.270656,0.121910
1172.250000,4,1.146259,1.632311,1.336419,0.140003
1172.500000,4,1.077475,1.680547,1.355254,0.150150
1172.750000,4,1.184956,1.884757,1.434257,0.176754
1173.000000,4,1.176566,1.928557,1.475898,0.193135
1173.250000,4,1.233785,2.133423,1.553220,0.213688
1173.500000,4,1.262790,2.213478,1.609608,0.238448
1173.750000,4,1.295626,2.420934,1.705721,0.276921
1174.000000,4,1.318249,2.670548,1.754283,0.307138
1174.250000,4,1.340902,2.850475,1.832404,0.328556
1174.500000,4,1.353902,2.870911,1.861133,0.348742
1174.750000,4,1.375818,2.961430,1.930170,0.374087
1175.000000,4,1.388200,3.039746,1.960796,0.398099
1175.250000,4,1.399367,2.869510,1.960406,0.374922
1175.500000,4,1.409727,2.951130,1.978862,0.395243
1175.750000,4,1.419749,3.005627,2.020050,0.407663
1176.000000,4,1.425676,3.111481,2.015052,0.409607
1176.250000,4,1.451805,3.100214,2.066085,0.422622
1176.500000,4,1.458330,2.999298,2.052584,0.416795
1176.750000,4,1.471729,3.024798,2.077717,0.415566
1177.000000,4,1.466100,2.908834,2.033303,0.399248
1177.250000,4,1.476381,2.991172,2.039923,0.389173
1177.500000,4,1.480067,2.830657,1.994862,0.370717
1177.750000,4,1.485038,2.764016,1.993311,0.351203
1178.000000,4,1.488305,2.801903,1.987604,0.357507
1178.250000,4,1.491294,2.702677,1.981155,0.337527
1178.500000,4,1.475702,2.603075,1.925892,0.308146
1178.750000,4,1.468200,2.541176,1.906484,0.291061
1179.000000,4,1.449054,2.422181,1.862607,0.267856
1179.250000,4,1.436775,2.288285,1.845380,0.246022
1179.500000,4,1.428942,2.370808,1.820851,0.244746
1179.750000,4,1.414904,2.430497,1.800650,0.239173
1180.000000,4,1.400232,2.523156,1.749756,0.232970
1180.250000,4,1.395194,2.608408,1.730590,0.248478
1180.500000,4,1.373574,2.890395,1.689044,0.286594
1180.750000,4,1.344285,2.838418,1.663716,0.293633
1181.000000,4,1.254504,2.433350,1.565593,0.213229
1181.250000,4,1.170831,2.045851,1.511453,0.168390
1181.500000,4,1.087317,1.690193,1.408658,0.131109
1181.750000,4,0.996204,1.725940,1.359563,0.137996
1182.000000,4,1.010379,1.577214,1.349714,0.133942
1182.250000,4,0.967298,1.508077,1.298168,0.133513
1182.500000,4,0.883225,1.407659,1.217053,0.134815
1182.750000,4,0.822833,1.384398,1.176122,0.137115
1183.000000,4,0.748232,1.301653,1.102761,0.144963
1183.250000,4,0.699919,1.279199,1.066776,0.145969
1183.500000,4,0.627216,1.240777,0.986448,0.155547
1183.750000,4,0.590826,1.201538,0.948315,0.152222
1184.000000,4,0.514683,1.148502,0.867258,0.159643
1184.250000,4,0.487360,1.096970,0.826319,0.152153
