# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230991,0.233396,0.232081,0.000841
11928.250000,1,0.232678,0.235806,0.233982,0.001067
11928.500000,1,0.238113,0.242059,0.240082,0.001225
11928.750000,1,0.248741,0.253073,0.250688,0.001444
11929.000000,1,0.263280,0.268738,0.265692,0.001779
11929.250000,1,0.282237,0.288575,0.285063,0.002019
11929.500000,1,0.305516,0.313789,0.309078,0.002603
11929.750000,1,0.333242,0.343360,0.337442,0.003214
11930.000000,1,0.365298,0.376678,0.369836,0.003656
11930.250000,1,0.400455,0.413344,0.405186,0.004208
11930.500000,1,0.438404,0.452639,0.443616,0.004580
11930.750000,1,0.477187,0.493414,0.483259,0.005165
11931.000000,1,0.517680,0.535157,0.523795,0.005685
11931.250000,1,0.557921,0.576950,0.564367,0.006273
11931.500000,1,0.597276,0.618077,0.604170,0.006796
11931.750000,1,0.635681,0.655975,0.642261,0.006669
11932.000000,1,0.671949,0.693519,0.678624,0.007237
11932.250000,1,0.704338,0.727607,0.711696,0.007726
11932.500000,1,0.734780,0.758369,0.742341,0.007776
11932.750000,1,0.764078,0.788346,0.771287,0.008181
11933.000000,1,0.790586,0.814905,0.798129,0.007999
11933.250000,1,0.820861,0.846955,0.829419,0.008606
11933.500000,1,0.840270,0.864739,0.847518,0.008155
11933.750000,1,0.861226,0.886707,0.868785,0.008397
11934.000000,1,0.882572,0.908979,0.890152,0.008796
11934.250000,1,0.902665,0.929954,0.910242,0.009139
11934.500000,1,0.921811,0.949451,0.929595,0.009183
11934.750000,1,0.940964,0.969071,0.949058,0.009255
11935.000000,1,0.959673,0.988653,0.967683,0.009665
11935.250000,1,0.977551,1.006249,0.985743,0.009488
11935.500000,1,0.996877,1.024445,1.003624,0.009466
11935.750000,1,1.012756,1.041351,1.020610,0.009621
11936.000000,1,1.031031,1.058696,1.038681,0.009261
11936.250000,1,1.048754,1.076022,1.055900,0.009233
11936.500000,1,1.066014,1.094238,1.073264,0.009671
11936.750000,1,1.082330,1.109454,1.089482,0.009194
11937.000000,1,1.098515,1.124058,1.104540,0.008936
11937.250000,1,1.112118,1.139614,1.119234,0.009347
11937.500000,1,1.128471,1.152808,1.134434,0.008486
11937.750000,1,1.144549,1.168323,1.150391,0.008264
11938.000000,1,1.160894,1.183839,1.166329,0.008102
11938.250000,1,1.175350,1.197983,1.180906,0.007881
11938.500000,1,1.189773,1.210448,1.195416,0.007032
11938.750000,1,1.201171,1.219361,1.205710,0.006400
11939.000000,1,1.212649,1.228143,1.216847,0.005470
11939.250000,1,1.222803,1.235056,1.226768,0.004050
11939.500000,1,1.232751,1.241158,1.235971,0.003023
11939.750000,1,1.239842,1.245721,1.242973,0.002098
11940.000000,1,1.247310,1.251993,1.248689,0.001739
11940.250000,1,1.248710,1.255391,1.252086,0.002018
11940.500000,1,1.249321,1.260056,1.255433,0.003222
11940.750000,1,1.251191,1.266308,1.260283,0.004581
11941.000000,1,1.256753,1.271727,1.267016,0.004852
11941.250000,1,1.261595,1.280281,1.274131,0.005876
11941.500000,1,1.267447,1.286253,1.280126,0.005932
11941.750000,1,1.270208,1.289912,1.283575,0.006226
11942.000000,1,1.270358,1.290656,1.285337,0.006790
11942.250000,1,1.270408,1.292003,1.285957,0.007108
11942.500000,1,1.273089,1.293953,1.287919,0.006803
11942.750000,1,1.274309,1.295913,1.289970,0.007151
11943.000000,1,1.275940,1.297662,1.291720,0.007199
11943.250000,1,1.275619,1.296677,1.290740,0.006927
11943.500000,1,1.273829,1.294355,1.288635,0.006780
11943.750000,1,1.269237,1.288716,1.284185,0.006725
11944.000000,1,1.266166,1.286042,1.280462,0.006519
11944.250000,1,1.264246,1.282996,1.278182,0.006335
11944.500000,1,1.263865,1.283217,1.278004,0.006424
11944.750000,1,1.263205,1.283599,1.277450,0.006563
11945.000000,1,1.260104,1.280322,1.275407,0.006923
11945.250000,1,1.256643,1.276552,1.272049,0.007001
11945.500000,1,1.253192,1.273476,1.268220,0.006874
11945.750000,1,1.250881,1.269756,1.265315,0.006531
11946.000000,1,1.251381,1.269829,1.265750,0.006490
11946.250000,1,1.252882,1.271234,1.267386,0.006577
11946.500000,1,1.254342,1.274061,1.269428,0.006837
11946.750000,1,1.255333,1.275077,1.270329,0.006832
11947.000000,1,1.257263,1.276389,1.271154,0.006504
11947.250000,1,1.258034,1.275408,1.270877,0.005967
11947.500000,1,1.262795,1.278019,1.274195,0.005430
11947.750000,1,1.268647,1.281658,1.277811,0.004619
11948.000000,1,1.272598,1.286619,1.282269,0.004811
11948.250000,1,1.277440,1.291381,1.285841,0.004457
11948.500000,1,1.281962,1.294576,1.288620,0.004317
11948.750000,1,1.283982,1.295993,1.290091,0.004224
11949.000000,1,1.285403,1.296425,1.290393,0.004236
11949.250000,1,1.288304,1.297660,1.292592,0.003636
11949.500000,1,1.288984,1.299027,1.294660,0.003813
11949.750000,1,1.291115,1.300805,1.295838,0.003850
11950.000000,1,1.291510,1.300393,1.296339,0.003578
11950.250000,1,1.288163,1.298033,1.293529,0.004227
11950.500000,1,1.285173,1.295912,1.291004,0.004494
11950.750000,1,1.281852,1.294242,1.288514,0.004949
11951.000000,1,1.281651,1.292848,1.287867,0.004743
11951.250000,1,1.281591,1.292559,1.287588,0.004767
11951.500000,1,1.280020,1.291613,1.286638,0.004972
11951.750000,1,1.275549,1.288108,1.282657,0.005249
11952.000000,1,1.271168,1.284117,1.278668,0.005102
11952.250000,1,1.266126,1.279858,1.274524,0.005110
11952.500000,1,1.264646,1.275658,1.270910,0.004255
11952.750000,1,1.261065,1.274176,1.268719,0.005111
11953.000000,1,1.258334,1.271001,1.266099,0.004783
11953.250000,1,1.255083,1.265310,1.260641,0.004029
11953.500000,1,1.246150,1.256137,1.251691,0.003932
11953.750000,1,1.232015,1.244403,1.239528,0.004422
11954.000000,1,1.217270,1.230358,1.225434,0.004654
11954.250000,1,1.202895,1.214263,1.209677,0.004279
11954.500000,1,1.183929,1.194551,1.190165,0.003817
11954.750000,1,1.160661,1.171394,1.166782,0.003716
11955.000000,1,1.130281,1.142550,1.137324,0.004254
11955.250000,1,1.096959,1.106773,1.102311,0.003543
11955.500000,1,1.057376,1.066376,1.062301,0.003357
11955.750000,1,1.013251,1.023808,1.018517,0.003607
11956.000000,1,0.965508,0.975352,0.971333,0.003342
11956.250000,1,0.913531,0.924446,0.919051,0.003551
11956.500000,1,0.858527,0.865853,0.862561,0.002516
11956.750000,1,0.796043,0.805452,0.800996,0.002890
11957.000000,1,0.732561,0.741419,0.737127,0.002745
11957.250000,1,0.668360,0.676552,0.672435,0.002580
11957.500000,1,0.604926,0.611912,0.608272,0.002117
11957.750000,1,0.543248,0.550078,0.546438,0.002074
11958.000000,1,0.485511,0.490976,0.487651,0.001899
11958.250000,1,0.430255,0.435002,0.431850,0.001653
11958.500000,1,0.379976,0.383439,0.381120,0.001205
11958.750000,1,0.336487,0.339028,0.337324,0.000865
11959.000000,1,0.300591,0.302131,0.301276,0.000620
11959.250000,1,0.272150,0.273333,0.272729,0.000478
11959.500000,1,0.251988,0.253160,0.252430,0.000399
11959.750000,1,0.238907,0.241006,0.239902,0.000652
11960.000000,2,0.270645,0.273920,0.271584,0.001080
11960.250000,2,0.272975,0.276582,0.274091,0.001162
11960.500000,2,0.278416,0.282379,0.279660,0.001268
11960.750000,2,0.288936,0.292708,0.290664,0.001144
11961.000000,2,0.303687,0.306540,0.305341,0.000978
11961.250000,2,0.323317,0.326490,0.325336,0.001069
11961.500000,2,0.347324,0.350572,0.349381,0.001063
11961.750000,2,0.375884,0.381526,0.378810,0.001706
11962.000000,2,0.407972,0.414468,0.410953,0.001972
11962.250000,2,0.444033,0.451084,0.447497,0.002186
11962.500000,2,0.482822,0.489975,0.486525,0.002235
11962.750000,2,0.525238,0.532170,0.529070,0.002274
11963.000000,2,0.567912,0.575248,0.571725,0.002361
11963.250000,2,0.610788,0.617562,0.614099,0.002222
11963.500000,2,0.650591,0.656042,0.653632,0.001885
11963.750000,2,0.687865,0.693090,0.691048,0.001940
11964.000000,2,0.722507,0.727182,0.725238,0.001725
11964.250000,2,0.755482,0.759965,0.757168,0.001450
11964.500000,2,0.777057,0.787402,0.783359,0.003222
11964.750000,2,0.801387,0.811871,0.808342,0.003330
11965.000000,2,0.819601,0.831312,0.827552,0.003725
11965.250000,2,0.836820,0.847844,0.844438,0.003552
11965.500000,2,0.849043,0.861237,0.857734,0.004012
11965.750000,2,0.859948,0.875643,0.870987,0.005121
11966.000000,2,0.871706,0.887304,0.882895,0.005186
11966.250000,2,0.884019,0.898901,0.895266,0.005125
11966.500000,2,0.893831,0.908311,0.904558,0.005024
11966.750000,2,0.901516,0.918046,0.913498,0.005572
11967.000000,2,0.908211,0.924559,0.920035,0.005575
11967.250000,2,0.916149,0.933662,0.928687,0.005994
11967.500000,2,0.923318,0.941710,0.936298,0.006237
11967.750000,2,0.933239,0.951670,0.946358,0.006208
11968.000000,2,0.941339,0.960040,0.954795,0.006377
11968.250000,2,0.949693,0.968585,0.963764,0.006629
11968.500000,2,0.956778,0.976467,0.970994,0.006830
11968.750000,2,0.965591,0.984926,0.979494,0.006731
11969.000000,2,0.974296,0.993721,0.988050,0.006757
11969.250000,2,0.984602,1.003158,0.997914,0.006556
11969.500000,2,0.993559,1.012636,1.007105,0.006643
11969.750000,2,1.002416,1.021482,1.016159,0.006640
11970.000000,2,1.011431,1.030696,1.025397,0.006643
11970.250000,2,1.021176,1.041501,1.035850,0.007041
11970.500000,2,1.031769,1.051771,1.046154,0.006725
11970.750000,2,1.044449,1.064712,1.059061,0.006895
11971.000000,2,1.057389,1.076841,1.071746,0.006713
11971.250000,2,1.071337,1.091431,1.085170,0.006586
11971.500000,2,1.081790,1.102821,1.096558,0.006909
11971.750000,2,1.094061,1.113532,1.108110,0.006428
11972.000000,2,1.103626,1.125122,1.118995,0.007098
11972.250000,2,1.115417,1.136542,1.130615,0.007014
11972.500000,2,1.125711,1.147602,1.141573,0.007313
11972.750000,2,1.136883,1.159062,1.152797,0.007332
11973.000000,2,1.146248,1.167642,1.162199,0.007348
11973.250000,2,1.155643,1.176652,1.171983,0.007412
11973.500000,2,1.166097,1.185312,1.180644,0.006604
11973.750000,2,1.175183,1.195794,1.190857,0.007122
11974.000000,2,1.184927,1.205655,1.200413,0.007111
11974.250000,2,1.194901,1.215525,1.210506,0.007094
11974.500000,2,1.203248,1.223515,1.218838,0.007092
11974.750000,2,1.211725,1.232485,1.227337,0.007127
11975.000000,2,1.218953,1.240755,1.234499,0.007136
11975.250000,2,1.227730,1.248425,1.243938,0.007297
11975.500000,2,1.237534,1.258615,1.253462,0.007188
11975.750000,2,1.248577,1.269775,1.264568,0.007223
11976.000000,2,1.293436,1.315896,1.307679,0.007466
11976.250000,2,1.263473,1.286966,1.281779,0.008239
11976.500000,2,1.270352,1.293136,1.287843,0.007874
11976.750000,2,1.275234,1.298996,1.293753,0.008317
11977.000000,2,1.280536,1.304826,1.299595,0.008556
11977.250000,2,1.288144,1.310626,1.306110,0.008054
11977.500000,2,1.293166,1.315446,1.311042,0.008029
11977.750000,2,1.295912,1.319336,1.314523,0.008372
11978.000000,2,1.297429,1.319494,1.315187,0.008016
11978.250000,2,1.298108,1.320261,1.315566,0.007886
11978.500000,2,1.297829,1.318151,1.313864,0.007222
11978.750000,2,1.298927,1.319117,1.314334,0.007005
11979.000000,2,1.299536,1.318430,1.313490,0.006367
11979.250000,2,1.301772,1.316608,1.312800,0.005054
11979.500000,2,1.300175,1.313691,1.309034,0.004238
11979.750000,2,1.300275,1.307878,1.304766,0.002354
11980.000000,2,1.296091,1.303070,1.299769,0.002092
11980.250000,2,1.297044,1.301557,1.298544,0.001422
11980.500000,2,1.295133,1.302092,1.298329,0.002417
11980.750000,2,1.297844,1.314952,1.302330,0.005853
11981.000000,2,1.299394,1.323239,1.304877,0.008321
11981.250000,2,1.299944,1.326633,1.305845,0.009398
11981.500000,2,1.298442,1.327502,1.304710,0.010279
11981.750000,2,1.298434,1.323239,1.303807,0.008815
11982.000000,2,1.300087,1.320293,1.304384,0.007208
11982.250000,2,1.303254,1.325425,1.308235,0.007814
11982.500000,2,1.307479,1.329549,1.312118,0.007900
11982.750000,2,1.310115,1.334860,1.315498,0.008725
11983.000000,2,1.310679,1.335060,1.316210,0.008507
11983.250000,2,1.311344,1.335439,1.316555,0.008546
11983.500000,2,1.311621,1.338015,1.317506,0.009250
11983.750000,2,1.314184,1.341679,1.320238,0.009777
11984.000000,2,1.318195,1.347430,1.324555,0.010322
11984.250000,2,1.321334,1.353041,1.328537,0.011119
11984.500000,2,1.323015,1.354968,1.329493,0.011476
11984.750000,2,1.319940,1.354210,1.327404,0.012059
11985.000000,2,1.315881,1.351075,1.322901,0.012655
11985.250000,2,1.310354,1.346242,1.317897,0.012775
11985.500000,2,1.303795,1.340322,1.311684,0.012913
11985.750000,2,1.296326,1.335020,1.304529,0.013720
11986.000000,2,1.285570,1.322300,1.293310,0.013021
11986.250000,2,1.270632,1.306725,1.278099,0.012846
11986.500000,2,1.248966,1.285249,1.257053,0.012695
11986.750000,2,1.224733,1.258581,1.232965,0.011588
11987.000000,2,1.197385,1.229946,1.204768,0.011345
11987.250000,2,1.166170,1.197827,1.173219,0.011092
11987.500000,2,1.128390,1.158419,1.134571,0.010738
11987.750000,2,1.083567,1.112432,1.089894,0.010169
11988.000000,2,1.032712,1.059935,1.038769,0.009556
11988.250000,2,0.978445,1.004143,0.984417,0.008935
11988.500000,2,0.920886,0.945085,0.926682,0.008334
11988.750000,2,0.862076,0.883815,0.867381,0.007449
11989.000000,2,0.799912,0.818827,0.804779,0.006404
11989.250000,2,0.736480,0.752847,0.740824,0.005555
11989.500000,2,0.670237,0.684975,0.674161,0.004972
11989.750000,2,0.605186,0.617720,0.608761,0.004169
11990.000000,2,0.542200,0.553659,0.545691,0.003772
11990.250000,2,0.484798,0.494901,0.488056,0.003263
11990.500000,2,0.432269,0.440093,0.434935,0.002501
11990.750000,2,0.387057,0.393553,0.389239,0.002087
11991.000000,2,0.347773,0.353318,0.349558,0.001784
11991.250000,2,0.317083,0.321303,0.318195,0.001425
11991.500000,2,0.293403,0.297966,0.294753,0.001483
11991.750000,2,0.280447,0.284254,0.281221,0.001362
11992.000000,3,0.321567,0.325240,0.322378,0.001295
11992.250000,3,0.324376,0.328757,0.325564,0.001471
11992.500000,3,0.334166,0.339450,0.335699,0.001763
11992.750000,3,0.350330,0.356860,0.352310,0.002139
11993.000000,3,0.373977,0.381671,0.375832,0.002654
11993.250000,3,0.402702,0.411999,0.405476,0.003013
11993.500000,3,0.438618,0.449561,0.441509,0.003686
11993.750000,3,0.479551,0.492265,0.483230,0.004181
11994.000000,3,0.526662,0.540754,0.530280,0.004801
11994.250000,3,0.576780,0.592500,0.580879,0.005360
11994.500000,3,0.629309,0.646067,0.633906,0.005607
11994.750000,3,0.682698,0.701173,0.687531,0.006292
11995.000000,3,0.736534,0.755763,0.741300,0.006587
11995.250000,3,0.789438,0.809335,0.794287,0.006873
11995.500000,3,0.840415,0.861365,0.845992,0.007012
11995.750000,3,0.888630,0.910230,0.894256,0.007288
11996.000000,3,0.932539,0.954143,0.938248,0.007241
11996.250000,3,0.970780,0.992723,0.977001,0.007268
11996.500000,3,1.005206,1.028566,1.011581,0.007897
11996.750000,3,1.035167,1.058807,1.041655,0.007947
11997.000000,3,1.061844,1.084866,1.067897,0.007770
11997.250000,3,1.082439,1.106551,1.089233,0.008008
11997.500000,3,1.099097,1.122803,1.106037,0.007799
11997.750000,3,1.112884,1.134641,1.118076,0.007528
11998.000000,3,1.120608,1.141997,1.126209,0.007267
11998.250000,3,1.128312,1.154175,1.133970,0.009128
11998.500000,3,1.134647,1.183206,1.144299,0.017451
11998.750000,3,1.139843,1.193313,1.150208,0.019318
11999.000000,3,1.143116,1.194554,1.153343,0.018477
11999.250000,3,1.142069,1.192213,1.152247,0.017919
11999.500000,3,1.139169,1.187359,1.148470,0.017433
11999.750000,3,1.132351,1.167585,1.140300,0.012310
12000.000000,3,1.127799,1.138384,1.131514,0.003409
12000.250000,3,1.124425,1.128096,1.126629,0.001380
12000.500000,3,1.120165,1.123306,1.121875,0.001141
12000.750000,3,1.113676,1.118520,1.116551,0.001847
12001.000000,3,1.103869,1.111285,1.108210,0.002490
12001.250000,3,1.093592,1.101965,1.099389,0.002849
12001.500000,3,1.083275,1.093854,1.090345,0.003363
12001.750000,3,1.075089,1.085194,1.082353,0.003460
12002.000000,3,1.069945,1.080488,1.077849,0.003694
12002.250000,3,1.065572,1.077133,1.073910,0.003886
12002.500000,3,1.060959,1.073093,1.069985,0.004172
12002.750000,3,1.057426,1.069413,1.066025,0.003981
12003.000000,3,1.052332,1.066253,1.062270,0.004668
12003.250000,3,1.048910,1.063012,1.059518,0.004892
12003.500000,3,1.049040,1.061972,1.058566,0.004415
12003.750000,3,1.047669,1.062066,1.058409,0.004970
12004.000000,3,1.048600,1.061042,1.058352,0.004425
12004.250000,3,1.046779,1.060872,1.057538,0.004934
12004.500000,3,1.045658,1.060093,1.056917,0.005117
12004.750000,3,1.045167,1.059530,1.056376,0.005102
12005.000000,3,1.046608,1.061079,1.057638,0.005006
12005.250000,3,1.050351,1.063315,1.060431,0.004566
12005.500000,3,1.054264,1.069193,1.064901,0.004900
12005.750000,3,1.058277,1.071825,1.068837,0.004766
12006.000000,3,1.060588,1.075759,1.072335,0.005299
12006.250000,3,1.062690,1.077540,1.074185,0.005194
12006.500000,3,1.064051,1.078925,1.076066,0.005383
12006.750000,3,1.066373,1.080645,1.077682,0.005083
12007.000000,3,1.067233,1.081261,1.078054,0.004887
12007.250000,3,1.066833,1.080377,1.077480,0.004786
12007.500000,3,1.066603,1.078628,1.075842,0.004190
12007.750000,3,1.064952,1.077113,1.074316,0.004227
12008.000000,3,1.065462,1.077581,1.074495,0.004091
12008.250000,3,1.067273,1.079442,1.076582,0.004265
12008.500000,3,1.073478,1.084343,1.081492,0.003650
12008.750000,3,1.080042,1.090778,1.088058,0.003657
12009.000000,3,1.087257,1.096513,1.094444,0.003257
12009.250000,3,1.092982,1.103377,1.100158,0.003366
12009.500000,3,1.098455,1.110114,1.105831,0.003636
12009.750000,3,1.104490,1.116328,1.112210,0.003835
12010.000000,3,1.113086,1.125019,1.120377,0.003766
12010.250000,3,1.121192,1.132925,1.127996,0.003767
12010.500000,3,1.128597,1.140538,1.135140,0.003601
12010.750000,3,1.133981,1.144859,1.139954,0.003378
12011.000000,3,1.137493,1.148101,1.143262,0.003420
12011.250000,3,1.141806,1.151999,1.146746,0.003142
12011.500000,3,1.146270,1.155705,1.150486,0.002963
12011.750000,3,1.152654,1.161717,1.156272,0.002996
12012.000000,3,1.158969,1.167649,1.162476,0.002866
12012.250000,3,1.164603,1.172473,1.167633,0.002485
12012.500000,3,1.168976,1.175736,1.171036,0.002330
12012.750000,3,1.171768,1.179623,1.174415,0.002707
12013.000000,3,1.176701,1.183793,1.179178,0.002405
12013.250000,3,1.182596,1.188335,1.185084,0.002121
12013.500000,3,1.190521,1.196996,1.193332,0.002226
12013.750000,3,1.199778,1.205093,1.201938,0.001856
12014.000000,3,1.206261,1.211538,1.208443,0.001817
12014.250000,3,1.209475,1.215385,1.212697,0.002234
12014.500000,3,1.214297,1.219142,1.216716,0.002205
12014.750000,3,1.219572,1.224177,1.221877,0.001766
12015.000000,3,1.226117,1.231770,1.229019,0.002045
12015.250000,3,1.233172,1.239399,1.236779,0.002365
12015.500000,3,1.238446,1.245110,1.242723,0.002475
12015.750000,3,1.242488,1.250353,1.247179,0.002634
12016.000000,3,1.245681,1.252563,1.250101,0.002320
12016.250000,3,1.247222,1.256153,1.252633,0.002875
12016.500000,3,1.251235,1.259293,1.256077,0.002602
12016.750000,3,1.256759,1.264194,1.261562,0.002642
12017.000000,3,1.261512,1.270314,1.266418,0.002596
12017.250000,3,1.268982,1.273961,1.270499,0.001768
12017.500000,3,1.264034,1.269814,1.267830,0.001799
12017.750000,3,1.257849,1.267314,1.263873,0.003060
12018.000000,3,1.253636,1.262694,1.259253,0.002839
12018.250000,3,1.246551,1.255233,1.252586,0.002941
12018.500000,3,1.236624,1.246703,1.243001,0.003398
12018.750000,3,1.221664,1.230322,1.227151,0.003065
12019.000000,3,1.197516,1.207900,1.204173,0.003473
12019.250000,3,1.166394,1.176908,1.174029,0.003634
12019.500000,3,1.134531,1.143707,1.140972,0.003168
12019.750000,3,1.098025,1.107795,1.104412,0.003132
12020.000000,3,1.060478,1.069093,1.066029,0.002879
12020.250000,3,1.016417,1.026380,1.022815,0.003230
12020.500000,3,0.966358,0.976807,0.973226,0.003289
12020.750000,3,0.910189,0.920358,0.916290,0.003042
12021.000000,3,0.847608,0.858269,0.853884,0.003228
12021.250000,3,0.782600,0.792819,0.788264,0.003038
12021.500000,3,0.717249,0.725443,0.721845,0.002457
12021.750000,3,0.652419,0.659961,0.656655,0.002354
12022.000000,3,0.590596,0.596686,0.593589,0.002031
12022.250000,3,0.531425,0.536806,0.533731,0.001816
12022.500000,3,0.477390,0.481190,0.478972,0.001346
12022.750000,3,0.430098,0.433588,0.431515,0.001179
12023.000000,3,0.391652,0.394244,0.392857,0.000901
12023.250000,3,0.361682,0.363310,0.362510,0.000629
12023.500000,3,0.340252,0.343288,0.341381,0.001012
12023.750000,3,0.327257,0.330311,0.328285,0.000986
12024.000000,4,0.284453,0.286714,0.285189,0.000745
12024.250000,4,0.287234,0.290054,0.288334,0.000939
12024.500000,4,0.297167,0.299863,0.298639,0.000878
12024.750000,4,0.313703,0.316104,0.315140,0.000759
12025.000000,4,0.336681,0.339345,0.338385,0.000896
12025.250000,4,0.366075,0.369571,0.368020,0.001206
12025.500000,4,0.400833,0.404917,0.403407,0.001532
12025.750000,4,0.439370,0.445630,0.443446,0.002140
12026.000000,4,0.481710,0.489250,0.487086,0.002642
12026.250000,4,0.527074,0.536977,0.534105,0.003435
12026.500000,4,0.574956,0.586760,0.583528,0.004076
12026.750000,4,0.625496,0.638060,0.634832,0.004396
12027.000000,4,0.674828,0.689660,0.685922,0.005115
12027.250000,4,0.723976,0.739638,0.735686,0.005395
12027.500000,4,0.769680,0.787793,0.782934,0.006050
12027.750000,4,0.813680,0.831959,0.827715,0.006387
12028.000000,4,0.856204,0.875262,0.870989,0.006698
12028.250000,4,0.897224,0.916341,0.912577,0.006895
12028.500000,4,0.933915,0.954284,0.950281,0.007374
12028.750000,4,0.965506,0.987327,0.982900,0.007845
12029.000000,4,0.991811,1.014221,1.009794,0.008062
12029.250000,4,1.012791,1.035673,1.031558,0.008404
12029.500000,4,1.028909,1.053940,1.049441,0.009186
12029.750000,4,1.046004,1.071318,1.066475,0.009170
12030.000000,4,1.060985,1.087500,1.082502,0.009630
12030.250000,4,1.075407,1.102219,1.097048,0.009695
12030.500000,4,1.085202,1.114575,1.109199,0.010736
12030.750000,4,1.094218,1.123862,1.118562,0.010895
12031.000000,4,1.100821,1.130979,1.124772,0.010736
12031.250000,4,1.105818,1.135199,1.129571,0.010645
12031.500000,4,1.110027,1.139813,1.134104,0.010784
12031.750000,4,1.114166,1.145587,1.139497,0.011350
12032.000000,4,1.119372,1.151553,1.144841,0.011442
12032.250000,4,1.121736,1.155127,1.148191,0.011869
12032.500000,4,1.124619,1.157287,1.150714,0.011699
12032.750000,4,1.126883,1.160103,1.153118,0.011769
12033.000000,4,1.130254,1.163657,1.156211,0.011666
12033.250000,4,1.133964,1.167261,1.160397,0.011862
12033.500000,4,1.136637,1.170727,1.164179,0.012350
12033.750000,4,1.139749,1.173938,1.167749,0.012532
12034.000000,4,1.143200,1.177749,1.170759,0.012368
12034.250000,4,1.144786,1.180152,1.173063,0.012678
12034.500000,4,1.148386,1.182110,1.175126,0.011990
12034.750000,4,1.150282,1.184049,1.177374,0.012148
12035.000000,4,1.152486,1.186249,1.179907,0.012288
12035.250000,4,1.155957,1.188127,1.181451,0.011444
12035.500000,4,1.154760,1.188319,1.181777,0.012118
12035.750000,4,1.154411,1.188460,1.181111,0.011999
12036.000000,4,1.156794,1.188521,1.182003,0.011336
12036.250000,4,1.156735,1.189773,1.183023,0.011795
12036.500000,4,1.160365,1.192092,1.185289,0.011234
12036.750000,4,1.162819,1.194693,1.187588,0.011193
12037.000000,4,1.165801,1.195294,1.189145,0.010495
12037.250000,4,1.166100,1.195464,1.189679,0.010587
12037.500000,4,1.166469,1.195514,1.189314,0.010265
12037.750000,4,1.167327,1.195089,1.189190,0.009849
12038.000000,4,1.169332,1.195415,1.190005,0.009281
12038.250000,4,1.170519,1.195613,1.190436,0.008961
12038.500000,4,1.171546,1.195484,1.189947,0.008308
12038.750000,4,1.172434,1.193388,1.188699,0.007312
12039.000000,4,1.172583,1.190011,1.186175,0.006150
12039.250000,4,1.170020,1.186871,1.183444,0.006027
12039.500000,4,1.167387,1.183498,1.179639,0.005583
12039.750000,4,1.169292,1.181222,1.178342,0.004107
12040.000000,4,1.174947,1.184109,1.181527,0.003090
12040.250000,4,1.169082,1.177981,1.175657,0.003023
12040.500000,4,1.172164,1.178994,1.176041,0.002047
12040.750000,4,1.175366,1.179315,1.177003,0.001249
12041.000000,4,1.179335,1.182861,1.181179,0.001114
12041.250000,4,1.185361,1.189856,1.187652,0.001889
12041.500000,4,1.191439,1.197887,1.193990,0.002125
12041.750000,4,1.198510,1.205776,1.201164,0.002510
12042.000000,4,1.203079,1.211641,1.206222,0.002856
12042.250000,4,1.207236,1.217755,1.210413,0.003786
12042.500000,4,1.210386,1.223540,1.214335,0.004551
12042.750000,4,1.214162,1.228098,1.218264,0.004694
12043.000000,4,1.219472,1.232666,1.223326,0.004427
12043.250000,4,1.223449,1.240246,1.228154,0.005733
12043.500000,4,1.226556,1.243757,1.230420,0.006065
12043.750000,4,1.227011,1.242381,1.230422,0.005485
12044.000000,4,1.223863,1.243079,1.229151,0.006471
12044.250000,4,1.222652,1.242191,1.227458,0.006726
12044.500000,4,1.222452,1.241264,1.227115,0.006470
12044.750000,4,1.223480,1.242949,1.227878,0.006870
12045.000000,4,1.223157,1.242919,1.227426,0.006979
12045.250000,4,1.220425,1.240665,1.225618,0.006913
12045.500000,4,1.217339,1.239279,1.222076,0.007736
12045.750000,4,1.212355,1.235938,1.217718,0.008216
12046.000000,4,1.208055,1.230891,1.213393,0.007886
12046.250000,4,1.203764,1.227799,1.209486,0.008248
12046.500000,4,1.200594,1.225515,1.205900,0.008831
12046.750000,4,1.195698,1.218822,1.200959,0.008057
12047.000000,4,1.190186,1.213416,1.195331,0.008126
12047.250000,4,1.182868,1.209487,1.189391,0.009063
12047.500000,4,1.178083,1.206195,1.184836,0.009640
12047.750000,4,1.176377,1.208190,1.183202,0.011216
12048.000000,4,1.175488,1.209547,1.182529,0.012129
12048.250000,4,1.175145,1.211711,1.181751,0.013408
12048.500000,4,1.171440,1.212469,1.179458,0.014792
12048.750000,4,1.166508,1.210125,1.174918,0.015783
12049.000000,4,1.159321,1.206524,1.168805,0.016903
12049.250000,4,1.153077,1.201727,1.162400,0.017616
12049.500000,4,1.146182,1.195932,1.155462,0.018121
12049.750000,4,1.137789,1.187783,1.146738,0.018362
12050.000000,4,1.125447,1.175236,1.134800,0.018098
12050.250000,4,1.109133,1.158789,1.118541,0.018031
12050.500000,4,1.089418,1.136607,1.098215,0.017193
12050.750000,4,1.069117,1.114685,1.077186,0.016773
12051.000000,4,1.046707,1.092124,1.055031,0.016599
12051.250000,4,1.023057,1.065902,1.030691,0.015753
12051.500000,4,0.996533,1.037217,1.004150,0.014801
12051.750000,4,0.964805,1.002368,0.971595,0.013771
12052.000000,4,0.926930,0.962376,0.933345,0.012988
12052.250000,4,0.883071,0.916963,0.889392,0.012336
12052.500000,4,0.835295,0.866688,0.840916,0.011528
