# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235027,0.237077,0.236161,0.000848
12428.250000,1,0.238356,0.240778,0.239592,0.000970
12428.500000,1,0.248490,0.251462,0.250215,0.001126
12428.750000,1,0.264407,0.268919,0.267015,0.001612
12429.000000,1,0.287708,0.293189,0.291106,0.001881
12429.250000,1,0.318058,0.324635,0.321889,0.002275
12429.500000,1,0.354574,0.362408,0.359466,0.002725
12429.750000,1,0.397790,0.406515,0.402888,0.002998
12430.000000,1,0.445333,0.454842,0.451206,0.003301
12430.250000,1,0.496500,0.507297,0.502856,0.003690
12430.500000,1,0.549955,0.561559,0.556844,0.004028
12430.750000,1,0.604720,0.617038,0.612081,0.004424
12431.000000,1,0.660230,0.673133,0.667657,0.004528
12431.250000,1,0.715597,0.727676,0.722467,0.004453
12431.500000,1,0.767471,0.780103,0.774530,0.004555
12431.750000,1,0.815517,0.828597,0.822735,0.004663
12432.000000,1,0.860803,0.873387,0.867694,0.004383
12432.250000,1,0.901170,0.913537,0.908169,0.004694
12432.500000,1,0.938624,0.949302,0.944846,0.004172
12432.750000,1,0.971588,0.981765,0.977159,0.003987
12433.000000,1,0.998623,1.008713,1.003991,0.003770
12433.250000,1,1.022210,1.031640,1.026868,0.003808
12433.500000,1,1.041830,1.050462,1.046270,0.003544
12433.750000,1,1.059831,1.068527,1.063873,0.003415
12434.000000,1,1.077371,1.086874,1.082093,0.003503
12434.250000,1,1.097191,1.105040,1.101382,0.002842
12434.500000,1,1.116721,1.124487,1.121049,0.002810
12434.750000,1,1.136401,1.143187,1.139639,0.002673
12435.000000,1,1.152592,1.159235,1.155969,0.002539
12435.250000,1,1.168182,1.174748,1.170967,0.002472
12435.500000,1,1.181112,1.188183,1.184412,0.002396
12435.750000,1,1.195692,1.200610,1.198442,0.001906
12436.000000,1,1.210072,1.214630,1.212474,0.001758
12436.250000,1,1.223792,1.227339,1.225394,0.001236
12436.500000,1,1.235242,1.238598,1.237121,0.001242
12436.750000,1,1.244793,1.248026,1.246581,0.001131
12437.000000,1,1.254028,1.256630,1.255286,0.000981
12437.250000,1,1.260693,1.263509,1.262550,0.000925
12437.500000,1,1.269608,1.271382,1.270536,0.000614
12437.750000,1,1.277203,1.279406,1.278533,0.000731
12438.000000,1,1.284713,1.286449,1.285633,0.000561
12438.250000,1,1.290183,1.291406,1.290813,0.000437
12438.500000,1,1.294373,1.295913,1.295345,0.000518
12438.750000,1,1.296913,1.298189,1.297582,0.000457
12439.000000,1,1.300043,1.301410,1.300801,0.000430
12439.250000,1,1.303703,1.305526,1.304333,0.000666
12439.500000,1,1.308185,1.309025,1.308638,0.000323
12439.750000,1,1.311955,1.312873,1.312643,0.000324
12440.000000,1,1.314053,1.315645,1.315120,0.000575
12440.250000,1,1.315626,1.316790,1.316220,0.000428
12440.500000,1,1.315591,1.317894,1.316289,0.000756
12440.750000,1,1.315201,1.316463,1.315603,0.000436
12441.000000,1,1.312631,1.314603,1.313622,0.000767
12441.250000,1,1.309125,1.311333,1.310183,0.000927
12441.500000,1,1.304531,1.308013,1.306329,0.001115
12441.750000,1,1.299569,1.302053,1.300906,0.000813
12442.000000,1,1.293890,1.296373,1.295059,0.000831
12442.250000,1,1.288393,1.290749,1.289503,0.000854
12442.500000,1,1.282542,1.286283,1.284041,0.001190
12442.750000,1,1.277934,1.281022,1.279512,0.001075
12443.000000,1,1.273323,1.275873,1.274356,0.001051
12443.250000,1,1.267877,1.270343,1.268942,0.000992
12443.500000,1,1.262713,1.265844,1.264092,0.001240
12443.750000,1,1.257931,1.260673,1.259120,0.001091
12444.000000,1,1.252939,1.256903,1.254903,0.001294
12444.250000,1,1.249631,1.253626,1.251652,0.001636
12444.500000,1,1.247411,1.250913,1.248921,0.001412
12444.750000,1,1.244294,1.247192,1.245679,0.001141
12445.000000,1,1.239907,1.243713,1.241837,0.001315
12445.250000,1,1.236800,1.240767,1.238724,0.001648
12445.500000,1,1.232644,1.236370,1.234535,0.001471
12445.750000,1,1.229124,1.233298,1.231116,0.001773
12446.000000,1,1.224484,1.229242,1.226939,0.001909
12446.250000,1,1.219149,1.225162,1.222569,0.002146
12446.500000,1,1.216143,1.219652,1.217961,0.001288
12446.750000,1,1.211584,1.217106,1.214423,0.002088
12447.000000,1,1.208921,1.214245,1.211781,0.002040
12447.250000,1,1.207660,1.212132,1.209843,0.001749
12447.500000,1,1.206228,1.211173,1.209294,0.001813
12447.750000,1,1.205108,1.209868,1.207634,0.001716
12448.000000,1,1.203424,1.208583,1.205930,0.002110
12448.250000,1,1.200317,1.205552,1.203008,0.002028
12448.500000,1,1.199470,1.203696,1.201390,0.001810
12448.750000,1,1.197463,1.201114,1.199344,0.001573
12449.000000,1,1.196866,1.200017,1.198452,0.001355
12449.250000,1,1.195976,1.200186,1.198031,0.001788
12449.500000,1,1.194618,1.199129,1.197246,0.001762
12449.750000,1,1.192805,1.196612,1.194506,0.001661
12450.000000,1,1.188023,1.192579,1.190569,0.001861
12450.250000,1,1.183272,1.186925,1.185437,0.001432
12450.500000,1,1.177300,1.181592,1.179278,0.001783
12450.750000,1,1.169704,1.174063,1.172209,0.001867
12451.000000,1,1.161877,1.166525,1.164214,0.001966
12451.250000,1,1.153082,1.158162,1.155664,0.002186
12451.500000,1,1.143858,1.147920,1.145825,0.001778
12451.750000,1,1.133274,1.138707,1.136102,0.002258
12452.000000,1,1.123431,1.128541,1.126257,0.001979
12452.250000,1,1.111636,1.117081,1.114440,0.002034
12452.500000,1,1.098968,1.104831,1.101909,0.002122
12452.750000,1,1.086608,1.091381,1.088704,0.001964
12453.000000,1,1.072440,1.076515,1.074585,0.001824
12453.250000,1,1.059148,1.063901,1.061605,0.001966
12453.500000,1,1.047395,1.051461,1.049169,0.001626
12453.750000,1,1.035140,1.039430,1.037411,0.001655
12454.000000,1,1.022502,1.027640,1.024624,0.001851
12454.250000,1,1.007640,1.012070,1.009513,0.001641
12454.500000,1,0.988913,0.994021,0.991083,0.001892
12454.750000,1,0.966178,0.971696,0.968906,0.001886
12455.000000,1,0.941080,0.947045,0.943533,0.002077
12455.250000,1,0.912595,0.919271,0.915456,0.002132
12455.500000,1,0.881966,0.888164,0.884297,0.002045
12455.750000,1,0.846882,0.852572,0.849132,0.001918
12456.000000,1,0.807681,0.814077,0.809632,0.002171
12456.250000,1,0.763399,0.769971,0.765606,0.002119
12456.500000,1,0.716578,0.722714,0.718297,0.002067
12456.750000,1,0.666577,0.672452,0.668280,0.001991
12457.000000,1,0.615839,0.621819,0.617309,0.002068
12457.250000,1,0.564547,0.570748,0.566308,0.002033
12457.500000,1,0.514417,0.519903,0.515632,0.001926
12457.750000,1,0.465550,0.469841,0.466501,0.001508
12458.000000,1,0.419317,0.423538,0.420166,0.001512
12458.250000,1,0.376540,0.381026,0.377717,0.001506
12458.500000,1,0.339009,0.342446,0.340029,0.001142
12458.750000,1,0.306542,0.309672,0.307725,0.000984
12459.000000,1,0.280375,0.282817,0.281421,0.000786
12459.250000,1,0.259555,0.261711,0.260823,0.000783
12459.500000,1,0.245545,0.247149,0.246551,0.000670
12459.750000,1,0.236693,0.238561,0.237672,0.000736
12460.000000,2,0.283370,0.284349,0.283764,0.000356
12460.250000,2,0.285116,0.286787,0.286069,0.000520
12460.500000,2,0.291507,0.293166,0.292570,0.000541
12460.750000,2,0.302187,0.304475,0.303812,0.000746
12461.000000,2,0.318026,0.320448,0.319703,0.000795
12461.250000,2,0.338463,0.341259,0.340559,0.000963
12461.500000,2,0.364016,0.366951,0.366301,0.001031
12461.750000,2,0.393698,0.397549,0.396720,0.001359
12462.000000,2,0.428641,0.432285,0.431504,0.001293
12462.250000,2,0.466710,0.471261,0.470229,0.001587
12462.500000,2,0.507852,0.512263,0.511316,0.001568
12462.750000,2,0.550490,0.555082,0.553673,0.001469
12463.000000,2,0.592784,0.597452,0.596064,0.001533
12463.250000,2,0.635219,0.639197,0.638285,0.001407
12463.500000,2,0.676674,0.680632,0.679588,0.001363
12463.750000,2,0.716607,0.720849,0.719537,0.001398
12464.000000,2,0.754391,0.757903,0.756843,0.001173
12464.250000,2,0.787676,0.791054,0.790069,0.001113
12464.500000,2,0.816907,0.818679,0.817761,0.000526
12464.750000,2,0.840295,0.842674,0.841903,0.000849
12465.000000,2,0.861853,0.863178,0.862730,0.000426
12465.250000,2,0.881120,0.882977,0.882260,0.000618
12465.500000,2,0.899141,0.901197,0.900504,0.000661
12465.750000,2,0.915951,0.917376,0.916817,0.000495
12466.000000,2,0.929260,0.931190,0.930601,0.000653
12466.250000,2,0.940311,0.941835,0.940986,0.000515
12466.500000,2,0.948605,0.949778,0.949043,0.000390
12466.750000,2,0.956051,0.956851,0.956415,0.000297
12467.000000,2,0.963800,0.964682,0.964146,0.000359
12467.250000,2,0.972102,0.972901,0.972484,0.000250
12467.500000,2,0.980285,0.982139,0.981205,0.000632
12467.750000,2,0.988328,0.990092,0.989407,0.000677
12468.000000,2,0.995602,0.997627,0.996665,0.000648
12468.250000,2,1.002405,1.004214,1.003437,0.000586
12468.500000,2,1.008887,1.011386,1.009843,0.000802
12468.750000,2,1.016042,1.018697,1.017199,0.000962
12469.000000,2,1.023624,1.027020,1.025200,0.001086
12469.250000,2,1.033278,1.035482,1.034155,0.000776
12469.500000,2,1.042505,1.044340,1.043228,0.000630
12469.750000,2,1.050503,1.052990,1.051937,0.000923
12470.000000,2,1.059902,1.062332,1.060884,0.000905
12470.250000,2,1.067273,1.070162,1.068977,0.001183
12470.500000,2,1.075381,1.079229,1.077099,0.001524
12470.750000,2,1.082578,1.085566,1.084122,0.001212
12471.000000,2,1.089810,1.091987,1.090839,0.000917
12471.250000,2,1.095718,1.099328,1.097441,0.001237
12471.500000,2,1.103121,1.106252,1.104638,0.001024
12471.750000,2,1.111347,1.114694,1.112881,0.001082
12472.000000,2,1.120634,1.124753,1.122321,0.001405
12472.250000,2,1.129974,1.132669,1.130905,0.000965
12472.500000,2,1.137316,1.141012,1.139190,0.001203
12472.750000,2,1.145124,1.148293,1.146443,0.001134
12473.000000,2,1.151616,1.155902,1.153540,0.001622
12473.250000,2,1.157206,1.161626,1.159493,0.001868
12473.500000,2,1.162954,1.167594,1.165339,0.001716
12473.750000,2,1.170110,1.173314,1.171212,0.001196
12474.000000,2,1.174154,1.178594,1.176424,0.001617
12474.250000,2,1.179434,1.183073,1.181056,0.001410
12474.500000,2,1.183311,1.187111,1.185106,0.001350
12474.750000,2,1.187058,1.191684,1.189502,0.001584
12475.000000,2,1.192985,1.196594,1.194881,0.001335
12475.250000,2,1.199239,1.202457,1.200977,0.001035
12475.500000,2,1.206593,1.210681,1.208645,0.001457
12475.750000,2,1.215334,1.218254,1.216902,0.001224
12476.000000,2,1.229784,1.231910,1.231071,0.000739
12476.250000,2,1.232089,1.235977,1.234366,0.001469
12476.500000,2,1.241479,1.244568,1.243294,0.001054
12476.750000,2,1.250419,1.254065,1.252539,0.001137
12477.000000,2,1.259884,1.262695,1.261301,0.001011
12477.250000,2,1.268939,1.270837,1.269682,0.000678
12477.500000,2,1.274818,1.277135,1.276244,0.000734
12477.750000,2,1.280538,1.283555,1.282070,0.001067
12478.000000,2,1.285165,1.287157,1.286301,0.000631
12478.250000,2,1.287018,1.288532,1.287978,0.000556
12478.500000,2,1.288030,1.289565,1.288847,0.000502
12478.750000,2,1.287278,1.289467,1.288260,0.000739
12479.000000,2,1.284664,1.286303,1.285813,0.000556
12479.250000,2,1.282570,1.284385,1.283411,0.000590
12479.500000,2,1.279626,1.281253,1.280356,0.000567
12479.750000,2,1.276982,1.278785,1.278001,0.000629
12480.000000,2,1.274953,1.276862,1.275842,0.000587
12480.250000,2,1.271958,1.274642,1.273165,0.000817
12480.500000,2,1.269408,1.271797,1.270134,0.000809
12480.750000,2,1.265976,1.268279,1.266926,0.000747
12481.000000,2,1.264572,1.267258,1.265229,0.000917
12481.250000,2,1.263664,1.266673,1.264511,0.001004
12481.500000,2,1.263997,1.267228,1.264896,0.001142
12481.750000,2,1.264805,1.267863,1.265716,0.001107
12482.000000,2,1.264705,1.269072,1.266339,0.001388
12482.250000,2,1.265573,1.269141,1.267226,0.001187
12482.500000,2,1.266511,1.271014,1.268147,0.001467
12482.750000,2,1.268005,1.272650,1.269989,0.001625
12483.000000,2,1.271375,1.277367,1.273870,0.001992
12483.250000,2,1.276535,1.280638,1.278399,0.001405
12483.500000,2,1.280185,1.284999,1.282143,0.001676
12483.750000,2,1.282155,1.287625,1.284350,0.001899
12484.000000,2,1.281610,1.287160,1.284346,0.001727
12484.250000,2,1.282443,1.287150,1.284178,0.001489
12484.500000,2,1.282725,1.286010,1.284488,0.001183
12484.750000,2,1.284875,1.289657,1.286624,0.001777
12485.000000,2,1.287275,1.291893,1.290053,0.001769
12485.250000,2,1.289305,1.294920,1.292132,0.001855
12485.500000,2,1.289695,1.294524,1.292262,0.001820
12485.750000,2,1.286758,1.291045,1.288744,0.001580
12486.000000,2,1.278835,1.282441,1.280802,0.001242
12486.250000,2,1.268912,1.272364,1.270676,0.001294
12486.500000,2,1.255569,1.258923,1.257376,0.001254
12486.750000,2,1.237822,1.241875,1.240188,0.001496
12487.000000,2,1.215829,1.219379,1.218050,0.001153
12487.250000,2,1.186129,1.190071,1.188657,0.001272
12487.500000,2,1.150823,1.153963,1.152832,0.001083
12487.750000,2,1.108910,1.112276,1.110923,0.001215
12488.000000,2,1.060629,1.065492,1.063318,0.001473
12488.250000,2,1.009233,1.013862,1.011579,0.001561
12488.500000,2,0.952416,0.958011,0.954750,0.001715
12488.750000,2,0.891056,0.897087,0.893498,0.001886
12489.000000,2,0.825773,0.832106,0.828065,0.002006
12489.250000,2,0.759166,0.765534,0.761499,0.001976
12489.500000,2,0.692264,0.698556,0.694338,0.001996
12489.750000,2,0.625996,0.632919,0.628431,0.002162
12490.000000,2,0.562771,0.569454,0.565206,0.002062
12490.250000,2,0.503364,0.509275,0.505228,0.001908
12490.500000,2,0.448820,0.453712,0.450268,0.001648
12490.750000,2,0.400177,0.404811,0.401801,0.001518
12491.000000,2,0.360213,0.363828,0.361307,0.001209
12491.250000,2,0.328379,0.331170,0.329464,0.000931
12491.500000,2,0.305690,0.307593,0.306517,0.000612
12491.750000,2,0.292252,0.293180,0.292641,0.000371
12492.000000,3,0.313865,0.315339,0.314685,0.000566
12492.250000,3,0.316988,0.318473,0.317778,0.000495
12492.500000,3,0.326619,0.327617,0.327109,0.000391
12492.750000,3,0.341156,0.343387,0.342417,0.000722
12493.000000,3,0.361917,0.364439,0.363736,0.000868
12493.250000,3,0.388190,0.391673,0.390829,0.001191
12493.500000,3,0.419968,0.424088,0.423087,0.001413
12493.750000,3,0.456982,0.460758,0.459773,0.001276
12494.000000,3,0.496239,0.501363,0.500084,0.001776
12494.250000,3,0.539376,0.544519,0.543233,0.001773
12494.500000,3,0.586179,0.591644,0.590290,0.001922
12494.750000,3,0.635956,0.642556,0.640322,0.002143
12495.000000,3,0.688021,0.695014,0.693065,0.002416
12495.250000,3,0.742010,0.748609,0.746350,0.002205
12495.500000,3,0.793909,0.800255,0.798184,0.002144
12495.750000,3,0.841513,0.847848,0.845547,0.002035
12496.000000,3,0.884892,0.891379,0.889165,0.002114
12496.250000,3,0.926144,0.932038,0.929893,0.001959
12496.500000,3,0.964469,0.970437,0.968352,0.001925
12496.750000,3,1.000760,1.006695,1.004237,0.001935
12497.000000,3,1.033481,1.038216,1.036514,0.001567
12497.250000,3,1.061791,1.065729,1.064184,0.001313
12497.500000,3,1.083521,1.087666,1.085737,0.001413
12497.750000,3,1.101721,1.105196,1.103374,0.001148
12498.000000,3,1.116702,1.119387,1.118416,0.000831
12498.250000,3,1.130192,1.132681,1.131456,0.000869
12498.500000,3,1.141572,1.143839,1.142693,0.000738
12498.750000,3,1.150121,1.152227,1.151177,0.000778
12499.000000,3,1.156026,1.157484,1.156825,0.000521
12499.250000,3,1.158234,1.159562,1.158933,0.000483
12499.500000,3,1.159442,1.160439,1.159881,0.000347
12499.750000,3,1.158714,1.160703,1.159896,0.000609
12500.000000,3,1.159240,1.160663,1.160090,0.000505
12500.250000,3,1.156291,1.157322,1.156769,0.000357
12500.500000,3,1.151781,1.153312,1.152745,0.000548
12500.750000,3,1.146638,1.147602,1.147034,0.000311
12501.000000,3,1.140821,1.141932,1.141287,0.000428
12501.250000,3,1.135313,1.136582,1.135759,0.000415
12501.500000,3,1.130400,1.132532,1.131102,0.000721
12501.750000,3,1.126483,1.127077,1.126822,0.000229
12502.000000,3,1.120568,1.122652,1.121492,0.000687
12502.250000,3,1.113829,1.115602,1.114544,0.000605
12502.500000,3,1.105980,1.107555,1.106761,0.000570
12502.750000,3,1.098010,1.099901,1.099177,0.000704
12503.000000,3,1.091933,1.094181,1.093037,0.000850
12503.250000,3,1.087943,1.089953,1.088955,0.000782
12503.500000,3,1.085054,1.086863,1.086064,0.000593
12503.750000,3,1.082075,1.083692,1.082881,0.000604
12504.000000,3,1.079759,1.081793,1.080350,0.000700
12504.250000,3,1.076155,1.078504,1.077391,0.000854
12504.500000,3,1.075894,1.078324,1.077041,0.000868
12504.750000,3,1.077206,1.081049,1.078851,0.001359
12505.000000,3,1.082392,1.085180,1.083731,0.001064
12505.250000,3,1.087923,1.091943,1.089673,0.001406
12505.500000,3,1.094262,1.098080,1.095769,0.001399
12505.750000,3,1.100323,1.103268,1.101587,0.001219
12506.000000,3,1.105839,1.108867,1.107192,0.001348
12506.250000,3,1.110731,1.115033,1.112519,0.001547
12506.500000,3,1.117653,1.121464,1.119350,0.001462
12506.750000,3,1.124137,1.127700,1.125888,0.001460
12507.000000,3,1.130117,1.134198,1.131784,0.001756
12507.250000,3,1.135093,1.140051,1.137282,0.001679
12507.500000,3,1.138447,1.143144,1.140560,0.001780
12507.750000,3,1.140853,1.144671,1.142469,0.001473
12508.000000,3,1.142913,1.146902,1.144773,0.001446
12508.250000,3,1.144133,1.149487,1.146805,0.001792
12508.500000,3,1.146192,1.150651,1.148593,0.001755
12508.750000,3,1.147772,1.153137,1.150146,0.001965
12509.000000,3,1.149412,1.153881,1.151781,0.001654
12509.250000,3,1.151871,1.155868,1.153839,0.001545
12509.500000,3,1.152711,1.157268,1.154677,0.001798
12509.750000,3,1.154491,1.159051,1.156863,0.001678
12510.000000,3,1.156702,1.161056,1.158747,0.001610
12510.250000,3,1.157840,1.162759,1.160045,0.001834
12510.500000,3,1.159302,1.163258,1.161046,0.001526
12510.750000,3,1.159082,1.163278,1.161238,0.001694
12511.000000,3,1.160022,1.164031,1.161663,0.001445
12511.250000,3,1.159092,1.161995,1.160443,0.001238
12511.500000,3,1.156862,1.161154,1.158981,0.001537
12511.750000,3,1.155481,1.159206,1.157121,0.001429
12512.000000,3,1.153821,1.157336,1.155097,0.001245
12512.250000,3,1.151661,1.154938,1.153146,0.001113
12512.500000,3,1.150741,1.153803,1.151986,0.001143
12512.750000,3,1.149662,1.152345,1.151116,0.001032
12513.000000,3,1.149042,1.151082,1.150024,0.000690
12513.250000,3,1.147972,1.150618,1.149222,0.000836
12513.500000,3,1.147922,1.149545,1.148713,0.000564
12513.750000,3,1.148452,1.150161,1.149454,0.000637
12514.000000,3,1.151121,1.151983,1.151455,0.000333
12514.250000,3,1.155571,1.157084,1.156214,0.000538
12514.500000,3,1.161382,1.162999,1.162242,0.000614
12514.750000,3,1.167842,1.169208,1.168730,0.000447
12515.000000,3,1.173066,1.175616,1.174859,0.000845
12515.250000,3,1.179017,1.181808,1.180849,0.000916
12515.500000,3,1.185242,1.187925,1.186805,0.000985
12515.750000,3,1.192922,1.195633,1.193615,0.000967
12516.000000,3,1.201520,1.205285,1.202945,0.001358
12516.250000,3,1.211062,1.214220,1.212524,0.001073
12516.500000,3,1.218462,1.222715,1.220975,0.001612
12516.750000,3,1.224766,1.229437,1.227220,0.001710
12517.000000,3,1.229669,1.234013,1.232284,0.001552
12517.250000,3,1.231715,1.237435,1.234701,0.001944
12517.500000,3,1.234700,1.239195,1.237063,0.001695
12517.750000,3,1.235797,1.241457,1.238474,0.002367
12518.000000,3,1.233849,1.239185,1.236774,0.002227
12518.250000,3,1.227085,1.234406,1.231063,0.002642
12518.500000,3,1.217278,1.224913,1.221222,0.002885
12518.750000,3,1.202165,1.210193,1.206578,0.003012
12519.000000,3,1.184596,1.192972,1.188805,0.003213
12519.250000,3,1.162730,1.171652,1.167428,0.003416
12519.500000,3,1.135500,1.146172,1.141541,0.003706
12519.750000,3,1.104736,1.114052,1.109361,0.003432
12520.000000,3,1.066025,1.076301,1.070987,0.003529
12520.250000,3,1.020442,1.031401,1.024810,0.003768
12520.500000,3,0.967461,0.979122,0.972335,0.003837
12520.750000,3,0.910067,0.921580,0.914823,0.003830
12521.000000,3,0.848432,0.859097,0.852689,0.003550
12521.250000,3,0.782322,0.793920,0.786847,0.003666
12521.500000,3,0.714727,0.725572,0.718687,0.003477
12521.750000,3,0.646764,0.657462,0.650849,0.003460
12522.000000,3,0.582658,0.592072,0.586173,0.003053
12522.250000,3,0.524377,0.533027,0.527219,0.002835
12522.500000,3,0.472219,0.479497,0.474851,0.002330
12522.750000,3,0.426816,0.433227,0.429305,0.002040
12523.000000,3,0.388655,0.394029,0.390658,0.001749
12523.250000,3,0.357371,0.361831,0.359279,0.001393
12523.500000,3,0.334560,0.338027,0.336115,0.001082
12523.750000,3,0.320689,0.322995,0.321946,0.000738
12524.000000,4,0.311627,0.312909,0.312201,0.000451
12524.250000,4,0.316549,0.317592,0.317026,0.000422
12524.500000,4,0.328517,0.330356,0.329456,0.000572
12524.750000,4,0.349393,0.352060,0.351333,0.000895
12525.000000,4,0.377936,0.382060,0.380622,0.001273
12525.250000,4,0.415215,0.419152,0.418043,0.001301
12525.500000,4,0.457133,0.462124,0.460817,0.001669
12525.750000,4,0.506658,0.512079,0.510180,0.001676
12526.000000,4,0.559707,0.565861,0.564151,0.002024
12526.250000,4,0.618627,0.625407,0.623153,0.002151
12526.500000,4,0.679217,0.685117,0.683748,0.002056
12526.750000,4,0.741184,0.747329,0.745650,0.002089
12527.000000,4,0.800249,0.806781,0.804929,0.002166
12527.250000,4,0.858825,0.864266,0.862626,0.001786
12527.500000,4,0.913091,0.918456,0.916509,0.001824
12527.750000,4,0.964719,0.969643,0.968242,0.001735
12528.000000,4,1.012891,1.017181,1.015549,0.001423
12528.250000,4,1.055752,1.060627,1.058641,0.001801
12528.500000,4,1.093182,1.096096,1.094652,0.001066
12528.750000,4,1.123493,1.127301,1.125376,0.001450
12529.000000,4,1.147780,1.152098,1.150074,0.001535
12529.250000,4,1.169002,1.173185,1.171446,0.001580
12529.500000,4,1.185984,1.189550,1.187813,0.001325
12529.750000,4,1.197625,1.201655,1.200223,0.001409
12530.000000,4,1.205783,1.210171,1.208887,0.001544
12530.250000,4,1.211164,1.215358,1.214139,0.001482
12530.500000,4,1.212951,1.217775,1.215949,0.001546
12530.750000,4,1.213819,1.217068,1.216293,0.001178
12531.000000,4,1.212537,1.215868,1.214830,0.001103
12531.250000,4,1.208751,1.212789,1.211627,0.001336
12531.500000,4,1.202461,1.207170,1.205523,0.001511
12531.750000,4,1.195737,1.199753,1.197931,0.001235
12532.000000,4,1.188518,1.191465,1.190150,0.000941
12532.250000,4,1.182925,1.184797,1.184003,0.000642
12532.500000,4,1.178170,1.180059,1.179297,0.000595
12532.750000,4,1.176416,1.177669,1.177151,0.000421
12533.000000,4,1.174473,1.176790,1.175461,0.000781
12533.250000,4,1.172058,1.174050,1.173089,0.000736
12533.500000,4,1.167938,1.171221,1.169442,0.001082
12533.750000,4,1.165209,1.168136,1.166463,0.001234
12534.000000,4,1.162600,1.165612,1.164192,0.001401
12534.250000,4,1.162293,1.166196,1.164224,0.001755
12534.500000,4,1.161593,1.167520,1.164503,0.002511
12534.750000,4,1.162078,1.168376,1.165076,0.002784
12535.000000,4,1.159309,1.167013,1.162824,0.003075
12535.250000,4,1.157033,1.164944,1.160278,0.003391
12535.500000,4,1.151563,1.160277,1.155450,0.003583
12535.750000,4,1.148121,1.156958,1.152188,0.003571
12536.000000,4,1.144261,1.153670,1.148399,0.003912
12536.250000,4,1.141679,1.150421,1.145753,0.003605
12536.500000,4,1.137075,1.146884,1.141873,0.003834
12536.750000,4,1.133763,1.142423,1.137463,0.003586
12537.000000,4,1.127793,1.137524,1.132050,0.003753
12537.250000,4,1.124100,1.131929,1.127951,0.003088
12537.500000,4,1.121461,1.129860,1.125371,0.003288
12537.750000,4,1.121923,1.129658,1.125157,0.003130
12538.000000,4,1.122304,1.129748,1.125276,0.002933
12538.250000,4,1.122141,1.129516,1.125400,0.003026
12538.500000,4,1.120619,1.127436,1.123727,0.002624
12538.750000,4,1.118643,1.125074,1.121444,0.002694
12539.000000,4,1.114823,1.121873,1.117608,0.002637
12539.250000,4,1.111926,1.118966,1.114443,0.002661
12539.500000,4,1.107253,1.113504,1.109644,0.002344
12539.750000,4,1.102081,1.108597,1.104375,0.002393
12540.000000,4,1.118592,1.132636,1.125100,0.005515
12540.250000,4,1.089675,1.096260,1.092211,0.002187
12540.500000,4,1.085039,1.090858,1.086984,0.002039
12540.750000,4,1.083569,1.089435,1.085502,0.002005
12541.000000,4,1.083385,1.089223,1.085180,0.001974
12541.250000,4,1.085213,1.090848,1.087337,0.001978
12541.500000,4,1.087240,1.094129,1.089641,0.002220
12541.750000,4,1.091324,1.097895,1.093114,0.002245
12542.000000,4,1.094354,1.100490,1.096450,0.001988
12542.250000,4,1.098199,1.105134,1.101762,0.002024
12542.500000,4,1.103147,1.109910,1.106086,0.002031
12542.750000,4,1.110082,1.115291,1.112480,0.001593
12543.000000,4,1.113391,1.119551,1.117344,0.001895
12543.250000,4,1.119988,1.125023,1.123210,0.001591
12543.500000,4,1.124280,1.128981,1.127230,0.001443
12543.750000,4,1.127797,1.133286,1.131916,0.001859
12544.000000,4,1.132775,1.137195,1.136198,0.001552
12544.250000,4,1.136461,1.142073,1.140151,0.001782
12544.500000,4,1.138021,1.143983,1.142247,0.001981
12544.750000,4,1.140406,1.145990,1.143780,0.001822
12545.000000,4,1.140724,1.145321,1.143424,0.001681
12545.250000,4,1.141071,1.146180,1.144137,0.001728
12545.500000,4,1.141538,1.145873,1.144231,0.001622
12545.750000,4,1.143317,1.147393,1.146100,0.001420
12546.000000,4,1.144539,1.149325,1.147472,0.001715
12546.250000,4,1.146466,1.150589,1.148804,0.001716
12546.500000,4,1.147104,1.150539,1.148814,0.001348
12546.750000,4,1.148008,1.151723,1.149668,0.001484
12547.000000,4,1.148076,1.152623,1.150423,0.001710
12547.250000,4,1.150547,1.154576,1.152835,0.001531
12547.500000,4,1.153496,1.158103,1.155678,0.001920
12547.750000,4,1.157155,1.160683,1.159002,0.001449
12548.000000,4,1.159305,1.163163,1.161556,0.001529
12548.250000,4,1.160855,1.165513,1.163359,0.001838
12548.500000,4,1.160504,1.165803,1.163330,0.001990
12548.750000,4,1.160194,1.164863,1.163119,0.001740
12549.000000,4,1.158515,1.164095,1.161467,0.002048
12549.250000,4,1.155386,1.160123,1.158241,0.001982
12549.500000,4,1.149466,1.154756,1.152583,0.002216
12549.750000,4,1.142177,1.148003,1.145606,0.002289
12550.000000,4,1.131798,1.139613,1.136100,0.002670
12550.250000,4,1.122015,1.128533,1.125502,0.002399
12550.500000,4,1.108637,1.114043,1.112070,0.002188
12550.750000,4,1.093029,1.099042,1.096284,0.002191
12551.000000,4,1.071585,1.078802,1.075483,0.002638
12551.250000,4,1.046051,1.053882,1.050373,0.002611
12551.500000,4,1.015066,1.023512,1.019746,0.002741
12551.750000,4,0.981544,0.989889,0.985934,0.002603
12552.000000,4,0.943783,0.953084,0.948385,0.002937
12552.250000,4,0.903958,0.912863,0.908375,0.002820
12552.500000,4,0.858732,0.868124,0.862977,0.002936
