# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242677,0.244082,0.243228,0.000528
13428.250000,1,0.246300,0.247254,0.246650,0.000366
13428.500000,1,0.256607,0.257361,0.256954,0.000279
13428.750000,1,0.273885,0.275385,0.274451,0.000564
13429.000000,1,0.297729,0.300219,0.298774,0.000912
13429.250000,1,0.328777,0.331947,0.329877,0.001243
13429.500000,1,0.366081,0.370122,0.367530,0.001601
13429.750000,1,0.409044,0.413356,0.410522,0.001689
13430.000000,1,0.457015,0.461696,0.458700,0.001844
13430.250000,1,0.509030,0.513787,0.510765,0.001946
13430.500000,1,0.563496,0.568796,0.565406,0.002054
13430.750000,1,0.618500,0.624124,0.620590,0.002185
13431.000000,1,0.673073,0.679723,0.675648,0.002513
13431.250000,1,0.727401,0.733676,0.729652,0.002478
13431.500000,1,0.779053,0.785336,0.781671,0.002352
13431.750000,1,0.830531,0.835878,0.832509,0.002020
13432.000000,1,0.878539,0.883555,0.880493,0.001913
13432.250000,1,0.922019,0.926634,0.923848,0.001730
13432.500000,1,0.960082,0.965137,0.962299,0.001815
13432.750000,1,0.994150,0.998125,0.995801,0.001497
13433.000000,1,1.024528,1.028951,1.026016,0.001723
13433.250000,1,1.053789,1.057606,1.055633,0.001358
13433.500000,1,1.078610,1.082351,1.079769,0.001508
13433.750000,1,1.101419,1.104697,1.102395,0.001338
13434.000000,1,1.121370,1.123663,1.122201,0.000879
13434.250000,1,1.136720,1.138820,1.137748,0.000811
13434.500000,1,1.149616,1.151668,1.150509,0.000747
13434.750000,1,1.160918,1.162426,1.161329,0.000635
13435.000000,1,1.172733,1.174693,1.173560,0.000737
13435.250000,1,1.184788,1.187671,1.185993,0.001061
13435.500000,1,1.198153,1.199708,1.198927,0.000608
13435.750000,1,1.208750,1.210616,1.209565,0.000683
13436.000000,1,1.216282,1.217345,1.216834,0.000382
13436.250000,1,1.221175,1.221774,1.221437,0.000248
13436.500000,1,1.225222,1.227913,1.226752,0.000976
13436.750000,1,1.233723,1.236158,1.235344,0.000968
13437.000000,1,1.245852,1.247719,1.246990,0.000691
13437.250000,1,1.259247,1.261656,1.260657,0.000877
13437.500000,1,1.271576,1.274084,1.273036,0.000961
13437.750000,1,1.280615,1.284047,1.283067,0.001419
13438.000000,1,1.288489,1.291651,1.290773,0.001321
13438.250000,1,1.295784,1.299109,1.297758,0.001254
13438.500000,1,1.308591,1.312417,1.310592,0.001521
13438.750000,1,1.317351,1.322061,1.320512,0.001853
13439.000000,1,1.331583,1.336492,1.334951,0.001992
13439.250000,1,1.346075,1.351084,1.349174,0.002021
13439.500000,1,1.357008,1.361557,1.359787,0.001696
13439.750000,1,1.365280,1.369993,1.368174,0.001783
13440.000000,1,1.370492,1.375195,1.373425,0.001762
13440.250000,1,1.374020,1.379407,1.377652,0.002131
13440.500000,1,1.380180,1.385140,1.383354,0.001906
13440.750000,1,1.383957,1.389712,1.387665,0.002245
13441.000000,1,1.388521,1.392593,1.391316,0.001630
13441.250000,1,1.388900,1.392983,1.391715,0.001645
13441.500000,1,1.386967,1.390842,1.389610,0.001542
13441.750000,1,1.383469,1.387888,1.386297,0.001731
13442.000000,1,1.379362,1.383629,1.382148,0.001689
13442.250000,1,1.375784,1.379817,1.378200,0.001484
13442.500000,1,1.371997,1.374305,1.373566,0.000932
13442.750000,1,1.365360,1.368522,1.367205,0.001149
13443.000000,1,1.357526,1.361139,1.359538,0.001296
13443.250000,1,1.348885,1.351465,1.350154,0.000914
13443.500000,1,1.338082,1.341530,1.339426,0.001392
13443.750000,1,1.326610,1.330045,1.328785,0.001374
13444.000000,1,1.316444,1.317759,1.317068,0.000467
13444.250000,1,1.302669,1.304083,1.303419,0.000552
13444.500000,1,1.287931,1.289696,1.289001,0.000665
13444.750000,1,1.272774,1.274339,1.273580,0.000659
13445.000000,1,1.258517,1.259820,1.259097,0.000588
13445.250000,1,1.246189,1.247127,1.246625,0.000373
13445.500000,1,1.234828,1.235407,1.235155,0.000213
13445.750000,1,1.222914,1.224799,1.224263,0.000785
13446.000000,1,1.212196,1.212794,1.212419,0.000228
13446.250000,1,1.198795,1.199479,1.199153,0.000250
13446.500000,1,1.185341,1.186861,1.186345,0.000601
13446.750000,1,1.173693,1.175230,1.174455,0.000743
13447.000000,1,1.164195,1.165850,1.164984,0.000670
13447.250000,1,1.158927,1.160348,1.159843,0.000578
13447.500000,1,1.155397,1.155716,1.155553,0.000146
13447.750000,1,1.149398,1.151141,1.150449,0.000677
13448.000000,1,1.143309,1.144173,1.143789,0.000322
13448.250000,1,1.133661,1.136142,1.135074,0.000907
13448.500000,1,1.125273,1.128119,1.126204,0.001146
13448.750000,1,1.117584,1.120275,1.118947,0.000956
13449.000000,1,1.111835,1.113757,1.112582,0.000734
13449.250000,1,1.106546,1.109123,1.107673,0.001003
13449.500000,1,1.099478,1.103392,1.101676,0.001428
13449.750000,1,1.093619,1.096675,1.094707,0.001204
13450.000000,1,1.085041,1.088213,1.086544,0.001316
13450.250000,1,1.076082,1.078875,1.077135,0.001045
13450.500000,1,1.068134,1.070334,1.068729,0.000929
13450.750000,1,1.060482,1.063198,1.061377,0.001072
13451.000000,1,1.054930,1.057816,1.056168,0.001046
13451.250000,1,1.049707,1.052374,1.050595,0.001047
13451.500000,1,1.044415,1.047231,1.045411,0.001092
13451.750000,1,1.038376,1.042089,1.039617,0.001451
13452.000000,1,1.032801,1.035840,1.033932,0.001159
13452.250000,1,1.028808,1.032322,1.029734,0.001495
13452.500000,1,1.025448,1.028186,1.026471,0.001031
13452.750000,1,1.023621,1.026960,1.024752,0.001304
13453.000000,1,1.022093,1.025734,1.023303,0.001427
13453.250000,1,1.019814,1.023471,1.021145,0.001386
13453.500000,1,1.016014,1.018737,1.016769,0.001142
13453.750000,1,1.009745,1.013216,1.011123,0.001286
13454.000000,1,1.001737,1.006050,1.003502,0.001586
13454.250000,1,0.991574,0.995866,0.993257,0.001642
13454.500000,1,0.979109,0.982675,0.980664,0.001284
13454.750000,1,0.962803,0.966555,0.964356,0.001367
13455.000000,1,0.941916,0.947137,0.943790,0.002031
13455.250000,1,0.915646,0.921404,0.918030,0.002115
13455.500000,1,0.885061,0.890543,0.887603,0.001997
13455.750000,1,0.850604,0.856608,0.853186,0.002200
13456.000000,1,0.811164,0.817735,0.814461,0.002359
13456.250000,1,0.769352,0.775768,0.772418,0.002411
13456.500000,1,0.723868,0.730495,0.727086,0.002479
13456.750000,1,0.675372,0.682786,0.679068,0.002736
13457.000000,1,0.625855,0.632440,0.629210,0.002416
13457.250000,1,0.574776,0.581753,0.578562,0.002544
13457.500000,1,0.524544,0.531700,0.528267,0.002670
13457.750000,1,0.476113,0.482501,0.479496,0.002379
13458.000000,1,0.429907,0.436163,0.433258,0.002298
13458.250000,1,0.387744,0.393032,0.390566,0.001952
13458.500000,1,0.349399,0.354787,0.352490,0.002011
13458.750000,1,0.316927,0.321025,0.319098,0.001529
13459.000000,1,0.289662,0.293676,0.291824,0.001492
13459.250000,1,0.268595,0.271413,0.270089,0.001129
13459.500000,1,0.253538,0.255797,0.254780,0.000843
13459.750000,1,0.244244,0.246165,0.245166,0.000703
13460.000000,2,0.301774,0.302911,0.302281,0.000414
13460.250000,2,0.303892,0.305059,0.304430,0.000520
13460.500000,2,0.310204,0.311538,0.310849,0.000639
13460.750000,2,0.321000,0.323118,0.321801,0.000830
13461.000000,2,0.337087,0.339584,0.337959,0.001019
13461.250000,2,0.358196,0.361143,0.359292,0.001152
13461.500000,2,0.384663,0.387647,0.385861,0.001139
13461.750000,2,0.415211,0.419007,0.416629,0.001438
13462.000000,2,0.450061,0.454241,0.451664,0.001559
13462.250000,2,0.488578,0.492399,0.490148,0.001401
13462.500000,2,0.529203,0.533553,0.530843,0.001636
13462.750000,2,0.571707,0.576323,0.573413,0.001744
13463.000000,2,0.614853,0.619328,0.616636,0.001666
13463.250000,2,0.657988,0.662107,0.659796,0.001522
13463.500000,2,0.699848,0.704186,0.701664,0.001613
13463.750000,2,0.738937,0.742845,0.741001,0.001437
13464.000000,2,0.775072,0.778159,0.776581,0.001150
13464.250000,2,0.807172,0.810776,0.808742,0.001549
13464.500000,2,0.835528,0.838429,0.836965,0.001345
13464.750000,2,0.860627,0.863857,0.862051,0.001329
13465.000000,2,0.882707,0.884911,0.883753,0.000866
13465.250000,2,0.901041,0.903257,0.902148,0.001025
13465.500000,2,0.915993,0.918578,0.916940,0.001006
13465.750000,2,0.926384,0.929547,0.927828,0.001154
13466.000000,2,0.934978,0.937858,0.936136,0.001116
13466.250000,2,0.940231,0.943711,0.941565,0.001306
13466.500000,2,0.944260,0.948011,0.946162,0.001339
13466.750000,2,0.949185,0.952138,0.950277,0.001122
13467.000000,2,0.952490,0.957130,0.954463,0.001682
13467.250000,2,0.956246,0.959956,0.957827,0.001362
13467.500000,2,0.959213,0.962649,0.960481,0.001322
13467.750000,2,0.961477,0.964779,0.962885,0.001198
13468.000000,2,0.964118,0.967028,0.965335,0.001061
13468.250000,2,0.966870,0.969959,0.968130,0.001208
13468.500000,2,0.971110,0.974743,0.972636,0.001340
13468.750000,2,0.977234,0.979240,0.978089,0.000738
13469.000000,2,0.982726,0.986125,0.983919,0.001306
13469.250000,2,0.987982,0.990286,0.988949,0.000924
13469.500000,2,0.992091,0.994890,0.993599,0.001092
13469.750000,2,0.996315,0.999545,0.997479,0.001290
13470.000000,2,0.999891,1.003394,1.001733,0.001258
13470.250000,2,1.004478,1.006593,1.005334,0.000888
13470.500000,2,1.008138,1.010283,1.009219,0.000759
13470.750000,2,1.011699,1.014283,1.013157,0.000941
13471.000000,2,1.014509,1.017332,1.015822,0.001051
13471.250000,2,1.017510,1.020252,1.018649,0.000997
13471.500000,2,1.020181,1.023012,1.021504,0.001089
13471.750000,2,1.023679,1.025951,1.024652,0.000892
13472.000000,2,1.028269,1.030711,1.029587,0.000997
13472.250000,2,1.033595,1.035366,1.034360,0.000644
13472.500000,2,1.039169,1.041195,1.040360,0.000870
13472.750000,2,1.044688,1.045769,1.045093,0.000442
13473.000000,2,1.049449,1.051885,1.050763,0.000869
13473.250000,2,1.055602,1.056618,1.056068,0.000441
13473.500000,2,1.062039,1.063774,1.062729,0.000648
13473.750000,2,1.070120,1.070934,1.070567,0.000309
13474.000000,2,1.078020,1.078633,1.078254,0.000253
13474.250000,2,1.085660,1.087185,1.086472,0.000663
13474.500000,2,1.093830,1.095523,1.094495,0.000654
13474.750000,2,1.101500,1.102883,1.102283,0.000498
13475.000000,2,1.110250,1.111822,1.111136,0.000567
13475.250000,2,1.120561,1.121931,1.121164,0.000533
13475.500000,2,1.130751,1.131881,1.131461,0.000426
13475.750000,2,1.140901,1.142270,1.141647,0.000519
13476.000000,2,1.152581,1.153908,1.153232,0.000472
13476.250000,2,1.161061,1.162673,1.162035,0.000613
13476.500000,2,1.170601,1.171939,1.171108,0.000500
13476.750000,2,1.181255,1.182199,1.181738,0.000368
13477.000000,2,1.191792,1.192802,1.192286,0.000381
13477.250000,2,1.202213,1.204477,1.203062,0.000894
13477.500000,2,1.212812,1.214246,1.213727,0.000583
13477.750000,2,1.223631,1.224116,1.223907,0.000175
13478.000000,2,1.231673,1.232734,1.232373,0.000417
13478.250000,2,1.239043,1.239579,1.239308,0.000208
13478.500000,2,1.245518,1.246583,1.246183,0.000401
13478.750000,2,1.252077,1.254060,1.253219,0.000757
13479.000000,2,1.257963,1.258902,1.258539,0.000349
13479.250000,2,1.262434,1.264313,1.263344,0.000665
13479.500000,2,1.267146,1.268523,1.267807,0.000626
13479.750000,2,1.269063,1.271303,1.270114,0.000873
13480.000000,2,1.271315,1.272423,1.271932,0.000484
13480.250000,2,1.273885,1.275486,1.274650,0.000647
13480.500000,2,1.276605,1.278577,1.277607,0.000733
13480.750000,2,1.279505,1.281038,1.280360,0.000553
13481.000000,2,1.282944,1.285039,1.284025,0.000817
13481.250000,2,1.286804,1.288390,1.287570,0.000562
13481.500000,2,1.288674,1.291121,1.290320,0.000969
13481.750000,2,1.292913,1.295913,1.294880,0.001160
13482.000000,2,1.301312,1.302885,1.302111,0.000565
13482.250000,2,1.308601,1.310701,1.309956,0.000813
13482.500000,2,1.320020,1.322710,1.321089,0.001113
13482.750000,2,1.329499,1.332870,1.331452,0.001221
13483.000000,2,1.338248,1.340576,1.339727,0.000901
13483.250000,2,1.344848,1.347329,1.346527,0.000985
13483.500000,2,1.349897,1.352685,1.351698,0.001129
13483.750000,2,1.354357,1.356700,1.355830,0.000908
13484.000000,2,1.359276,1.362505,1.361325,0.001225
13484.250000,2,1.364496,1.367044,1.365841,0.000907
13484.500000,2,1.367975,1.370855,1.369808,0.001098
13484.750000,2,1.368465,1.372155,1.370801,0.001401
13485.000000,2,1.366555,1.369974,1.368928,0.001400
13485.250000,2,1.364286,1.366915,1.365561,0.001026
13485.500000,2,1.359466,1.362605,1.361455,0.001257
13485.750000,2,1.356006,1.360171,1.358778,0.001643
13486.000000,2,1.354347,1.358355,1.357000,0.001560
13486.250000,2,1.350807,1.354990,1.353398,0.001569
13486.500000,2,1.344118,1.347505,1.346150,0.001336
13486.750000,2,1.330349,1.333984,1.332434,0.001323
13487.000000,2,1.309891,1.314034,1.311994,0.001844
13487.250000,2,1.280973,1.285084,1.282950,0.001905
13487.500000,2,1.245775,1.250063,1.248034,0.001912
13487.750000,2,1.204387,1.208652,1.206767,0.001609
13488.000000,2,1.156039,1.161011,1.158505,0.001939
13488.250000,2,1.098882,1.104650,1.102210,0.002094
13488.500000,2,1.035196,1.040789,1.038213,0.001999
13488.750000,2,0.966365,0.971775,0.969491,0.001960
13489.000000,2,0.894184,0.901916,0.898645,0.002798
13489.250000,2,0.823520,0.829565,0.827223,0.002243
13489.500000,2,0.753027,0.759158,0.756999,0.002354
13489.750000,2,0.683484,0.690326,0.687633,0.002530
13490.000000,2,0.616540,0.622233,0.619964,0.002095
13490.250000,2,0.551436,0.556717,0.554852,0.002024
13490.500000,2,0.490744,0.495869,0.494298,0.002066
13490.750000,2,0.437416,0.441751,0.440230,0.001666
13491.000000,2,0.392201,0.395233,0.394178,0.001182
13491.250000,2,0.355384,0.358038,0.357071,0.001006
13491.500000,2,0.329266,0.330950,0.330314,0.000635
13491.750000,2,0.312966,0.314185,0.313514,0.000440
13492.000000,3,0.292976,0.294293,0.293596,0.000467
13492.250000,3,0.295592,0.297030,0.296219,0.000519
13492.500000,3,0.303615,0.305467,0.304376,0.000706
13492.750000,3,0.317129,0.319623,0.318147,0.000929
13493.000000,3,0.336759,0.339835,0.337904,0.001180
13493.250000,3,0.361874,0.365453,0.363272,0.001404
13493.500000,3,0.392431,0.396767,0.394057,0.001705
13493.750000,3,0.427725,0.432642,0.429609,0.001906
13494.000000,3,0.467835,0.472275,0.469544,0.001779
13494.250000,3,0.511173,0.516865,0.513312,0.002280
13494.500000,3,0.558867,0.564181,0.560845,0.002185
13494.750000,3,0.608929,0.615629,0.611470,0.002694
13495.000000,3,0.661330,0.667542,0.663814,0.002435
13495.250000,3,0.713653,0.718914,0.715674,0.002157
13495.500000,3,0.763047,0.768633,0.765432,0.002242
13495.750000,3,0.809767,0.814974,0.811944,0.001972
13496.000000,3,0.853578,0.858197,0.855549,0.001907
13496.250000,3,0.893223,0.898028,0.895695,0.001781
13496.500000,3,0.930324,0.935270,0.932745,0.001817
13496.750000,3,0.963910,0.969058,0.966654,0.001867
13497.000000,3,0.993738,0.997131,0.995621,0.001323
13497.250000,3,1.017089,1.020286,1.018973,0.001172
13497.500000,3,1.037746,1.040240,1.039294,0.000955
13497.750000,3,1.053904,1.057329,1.056353,0.001424
13498.000000,3,1.069642,1.073715,1.072372,0.001610
13498.250000,3,1.084418,1.087958,1.086591,0.001413
13498.500000,3,1.096840,1.100399,1.099327,0.001449
13498.750000,3,1.105866,1.110302,1.108648,0.001695
13499.000000,3,1.112768,1.115560,1.114501,0.001046
13499.250000,3,1.115613,1.118307,1.117398,0.001086
13499.500000,3,1.117407,1.119879,1.119100,0.001010
13499.750000,3,1.117427,1.120144,1.118841,0.000972
13500.000000,3,1.115133,1.117875,1.116777,0.001014
13500.250000,3,1.110845,1.112604,1.111660,0.000653
13500.500000,3,1.103191,1.104433,1.103947,0.000467
13500.750000,3,1.094476,1.095056,1.094752,0.000206
13501.000000,3,1.085260,1.086141,1.085609,0.000325
13501.250000,3,1.078538,1.079425,1.079002,0.000352
13501.500000,3,1.073870,1.074726,1.074298,0.000418
13501.750000,3,1.069923,1.071524,1.070611,0.000577
13502.000000,3,1.066807,1.067394,1.067223,0.000242
13502.250000,3,1.060845,1.062790,1.061784,0.000730
13502.500000,3,1.055922,1.057228,1.056594,0.000479
13502.750000,3,1.052772,1.053627,1.053299,0.000330
13503.000000,3,1.052678,1.053972,1.053113,0.000522
13503.250000,3,1.055758,1.057242,1.056566,0.000536
13503.500000,3,1.061615,1.063233,1.062387,0.000653
13503.750000,3,1.065976,1.067334,1.066615,0.000484
13504.000000,3,1.067973,1.069312,1.068876,0.000532
13504.250000,3,1.069323,1.070114,1.069845,0.000309
13504.500000,3,1.068593,1.070651,1.069770,0.000755
13504.750000,3,1.069053,1.070354,1.069852,0.000544
13505.000000,3,1.070393,1.072235,1.071234,0.000665
13505.250000,3,1.071283,1.072385,1.071887,0.000471
13505.500000,3,1.071285,1.072116,1.071750,0.000305
13505.750000,3,1.068373,1.070233,1.069367,0.000670
13506.000000,3,1.066073,1.067759,1.066805,0.000607
13506.250000,3,1.064974,1.065545,1.065180,0.000217
13506.500000,3,1.066745,1.067114,1.066958,0.000159
13506.750000,3,1.072492,1.074731,1.073599,0.000944
13507.000000,3,1.083447,1.084567,1.083991,0.000528
13507.250000,3,1.093725,1.095029,1.094383,0.000465
13507.500000,3,1.104423,1.104694,1.104588,0.000100
13507.750000,3,1.113167,1.114151,1.113610,0.000354
13508.000000,3,1.121318,1.123093,1.122276,0.000634
13508.250000,3,1.129952,1.131364,1.130681,0.000500
13508.500000,3,1.138646,1.140233,1.139811,0.000673
13508.750000,3,1.147772,1.150047,1.149361,0.000927
13509.000000,3,1.157600,1.159942,1.158615,0.000843
13509.250000,3,1.164717,1.165942,1.165315,0.000486
13509.500000,3,1.169647,1.171653,1.170411,0.000748
13509.750000,3,1.174802,1.176471,1.175289,0.000688
13510.000000,3,1.180092,1.181290,1.180633,0.000434
13510.250000,3,1.185389,1.188262,1.186906,0.001019
13510.500000,3,1.193195,1.194353,1.193674,0.000450
13510.750000,3,1.199687,1.201095,1.200373,0.000518
13511.000000,3,1.205658,1.207757,1.206771,0.000847
13511.250000,3,1.211501,1.213527,1.212380,0.000817
13511.500000,3,1.218307,1.220319,1.219192,0.000721
13511.750000,3,1.225254,1.226940,1.225971,0.000736
13512.000000,3,1.232221,1.233781,1.232885,0.000619
13512.250000,3,1.238285,1.239643,1.238999,0.000618
13512.500000,3,1.243545,1.245483,1.244319,0.000732
13512.750000,3,1.246477,1.248288,1.247083,0.000724
13513.000000,3,1.248723,1.251574,1.250090,0.001010
13513.250000,3,1.250724,1.252606,1.251465,0.000753
13513.500000,3,1.252732,1.254249,1.253450,0.000557
13513.750000,3,1.253932,1.256683,1.255320,0.000974
13514.000000,3,1.256891,1.258506,1.257488,0.000629
13514.250000,3,1.258291,1.258967,1.258639,0.000243
13514.500000,3,1.259510,1.261411,1.260540,0.000677
13514.750000,3,1.261870,1.264026,1.263049,0.000845
13515.000000,3,1.266196,1.267542,1.266601,0.000553
13515.250000,3,1.270867,1.271587,1.271390,0.000302
13515.500000,3,1.275786,1.277177,1.276277,0.000549
13515.750000,3,1.280891,1.281437,1.281088,0.000215
13516.000000,3,1.284332,1.286162,1.284889,0.000751
13516.250000,3,1.288560,1.289421,1.288991,0.000308
13516.500000,3,1.290780,1.291874,1.291280,0.000417
13516.750000,3,1.292201,1.293398,1.292857,0.000441
13517.000000,3,1.291721,1.293280,1.292685,0.000596
13517.250000,3,1.291164,1.292316,1.291535,0.000467
13517.500000,3,1.287750,1.289571,1.288791,0.000710
13517.750000,3,1.283379,1.284857,1.284300,0.000593
13518.000000,3,1.275478,1.277287,1.276592,0.000716
13518.250000,3,1.266346,1.268193,1.267570,0.000720
13518.500000,3,1.253974,1.255230,1.254631,0.000446
13518.750000,3,1.235541,1.238266,1.237187,0.001011
13519.000000,3,1.212308,1.215637,1.214339,0.001234
13519.250000,3,1.183463,1.186730,1.185681,0.001313
13519.500000,3,1.149577,1.152890,1.151982,0.001394
13519.750000,3,1.108991,1.112936,1.111624,0.001601
13520.000000,3,1.062633,1.068610,1.066232,0.002432
13520.250000,3,1.009635,1.016648,1.014075,0.002726
13520.500000,3,0.953340,0.959068,0.956944,0.002243
13520.750000,3,0.891465,0.897716,0.895702,0.002540
13521.000000,3,0.827936,0.834237,0.831713,0.002429
13521.250000,3,0.761640,0.768856,0.766262,0.002954
13521.500000,3,0.695924,0.702975,0.700196,0.002694
13521.750000,3,0.631114,0.637460,0.634988,0.002464
13522.000000,3,0.567944,0.574849,0.572024,0.002617
13522.250000,3,0.509365,0.514874,0.512665,0.002096
13522.500000,3,0.455171,0.460341,0.458273,0.001959
13522.750000,3,0.408292,0.412188,0.410798,0.001571
13523.000000,3,0.368693,0.371501,0.370386,0.001071
13523.250000,3,0.337292,0.339768,0.338565,0.000898
13523.500000,3,0.314640,0.316261,0.315527,0.000581
13523.750000,3,0.301379,0.301761,0.301565,0.000164
13524.000000,4,0.293146,0.294187,0.293553,0.000412
13524.250000,4,0.299162,0.300207,0.299677,0.000384
13524.500000,4,0.308574,0.310396,0.309340,0.000660
13524.750000,4,0.330992,0.333245,0.331622,0.000940
13525.000000,4,0.355524,0.358523,0.356537,0.001184
13525.250000,4,0.391127,0.394644,0.392244,0.001413
13525.500000,4,0.427715,0.431797,0.429278,0.001595
13525.750000,4,0.474843,0.479054,0.476239,0.001656
13526.000000,4,0.522831,0.527609,0.524667,0.001912
13526.250000,4,0.581119,0.586831,0.583150,0.002302
13526.500000,4,0.640299,0.645942,0.642425,0.002337
13526.750000,4,0.706439,0.712689,0.708842,0.002476
13527.000000,4,0.768022,0.773593,0.770382,0.002185
13527.250000,4,0.831168,0.836535,0.833350,0.002146
13527.500000,4,0.885244,0.890593,0.887586,0.002294
13527.750000,4,0.941554,0.946249,0.943480,0.001863
13528.000000,4,0.991792,0.995296,0.993276,0.001522
13528.250000,4,1.042218,1.047641,1.044664,0.002132
13528.500000,4,1.085767,1.090314,1.087891,0.001905
13528.750000,4,1.127770,1.131526,1.129692,0.001549
13529.000000,4,1.158932,1.161884,1.160437,0.001424
13529.250000,4,1.188414,1.190603,1.189388,0.000901
13529.500000,4,1.209042,1.211920,1.210392,0.001109
13529.750000,4,1.231956,1.235267,1.233410,0.001458
13530.000000,4,1.248838,1.251429,1.249616,0.001066
13530.250000,4,1.266948,1.268073,1.267485,0.000464
13530.500000,4,1.276287,1.277454,1.277096,0.000470
13530.750000,4,1.286492,1.287036,1.286746,0.000193
13531.000000,4,1.288824,1.290292,1.289546,0.000559
13531.250000,4,1.296341,1.296866,1.296577,0.000225
13531.500000,4,1.298815,1.300332,1.299269,0.000617
13531.750000,4,1.305777,1.306444,1.306090,0.000245
13532.000000,4,1.306708,1.307825,1.307346,0.000458
13532.250000,4,1.309990,1.311052,1.310533,0.000393
13532.500000,4,1.305868,1.307695,1.306492,0.000729
13532.750000,4,1.306978,1.308302,1.307501,0.000523
13533.000000,4,1.302537,1.304348,1.303574,0.000655
13533.250000,4,1.305147,1.306658,1.305767,0.000587
13533.500000,4,1.302186,1.304334,1.303449,0.000796
13533.750000,4,1.301636,1.303929,1.302902,0.000820
13534.000000,4,1.295504,1.297304,1.296374,0.000810
13534.250000,4,1.292634,1.293936,1.293384,0.000497
13534.500000,4,1.285467,1.286742,1.286132,0.000504
13534.750000,4,1.284141,1.285727,1.285065,0.000600
13535.000000,4,1.281080,1.282391,1.281731,0.000464
13535.250000,4,1.280710,1.282779,1.281818,0.000765
13535.500000,4,1.273528,1.275438,1.274743,0.000730
13535.750000,4,1.267466,1.269765,1.268576,0.000815
13536.000000,4,1.257213,1.258362,1.257877,0.000444
13536.250000,4,1.252422,1.254856,1.253918,0.000930
13536.500000,4,1.247658,1.250060,1.248889,0.000863
13536.750000,4,1.252022,1.252648,1.252253,0.000251
13537.000000,4,1.251774,1.253847,1.252380,0.000850
13537.250000,4,1.253782,1.255035,1.254436,0.000515
13537.500000,4,1.247680,1.249061,1.248569,0.000533
13537.750000,4,1.243839,1.246540,1.244815,0.001056
13538.000000,4,1.233226,1.234635,1.233926,0.000506
13538.250000,4,1.225984,1.227621,1.226882,0.000718
13538.500000,4,1.213400,1.214985,1.214415,0.000605
13538.750000,4,1.202067,1.203844,1.203121,0.000743
13539.000000,4,1.183931,1.185883,1.184786,0.000730
13539.250000,4,1.170337,1.172402,1.171297,0.000858
13539.500000,4,1.153092,1.155220,1.153999,0.000775
13539.750000,4,1.146490,1.147437,1.146769,0.000388
13540.000000,4,1.269132,1.310750,1.288548,0.015546
13540.250000,4,1.140739,1.141723,1.141097,0.000377
13540.500000,4,1.138208,1.139198,1.138767,0.000370
13540.750000,4,1.138908,1.139768,1.139409,0.000326
13541.000000,4,1.133786,1.136039,1.134811,0.000807
13541.250000,4,1.134007,1.134875,1.134486,0.000367
13541.500000,4,1.129776,1.131403,1.130493,0.000594
13541.750000,4,1.131966,1.132430,1.132184,0.000197
13542.000000,4,1.127831,1.128985,1.128505,0.000468
13542.250000,4,1.124954,1.127191,1.126294,0.000944
13542.500000,4,1.116091,1.118231,1.117370,0.000821
13542.750000,4,1.110159,1.111229,1.110632,0.000475
13543.000000,4,1.099014,1.100869,1.099810,0.000764
13543.250000,4,1.095815,1.096738,1.096451,0.000372
13543.500000,4,1.088703,1.089763,1.089123,0.000448
13543.750000,4,1.085936,1.087588,1.086878,0.000632
13544.000000,4,1.077816,1.079057,1.078271,0.000503
13544.250000,4,1.072219,1.073600,1.072682,0.000558
13544.500000,4,1.061849,1.063720,1.062714,0.000666
13544.750000,4,1.058193,1.059256,1.058768,0.000381
13545.000000,4,1.053752,1.055845,1.054997,0.000804
13545.250000,4,1.057783,1.058854,1.058352,0.000453
13545.500000,4,1.057018,1.058842,1.058124,0.000678
13545.750000,4,1.061204,1.062369,1.061856,0.000418
13546.000000,4,1.056639,1.057874,1.057542,0.000523
13546.250000,4,1.056464,1.057244,1.056763,0.000298
13546.500000,4,1.050166,1.051239,1.050636,0.000410
13546.750000,4,1.049481,1.050729,1.049982,0.000505
13547.000000,4,1.046001,1.046941,1.046456,0.000345
13547.250000,4,1.046644,1.047651,1.047090,0.000416
13547.500000,4,1.041695,1.042697,1.042217,0.000365
13547.750000,4,1.040956,1.041809,1.041376,0.000325
13548.000000,4,1.034573,1.036027,1.035434,0.000547
13548.250000,4,1.035722,1.037368,1.036384,0.000686
13548.500000,4,1.032885,1.035087,1.033859,0.000791
13548.750000,4,1.036741,1.038078,1.037437,0.000500
13549.000000,4,1.034683,1.036768,1.035674,0.000766
13549.250000,4,1.036611,1.037558,1.037055,0.000356
13549.500000,4,1.031357,1.032148,1.031770,0.000280
13549.750000,4,1.028889,1.030344,1.029707,0.000537
13550.000000,4,1.021428,1.022964,1.022337,0.000573
13550.250000,4,1.017232,1.017952,1.017557,0.000275
13550.500000,4,1.004976,1.006142,1.005513,0.000441
13550.750000,4,0.993076,0.994021,0.993565,0.000445
13551.000000,4,0.971680,0.973648,0.972653,0.000714
13551.250000,4,0.951089,0.952376,0.951809,0.000486
13551.500000,4,0.921246,0.923670,0.922477,0.000890
13551.750000,4,0.893074,0.894959,0.894026,0.000703
13552.000000,4,0.855483,0.858718,0.857000,0.001149
13552.250000,4,0.818514,0.822064,0.820656,0.001323
13552.500000,4,0.772552,0.776617,0.774950,0.001548
