# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.245212,0.247271,0.246118,0.000705
13428.250000,1,0.247840,0.249631,0.248718,0.000718
13428.500000,1,0.255804,0.257417,0.256747,0.000604
13428.750000,1,0.268781,0.270917,0.270061,0.000685
13429.000000,1,0.287243,0.289353,0.288650,0.000626
13429.250000,1,0.311158,0.313270,0.312413,0.000710
13429.500000,1,0.339530,0.341990,0.340893,0.000930
13429.750000,1,0.372276,0.375631,0.374132,0.001169
13430.000000,1,0.409983,0.414228,0.412160,0.001496
13430.250000,1,0.451500,0.456238,0.453878,0.001680
13430.500000,1,0.495192,0.501573,0.498507,0.002227
13430.750000,1,0.539905,0.547628,0.543825,0.002685
13431.000000,1,0.584322,0.593544,0.588841,0.002960
13431.250000,1,0.628298,0.638544,0.633418,0.003370
13431.500000,1,0.671552,0.682828,0.677075,0.003633
13431.750000,1,0.712172,0.723498,0.718244,0.003794
13432.000000,1,0.750028,0.763016,0.756680,0.004104
13432.250000,1,0.784395,0.796703,0.790587,0.004100
13432.500000,1,0.814293,0.827503,0.820607,0.004104
13432.750000,1,0.840529,0.854203,0.847293,0.004343
13433.000000,1,0.864764,0.878761,0.871451,0.004528
13433.250000,1,0.887646,0.901043,0.893946,0.004156
13433.500000,1,0.907003,0.920676,0.913483,0.004535
13433.750000,1,0.923452,0.936861,0.929603,0.004546
13434.000000,1,0.937177,0.949608,0.943071,0.004180
13434.250000,1,0.948702,0.961615,0.954955,0.004196
13434.500000,1,0.960658,0.972489,0.966544,0.003996
13434.750000,1,0.973830,0.985998,0.979310,0.003988
13435.000000,1,0.986958,0.997850,0.991863,0.003772
13435.250000,1,0.998224,1.010003,1.003378,0.003923
13435.500000,1,1.008884,1.019398,1.014066,0.003627
13435.750000,1,1.018712,1.028780,1.023825,0.003587
13436.000000,1,1.030115,1.039821,1.034665,0.003264
13436.250000,1,1.043054,1.052129,1.047389,0.003170
13436.500000,1,1.057635,1.065659,1.061066,0.002872
13436.750000,1,1.070220,1.080267,1.075142,0.003166
13437.000000,1,1.084516,1.092409,1.088446,0.002852
13437.250000,1,1.097504,1.104837,1.100948,0.002659
13437.500000,1,1.110255,1.118313,1.114323,0.002682
13437.750000,1,1.125859,1.132782,1.128897,0.002314
13438.000000,1,1.141155,1.148931,1.144802,0.002550
13438.250000,1,1.157720,1.164702,1.160624,0.002470
13438.500000,1,1.176215,1.180892,1.177928,0.001557
13438.750000,1,1.182460,1.189096,1.185693,0.002140
13439.000000,1,1.193604,1.199726,1.196088,0.002166
13439.250000,1,1.203625,1.210645,1.206945,0.002352
13439.500000,1,1.216234,1.222140,1.218757,0.002005
13439.750000,1,1.228703,1.234710,1.231446,0.002111
13440.000000,1,1.240633,1.245937,1.242718,0.001861
13440.250000,1,1.250067,1.255593,1.252380,0.001787
13440.500000,1,1.257178,1.262265,1.259414,0.001869
13440.750000,1,1.262571,1.267287,1.264547,0.001841
13441.000000,1,1.266540,1.270287,1.267872,0.001437
13441.250000,1,1.268258,1.272657,1.269764,0.001515
13441.500000,1,1.268024,1.272388,1.269536,0.001548
13441.750000,1,1.267068,1.271076,1.268756,0.001455
13442.000000,1,1.267745,1.271672,1.269257,0.001412
13442.250000,1,1.270124,1.273273,1.271362,0.001221
13442.500000,1,1.275190,1.278792,1.276602,0.001136
13442.750000,1,1.282875,1.285266,1.283944,0.000739
13443.000000,1,1.290115,1.293788,1.291613,0.001067
13443.250000,1,1.298192,1.301276,1.299187,0.001042
13443.500000,1,1.303710,1.308038,1.305492,0.001213
13443.750000,1,1.309930,1.313100,1.311040,0.000900
13444.000000,1,1.314935,1.318987,1.316288,0.001282
13444.250000,1,1.318418,1.323104,1.320271,0.001324
13444.500000,1,1.322203,1.325351,1.323521,0.001024
13444.750000,1,1.322170,1.326674,1.323908,0.001284
13445.000000,1,1.322325,1.325848,1.323295,0.001117
13445.250000,1,1.321388,1.324844,1.322409,0.001085
13445.500000,1,1.319810,1.323899,1.321477,0.001149
13445.750000,1,1.320955,1.324665,1.322101,0.001077
13446.000000,1,1.321528,1.325441,1.322436,0.001198
13446.250000,1,1.322266,1.325291,1.323163,0.000914
13446.500000,1,1.320619,1.324317,1.322002,0.001122
13446.750000,1,1.320195,1.322229,1.321112,0.000648
13447.000000,1,1.319182,1.322527,1.320700,0.000947
13447.250000,1,1.319751,1.323183,1.321242,0.000921
13447.500000,1,1.320979,1.323472,1.322406,0.000820
13447.750000,1,1.320559,1.324426,1.323095,0.001112
13448.000000,1,1.321438,1.323727,1.322857,0.000662
13448.250000,1,1.319142,1.322299,1.321261,0.000946
13448.500000,1,1.316247,1.319719,1.318713,0.001040
13448.750000,1,1.313132,1.316559,1.315329,0.001041
13449.000000,1,1.308570,1.312484,1.311384,0.001196
13449.250000,1,1.305075,1.309479,1.307272,0.001418
13449.500000,1,1.299814,1.304387,1.302612,0.001503
13449.750000,1,1.295374,1.299676,1.297620,0.001458
13450.000000,1,1.290268,1.295301,1.293189,0.001771
13450.250000,1,1.284023,1.290035,1.287577,0.002143
13450.500000,1,1.277977,1.284926,1.281606,0.002230
13450.750000,1,1.271135,1.277657,1.274859,0.002296
13451.000000,1,1.262186,1.269897,1.267053,0.002585
13451.250000,1,1.254585,1.262088,1.258814,0.002743
13451.500000,1,1.245569,1.254137,1.250247,0.002893
13451.750000,1,1.235664,1.244587,1.240910,0.003180
13452.000000,1,1.225720,1.235585,1.231543,0.003380
13452.250000,1,1.214493,1.224231,1.220087,0.003556
13452.500000,1,1.202371,1.212943,1.208238,0.003808
13452.750000,1,1.189315,1.200388,1.195806,0.004087
13453.000000,1,1.176616,1.188859,1.183005,0.004186
13453.250000,1,1.162793,1.175236,1.169796,0.004542
13453.500000,1,1.148981,1.161564,1.155848,0.004539
13453.750000,1,1.133001,1.146030,1.140112,0.004668
13454.000000,1,1.115081,1.128379,1.122210,0.004736
13454.250000,1,1.093572,1.108085,1.101565,0.005048
13454.500000,1,1.069676,1.084942,1.077931,0.005424
13454.750000,1,1.043264,1.058678,1.051750,0.005312
13455.000000,1,1.013879,1.028579,1.021883,0.005107
13455.250000,1,0.978881,0.994974,0.987686,0.005510
13455.500000,1,0.942341,0.958184,0.950552,0.005514
13455.750000,1,0.902583,0.918167,0.910835,0.005327
13456.000000,1,0.860144,0.876045,0.868882,0.005295
13456.250000,1,0.816160,0.832033,0.825201,0.005349
13456.500000,1,0.771069,0.785422,0.779054,0.004863
13456.750000,1,0.722313,0.736003,0.730125,0.004673
13457.000000,1,0.671463,0.684875,0.678581,0.004412
13457.250000,1,0.619257,0.631580,0.625771,0.004000
13457.500000,1,0.567054,0.577884,0.572970,0.003603
13457.750000,1,0.515682,0.525440,0.521050,0.003263
13458.000000,1,0.466325,0.475005,0.471075,0.002883
13458.250000,1,0.420136,0.427134,0.424029,0.002321
13458.500000,1,0.377288,0.383364,0.380736,0.001989
13458.750000,1,0.339806,0.344373,0.342435,0.001510
13459.000000,1,0.307500,0.311509,0.309701,0.001343
13459.250000,1,0.282007,0.284689,0.283500,0.000957
13459.500000,1,0.262938,0.265331,0.264187,0.000742
13459.750000,1,0.250980,0.253256,0.252149,0.000725
13460.000000,2,0.274611,0.277075,0.275698,0.000803
13460.250000,2,0.279856,0.280746,0.280176,0.000353
13460.500000,2,0.282078,0.283776,0.282907,0.000642
13460.750000,2,0.293929,0.296333,0.295285,0.000841
13461.000000,2,0.304805,0.307459,0.306213,0.000817
13461.250000,2,0.324661,0.328832,0.327121,0.001748
13461.500000,2,0.344056,0.348599,0.346727,0.001791
13461.750000,2,0.371690,0.379033,0.375679,0.002922
13462.000000,2,0.398677,0.406423,0.402970,0.003007
13462.250000,2,0.433271,0.444576,0.439337,0.004438
13462.500000,2,0.466675,0.478220,0.472978,0.004539
13462.750000,2,0.506234,0.520715,0.514023,0.005688
13463.000000,2,0.541552,0.556765,0.549618,0.005829
13463.250000,2,0.580263,0.598352,0.590176,0.006842
13463.500000,2,0.615007,0.632457,0.624437,0.006562
13463.750000,2,0.652235,0.672329,0.663069,0.007451
13464.000000,2,0.683838,0.704053,0.694687,0.007500
13464.250000,2,0.717285,0.739402,0.729104,0.008144
13464.500000,2,0.743187,0.764111,0.754429,0.007692
13464.750000,2,0.767699,0.791377,0.780867,0.008536
13465.000000,2,0.785976,0.807488,0.797843,0.007834
13465.250000,2,0.806232,0.828856,0.818295,0.008389
13465.500000,2,0.819407,0.842037,0.831541,0.008013
13465.750000,2,0.835857,0.859200,0.848718,0.008442
13466.000000,2,0.846518,0.867116,0.857957,0.007730
13466.250000,2,0.858136,0.881237,0.870700,0.008244
13466.500000,2,0.864549,0.885524,0.875582,0.007594
13466.750000,2,0.873756,0.895328,0.885275,0.007994
13467.000000,2,0.879815,0.899084,0.890117,0.007075
13467.250000,2,0.890120,0.911370,0.901657,0.007652
13467.500000,2,0.897448,0.916505,0.908086,0.006873
13467.750000,2,0.908969,0.929510,0.919871,0.007473
13468.000000,2,0.916427,0.934760,0.926523,0.006638
13468.250000,2,0.927822,0.947406,0.938524,0.007077
13468.500000,2,0.936183,0.952496,0.945018,0.005955
13468.750000,2,0.947894,0.965242,0.957393,0.006393
13469.000000,2,0.954916,0.970444,0.963705,0.005556
13469.250000,2,0.965851,0.983042,0.975148,0.005953
13469.500000,2,0.972686,0.986539,0.980794,0.005154
13469.750000,2,0.986660,1.002022,0.994881,0.005588
13470.000000,2,0.999698,1.012617,1.006926,0.004788
13470.250000,2,1.019360,1.034365,1.028024,0.005213
13470.500000,2,1.039560,1.051855,1.045817,0.004351
13470.750000,2,1.061482,1.074780,1.068814,0.004734
13471.000000,2,1.077470,1.088195,1.083561,0.003648
13471.250000,2,1.096455,1.107356,1.102459,0.003639
13471.500000,2,1.109298,1.117882,1.114470,0.002904
13471.750000,2,1.127875,1.136641,1.132479,0.003048
13472.000000,2,1.142898,1.150951,1.147347,0.002615
13472.250000,2,1.155043,1.162202,1.159396,0.002265
13472.500000,2,1.162709,1.166184,1.164902,0.001247
13472.750000,2,1.171002,1.175058,1.173545,0.001284
13473.000000,2,1.174974,1.176794,1.176048,0.000582
13473.250000,2,1.183974,1.186765,1.185757,0.000894
13473.500000,2,1.191135,1.192932,1.192054,0.000532
13473.750000,2,1.204154,1.205600,1.204844,0.000490
13474.000000,2,1.208988,1.211793,1.210458,0.000909
13474.250000,2,1.218367,1.220796,1.219534,0.000792
13474.500000,2,1.219545,1.224693,1.222168,0.001861
13474.750000,2,1.230343,1.234210,1.232096,0.001208
13475.000000,2,1.235968,1.242345,1.239399,0.002097
13475.250000,2,1.252754,1.256420,1.254940,0.001271
13475.500000,2,1.261369,1.267976,1.264633,0.002169
13475.750000,2,1.276525,1.282084,1.279397,0.002092
13476.000000,2,1.414861,1.512666,1.466693,0.034441
13476.250000,2,1.293985,1.301400,1.297711,0.002856
13476.500000,2,1.299127,1.308268,1.303312,0.003481
13476.750000,2,1.310700,1.318572,1.314308,0.003040
13477.000000,2,1.313136,1.322544,1.317457,0.003679
13477.250000,2,1.320311,1.329403,1.324230,0.003587
13477.500000,2,1.317896,1.328557,1.322793,0.004101
13477.750000,2,1.321106,1.330090,1.325281,0.003384
13478.000000,2,1.318922,1.329702,1.323270,0.004339
13478.250000,2,1.322767,1.332595,1.327312,0.003888
13478.500000,2,1.320009,1.331444,1.324923,0.004487
13478.750000,2,1.322458,1.332430,1.326656,0.004055
13479.000000,2,1.314927,1.326994,1.320496,0.004592
13479.250000,2,1.314937,1.324492,1.318812,0.004007
13479.500000,2,1.305578,1.318492,1.311319,0.004872
13479.750000,2,1.305769,1.316820,1.310908,0.004215
13480.000000,2,1.300325,1.313126,1.305674,0.004761
13480.250000,2,1.301382,1.312468,1.306363,0.004473
13480.500000,2,1.295454,1.307999,1.301048,0.004824
13480.750000,2,1.295152,1.306994,1.300500,0.004559
13481.000000,2,1.289235,1.301936,1.294850,0.004852
13481.250000,2,1.291771,1.302703,1.296696,0.004177
13481.500000,2,1.288802,1.301727,1.294964,0.004890
13481.750000,2,1.293633,1.306327,1.299290,0.004563
13482.000000,2,1.293170,1.306954,1.299436,0.004856
13482.250000,2,1.298242,1.311354,1.303797,0.004310
13482.500000,2,1.296330,1.310130,1.303155,0.004832
13482.750000,2,1.301603,1.314191,1.307333,0.004428
13483.000000,2,1.299761,1.314072,1.306106,0.004989
13483.250000,2,1.303535,1.315565,1.309220,0.004073
13483.500000,2,1.299761,1.315067,1.307068,0.005133
13483.750000,2,1.305145,1.319000,1.311240,0.004506
13484.000000,2,1.303253,1.318522,1.311011,0.005231
13484.250000,2,1.310962,1.324903,1.317628,0.004623
13484.500000,2,1.311556,1.326646,1.318944,0.005174
13484.750000,2,1.319496,1.332669,1.325280,0.004707
13485.000000,2,1.317322,1.332967,1.324205,0.005402
13485.250000,2,1.319536,1.334262,1.325888,0.004946
13485.500000,2,1.311445,1.328199,1.318777,0.005606
13485.750000,2,1.306645,1.321419,1.313304,0.005222
13486.000000,2,1.290583,1.308109,1.298364,0.005932
13486.250000,2,1.277581,1.293673,1.284481,0.005547
13486.500000,2,1.253117,1.271313,1.260472,0.006218
13486.750000,2,1.230464,1.245897,1.237778,0.005394
13487.000000,2,1.197697,1.214965,1.205463,0.006312
13487.250000,2,1.167184,1.183964,1.174429,0.005903
13487.500000,2,1.125591,1.142927,1.132994,0.006242
13487.750000,2,1.086263,1.102339,1.093164,0.005938
13488.000000,2,1.035321,1.053955,1.043467,0.006893
13488.250000,2,0.988068,1.005263,0.995474,0.006207
13488.500000,2,0.931202,0.949535,0.938962,0.006862
13488.750000,2,0.877542,0.893603,0.884673,0.005946
13489.000000,2,0.814685,0.830980,0.821721,0.006167
13489.250000,2,0.754581,0.769495,0.761023,0.005593
13489.500000,2,0.686948,0.702234,0.693382,0.005823
13489.750000,2,0.625754,0.638100,0.631039,0.004894
13490.000000,2,0.560109,0.572600,0.565617,0.004928
13490.250000,2,0.504424,0.514689,0.508682,0.003910
13490.500000,2,0.446347,0.456149,0.450699,0.003913
13490.750000,2,0.400945,0.407905,0.403819,0.002683
13491.000000,2,0.355350,0.362471,0.358516,0.002674
13491.250000,2,0.325695,0.329784,0.327416,0.001623
13491.500000,2,0.298332,0.302992,0.300393,0.001682
13491.750000,2,0.287639,0.289679,0.288517,0.000632
13492.000000,3,0.304695,0.307588,0.306376,0.001071
13492.250000,3,0.307287,0.310689,0.309356,0.001272
13492.500000,3,0.316175,0.320186,0.318507,0.001489
13492.750000,3,0.330636,0.334945,0.333270,0.001697
13493.000000,3,0.350865,0.356225,0.354241,0.002023
13493.250000,3,0.377319,0.383357,0.381077,0.002398
13493.500000,3,0.410065,0.417058,0.414330,0.002797
13493.750000,3,0.447924,0.456256,0.453254,0.003200
13494.000000,3,0.491051,0.500413,0.496768,0.003521
13494.250000,3,0.537792,0.547688,0.543839,0.003726
13494.500000,3,0.587274,0.598386,0.593615,0.004018
13494.750000,3,0.639080,0.650604,0.645916,0.004278
13495.000000,3,0.694142,0.705807,0.700676,0.004336
13495.250000,3,0.748945,0.761042,0.755879,0.004395
13495.500000,3,0.803027,0.814767,0.809846,0.004319
13495.750000,3,0.853055,0.865926,0.859966,0.004335
13496.000000,3,0.899179,0.911522,0.906041,0.004048
13496.250000,3,0.940238,0.951560,0.946366,0.003758
13496.500000,3,0.975613,0.986388,0.981194,0.003517
13496.750000,3,1.005365,1.014650,1.010592,0.003010
13497.000000,3,1.029271,1.037862,1.033809,0.002896
13497.250000,3,1.046567,1.055140,1.051092,0.002599
13497.500000,3,1.062125,1.069037,1.065960,0.002079
13497.750000,3,1.075444,1.081440,1.078721,0.001772
13498.000000,3,1.087721,1.093823,1.091293,0.001866
13498.250000,3,1.099831,1.104238,1.102630,0.001380
13498.500000,3,1.109977,1.113705,1.111902,0.001113
13498.750000,3,1.115183,1.118862,1.117289,0.001036
13499.000000,3,1.119318,1.121337,1.120361,0.000623
13499.250000,3,1.120217,1.122543,1.121473,0.000799
13499.500000,3,1.122247,1.123911,1.122814,0.000496
13499.750000,3,1.123384,1.125239,1.123815,0.000567
13500.000000,3,1.124882,1.127144,1.125542,0.000674
13500.250000,3,1.123333,1.125138,1.124180,0.000661
13500.500000,3,1.121022,1.124209,1.122857,0.000966
13500.750000,3,1.118741,1.122675,1.120565,0.001128
13501.000000,3,1.116389,1.120973,1.118748,0.001346
13501.250000,3,1.114764,1.118844,1.116913,0.001471
13501.500000,3,1.112241,1.116868,1.114715,0.001514
13501.750000,3,1.107912,1.111720,1.110167,0.001215
13502.000000,3,1.102512,1.106350,1.104757,0.001278
13502.250000,3,1.098082,1.102570,1.100354,0.001390
13502.500000,3,1.097487,1.101766,1.099939,0.001437
13502.750000,3,1.101641,1.105899,1.103809,0.001451
13503.000000,3,1.108023,1.112816,1.110491,0.001624
13503.250000,3,1.115875,1.121420,1.118615,0.001764
13503.500000,3,1.123827,1.127764,1.125847,0.001503
13503.750000,3,1.129832,1.134434,1.132023,0.001691
13504.000000,3,1.135165,1.140955,1.137735,0.002062
13504.250000,3,1.140388,1.146534,1.143016,0.001890
13504.500000,3,1.145382,1.150718,1.147557,0.001694
13504.750000,3,1.147705,1.153056,1.150293,0.001905
13505.000000,3,1.149365,1.154853,1.151642,0.001958
13505.250000,3,1.149895,1.155560,1.152297,0.001863
13505.500000,3,1.152529,1.157849,1.154481,0.001821
13505.750000,3,1.155359,1.161758,1.158025,0.001972
13506.000000,3,1.161723,1.167170,1.163910,0.001783
13506.250000,3,1.166687,1.172366,1.168910,0.001916
13506.500000,3,1.170271,1.175766,1.172692,0.001943
13506.750000,3,1.171805,1.177611,1.174367,0.001900
13507.000000,3,1.174016,1.179418,1.176142,0.001814
13507.250000,3,1.177175,1.183975,1.179889,0.002112
13507.500000,3,1.182392,1.188041,1.184803,0.001976
13507.750000,3,1.185289,1.192235,1.188298,0.002005
13508.000000,3,1.186268,1.193424,1.189289,0.002234
13508.250000,3,1.184895,1.191499,1.187640,0.001920
13508.500000,3,1.183028,1.187825,1.185127,0.001644
13508.750000,3,1.183795,1.188680,1.185743,0.001717
13509.000000,3,1.187559,1.192717,1.189654,0.001813
13509.250000,3,1.192959,1.198011,1.194848,0.001441
13509.500000,3,1.197339,1.201831,1.199190,0.001256
13509.750000,3,1.197440,1.203128,1.199657,0.001610
13510.000000,3,1.194523,1.199769,1.197075,0.001456
13510.250000,3,1.190294,1.195732,1.193024,0.001498
13510.500000,3,1.187701,1.191361,1.189398,0.001035
13510.750000,3,1.185046,1.188503,1.186457,0.001023
13511.000000,3,1.180485,1.183838,1.181904,0.000989
13511.250000,3,1.171705,1.176245,1.174363,0.001252
13511.500000,3,1.163419,1.166001,1.164682,0.000738
13511.750000,3,1.155204,1.157495,1.156348,0.000663
13512.000000,3,1.150501,1.152555,1.151616,0.000579
13512.250000,3,1.152022,1.153960,1.152734,0.000639
13512.500000,3,1.156410,1.158978,1.157616,0.000657
13512.750000,3,1.162551,1.164449,1.163474,0.000673
13513.000000,3,1.166706,1.168679,1.167715,0.000680
13513.250000,3,1.168895,1.170480,1.170009,0.000542
13513.500000,3,1.170243,1.172346,1.171367,0.000627
13513.750000,3,1.171388,1.173884,1.172752,0.000816
13514.000000,3,1.173496,1.175348,1.174286,0.000653
13514.250000,3,1.174479,1.176095,1.175525,0.000472
13514.500000,3,1.174033,1.176007,1.174818,0.000633
13514.750000,3,1.172290,1.174329,1.173181,0.000621
13515.000000,3,1.171331,1.172795,1.172041,0.000438
13515.250000,3,1.171601,1.174026,1.172894,0.000841
13515.500000,3,1.173283,1.175910,1.175077,0.000819
13515.750000,3,1.176259,1.179278,1.177292,0.000869
13516.000000,3,1.178096,1.180630,1.179605,0.000828
13516.250000,3,1.179019,1.182062,1.180911,0.000870
13516.500000,3,1.181238,1.185198,1.183159,0.001191
13516.750000,3,1.185737,1.188286,1.186676,0.000715
13517.000000,3,1.190551,1.193755,1.192342,0.000932
13517.250000,3,1.196378,1.199273,1.197957,0.000933
13517.500000,3,1.200654,1.202147,1.201486,0.000500
13517.750000,3,1.200239,1.203334,1.201841,0.000985
13518.000000,3,1.196530,1.199909,1.198430,0.000953
13518.250000,3,1.189243,1.192651,1.190789,0.000906
13518.500000,3,1.178170,1.180411,1.178792,0.000708
13518.750000,3,1.161668,1.164334,1.162400,0.000819
13519.000000,3,1.137647,1.141564,1.139643,0.001061
13519.250000,3,1.110841,1.113406,1.111981,0.000807
13519.500000,3,1.077464,1.080423,1.079031,0.000966
13519.750000,3,1.041537,1.045138,1.043071,0.001094
13520.000000,3,1.002049,1.005263,1.004032,0.001283
13520.250000,3,0.959595,0.963250,0.961799,0.001312
13520.500000,3,0.913558,0.917346,0.915308,0.001161
13520.750000,3,0.861118,0.866477,0.863994,0.001789
13521.000000,3,0.806476,0.811193,0.808984,0.001512
13521.250000,3,0.747609,0.754083,0.750732,0.001883
13521.500000,3,0.688691,0.693756,0.691230,0.001755
13521.750000,3,0.629207,0.635245,0.631771,0.001854
13522.000000,3,0.571661,0.576996,0.573788,0.001604
13522.250000,3,0.515799,0.521430,0.518301,0.001643
13522.500000,3,0.464700,0.469678,0.467036,0.001523
13522.750000,3,0.418857,0.423175,0.420758,0.001356
13523.000000,3,0.379698,0.383242,0.381418,0.001253
13523.250000,3,0.348925,0.351550,0.349920,0.000948
13523.500000,3,0.325781,0.328653,0.327082,0.000929
13523.750000,3,0.311496,0.314541,0.313090,0.001000
13524.000000,4,0.302763,0.305804,0.304044,0.001077
13524.250000,4,0.307908,0.310203,0.308891,0.000714
13524.500000,4,0.319676,0.322314,0.321044,0.000895
13524.750000,4,0.340824,0.344062,0.342402,0.001064
13525.000000,4,0.369096,0.373207,0.371237,0.001265
13525.250000,4,0.405409,0.410495,0.407976,0.001550
13525.500000,4,0.449080,0.454565,0.451766,0.001824
13525.750000,4,0.500385,0.507480,0.503718,0.002222
13526.000000,4,0.556601,0.565142,0.560631,0.002722
13526.250000,4,0.619397,0.628273,0.623505,0.002865
13526.500000,4,0.683299,0.694254,0.688603,0.003734
13526.750000,4,0.750792,0.762280,0.756072,0.003883
13527.000000,4,0.817701,0.830930,0.823449,0.004388
13527.250000,4,0.884146,0.898525,0.891183,0.004953
13527.500000,4,0.947375,0.963919,0.955558,0.005275
13527.750000,4,1.008546,1.024305,1.016431,0.005380
13528.000000,4,1.060902,1.078826,1.069813,0.006129
13528.250000,4,1.106806,1.125841,1.116659,0.006427
13528.500000,4,1.146071,1.165028,1.155355,0.006564
13528.750000,4,1.178923,1.197402,1.188225,0.006567
13529.000000,4,1.204838,1.224038,1.214512,0.006744
13529.250000,4,1.225959,1.244033,1.235031,0.006516
13529.500000,4,1.238922,1.258329,1.248625,0.006733
13529.750000,4,1.249581,1.268372,1.258392,0.006505
13530.000000,4,1.254723,1.274002,1.264182,0.006604
13530.250000,4,1.263556,1.281310,1.271880,0.006276
13530.500000,4,1.273591,1.290314,1.281108,0.005872
13530.750000,4,1.285025,1.300866,1.292717,0.005737
13531.000000,4,1.294751,1.310889,1.302670,0.005700
13531.250000,4,1.303049,1.317747,1.309803,0.005237
13531.500000,4,1.304736,1.319804,1.311528,0.005080
13531.750000,4,1.304617,1.318536,1.310533,0.005148
13532.000000,4,1.298960,1.313585,1.305695,0.005172
13532.250000,4,1.293372,1.305888,1.298890,0.004311
13532.500000,4,1.283020,1.296045,1.288572,0.004242
13532.750000,4,1.271209,1.282378,1.276357,0.003862
13533.000000,4,1.256589,1.266635,1.260874,0.003462
13533.250000,4,1.244699,1.252569,1.247798,0.002903
13533.500000,4,1.231686,1.240220,1.235349,0.002813
13533.750000,4,1.223508,1.230397,1.226526,0.002435
13534.000000,4,1.214853,1.220564,1.217241,0.001919
13534.250000,4,1.205216,1.209079,1.206764,0.001394
13534.500000,4,1.192472,1.197124,1.194230,0.001603
13534.750000,4,1.182179,1.186232,1.183408,0.001331
13535.000000,4,1.173429,1.176100,1.174418,0.000919
13535.250000,4,1.169108,1.171587,1.170476,0.000709
13535.500000,4,1.166413,1.169092,1.167872,0.000737
13535.750000,4,1.163162,1.165972,1.165066,0.000881
13536.000000,4,1.156531,1.159407,1.158634,0.000862
13536.250000,4,1.148468,1.152213,1.150795,0.001113
13536.500000,4,1.140356,1.143596,1.142283,0.001087
13536.750000,4,1.135315,1.139550,1.138037,0.001562
13537.000000,4,1.132045,1.136539,1.134798,0.001674
13537.250000,4,1.128764,1.134528,1.132647,0.002230
13537.500000,4,1.124429,1.129392,1.127337,0.001923
13537.750000,4,1.116531,1.122314,1.120146,0.002413
13538.000000,4,1.106633,1.113655,1.110938,0.002528
13538.250000,4,1.100189,1.106737,1.103829,0.002421
13538.500000,4,1.094439,1.101675,1.098406,0.002672
13538.750000,4,1.091185,1.099214,1.095618,0.003012
13539.000000,4,1.087475,1.095690,1.091455,0.002899
13539.250000,4,1.081809,1.090956,1.086788,0.003358
13539.500000,4,1.075376,1.084812,1.080215,0.003514
13539.750000,4,1.070660,1.079890,1.076088,0.003320
13540.000000,4,1.091055,1.121913,1.107456,0.010743
13540.250000,4,1.068573,1.079740,1.074626,0.003835
13540.500000,4,1.069512,1.082202,1.076090,0.004019
13540.750000,4,1.071478,1.083095,1.078024,0.003772
13541.000000,4,1.072157,1.083631,1.078210,0.003726
13541.250000,4,1.072317,1.084445,1.078817,0.004009
13541.500000,4,1.073435,1.084971,1.079900,0.003928
13541.750000,4,1.076869,1.087542,1.082625,0.003595
13542.000000,4,1.078057,1.090767,1.084960,0.004166
13542.250000,4,1.081511,1.094191,1.088331,0.004111
13542.500000,4,1.083378,1.096355,1.090045,0.004111
13542.750000,4,1.084616,1.098539,1.092200,0.004337
13543.000000,4,1.086103,1.098350,1.092855,0.004053
13543.250000,4,1.087501,1.100563,1.094379,0.004041
13543.500000,4,1.086642,1.098727,1.093241,0.003997
13543.750000,4,1.084876,1.096216,1.091118,0.003938
13544.000000,4,1.080383,1.093050,1.087193,0.004161
13544.250000,4,1.078586,1.091333,1.085353,0.004252
13544.500000,4,1.079045,1.090390,1.085220,0.004133
13544.750000,4,1.082969,1.095035,1.089503,0.004263
13545.000000,4,1.087930,1.099293,1.094244,0.004039
13545.250000,4,1.094459,1.104831,1.100294,0.003938
13545.500000,4,1.097085,1.107849,1.103213,0.003833
13545.750000,4,1.099051,1.110290,1.105237,0.004120
13546.000000,4,1.099580,1.109893,1.105403,0.003799
13546.250000,4,1.101397,1.110528,1.106343,0.003558
13546.500000,4,1.100269,1.109675,1.105597,0.003326
13546.750000,4,1.099680,1.108256,1.104093,0.003015
13547.000000,4,1.094759,1.103343,1.099649,0.002933
13547.250000,4,1.089817,1.099134,1.095525,0.003200
13547.500000,4,1.087321,1.095253,1.091831,0.002929
13547.750000,4,1.088230,1.096234,1.092685,0.003018
13548.000000,4,1.091624,1.099541,1.095721,0.002827
13548.250000,4,1.096815,1.104454,1.101162,0.002605
13548.500000,4,1.101487,1.107968,1.105286,0.002309
13548.750000,4,1.105750,1.112027,1.108906,0.002221
13549.000000,4,1.107008,1.112911,1.109912,0.001774
13549.250000,4,1.108006,1.113685,1.110720,0.002073
13549.500000,4,1.109184,1.114141,1.111278,0.001510
13549.750000,4,1.108645,1.114201,1.111109,0.001650
13550.000000,4,1.106176,1.109893,1.107565,0.001294
13550.250000,4,1.099171,1.103065,1.101151,0.001235
13550.500000,4,1.088699,1.091412,1.089834,0.000991
13550.750000,4,1.074691,1.077835,1.075894,0.000956
13551.000000,4,1.056015,1.057994,1.056990,0.000598
13551.250000,4,1.033662,1.036148,1.034925,0.000849
13551.500000,4,1.004177,1.008603,1.006488,0.001314
13551.750000,4,0.970295,0.974037,0.972297,0.001209
13552.000000,4,0.929947,0.934422,0.932004,0.001350
13552.250000,4,0.885796,0.890217,0.887608,0.001468
13552.500000,4,0.836558,0.841511,0.838638,0.001555
