# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.221908,0.222513,0.222290,0.000229
11928.250000,1,0.224258,0.224974,0.224628,0.000279
11928.500000,1,0.231352,0.232330,0.231900,0.000433
11928.750000,1,0.243350,0.244481,0.243952,0.000408
11929.000000,1,0.260560,0.261458,0.261164,0.000358
11929.250000,1,0.282975,0.284137,0.283772,0.000465
11929.500000,1,0.311061,0.312536,0.311880,0.000528
11929.750000,1,0.344736,0.346071,0.345675,0.000550
11930.000000,1,0.383159,0.384563,0.384054,0.000561
11930.250000,1,0.425062,0.426700,0.426010,0.000630
11930.500000,1,0.469926,0.471277,0.470614,0.000559
11930.750000,1,0.517139,0.518885,0.518039,0.000664
11931.000000,1,0.565768,0.567470,0.566530,0.000628
11931.250000,1,0.614466,0.616425,0.615365,0.000899
11931.500000,1,0.662400,0.664030,0.663140,0.000589
11931.750000,1,0.707627,0.709856,0.708620,0.000800
11932.000000,1,0.750802,0.752735,0.751898,0.000700
11932.250000,1,0.790265,0.793479,0.792111,0.001168
11932.500000,1,0.828097,0.830796,0.829582,0.001009
11932.750000,1,0.862825,0.864775,0.863855,0.000706
11933.000000,1,0.892232,0.894258,0.893686,0.000845
11933.250000,1,0.917766,0.920856,0.919732,0.001175
11933.500000,1,0.941103,0.944659,0.943353,0.001360
11933.750000,1,0.963490,0.965852,0.964904,0.000868
11934.000000,1,0.985385,0.988595,0.987485,0.001240
11934.250000,1,1.008865,1.011753,1.010828,0.001147
11934.500000,1,1.031979,1.035207,1.034193,0.001291
11934.750000,1,1.055790,1.058137,1.057115,0.000846
11935.000000,1,1.075165,1.078581,1.077384,0.001316
11935.250000,1,1.094846,1.098364,1.097169,0.001370
11935.500000,1,1.113254,1.115361,1.114574,0.000869
11935.750000,1,1.129840,1.133600,1.132126,0.001402
11936.000000,1,1.147221,1.151133,1.149700,0.001512
11936.250000,1,1.165945,1.169047,1.167551,0.001177
11936.500000,1,1.180659,1.183970,1.182811,0.001272
11936.750000,1,1.195516,1.197850,1.197153,0.000950
11937.000000,1,1.206862,1.210480,1.209040,0.001397
11937.250000,1,1.218666,1.221862,1.220787,0.001288
11937.500000,1,1.230735,1.233718,1.232307,0.001076
11937.750000,1,1.241592,1.244912,1.243281,0.001218
11938.000000,1,1.254055,1.254673,1.254238,0.000254
11938.250000,1,1.260713,1.262956,1.262369,0.000956
11938.500000,1,1.270899,1.273193,1.272350,0.000914
11938.750000,1,1.275478,1.277108,1.276464,0.000605
11939.000000,1,1.282245,1.283629,1.282755,0.000529
11939.250000,1,1.288768,1.290085,1.289398,0.000476
11939.500000,1,1.295840,1.297155,1.296617,0.000495
11939.750000,1,1.301905,1.303760,1.303015,0.000722
11940.000000,1,1.307461,1.308857,1.308094,0.000500
11940.250000,1,1.310675,1.312008,1.311270,0.000481
11940.500000,1,1.312569,1.314283,1.313501,0.000611
11940.750000,1,1.313678,1.314748,1.314185,0.000406
11941.000000,1,1.313912,1.314837,1.314463,0.000388
11941.250000,1,1.312691,1.314017,1.313486,0.000539
11941.500000,1,1.309954,1.311530,1.310709,0.000658
11941.750000,1,1.305568,1.307491,1.306698,0.000726
11942.000000,1,1.302861,1.304011,1.303495,0.000433
11942.250000,1,1.298615,1.299788,1.299218,0.000416
11942.500000,1,1.294778,1.296013,1.295559,0.000471
11942.750000,1,1.290902,1.292679,1.291746,0.000630
11943.000000,1,1.287374,1.289297,1.288287,0.000686
11943.250000,1,1.284037,1.285634,1.284598,0.000629
11943.500000,1,1.280057,1.281005,1.280629,0.000387
11943.750000,1,1.276420,1.277462,1.276898,0.000398
11944.000000,1,1.274362,1.274586,1.274440,0.000090
11944.250000,1,1.271500,1.273178,1.272346,0.000598
11944.500000,1,1.269155,1.271428,1.270379,0.000826
11944.750000,1,1.267917,1.269189,1.268435,0.000478
11945.000000,1,1.265146,1.266727,1.265930,0.000587
11945.250000,1,1.261728,1.264712,1.263446,0.001079
11945.500000,1,1.260738,1.262514,1.261630,0.000634
11945.750000,1,1.257680,1.259054,1.258253,0.000578
11946.000000,1,1.255523,1.257060,1.255986,0.000623
11946.250000,1,1.251203,1.253691,1.252037,0.000982
11946.500000,1,1.247807,1.250109,1.248708,0.000942
11946.750000,1,1.244982,1.247057,1.246233,0.000768
11947.000000,1,1.243409,1.245286,1.244355,0.000721
11947.250000,1,1.243880,1.246171,1.244872,0.000860
11947.500000,1,1.244090,1.246371,1.245248,0.000967
11947.750000,1,1.244762,1.246924,1.245532,0.000844
11948.000000,1,1.243639,1.245540,1.244622,0.000805
11948.250000,1,1.241655,1.244279,1.242740,0.000994
11948.500000,1,1.241014,1.243088,1.241981,0.000826
11948.750000,1,1.241480,1.243872,1.242395,0.000902
11949.000000,1,1.242421,1.244533,1.243412,0.000750
11949.250000,1,1.243738,1.245103,1.244277,0.000520
11949.500000,1,1.243985,1.246924,1.244800,0.001228
11949.750000,1,1.242888,1.245775,1.244078,0.001061
11950.000000,1,1.240648,1.242630,1.241535,0.000770
11950.250000,1,1.236787,1.238428,1.237744,0.000617
11950.500000,1,1.233361,1.234428,1.233823,0.000458
11950.750000,1,1.227154,1.229170,1.228256,0.000815
11951.000000,1,1.220519,1.223361,1.221998,0.001173
11951.250000,1,1.213678,1.217547,1.215191,0.001571
11951.500000,1,1.206729,1.208734,1.207326,0.000819
11951.750000,1,1.198638,1.200502,1.199586,0.000799
11952.000000,1,1.189598,1.191975,1.190781,0.000909
11952.250000,1,1.179113,1.181849,1.180177,0.001014
11952.500000,1,1.168847,1.170463,1.169415,0.000634
11952.750000,1,1.156721,1.158496,1.157348,0.000714
11953.000000,1,1.144311,1.146834,1.145300,0.001027
11953.250000,1,1.133126,1.135224,1.133907,0.000793
11953.500000,1,1.122192,1.124824,1.123241,0.001036
11953.750000,1,1.111344,1.113936,1.112578,0.001082
11954.000000,1,1.100538,1.101806,1.101121,0.000475
11954.250000,1,1.086682,1.089259,1.087815,0.000934
11954.500000,1,1.069678,1.071746,1.070278,0.000851
11954.750000,1,1.047994,1.049787,1.048636,0.000694
11955.000000,1,1.021739,1.024795,1.023209,0.001084
11955.250000,1,0.993608,0.995210,0.994511,0.000622
11955.500000,1,0.962280,0.963467,0.962829,0.000551
11955.750000,1,0.925736,0.927308,0.926564,0.000597
11956.000000,1,0.884298,0.885329,0.884848,0.000431
11956.250000,1,0.835995,0.839003,0.837710,0.001115
11956.500000,1,0.785468,0.787160,0.786247,0.000689
11956.750000,1,0.730543,0.733395,0.731704,0.001068
11957.000000,1,0.673967,0.676544,0.674824,0.001039
11957.250000,1,0.616282,0.618966,0.617527,0.000956
11957.500000,1,0.558742,0.561958,0.560185,0.001154
11957.750000,1,0.502552,0.505079,0.503656,0.000909
11958.000000,1,0.448491,0.451301,0.449660,0.001067
11958.250000,1,0.398727,0.400952,0.399530,0.000853
11958.500000,1,0.353248,0.355190,0.354031,0.000713
11958.750000,1,0.314375,0.316127,0.315008,0.000676
11959.000000,1,0.282037,0.283304,0.282452,0.000511
11959.250000,1,0.256416,0.257360,0.256871,0.000334
11959.500000,1,0.237789,0.239129,0.238587,0.000498
11959.750000,1,0.227204,0.227811,0.227558,0.000221
11960.000000,2,0.267454,0.268961,0.267994,0.000583
11960.250000,2,0.269762,0.270179,0.269995,0.000184
11960.500000,2,0.277762,0.278328,0.278013,0.000206
11960.750000,2,0.291275,0.292490,0.291958,0.000486
11961.000000,2,0.310329,0.311728,0.310981,0.000498
11961.250000,2,0.334934,0.336869,0.336082,0.000711
11961.500000,2,0.364920,0.367125,0.366081,0.000782
11961.750000,2,0.400351,0.402784,0.401640,0.000863
11962.000000,2,0.440013,0.442756,0.441547,0.000994
11962.250000,2,0.484345,0.487547,0.485833,0.001151
11962.500000,2,0.530449,0.533875,0.532128,0.001212
11962.750000,2,0.577580,0.581315,0.579402,0.001340
11963.000000,2,0.624703,0.628028,0.626345,0.001196
11963.250000,2,0.670783,0.675221,0.672899,0.001576
11963.500000,2,0.715803,0.719660,0.717822,0.001370
11963.750000,2,0.759609,0.763407,0.761365,0.001370
11964.000000,2,0.799314,0.802491,0.800696,0.001149
11964.250000,2,0.835245,0.837758,0.836136,0.000980
11964.500000,2,0.863945,0.867989,0.865568,0.001485
11964.750000,2,0.888944,0.891531,0.890205,0.000918
11965.000000,2,0.910477,0.912986,0.911450,0.000993
11965.250000,2,0.930299,0.932601,0.931173,0.000873
11965.500000,2,0.947567,0.950664,0.948985,0.001107
11965.750000,2,0.963614,0.966647,0.965227,0.001092
11966.000000,2,0.976566,0.979434,0.977667,0.001067
11966.250000,2,0.986738,0.989211,0.987489,0.001003
11966.500000,2,0.993228,0.994916,0.993818,0.000673
11966.750000,2,0.998111,1.001483,0.999721,0.001295
11967.000000,2,1.004783,1.007666,1.005719,0.001159
11967.250000,2,1.011008,1.014039,1.012464,0.001073
11967.500000,2,1.018324,1.020603,1.019271,0.000858
11967.750000,2,1.024713,1.027387,1.025779,0.000983
11968.000000,2,1.030688,1.032660,1.031557,0.000820
11968.250000,2,1.035495,1.038453,1.036782,0.001069
11968.500000,2,1.039113,1.042535,1.040609,0.001249
11968.750000,2,1.044705,1.048838,1.046389,0.001543
11969.000000,2,1.049895,1.053731,1.052105,0.001544
11969.250000,2,1.057826,1.060715,1.059252,0.001048
11969.500000,2,1.064738,1.067528,1.066096,0.001075
11969.750000,2,1.071994,1.075022,1.073417,0.001076
11970.000000,2,1.078262,1.082437,1.080334,0.001493
11970.250000,2,1.085426,1.087919,1.086819,0.000987
11970.500000,2,1.091593,1.094093,1.092757,0.001021
11970.750000,2,1.097156,1.099346,1.098396,0.000803
11971.000000,2,1.102488,1.104528,1.103448,0.000894
11971.250000,2,1.107747,1.109671,1.108849,0.000700
11971.500000,2,1.113954,1.115825,1.114682,0.000727
11971.750000,2,1.120232,1.122758,1.121254,0.000937
11972.000000,2,1.129676,1.131503,1.130543,0.000655
11972.250000,2,1.136365,1.138307,1.137449,0.000727
11972.500000,2,1.144618,1.145521,1.144952,0.000358
11972.750000,2,1.150105,1.151544,1.150883,0.000521
11973.000000,2,1.156630,1.158217,1.157309,0.000576
11973.250000,2,1.162288,1.163741,1.163103,0.000538
11973.500000,2,1.168013,1.168309,1.168137,0.000112
11973.750000,2,1.172976,1.173435,1.173283,0.000184
11974.000000,2,1.178154,1.179169,1.178544,0.000395
11974.250000,2,1.182818,1.183666,1.183303,0.000323
11974.500000,2,1.185893,1.186866,1.186345,0.000446
11974.750000,2,1.191055,1.191613,1.191268,0.000221
11975.000000,2,1.195214,1.197450,1.196353,0.000935
11975.250000,2,1.202492,1.204143,1.203519,0.000625
11975.500000,2,1.210506,1.211136,1.210775,0.000235
11975.750000,2,1.218970,1.220278,1.219567,0.000496
11976.000000,2,1.239412,1.240551,1.239993,0.000521
11976.250000,2,1.236300,1.237469,1.237040,0.000473
11976.500000,2,1.245865,1.247813,1.246919,0.000826
11976.750000,2,1.255770,1.257621,1.256984,0.000730
11977.000000,2,1.264695,1.265884,1.265492,0.000466
11977.250000,2,1.273875,1.274411,1.274207,0.000212
11977.500000,2,1.280774,1.281925,1.281418,0.000450
11977.750000,2,1.287097,1.287600,1.287304,0.000183
11978.000000,2,1.290542,1.292113,1.291181,0.000636
11978.250000,2,1.293334,1.294049,1.293838,0.000296
11978.500000,2,1.293631,1.294369,1.294134,0.000294
11978.750000,2,1.294071,1.294896,1.294369,0.000319
11979.000000,2,1.291338,1.293011,1.291995,0.000640
11979.250000,2,1.288618,1.288952,1.288807,0.000148
11979.500000,2,1.285477,1.286713,1.286103,0.000438
11979.750000,2,1.282785,1.283895,1.283471,0.000423
11980.000000,2,1.280606,1.281846,1.281150,0.000456
11980.250000,2,1.276912,1.278440,1.277636,0.000644
11980.500000,2,1.273059,1.275418,1.274219,0.000886
11980.750000,2,1.270188,1.271529,1.271074,0.000537
11981.000000,2,1.266802,1.268792,1.267759,0.000901
11981.250000,2,1.266044,1.267436,1.266757,0.000536
11981.500000,2,1.265635,1.266953,1.266339,0.000612
11981.750000,2,1.265055,1.266454,1.265965,0.000548
11982.000000,2,1.264845,1.266489,1.265718,0.000666
11982.250000,2,1.264795,1.265854,1.265387,0.000404
11982.500000,2,1.264355,1.265954,1.264945,0.000604
11982.750000,2,1.265884,1.266443,1.266142,0.000224
11983.000000,2,1.267297,1.269385,1.268260,0.000851
11983.250000,2,1.270188,1.271110,1.270793,0.000357
11983.500000,2,1.271959,1.273873,1.273144,0.000794
11983.750000,2,1.271629,1.274770,1.273383,0.001343
11984.000000,2,1.270729,1.272646,1.271818,0.000817
11984.250000,2,1.267107,1.269703,1.268575,0.000953
11984.500000,2,1.265186,1.267879,1.266645,0.001030
11984.750000,2,1.263895,1.267103,1.265911,0.001207
11985.000000,2,1.264975,1.267221,1.266335,0.000857
11985.250000,2,1.263164,1.267395,1.265634,0.001614
11985.500000,2,1.259272,1.263405,1.261502,0.001500
11985.750000,2,1.252118,1.256049,1.254400,0.001466
11986.000000,2,1.241183,1.244732,1.243184,0.001279
11986.250000,2,1.227355,1.231290,1.229665,0.001437
11986.500000,2,1.210736,1.214461,1.212634,0.001324
11986.750000,2,1.189595,1.193370,1.191942,0.001480
11987.000000,2,1.164121,1.166888,1.165373,0.000990
11987.250000,2,1.131023,1.135156,1.133279,0.001476
11987.500000,2,1.091892,1.096229,1.094099,0.001543
11987.750000,2,1.047778,1.051044,1.049298,0.001239
11988.000000,2,0.998199,1.002277,1.000384,0.001460
11988.250000,2,0.945602,0.949479,0.947509,0.001474
11988.500000,2,0.888915,0.892737,0.890465,0.001400
11988.750000,2,0.827476,0.832206,0.829599,0.001691
11989.000000,2,0.763978,0.768292,0.765967,0.001537
11989.250000,2,0.699825,0.704390,0.701795,0.001645
11989.500000,2,0.636203,0.640330,0.637691,0.001569
11989.750000,2,0.574427,0.577841,0.575767,0.001287
11990.000000,2,0.515584,0.518858,0.516833,0.001229
11990.250000,2,0.461059,0.463895,0.462140,0.001059
11990.500000,2,0.411225,0.413988,0.412304,0.001026
11990.750000,2,0.368739,0.370821,0.369417,0.000830
11991.000000,2,0.332864,0.334332,0.333377,0.000567
11991.250000,2,0.305217,0.306176,0.305585,0.000359
11991.500000,2,0.285266,0.286185,0.285578,0.000372
11991.750000,2,0.273573,0.274136,0.273840,0.000200
11992.000000,3,0.326845,0.329890,0.327958,0.001202
11992.250000,3,0.332457,0.333821,0.333222,0.000490
11992.500000,3,0.348876,0.351602,0.350345,0.000974
11992.750000,3,0.377368,0.380928,0.379214,0.001261
11993.000000,3,0.415578,0.420157,0.418104,0.001638
11993.250000,3,0.464164,0.469599,0.466852,0.001926
11993.500000,3,0.520191,0.526378,0.523197,0.002190
11993.750000,3,0.582098,0.589176,0.585658,0.002503
11994.000000,3,0.647331,0.655542,0.651079,0.002941
11994.250000,3,0.714939,0.724631,0.719502,0.003447
11994.500000,3,0.785961,0.796047,0.790758,0.003591
11994.750000,3,0.858723,0.870262,0.864097,0.004156
11995.000000,3,0.933239,0.944711,0.938296,0.004128
11995.250000,3,1.005442,1.018243,1.011238,0.004570
11995.500000,3,1.073237,1.085852,1.078810,0.004532
11995.750000,3,1.133406,1.146728,1.138934,0.004858
11996.000000,3,1.186917,1.199178,1.191899,0.004511
11996.250000,3,1.234320,1.247039,1.239465,0.004685
11996.500000,3,1.276971,1.288639,1.281737,0.004296
11996.750000,3,1.315320,1.328144,1.320974,0.004612
11997.000000,3,1.349227,1.361037,1.353628,0.004470
11997.250000,3,1.374660,1.386345,1.379145,0.004403
11997.500000,3,1.392507,1.403428,1.396802,0.004041
11997.750000,3,1.405304,1.415501,1.408834,0.003933
11998.000000,3,1.413119,1.423376,1.416758,0.003941
11998.250000,3,1.418150,1.428866,1.421986,0.004083
11998.500000,3,1.421833,1.431682,1.425635,0.003719
11998.750000,3,1.422921,1.431591,1.425871,0.003371
11999.000000,3,1.418310,1.428135,1.421831,0.003764
11999.250000,3,1.413029,1.420881,1.415245,0.003277
11999.500000,3,1.402534,1.411293,1.405040,0.003621
11999.750000,3,1.393725,1.400592,1.395708,0.002830
12000.000000,3,1.397643,1.403418,1.399503,0.002292
12000.250000,3,1.370817,1.377919,1.372867,0.002926
12000.500000,3,1.356192,1.362620,1.358310,0.002523
12000.750000,3,1.341322,1.347331,1.342936,0.002539
12001.000000,3,1.325870,1.331230,1.327230,0.002309
12001.250000,3,1.310709,1.315861,1.312581,0.001954
12001.500000,3,1.297284,1.302385,1.299026,0.002021
12001.750000,3,1.284611,1.289651,1.286256,0.002033
12002.000000,3,1.270044,1.274552,1.271602,0.001739
12002.250000,3,1.254905,1.258521,1.255988,0.001475
12002.500000,3,1.238377,1.241909,1.239634,0.001412
12002.750000,3,1.223449,1.227352,1.224915,0.001502
12003.000000,3,1.209981,1.214006,1.211224,0.001646
12003.250000,3,1.197793,1.201703,1.199605,0.001429
12003.500000,3,1.188362,1.190702,1.189268,0.000940
12003.750000,3,1.178029,1.180793,1.179201,0.001033
12004.000000,3,1.169018,1.171175,1.169835,0.000806
12004.250000,3,1.159618,1.161656,1.160299,0.000803
12004.500000,3,1.152810,1.154853,1.153669,0.000741
12004.750000,3,1.149604,1.151327,1.150195,0.000667
12005.000000,3,1.148219,1.149643,1.148926,0.000526
12005.250000,3,1.149347,1.150505,1.149745,0.000450
12005.500000,3,1.149554,1.150285,1.149967,0.000263
12005.750000,3,1.149984,1.150856,1.150490,0.000323
12006.000000,3,1.149504,1.150836,1.150287,0.000488
12006.250000,3,1.150874,1.151053,1.150964,0.000064
12006.500000,3,1.150695,1.151074,1.150869,0.000159
12006.750000,3,1.151732,1.153120,1.152356,0.000608
12007.000000,3,1.152331,1.152880,1.152579,0.000220
12007.250000,3,1.150944,1.152042,1.151746,0.000464
12007.500000,3,1.148183,1.149307,1.148835,0.000407
12007.750000,3,1.145425,1.147470,1.146313,0.000766
12008.000000,3,1.140827,1.142968,1.142007,0.000789
12008.250000,3,1.137310,1.137741,1.137577,0.000176
12008.500000,3,1.133102,1.134344,1.133778,0.000489
12008.750000,3,1.128744,1.130402,1.129745,0.000693
12009.000000,3,1.124375,1.126788,1.125643,0.000864
12009.250000,3,1.119807,1.121857,1.121153,0.000793
12009.500000,3,1.114096,1.116397,1.115655,0.000915
12009.750000,3,1.110028,1.112456,1.111767,0.001008
12010.000000,3,1.105309,1.108472,1.107336,0.001205
12010.250000,3,1.100760,1.104270,1.102705,0.001256
12010.500000,3,1.095220,1.098291,1.097180,0.001220
12010.750000,3,1.089469,1.092621,1.091372,0.001169
12011.000000,3,1.082245,1.085594,1.084482,0.001316
12011.250000,3,1.074039,1.078877,1.077227,0.001954
12011.500000,3,1.067767,1.071341,1.070091,0.001373
12011.750000,3,1.058299,1.062547,1.061134,0.001685
12012.000000,3,1.049833,1.054492,1.052532,0.001747
12012.250000,3,1.041547,1.046397,1.044670,0.001852
12012.500000,3,1.033051,1.037972,1.036131,0.001872
12012.750000,3,1.025617,1.030776,1.028969,0.001986
12013.000000,3,1.017471,1.022740,1.020777,0.002007
12013.250000,3,1.009917,1.015584,1.013328,0.002085
12013.500000,3,1.002673,1.007618,1.005317,0.001790
12013.750000,3,0.995595,1.001709,0.999526,0.002348
12014.000000,3,0.990186,0.996173,0.994207,0.002358
12014.250000,3,0.987718,0.992694,0.991219,0.002044
12014.500000,3,0.984170,0.990584,0.988537,0.002552
12014.750000,3,0.981511,0.989038,0.986713,0.003041
12015.000000,3,0.979947,0.986110,0.984197,0.002473
12015.250000,3,0.977168,0.983762,0.981837,0.002710
12015.500000,3,0.974376,0.981737,0.979095,0.002812
12015.750000,3,0.972910,0.981176,0.977774,0.003015
12016.000000,3,0.972251,0.980695,0.977477,0.003167
12016.250000,3,0.972445,0.979272,0.977225,0.002791
12016.500000,3,0.971256,0.979164,0.976180,0.002965
12016.750000,3,0.968165,0.976780,0.973697,0.003283
12017.000000,3,0.963526,0.971921,0.969136,0.003287
12017.250000,3,0.958395,0.967442,0.964214,0.003475
12017.500000,3,0.952137,0.960762,0.957582,0.003280
12017.750000,3,0.944723,0.954027,0.950932,0.003639
12018.000000,3,0.936021,0.944774,0.941854,0.003437
12018.250000,3,0.924547,0.933978,0.930407,0.003556
12018.500000,3,0.908696,0.918281,0.914863,0.003678
12018.750000,3,0.891351,0.900069,0.897484,0.003574
12019.000000,3,0.871013,0.880214,0.877395,0.003713
12019.250000,3,0.849633,0.858848,0.855402,0.003462
12019.500000,3,0.825155,0.834190,0.831047,0.003478
12019.750000,3,0.796820,0.807229,0.802994,0.003808
12020.000000,3,0.764862,0.774402,0.770698,0.003555
12020.250000,3,0.729616,0.738919,0.735025,0.003379
12020.500000,3,0.690909,0.699601,0.696055,0.003182
12020.750000,3,0.650099,0.658714,0.655259,0.003163
12021.000000,3,0.607851,0.616005,0.612617,0.002974
12021.250000,3,0.565451,0.572822,0.569930,0.002725
12021.500000,3,0.523189,0.530138,0.527148,0.002505
12021.750000,3,0.483916,0.489155,0.486835,0.001878
12022.000000,3,0.447353,0.451906,0.449942,0.001645
12022.250000,3,0.416194,0.420153,0.418317,0.001407
12022.500000,3,0.389995,0.392588,0.391387,0.000922
12022.750000,3,0.368451,0.370384,0.369556,0.000707
12023.000000,3,0.351206,0.352073,0.351727,0.000320
12023.250000,3,0.337922,0.338339,0.338132,0.000172
12023.500000,3,0.327994,0.328299,0.328093,0.000124
12023.750000,3,0.322447,0.322803,0.322665,0.000147
12024.000000,4,0.309666,0.310319,0.309929,0.000257
12024.250000,4,0.317826,0.319342,0.318445,0.000582
12024.500000,4,0.330448,0.332411,0.331567,0.000712
12024.750000,4,0.359511,0.362332,0.360976,0.001000
12025.000000,4,0.392949,0.396236,0.394760,0.001182
12025.250000,4,0.439342,0.443308,0.441498,0.001415
12025.500000,4,0.487843,0.492206,0.490025,0.001544
12025.750000,4,0.548805,0.553559,0.550915,0.001704
12026.000000,4,0.607811,0.613849,0.611096,0.002152
12026.250000,4,0.677686,0.684544,0.681201,0.002426
12026.500000,4,0.743904,0.750643,0.747463,0.002396
12026.750000,4,0.815526,0.823343,0.819251,0.002771
12027.000000,4,0.878332,0.886425,0.882631,0.002872
12027.250000,4,0.944837,0.952302,0.948322,0.002651
12027.500000,4,1.000878,1.007597,1.004347,0.002454
12027.750000,4,1.059622,1.065900,1.062397,0.002250
12028.000000,4,1.106971,1.114598,1.110495,0.002713
12028.250000,4,1.155022,1.162635,1.158355,0.002746
12028.500000,4,1.190845,1.197947,1.193931,0.002567
12028.750000,4,1.224515,1.230934,1.227324,0.002305
12029.000000,4,1.247979,1.254305,1.250045,0.002492
12029.250000,4,1.270803,1.277246,1.273177,0.002431
12029.500000,4,1.284413,1.289037,1.286322,0.001684
12029.750000,4,1.299705,1.304527,1.301374,0.001870
12030.000000,4,1.304202,1.308939,1.305912,0.001863
12030.250000,4,1.311002,1.316499,1.313153,0.002053
12030.500000,4,1.308473,1.313220,1.309976,0.001903
12030.750000,4,1.311242,1.314614,1.312347,0.001339
12031.000000,4,1.305013,1.309501,1.306607,0.001772
12031.250000,4,1.303207,1.307375,1.304522,0.001667
12031.500000,4,1.292966,1.297419,1.294593,0.001686
12031.750000,4,1.287337,1.290100,1.288454,0.001040
12032.000000,4,1.274618,1.279010,1.275827,0.001841
12032.250000,4,1.268670,1.273185,1.270470,0.001665
12032.500000,4,1.260698,1.264412,1.262169,0.001377
12032.750000,4,1.260369,1.264372,1.261926,0.001489
12033.000000,4,1.253758,1.258396,1.255931,0.001659
12033.250000,4,1.254008,1.257263,1.255329,0.001294
12033.500000,4,1.246625,1.249754,1.247754,0.001194
12033.750000,4,1.245498,1.247488,1.246070,0.000822
12034.000000,4,1.238756,1.242294,1.239820,0.001437
12034.250000,4,1.240475,1.242254,1.241037,0.000709
12034.500000,4,1.236112,1.239106,1.237289,0.001108
12034.750000,4,1.237954,1.241241,1.239502,0.001328
12035.000000,4,1.232911,1.234925,1.233491,0.000830
12035.250000,4,1.230368,1.233270,1.231459,0.001171
12035.500000,4,1.221591,1.224247,1.222481,0.001040
12035.750000,4,1.218536,1.221850,1.220102,0.001175
12036.000000,4,1.211706,1.214451,1.212572,0.001105
12036.250000,4,1.210108,1.212345,1.210884,0.000863
12036.500000,4,1.202082,1.204645,1.203061,0.000985
12036.750000,4,1.198611,1.201026,1.199371,0.000965
12037.000000,4,1.188427,1.190124,1.189497,0.000680
12037.250000,4,1.185655,1.187279,1.186196,0.000661
12037.500000,4,1.178422,1.179689,1.179046,0.000455
12037.750000,4,1.178733,1.179950,1.179116,0.000492
12038.000000,4,1.173690,1.175669,1.174622,0.000730
12038.250000,4,1.174793,1.176772,1.175481,0.000763
12038.500000,4,1.168031,1.169834,1.168825,0.000664
12038.750000,4,1.166535,1.168159,1.167065,0.000640
12039.000000,4,1.158057,1.159603,1.158748,0.000562
12039.250000,4,1.154257,1.156057,1.155101,0.000640
12039.500000,4,1.144233,1.144937,1.144474,0.000273
12039.750000,4,1.138696,1.139885,1.139057,0.000487
12040.000000,4,1.313882,1.317572,1.315815,0.001308
12040.250000,4,1.120715,1.121517,1.121055,0.000343
12040.500000,4,1.109547,1.111140,1.110265,0.000583
12040.750000,4,1.107109,1.108263,1.107615,0.000458
12041.000000,4,1.100802,1.102745,1.101869,0.000736
12041.250000,4,1.102435,1.103524,1.102819,0.000419
12041.500000,4,1.098506,1.099651,1.099104,0.000423
12041.750000,4,1.100281,1.102034,1.101389,0.000666
12042.000000,4,1.097844,1.098699,1.098327,0.000307
12042.250000,4,1.101013,1.102455,1.101944,0.000584
12042.500000,4,1.099788,1.100712,1.100090,0.000374
12042.750000,4,1.103309,1.105239,1.104244,0.000757
12043.000000,4,1.101965,1.103176,1.102647,0.000435
12043.250000,4,1.104402,1.106891,1.105949,0.000953
12043.500000,4,1.102467,1.104268,1.103371,0.000638
12043.750000,4,1.104873,1.106821,1.106164,0.000774
12044.000000,4,1.100451,1.102675,1.101856,0.000842
12044.250000,4,1.102376,1.105179,1.104126,0.001072
12044.500000,4,1.096260,1.099681,1.098650,0.001401
12044.750000,4,1.095809,1.099220,1.097846,0.001256
12045.000000,4,1.087828,1.091378,1.090234,0.001433
12045.250000,4,1.085322,1.088985,1.087954,0.001530
12045.500000,4,1.079546,1.082005,1.081117,0.000934
12045.750000,4,1.077671,1.081163,1.079983,0.001359
12046.000000,4,1.071826,1.075575,1.073888,0.001341
12046.250000,4,1.069380,1.074163,1.072457,0.001846
12046.500000,4,1.063434,1.066972,1.065612,0.001370
12046.750000,4,1.060456,1.065751,1.063509,0.001916
12047.000000,4,1.052816,1.057540,1.055982,0.001904
12047.250000,4,1.052856,1.058520,1.056415,0.002160
12047.500000,4,1.047863,1.051910,1.050732,0.001669
12047.750000,4,1.048806,1.053162,1.051822,0.001757
12048.000000,4,1.043161,1.047814,1.046436,0.001915
12048.250000,4,1.042389,1.047424,1.045624,0.001923
12048.500000,4,1.034227,1.039212,1.037726,0.002029
12048.750000,4,1.032683,1.037269,1.035823,0.001841
12049.000000,4,1.023930,1.029297,1.027145,0.001972
12049.250000,4,1.019178,1.024870,1.022804,0.002159
12049.500000,4,1.007557,1.013534,1.011016,0.002178
12049.750000,4,0.999229,1.005372,1.002983,0.002350
12050.000000,4,0.984662,0.990301,0.988089,0.002114
12050.250000,4,0.973612,0.980490,0.977638,0.002558
12050.500000,4,0.955854,0.962826,0.960105,0.002585
12050.750000,4,0.941322,0.947890,0.945409,0.002457
12051.000000,4,0.917229,0.923422,0.921206,0.002362
12051.250000,4,0.896512,0.902247,0.899867,0.002085
12051.500000,4,0.864640,0.871221,0.868483,0.002399
12051.750000,4,0.836726,0.843336,0.840515,0.002388
12052.000000,4,0.801062,0.807209,0.804633,0.002246
12052.250000,4,0.768003,0.774255,0.771616,0.002266
12052.500000,4,0.727132,0.733378,0.730172,0.002238
