# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255853,0.256305,0.256147,0.000136
13428.250000,1,0.258806,0.259895,0.259424,0.000366
13428.500000,1,0.268336,0.270488,0.269517,0.000691
13428.750000,1,0.284350,0.287534,0.286119,0.000956
13429.000000,1,0.307534,0.311066,0.309488,0.001103
13429.250000,1,0.336450,0.340625,0.339053,0.001318
13429.500000,1,0.371272,0.376346,0.374476,0.001663
13429.750000,1,0.411191,0.417021,0.414752,0.001857
13430.000000,1,0.456208,0.462131,0.459858,0.001890
13430.250000,1,0.505006,0.511185,0.508998,0.002062
13430.500000,1,0.556555,0.563126,0.560807,0.002160
13430.750000,1,0.609122,0.616355,0.613898,0.002318
13431.000000,1,0.661721,0.669110,0.666426,0.002464
13431.250000,1,0.712994,0.719875,0.717411,0.002275
13431.500000,1,0.761913,0.768460,0.766144,0.002263
13431.750000,1,0.808584,0.815696,0.812859,0.002346
13432.000000,1,0.852001,0.859762,0.856790,0.002382
13432.250000,1,0.893236,0.899397,0.896828,0.001969
13432.500000,1,0.929156,0.935206,0.932170,0.001971
13432.750000,1,0.958855,0.964667,0.962114,0.001922
13433.000000,1,0.985340,0.991995,0.988691,0.002216
13433.250000,1,1.011188,1.016773,1.013871,0.001860
13433.500000,1,1.035592,1.042540,1.038606,0.002281
13433.750000,1,1.058530,1.064988,1.061652,0.002185
13434.000000,1,1.079087,1.086947,1.082814,0.002312
13434.250000,1,1.096804,1.102819,1.099024,0.001791
13434.500000,1,1.109844,1.114783,1.111911,0.001686
13434.750000,1,1.121735,1.127446,1.124039,0.001828
13435.000000,1,1.135705,1.141229,1.138113,0.001859
13435.250000,1,1.152854,1.158150,1.155134,0.001638
13435.500000,1,1.170880,1.175867,1.173544,0.001671
13435.750000,1,1.187786,1.192692,1.190522,0.001549
13436.000000,1,1.202577,1.206295,1.204491,0.001209
13436.250000,1,1.212462,1.216180,1.214371,0.001327
13436.500000,1,1.220662,1.224186,1.222728,0.001172
13436.750000,1,1.229195,1.231722,1.230836,0.000738
13437.000000,1,1.238778,1.240048,1.239344,0.000469
13437.250000,1,1.245285,1.248178,1.246577,0.000958
13437.500000,1,1.250421,1.252764,1.251553,0.000643
13437.750000,1,1.253838,1.255560,1.254747,0.000571
13438.000000,1,1.257133,1.258646,1.257726,0.000547
13438.250000,1,1.259718,1.262260,1.261547,0.000851
13438.500000,1,1.266234,1.268816,1.267664,0.000721
13438.750000,1,1.271646,1.274084,1.273301,0.000703
13439.000000,1,1.276472,1.279267,1.278295,0.000778
13439.250000,1,1.279781,1.281664,1.280878,0.000652
13439.500000,1,1.280919,1.282066,1.281532,0.000481
13439.750000,1,1.281136,1.282921,1.281880,0.000624
13440.000000,1,1.280964,1.283759,1.282873,0.000813
13440.250000,1,1.284505,1.286130,1.285391,0.000466
13440.500000,1,1.286519,1.288322,1.287507,0.000544
13440.750000,1,1.287753,1.289434,1.288535,0.000478
13441.000000,1,1.287861,1.289162,1.288399,0.000433
13441.250000,1,1.284665,1.286574,1.285801,0.000646
13441.500000,1,1.280670,1.281917,1.281308,0.000385
13441.750000,1,1.272931,1.275009,1.274245,0.000652
13442.000000,1,1.263110,1.266260,1.264304,0.000995
13442.250000,1,1.250233,1.252858,1.251356,0.000776
13442.500000,1,1.237029,1.239515,1.237815,0.000802
13442.750000,1,1.225155,1.227359,1.226268,0.000642
13443.000000,1,1.217729,1.220722,1.219295,0.000895
13443.250000,1,1.215560,1.216946,1.216190,0.000476
13443.500000,1,1.213277,1.216607,1.215480,0.001024
13443.750000,1,1.213636,1.215800,1.214685,0.000726
13444.000000,1,1.210532,1.213716,1.212199,0.000994
13444.250000,1,1.205905,1.209582,1.208141,0.001185
13444.500000,1,1.201718,1.205207,1.204103,0.001114
13444.750000,1,1.199149,1.203028,1.201721,0.001385
13445.000000,1,1.197726,1.201906,1.200060,0.001565
13445.250000,1,1.195691,1.200473,1.198522,0.001586
13445.500000,1,1.193022,1.198257,1.196370,0.001954
13445.750000,1,1.190031,1.195495,1.193308,0.002126
13446.000000,1,1.186855,1.192423,1.190611,0.002183
13446.250000,1,1.186767,1.192430,1.190086,0.002214
13446.500000,1,1.188335,1.193741,1.191555,0.002107
13446.750000,1,1.190423,1.195374,1.193687,0.001856
13447.000000,1,1.191763,1.197488,1.195343,0.002142
13447.250000,1,1.191463,1.198551,1.195592,0.002156
13447.500000,1,1.191223,1.196578,1.194600,0.002151
13447.750000,1,1.191293,1.196699,1.194370,0.002116
13448.000000,1,1.191593,1.197630,1.195174,0.001924
13448.250000,1,1.193542,1.198763,1.196642,0.001963
13448.500000,1,1.194871,1.199319,1.197265,0.001594
13448.750000,1,1.194351,1.198540,1.196543,0.001368
13449.000000,1,1.192756,1.196365,1.194655,0.001355
13449.250000,1,1.190723,1.194169,1.192373,0.001239
13449.500000,1,1.189154,1.192167,1.190377,0.000970
13449.750000,1,1.188345,1.191560,1.189430,0.001056
13450.000000,1,1.187865,1.190568,1.189314,0.000807
13450.250000,1,1.187135,1.188757,1.187979,0.000539
13450.500000,1,1.184082,1.186521,1.185272,0.000689
13450.750000,1,1.180646,1.183173,1.181662,0.000712
13451.000000,1,1.176908,1.178458,1.177801,0.000558
13451.250000,1,1.172618,1.174412,1.173744,0.000655
13451.500000,1,1.169298,1.171629,1.169935,0.000766
13451.750000,1,1.163659,1.166206,1.164632,0.000732
13452.000000,1,1.157786,1.158912,1.158254,0.000310
13452.250000,1,1.149598,1.151426,1.150802,0.000602
13452.500000,1,1.141870,1.143966,1.142651,0.000672
13452.750000,1,1.132580,1.135248,1.133874,0.000805
13453.000000,1,1.123948,1.125287,1.124530,0.000484
13453.250000,1,1.112658,1.115392,1.114253,0.000753
13453.500000,1,1.101492,1.104057,1.102562,0.000885
13453.750000,1,1.089233,1.091117,1.090321,0.000682
13454.000000,1,1.076143,1.078241,1.077389,0.000625
13454.250000,1,1.062436,1.064767,1.063841,0.000781
13454.500000,1,1.047093,1.049851,1.048682,0.000933
13454.750000,1,1.028999,1.030868,1.030079,0.000620
13455.000000,1,1.005130,1.008956,1.007316,0.001274
13455.250000,1,0.978092,0.982065,0.979611,0.001312
13455.500000,1,0.944376,0.949718,0.946867,0.001641
13455.750000,1,0.906188,0.911194,0.908363,0.001402
13456.000000,1,0.863357,0.869148,0.865769,0.001793
13456.250000,1,0.816225,0.822086,0.818626,0.001905
13456.500000,1,0.765194,0.771551,0.767681,0.002046
13456.750000,1,0.710775,0.717922,0.713871,0.002201
13457.000000,1,0.656793,0.663392,0.659559,0.002197
13457.250000,1,0.602931,0.609324,0.605425,0.001977
13457.500000,1,0.549746,0.556069,0.552342,0.002001
13457.750000,1,0.498862,0.504783,0.501239,0.001956
13458.000000,1,0.450509,0.456223,0.452988,0.001793
13458.250000,1,0.406396,0.411525,0.408527,0.001587
13458.500000,1,0.367198,0.371678,0.368996,0.001475
13458.750000,1,0.333183,0.337343,0.334869,0.001330
13459.000000,1,0.305352,0.308742,0.306780,0.001067
13459.250000,1,0.283809,0.285872,0.284721,0.000672
13459.500000,1,0.268044,0.270025,0.268876,0.000595
13459.750000,1,0.258676,0.259532,0.259147,0.000295
13460.000000,2,0.273755,0.275529,0.274878,0.000634
13460.250000,2,0.277068,0.279106,0.278346,0.000613
13460.500000,2,0.284283,0.286338,0.285592,0.000600
13460.750000,2,0.298322,0.301019,0.300079,0.000828
13461.000000,2,0.315641,0.318765,0.317687,0.000958
13461.250000,2,0.339536,0.342825,0.341960,0.001161
13461.500000,2,0.366634,0.370105,0.369115,0.001234
13461.750000,2,0.400389,0.404015,0.402830,0.001320
13462.000000,2,0.436475,0.441254,0.439438,0.001715
13462.250000,2,0.477925,0.483203,0.481170,0.001839
13462.500000,2,0.520109,0.525188,0.523190,0.001848
13462.750000,2,0.563824,0.569200,0.566973,0.001852
13463.000000,2,0.605201,0.610790,0.608218,0.001863
13463.250000,2,0.646435,0.652296,0.650202,0.001878
13463.500000,2,0.686923,0.691889,0.689727,0.001679
13463.750000,2,0.726521,0.732979,0.730167,0.002097
13464.000000,2,0.764301,0.769737,0.766959,0.001809
13464.250000,2,0.798225,0.803060,0.801159,0.001573
13464.500000,2,0.825173,0.829672,0.827642,0.001307
13464.750000,2,0.848641,0.853084,0.850489,0.001306
13465.000000,2,0.867081,0.870708,0.869004,0.001083
13465.250000,2,0.885915,0.889708,0.887822,0.001274
13465.500000,2,0.902743,0.906648,0.904515,0.001494
13465.750000,2,0.920091,0.922751,0.921380,0.001077
13466.000000,2,0.932332,0.937096,0.934170,0.001401
13466.250000,2,0.943019,0.946121,0.944685,0.001202
13466.500000,2,0.949825,0.953206,0.951416,0.001327
13466.750000,2,0.956439,0.960108,0.958148,0.001384
13467.000000,2,0.960674,0.964184,0.962342,0.001301
13467.250000,2,0.964696,0.968712,0.966874,0.001462
13467.500000,2,0.965021,0.969334,0.967494,0.001629
13467.750000,2,0.966221,0.969632,0.968056,0.001355
13468.000000,2,0.965832,0.968946,0.967537,0.001075
13468.250000,2,0.969305,0.972428,0.971166,0.001126
13468.500000,2,0.975531,0.979156,0.977482,0.001533
13468.750000,2,0.987456,0.991131,0.989218,0.001324
13469.000000,2,0.998922,1.002257,1.000538,0.001248
13469.250000,2,1.010432,1.014082,1.012239,0.001291
13469.500000,2,1.018249,1.022267,1.020182,0.001537
13469.750000,2,1.026533,1.029853,1.028335,0.001250
13470.000000,2,1.032119,1.036104,1.034028,0.001508
13470.250000,2,1.040354,1.043534,1.041926,0.001173
13470.500000,2,1.045436,1.048769,1.047431,0.001390
13470.750000,2,1.049681,1.053231,1.051636,0.001288
13471.000000,2,1.049971,1.053624,1.052048,0.001377
13471.250000,2,1.051893,1.055395,1.054084,0.001285
13471.500000,2,1.054231,1.057583,1.056263,0.001431
13471.750000,2,1.060148,1.064295,1.062986,0.001352
13472.000000,2,1.073655,1.075638,1.074752,0.000748
13472.250000,2,1.072287,1.076076,1.074897,0.001246
13472.500000,2,1.073568,1.077282,1.076089,0.001123
13472.750000,2,1.074569,1.077860,1.076677,0.001065
13473.000000,2,1.075459,1.078651,1.077401,0.000963
13473.250000,2,1.082604,1.085462,1.084147,0.001030
13473.500000,2,1.094443,1.097746,1.095610,0.001197
13473.750000,2,1.110814,1.114185,1.112401,0.001057
13474.000000,2,1.126055,1.128991,1.127672,0.000977
13474.250000,2,1.139919,1.141445,1.140764,0.000588
13474.500000,2,1.147863,1.150164,1.149253,0.000833
13474.750000,2,1.157057,1.159687,1.158278,0.000902
13475.000000,2,1.166964,1.168872,1.167843,0.000661
13475.250000,2,1.178292,1.180859,1.179528,0.000765
13475.500000,2,1.187859,1.189473,1.188843,0.000502
13475.750000,2,1.196365,1.197805,1.197008,0.000491
13476.000000,2,1.244563,1.258068,1.250312,0.005016
13476.250000,2,1.202312,1.203775,1.203155,0.000439
13476.500000,2,1.205659,1.208113,1.206887,0.000762
13476.750000,2,1.214166,1.216441,1.215585,0.000690
13477.000000,2,1.223721,1.225664,1.224632,0.000615
13477.250000,2,1.234293,1.235867,1.235108,0.000528
13477.500000,2,1.239651,1.241687,1.241118,0.000661
13477.750000,2,1.245055,1.247025,1.246309,0.000693
13478.000000,2,1.247393,1.250519,1.249066,0.000973
13478.250000,2,1.254460,1.256503,1.255328,0.000648
13478.500000,2,1.259278,1.262531,1.261208,0.001057
13478.750000,2,1.267041,1.270032,1.268813,0.000944
13479.000000,2,1.271002,1.274250,1.272903,0.000954
13479.250000,2,1.274490,1.277877,1.276578,0.001057
13479.500000,2,1.276345,1.279083,1.278175,0.000859
13479.750000,2,1.281405,1.283948,1.282620,0.000918
13480.000000,2,1.285266,1.288082,1.287220,0.000847
13480.250000,2,1.293502,1.296041,1.295028,0.000799
13480.500000,2,1.300105,1.301911,1.300946,0.000571
13480.750000,2,1.305649,1.308844,1.307324,0.001005
13481.000000,2,1.308855,1.311736,1.310728,0.000903
13481.250000,2,1.314289,1.316589,1.315427,0.000744
13481.500000,2,1.316597,1.320078,1.318454,0.001122
13481.750000,2,1.320559,1.324117,1.322160,0.001148
13482.000000,2,1.322051,1.323708,1.322619,0.000549
13482.250000,2,1.321904,1.325324,1.323352,0.001168
13482.500000,2,1.319954,1.323239,1.321649,0.000962
13482.750000,2,1.321829,1.324795,1.323448,0.001118
13483.000000,2,1.325246,1.329373,1.327595,0.001338
13483.250000,2,1.335025,1.338729,1.337537,0.001208
13483.500000,2,1.346950,1.350152,1.348521,0.001005
13483.750000,2,1.358301,1.361812,1.360241,0.001229
13484.000000,2,1.365630,1.370307,1.368125,0.001391
13484.250000,2,1.373714,1.376712,1.375154,0.001206
13484.500000,2,1.375872,1.379661,1.377610,0.001411
13484.750000,2,1.377589,1.381825,1.379575,0.001469
13485.000000,2,1.375841,1.379184,1.377362,0.001242
13485.250000,2,1.371162,1.374780,1.372971,0.000998
13485.500000,2,1.361652,1.365244,1.363105,0.001264
13485.750000,2,1.348072,1.351615,1.349969,0.001389
13486.000000,2,1.329472,1.334192,1.331856,0.001576
13486.250000,2,1.310142,1.314598,1.313030,0.001433
13486.500000,2,1.286769,1.291123,1.288903,0.001555
13486.750000,2,1.259768,1.264522,1.262545,0.001829
13487.000000,2,1.228203,1.232061,1.230094,0.001418
13487.250000,2,1.191917,1.197534,1.194780,0.001955
13487.500000,2,1.151052,1.156113,1.153764,0.001808
13487.750000,2,1.108098,1.113471,1.110747,0.001902
13488.000000,2,1.059656,1.065457,1.062650,0.002072
13488.250000,2,1.008406,1.015850,1.011779,0.002349
13488.500000,2,0.950555,0.958776,0.954362,0.002486
13488.750000,2,0.890508,0.898756,0.894074,0.002727
13489.000000,2,0.824546,0.833318,0.827960,0.002862
13489.250000,2,0.756919,0.765267,0.760650,0.002729
13489.500000,2,0.687142,0.696640,0.691064,0.002985
13489.750000,2,0.619625,0.628447,0.623475,0.002731
13490.000000,2,0.553786,0.562403,0.557331,0.002632
13490.250000,2,0.493470,0.501231,0.496816,0.002402
13490.500000,2,0.437763,0.444822,0.440734,0.002188
13490.750000,2,0.391344,0.397141,0.393598,0.001809
13491.000000,2,0.350149,0.355898,0.352462,0.001702
13491.250000,2,0.319696,0.323736,0.321455,0.001186
13491.500000,2,0.296181,0.299595,0.297583,0.001004
13491.750000,2,0.283327,0.285610,0.284384,0.000786
13492.000000,3,0.321528,0.323426,0.322728,0.000653
13492.250000,3,0.325670,0.327334,0.326452,0.000621
13492.500000,3,0.336660,0.338548,0.337526,0.000725
13492.750000,3,0.354502,0.356966,0.355567,0.000888
13493.000000,3,0.378884,0.381929,0.380448,0.001124
13493.250000,3,0.409660,0.413609,0.411444,0.001422
13493.500000,3,0.446194,0.451087,0.448577,0.001708
13493.750000,3,0.489162,0.494157,0.491712,0.001715
13494.000000,3,0.537629,0.543926,0.541011,0.002105
13494.250000,3,0.591520,0.597937,0.594670,0.002277
13494.500000,3,0.648349,0.654988,0.651559,0.002318
13494.750000,3,0.705909,0.712589,0.709017,0.002370
13495.000000,3,0.761116,0.769496,0.765015,0.002791
13495.250000,3,0.816277,0.822789,0.819305,0.002357
13495.500000,3,0.867947,0.873997,0.870551,0.002220
13495.750000,3,0.915486,0.920767,0.917913,0.002111
13496.000000,3,0.957701,0.963366,0.960309,0.002142
13496.250000,3,0.993419,0.999526,0.996258,0.002367
13496.500000,3,1.023212,1.029266,1.025950,0.002171
13496.750000,3,1.048868,1.053484,1.051327,0.001702
13497.000000,3,1.071274,1.076966,1.074214,0.002071
13497.250000,3,1.092599,1.097864,1.095055,0.001903
13497.500000,3,1.111151,1.115311,1.113280,0.001655
13497.750000,3,1.123477,1.128792,1.126340,0.001919
13498.000000,3,1.131897,1.136543,1.134507,0.001801
13498.250000,3,1.135190,1.139384,1.137284,0.001638
13498.500000,3,1.135297,1.139462,1.137631,0.001414
13498.750000,3,1.136020,1.139707,1.137836,0.001243
13499.000000,3,1.136010,1.138886,1.137529,0.000898
13499.250000,3,1.135996,1.138760,1.137308,0.000954
13499.500000,3,1.134215,1.136670,1.135728,0.000718
13499.750000,3,1.130989,1.133156,1.131910,0.000797
13500.000000,3,1.126544,1.127940,1.127234,0.000525
13500.250000,3,1.120077,1.121323,1.120728,0.000449
13500.500000,3,1.112031,1.114187,1.113132,0.000720
13500.750000,3,1.102093,1.104961,1.103750,0.000787
13501.000000,3,1.091689,1.093987,1.092670,0.000714
13501.250000,3,1.079778,1.081735,1.080604,0.000637
13501.500000,3,1.069893,1.072988,1.071468,0.000877
13501.750000,3,1.066273,1.067062,1.066700,0.000288
13502.000000,3,1.067392,1.068889,1.068078,0.000529
13502.250000,3,1.071774,1.073395,1.072399,0.000502
13502.500000,3,1.076420,1.078504,1.077427,0.000662
13502.750000,3,1.080460,1.082126,1.081072,0.000510
13503.000000,3,1.082058,1.083444,1.082598,0.000456
13503.250000,3,1.083867,1.084684,1.084287,0.000312
13503.500000,3,1.085803,1.087564,1.086450,0.000522
13503.750000,3,1.089381,1.091234,1.090115,0.000535
13504.000000,3,1.093202,1.095755,1.094144,0.000685
13504.250000,3,1.095050,1.097883,1.095945,0.000820
13504.500000,3,1.094963,1.096848,1.096042,0.000542
13504.750000,3,1.095889,1.098879,1.097358,0.000796
13505.000000,3,1.098179,1.101329,1.100056,0.000851
13505.250000,3,1.103746,1.105088,1.104501,0.000365
13505.500000,3,1.107218,1.109123,1.108182,0.000650
13505.750000,3,1.108218,1.110906,1.109666,0.000976
13506.000000,3,1.106297,1.108753,1.107512,0.000735
13506.250000,3,1.102826,1.104521,1.103483,0.000488
13506.500000,3,1.100175,1.102992,1.101289,0.000930
13506.750000,3,1.100825,1.103652,1.101899,0.000957
13507.000000,3,1.103665,1.107356,1.105022,0.001293
13507.250000,3,1.105800,1.109463,1.107278,0.001351
13507.500000,3,1.105286,1.108723,1.106520,0.001160
13507.750000,3,1.101895,1.105423,1.103404,0.001368
13508.000000,3,1.099637,1.103292,1.101007,0.001233
13508.250000,3,1.100753,1.105392,1.102166,0.001639
13508.500000,3,1.106328,1.110776,1.108304,0.001561
13508.750000,3,1.115378,1.119886,1.117115,0.001671
13509.000000,3,1.122807,1.128118,1.125029,0.001798
13509.250000,3,1.127347,1.132029,1.129289,0.001633
13509.500000,3,1.128684,1.133375,1.130714,0.001669
13509.750000,3,1.129172,1.134809,1.131924,0.001682
13510.000000,3,1.133390,1.137930,1.135656,0.001449
13510.250000,3,1.138906,1.143879,1.140757,0.001730
13510.500000,3,1.142479,1.146632,1.144231,0.001445
13510.750000,3,1.141786,1.145072,1.143217,0.001147
13511.000000,3,1.137236,1.140985,1.138924,0.001151
13511.250000,3,1.132358,1.136010,1.134043,0.001354
13511.500000,3,1.131106,1.134974,1.133089,0.001204
13511.750000,3,1.135177,1.139531,1.137656,0.001407
13512.000000,3,1.144793,1.148585,1.146956,0.001217
13512.250000,3,1.154048,1.157025,1.155680,0.000933
13512.500000,3,1.159662,1.163737,1.161498,0.001085
13512.750000,3,1.160872,1.164626,1.162967,0.001235
13513.000000,3,1.163146,1.165707,1.164067,0.000850
13513.250000,3,1.166063,1.168147,1.167154,0.000696
13513.500000,3,1.172031,1.175424,1.174169,0.001070
13513.750000,3,1.183680,1.187507,1.184954,0.001224
13514.000000,3,1.194710,1.198022,1.196695,0.001203
13514.250000,3,1.204625,1.207606,1.205967,0.000972
13514.500000,3,1.211365,1.214110,1.213072,0.000952
13514.750000,3,1.216715,1.219214,1.217584,0.000744
13515.000000,3,1.220076,1.223059,1.220986,0.001014
13515.250000,3,1.221675,1.224021,1.222743,0.000890
13515.500000,3,1.221646,1.223316,1.222517,0.000554
13515.750000,3,1.218580,1.220975,1.219907,0.000769
13516.000000,3,1.216296,1.218204,1.217198,0.000752
13516.250000,3,1.214499,1.217800,1.216341,0.001002
13516.500000,3,1.216989,1.220944,1.219462,0.001152
13516.750000,3,1.223061,1.227704,1.226155,0.001368
13517.000000,3,1.230998,1.235616,1.233443,0.001272
13517.250000,3,1.237530,1.240861,1.239439,0.000944
13517.500000,3,1.240761,1.243417,1.242206,0.000777
13517.750000,3,1.239345,1.242260,1.240974,0.000917
13518.000000,3,1.236021,1.237875,1.236867,0.000717
13518.250000,3,1.228040,1.230771,1.229760,0.000788
13518.500000,3,1.217506,1.219687,1.218874,0.000661
13518.750000,3,1.200725,1.203392,1.201719,0.000952
13519.000000,3,1.176918,1.179640,1.177888,0.000815
13519.250000,3,1.146450,1.150451,1.148358,0.001377
13519.500000,3,1.112364,1.116468,1.114052,0.001430
13519.750000,3,1.073174,1.078394,1.075427,0.001626
13520.000000,3,1.031558,1.037298,1.033597,0.001952
13520.250000,3,0.983988,0.990353,0.986250,0.002200
13520.500000,3,0.931359,0.938682,0.933890,0.002522
13520.750000,3,0.874829,0.882271,0.877290,0.002609
13521.000000,3,0.814093,0.822483,0.816900,0.002858
13521.250000,3,0.752816,0.760784,0.755413,0.002708
13521.500000,3,0.690937,0.698817,0.693532,0.002754
13521.750000,3,0.629956,0.637262,0.632304,0.002560
13522.000000,3,0.571291,0.578494,0.573802,0.002519
13522.250000,3,0.516144,0.523389,0.518618,0.002407
13522.500000,3,0.466444,0.472819,0.468790,0.002135
13522.750000,3,0.423426,0.428942,0.425467,0.001725
13523.000000,3,0.387727,0.392607,0.389478,0.001519
13523.250000,3,0.359459,0.363427,0.361015,0.001166
13523.500000,3,0.339135,0.342411,0.340559,0.000914
13523.750000,3,0.326830,0.329305,0.327920,0.000709
13524.000000,4,0.312329,0.313185,0.312789,0.000266
13524.250000,4,0.316491,0.317793,0.317235,0.000407
13524.500000,4,0.327338,0.329643,0.328643,0.000697
13524.750000,4,0.347253,0.350010,0.348883,0.000958
13525.000000,4,0.373544,0.377428,0.375840,0.001238
13525.250000,4,0.407053,0.411912,0.409860,0.001537
13525.500000,4,0.446258,0.451615,0.449427,0.001690
13525.750000,4,0.491470,0.497132,0.494909,0.001883
13526.000000,4,0.540345,0.546309,0.543984,0.001905
13526.250000,4,0.592945,0.600217,0.596973,0.002302
13526.500000,4,0.646747,0.654092,0.651391,0.002409
13526.750000,4,0.703694,0.710843,0.708181,0.002365
13527.000000,4,0.759709,0.767407,0.764601,0.002446
13527.250000,4,0.817337,0.824673,0.821861,0.002516
13527.500000,4,0.872552,0.879590,0.877036,0.002308
13527.750000,4,0.925155,0.931980,0.929452,0.002175
13528.000000,4,0.973265,0.979582,0.977014,0.001981
13528.250000,4,1.015756,1.022251,1.020040,0.002189
13528.500000,4,1.052716,1.057996,1.056040,0.001824
13528.750000,4,1.084208,1.088253,1.087130,0.001389
13529.000000,4,1.109428,1.112947,1.111602,0.001192
13529.250000,4,1.127818,1.131718,1.130070,0.001054
13529.500000,4,1.140037,1.141831,1.140800,0.000553
13529.750000,4,1.145761,1.147972,1.146623,0.000638
13530.000000,4,1.147050,1.148406,1.147749,0.000476
13530.250000,4,1.149123,1.151077,1.149851,0.000619
13530.500000,4,1.151823,1.153803,1.152654,0.000620
13530.750000,4,1.155292,1.158352,1.156781,0.000822
13531.000000,4,1.157230,1.159547,1.158630,0.000684
13531.250000,4,1.157077,1.160009,1.158476,0.000838
13531.500000,4,1.153807,1.156132,1.154902,0.000709
13531.750000,4,1.151094,1.153376,1.152165,0.000756
13532.000000,4,1.150244,1.153573,1.151613,0.000947
13532.250000,4,1.154182,1.157407,1.155625,0.001200
13532.500000,4,1.160765,1.164055,1.161824,0.001011
13532.750000,4,1.166883,1.170173,1.168194,0.001111
13533.000000,4,1.169214,1.171982,1.170325,0.001024
13533.250000,4,1.169418,1.172971,1.170780,0.001333
13533.500000,4,1.167621,1.170903,1.168838,0.001226
13533.750000,4,1.168448,1.171182,1.169541,0.001141
13534.000000,4,1.169559,1.173501,1.171165,0.001351
13534.250000,4,1.171280,1.175140,1.173005,0.001396
13534.500000,4,1.168428,1.173091,1.170065,0.001712
13534.750000,4,1.163522,1.167344,1.165023,0.001391
13535.000000,4,1.155583,1.159559,1.157251,0.001448
13535.250000,4,1.151005,1.155482,1.153163,0.001586
13535.500000,4,1.149113,1.153953,1.151422,0.001695
13535.750000,4,1.151689,1.156671,1.153897,0.001776
13536.000000,4,1.153711,1.157501,1.155706,0.001244
13536.250000,4,1.153178,1.158200,1.156085,0.001445
13536.500000,4,1.152313,1.156341,1.154044,0.001342
13536.750000,4,1.148741,1.153143,1.151211,0.001506
13537.000000,4,1.147151,1.150655,1.148984,0.001199
13537.250000,4,1.147000,1.150865,1.148971,0.001209
13537.500000,4,1.147040,1.150005,1.148396,0.001126
13537.750000,4,1.144589,1.147937,1.146404,0.001045
13538.000000,4,1.141124,1.142865,1.141941,0.000614
13538.250000,4,1.135801,1.137530,1.136984,0.000548
13538.500000,4,1.132209,1.135082,1.133595,0.000870
13538.750000,4,1.133266,1.135223,1.134016,0.000699
13539.000000,4,1.134926,1.136535,1.136097,0.000473
13539.250000,4,1.138065,1.139877,1.138973,0.000527
13539.500000,4,1.137690,1.140075,1.138699,0.000680
13539.750000,4,1.137283,1.138493,1.137939,0.000421
13540.000000,4,1.158763,1.168883,1.163954,0.003024
13540.250000,4,1.134196,1.135902,1.135106,0.000609
13540.500000,4,1.133766,1.135781,1.134911,0.000758
13540.750000,4,1.134087,1.135773,1.134895,0.000594
13541.000000,4,1.129918,1.132132,1.131051,0.000746
13541.250000,4,1.125119,1.127927,1.126387,0.001023
13541.500000,4,1.120700,1.122977,1.122026,0.000831
13541.750000,4,1.121765,1.123818,1.123008,0.000715
13542.000000,4,1.127320,1.130412,1.128945,0.001073
13542.250000,4,1.139265,1.142034,1.140359,0.000908
13542.500000,4,1.151225,1.154776,1.152919,0.001053
13542.750000,4,1.162773,1.165329,1.164078,0.000939
13543.000000,4,1.168783,1.172392,1.170830,0.001257
13543.250000,4,1.174038,1.176382,1.175376,0.000961
13543.500000,4,1.175341,1.178132,1.176775,0.001000
13543.750000,4,1.175173,1.177804,1.176619,0.000926
13544.000000,4,1.171938,1.175546,1.174081,0.001273
13544.250000,4,1.167429,1.170807,1.169429,0.001195
13544.500000,4,1.159835,1.164216,1.162623,0.001448
13544.750000,4,1.154809,1.158585,1.157016,0.001277
13545.000000,4,1.152341,1.155543,1.154361,0.001277
13545.250000,4,1.153513,1.157531,1.155670,0.001268
13545.500000,4,1.156002,1.159280,1.157942,0.001359
13545.750000,4,1.158143,1.161647,1.160366,0.001075
13546.000000,4,1.157621,1.161511,1.160078,0.001348
13546.250000,4,1.157098,1.160255,1.158738,0.001210
13546.500000,4,1.155615,1.159415,1.157343,0.001314
13546.750000,4,1.156721,1.160552,1.158762,0.001340
13547.000000,4,1.158920,1.163158,1.161454,0.001511
13547.250000,4,1.160880,1.165329,1.163613,0.001407
13547.500000,4,1.160731,1.165508,1.163715,0.001768
13547.750000,4,1.159310,1.163943,1.161948,0.001684
13548.000000,4,1.156630,1.160453,1.159133,0.001396
13548.250000,4,1.156331,1.160647,1.158498,0.001485
13548.500000,4,1.156761,1.160966,1.159416,0.001495
13548.750000,4,1.158701,1.162958,1.161066,0.001506
13549.000000,4,1.156991,1.161137,1.159286,0.001267
13549.250000,4,1.151972,1.156338,1.154234,0.001596
13549.500000,4,1.143020,1.148047,1.145026,0.001494
13549.750000,4,1.132873,1.138437,1.135207,0.001519
13550.000000,4,1.124515,1.127752,1.125886,0.001253
13550.250000,4,1.116776,1.119903,1.117849,0.000947
13550.500000,4,1.104696,1.109318,1.106688,0.001315
13550.750000,4,1.090532,1.093742,1.092026,0.001112
13551.000000,4,1.068543,1.072844,1.070249,0.001386
13551.250000,4,1.042043,1.046095,1.043670,0.001465
13551.500000,4,1.011015,1.015672,1.013254,0.001527
13551.750000,4,0.979859,0.984407,0.981942,0.001504
13552.000000,4,0.945303,0.949402,0.947430,0.001397
13552.250000,4,0.907448,0.912294,0.909483,0.001757
13552.500000,4,0.862363,0.867758,0.865112,0.001941
