# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.267798,0.285636,0.282591,0.005646
11928.250000,1,0.270192,0.287294,0.284457,0.005441
11928.500000,1,0.275982,0.292476,0.289803,0.005258
11928.750000,1,0.286000,0.300841,0.298226,0.004666
11929.000000,1,0.298474,0.312221,0.309688,0.004303
11929.250000,1,0.315644,0.326632,0.324433,0.003418
11929.500000,1,0.336173,0.345760,0.343410,0.002889
11929.750000,1,0.365694,0.369674,0.367781,0.001300
11930.000000,1,0.395310,0.409790,0.398702,0.004360
11930.250000,1,0.427526,0.459986,0.432885,0.010327
11930.500000,1,0.459952,0.503437,0.467635,0.013801
11930.750000,1,0.492160,0.543789,0.501206,0.016492
11931.000000,1,0.524334,0.578516,0.534056,0.017282
11931.250000,1,0.560016,0.620436,0.571017,0.019149
11931.500000,1,0.598215,0.665004,0.610344,0.021202
11931.750000,1,0.639116,0.712392,0.651966,0.023368
11932.000000,1,0.677487,0.754536,0.691024,0.024501
11932.250000,1,0.710562,0.790447,0.724333,0.025496
11932.500000,1,0.738957,0.819033,0.752653,0.025570
11932.750000,1,0.766084,0.852778,0.780967,0.027576
11933.000000,1,0.796300,0.885218,0.810543,0.028348
11933.250000,1,0.828498,0.922971,0.843113,0.030237
11933.500000,1,0.858134,0.949441,0.872204,0.029237
11933.750000,1,0.877972,0.972956,0.892418,0.030479
11934.000000,1,0.888105,0.978581,0.901469,0.029181
11934.250000,1,0.890886,0.983598,0.904757,0.029835
11934.500000,1,0.895222,0.985202,0.908997,0.028842
11934.750000,1,0.905647,0.978751,0.917664,0.023149
11935.000000,1,0.919611,0.966120,0.927738,0.014572
11935.250000,1,0.930833,0.945318,0.935085,0.004034
11935.500000,1,0.935298,0.940123,0.938561,0.001576
11935.750000,1,0.936844,0.940401,0.939002,0.001014
11936.000000,1,0.938325,0.942754,0.940391,0.001449
11936.250000,1,0.945746,0.951255,0.948792,0.001693
11936.500000,1,0.960908,0.972996,0.965843,0.003341
11936.750000,1,0.976462,0.981366,0.979098,0.001546
11937.000000,1,0.980480,0.987355,0.984278,0.002149
11937.250000,1,0.973839,0.980513,0.977719,0.001933
11937.500000,1,0.962335,0.968819,0.966621,0.001973
11937.750000,1,0.957675,0.962864,0.960798,0.001831
11938.000000,1,0.966867,0.972686,0.969835,0.001835
11938.250000,1,0.986787,0.993358,0.990385,0.002382
11938.500000,1,1.013018,1.018900,1.016247,0.002065
11938.750000,1,1.033008,1.039620,1.036581,0.001914
11939.000000,1,1.041630,1.050051,1.045870,0.002694
11939.250000,1,1.043465,1.052483,1.048904,0.002854
11939.500000,1,1.047576,1.058229,1.054032,0.003266
11939.750000,1,1.062690,1.070801,1.067651,0.002710
11940.000000,1,1.082722,1.089740,1.086894,0.002500
11940.250000,1,1.098216,1.106397,1.103381,0.002608
11940.500000,1,1.107028,1.116137,1.112206,0.003026
11940.750000,1,1.108084,1.117708,1.113816,0.003270
11941.000000,1,1.109508,1.118739,1.115659,0.003390
11941.250000,1,1.121202,1.129580,1.125842,0.002535
11941.500000,1,1.138898,1.147038,1.143276,0.002907
11941.750000,1,1.158879,1.167829,1.163673,0.002488
11942.000000,1,1.170423,1.180691,1.175828,0.003364
11942.250000,1,1.170842,1.182703,1.177344,0.004050
11942.500000,1,1.165116,1.177839,1.172858,0.004086
11942.750000,1,1.165275,1.177548,1.171984,0.003840
11943.000000,1,1.171012,1.185696,1.178655,0.004185
11943.250000,1,1.182385,1.197578,1.190582,0.004164
11943.500000,1,1.193947,1.209921,1.201819,0.004337
11943.750000,1,1.195434,1.213114,1.204628,0.004991
11944.000000,1,1.195783,1.211472,1.202765,0.004410
11944.250000,1,1.197698,1.211392,1.202946,0.003894
11944.500000,1,1.205500,1.220621,1.211959,0.004036
11944.750000,1,1.224814,1.240071,1.230764,0.004083
11945.000000,1,1.242811,1.259851,1.251770,0.004461
11945.250000,1,1.256758,1.278431,1.265280,0.006291
11945.500000,1,1.249255,1.276707,1.263448,0.007470
11945.750000,1,1.241793,1.270079,1.256150,0.007582
11946.000000,1,1.239529,1.268663,1.253640,0.007915
11946.250000,1,1.251061,1.277305,1.262130,0.007419
11946.500000,1,1.266764,1.294519,1.278183,0.007678
11946.750000,1,1.284891,1.307846,1.292825,0.006668
11947.000000,1,1.291441,1.371085,1.306257,0.025275
11947.250000,1,1.283765,1.404905,1.303306,0.038776
11947.500000,1,1.275960,1.408915,1.296838,0.042681
11947.750000,1,1.278425,1.404665,1.298698,0.040401
11948.000000,1,1.295933,1.408955,1.312284,0.036582
11948.250000,1,1.318382,1.364501,1.326760,0.014395
11948.500000,1,1.324636,1.340281,1.335476,0.004412
11948.750000,1,1.320007,1.335653,1.332032,0.004896
11949.000000,1,1.298109,1.317294,1.312573,0.005810
11949.250000,1,1.275812,1.294613,1.290478,0.005770
11949.500000,1,1.263671,1.284124,1.279321,0.006126
11949.750000,1,1.267662,1.287391,1.283408,0.006056
11950.000000,1,1.279414,1.301538,1.296916,0.006749
11950.250000,1,1.291196,1.314522,1.309407,0.007038
11950.500000,1,1.294208,1.319853,1.314524,0.007850
11950.750000,1,1.295665,1.320754,1.314408,0.007378
11951.000000,1,1.298179,1.321396,1.316055,0.007038
11951.250000,1,1.303806,1.330313,1.324696,0.008139
11951.500000,1,1.316236,1.344059,1.337860,0.008442
11951.750000,1,1.323808,1.351854,1.345942,0.008686
11952.000000,1,1.320476,1.347766,1.342204,0.008458
11952.250000,1,1.299645,1.334062,1.326106,0.010355
11952.500000,1,1.284950,1.318131,1.311041,0.010223
11952.750000,1,1.280551,1.313979,1.306464,0.010064
11953.000000,1,1.294917,1.326356,1.319053,0.009465
11953.250000,1,1.318650,1.349732,1.342185,0.009291
11953.500000,1,1.334413,1.371441,1.363389,0.011273
11953.750000,1,1.344239,1.383249,1.373665,0.011479
11954.000000,1,1.337386,1.378149,1.368864,0.012219
11954.250000,1,1.321424,1.365762,1.356165,0.013468
11954.500000,1,1.306449,1.353255,1.343343,0.014267
11954.750000,1,1.291335,1.341807,1.332874,0.015945
11955.000000,1,1.275273,1.330438,1.319557,0.017051
11955.250000,1,1.244138,1.304418,1.293433,0.018887
11955.500000,1,1.199434,1.265653,1.253472,0.020694
11955.750000,1,1.145902,1.213332,1.201063,0.021080
11956.000000,1,1.088947,1.162019,1.147743,0.022565
11956.250000,1,1.036502,1.106800,1.093491,0.021760
11956.500000,1,0.984621,1.055474,1.041860,0.021881
11956.750000,1,0.925671,0.997509,0.984663,0.022520
11957.000000,1,0.857830,0.928498,0.915139,0.021892
11957.250000,1,0.783930,0.849463,0.836421,0.020152
11957.500000,1,0.707658,0.766452,0.754416,0.017971
11957.750000,1,0.635329,0.687657,0.676492,0.015835
11958.000000,1,0.570038,0.616562,0.606251,0.014015
11958.250000,1,0.508415,0.551427,0.542359,0.013091
11958.500000,1,0.451503,0.492118,0.483322,0.012253
11958.750000,1,0.401054,0.436074,0.428510,0.010610
11959.000000,1,0.355606,0.386911,0.380117,0.009489
11959.250000,1,0.319499,0.346084,0.340373,0.008062
11959.500000,1,0.292885,0.316450,0.311833,0.007272
11959.750000,1,0.278097,0.298281,0.294817,0.006391
11960.000000,2,0.261701,0.269727,0.267770,0.002351
11960.250000,2,0.266926,0.273686,0.271925,0.001974
11960.500000,2,0.277590,0.285191,0.282965,0.002199
11960.750000,2,0.297060,0.304065,0.301434,0.002036
11961.000000,2,0.320479,0.328265,0.325472,0.002488
11961.250000,2,0.351844,0.359488,0.356334,0.002708
11961.500000,2,0.387125,0.396095,0.392472,0.002777
11961.750000,2,0.426542,0.437116,0.433053,0.003666
11962.000000,2,0.470662,0.481738,0.477284,0.003978
11962.250000,2,0.513844,0.527566,0.522447,0.004359
11962.500000,2,0.557962,0.574959,0.569520,0.005077
11962.750000,2,0.609627,0.625282,0.620015,0.004639
11963.000000,2,0.654796,0.678164,0.672136,0.006985
11963.250000,2,0.712549,0.733029,0.727437,0.006218
11963.500000,2,0.759265,0.785065,0.778436,0.007687
11963.750000,2,0.802714,0.829219,0.823298,0.008153
11964.000000,2,0.838501,0.864731,0.858758,0.007955
11964.250000,2,0.861213,0.895054,0.888103,0.010353
11964.500000,2,0.895526,0.924028,0.918011,0.008786
11964.750000,2,0.916718,0.956537,0.947825,0.012043
11965.000000,2,0.952498,0.988935,0.980341,0.010818
11965.250000,2,0.980998,1.017595,1.009758,0.011104
11965.500000,2,1.001729,1.039601,1.032179,0.011625
11965.750000,2,1.024370,1.058263,1.050763,0.010126
11966.000000,2,1.032075,1.074392,1.066232,0.013016
11966.250000,2,1.060089,1.094836,1.086957,0.010323
11966.500000,2,1.075982,1.116852,1.107634,0.012164
11966.750000,2,1.092368,1.134723,1.125482,0.012703
11967.000000,2,1.087902,1.141531,1.130347,0.016863
11967.250000,2,1.082561,1.140218,1.127554,0.018894
11967.500000,2,1.073950,1.132345,1.119664,0.019403
11967.750000,2,1.076586,1.129897,1.118292,0.017764
11968.000000,2,1.111953,1.139058,1.130038,0.010316
11968.250000,2,1.130548,1.168685,1.152054,0.009734
11968.500000,2,1.148667,1.214212,1.175020,0.016856
11968.750000,2,1.162318,1.237086,1.190383,0.019504
11969.000000,2,1.168294,1.241954,1.196393,0.019122
11969.250000,2,1.170042,1.236754,1.196318,0.017213
11969.500000,2,1.168771,1.243493,1.198362,0.019244
11969.750000,2,1.178838,1.252084,1.206700,0.019030
11970.000000,2,1.189361,1.259216,1.217759,0.017908
11970.250000,2,1.199021,1.267082,1.227215,0.017378
11970.500000,2,1.202149,1.276255,1.230358,0.019258
11970.750000,2,1.202069,1.275410,1.228594,0.019276
11971.000000,2,1.204591,1.271638,1.227239,0.017928
11971.250000,2,1.226214,1.279987,1.235306,0.016958
11971.500000,2,1.239456,1.295106,1.251189,0.017747
11971.750000,2,1.256008,1.302911,1.267927,0.018484
11972.000000,2,1.265265,1.309113,1.275200,0.013990
11972.250000,2,1.246913,1.314136,1.274210,0.017225
11972.500000,2,1.218859,1.325444,1.271597,0.026665
11972.750000,2,1.217662,1.325404,1.274355,0.027006
11973.000000,2,1.235165,1.345072,1.285660,0.027613
11973.250000,2,1.295878,1.360450,1.305255,0.020887
11973.500000,2,1.303766,1.373646,1.320702,0.027632
11973.750000,2,1.300765,1.400181,1.321677,0.035139
11974.000000,2,1.289162,1.387225,1.311729,0.036631
11974.250000,2,1.277668,1.372690,1.299964,0.035297
11974.500000,2,1.274482,1.366856,1.295766,0.034636
11974.750000,2,1.281577,1.373666,1.302137,0.034184
11975.000000,2,1.292836,1.384570,1.314539,0.034734
11975.250000,2,1.301432,1.391651,1.322211,0.034472
11975.500000,2,1.298570,1.385214,1.319895,0.034576
11975.750000,2,1.289982,1.371322,1.308573,0.031366
11976.000000,2,1.292483,1.368506,1.310426,0.028981
11976.250000,2,1.275318,1.346225,1.291928,0.027422
11976.500000,2,1.274784,1.339486,1.291653,0.026625
11976.750000,2,1.273449,1.336305,1.289310,0.024443
11977.000000,2,1.265702,1.312935,1.277109,0.018407
11977.250000,2,1.251090,1.272478,1.256565,0.007835
11977.500000,2,1.212794,1.240207,1.235132,0.008523
11977.750000,2,1.177547,1.237814,1.225506,0.019244
11978.000000,2,1.181390,1.247816,1.233416,0.021349
11978.250000,2,1.196840,1.265176,1.250481,0.021853
11978.500000,2,1.208247,1.277170,1.263169,0.022483
11978.750000,2,1.208669,1.277977,1.265522,0.022931
11979.000000,2,1.196719,1.267524,1.254495,0.023173
11979.250000,2,1.180897,1.251365,1.238945,0.023118
11979.500000,2,1.169510,1.239373,1.226781,0.022785
11979.750000,2,1.163314,1.234842,1.222069,0.023189
11980.000000,2,1.163103,1.235655,1.223171,0.023565
11980.250000,2,1.166271,1.237215,1.225133,0.023071
11980.500000,2,1.166060,1.236288,1.223859,0.022987
11980.750000,2,1.163485,1.232991,1.220182,0.023391
11981.000000,2,1.162680,1.230809,1.217746,0.022996
11981.250000,2,1.159572,1.228320,1.215499,0.023436
11981.500000,2,1.153828,1.221842,1.208776,0.023363
11981.750000,2,1.139102,1.206982,1.194296,0.023230
11982.000000,2,1.117355,1.185338,1.171692,0.022662
11982.250000,2,1.092730,1.159766,1.149337,0.021550
11982.500000,2,1.076405,1.151566,1.132504,0.021627
11982.750000,2,1.067754,1.148131,1.124193,0.022198
11983.000000,2,1.070058,1.150960,1.124288,0.021743
11983.250000,2,1.079402,1.153214,1.126744,0.019437
11983.500000,2,1.085438,1.150881,1.123859,0.016714
11983.750000,2,1.083466,1.134698,1.112263,0.012987
11984.000000,2,1.079895,1.120213,1.099125,0.010183
11984.250000,2,1.080579,1.105917,1.089588,0.006762
11984.500000,2,1.083877,1.102243,1.088133,0.005508
11984.750000,2,1.083996,1.097780,1.087575,0.004109
11985.000000,2,1.056346,1.103182,1.082330,0.011883
11985.250000,2,1.041544,1.098555,1.071201,0.014427
11985.500000,2,1.021420,1.081495,1.051130,0.015135
11985.750000,2,1.002289,1.062413,1.030858,0.015192
11986.000000,2,0.987354,1.049507,1.016423,0.015688
11986.250000,2,0.980484,1.044417,1.008520,0.016229
11986.500000,2,0.973620,1.041712,1.002605,0.017380
11986.750000,2,0.961320,1.028977,0.990378,0.017250
11987.000000,2,0.939180,1.005732,0.968573,0.016952
11987.250000,2,0.911931,0.975826,0.939813,0.016339
11987.500000,2,0.880389,0.943864,0.908336,0.016180
11987.750000,2,0.852157,0.913819,0.878128,0.015840
11988.000000,2,0.819927,0.880989,0.846013,0.015679
11988.250000,2,0.784303,0.842178,0.808600,0.014950
11988.500000,2,0.736539,0.793683,0.761593,0.014706
11988.750000,2,0.685587,0.734545,0.707595,0.012684
11989.000000,2,0.630168,0.676747,0.651815,0.012037
11989.250000,2,0.581122,0.622345,0.599869,0.010655
11989.500000,2,0.534387,0.574402,0.552576,0.010296
11989.750000,2,0.492822,0.528611,0.509299,0.009217
11990.000000,2,0.451129,0.483646,0.466571,0.008366
11990.250000,2,0.411599,0.438315,0.425001,0.006935
11990.500000,2,0.372455,0.396424,0.385270,0.006189
11990.750000,2,0.340374,0.358178,0.350436,0.004667
11991.000000,2,0.311711,0.326497,0.321128,0.003968
11991.250000,2,0.290809,0.302364,0.298559,0.003169
11991.500000,2,0.273984,0.284109,0.281499,0.002957
11991.750000,2,0.265071,0.272563,0.271189,0.002336
11992.000000,3,0.321895,0.330312,0.324539,0.002303
11992.250000,3,0.325403,0.335711,0.328197,0.002930
11992.500000,3,0.337010,0.348127,0.339694,0.003273
11992.750000,3,0.356386,0.370842,0.359289,0.004469
11993.000000,3,0.383548,0.402371,0.387282,0.005851
11993.250000,3,0.416931,0.440834,0.421565,0.007413
11993.500000,3,0.454897,0.483518,0.460459,0.008864
11993.750000,3,0.495504,0.529687,0.501761,0.010710
11994.000000,3,0.539642,0.580138,0.547176,0.012632
11994.250000,3,0.589064,0.637242,0.598464,0.014884
11994.500000,3,0.647055,0.701685,0.657565,0.016898
11994.750000,3,0.710471,0.772931,0.722639,0.019249
11995.000000,3,0.774847,0.841892,0.787653,0.020714
11995.250000,3,0.832752,0.902755,0.845726,0.021745
11995.500000,3,0.882701,0.955455,0.895573,0.022774
11995.750000,3,0.927187,1.004506,0.940495,0.024320
11996.000000,3,0.971296,1.052072,0.985713,0.025215
11996.250000,3,1.016828,1.100340,1.032442,0.025849
11996.500000,3,1.062296,1.146776,1.077331,0.026399
11996.750000,3,1.097035,1.183928,1.111984,0.027307
11997.000000,3,1.118693,1.201803,1.131832,0.026526
11997.250000,3,1.126613,1.210444,1.139760,0.026805
11997.500000,3,1.132030,1.237008,1.147612,0.033847
11997.750000,3,1.139800,1.225085,1.153428,0.027177
11998.000000,3,1.154242,1.241947,1.168607,0.027830
11998.250000,3,1.170614,1.255389,1.184856,0.026784
11998.500000,3,1.181075,1.264312,1.195515,0.026140
11998.750000,3,1.182715,1.264332,1.196724,0.025688
11999.000000,3,1.179035,1.259003,1.192649,0.025200
11999.250000,3,1.174424,1.253578,1.188045,0.024925
11999.500000,3,1.175314,1.253880,1.189206,0.024588
11999.750000,3,1.180345,1.261185,1.194946,0.025199
12000.000000,3,1.188476,1.267995,1.202539,0.024844
12000.250000,3,1.188036,1.264566,1.203199,0.023507
12000.500000,3,1.181255,1.252097,1.195231,0.021781
12000.750000,3,1.171004,1.238752,1.184473,0.020816
12001.000000,3,1.163363,1.223585,1.175160,0.018569
12001.250000,3,1.162983,1.214545,1.173903,0.015845
12001.500000,3,1.166453,1.211428,1.176046,0.013739
12001.750000,3,1.172282,1.208622,1.180066,0.011218
12002.000000,3,1.175444,1.199602,1.181367,0.007442
12002.250000,3,1.175549,1.189627,1.180512,0.004272
12002.500000,3,1.174641,1.182868,1.177550,0.002453
12002.750000,3,1.167787,1.184530,1.177392,0.004789
12003.000000,3,1.160384,1.186988,1.178827,0.007605
12003.250000,3,1.150477,1.184275,1.175951,0.010100
12003.500000,3,1.138934,1.174609,1.166722,0.010863
12003.750000,3,1.123933,1.160988,1.151893,0.011008
12004.000000,3,1.106564,1.143809,1.135361,0.011284
12004.250000,3,1.097680,1.132890,1.124652,0.010597
12004.500000,3,1.098411,1.132349,1.123700,0.009983
12004.750000,3,1.102532,1.137528,1.128780,0.010308
12005.000000,3,1.109272,1.141224,1.133195,0.009323
12005.250000,3,1.105902,1.136486,1.130720,0.009483
12005.500000,3,1.095752,1.126329,1.121436,0.009759
12005.750000,3,1.081539,1.114420,1.109359,0.010535
12006.000000,3,1.070590,1.106600,1.100625,0.011381
12006.250000,3,1.070980,1.102011,1.097202,0.009949
12006.500000,3,1.067015,1.097822,1.092767,0.009782
12006.750000,3,1.055345,1.088138,1.082055,0.010194
12007.000000,3,1.037412,1.070774,1.063349,0.009991
12007.250000,3,1.013536,1.049983,1.041961,0.010951
12007.500000,3,1.000805,1.034223,1.026544,0.009940
12007.750000,3,1.000123,1.029530,1.023152,0.008881
12008.000000,3,1.004974,1.037105,1.030173,0.009681
12008.250000,3,1.016741,1.047453,1.040434,0.009185
12008.500000,3,1.017374,1.050067,1.044115,0.010248
12008.750000,3,1.009981,1.043870,1.037830,0.010693
12009.000000,3,0.999675,1.034160,1.026575,0.010391
12009.250000,3,0.991716,1.025225,1.018065,0.010123
12009.500000,3,0.991999,1.030474,1.020459,0.011047
12009.750000,3,1.001779,1.040691,1.030634,0.011197
12010.000000,3,1.012942,1.052271,1.042300,0.011351
12010.250000,3,1.022138,1.056559,1.048303,0.010096
12010.500000,3,1.020511,1.053163,1.045181,0.009553
12010.750000,3,1.014257,1.046852,1.038610,0.009457
12011.000000,3,1.013186,1.048174,1.038333,0.009841
12011.250000,3,1.018621,1.058933,1.047678,0.011358
12011.500000,3,1.036243,1.076022,1.064886,0.011184
12011.750000,3,1.053719,1.089876,1.079313,0.010125
12012.000000,3,1.056446,1.094113,1.083727,0.010667
12012.250000,3,1.052121,1.088884,1.079045,0.010497
12012.500000,3,1.042536,1.083215,1.072711,0.011686
12012.750000,3,1.045575,1.085238,1.073973,0.011131
12013.000000,3,1.064112,1.098451,1.087022,0.009291
12013.250000,3,1.081793,1.113567,1.104190,0.008912
12013.500000,3,1.093014,1.126850,1.117493,0.009659
12013.750000,3,1.094320,1.131267,1.121932,0.010749
12014.000000,3,1.086809,1.130656,1.119798,0.012767
12014.250000,3,1.094651,1.130536,1.121657,0.010526
12014.500000,3,1.105970,1.141855,1.132319,0.010311
12014.750000,3,1.126504,1.161069,1.151900,0.009932
12015.000000,3,1.145276,1.183778,1.173342,0.011019
12015.250000,3,1.152767,1.195097,1.186319,0.012922
12015.500000,3,1.159254,1.197261,1.188659,0.011375
12015.750000,3,1.158972,1.193574,1.184365,0.010005
12016.000000,3,1.156468,1.191902,1.182321,0.010255
12016.250000,3,1.164144,1.198202,1.188978,0.009785
12016.500000,3,1.170632,1.214400,1.202815,0.012653
12016.750000,3,1.187026,1.233643,1.221030,0.013401
12017.000000,3,1.206616,1.246365,1.235714,0.011588
12017.250000,3,1.215646,1.253578,1.244391,0.011288
12017.500000,3,1.220555,1.258106,1.250206,0.011589
12017.750000,3,1.222835,1.262062,1.254821,0.012328
12018.000000,3,1.219961,1.265484,1.256629,0.014045
12018.250000,3,1.217847,1.258323,1.249787,0.012449
12018.500000,3,1.196621,1.235421,1.227189,0.012212
12018.750000,3,1.161251,1.200851,1.191725,0.012426
12019.000000,3,1.122501,1.161933,1.153110,0.012552
12019.250000,3,1.086605,1.128346,1.118917,0.013120
12019.500000,3,1.069080,1.103447,1.095690,0.011437
12019.750000,3,1.052053,1.083289,1.075266,0.010230
12020.000000,3,1.026551,1.057905,1.049637,0.010265
12020.250000,3,0.988132,1.020355,1.011203,0.010436
12020.500000,3,0.932271,0.969125,0.958759,0.011614
12020.750000,3,0.874883,0.911158,0.900324,0.011145
12021.000000,3,0.819883,0.849246,0.839836,0.009046
12021.250000,3,0.761856,0.787929,0.779154,0.008008
12021.500000,3,0.701867,0.725905,0.717306,0.007546
12021.750000,3,0.638586,0.660471,0.652611,0.006870
12022.000000,3,0.574307,0.595193,0.587595,0.006547
12022.250000,3,0.519947,0.533627,0.527442,0.004678
12022.500000,3,0.469687,0.480233,0.475550,0.003681
12022.750000,3,0.427150,0.435828,0.432536,0.002652
12023.000000,3,0.392982,0.400412,0.397710,0.002185
12023.250000,3,0.364831,0.370724,0.368786,0.001813
12023.500000,3,0.342268,0.349145,0.346209,0.001868
12023.750000,3,0.327340,0.335611,0.330995,0.002117
12024.000000,4,0.254099,0.259275,0.258082,0.001688
12024.250000,4,0.257207,0.262974,0.261742,0.001808
12024.500000,4,0.267323,0.274131,0.272673,0.002096
12024.750000,4,0.282231,0.291952,0.289779,0.002917
12025.000000,4,0.302575,0.314539,0.311968,0.003615
12025.250000,4,0.324926,0.341095,0.337605,0.004879
12025.500000,4,0.351588,0.371975,0.367624,0.006175
12025.750000,4,0.381514,0.407834,0.402503,0.008076
12026.000000,4,0.419982,0.451682,0.444844,0.009637
12026.250000,4,0.465920,0.502128,0.494330,0.010963
12026.500000,4,0.517121,0.557858,0.549012,0.012310
12026.750000,4,0.567280,0.614712,0.604919,0.014495
12027.000000,4,0.614793,0.668352,0.658007,0.016565
12027.250000,4,0.656139,0.717832,0.706103,0.019083
12027.500000,4,0.701527,0.765086,0.753146,0.019755
12027.750000,4,0.745698,0.812387,0.799338,0.020479
12028.000000,4,0.788376,0.858308,0.844903,0.021621
12028.250000,4,0.824173,0.900053,0.885861,0.023584
12028.500000,4,0.851770,0.932262,0.918502,0.025389
12028.750000,4,0.877616,0.957920,0.944773,0.025473
12029.000000,4,0.904978,0.983536,0.969962,0.024720
12029.250000,4,0.929706,1.010077,0.995768,0.025117
12029.500000,4,0.956000,1.039080,1.024013,0.025835
12029.750000,4,0.976351,1.067964,1.051031,0.028372
12030.000000,4,0.990898,1.086347,1.070603,0.030259
12030.250000,4,1.002162,1.094474,1.079606,0.029361
12030.500000,4,1.004492,1.095368,1.080679,0.028865
12030.750000,4,1.005667,1.097156,1.082304,0.029074
12031.000000,4,1.010396,1.102828,1.088432,0.029555
12031.250000,4,1.018991,1.116892,1.101529,0.031291
12031.500000,4,1.039584,1.134731,1.118300,0.029881
12031.750000,4,1.053993,1.148188,1.132671,0.029859
12032.000000,4,1.062577,1.156295,1.141362,0.029840
12032.250000,4,1.067075,1.162905,1.147695,0.030557
12032.500000,4,1.068300,1.170989,1.154659,0.032711
12032.750000,4,1.075600,1.180592,1.164960,0.033833
12033.000000,4,1.086343,1.193900,1.177191,0.034411
12033.250000,4,1.092900,1.202500,1.184601,0.034751
12033.500000,4,1.093814,1.200335,1.184599,0.034357
12033.750000,4,1.116827,1.198091,1.183426,0.025272
12034.000000,4,1.086343,1.196561,1.176231,0.034120
12034.250000,4,1.087699,1.199789,1.178934,0.034658
12034.500000,4,1.099095,1.212044,1.190304,0.034676
12034.750000,4,1.115461,1.233157,1.208215,0.035377
12035.000000,4,1.131898,1.243435,1.224273,0.035007
12035.250000,4,1.142591,1.255283,1.235235,0.035134
12035.500000,4,1.149368,1.261818,1.240451,0.034615
12035.750000,4,1.153505,1.263158,1.243021,0.033975
12036.000000,4,1.162883,1.271133,1.247986,0.032473
12036.250000,4,1.171558,1.274986,1.253300,0.031158
12036.500000,4,1.181920,1.276476,1.257808,0.028859
12036.750000,4,1.187251,1.281680,1.258630,0.027438
12037.000000,4,1.189993,1.271560,1.253712,0.024339
12037.250000,4,1.193537,1.261301,1.248091,0.020751
12037.500000,4,1.201609,1.265333,1.247814,0.017984
12037.750000,4,1.211479,1.268412,1.252060,0.015890
12038.000000,4,1.228046,1.276178,1.260210,0.012931
12038.250000,4,1.240728,1.276009,1.265167,0.009697
12038.500000,4,1.251381,1.276625,1.266279,0.006505
12038.750000,4,1.253740,1.272771,1.262298,0.004882
12039.000000,4,1.252726,1.266197,1.257065,0.003758
12039.250000,4,1.251146,1.262801,1.254899,0.003332
12039.500000,4,1.253953,1.267044,1.257966,0.004748
12039.750000,4,1.256305,1.274404,1.261366,0.006421
12040.000000,4,1.256447,1.277978,1.261882,0.007072
12040.250000,4,1.244811,1.268149,1.249882,0.007134
12040.500000,4,1.232922,1.258971,1.238472,0.008117
12040.750000,4,1.223800,1.255859,1.230185,0.010155
12041.000000,4,1.221875,1.256652,1.228419,0.010968
12041.250000,4,1.225969,1.263811,1.233852,0.011704
12041.500000,4,1.232997,1.279454,1.241614,0.014579
12041.750000,4,1.237480,1.280288,1.244606,0.013648
12042.000000,4,1.233789,1.281081,1.241820,0.014997
12042.250000,4,1.226704,1.275077,1.234152,0.015528
12042.500000,4,1.218542,1.269353,1.226519,0.016218
12042.750000,4,1.214103,1.263309,1.221751,0.015767
12043.000000,4,1.210418,1.263891,1.218221,0.017297
12043.250000,4,1.201230,1.254172,1.209922,0.016761
12043.500000,4,1.186589,1.240688,1.195969,0.016950
12043.750000,4,1.169952,1.225466,1.179223,0.017513
12044.000000,4,1.155888,1.214853,1.165179,0.018801
12044.250000,4,1.150931,1.215405,1.161198,0.020539
12044.500000,4,1.156374,1.222454,1.165987,0.021366
12044.750000,4,1.166555,1.238438,1.176586,0.023402
12045.000000,4,1.173260,1.247616,1.184220,0.023987
12045.250000,4,1.171214,1.252485,1.183709,0.026031
12045.500000,4,1.163079,1.247796,1.175522,0.027343
12045.750000,4,1.150213,1.239412,1.164574,0.028336
12046.000000,4,1.144136,1.240437,1.158879,0.030869
12046.250000,4,1.141792,1.241963,1.158579,0.031580
12046.500000,4,1.143699,1.250005,1.162030,0.033342
12046.750000,4,1.145039,1.255969,1.165031,0.034496
12047.000000,4,1.144811,1.260468,1.166081,0.035830
12047.250000,4,1.144076,1.263319,1.166914,0.036624
12047.500000,4,1.147770,1.269243,1.171316,0.037223
12047.750000,4,1.152915,1.273852,1.178158,0.036474
12048.000000,4,1.156957,1.279163,1.182838,0.036727
12048.250000,4,1.151793,1.276683,1.178754,0.037381
12048.500000,4,1.136807,1.255186,1.163458,0.035102
12048.750000,4,1.117531,1.236320,1.143987,0.035319
12049.000000,4,1.102883,1.218156,1.129144,0.034076
12049.250000,4,1.101035,1.213558,1.125551,0.033598
12049.500000,4,1.109238,1.222655,1.133394,0.034042
12049.750000,4,1.118335,1.233308,1.142916,0.034480
12050.000000,4,1.118395,1.231059,1.143405,0.033514
12050.250000,4,1.104015,1.215285,1.129718,0.032827
12050.500000,4,1.080588,1.187703,1.105237,0.031660
12050.750000,4,1.055730,1.157431,1.079447,0.029970
12051.000000,4,1.036961,1.138173,1.059583,0.030119
12051.250000,4,1.020029,1.119819,1.042553,0.029629
12051.500000,4,0.997982,1.095591,1.020873,0.028755
12051.750000,4,0.963860,1.054033,0.985690,0.026448
12052.000000,4,0.915425,0.999857,0.936877,0.024565
12052.250000,4,0.860296,0.936525,0.879980,0.022159
12052.500000,4,0.805739,0.873784,0.823983,0.019654
