# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262248,0.267154,0.265651,0.001429
12428.250000,1,0.264527,0.270197,0.268215,0.001555
12428.500000,1,0.272134,0.277889,0.275901,0.001585
12428.750000,1,0.284637,0.291517,0.289025,0.001851
12429.000000,1,0.302957,0.310381,0.307673,0.001983
12429.250000,1,0.326877,0.334975,0.331931,0.002172
12429.500000,1,0.355736,0.364695,0.361486,0.002445
12429.750000,1,0.390186,0.400077,0.396395,0.002614
12430.000000,1,0.429008,0.439803,0.435864,0.002907
12430.250000,1,0.471630,0.483241,0.479146,0.003134
12430.500000,1,0.517699,0.529733,0.525604,0.003268
12430.750000,1,0.566016,0.578498,0.574269,0.003418
12431.000000,1,0.615789,0.628770,0.624313,0.003515
12431.250000,1,0.665606,0.678698,0.674428,0.003593
12431.500000,1,0.713727,0.727100,0.722686,0.003648
12431.750000,1,0.759727,0.772481,0.768428,0.003547
12432.000000,1,0.803107,0.814133,0.811018,0.003108
12432.250000,1,0.842643,0.854129,0.850515,0.003204
12432.500000,1,0.879164,0.890076,0.887007,0.003201
12432.750000,1,0.914234,0.923047,0.920249,0.002549
12433.000000,1,0.944092,0.952420,0.950000,0.002552
12433.250000,1,0.969806,0.977777,0.975475,0.002421
12433.500000,1,0.992012,0.998772,0.996595,0.002053
12433.750000,1,1.008843,1.015814,1.013569,0.002053
12434.000000,1,1.025018,1.030635,1.028508,0.001772
12434.250000,1,1.037514,1.042906,1.041160,0.001591
12434.500000,1,1.050760,1.054630,1.052957,0.001366
12434.750000,1,1.061352,1.066275,1.063799,0.001503
12435.000000,1,1.070212,1.075913,1.073280,0.001627
12435.250000,1,1.079468,1.084521,1.082273,0.001428
12435.500000,1,1.089219,1.092749,1.090511,0.001062
12435.750000,1,1.097801,1.101333,1.098892,0.001159
12436.000000,1,1.106346,1.110233,1.108205,0.001272
12436.250000,1,1.116669,1.119527,1.117736,0.001036
12436.500000,1,1.125686,1.128818,1.127264,0.001026
12436.750000,1,1.135090,1.138306,1.136329,0.001195
12437.000000,1,1.143481,1.146546,1.144885,0.001065
12437.250000,1,1.151814,1.154978,1.152814,0.001169
12437.500000,1,1.159341,1.162116,1.160117,0.000942
12437.750000,1,1.165020,1.168589,1.166550,0.001186
12438.000000,1,1.170764,1.173613,1.171901,0.000841
12438.250000,1,1.175155,1.177045,1.176218,0.000667
12438.500000,1,1.181287,1.184018,1.183099,0.000859
12438.750000,1,1.184218,1.187587,1.185775,0.000898
12439.000000,1,1.190779,1.195556,1.192031,0.001443
12439.250000,1,1.198502,1.202908,1.199979,0.001254
12439.500000,1,1.206704,1.212457,1.208589,0.001672
12439.750000,1,1.213465,1.219920,1.215792,0.001764
12440.000000,1,1.219637,1.226168,1.222109,0.001771
12440.250000,1,1.224928,1.232416,1.227476,0.002208
12440.500000,1,1.230860,1.237024,1.232696,0.001880
12440.750000,1,1.234601,1.243170,1.238022,0.002282
12441.000000,1,1.241942,1.250664,1.243993,0.002717
12441.250000,1,1.246914,1.258036,1.249310,0.003455
12441.500000,1,1.249671,1.261965,1.252338,0.003838
12441.750000,1,1.251345,1.265499,1.254307,0.004356
12442.000000,1,1.250839,1.265590,1.254693,0.004315
12442.250000,1,1.251915,1.265823,1.254989,0.004228
12442.500000,1,1.254100,1.267230,1.257015,0.003964
12442.750000,1,1.257135,1.270886,1.260157,0.004191
12443.000000,1,1.260068,1.275949,1.263285,0.004851
12443.250000,1,1.262666,1.276871,1.265592,0.004323
12443.500000,1,1.263661,1.277286,1.266411,0.004234
12443.750000,1,1.264622,1.277671,1.266906,0.004120
12444.000000,1,1.265258,1.277407,1.267574,0.003767
12444.250000,1,1.266065,1.276901,1.268596,0.003223
12444.500000,1,1.268693,1.279696,1.270757,0.003423
12444.750000,1,1.268420,1.279382,1.271120,0.003262
12445.000000,1,1.268907,1.278744,1.270808,0.003048
12445.250000,1,1.266969,1.278217,1.268983,0.003535
12445.500000,1,1.263418,1.275007,1.266082,0.003467
12445.750000,1,1.259670,1.273306,1.262844,0.004075
12446.000000,1,1.256076,1.268830,1.259454,0.003675
12446.250000,1,1.252058,1.263808,1.254891,0.003521
12446.500000,1,1.246235,1.256871,1.248974,0.003193
12446.750000,1,1.239280,1.250573,1.242221,0.003341
12447.000000,1,1.233215,1.245023,1.236051,0.003611
12447.250000,1,1.228098,1.238846,1.231104,0.003309
12447.500000,1,1.224396,1.234603,1.227109,0.003153
12447.750000,1,1.220859,1.230300,1.223775,0.002754
12448.000000,1,1.218795,1.228234,1.221061,0.002890
12448.250000,1,1.215198,1.222168,1.216932,0.002150
12448.500000,1,1.210929,1.218826,1.212624,0.002396
12448.750000,1,1.207289,1.215495,1.209185,0.002526
12449.000000,1,1.206467,1.211930,1.207708,0.001651
12449.250000,1,1.205028,1.211606,1.207028,0.001910
12449.500000,1,1.203745,1.210887,1.205955,0.002060
12449.750000,1,1.201492,1.209439,1.203887,0.002388
12450.000000,1,1.197113,1.205105,1.199314,0.002562
12450.250000,1,1.191464,1.198027,1.193867,0.002171
12450.500000,1,1.186953,1.193379,1.189303,0.002128
12450.750000,1,1.184988,1.191009,1.187367,0.001961
12451.000000,1,1.184649,1.190209,1.186517,0.001950
12451.250000,1,1.184265,1.190017,1.185872,0.001984
12451.500000,1,1.180914,1.185855,1.182830,0.001644
12451.750000,1,1.176579,1.180427,1.177887,0.001351
12452.000000,1,1.169764,1.172322,1.170766,0.000934
12452.250000,1,1.162614,1.166360,1.164238,0.001069
12452.500000,1,1.158200,1.160736,1.159337,0.000737
12452.750000,1,1.155222,1.157592,1.156339,0.000777
12453.000000,1,1.152013,1.156023,1.154090,0.001203
12453.250000,1,1.147628,1.152587,1.150459,0.001328
12453.500000,1,1.141137,1.146649,1.145066,0.001599
12453.750000,1,1.132105,1.140313,1.137958,0.002348
12454.000000,1,1.124530,1.132915,1.130704,0.002544
12454.250000,1,1.114839,1.125447,1.122412,0.003042
12454.500000,1,1.103234,1.114842,1.111761,0.003547
12454.750000,1,1.088673,1.100303,1.097053,0.003541
12455.000000,1,1.068501,1.079755,1.077244,0.003646
12455.250000,1,1.042010,1.054776,1.051485,0.003924
12455.500000,1,1.010013,1.024064,1.020485,0.004316
12455.750000,1,0.972768,0.988068,0.984282,0.004701
12456.000000,1,0.932478,0.947239,0.944145,0.004719
12456.250000,1,0.887299,0.902525,0.898544,0.004589
12456.500000,1,0.837563,0.852046,0.847894,0.004353
12456.750000,1,0.782706,0.795722,0.792508,0.004070
12457.000000,1,0.725162,0.738007,0.734536,0.003974
12457.250000,1,0.667973,0.679506,0.676057,0.003463
12457.500000,1,0.611136,0.621309,0.618612,0.003179
12457.750000,1,0.555789,0.564725,0.562426,0.002787
12458.000000,1,0.502249,0.510842,0.508686,0.002645
12458.250000,1,0.451817,0.459431,0.457582,0.002383
12458.500000,1,0.405096,0.412376,0.410529,0.002263
12458.750000,1,0.364053,0.370727,0.368643,0.002001
12459.000000,1,0.329205,0.334566,0.333241,0.001720
12459.250000,1,0.301087,0.306325,0.305089,0.001605
12459.500000,1,0.281087,0.285920,0.284614,0.001458
12459.750000,1,0.268489,0.273257,0.272125,0.001461
12460.000000,2,0.280642,0.282526,0.281917,0.000607
12460.250000,2,0.283550,0.285861,0.285000,0.000721
12460.500000,2,0.292839,0.295368,0.294229,0.000822
12460.750000,2,0.307606,0.310818,0.309465,0.001032
12461.000000,2,0.328358,0.332244,0.330621,0.001247
12461.250000,2,0.355044,0.359578,0.357662,0.001403
12461.500000,2,0.387752,0.393015,0.390402,0.001652
12461.750000,2,0.424892,0.430665,0.428243,0.001738
12462.000000,2,0.467285,0.473971,0.471259,0.001958
12462.250000,2,0.513895,0.521085,0.518354,0.002078
12462.500000,2,0.564015,0.571313,0.568780,0.002187
12462.750000,2,0.616130,0.624086,0.621232,0.002548
12463.000000,2,0.668891,0.677847,0.674608,0.002971
12463.250000,2,0.720797,0.730687,0.726424,0.003144
12463.500000,2,0.770515,0.781590,0.776400,0.003241
12463.750000,2,0.817903,0.830391,0.823885,0.003607
12464.000000,2,0.862835,0.875423,0.868417,0.003653
12464.250000,2,0.904903,0.917862,0.910388,0.003709
12464.500000,2,0.942171,0.957835,0.947893,0.004366
12464.750000,2,0.975329,0.990104,0.979817,0.004366
12465.000000,2,1.001475,1.016810,1.005897,0.004544
12465.250000,2,1.022777,1.039092,1.027053,0.004773
12465.500000,2,1.041498,1.055928,1.044807,0.004415
12465.750000,2,1.056736,1.073313,1.060266,0.005085
12466.000000,2,1.070340,1.086532,1.073544,0.005053
12466.250000,2,1.080842,1.100055,1.084860,0.005827
12466.500000,2,1.087521,1.109606,1.092420,0.006599
12466.750000,2,1.092100,1.115662,1.097524,0.007035
12467.000000,2,1.095490,1.118578,1.100912,0.006819
12467.250000,2,1.098599,1.121281,1.104318,0.006639
12467.500000,2,1.103379,1.126493,1.109244,0.006798
12467.750000,2,1.108868,1.132102,1.115514,0.006753
12468.000000,2,1.114747,1.136938,1.120921,0.006528
12468.250000,2,1.118437,1.140525,1.125062,0.006528
12468.500000,2,1.120977,1.144477,1.128160,0.006905
12468.750000,2,1.123386,1.145991,1.130383,0.006819
12469.000000,2,1.125046,1.146672,1.132237,0.006365
12469.250000,2,1.127956,1.148582,1.135394,0.006118
12469.500000,2,1.129855,1.150899,1.137493,0.006244
12469.750000,2,1.131475,1.153642,1.139475,0.006636
12470.000000,2,1.132675,1.153033,1.140521,0.006161
12470.250000,2,1.133375,1.151773,1.141551,0.005447
12470.500000,2,1.135815,1.153541,1.144124,0.005370
12470.750000,2,1.140544,1.157981,1.148965,0.005335
12471.000000,2,1.148123,1.165368,1.156054,0.005288
12471.250000,2,1.155152,1.174014,1.164209,0.005539
12471.500000,2,1.161431,1.179846,1.171021,0.005317
12471.750000,2,1.167761,1.185099,1.176661,0.005184
12472.000000,2,1.172700,1.189885,1.181251,0.005016
12472.250000,2,1.176759,1.193472,1.186129,0.004841
12472.500000,2,1.182789,1.197367,1.190669,0.004462
12472.750000,2,1.186638,1.200823,1.194782,0.004128
12473.000000,2,1.190648,1.204309,1.197845,0.004080
12473.250000,2,1.191917,1.205590,1.199461,0.004253
12473.500000,2,1.192107,1.205649,1.199987,0.004037
12473.750000,2,1.192967,1.205163,1.199935,0.003498
12474.000000,2,1.194747,1.207914,1.201892,0.003558
12474.250000,2,1.198257,1.208579,1.203889,0.002930
12474.500000,2,1.202126,1.210287,1.206475,0.002551
12474.750000,2,1.201966,1.210377,1.206870,0.002655
12475.000000,2,1.201906,1.210724,1.206487,0.002580
12475.250000,2,1.201551,1.209274,1.205437,0.002351
12475.500000,2,1.203496,1.208748,1.206348,0.001712
12475.750000,2,1.205917,1.211290,1.208773,0.001783
12476.000000,2,1.214234,1.218073,1.216026,0.001225
12476.250000,2,1.218054,1.221175,1.219839,0.000859
12476.500000,2,1.221156,1.225035,1.223192,0.001038
12476.750000,2,1.223697,1.227669,1.225258,0.001183
12477.000000,2,1.225519,1.229115,1.227323,0.001115
12477.250000,2,1.228341,1.231970,1.230331,0.001088
12477.500000,2,1.230865,1.235862,1.233131,0.001432
12477.750000,2,1.235212,1.241328,1.237263,0.001788
12478.000000,2,1.238895,1.245524,1.240609,0.001933
12478.250000,2,1.239350,1.246937,1.242110,0.002168
12478.500000,2,1.239924,1.246947,1.242151,0.002025
12478.750000,2,1.239043,1.246967,1.241888,0.002229
12479.000000,2,1.238677,1.245880,1.241333,0.002018
12479.250000,2,1.237588,1.246063,1.240700,0.002431
12479.500000,2,1.235518,1.244153,1.238511,0.002833
12479.750000,2,1.231469,1.238910,1.234713,0.002127
12480.000000,2,1.226469,1.234581,1.230090,0.002411
12480.250000,2,1.222334,1.228223,1.225020,0.001965
12480.500000,2,1.217894,1.225833,1.221046,0.002812
12480.750000,2,1.215998,1.223523,1.219092,0.002585
12481.000000,2,1.215590,1.222474,1.218529,0.002284
12481.250000,2,1.214508,1.222324,1.217518,0.002307
12481.500000,2,1.211538,1.220414,1.215172,0.002599
12481.750000,2,1.207447,1.216644,1.211302,0.002438
12482.000000,2,1.203754,1.210695,1.206121,0.002033
12482.250000,2,1.196134,1.206406,1.201004,0.002855
12482.500000,2,1.188757,1.201016,1.195288,0.003353
12482.750000,2,1.179166,1.193507,1.187792,0.004071
12483.000000,2,1.169838,1.187148,1.180254,0.004866
12483.250000,2,1.157960,1.178769,1.170755,0.005765
12483.500000,2,1.146296,1.169590,1.161950,0.006587
12483.750000,2,1.137782,1.164081,1.155435,0.007359
12484.000000,2,1.132844,1.161301,1.152232,0.008015
12484.250000,2,1.130720,1.161561,1.151713,0.008813
12484.500000,2,1.130009,1.161461,1.151855,0.009088
12484.750000,2,1.129318,1.161191,1.151631,0.009366
12485.000000,2,1.127804,1.158472,1.150484,0.009253
12485.250000,2,1.125264,1.157682,1.148964,0.009622
12485.500000,2,1.124380,1.156912,1.148260,0.009678
12485.750000,2,1.122277,1.156282,1.146747,0.009871
12486.000000,2,1.120498,1.153582,1.144286,0.009619
12486.250000,2,1.114239,1.147163,1.138966,0.009866
12486.500000,2,1.104536,1.136805,1.128674,0.009588
12486.750000,2,1.089346,1.120427,1.112454,0.009083
12487.000000,2,1.068395,1.099519,1.091714,0.009165
12487.250000,2,1.044111,1.072343,1.065546,0.008381
12487.500000,2,1.013080,1.039647,1.034115,0.008079
12487.750000,2,0.976600,1.000682,0.995670,0.007294
12488.000000,2,0.933683,0.955785,0.951009,0.006644
12488.250000,2,0.885211,0.904489,0.900168,0.005769
12488.500000,2,0.833339,0.850537,0.846945,0.005291
12488.750000,2,0.780649,0.795570,0.792707,0.004647
12489.000000,2,0.727999,0.741957,0.739054,0.004318
12489.250000,2,0.675650,0.687310,0.684765,0.003615
12489.500000,2,0.622972,0.632403,0.629847,0.002839
12489.750000,2,0.568451,0.576408,0.574130,0.002380
12490.000000,2,0.515428,0.522170,0.519786,0.002038
12490.250000,2,0.464544,0.469954,0.468290,0.001685
12490.500000,2,0.419034,0.423871,0.422045,0.001415
12490.750000,2,0.379402,0.383459,0.381607,0.001188
12491.000000,2,0.345971,0.348628,0.347603,0.000837
12491.250000,2,0.318990,0.321114,0.320334,0.000686
12491.500000,2,0.299236,0.301050,0.300250,0.000521
12491.750000,2,0.286680,0.288185,0.287590,0.000545
12492.000000,3,0.299955,0.303017,0.301195,0.000957
12492.250000,3,0.303691,0.306705,0.305007,0.000907
12492.500000,3,0.314101,0.317072,0.315564,0.000991
12492.750000,3,0.331998,0.335197,0.333430,0.001164
12493.000000,3,0.355744,0.359667,0.357628,0.001282
12493.250000,3,0.386042,0.390641,0.388204,0.001474
12493.500000,3,0.421946,0.427219,0.424454,0.001607
12493.750000,3,0.464484,0.469794,0.466915,0.001849
12494.000000,3,0.512256,0.518053,0.514944,0.002060
12494.250000,3,0.565366,0.572704,0.568088,0.002482
12494.500000,3,0.621093,0.627993,0.624107,0.002382
12494.750000,3,0.678117,0.685089,0.681115,0.002358
12495.000000,3,0.733650,0.740928,0.736656,0.002562
12495.250000,3,0.787683,0.795992,0.790353,0.002791
12495.500000,3,0.839008,0.847190,0.841489,0.002676
12495.750000,3,0.888409,0.897800,0.891015,0.003004
12496.000000,3,0.934090,0.944104,0.936753,0.003188
12496.250000,3,0.975108,0.986524,0.977569,0.003565
12496.500000,3,1.009250,1.019326,1.011539,0.003111
12496.750000,3,1.036297,1.048505,1.038833,0.003748
12497.000000,3,1.057538,1.070959,1.060544,0.004120
12497.250000,3,1.076204,1.090399,1.079307,0.004329
12497.500000,3,1.091902,1.106756,1.095633,0.004382
12497.750000,3,1.104377,1.119558,1.108729,0.004451
12498.000000,3,1.113442,1.128846,1.118345,0.004436
12498.250000,3,1.118604,1.133431,1.123514,0.004284
12498.500000,3,1.120515,1.136121,1.126133,0.004402
12498.750000,3,1.122986,1.138370,1.128293,0.004405
12499.000000,3,1.127058,1.141600,1.132069,0.004144
12499.250000,3,1.132330,1.147255,1.137876,0.004409
12499.500000,3,1.138853,1.153411,1.144706,0.004220
12499.750000,3,1.144746,1.158408,1.150623,0.004097
12500.000000,3,1.156731,1.191593,1.165622,0.011290
12500.250000,3,1.148278,1.160333,1.153744,0.003894
12500.500000,3,1.146747,1.159743,1.152626,0.004194
12500.750000,3,1.144566,1.158899,1.150742,0.004768
12501.000000,3,1.141925,1.155090,1.147785,0.004489
12501.250000,3,1.137853,1.150397,1.142983,0.004272
12501.500000,3,1.130149,1.143222,1.135675,0.004190
12501.750000,3,1.122386,1.135071,1.127406,0.004116
12502.000000,3,1.114802,1.127980,1.119971,0.004020
12502.250000,3,1.110280,1.122223,1.114674,0.003695
12502.500000,3,1.108049,1.119303,1.112066,0.003333
12502.750000,3,1.107619,1.119374,1.112276,0.003657
12503.000000,3,1.108414,1.120091,1.112585,0.004201
12503.250000,3,1.107179,1.119505,1.111115,0.004142
12503.500000,3,1.105580,1.116647,1.109293,0.003621
12503.750000,3,1.104406,1.116273,1.108204,0.003757
12504.000000,3,1.104912,1.116485,1.108849,0.003720
12504.250000,3,1.107796,1.118960,1.111246,0.003515
12504.500000,3,1.108576,1.121495,1.113497,0.003549
12504.750000,3,1.110964,1.124313,1.115309,0.003901
12505.000000,3,1.110144,1.123536,1.114651,0.003855
12505.250000,3,1.109820,1.123495,1.113841,0.004165
12505.500000,3,1.109547,1.123283,1.113541,0.004178
12505.750000,3,1.110751,1.123657,1.114380,0.004030
12506.000000,3,1.111895,1.124455,1.115308,0.003953
12506.250000,3,1.112370,1.123839,1.115604,0.003595
12506.500000,3,1.111368,1.122293,1.114399,0.003298
12506.750000,3,1.110051,1.120748,1.112985,0.003375
12507.000000,3,1.108321,1.120142,1.112106,0.003691
12507.250000,3,1.110901,1.122081,1.114458,0.003532
12507.500000,3,1.116341,1.125839,1.119125,0.003173
12507.750000,3,1.121131,1.131919,1.125171,0.003208
12508.000000,3,1.127801,1.137020,1.130883,0.002848
12508.250000,3,1.132471,1.141515,1.135879,0.002991
12508.500000,3,1.135950,1.142575,1.138813,0.002165
12508.750000,3,1.140118,1.147060,1.143265,0.002092
12509.000000,3,1.147101,1.151137,1.148987,0.001568
12509.250000,3,1.155149,1.158483,1.156415,0.001096
12509.500000,3,1.161181,1.164151,1.162645,0.000975
12509.750000,3,1.166241,1.169463,1.167750,0.001146
12510.000000,3,1.168059,1.172769,1.170360,0.001528
12510.250000,3,1.169041,1.174450,1.172085,0.001910
12510.500000,3,1.169312,1.176334,1.173760,0.002347
12510.750000,3,1.170524,1.179422,1.176381,0.003073
12511.000000,3,1.173233,1.182563,1.179228,0.003328
12511.250000,3,1.173665,1.185074,1.180559,0.003958
12511.500000,3,1.171643,1.184404,1.179871,0.004384
12511.750000,3,1.169738,1.183324,1.178495,0.004657
12512.000000,3,1.168707,1.183204,1.178338,0.005260
12512.250000,3,1.170985,1.185998,1.181589,0.005644
12512.500000,3,1.175531,1.194079,1.187684,0.006501
12512.750000,3,1.182217,1.201532,1.195636,0.006901
12513.000000,3,1.188412,1.209015,1.202560,0.007032
12513.250000,3,1.193704,1.214278,1.208244,0.007067
12513.500000,3,1.196885,1.217760,1.212120,0.007416
12513.750000,3,1.199772,1.222272,1.215981,0.007703
12514.000000,3,1.201274,1.225593,1.220062,0.008406
12514.250000,3,1.207253,1.229952,1.224700,0.007823
12514.500000,3,1.209393,1.234122,1.227308,0.008092
12514.750000,3,1.210208,1.233132,1.227426,0.007708
12515.000000,3,1.206595,1.230512,1.224200,0.007768
12515.250000,3,1.204141,1.226222,1.220465,0.007118
12515.500000,3,1.201676,1.224072,1.218290,0.007260
12515.750000,3,1.203070,1.225612,1.219279,0.007200
12516.000000,3,1.204465,1.226372,1.220253,0.007054
12516.250000,3,1.205446,1.227292,1.220728,0.006758
12516.500000,3,1.203149,1.223955,1.218623,0.006520
12516.750000,3,1.201087,1.220332,1.214736,0.005911
12517.000000,3,1.196689,1.215362,1.210379,0.005910
12517.250000,3,1.194440,1.212541,1.207648,0.005888
12517.500000,3,1.193900,1.210679,1.205991,0.005501
12517.750000,3,1.192811,1.208351,1.203430,0.004838
12518.000000,3,1.186988,1.202492,1.197442,0.004743
12518.250000,3,1.177671,1.191604,1.186788,0.004225
12518.500000,3,1.161884,1.174260,1.170323,0.003903
12518.750000,3,1.143966,1.153799,1.150249,0.003032
12519.000000,3,1.120923,1.130251,1.126036,0.002878
12519.250000,3,1.094552,1.101350,1.097720,0.002124
12519.500000,3,1.060447,1.067269,1.063568,0.001885
12519.750000,3,1.020014,1.025345,1.022989,0.001383
12520.000000,3,0.973903,0.979396,0.976751,0.001665
12520.250000,3,0.923992,0.930337,0.926638,0.001805
12520.500000,3,0.870995,0.878266,0.873955,0.002035
12520.750000,3,0.817613,0.826539,0.820323,0.002553
12521.000000,3,0.762690,0.771073,0.765201,0.002452
12521.250000,3,0.706342,0.715263,0.708490,0.002714
12521.500000,3,0.647710,0.657116,0.650277,0.002738
12521.750000,3,0.590728,0.599177,0.592487,0.002626
12522.000000,3,0.534819,0.542901,0.536660,0.002464
12522.250000,3,0.483838,0.491013,0.485329,0.002241
12522.500000,3,0.437485,0.443775,0.439013,0.001895
12522.750000,3,0.397475,0.402981,0.398913,0.001667
12523.000000,3,0.363934,0.368167,0.364998,0.001320
12523.250000,3,0.337268,0.340856,0.338195,0.001100
12523.500000,3,0.317470,0.320293,0.318300,0.000866
12523.750000,3,0.305290,0.308635,0.306441,0.001011
12524.000000,4,0.302786,0.307976,0.304268,0.001506
12524.250000,4,0.306421,0.311697,0.307771,0.001586
12524.500000,4,0.316339,0.321308,0.317730,0.001488
12524.750000,4,0.332939,0.338756,0.334819,0.001745
12525.000000,4,0.356285,0.362205,0.358215,0.001840
12525.250000,4,0.386175,0.393162,0.388393,0.002210
12525.500000,4,0.423028,0.430563,0.425630,0.002346
12525.750000,4,0.467002,0.475220,0.469823,0.002509
12526.000000,4,0.517025,0.525405,0.519798,0.002726
12526.250000,4,0.570728,0.579551,0.573614,0.002848
12526.500000,4,0.624705,0.635383,0.628626,0.003198
12526.750000,4,0.680362,0.691728,0.684369,0.003459
12527.000000,4,0.735507,0.746952,0.739344,0.003411
12527.250000,4,0.791699,0.802838,0.794886,0.003447
12527.500000,4,0.844814,0.856505,0.848696,0.003399
12527.750000,4,0.896043,0.906747,0.899188,0.003169
12528.000000,4,0.940979,0.952927,0.944402,0.003586
12528.250000,4,0.980443,0.992578,0.983465,0.003763
12528.500000,4,1.012959,1.026084,1.016137,0.003990
12528.750000,4,1.041972,1.054448,1.045584,0.003675
12529.000000,4,1.067743,1.080152,1.071561,0.003555
12529.250000,4,1.091803,1.103418,1.094574,0.003562
12529.500000,4,1.108805,1.119494,1.111671,0.003236
12529.750000,4,1.119682,1.131742,1.123244,0.003580
12530.000000,4,1.127122,1.139196,1.130353,0.003549
12530.250000,4,1.133773,1.145655,1.136745,0.003557
12530.500000,4,1.140808,1.153485,1.145064,0.003460
12530.750000,4,1.154195,1.165021,1.157605,0.003033
12531.000000,4,1.168428,1.177462,1.171422,0.002537
12531.250000,4,1.180941,1.190969,1.184341,0.002809
12531.500000,4,1.190678,1.200434,1.194052,0.002763
12531.750000,4,1.195939,1.205786,1.199250,0.002784
12532.000000,4,1.201141,1.208832,1.203839,0.002407
12532.250000,4,1.205020,1.213412,1.208462,0.002406
12532.500000,4,1.211197,1.217465,1.213433,0.002003
12532.750000,4,1.214429,1.221578,1.217469,0.002183
12533.000000,4,1.215941,1.222106,1.218591,0.001878
12533.250000,4,1.215136,1.221537,1.217444,0.001881
12533.500000,4,1.211207,1.219008,1.214115,0.002178
12533.750000,4,1.211103,1.216997,1.213115,0.001949
12534.000000,4,1.214071,1.219699,1.215741,0.001736
12534.250000,4,1.218912,1.224533,1.220275,0.001791
12534.500000,4,1.221772,1.228910,1.224016,0.002038
12534.750000,4,1.223969,1.229671,1.226102,0.001691
12535.000000,4,1.222755,1.228534,1.224924,0.001787
12535.250000,4,1.220941,1.227447,1.223299,0.001980
12535.500000,4,1.221096,1.225975,1.223502,0.001797
12535.750000,4,1.223800,1.230626,1.226882,0.002278
12536.000000,4,1.228792,1.234869,1.231272,0.002117
12536.250000,4,1.231878,1.238529,1.234070,0.002225
12536.500000,4,1.230612,1.238042,1.233162,0.002274
12536.750000,4,1.227570,1.234789,1.229938,0.002194
12537.000000,4,1.222970,1.229936,1.225034,0.002135
12537.250000,4,1.219698,1.227718,1.222013,0.002378
12537.500000,4,1.217701,1.225022,1.220089,0.002204
12537.750000,4,1.216129,1.221810,1.218186,0.001899
12538.000000,4,1.211344,1.218110,1.213937,0.001999
12538.250000,4,1.204077,1.210958,1.206847,0.001993
12538.500000,4,1.195239,1.203021,1.197739,0.002498
12538.750000,4,1.187516,1.193851,1.189619,0.002116
12539.000000,4,1.180031,1.189484,1.183756,0.002655
12539.250000,4,1.176121,1.186570,1.180961,0.002913
12539.500000,4,1.171866,1.185078,1.177703,0.003508
12539.750000,4,1.168941,1.180781,1.174328,0.003232
12540.000000,4,1.176721,1.189445,1.181386,0.003707
12540.250000,4,1.155059,1.169582,1.161815,0.003876
12540.500000,4,1.150672,1.164420,1.157432,0.004035
12540.750000,4,1.148397,1.164201,1.156218,0.004419
12541.000000,4,1.148651,1.164549,1.157095,0.004374
12541.250000,4,1.149940,1.166678,1.158692,0.004775
12541.500000,4,1.148752,1.165992,1.157696,0.005058
12541.750000,4,1.143786,1.163565,1.155163,0.005760
12542.000000,4,1.139683,1.158979,1.150839,0.005707
12542.250000,4,1.136068,1.154414,1.146532,0.005390
12542.500000,4,1.131701,1.149879,1.142042,0.005199
12542.750000,4,1.126116,1.143941,1.137040,0.005110
12543.000000,4,1.118448,1.135815,1.128895,0.004970
12543.250000,4,1.108922,1.126883,1.119767,0.005115
12543.500000,4,1.100189,1.116211,1.110687,0.004835
12543.750000,4,1.094573,1.110923,1.105247,0.004909
12544.000000,4,1.093141,1.109969,1.104289,0.004746
12544.250000,4,1.096543,1.113777,1.107862,0.004864
12544.500000,4,1.102220,1.118192,1.112959,0.004502
12544.750000,4,1.105337,1.122080,1.116852,0.004763
12545.000000,4,1.107125,1.123154,1.118042,0.004562
12545.250000,4,1.106942,1.122487,1.118091,0.004495
12545.500000,4,1.106993,1.122627,1.118129,0.004508
12545.750000,4,1.109440,1.124705,1.120209,0.004503
12546.000000,4,1.111502,1.127499,1.123109,0.004695
12546.250000,4,1.113574,1.127956,1.123924,0.004216
12546.500000,4,1.111319,1.125858,1.122343,0.004437
12546.750000,4,1.107612,1.122238,1.118914,0.004580
12547.000000,4,1.103753,1.117873,1.114846,0.004439
12547.250000,4,1.101986,1.115099,1.112362,0.004216
12547.500000,4,1.101224,1.114819,1.111691,0.004333
12547.750000,4,1.102352,1.115139,1.112122,0.004107
12548.000000,4,1.102057,1.115518,1.111783,0.004071
12548.250000,4,1.100199,1.112979,1.109300,0.003769
12548.500000,4,1.097985,1.110377,1.106051,0.003691
12548.750000,4,1.096390,1.108620,1.104168,0.003646
12549.000000,4,1.098919,1.109242,1.105087,0.003217
12549.250000,4,1.103316,1.112415,1.107964,0.002826
12549.500000,4,1.108282,1.115478,1.111356,0.002680
12549.750000,4,1.109109,1.116934,1.112476,0.002666
12550.000000,4,1.105539,1.113038,1.108913,0.002539
12550.250000,4,1.098270,1.107103,1.102164,0.002735
12550.500000,4,1.087635,1.095776,1.091668,0.002719
12550.750000,4,1.075073,1.082640,1.079340,0.002726
12551.000000,4,1.058730,1.067467,1.063255,0.002924
12551.250000,4,1.038680,1.047827,1.042621,0.002965
12551.500000,4,1.011279,1.019249,1.014938,0.002672
12551.750000,4,0.978441,0.986644,0.981725,0.002806
12552.000000,4,0.939231,0.947432,0.942486,0.002705
12552.250000,4,0.895444,0.904459,0.898957,0.002702
12552.500000,4,0.849454,0.858690,0.852499,0.002936
