# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.246891,0.247785,0.247239,0.000299
12928.250000,1,0.249690,0.250826,0.250262,0.000337
12928.500000,1,0.258164,0.259553,0.258920,0.000467
12928.750000,1,0.272943,0.274887,0.274057,0.000703
12929.000000,1,0.294930,0.297370,0.296313,0.000895
12929.250000,1,0.323973,0.327268,0.325914,0.001120
12929.500000,1,0.360271,0.364041,0.362522,0.001273
12929.750000,1,0.401206,0.406247,0.404266,0.001636
12930.000000,1,0.445457,0.450170,0.448227,0.001530
12930.250000,1,0.488997,0.493985,0.491894,0.001556
12930.500000,1,0.532517,0.537423,0.535281,0.001466
12930.750000,1,0.576666,0.582452,0.579453,0.001721
12931.000000,1,0.623851,0.629884,0.627021,0.001783
12931.250000,1,0.674908,0.682155,0.679034,0.002297
12931.500000,1,0.730635,0.738033,0.734528,0.002147
12931.750000,1,0.784595,0.792183,0.788671,0.002264
12932.000000,1,0.833053,0.839374,0.835947,0.002057
12932.250000,1,0.868419,0.874375,0.870995,0.001881
12932.500000,1,0.893276,0.898386,0.894940,0.001720
12932.750000,1,0.911738,0.916937,0.913884,0.001760
12933.000000,1,0.932069,0.937837,0.934405,0.002057
12933.250000,1,0.957156,0.964263,0.960182,0.002257
12933.500000,1,0.986860,0.994249,0.989966,0.002369
12933.750000,1,1.014470,1.021341,1.017308,0.002267
12934.000000,1,1.033299,1.039557,1.035376,0.002179
12934.250000,1,1.039469,1.045139,1.041288,0.002030
12934.500000,1,1.036548,1.042553,1.038550,0.002188
12934.750000,1,1.034529,1.040830,1.036621,0.002422
12935.000000,1,1.039888,1.046832,1.042083,0.002521
12935.250000,1,1.055375,1.062904,1.057619,0.002609
12935.500000,1,1.078233,1.086051,1.081268,0.002638
12935.750000,1,1.102786,1.110279,1.105552,0.002706
12936.000000,1,1.121743,1.128706,1.124079,0.002774
12936.250000,1,1.130695,1.137785,1.133017,0.002528
12936.500000,1,1.133268,1.140049,1.135403,0.002434
12936.750000,1,1.135080,1.141552,1.137392,0.002287
12937.000000,1,1.143162,1.149388,1.145040,0.002450
12937.250000,1,1.158363,1.165821,1.160583,0.002578
12937.500000,1,1.179781,1.187044,1.182428,0.002375
12937.750000,1,1.203972,1.209909,1.205783,0.002168
12938.000000,1,1.223220,1.228968,1.225364,0.002303
12938.250000,1,1.235811,1.241112,1.237313,0.001965
12938.500000,1,1.239376,1.245511,1.241674,0.002199
12938.750000,1,1.235579,1.240942,1.237505,0.001855
12939.000000,1,1.231968,1.236643,1.233404,0.001660
12939.250000,1,1.230438,1.235491,1.232088,0.001716
12939.500000,1,1.232766,1.237054,1.234728,0.001495
12939.750000,1,1.237388,1.241333,1.238975,0.001241
12940.000000,1,1.239291,1.243968,1.240963,0.001537
12940.250000,1,1.234053,1.237473,1.235506,0.001202
12940.500000,1,1.219243,1.223046,1.220944,0.001238
12940.750000,1,1.197713,1.201638,1.199915,0.001405
12941.000000,1,1.175900,1.178995,1.177811,0.001230
12941.250000,1,1.160458,1.163176,1.162051,0.000958
12941.500000,1,1.154619,1.156903,1.155699,0.000788
12941.750000,1,1.157110,1.159608,1.157825,0.000770
12942.000000,1,1.163420,1.166222,1.164680,0.000801
12942.250000,1,1.168224,1.169398,1.168905,0.000407
12942.500000,1,1.164846,1.167377,1.166264,0.000825
12942.750000,1,1.157783,1.159371,1.158615,0.000555
12943.000000,1,1.148878,1.151177,1.150164,0.000859
12943.250000,1,1.146172,1.147970,1.147150,0.000561
12943.500000,1,1.152758,1.153927,1.153394,0.000424
12943.750000,1,1.165897,1.168516,1.167261,0.000848
12944.000000,1,1.183706,1.185460,1.184575,0.000541
12944.250000,1,1.198683,1.200400,1.199377,0.000612
12944.500000,1,1.208140,1.209920,1.208997,0.000647
12944.750000,1,1.213301,1.215317,1.214124,0.000772
12945.000000,1,1.217534,1.219036,1.218279,0.000534
12945.250000,1,1.223741,1.225710,1.224607,0.000764
12945.500000,1,1.234350,1.235872,1.234953,0.000572
12945.750000,1,1.246633,1.247975,1.247039,0.000480
12946.000000,1,1.257179,1.259198,1.258244,0.000691
12946.250000,1,1.263359,1.265965,1.264650,0.000737
12946.500000,1,1.266092,1.268789,1.267098,0.000929
12946.750000,1,1.267295,1.268490,1.267784,0.000446
12947.000000,1,1.268187,1.270643,1.269365,0.000693
12947.250000,1,1.272435,1.275336,1.274027,0.000881
12947.500000,1,1.280103,1.282673,1.281339,0.000756
12947.750000,1,1.287755,1.290629,1.289435,0.001107
12948.000000,1,1.295090,1.298296,1.296890,0.001217
12948.250000,1,1.297135,1.300719,1.299361,0.001356
12948.500000,1,1.294018,1.298551,1.296998,0.001616
12948.750000,1,1.285992,1.290537,1.289326,0.001526
12949.000000,1,1.274459,1.280258,1.278601,0.001906
12949.250000,1,1.263728,1.268588,1.266972,0.001788
12949.500000,1,1.255200,1.260949,1.258507,0.001867
12949.750000,1,1.249509,1.255954,1.253682,0.002227
12950.000000,1,1.248337,1.253707,1.251880,0.001993
12950.250000,1,1.244138,1.250868,1.248835,0.002194
12950.500000,1,1.238046,1.244089,1.242239,0.002177
12950.750000,1,1.226964,1.232967,1.230889,0.001936
12951.000000,1,1.211873,1.218545,1.215936,0.002300
12951.250000,1,1.198326,1.204648,1.202872,0.002419
12951.500000,1,1.191462,1.198330,1.195946,0.002424
12951.750000,1,1.191102,1.197701,1.195679,0.002490
12952.000000,1,1.194519,1.201515,1.199133,0.002416
12952.250000,1,1.197410,1.203144,1.200877,0.002319
12952.500000,1,1.191973,1.198836,1.196717,0.002465
12952.750000,1,1.181082,1.188359,1.186264,0.002450
12953.000000,1,1.167865,1.175360,1.172981,0.002526
12953.250000,1,1.157234,1.164692,1.161984,0.002408
12953.500000,1,1.152314,1.158899,1.156450,0.002213
12953.750000,1,1.152444,1.159255,1.156764,0.002323
12954.000000,1,1.151622,1.159873,1.157225,0.002684
12954.250000,1,1.147815,1.154519,1.152372,0.002376
12954.500000,1,1.132955,1.140157,1.138101,0.002455
12954.750000,1,1.109839,1.117170,1.114532,0.002359
12955.000000,1,1.080480,1.088085,1.085552,0.002509
12955.250000,1,1.050119,1.056894,1.054721,0.002174
12955.500000,1,1.018706,1.026270,1.023399,0.002308
12955.750000,1,0.985994,0.992974,0.990535,0.002275
12956.000000,1,0.947530,0.954577,0.951899,0.002160
12956.250000,1,0.901631,0.909338,0.905864,0.002224
12956.500000,1,0.848958,0.856422,0.852541,0.002164
12956.750000,1,0.789157,0.797751,0.793161,0.002554
12957.000000,1,0.726943,0.735637,0.730859,0.002445
12957.250000,1,0.664812,0.672622,0.668081,0.002290
12957.500000,1,0.603707,0.611654,0.606659,0.002365
12957.750000,1,0.544718,0.551685,0.547437,0.002198
12958.000000,1,0.488642,0.495469,0.491286,0.002154
12958.250000,1,0.435734,0.442043,0.438035,0.001978
12958.500000,1,0.387519,0.392878,0.389440,0.001737
12958.750000,1,0.344861,0.349381,0.346508,0.001402
12959.000000,1,0.309421,0.313324,0.310791,0.001215
12959.250000,1,0.281994,0.284954,0.283203,0.000910
12959.500000,1,0.263253,0.265208,0.263941,0.000630
12959.750000,1,0.252090,0.253291,0.252676,0.000383
12960.000000,2,0.261164,0.262665,0.261718,0.000472
12960.250000,2,0.264087,0.265739,0.264601,0.000526
12960.500000,2,0.271067,0.272379,0.271525,0.000407
12960.750000,2,0.282473,0.283651,0.282976,0.000408
12961.000000,2,0.296847,0.298201,0.297508,0.000459
12961.250000,2,0.315255,0.316692,0.316047,0.000532
12961.500000,2,0.336774,0.339032,0.338194,0.000746
12961.750000,2,0.364972,0.367736,0.366702,0.000933
12962.000000,2,0.399422,0.402800,0.401493,0.001078
12962.250000,2,0.440313,0.444000,0.442848,0.001239
12962.500000,2,0.485413,0.489435,0.487995,0.001420
12962.750000,2,0.531141,0.535625,0.533913,0.001431
12963.000000,2,0.574189,0.578504,0.576824,0.001327
12963.250000,2,0.615440,0.619498,0.618131,0.001261
12963.500000,2,0.654978,0.659071,0.657626,0.001364
12963.750000,2,0.695943,0.700563,0.698928,0.001520
12964.000000,2,0.738262,0.743292,0.741265,0.001548
12964.250000,2,0.779576,0.783762,0.782148,0.001354
12964.500000,2,0.815471,0.819373,0.817875,0.001161
12964.750000,2,0.844521,0.847902,0.846171,0.001061
12965.000000,2,0.865384,0.868593,0.866665,0.001002
12965.250000,2,0.882120,0.885395,0.883431,0.000957
12965.500000,2,0.898133,0.900932,0.899280,0.000977
12965.750000,2,0.914637,0.918109,0.916383,0.001002
12966.000000,2,0.932581,0.935174,0.933883,0.000902
12966.250000,2,0.950442,0.951720,0.951213,0.000445
12966.500000,2,0.964020,0.966127,0.964809,0.000653
12966.750000,2,0.974429,0.976737,0.975309,0.000851
12967.000000,2,0.979901,0.982080,0.981173,0.000764
12967.250000,2,0.982621,0.984647,0.983664,0.000668
12967.500000,2,0.982267,0.984158,0.983187,0.000549
12967.750000,2,0.980882,0.982873,0.981662,0.000738
12968.000000,2,0.978898,0.980689,0.979788,0.000631
12968.250000,2,0.979249,0.980916,0.980233,0.000562
12968.500000,2,0.982451,0.984048,0.983422,0.000550
12968.750000,2,0.988299,0.989248,0.988808,0.000277
12969.000000,2,0.992458,0.993591,0.993093,0.000385
12969.250000,2,0.992857,0.994335,0.993420,0.000494
12969.500000,2,0.988316,0.989394,0.988822,0.000359
12969.750000,2,0.980933,0.983175,0.982000,0.000815
12970.000000,2,0.975467,0.977789,0.976744,0.000737
12970.250000,2,0.977021,0.978323,0.977786,0.000368
12970.500000,2,0.984370,0.985196,0.984786,0.000278
12970.750000,2,0.996202,0.998109,0.996880,0.000574
12971.000000,2,1.006932,1.008537,1.007815,0.000518
12971.250000,2,1.013931,1.015166,1.014413,0.000406
12971.500000,2,1.014510,1.016107,1.015223,0.000494
12971.750000,2,1.014060,1.016314,1.014810,0.000675
12972.000000,2,1.018686,1.020511,1.019243,0.000605
12972.250000,2,1.027999,1.029423,1.028664,0.000460
12972.500000,2,1.046166,1.048343,1.047418,0.000706
12972.750000,2,1.072037,1.074009,1.073306,0.000649
12973.000000,2,1.097141,1.099954,1.098877,0.000872
12973.250000,2,1.118988,1.122139,1.121013,0.001117
12973.500000,2,1.136764,1.138483,1.137793,0.000690
12973.750000,2,1.151832,1.153132,1.152620,0.000410
12974.000000,2,1.165255,1.167862,1.166823,0.000909
12974.250000,2,1.183447,1.185229,1.184452,0.000538
12974.500000,2,1.203281,1.205591,1.204595,0.000766
12974.750000,2,1.225333,1.227427,1.226108,0.000683
12975.000000,2,1.244599,1.246914,1.246091,0.000853
12975.250000,2,1.262944,1.264706,1.264108,0.000676
12975.500000,2,1.276963,1.279794,1.278022,0.000851
12975.750000,2,1.290000,1.291679,1.290779,0.000545
12976.000000,2,1.319990,1.325765,1.322568,0.002035
12976.250000,2,1.309127,1.311024,1.310001,0.000653
12976.500000,2,1.316792,1.319839,1.318238,0.000920
12976.750000,2,1.325613,1.327957,1.326938,0.000722
12977.000000,2,1.333887,1.335498,1.334485,0.000569
12977.250000,2,1.341792,1.345106,1.343770,0.000944
12977.500000,2,1.350406,1.352271,1.351374,0.000681
12977.750000,2,1.354918,1.357134,1.356323,0.000725
12978.000000,2,1.356490,1.358061,1.357479,0.000535
12978.250000,2,1.354908,1.356727,1.355791,0.000559
12978.500000,2,1.351514,1.354489,1.353059,0.000887
12978.750000,2,1.349946,1.353013,1.351615,0.001034
12979.000000,2,1.347627,1.350745,1.349622,0.000896
12979.250000,2,1.347209,1.348881,1.347943,0.000609
12979.500000,2,1.341787,1.344118,1.343383,0.000919
12979.750000,2,1.334759,1.335974,1.335424,0.000416
12980.000000,2,1.322966,1.325024,1.324384,0.000662
12980.250000,2,1.315310,1.317703,1.315947,0.000758
12980.500000,2,1.309530,1.311467,1.310493,0.000636
12980.750000,2,1.310250,1.312651,1.311181,0.000918
12981.000000,2,1.314398,1.316615,1.315517,0.000795
12981.250000,2,1.320961,1.323834,1.322395,0.001157
12981.500000,2,1.326738,1.329043,1.327775,0.000833
12981.750000,2,1.330720,1.332722,1.331632,0.000648
12982.000000,2,1.333162,1.335526,1.334295,0.000701
12982.250000,2,1.337791,1.340276,1.339081,0.000949
12982.500000,2,1.343665,1.345495,1.344877,0.000643
12982.750000,2,1.352326,1.355043,1.353700,0.000971
12983.000000,2,1.361581,1.363025,1.362440,0.000455
12983.250000,2,1.369243,1.372731,1.371046,0.001156
12983.500000,2,1.375192,1.376185,1.375763,0.000373
12983.750000,2,1.378841,1.380810,1.379809,0.000622
12984.000000,2,1.379310,1.381101,1.379982,0.000634
12984.250000,2,1.378134,1.380012,1.379089,0.000599
12984.500000,2,1.373303,1.375932,1.375037,0.000796
12984.750000,2,1.368182,1.369634,1.368978,0.000546
12985.000000,2,1.358761,1.360250,1.359422,0.000493
12985.250000,2,1.347262,1.349251,1.348291,0.000571
12985.500000,2,1.332340,1.333988,1.332880,0.000534
12985.750000,2,1.311257,1.313429,1.312600,0.000794
12986.000000,2,1.286481,1.289132,1.287437,0.000763
12986.250000,2,1.255949,1.259229,1.257061,0.001023
12986.500000,2,1.221269,1.224516,1.222415,0.001025
12986.750000,2,1.185017,1.189008,1.186275,0.001265
12987.000000,2,1.148999,1.151573,1.149909,0.000856
12987.250000,2,1.113625,1.115823,1.114151,0.000713
12987.500000,2,1.074331,1.077642,1.075829,0.001030
12987.750000,2,1.032321,1.035288,1.033501,0.000985
12988.000000,2,0.983359,0.987361,0.984789,0.001428
12988.250000,2,0.929503,0.934189,0.931096,0.001519
12988.500000,2,0.871238,0.876182,0.873159,0.001536
12988.750000,2,0.812340,0.817020,0.814398,0.001422
12989.000000,2,0.752806,0.758173,0.754600,0.001642
12989.250000,2,0.692679,0.698776,0.695061,0.001922
12989.500000,2,0.631852,0.638024,0.633839,0.001931
12989.750000,2,0.570352,0.577422,0.572755,0.002210
12990.000000,2,0.511045,0.516749,0.513153,0.001910
12990.250000,2,0.455435,0.461883,0.457963,0.002109
12990.500000,2,0.406585,0.411766,0.408595,0.001709
12990.750000,2,0.365109,0.369921,0.366995,0.001606
12991.000000,2,0.330408,0.334068,0.331792,0.001244
12991.250000,2,0.302789,0.306323,0.304214,0.001139
12991.500000,2,0.282137,0.284437,0.283004,0.000853
12991.750000,2,0.269560,0.271313,0.270277,0.000661
12992.000000,3,0.311303,0.312336,0.311838,0.000335
12992.250000,3,0.315761,0.317849,0.316694,0.000639
12992.500000,3,0.328978,0.330736,0.329721,0.000666
12992.750000,3,0.350184,0.353211,0.351794,0.001027
12993.000000,3,0.379873,0.383401,0.381848,0.001273
12993.250000,3,0.418292,0.422164,0.420569,0.001394
12993.500000,3,0.463467,0.468313,0.466227,0.001789
12993.750000,3,0.516079,0.521029,0.518904,0.001649
12994.000000,3,0.573033,0.579362,0.576460,0.002087
12994.250000,3,0.632759,0.639126,0.636670,0.002101
12994.500000,3,0.693394,0.699874,0.697158,0.001981
12994.750000,3,0.752786,0.759200,0.756797,0.002145
12995.000000,3,0.811657,0.816862,0.814524,0.001592
12995.250000,3,0.867911,0.873719,0.871360,0.001705
12995.500000,3,0.924971,0.930850,0.928054,0.001773
12995.750000,3,0.981033,0.986919,0.984207,0.001816
12996.000000,3,1.033510,1.039632,1.037016,0.001776
12996.250000,3,1.080443,1.085997,1.083704,0.001635
12996.500000,3,1.118230,1.122934,1.120699,0.001417
12996.750000,3,1.148920,1.153139,1.151392,0.001255
12997.000000,3,1.175093,1.178876,1.176943,0.001054
12997.250000,3,1.201226,1.204322,1.202864,0.000975
12997.500000,3,1.226064,1.230991,1.229473,0.001485
12997.750000,3,1.253288,1.256242,1.255498,0.000949
12998.000000,3,1.275413,1.279290,1.277293,0.001162
12998.250000,3,1.289718,1.291848,1.290959,0.000679
12998.500000,3,1.296071,1.298267,1.297226,0.000667
12998.750000,3,1.299260,1.300772,1.300228,0.000606
12999.000000,3,1.302471,1.303435,1.302835,0.000372
12999.250000,3,1.308442,1.310581,1.309445,0.000651
12999.500000,3,1.317686,1.319045,1.318495,0.000437
12999.750000,3,1.326414,1.328590,1.327502,0.000756
13000.000000,3,1.338497,1.355613,1.348471,0.006613
13000.250000,3,1.328218,1.330287,1.329261,0.000640
13000.500000,3,1.321282,1.323612,1.322765,0.000761
13000.750000,3,1.315064,1.317706,1.316730,0.000891
13001.000000,3,1.311223,1.313046,1.311957,0.000626
13001.250000,3,1.307229,1.310167,1.309368,0.000900
13001.500000,3,1.305015,1.306746,1.306087,0.000500
13001.750000,3,1.300517,1.303556,1.302260,0.000880
13002.000000,3,1.293825,1.296562,1.295263,0.000860
13002.250000,3,1.286572,1.288519,1.287388,0.000573
13002.500000,3,1.278858,1.281816,1.280239,0.000968
13002.750000,3,1.273708,1.275941,1.275343,0.000753
13003.000000,3,1.269611,1.271934,1.271204,0.000737
13003.250000,3,1.266726,1.268605,1.267775,0.000597
13003.500000,3,1.261526,1.264473,1.263626,0.000944
13003.750000,3,1.257898,1.260293,1.258597,0.000779
13004.000000,3,1.250206,1.252784,1.251846,0.000813
13004.250000,3,1.242361,1.244575,1.243786,0.000648
13004.500000,3,1.230460,1.233477,1.232531,0.000949
13004.750000,3,1.215813,1.219467,1.218052,0.001029
13005.000000,3,1.197870,1.200671,1.199763,0.000874
13005.250000,3,1.180138,1.182588,1.181553,0.000695
13005.500000,3,1.164880,1.166757,1.166109,0.000612
13005.750000,3,1.155052,1.156976,1.156231,0.000585
13006.000000,3,1.151416,1.153192,1.152566,0.000594
13006.250000,3,1.150742,1.153160,1.152007,0.000777
13006.500000,3,1.149412,1.152007,1.151027,0.000730
13006.750000,3,1.145194,1.147906,1.147033,0.000823
13007.000000,3,1.137731,1.140631,1.139565,0.000896
13007.250000,3,1.130758,1.132446,1.131643,0.000530
13007.500000,3,1.124215,1.125896,1.125235,0.000510
13007.750000,3,1.123051,1.125437,1.123918,0.000745
13008.000000,3,1.124449,1.127003,1.125554,0.000963
13008.250000,3,1.128143,1.129255,1.128635,0.000388
13008.500000,3,1.128849,1.130163,1.129662,0.000389
13008.750000,3,1.127870,1.128679,1.128241,0.000269
13009.000000,3,1.123546,1.125019,1.124308,0.000505
13009.250000,3,1.119803,1.120870,1.120189,0.000343
13009.500000,3,1.116346,1.117541,1.116809,0.000393
13009.750000,3,1.113509,1.115601,1.114428,0.000621
13010.000000,3,1.110393,1.112611,1.111420,0.000747
13010.250000,3,1.107001,1.109169,1.107751,0.000695
13010.500000,3,1.100826,1.103509,1.102086,0.000940
13010.750000,3,1.095630,1.097960,1.096622,0.000779
13011.000000,3,1.090561,1.093500,1.092043,0.000954
13011.250000,3,1.088395,1.090565,1.089121,0.000712
13011.500000,3,1.085620,1.088451,1.086721,0.000942
13011.750000,3,1.083381,1.086427,1.084845,0.000949
13012.000000,3,1.080306,1.083392,1.081804,0.001098
13012.250000,3,1.076596,1.080106,1.077871,0.001193
13012.500000,3,1.071289,1.074766,1.072741,0.001146
13012.750000,3,1.067351,1.070559,1.068236,0.000998
13013.000000,3,1.061011,1.064457,1.062274,0.001049
13013.250000,3,1.054851,1.058106,1.055956,0.001019
13013.500000,3,1.046485,1.049640,1.048046,0.000992
13013.750000,3,1.039011,1.041586,1.039853,0.000769
13014.000000,3,1.030779,1.034192,1.032244,0.001079
13014.250000,3,1.025586,1.027350,1.026346,0.000627
13014.500000,3,1.020547,1.023403,1.021606,0.000871
13014.750000,3,1.017459,1.019636,1.018380,0.000759
13015.000000,3,1.013401,1.015088,1.014178,0.000629
13015.250000,3,1.008461,1.011120,1.009425,0.000759
13015.500000,3,1.003284,1.005811,1.004080,0.000752
13015.750000,3,0.998322,1.000057,0.999349,0.000581
13016.000000,3,0.995242,0.997451,0.996044,0.000717
13016.250000,3,0.993914,0.995455,0.994514,0.000535
13016.500000,3,0.993330,0.995219,0.994114,0.000599
13016.750000,3,0.992840,0.995513,0.993788,0.000800
13017.000000,3,0.992999,0.994939,0.994022,0.000560
13017.250000,3,0.993881,0.996156,0.995095,0.000648
13017.500000,3,0.994474,0.996853,0.995883,0.000721
13017.750000,3,0.998004,0.999097,0.998621,0.000344
13018.000000,3,1.000586,1.002014,1.001167,0.000555
13018.250000,3,1.002267,1.002791,1.002624,0.000178
13018.500000,3,1.000598,1.001433,1.000999,0.000267
13018.750000,3,0.995038,0.997180,0.995907,0.000650
13019.000000,3,0.984187,0.986767,0.985757,0.000765
13019.250000,3,0.970721,0.973306,0.972254,0.000782
13019.500000,3,0.952886,0.955067,0.953919,0.000713
13019.750000,3,0.929328,0.933173,0.931446,0.001140
13020.000000,3,0.900757,0.905635,0.903019,0.001458
13020.250000,3,0.866535,0.872331,0.869461,0.001590
13020.500000,3,0.826963,0.832708,0.829828,0.001663
13020.750000,3,0.783104,0.789232,0.785931,0.001807
13021.000000,3,0.734698,0.741306,0.737522,0.001955
13021.250000,3,0.684002,0.690090,0.686834,0.001754
13021.500000,3,0.631591,0.637949,0.634027,0.001937
13021.750000,3,0.579130,0.586352,0.581867,0.002248
13022.000000,3,0.528510,0.534727,0.530804,0.001945
13022.250000,3,0.481448,0.486892,0.483453,0.001624
13022.500000,3,0.438356,0.443485,0.440022,0.001603
13022.750000,3,0.400731,0.404908,0.402351,0.001257
13023.000000,3,0.368710,0.372503,0.370084,0.001116
13023.250000,3,0.343698,0.346505,0.344552,0.000906
13023.500000,3,0.324707,0.326897,0.325542,0.000625
13023.750000,3,0.313526,0.315098,0.314130,0.000505
13024.000000,4,0.305147,0.306453,0.305946,0.000385
13024.250000,4,0.309988,0.311376,0.310570,0.000509
13024.500000,4,0.318666,0.320515,0.319596,0.000681
13024.750000,4,0.335970,0.338653,0.337549,0.000817
13025.000000,4,0.357112,0.360795,0.359257,0.001162
13025.250000,4,0.385778,0.389659,0.387874,0.001133
13025.500000,4,0.417092,0.420963,0.419243,0.001240
13025.750000,4,0.455402,0.460186,0.458034,0.001445
13026.000000,4,0.497145,0.503279,0.500667,0.001875
13026.250000,4,0.548397,0.555531,0.552164,0.002138
13026.500000,4,0.602635,0.609343,0.606388,0.002062
13026.750000,4,0.660745,0.668390,0.664919,0.002226
13027.000000,4,0.716561,0.723813,0.720443,0.002192
13027.250000,4,0.771369,0.779166,0.775362,0.002245
13027.500000,4,0.821545,0.829208,0.825318,0.002253
13027.750000,4,0.871857,0.880103,0.876189,0.002313
13028.000000,4,0.922718,0.929530,0.925924,0.002042
13028.250000,4,0.973190,0.980372,0.976375,0.002098
13028.500000,4,1.018434,1.024869,1.021269,0.001818
13028.750000,4,1.059357,1.065762,1.062052,0.001794
13029.000000,4,1.090909,1.095999,1.093093,0.001453
13029.250000,4,1.116006,1.122706,1.118259,0.002033
13029.500000,4,1.135641,1.140644,1.136724,0.001620
13029.750000,4,1.151668,1.155954,1.153073,0.001303
13030.000000,4,1.163934,1.168715,1.165217,0.001554
13030.250000,4,1.175983,1.180644,1.177462,0.001510
13030.500000,4,1.183417,1.188599,1.185169,0.001514
13030.750000,4,1.190364,1.196756,1.192402,0.002035
13031.000000,4,1.192406,1.196826,1.193899,0.001349
13031.250000,4,1.191870,1.197338,1.193782,0.001754
13031.500000,4,1.183320,1.188820,1.185486,0.001732
13031.750000,4,1.171341,1.177945,1.174590,0.002097
13032.000000,4,1.156844,1.162003,1.158611,0.001741
13032.250000,4,1.143026,1.148911,1.145703,0.001796
13032.500000,4,1.132300,1.138286,1.134846,0.001824
13032.750000,4,1.129070,1.134875,1.131204,0.001832
13033.000000,4,1.126887,1.133280,1.129105,0.001900
13033.250000,4,1.126751,1.131936,1.128560,0.001725
13033.500000,4,1.118355,1.125706,1.120767,0.002303
13033.750000,4,1.107457,1.113426,1.109692,0.001926
13034.000000,4,1.091705,1.097494,1.093831,0.002010
13034.250000,4,1.079111,1.086168,1.081694,0.002237
13034.500000,4,1.071621,1.075854,1.072835,0.001376
13034.750000,4,1.069705,1.074590,1.070958,0.001559
13035.000000,4,1.066659,1.071631,1.068203,0.001541
13035.250000,4,1.062129,1.068821,1.064323,0.002082
13035.500000,4,1.049419,1.054726,1.051239,0.001649
13035.750000,4,1.035529,1.041202,1.037077,0.001881
13036.000000,4,1.019685,1.025622,1.021523,0.001877
13036.250000,4,1.013603,1.019331,1.015340,0.001857
13036.500000,4,1.015878,1.022371,1.017811,0.002023
13036.750000,4,1.029174,1.035152,1.030686,0.001926
13037.000000,4,1.044717,1.050532,1.046167,0.001845
13037.250000,4,1.060782,1.066705,1.062563,0.001836
13037.500000,4,1.070875,1.075774,1.072209,0.001522
13037.750000,4,1.077394,1.083108,1.079166,0.001754
13038.000000,4,1.080459,1.086449,1.082767,0.001688
13038.250000,4,1.088949,1.095197,1.090914,0.002033
13038.500000,4,1.100320,1.105360,1.101775,0.001556
13038.750000,4,1.118008,1.123268,1.119582,0.001583
13039.000000,4,1.136801,1.141196,1.138124,0.001434
13039.250000,4,1.155355,1.161331,1.157273,0.001935
13039.500000,4,1.168579,1.174744,1.170641,0.001831
13039.750000,4,1.179864,1.184947,1.181318,0.001617
13040.000000,4,1.247179,1.276103,1.258325,0.009872
13040.250000,4,1.184159,1.189883,1.186641,0.001659
13040.500000,4,1.182889,1.187556,1.184692,0.001436
13040.750000,4,1.184545,1.189041,1.186360,0.001460
13041.000000,4,1.186027,1.190827,1.187835,0.001408
13041.250000,4,1.191339,1.195241,1.193070,0.001262
13041.500000,4,1.194924,1.199053,1.196519,0.001313
13041.750000,4,1.198307,1.202153,1.199905,0.001168
13042.000000,4,1.195961,1.198742,1.197420,0.001169
13042.250000,4,1.191761,1.194468,1.193200,0.001018
13042.500000,4,1.184363,1.186872,1.185409,0.000891
13042.750000,4,1.180124,1.183242,1.181581,0.000869
13043.000000,4,1.177689,1.179916,1.178425,0.000711
13043.250000,4,1.180523,1.182171,1.181053,0.000590
13043.500000,4,1.182084,1.183630,1.182933,0.000574
13043.750000,4,1.183974,1.185977,1.185095,0.000611
13044.000000,4,1.179721,1.182711,1.181769,0.000942
13044.250000,4,1.177834,1.180005,1.179149,0.000797
13044.500000,4,1.172317,1.175134,1.174438,0.000898
13044.750000,4,1.174002,1.177719,1.176375,0.001054
13045.000000,4,1.177935,1.181528,1.180420,0.001074
13045.250000,4,1.188248,1.191926,1.191069,0.001184
13045.500000,4,1.197097,1.203065,1.201210,0.001834
13045.750000,4,1.208353,1.212678,1.211525,0.001355
13046.000000,4,1.210631,1.218051,1.215354,0.002238
13046.250000,4,1.214774,1.220944,1.219166,0.001936
13046.500000,4,1.214232,1.222155,1.219669,0.002403
13046.750000,4,1.217995,1.225670,1.223322,0.002346
13047.000000,4,1.221917,1.229613,1.227528,0.002465
13047.250000,4,1.229642,1.237656,1.235303,0.002480
13047.500000,4,1.234408,1.243025,1.240527,0.002836
13047.750000,4,1.240698,1.249383,1.246993,0.002735
13048.000000,4,1.242554,1.252302,1.249233,0.003084
13048.250000,4,1.243929,1.253861,1.251520,0.003291
13048.500000,4,1.242213,1.254096,1.250654,0.003826
13048.750000,4,1.242654,1.253215,1.250256,0.003423
13049.000000,4,1.237006,1.248777,1.245759,0.003896
13049.250000,4,1.232371,1.244368,1.241125,0.003869
13049.500000,4,1.220824,1.233763,1.230497,0.004326
13049.750000,4,1.208865,1.221240,1.217782,0.004045
13050.000000,4,1.188820,1.200754,1.197619,0.003871
13050.250000,4,1.166397,1.177919,1.175288,0.004033
13050.500000,4,1.138928,1.150683,1.147737,0.003911
13050.750000,4,1.112433,1.124051,1.121109,0.003732
13051.000000,4,1.082907,1.094691,1.091679,0.003858
13051.250000,4,1.054796,1.065702,1.063179,0.003733
13051.500000,4,1.022391,1.032665,1.030304,0.003552
13051.750000,4,0.987865,0.998430,0.995507,0.003356
13052.000000,4,0.946791,0.957103,0.954292,0.003335
13052.250000,4,0.902803,0.913430,0.910101,0.003390
13052.500000,4,0.853575,0.863558,0.860456,0.003130
