# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.277301,0.277881,0.277661,0.000184
11928.250000,1,0.280350,0.282225,0.281223,0.000563
11928.500000,1,0.290767,0.293582,0.292011,0.000894
11928.750000,1,0.308646,0.311834,0.310255,0.001067
11929.000000,1,0.333564,0.337388,0.335258,0.001335
11929.250000,1,0.365179,0.369870,0.367364,0.001628
11929.500000,1,0.403801,0.409157,0.406227,0.001936
11929.750000,1,0.448881,0.453954,0.451094,0.001968
11930.000000,1,0.497602,0.503699,0.500504,0.002204
11930.250000,1,0.551055,0.557747,0.553949,0.002594
11930.500000,1,0.607318,0.613986,0.610107,0.002741
11930.750000,1,0.664944,0.671745,0.667770,0.002799
11931.000000,1,0.722001,0.728956,0.725213,0.002806
11931.250000,1,0.778951,0.786341,0.782481,0.002714
11931.500000,1,0.832193,0.838884,0.835036,0.002876
11931.750000,1,0.881030,0.888498,0.884427,0.003007
11932.000000,1,0.925450,0.933143,0.928856,0.003020
11932.250000,1,0.965221,0.973853,0.969215,0.003298
11932.500000,1,1.001326,1.010229,1.005156,0.003294
11932.750000,1,1.033601,1.042421,1.037535,0.003221
11933.000000,1,1.061362,1.069324,1.065020,0.002810
11933.250000,1,1.083823,1.092131,1.087315,0.002707
11933.500000,1,1.101056,1.108093,1.104373,0.002261
11933.750000,1,1.114320,1.122031,1.117461,0.002544
11934.000000,1,1.124036,1.131723,1.127275,0.002418
11934.250000,1,1.131663,1.138895,1.135137,0.002171
11934.500000,1,1.138460,1.145591,1.141500,0.002117
11934.750000,1,1.144517,1.150432,1.147336,0.001841
11935.000000,1,1.149325,1.154758,1.152265,0.001602
11935.250000,1,1.152274,1.157347,1.155202,0.001534
11935.500000,1,1.156742,1.159767,1.158634,0.000926
11935.750000,1,1.161030,1.163589,1.162773,0.000952
11936.000000,1,1.165019,1.167674,1.167001,0.000924
11936.250000,1,1.171530,1.173410,1.172661,0.000719
11936.500000,1,1.176654,1.179028,1.178090,0.000894
11936.750000,1,1.182881,1.184509,1.183517,0.000558
11937.000000,1,1.187669,1.189134,1.188334,0.000463
11937.250000,1,1.190873,1.193369,1.192293,0.000771
11937.500000,1,1.193596,1.197214,1.195929,0.001199
11937.750000,1,1.196970,1.200726,1.199346,0.001415
11938.000000,1,1.198983,1.202783,1.201808,0.001377
11938.250000,1,1.202106,1.204935,1.203576,0.001037
11938.500000,1,1.204920,1.210028,1.208338,0.001678
11938.750000,1,1.206371,1.209419,1.208127,0.001093
11939.000000,1,1.211105,1.214434,1.212592,0.001177
11939.250000,1,1.217905,1.220027,1.218702,0.000715
11939.500000,1,1.224153,1.226679,1.225281,0.000903
11939.750000,1,1.229021,1.232412,1.231017,0.001280
11940.000000,1,1.235082,1.236687,1.235797,0.000665
11940.250000,1,1.238330,1.241272,1.239578,0.001030
11940.500000,1,1.242115,1.244365,1.243330,0.000666
11940.750000,1,1.246173,1.249102,1.247384,0.000922
11941.000000,1,1.250845,1.252802,1.252000,0.000653
11941.250000,1,1.255071,1.257642,1.256411,0.000804
11941.500000,1,1.257006,1.260339,1.258363,0.001051
11941.750000,1,1.257284,1.260386,1.258938,0.001004
11942.000000,1,1.257293,1.260186,1.258930,0.000961
11942.250000,1,1.257174,1.259925,1.258845,0.000945
11942.500000,1,1.258444,1.261838,1.260177,0.001250
11942.750000,1,1.260885,1.265362,1.262905,0.001538
11943.000000,1,1.264297,1.267645,1.265637,0.001162
11943.250000,1,1.265716,1.268536,1.266576,0.001056
11943.500000,1,1.265259,1.270118,1.267169,0.001522
11943.750000,1,1.265014,1.269437,1.266693,0.001630
11944.000000,1,1.265406,1.270007,1.266820,0.001603
11944.250000,1,1.266006,1.271339,1.267783,0.001735
11944.500000,1,1.266746,1.271679,1.268240,0.001741
11944.750000,1,1.266718,1.270298,1.267992,0.001184
11945.000000,1,1.264744,1.268696,1.266115,0.001315
11945.250000,1,1.262045,1.265192,1.263191,0.001012
11945.500000,1,1.256976,1.262278,1.259106,0.001631
11945.750000,1,1.252909,1.257613,1.254560,0.001537
11946.000000,1,1.248583,1.252366,1.249619,0.001373
11946.250000,1,1.241512,1.244867,1.242726,0.001314
11946.500000,1,1.233501,1.237679,1.235447,0.001355
11946.750000,1,1.225540,1.229209,1.226861,0.001351
11947.000000,1,1.217660,1.220068,1.218561,0.000807
11947.250000,1,1.210708,1.213410,1.211440,0.000957
11947.500000,1,1.205172,1.208394,1.206436,0.001148
11947.750000,1,1.199689,1.201956,1.200844,0.000796
11948.000000,1,1.193691,1.196506,1.195046,0.000886
11948.250000,1,1.187731,1.189361,1.188291,0.000554
11948.500000,1,1.180590,1.182142,1.181044,0.000511
11948.750000,1,1.173662,1.175234,1.174490,0.000554
11949.000000,1,1.168607,1.170022,1.169096,0.000481
11949.250000,1,1.164559,1.166368,1.165415,0.000610
11949.500000,1,1.161307,1.162686,1.161811,0.000495
11949.750000,1,1.155471,1.157082,1.156118,0.000664
11950.000000,1,1.147228,1.150073,1.148788,0.001064
11950.250000,1,1.138520,1.141208,1.140144,0.000919
11950.500000,1,1.130451,1.134093,1.132106,0.001430
11950.750000,1,1.124834,1.127379,1.126232,0.000900
11951.000000,1,1.121460,1.123162,1.122326,0.000687
11951.250000,1,1.115773,1.119025,1.117752,0.001217
11951.500000,1,1.109706,1.112821,1.111709,0.001130
11951.750000,1,1.100285,1.104344,1.102759,0.001388
11952.000000,1,1.089892,1.094968,1.092879,0.001713
11952.250000,1,1.080071,1.084631,1.083043,0.001587
11952.500000,1,1.072582,1.076926,1.075051,0.001460
11952.750000,1,1.066454,1.070069,1.068713,0.001340
11953.000000,1,1.060707,1.064881,1.063136,0.001715
11953.250000,1,1.054250,1.058494,1.056874,0.001746
11953.500000,1,1.045840,1.050577,1.048858,0.001822
11953.750000,1,1.036458,1.041811,1.039789,0.001932
11954.000000,1,1.026166,1.031860,1.030076,0.002067
11954.250000,1,1.017085,1.021758,1.019831,0.001840
11954.500000,1,1.005311,1.009951,1.008166,0.001659
11954.750000,1,0.989021,0.994922,0.992957,0.002012
11955.000000,1,0.969341,0.975448,0.973257,0.002076
11955.250000,1,0.944909,0.950654,0.948391,0.002037
11955.500000,1,0.915420,0.921751,0.919296,0.002124
11955.750000,1,0.881909,0.888403,0.885965,0.002099
11956.000000,1,0.845008,0.851686,0.848847,0.002076
11956.250000,1,0.802786,0.809794,0.807395,0.002306
11956.500000,1,0.757253,0.764828,0.761982,0.002624
11956.750000,1,0.709854,0.716291,0.713413,0.002059
11957.000000,1,0.659650,0.665801,0.662940,0.002127
11957.250000,1,0.608804,0.615145,0.612216,0.002056
11957.500000,1,0.559859,0.565214,0.562845,0.001832
11957.750000,1,0.513014,0.517761,0.515543,0.001769
11958.000000,1,0.468170,0.473278,0.470829,0.001813
11958.250000,1,0.426568,0.430299,0.428576,0.001436
11958.500000,1,0.388688,0.391628,0.390146,0.001080
11958.750000,1,0.354911,0.357540,0.356221,0.000971
11959.000000,1,0.326766,0.328831,0.328020,0.000808
11959.250000,1,0.304909,0.306335,0.305716,0.000505
11959.500000,1,0.288699,0.290077,0.289513,0.000429
11959.750000,1,0.279492,0.279828,0.279674,0.000124
11960.000000,2,0.272063,0.272878,0.272379,0.000271
11960.250000,2,0.274408,0.275633,0.275330,0.000418
11960.500000,2,0.283002,0.284548,0.283922,0.000517
11960.750000,2,0.296748,0.298859,0.297966,0.000760
11961.000000,2,0.316174,0.318690,0.317635,0.000825
11961.250000,2,0.341424,0.343956,0.342886,0.000977
11961.500000,2,0.371620,0.374847,0.373344,0.001140
11961.750000,2,0.407170,0.410631,0.408998,0.001284
11962.000000,2,0.447103,0.451117,0.449205,0.001436
11962.250000,2,0.491542,0.495776,0.493799,0.001573
11962.500000,2,0.539149,0.544094,0.541900,0.001921
11962.750000,2,0.589341,0.594474,0.592047,0.001993
11963.000000,2,0.639962,0.645294,0.642881,0.002104
11963.250000,2,0.689896,0.695320,0.692680,0.002055
11963.500000,2,0.738419,0.743322,0.741303,0.001954
11963.750000,2,0.784858,0.788954,0.787273,0.001644
11964.000000,2,0.829019,0.833285,0.831392,0.001676
11964.250000,2,0.870587,0.874298,0.872930,0.001391
11964.500000,2,0.907411,0.911204,0.909752,0.001424
11964.750000,2,0.939651,0.942583,0.941442,0.001186
11965.000000,2,0.966509,0.968766,0.967886,0.000894
11965.250000,2,0.988082,0.990711,0.989714,0.001143
11965.500000,2,1.006856,1.009571,1.008233,0.000946
11965.750000,2,1.023284,1.025325,1.024171,0.000809
11966.000000,2,1.037498,1.039919,1.038837,0.000769
11966.250000,2,1.049643,1.051481,1.050682,0.000645
11966.500000,2,1.058426,1.059850,1.059070,0.000483
11966.750000,2,1.063936,1.066069,1.065091,0.000746
11967.000000,2,1.068757,1.070256,1.069369,0.000471
11967.250000,2,1.073172,1.075769,1.074677,0.000833
11967.500000,2,1.079384,1.080970,1.080311,0.000568
11967.750000,2,1.086527,1.087870,1.087148,0.000475
11968.000000,2,1.093050,1.094674,1.093829,0.000574
11968.250000,2,1.097481,1.099184,1.098280,0.000533
11968.500000,2,1.100499,1.102753,1.101674,0.000667
11968.750000,2,1.103653,1.105454,1.104411,0.000649
11969.000000,2,1.106114,1.107683,1.107016,0.000551
11969.250000,2,1.107802,1.111226,1.109932,0.001085
11969.500000,2,1.110604,1.114177,1.113044,0.001220
11969.750000,2,1.112583,1.116206,1.115125,0.001177
11970.000000,2,1.113557,1.117969,1.116759,0.001459
11970.250000,2,1.115456,1.119723,1.118419,0.001403
11970.500000,2,1.118027,1.122513,1.121153,0.001474
11970.750000,2,1.123602,1.128385,1.126605,0.001775
11971.000000,2,1.130644,1.135005,1.133615,0.001487
11971.250000,2,1.139383,1.143569,1.142144,0.001534
11971.500000,2,1.145811,1.151678,1.149298,0.002066
11971.750000,2,1.152446,1.158148,1.155548,0.002249
11972.000000,2,1.158277,1.163277,1.161422,0.001886
11972.250000,2,1.163801,1.168419,1.166524,0.001743
11972.500000,2,1.167809,1.173988,1.171868,0.002259
11972.750000,2,1.173706,1.178285,1.176982,0.001694
11973.000000,2,1.178316,1.183079,1.180949,0.001718
11973.250000,2,1.180225,1.185596,1.183264,0.001941
11973.500000,2,1.181942,1.186546,1.184819,0.001620
11973.750000,2,1.183680,1.188055,1.186485,0.001629
11974.000000,2,1.187156,1.192289,1.189878,0.001926
11974.250000,2,1.191023,1.194990,1.193651,0.001539
11974.500000,2,1.194452,1.199251,1.197008,0.001972
11974.750000,2,1.197060,1.202454,1.199776,0.001923
11975.000000,2,1.198316,1.203646,1.200921,0.001969
11975.250000,2,1.199797,1.204889,1.201862,0.001834
11975.500000,2,1.202404,1.207123,1.204140,0.001552
11975.750000,2,1.207003,1.212253,1.208831,0.001732
11976.000000,2,1.215521,1.222203,1.218051,0.002241
11976.250000,2,1.221226,1.225690,1.223187,0.001499
11976.500000,2,1.227596,1.231853,1.229201,0.001363
11976.750000,2,1.232649,1.237073,1.234325,0.001518
11977.000000,2,1.235838,1.240961,1.237871,0.001684
11977.250000,2,1.240763,1.244107,1.242382,0.001302
11977.500000,2,1.245827,1.250190,1.248136,0.001356
11977.750000,2,1.252055,1.255220,1.253624,0.001139
11978.000000,2,1.258263,1.261733,1.260169,0.001318
11978.250000,2,1.262301,1.266713,1.264898,0.001515
11978.500000,2,1.265053,1.269288,1.267224,0.001490
11978.750000,2,1.267384,1.271162,1.269698,0.001476
11979.000000,2,1.268609,1.272635,1.270981,0.001383
11979.250000,2,1.271281,1.274398,1.272552,0.001094
11979.500000,2,1.270612,1.273677,1.272396,0.001068
11979.750000,2,1.269585,1.271660,1.270697,0.000811
11980.000000,2,1.264940,1.269107,1.267305,0.001446
11980.250000,2,1.260743,1.264907,1.263536,0.001352
11980.500000,2,1.258600,1.262496,1.261124,0.001204
11980.750000,2,1.257723,1.261916,1.260522,0.001388
11981.000000,2,1.258102,1.262321,1.261024,0.001384
11981.250000,2,1.259537,1.262444,1.261276,0.000897
11981.500000,2,1.255899,1.261176,1.259556,0.001746
11981.750000,2,1.252719,1.257197,1.255603,0.001568
11982.000000,2,1.248173,1.253311,1.251539,0.001700
11982.250000,2,1.243438,1.249192,1.246707,0.001947
11982.500000,2,1.239161,1.245184,1.241716,0.002086
11982.750000,2,1.233205,1.239399,1.235113,0.002213
11983.000000,2,1.224099,1.232086,1.226712,0.002639
11983.250000,2,1.214559,1.223076,1.217210,0.002771
11983.500000,2,1.205289,1.214327,1.208033,0.003030
11983.750000,2,1.198131,1.206231,1.200390,0.002777
11984.000000,2,1.194399,1.202635,1.196697,0.002780
11984.250000,2,1.192899,1.201550,1.195314,0.002876
11984.500000,2,1.192429,1.200796,1.194850,0.002814
11984.750000,2,1.190408,1.197813,1.193211,0.002286
11985.000000,2,1.188227,1.193876,1.190006,0.002025
11985.250000,2,1.184428,1.189345,1.186338,0.001718
11985.500000,2,1.181061,1.186000,1.183638,0.001635
11985.750000,2,1.177704,1.183288,1.180730,0.001789
11986.000000,2,1.173405,1.179682,1.176971,0.002089
11986.250000,2,1.165489,1.170963,1.168498,0.001918
11986.500000,2,1.153145,1.157370,1.155714,0.001753
11986.750000,2,1.133545,1.138918,1.137155,0.001825
11987.000000,2,1.111651,1.116290,1.114187,0.001737
11987.250000,2,1.082513,1.086873,1.085272,0.001554
11987.500000,2,1.049056,1.052272,1.051035,0.001409
11987.750000,2,1.007222,1.010992,1.009520,0.001503
11988.000000,2,0.959316,0.963423,0.961711,0.001491
11988.250000,2,0.905417,0.910390,0.908291,0.001654
11988.500000,2,0.849225,0.854484,0.852482,0.001741
11988.750000,2,0.793099,0.798064,0.796057,0.001698
11989.000000,2,0.737189,0.741825,0.740047,0.001591
11989.250000,2,0.681372,0.686294,0.684203,0.001515
11989.500000,2,0.624567,0.629457,0.627414,0.001621
11989.750000,2,0.568436,0.572819,0.570488,0.001462
11990.000000,2,0.512284,0.517185,0.514785,0.001717
11990.250000,2,0.460102,0.464651,0.462380,0.001613
11990.500000,2,0.413328,0.417506,0.415151,0.001444
11990.750000,2,0.372466,0.376168,0.374050,0.001273
11991.000000,2,0.338049,0.341149,0.339499,0.001075
11991.250000,2,0.310534,0.312887,0.311693,0.000796
11991.500000,2,0.290519,0.292554,0.291581,0.000640
11991.750000,2,0.278077,0.279491,0.278786,0.000539
11992.000000,3,0.296153,0.297007,0.296520,0.000291
11992.250000,3,0.299167,0.300432,0.299634,0.000405
11992.500000,3,0.308348,0.309740,0.308899,0.000480
11992.750000,3,0.323247,0.325514,0.324338,0.000740
11993.000000,3,0.344402,0.346996,0.345676,0.000936
11993.250000,3,0.371236,0.373935,0.372616,0.000946
11993.500000,3,0.403218,0.406926,0.405110,0.001351
11993.750000,3,0.441098,0.445035,0.443190,0.001463
11994.000000,3,0.485085,0.489578,0.487122,0.001645
11994.250000,3,0.533071,0.538941,0.535833,0.002164
11994.500000,3,0.585594,0.590683,0.588189,0.002059
11994.750000,3,0.639706,0.644361,0.641899,0.001839
11995.000000,3,0.692208,0.697781,0.694837,0.002171
11995.250000,3,0.744306,0.749459,0.746407,0.002220
11995.500000,3,0.794116,0.799569,0.796455,0.002183
11995.750000,3,0.842470,0.847917,0.844987,0.002044
11996.000000,3,0.888151,0.894931,0.890979,0.002424
11996.250000,3,0.930049,0.934622,0.932266,0.001684
11996.500000,3,0.965822,0.969496,0.967611,0.001395
11996.750000,3,0.995177,0.999202,0.996806,0.001675
11997.000000,3,1.018934,1.023715,1.020617,0.001749
11997.250000,3,1.040213,1.044664,1.041619,0.001551
11997.500000,3,1.059389,1.063519,1.060861,0.001422
11997.750000,3,1.075561,1.079329,1.077177,0.001357
11998.000000,3,1.088015,1.092723,1.089536,0.001593
11998.250000,3,1.097549,1.101400,1.098629,0.001297
11998.500000,3,1.103223,1.110957,1.105202,0.002642
11998.750000,3,1.108923,1.118181,1.111008,0.003231
11999.000000,3,1.116014,1.124433,1.118177,0.002907
11999.250000,3,1.125445,1.133970,1.127493,0.002957
11999.500000,3,1.135849,1.144460,1.137949,0.002952
11999.750000,3,1.143893,1.151533,1.146304,0.002481
12000.000000,3,1.151919,1.181430,1.159835,0.010154
12000.250000,3,1.153549,1.160681,1.156319,0.002431
12000.500000,3,1.155289,1.162166,1.157844,0.002401
12000.750000,3,1.156312,1.165277,1.159226,0.003060
12001.000000,3,1.155610,1.163682,1.158418,0.002852
12001.250000,3,1.153588,1.163223,1.156448,0.003349
12001.500000,3,1.147116,1.155376,1.150577,0.002743
12001.750000,3,1.141310,1.150910,1.144493,0.003128
12002.000000,3,1.134861,1.144030,1.138442,0.002922
12002.250000,3,1.131444,1.141088,1.134860,0.003044
12002.500000,3,1.130670,1.136313,1.133292,0.001852
12002.750000,3,1.131241,1.136133,1.133975,0.001700
12003.000000,3,1.132645,1.136293,1.134675,0.001432
12003.250000,3,1.132104,1.136522,1.134482,0.001645
12003.500000,3,1.129907,1.134217,1.132537,0.001544
12003.750000,3,1.129085,1.133192,1.131742,0.001629
12004.000000,3,1.130116,1.134934,1.132763,0.001618
12004.250000,3,1.133302,1.136885,1.135311,0.001325
12004.500000,3,1.134089,1.139221,1.137460,0.001753
12004.750000,3,1.135318,1.139372,1.137961,0.001351
12005.000000,3,1.134581,1.139193,1.137193,0.001631
12005.250000,3,1.132496,1.137494,1.134958,0.001659
12005.500000,3,1.131129,1.136795,1.133553,0.001858
12005.750000,3,1.129654,1.135067,1.132546,0.001755
12006.000000,3,1.129959,1.135776,1.132645,0.001912
12006.250000,3,1.128936,1.134237,1.131668,0.001863
12006.500000,3,1.125672,1.132219,1.128803,0.002101
12006.750000,3,1.123558,1.129032,1.125428,0.001853
12007.000000,3,1.121493,1.126235,1.123417,0.001554
12007.250000,3,1.121670,1.126834,1.124123,0.001821
12007.500000,3,1.124344,1.130011,1.126904,0.002022
12007.750000,3,1.128533,1.133088,1.131298,0.001472
12008.000000,3,1.133174,1.137754,1.135687,0.001564
12008.250000,3,1.136882,1.141780,1.139109,0.001655
12008.500000,3,1.139330,1.144158,1.141341,0.001573
12008.750000,3,1.142388,1.147725,1.144683,0.001811
12009.000000,3,1.147420,1.152181,1.149039,0.001584
12009.250000,3,1.154129,1.157406,1.155389,0.001100
12009.500000,3,1.159724,1.163540,1.161263,0.001204
12009.750000,3,1.163403,1.166617,1.165153,0.001043
12010.000000,3,1.165187,1.169165,1.166984,0.001325
12010.250000,3,1.166481,1.169634,1.167863,0.001196
12010.500000,3,1.167032,1.170833,1.168907,0.001522
12010.750000,3,1.169248,1.171542,1.170531,0.000969
12011.000000,3,1.170558,1.173441,1.172028,0.001218
12011.250000,3,1.171053,1.173840,1.172457,0.001229
12011.500000,3,1.169486,1.173815,1.171487,0.001518
12011.750000,3,1.167242,1.171602,1.169039,0.001646
12012.000000,3,1.166494,1.170766,1.168526,0.001531
12012.250000,3,1.169416,1.173402,1.171372,0.001463
12012.500000,3,1.174909,1.179233,1.177223,0.001705
12012.750000,3,1.183344,1.187669,1.185224,0.001680
12013.000000,3,1.190483,1.195359,1.192540,0.001866
12013.250000,3,1.195505,1.200885,1.197726,0.002006
12013.500000,3,1.199247,1.204759,1.201815,0.002013
12013.750000,3,1.203983,1.209912,1.206293,0.002222
12014.000000,3,1.208031,1.214750,1.211202,0.002555
12014.250000,3,1.213156,1.220836,1.216517,0.002991
12014.500000,3,1.216955,1.223983,1.219831,0.002722
12014.750000,3,1.217736,1.224504,1.221067,0.002473
12015.000000,3,1.216494,1.223069,1.219471,0.002355
12015.250000,3,1.215021,1.221485,1.217687,0.002310
12015.500000,3,1.214600,1.220748,1.216838,0.002505
12015.750000,3,1.216271,1.222734,1.218811,0.002562
12016.000000,3,1.218628,1.225316,1.221876,0.002510
12016.250000,3,1.222114,1.227602,1.224699,0.002057
12016.500000,3,1.222844,1.228585,1.224911,0.002272
12016.750000,3,1.220976,1.225920,1.222892,0.001980
12017.000000,3,1.218518,1.224957,1.221263,0.002522
12017.250000,3,1.218468,1.224455,1.220964,0.002223
12017.500000,3,1.219179,1.224406,1.221132,0.002283
12017.750000,3,1.218758,1.223491,1.220680,0.001782
12018.000000,3,1.214556,1.220473,1.217065,0.002092
12018.250000,3,1.205473,1.211200,1.207851,0.001914
12018.500000,3,1.191758,1.196264,1.193805,0.001590
12018.750000,3,1.174189,1.178033,1.175530,0.001383
12019.000000,3,1.151665,1.156784,1.153304,0.001804
12019.250000,3,1.123431,1.128337,1.125663,0.001847
12019.500000,3,1.090559,1.094609,1.092378,0.001657
12019.750000,3,1.049904,1.055129,1.052516,0.001985
12020.000000,3,1.003738,1.008373,1.005990,0.001856
12020.250000,3,0.952669,0.957681,0.955222,0.002236
12020.500000,3,0.899465,0.904849,0.902143,0.002271
12020.750000,3,0.844898,0.849678,0.847141,0.002099
12021.000000,3,0.788076,0.792857,0.790369,0.001968
12021.250000,3,0.728552,0.734147,0.731333,0.002330
12021.500000,3,0.667637,0.672855,0.670301,0.002197
12021.750000,3,0.606722,0.612278,0.609511,0.002368
12022.000000,3,0.548461,0.553569,0.551006,0.002102
12022.250000,3,0.493896,0.498710,0.496275,0.002023
12022.500000,3,0.444643,0.449213,0.446866,0.001781
12022.750000,3,0.401751,0.405503,0.403553,0.001474
12023.000000,3,0.365430,0.368341,0.366921,0.001173
12023.250000,3,0.336013,0.338908,0.337556,0.001062
12023.500000,3,0.314989,0.316853,0.316094,0.000701
12023.750000,3,0.302320,0.303564,0.302946,0.000407
12024.000000,4,0.305236,0.306639,0.306159,0.000451
12024.250000,4,0.309094,0.310143,0.309712,0.000379
12024.500000,4,0.319476,0.320636,0.319966,0.000459
12024.750000,4,0.336434,0.338482,0.337330,0.000757
12025.000000,4,0.360196,0.362612,0.361117,0.000933
12025.250000,4,0.390785,0.393047,0.391583,0.000956
12025.500000,4,0.428099,0.430963,0.429348,0.001147
12025.750000,4,0.472669,0.476233,0.474229,0.001443
12026.000000,4,0.522870,0.526722,0.524229,0.001464
12026.250000,4,0.576765,0.580770,0.578412,0.001562
12026.500000,4,0.631853,0.635827,0.633707,0.001302
12026.750000,4,0.687131,0.691021,0.689105,0.001391
12027.000000,4,0.742917,0.747055,0.744478,0.001561
12027.250000,4,0.797428,0.802158,0.799343,0.001576
12027.500000,4,0.851003,0.854954,0.852870,0.001371
12027.750000,4,0.901426,0.904724,0.903155,0.001096
12028.000000,4,0.945136,0.948729,0.947041,0.001147
12028.250000,4,0.983048,0.986573,0.985298,0.001091
12028.500000,4,1.015793,1.018300,1.017536,0.000817
12028.750000,4,1.043604,1.046961,1.045591,0.001012
12029.000000,4,1.069237,1.071242,1.070410,0.000596
12029.250000,4,1.091113,1.093677,1.092420,0.000944
12029.500000,4,1.107296,1.108872,1.108004,0.000660
12029.750000,4,1.117181,1.119205,1.118120,0.000624
12030.000000,4,1.123607,1.125895,1.124680,0.000812
12030.250000,4,1.128851,1.130781,1.129901,0.000604
12030.500000,4,1.136498,1.138328,1.137255,0.000640
12030.750000,4,1.147962,1.149024,1.148474,0.000415
12031.000000,4,1.160397,1.163002,1.161513,0.000886
12031.250000,4,1.172298,1.175467,1.173270,0.001079
12031.500000,4,1.180365,1.183427,1.181824,0.001217
12031.750000,4,1.185558,1.189805,1.187560,0.001487
12032.000000,4,1.189476,1.193520,1.191471,0.001330
12032.250000,4,1.193442,1.198176,1.195318,0.001695
12032.500000,4,1.197736,1.201390,1.199511,0.001356
12032.750000,4,1.201746,1.206576,1.203800,0.001700
12033.000000,4,1.203081,1.207548,1.205163,0.001668
12033.250000,4,1.201340,1.205996,1.203333,0.001774
12033.500000,4,1.198070,1.203222,1.200022,0.001716
12033.750000,4,1.197483,1.202381,1.199485,0.001579
12034.000000,4,1.199467,1.204023,1.201301,0.001546
12034.250000,4,1.203314,1.210511,1.206065,0.002359
12034.500000,4,1.207667,1.213765,1.209854,0.002012
12034.750000,4,1.209651,1.214807,1.212013,0.001785
12035.000000,4,1.208011,1.213715,1.210687,0.001890
12035.250000,4,1.206877,1.213315,1.209869,0.002129
12035.500000,4,1.208132,1.214997,1.210583,0.002299
12035.750000,4,1.212028,1.218672,1.214742,0.002234
12036.000000,4,1.217071,1.224379,1.219982,0.002487
12036.250000,4,1.221231,1.227733,1.223912,0.002238
12036.500000,4,1.222608,1.228394,1.224564,0.002233
12036.750000,4,1.220642,1.225240,1.222515,0.001964
12037.000000,4,1.216913,1.222246,1.219390,0.002064
12037.250000,4,1.214939,1.220567,1.217404,0.002090
12037.500000,4,1.213952,1.220096,1.216817,0.002094
12037.750000,4,1.213922,1.219845,1.216526,0.002128
12038.000000,4,1.212178,1.217757,1.213843,0.001999
12038.250000,4,1.205973,1.211123,1.207516,0.001711
12038.500000,4,1.197989,1.203646,1.199894,0.001882
12038.750000,4,1.191492,1.196921,1.192994,0.001808
12039.000000,4,1.187495,1.192435,1.188984,0.001614
12039.250000,4,1.185548,1.190247,1.187621,0.001622
12039.500000,4,1.183657,1.187447,1.185750,0.001274
12039.750000,4,1.182327,1.185460,1.183392,0.001148
12040.000000,4,1.188654,1.193860,1.191771,0.001798
12040.250000,4,1.170941,1.174992,1.172456,0.001264
12040.500000,4,1.167232,1.171479,1.168898,0.001366
12040.750000,4,1.168243,1.171639,1.169160,0.001210
12041.000000,4,1.168977,1.173817,1.170609,0.001715
12041.250000,4,1.170849,1.175172,1.172446,0.001686
12041.500000,4,1.170259,1.173085,1.171525,0.001132
12041.750000,4,1.166356,1.170253,1.168558,0.001389
12042.000000,4,1.162441,1.165860,1.164031,0.001169
12042.250000,4,1.158416,1.161507,1.159928,0.001132
12042.500000,4,1.153299,1.156830,1.155016,0.001307
12042.750000,4,1.147112,1.149855,1.148982,0.001096
12043.000000,4,1.138521,1.142496,1.140757,0.001431
12043.250000,4,1.128689,1.133123,1.130714,0.001445
12043.500000,4,1.118496,1.123192,1.121030,0.001573
12043.750000,4,1.112168,1.116400,1.114729,0.001518
12044.000000,4,1.110896,1.114274,1.112763,0.001257
12044.250000,4,1.113640,1.117594,1.116038,0.001416
12044.500000,4,1.117815,1.122635,1.120186,0.001521
12044.750000,4,1.121640,1.126037,1.123449,0.001407
12045.000000,4,1.123254,1.125317,1.124189,0.000893
12045.250000,4,1.121770,1.125217,1.123980,0.001145
12045.500000,4,1.121499,1.125429,1.123699,0.001381
12045.750000,4,1.123652,1.126095,1.124872,0.000928
12046.000000,4,1.125805,1.128537,1.127162,0.000947
12046.250000,4,1.125865,1.129393,1.127858,0.001244
12046.500000,4,1.123983,1.128322,1.126239,0.001532
12046.750000,4,1.120188,1.124250,1.122435,0.001660
12047.000000,4,1.115372,1.120096,1.117971,0.001685
12047.250000,4,1.113558,1.117079,1.115389,0.001386
12047.500000,4,1.112568,1.117099,1.114949,0.001647
12047.750000,4,1.112228,1.117059,1.115289,0.001715
12048.000000,4,1.111177,1.116519,1.114416,0.002143
12048.250000,4,1.108343,1.114540,1.111780,0.002098
12048.500000,4,1.105790,1.110753,1.108632,0.001799
12048.750000,4,1.104104,1.108965,1.106460,0.001709
12049.000000,4,1.103502,1.107622,1.105878,0.001632
12049.250000,4,1.106543,1.111996,1.109404,0.001857
12049.500000,4,1.108972,1.113821,1.112069,0.001692
12049.750000,4,1.110206,1.113798,1.112655,0.001350
12050.000000,4,1.106342,1.110499,1.109013,0.001659
12050.250000,4,1.099748,1.103432,1.101970,0.001244
12050.500000,4,1.089099,1.092086,1.091152,0.001168
12050.750000,4,1.076202,1.079219,1.078067,0.001158
12051.000000,4,1.059953,1.063368,1.061781,0.001298
12051.250000,4,1.038847,1.042853,1.040616,0.001332
12051.500000,4,1.010865,1.014464,1.012558,0.001202
12051.750000,4,0.976564,0.980328,0.978389,0.001489
12052.000000,4,0.936886,0.941367,0.938791,0.001694
12052.250000,4,0.893832,0.898615,0.895826,0.001790
12052.500000,4,0.846970,0.851221,0.849033,0.001564
