# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248485,0.251253,0.249447,0.000952
12428.250000,1,0.252482,0.254589,0.253028,0.000718
12428.500000,1,0.262764,0.265341,0.263701,0.000810
12428.750000,1,0.280753,0.283054,0.281487,0.000805
12429.000000,1,0.305074,0.308389,0.306386,0.001134
12429.250000,1,0.337310,0.340181,0.338452,0.001100
12429.500000,1,0.375649,0.379938,0.377730,0.001591
12429.750000,1,0.421460,0.425722,0.423356,0.001703
12430.000000,1,0.472181,0.476331,0.474304,0.001613
12430.250000,1,0.525204,0.529993,0.527636,0.001736
12430.500000,1,0.579306,0.584085,0.582025,0.001636
12430.750000,1,0.633508,0.639446,0.637099,0.001977
12431.000000,1,0.690310,0.696254,0.693970,0.002082
12431.250000,1,0.748986,0.754986,0.752939,0.002046
12431.500000,1,0.806889,0.813417,0.811353,0.002267
12431.750000,1,0.861575,0.866986,0.865418,0.001872
12432.000000,1,0.906547,0.914245,0.911928,0.002556
12432.250000,1,0.946111,0.953303,0.950688,0.002220
12432.500000,1,0.980667,0.987604,0.985492,0.002323
12432.750000,1,1.015178,1.022567,1.020103,0.002499
12433.000000,1,1.050383,1.059067,1.055629,0.002931
12433.250000,1,1.082883,1.090631,1.088118,0.002693
12433.500000,1,1.108646,1.115618,1.113242,0.002574
12433.750000,1,1.123757,1.131107,1.128097,0.002572
12434.000000,1,1.133962,1.140849,1.137723,0.002292
12434.250000,1,1.143346,1.150551,1.146955,0.002436
12434.500000,1,1.157525,1.164461,1.160290,0.002372
12434.750000,1,1.173809,1.179747,1.176048,0.001955
12435.000000,1,1.187310,1.194628,1.190234,0.002336
12435.250000,1,1.193996,1.202479,1.198294,0.002471
12435.500000,1,1.197162,1.204482,1.201176,0.002223
12435.750000,1,1.200005,1.207234,1.203938,0.002150
12436.000000,1,1.205541,1.214457,1.209921,0.002730
12436.250000,1,1.213739,1.222004,1.218186,0.002618
12436.500000,1,1.220081,1.227072,1.223916,0.002335
12436.750000,1,1.221160,1.227817,1.224687,0.002222
12437.000000,1,1.216501,1.223318,1.220065,0.002578
12437.250000,1,1.211208,1.217175,1.214110,0.002254
12437.500000,1,1.209181,1.215550,1.212066,0.002295
12437.750000,1,1.212996,1.219910,1.216729,0.002515
12438.000000,1,1.220741,1.226717,1.223768,0.002126
12438.250000,1,1.226651,1.231711,1.229118,0.001973
12438.500000,1,1.228335,1.233742,1.230886,0.001833
12438.750000,1,1.222456,1.228302,1.225351,0.001908
12439.000000,1,1.220913,1.226519,1.223493,0.002000
12439.250000,1,1.222677,1.228347,1.226409,0.002053
12439.500000,1,1.230584,1.235962,1.233725,0.001866
12439.750000,1,1.238858,1.243673,1.241551,0.001939
12440.000000,1,1.244520,1.248665,1.246508,0.001543
12440.250000,1,1.245135,1.248833,1.247225,0.001327
12440.500000,1,1.246376,1.249806,1.248105,0.001222
12440.750000,1,1.247667,1.250683,1.249516,0.000967
12441.000000,1,1.249069,1.252529,1.251049,0.001229
12441.250000,1,1.248816,1.251564,1.250548,0.000876
12441.500000,1,1.242766,1.244482,1.243675,0.000671
12441.750000,1,1.232632,1.235307,1.233913,0.000866
12442.000000,1,1.225607,1.228432,1.227382,0.000926
12442.250000,1,1.228045,1.230987,1.229509,0.000958
12442.500000,1,1.239876,1.244825,1.242687,0.001575
12442.750000,1,1.259960,1.263188,1.261554,0.001179
12443.000000,1,1.275903,1.279807,1.278091,0.001298
12443.250000,1,1.284682,1.288038,1.286133,0.000989
12443.500000,1,1.286942,1.289854,1.287822,0.000993
12443.750000,1,1.285029,1.289295,1.286927,0.001306
12444.000000,1,1.288570,1.290502,1.289579,0.000635
12444.250000,1,1.294187,1.296120,1.294927,0.000691
12444.500000,1,1.298089,1.302250,1.300036,0.001362
12444.750000,1,1.298428,1.302092,1.299651,0.001238
12445.000000,1,1.291625,1.296503,1.293525,0.001507
12445.250000,1,1.282953,1.289013,1.285104,0.001982
12445.500000,1,1.274843,1.281066,1.277082,0.002018
12445.750000,1,1.269580,1.275368,1.272054,0.001873
12446.000000,1,1.265341,1.271871,1.268055,0.002136
12446.250000,1,1.258706,1.264558,1.261158,0.001948
12446.500000,1,1.249432,1.256998,1.252114,0.002593
12446.750000,1,1.241046,1.248496,1.244197,0.002311
12447.000000,1,1.237952,1.244909,1.240488,0.002223
12447.250000,1,1.238440,1.246029,1.241204,0.002359
12447.500000,1,1.241912,1.250458,1.245247,0.002715
12447.750000,1,1.243752,1.251162,1.246416,0.002376
12448.000000,1,1.239952,1.247367,1.242458,0.002319
12448.250000,1,1.231953,1.238439,1.233635,0.002221
12448.500000,1,1.221686,1.226568,1.223265,0.001668
12448.750000,1,1.211311,1.217829,1.213401,0.002142
12449.000000,1,1.202773,1.208307,1.204515,0.001782
12449.250000,1,1.193043,1.197625,1.194911,0.001481
12449.500000,1,1.181891,1.186389,1.183282,0.001649
12449.750000,1,1.171012,1.175985,1.172663,0.001673
12450.000000,1,1.163480,1.167662,1.164773,0.001554
12450.250000,1,1.157407,1.162400,1.159658,0.001475
12450.500000,1,1.153596,1.156594,1.154594,0.001087
12450.750000,1,1.144794,1.148845,1.146118,0.001320
12451.000000,1,1.130146,1.134735,1.132391,0.001407
12451.250000,1,1.115113,1.118842,1.116903,0.001134
12451.500000,1,1.102629,1.104134,1.103565,0.000469
12451.750000,1,1.094687,1.097505,1.096247,0.000893
12452.000000,1,1.091936,1.094943,1.093685,0.000947
12452.250000,1,1.088415,1.091058,1.090181,0.000928
12452.500000,1,1.077075,1.081398,1.079848,0.001473
12452.750000,1,1.058622,1.064674,1.062047,0.001988
12453.000000,1,1.040018,1.044298,1.042020,0.001636
12453.250000,1,1.024539,1.029246,1.027112,0.001830
12453.500000,1,1.016284,1.021247,1.019131,0.001684
12453.750000,1,1.013157,1.018232,1.015908,0.001985
12454.000000,1,1.006849,1.013188,1.010608,0.002266
12454.250000,1,0.995139,1.000991,0.998203,0.002198
12454.500000,1,0.975697,0.982620,0.979381,0.002630
12454.750000,1,0.954721,0.961486,0.958056,0.002585
12455.000000,1,0.935003,0.940741,0.937864,0.002211
12455.250000,1,0.914285,0.920511,0.917374,0.002505
12455.500000,1,0.886650,0.893719,0.890547,0.002632
12455.750000,1,0.849639,0.858417,0.854399,0.003111
12456.000000,1,0.804895,0.813626,0.809516,0.003289
12456.250000,1,0.756893,0.765070,0.761133,0.003095
12456.500000,1,0.710521,0.718660,0.714967,0.002906
12456.750000,1,0.667815,0.675804,0.672116,0.002725
12457.000000,1,0.626129,0.633611,0.630282,0.002712
12457.250000,1,0.581725,0.589028,0.585658,0.002693
12457.500000,1,0.532785,0.540265,0.537019,0.002822
12457.750000,1,0.482462,0.489475,0.486591,0.002642
12458.000000,1,0.435057,0.441837,0.438928,0.002530
12458.250000,1,0.393815,0.398860,0.396760,0.002008
12458.500000,1,0.357615,0.362652,0.360497,0.001872
12458.750000,1,0.326846,0.331071,0.329242,0.001680
12459.000000,1,0.299741,0.304323,0.302260,0.001652
12459.250000,1,0.278052,0.281518,0.279813,0.001275
12459.500000,1,0.261181,0.264694,0.262747,0.001216
12459.750000,1,0.250673,0.253672,0.251981,0.000988
12460.000000,2,0.308231,0.311311,0.309397,0.001026
12460.250000,2,0.309257,0.312123,0.310647,0.000973
12460.500000,2,0.312951,0.316226,0.314438,0.001110
12460.750000,2,0.319938,0.323093,0.321452,0.001078
12461.000000,2,0.331190,0.334234,0.332804,0.001064
12461.250000,2,0.347826,0.351145,0.349466,0.001307
12461.500000,2,0.370933,0.374516,0.372693,0.001338
12461.750000,2,0.399277,0.403816,0.401639,0.001512
12462.000000,2,0.431893,0.436833,0.434637,0.001679
12462.250000,2,0.466628,0.472019,0.469749,0.001824
12462.500000,2,0.503278,0.508490,0.506296,0.001841
12462.750000,2,0.541947,0.547141,0.544887,0.001876
12463.000000,2,0.583267,0.588821,0.586739,0.001990
12463.250000,2,0.628470,0.634682,0.631861,0.002357
12463.500000,2,0.673372,0.680084,0.677080,0.002148
12463.750000,2,0.714375,0.721847,0.718226,0.002281
12464.000000,2,0.750218,0.758696,0.754184,0.002479
12464.250000,2,0.781655,0.790946,0.785920,0.002783
12464.500000,2,0.812561,0.821960,0.816337,0.002874
12464.750000,2,0.842385,0.852903,0.846653,0.003159
12465.000000,2,0.871344,0.881433,0.875205,0.003066
12465.250000,2,0.894827,0.902975,0.897813,0.002583
12465.500000,2,0.910483,0.919362,0.913172,0.003017
12465.750000,2,0.920759,0.928604,0.923532,0.002912
12466.000000,2,0.931171,0.938688,0.933722,0.002680
12466.250000,2,0.943206,0.951204,0.946137,0.002861
12466.500000,2,0.956857,0.965006,0.960270,0.003242
12466.750000,2,0.967264,0.974730,0.970832,0.002900
12467.000000,2,0.971420,0.979883,0.975141,0.003383
12467.250000,2,0.970355,0.979210,0.974397,0.003559
12467.500000,2,0.968868,0.978434,0.973506,0.003429
12467.750000,2,0.973656,0.980664,0.976761,0.002471
12468.000000,2,0.984308,0.990943,0.987327,0.002178
12468.250000,2,0.998022,1.004927,1.000773,0.002303
12468.500000,2,1.010133,1.017087,1.013350,0.002261
12468.750000,2,1.018674,1.026054,1.022092,0.002283
12469.000000,2,1.025013,1.032306,1.027926,0.002321
12469.250000,2,1.030380,1.036872,1.033345,0.002046
12469.500000,2,1.036718,1.043633,1.039729,0.002233
12469.750000,2,1.043479,1.050042,1.046103,0.002247
12470.000000,2,1.046812,1.052864,1.048950,0.002345
12470.250000,2,1.046041,1.052992,1.048719,0.002667
12470.500000,2,1.045322,1.051763,1.048586,0.002432
12470.750000,2,1.048195,1.055050,1.051862,0.002466
12471.000000,2,1.055014,1.062059,1.058859,0.002509
12471.250000,2,1.063370,1.070341,1.066842,0.002729
12471.500000,2,1.067599,1.074953,1.071240,0.002739
12471.750000,2,1.066972,1.075408,1.071033,0.003012
12472.000000,2,1.065303,1.073982,1.069272,0.003275
12472.250000,2,1.065272,1.074909,1.069514,0.003722
12472.500000,2,1.073780,1.084422,1.077973,0.003483
12472.750000,2,1.088804,1.099432,1.092528,0.003686
12473.000000,2,1.102913,1.115042,1.107098,0.004100
12473.250000,2,1.112159,1.122753,1.115307,0.003805
12473.500000,2,1.112179,1.122392,1.115863,0.003340
12473.750000,2,1.108752,1.117876,1.112484,0.002884
12474.000000,2,1.106697,1.119268,1.111891,0.003896
12474.250000,2,1.110758,1.122522,1.115004,0.003697
12474.500000,2,1.113628,1.126397,1.118583,0.003955
12474.750000,2,1.113469,1.126738,1.119614,0.003915
12475.000000,2,1.111146,1.124114,1.117533,0.003825
12475.250000,2,1.110808,1.122803,1.116438,0.003647
12475.500000,2,1.117611,1.130092,1.123088,0.003766
12475.750000,2,1.133877,1.146064,1.139011,0.003702
12476.000000,2,1.156588,1.168153,1.161413,0.003547
12476.250000,2,1.174294,1.186037,1.179486,0.003661
12476.500000,2,1.181672,1.192916,1.187019,0.003736
12476.750000,2,1.179011,1.189662,1.184682,0.003491
12477.000000,2,1.176052,1.186688,1.181811,0.003729
12477.250000,2,1.181503,1.191564,1.185802,0.003522
12477.500000,2,1.196459,1.206033,1.200149,0.003556
12477.750000,2,1.214786,1.224648,1.219455,0.003608
12478.000000,2,1.231327,1.241380,1.236304,0.003332
12478.250000,2,1.239774,1.250052,1.244897,0.003570
12478.500000,2,1.241332,1.250205,1.247481,0.003278
12478.750000,2,1.242678,1.251844,1.249340,0.003297
12479.000000,2,1.247564,1.257542,1.254880,0.003465
12479.250000,2,1.254443,1.265407,1.262664,0.003721
12479.500000,2,1.259208,1.270047,1.267217,0.003685
12479.750000,2,1.258298,1.270925,1.267005,0.004079
12480.000000,2,1.255061,1.269358,1.264356,0.004527
12480.250000,2,1.255890,1.269189,1.264674,0.004310
12480.500000,2,1.262203,1.276213,1.271304,0.004682
12480.750000,2,1.271267,1.287403,1.281363,0.005315
12481.000000,2,1.276912,1.294442,1.287669,0.005842
12481.250000,2,1.274525,1.291653,1.283910,0.005714
12481.500000,2,1.261879,1.278842,1.271579,0.005729
12481.750000,2,1.248869,1.266489,1.258335,0.006033
12482.000000,2,1.243922,1.263460,1.254286,0.006413
12482.250000,2,1.249881,1.270302,1.260996,0.006780
12482.500000,2,1.263093,1.283371,1.272514,0.006584
12482.750000,2,1.272815,1.293063,1.282080,0.006697
12483.000000,2,1.275466,1.296131,1.284780,0.006713
12483.250000,2,1.275243,1.294989,1.283436,0.006450
12483.500000,2,1.279330,1.297730,1.286460,0.006493
12483.750000,2,1.291045,1.308872,1.297518,0.006094
12484.000000,2,1.309508,1.327125,1.314557,0.006522
12484.250000,2,1.324621,1.340501,1.328946,0.005898
12484.500000,2,1.327795,1.342894,1.332909,0.005321
12484.750000,2,1.320946,1.335297,1.326209,0.004727
12485.000000,2,1.312705,1.326429,1.318507,0.004308
12485.250000,2,1.312104,1.323242,1.316346,0.004042
12485.500000,2,1.317923,1.330342,1.322695,0.004382
12485.750000,2,1.326624,1.338723,1.331276,0.004123
12486.000000,2,1.330319,1.338674,1.334199,0.003393
12486.250000,2,1.322308,1.332291,1.326854,0.003636
12486.500000,2,1.307633,1.317956,1.311873,0.003630
12486.750000,2,1.291916,1.303145,1.296046,0.004028
12487.000000,2,1.277935,1.289862,1.281842,0.004282
12487.250000,2,1.263439,1.276629,1.267763,0.004670
12487.500000,2,1.242214,1.256487,1.246301,0.004819
12487.750000,2,1.207555,1.222384,1.211438,0.005139
12488.000000,2,1.157439,1.172225,1.162022,0.004884
12488.250000,2,1.099101,1.113701,1.103186,0.005003
12488.500000,2,1.036388,1.052313,1.040868,0.005368
12488.750000,2,0.971364,0.986936,0.975872,0.005215
12489.000000,2,0.904215,0.919675,0.908644,0.005270
12489.250000,2,0.833625,0.847997,0.838409,0.004819
12489.500000,2,0.762062,0.775459,0.766331,0.004510
12489.750000,2,0.690262,0.703240,0.694677,0.004283
12490.000000,2,0.622390,0.633846,0.626264,0.003920
12490.250000,2,0.556789,0.566905,0.560875,0.003268
12490.500000,2,0.496590,0.505630,0.499924,0.003056
12490.750000,2,0.440934,0.449054,0.444526,0.002640
12491.000000,2,0.394216,0.401420,0.397190,0.002335
12491.250000,2,0.357901,0.363706,0.360229,0.001904
12491.500000,2,0.333372,0.337378,0.334733,0.001356
12491.750000,2,0.318972,0.322181,0.320094,0.001087
12492.000000,3,0.294432,0.296534,0.295466,0.000852
12492.250000,3,0.297919,0.300322,0.299131,0.000847
12492.500000,3,0.308688,0.312007,0.310277,0.001106
12492.750000,3,0.327721,0.331250,0.329210,0.001213
12493.000000,3,0.354012,0.358436,0.355998,0.001515
12493.250000,3,0.387864,0.393235,0.390301,0.001920
12493.500000,3,0.429201,0.434638,0.431468,0.001942
12493.750000,3,0.474853,0.480950,0.477391,0.002156
12494.000000,3,0.523918,0.529484,0.526316,0.002137
12494.250000,3,0.575396,0.581202,0.577607,0.002164
12494.500000,3,0.629613,0.635878,0.632255,0.002196
12494.750000,3,0.688852,0.695029,0.691355,0.002175
12495.000000,3,0.750405,0.756259,0.752560,0.002076
12495.250000,3,0.809113,0.814226,0.811112,0.001823
12495.500000,3,0.859427,0.863188,0.861050,0.001393
12495.750000,3,0.899148,0.902978,0.900924,0.001414
12496.000000,3,0.932923,0.937333,0.935313,0.001544
12496.250000,3,0.968484,0.973143,0.970405,0.001677
12496.500000,3,1.009956,1.014174,1.011577,0.001703
12496.750000,3,1.053589,1.057837,1.055218,0.001749
12497.000000,3,1.093390,1.097282,1.095133,0.001483
12497.250000,3,1.122386,1.127107,1.124645,0.001702
12497.500000,3,1.139702,1.144263,1.142327,0.001661
12497.750000,3,1.151902,1.157203,1.155045,0.002058
12498.000000,3,1.164612,1.170709,1.168431,0.002140
12498.250000,3,1.179649,1.187354,1.184335,0.002508
12498.500000,3,1.193608,1.202805,1.198793,0.002825
12498.750000,3,1.203570,1.212930,1.208413,0.003006
12499.000000,3,1.205408,1.214813,1.211483,0.003256
12499.250000,3,1.205788,1.216909,1.211903,0.003645
12499.500000,3,1.207317,1.218731,1.213725,0.003652
12499.750000,3,1.213721,1.224573,1.219739,0.003675
12500.000000,3,1.220506,1.232554,1.227180,0.004172
12500.250000,3,1.224632,1.237080,1.231245,0.004472
12500.500000,3,1.225352,1.238412,1.232187,0.004847
12500.750000,3,1.225981,1.239994,1.232601,0.005242
12501.000000,3,1.229179,1.244191,1.236341,0.005098
12501.250000,3,1.236333,1.250855,1.242945,0.005086
12501.500000,3,1.241818,1.258862,1.249535,0.006048
12501.750000,3,1.243177,1.262403,1.250417,0.006789
12502.000000,3,1.235593,1.254078,1.242945,0.006500
12502.250000,3,1.223263,1.242858,1.230999,0.007002
12502.500000,3,1.212133,1.233011,1.220820,0.007308
12502.750000,3,1.207806,1.227173,1.216137,0.006746
12503.000000,3,1.206787,1.226994,1.215429,0.006700
12503.250000,3,1.201791,1.223592,1.211570,0.007224
12503.500000,3,1.191849,1.212124,1.201454,0.006897
12503.750000,3,1.177801,1.197613,1.186699,0.007013
12504.000000,3,1.165801,1.183877,1.174852,0.006277
12504.250000,3,1.160735,1.179341,1.170787,0.006259
12504.500000,3,1.163862,1.183111,1.174372,0.006528
12504.750000,3,1.167180,1.186791,1.177922,0.006668
12505.000000,3,1.165021,1.183877,1.175117,0.006431
12505.250000,3,1.152592,1.170688,1.163353,0.006231
12505.500000,3,1.139882,1.155878,1.149624,0.005643
12505.750000,3,1.131279,1.148190,1.142436,0.005951
12506.000000,3,1.134916,1.151919,1.146633,0.006196
12506.250000,3,1.143259,1.162054,1.155541,0.006495
12506.500000,3,1.149314,1.167392,1.161073,0.006191
12506.750000,3,1.141811,1.159766,1.153344,0.006119
12507.000000,3,1.123945,1.140890,1.134586,0.005684
12507.250000,3,1.103462,1.121944,1.114304,0.005828
12507.500000,3,1.091342,1.110377,1.102369,0.006203
12507.750000,3,1.092851,1.112853,1.103536,0.006454
12508.000000,3,1.102833,1.123657,1.113794,0.006764
12508.250000,3,1.115612,1.137671,1.126968,0.007274
12508.500000,3,1.126533,1.148020,1.137241,0.006892
12508.750000,3,1.133617,1.153715,1.143363,0.006563
12509.000000,3,1.139343,1.157627,1.148185,0.006172
12509.250000,3,1.146706,1.163648,1.154336,0.005951
12509.500000,3,1.153331,1.168620,1.160373,0.005449
12509.750000,3,1.155729,1.168917,1.161813,0.004491
12510.000000,3,1.152112,1.162559,1.156586,0.003555
12510.250000,3,1.143419,1.151675,1.147216,0.003180
12510.500000,3,1.136735,1.144366,1.139866,0.002936
12510.750000,3,1.136436,1.143782,1.139390,0.002691
12511.000000,3,1.142540,1.150061,1.145258,0.002811
12511.250000,3,1.149892,1.157419,1.152684,0.002588
12511.500000,3,1.154854,1.161549,1.157133,0.002201
12511.750000,3,1.156514,1.161856,1.158766,0.001596
12512.000000,3,1.157476,1.162717,1.160013,0.001668
12512.250000,3,1.161192,1.167085,1.164146,0.001910
12512.500000,3,1.169206,1.173754,1.171129,0.001906
12512.750000,3,1.173331,1.179719,1.176292,0.002234
12513.000000,3,1.172228,1.180279,1.175731,0.002611
12513.250000,3,1.166491,1.174474,1.169165,0.002826
12513.500000,3,1.157557,1.167549,1.161354,0.003363
12513.750000,3,1.153750,1.164522,1.157562,0.003784
12514.000000,3,1.155005,1.166400,1.158811,0.003973
12514.250000,3,1.157509,1.169578,1.161515,0.004304
12514.500000,3,1.155600,1.169178,1.159867,0.004802
12514.750000,3,1.147294,1.161934,1.151923,0.005156
12515.000000,3,1.137915,1.152622,1.142658,0.005206
12515.250000,3,1.132823,1.148985,1.138321,0.005693
12515.500000,3,1.135418,1.152861,1.142456,0.005840
12515.750000,3,1.145007,1.163163,1.152340,0.006023
12516.000000,3,1.152805,1.173015,1.160654,0.006604
12516.250000,3,1.152287,1.172196,1.159989,0.006855
12516.500000,3,1.143654,1.163812,1.150982,0.006762
12516.750000,3,1.132057,1.151892,1.139816,0.006765
12517.000000,3,1.125383,1.147776,1.134566,0.007502
12517.250000,3,1.126875,1.149184,1.136238,0.007638
12517.500000,3,1.129272,1.153081,1.139697,0.007977
12517.750000,3,1.125572,1.149075,1.135425,0.008333
12518.000000,3,1.110772,1.133987,1.120066,0.008348
12518.250000,3,1.086005,1.108608,1.094948,0.007927
12518.500000,3,1.059091,1.080351,1.067475,0.007586
12518.750000,3,1.034414,1.056281,1.043355,0.007558
12519.000000,3,1.015128,1.037416,1.023184,0.007712
12519.250000,3,0.994679,1.015814,1.002548,0.007381
12519.500000,3,0.970210,0.990374,0.977091,0.007182
12519.750000,3,0.939504,0.958023,0.945426,0.006695
12520.000000,3,0.903521,0.920242,0.909033,0.006094
12520.250000,3,0.862857,0.878601,0.867802,0.005927
12520.500000,3,0.817511,0.833777,0.823133,0.005674
12520.750000,3,0.767821,0.782979,0.773502,0.005266
12521.000000,3,0.712131,0.726662,0.717947,0.004907
12521.250000,3,0.653514,0.667055,0.659046,0.004582
12521.500000,3,0.594325,0.607310,0.600042,0.004220
12521.750000,3,0.539188,0.551145,0.544746,0.003726
12522.000000,3,0.490164,0.500576,0.494941,0.003294
12522.250000,3,0.446125,0.455362,0.450341,0.002877
12522.500000,3,0.407026,0.414498,0.410861,0.002431
12522.750000,3,0.372772,0.379687,0.376308,0.002108
12523.000000,3,0.344562,0.350362,0.347251,0.001761
12523.250000,3,0.321807,0.326725,0.324399,0.001464
12523.500000,3,0.306043,0.309817,0.307883,0.001121
12523.750000,3,0.296271,0.299446,0.297790,0.000980
12524.000000,4,0.313466,0.315908,0.314576,0.000835
12524.250000,4,0.317102,0.319077,0.318134,0.000765
12524.500000,4,0.327182,0.330178,0.328834,0.001025
12524.750000,4,0.347684,0.351161,0.349353,0.001300
12525.000000,4,0.377643,0.382323,0.379840,0.001782
12525.250000,4,0.417341,0.422870,0.419882,0.002042
12525.500000,4,0.462488,0.467985,0.464801,0.001905
12525.750000,4,0.508801,0.514637,0.511290,0.001961
12526.000000,4,0.555799,0.561737,0.558437,0.001969
12526.250000,4,0.607034,0.613431,0.610034,0.001995
12526.500000,4,0.666125,0.673962,0.669480,0.002624
12526.750000,4,0.732719,0.742048,0.736791,0.002950
12527.000000,4,0.801193,0.809131,0.804713,0.002792
12527.250000,4,0.858427,0.865990,0.861927,0.002740
12527.500000,4,0.900456,0.907146,0.903878,0.002571
12527.750000,4,0.932570,0.940611,0.937382,0.003162
12528.000000,4,0.968343,0.977821,0.973872,0.003574
12528.250000,4,1.016456,1.025902,1.021869,0.003431
12528.500000,4,1.071780,1.084286,1.078621,0.004534
12528.750000,4,1.124922,1.137673,1.132349,0.004680
12529.000000,4,1.160340,1.174534,1.168011,0.005062
12529.250000,4,1.174624,1.190221,1.182090,0.005577
12529.500000,4,1.178346,1.194779,1.186250,0.005831
12529.750000,4,1.187952,1.203311,1.196303,0.005882
12530.000000,4,1.208030,1.224049,1.216984,0.005619
12530.250000,4,1.234616,1.250703,1.243190,0.005710
12530.500000,4,1.251857,1.269106,1.260637,0.006241
12530.750000,4,1.251293,1.269357,1.260476,0.006794
12531.000000,4,1.236123,1.255472,1.245519,0.006871
12531.250000,4,1.223008,1.239564,1.231301,0.006184
12531.500000,4,1.220081,1.235932,1.228710,0.005766
12531.750000,4,1.233972,1.248056,1.241919,0.005134
12532.000000,4,1.252662,1.268854,1.261120,0.005626
12532.250000,4,1.264431,1.280717,1.273058,0.005785
12532.500000,4,1.260528,1.275857,1.268608,0.005785
12532.750000,4,1.244907,1.260080,1.252938,0.005947
12533.000000,4,1.230653,1.245692,1.238958,0.005558
12533.250000,4,1.227987,1.241546,1.236703,0.004831
12533.500000,4,1.241054,1.253513,1.248828,0.004509
12533.750000,4,1.262983,1.274640,1.270264,0.004173
12534.000000,4,1.281944,1.294314,1.289661,0.003936
12534.250000,4,1.292395,1.303270,1.299472,0.003699
12534.500000,4,1.292194,1.301993,1.298722,0.003356
12534.750000,4,1.286481,1.295112,1.291689,0.002803
12535.000000,4,1.280153,1.286684,1.283926,0.002055
12535.250000,4,1.274903,1.281099,1.278305,0.002282
12535.500000,4,1.270980,1.279017,1.273979,0.002973
12535.750000,4,1.266516,1.276309,1.270015,0.003363
12536.000000,4,1.260895,1.270925,1.264719,0.003376
12536.250000,4,1.253208,1.265429,1.258182,0.003956
12536.500000,4,1.247372,1.259831,1.251665,0.004159
12536.750000,4,1.241818,1.256870,1.247451,0.004673
12537.000000,4,1.239242,1.256241,1.245452,0.005272
12537.250000,4,1.239826,1.256982,1.246259,0.005342
12537.500000,4,1.239735,1.258280,1.247058,0.005661
12537.750000,4,1.233779,1.251810,1.240874,0.005657
12538.000000,4,1.217961,1.233364,1.224043,0.005015
12538.250000,4,1.192545,1.206340,1.198064,0.004508
12538.500000,4,1.165227,1.177977,1.170255,0.004189
12538.750000,4,1.144520,1.158741,1.150303,0.004528
12539.000000,4,1.136943,1.151288,1.142927,0.004413
12539.250000,4,1.141199,1.155192,1.146629,0.004330
12539.500000,4,1.146542,1.157696,1.151362,0.003561
12539.750000,4,1.143009,1.150304,1.146286,0.002900
12540.000000,4,1.134472,1.143294,1.137703,0.002701
12540.250000,4,1.094000,1.102351,1.097718,0.002565
12540.500000,4,1.071431,1.077857,1.074284,0.001962
12540.750000,4,1.064459,1.069254,1.066595,0.001475
12541.000000,4,1.070264,1.073491,1.071607,0.001049
12541.250000,4,1.080177,1.083181,1.081407,0.001120
12541.500000,4,1.081288,1.086749,1.083774,0.001913
12541.750000,4,1.071066,1.076083,1.074008,0.002044
12542.000000,4,1.055338,1.061902,1.059113,0.002306
12542.250000,4,1.047926,1.053101,1.050980,0.001819
12542.500000,4,1.053140,1.058593,1.055335,0.001657
12542.750000,4,1.068987,1.074114,1.070448,0.001691
12543.000000,4,1.082800,1.088187,1.084429,0.001794
12543.250000,4,1.083069,1.090772,1.086213,0.002590
12543.500000,4,1.070244,1.077584,1.073482,0.002594
12543.750000,4,1.052712,1.059921,1.055344,0.002449
12544.000000,4,1.042397,1.050475,1.045153,0.002602
12544.250000,4,1.046006,1.054771,1.049017,0.002731
12544.500000,4,1.059843,1.071177,1.064028,0.003491
12544.750000,4,1.076112,1.088096,1.080149,0.003799
12545.000000,4,1.084995,1.095238,1.088183,0.003306
12545.250000,4,1.083360,1.095459,1.087199,0.003874
12545.500000,4,1.080180,1.092422,1.084163,0.003885
12545.750000,4,1.081964,1.094866,1.086172,0.004072
12546.000000,4,1.089052,1.103074,1.093822,0.004397
12546.250000,4,1.096559,1.110407,1.101671,0.004209
12546.500000,4,1.094456,1.108033,1.099004,0.004245
12546.750000,4,1.081386,1.094936,1.084998,0.004564
12547.000000,4,1.062325,1.075351,1.065987,0.004374
12547.250000,4,1.048688,1.061399,1.052533,0.004162
12547.500000,4,1.046624,1.060876,1.051328,0.004508
12547.750000,4,1.058138,1.071760,1.062705,0.004309
12548.000000,4,1.074946,1.087523,1.079617,0.003923
12548.250000,4,1.089920,1.101807,1.094108,0.003796
12548.500000,4,1.098777,1.108265,1.101315,0.003219
12548.750000,4,1.100158,1.108637,1.102701,0.002858
12549.000000,4,1.098443,1.106836,1.100992,0.002751
12549.250000,4,1.096025,1.103939,1.098438,0.002638
12549.500000,4,1.089442,1.097511,1.092227,0.002578
12549.750000,4,1.079639,1.087694,1.082082,0.002610
12550.000000,4,1.064699,1.073752,1.067384,0.002955
12550.250000,4,1.050507,1.057748,1.052581,0.002427
12550.500000,4,1.037682,1.045355,1.040395,0.002461
12550.750000,4,1.028989,1.035739,1.031111,0.002288
12551.000000,4,1.017357,1.024593,1.019846,0.002447
12551.250000,4,0.997923,1.005854,1.000969,0.002547
12551.500000,4,0.968248,0.975214,0.970516,0.002454
12551.750000,4,0.927987,0.935678,0.931253,0.002683
12552.000000,4,0.884061,0.890830,0.886896,0.002373
12552.250000,4,0.839378,0.845270,0.842350,0.002390
12552.500000,4,0.795051,0.801113,0.798290,0.002546
