# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238619,0.242581,0.240340,0.001156
12428.250000,1,0.240218,0.244168,0.242067,0.001072
12428.500000,1,0.245859,0.249716,0.247964,0.001072
12428.750000,1,0.255509,0.259409,0.257517,0.001066
12429.000000,1,0.269229,0.273594,0.271521,0.001174
12429.250000,1,0.287006,0.292095,0.289572,0.001403
12429.500000,1,0.309194,0.314462,0.311759,0.001556
12429.750000,1,0.335097,0.340780,0.337847,0.001695
12430.000000,1,0.365133,0.370908,0.368056,0.001905
12430.250000,1,0.397513,0.403777,0.400860,0.002180
12430.500000,1,0.433143,0.439645,0.436542,0.002331
12430.750000,1,0.469324,0.476754,0.473197,0.002449
12431.000000,1,0.506377,0.514540,0.510997,0.002636
12431.250000,1,0.542977,0.552797,0.548402,0.002965
12431.500000,1,0.579422,0.590324,0.585871,0.003238
12431.750000,1,0.614536,0.625674,0.621389,0.003204
12432.000000,1,0.647930,0.659587,0.655361,0.003365
12432.250000,1,0.678557,0.690981,0.686080,0.003475
12432.500000,1,0.706928,0.719409,0.714962,0.003503
12432.750000,1,0.733300,0.744734,0.741244,0.003290
12433.000000,1,0.758505,0.770165,0.767054,0.003485
12433.250000,1,0.788169,0.804748,0.800708,0.004908
12433.500000,1,0.804527,0.817697,0.813332,0.003632
12433.750000,1,0.823670,0.836582,0.832820,0.003734
12434.000000,1,0.843569,0.855214,0.852115,0.003621
12434.250000,1,0.862092,0.873650,0.870697,0.003465
12434.500000,1,0.880349,0.891285,0.888939,0.003427
12434.750000,1,0.898231,0.909590,0.906738,0.003481
12435.000000,1,0.915760,0.928997,0.924866,0.003697
12435.250000,1,0.933279,0.945570,0.941995,0.003558
12435.500000,1,0.951034,0.962689,0.958996,0.003297
12435.750000,1,0.967733,0.978937,0.975786,0.003349
12436.000000,1,0.984619,0.996885,0.992929,0.003541
12436.250000,1,1.000730,1.013954,1.009231,0.003653
12436.500000,1,1.017365,1.031246,1.025791,0.003779
12436.750000,1,1.032669,1.046887,1.040996,0.003856
12437.000000,1,1.047750,1.061967,1.056184,0.003916
12437.250000,1,1.062651,1.078058,1.070496,0.004310
12437.500000,1,1.077843,1.093359,1.085689,0.004449
12437.750000,1,1.092320,1.109941,1.100885,0.004898
12438.000000,1,1.110577,1.126212,1.116911,0.004648
12438.250000,1,1.125810,1.142463,1.132007,0.004843
12438.500000,1,1.141002,1.159204,1.148364,0.005126
12438.750000,1,1.152334,1.169574,1.158153,0.004964
12439.000000,1,1.164159,1.181345,1.169630,0.005118
12439.250000,1,1.174158,1.192726,1.180587,0.005543
12439.500000,1,1.185324,1.203136,1.191508,0.005361
12439.750000,1,1.193562,1.212107,1.200523,0.005399
12440.000000,1,1.200420,1.218747,1.207669,0.005321
12440.250000,1,1.206248,1.223928,1.213353,0.005303
12440.500000,1,1.212576,1.229038,1.219506,0.005104
12440.750000,1,1.218564,1.234958,1.225808,0.005145
12441.000000,1,1.227491,1.243129,1.234674,0.004949
12441.250000,1,1.235529,1.250909,1.243333,0.004891
12441.500000,1,1.244256,1.258100,1.251477,0.004717
12441.750000,1,1.250324,1.262949,1.256646,0.004638
12442.000000,1,1.253637,1.266881,1.260391,0.004745
12442.250000,1,1.256053,1.269733,1.263357,0.004806
12442.500000,1,1.258691,1.273371,1.266807,0.005052
12442.750000,1,1.262869,1.277841,1.271392,0.005075
12443.000000,1,1.268669,1.281911,1.275543,0.004670
12443.250000,1,1.270943,1.283612,1.277357,0.004387
12443.500000,1,1.268639,1.284272,1.277530,0.004985
12443.750000,1,1.267679,1.283882,1.276008,0.005096
12444.000000,1,1.267999,1.281561,1.274640,0.004471
12444.250000,1,1.266689,1.281771,1.274829,0.004513
12444.500000,1,1.270918,1.284722,1.277417,0.004297
12444.750000,1,1.273067,1.286132,1.279659,0.004117
12445.000000,1,1.275117,1.286662,1.280542,0.003839
12445.250000,1,1.273752,1.284672,1.279015,0.003288
12445.500000,1,1.271466,1.282081,1.276918,0.003080
12445.750000,1,1.271970,1.280111,1.276426,0.002496
12446.000000,1,1.274708,1.282461,1.278876,0.002418
12446.250000,1,1.280165,1.286859,1.283083,0.002320
12446.500000,1,1.284164,1.291970,1.287760,0.002614
12446.750000,1,1.287383,1.295347,1.290796,0.002508
12447.000000,1,1.289626,1.297323,1.292702,0.002400
12447.250000,1,1.290717,1.299501,1.294373,0.002668
12447.500000,1,1.292878,1.304340,1.297518,0.003350
12447.750000,1,1.299652,1.310389,1.303309,0.003233
12448.000000,1,1.305256,1.317940,1.310411,0.003703
12448.250000,1,1.310499,1.324553,1.316117,0.004111
12448.500000,1,1.317043,1.328424,1.320870,0.003780
12448.750000,1,1.318832,1.332063,1.323376,0.004472
12449.000000,1,1.320989,1.334584,1.325829,0.004862
12449.250000,1,1.323274,1.337356,1.328455,0.004866
12449.500000,1,1.325224,1.340693,1.331523,0.005119
12449.750000,1,1.327324,1.341610,1.333362,0.005180
12450.000000,1,1.328154,1.343052,1.334211,0.005381
12450.250000,1,1.326184,1.340965,1.332299,0.005294
12450.500000,1,1.323304,1.338187,1.329637,0.005119
12450.750000,1,1.320124,1.336878,1.327552,0.005446
12451.000000,1,1.320574,1.336888,1.327454,0.005603
12451.250000,1,1.319574,1.337417,1.327405,0.005264
12451.500000,1,1.317084,1.338677,1.326368,0.006468
12451.750000,1,1.315374,1.335298,1.323455,0.005734
12452.000000,1,1.309873,1.330889,1.319060,0.005894
12452.250000,1,1.305963,1.325251,1.314407,0.005721
12452.500000,1,1.302313,1.321712,1.311447,0.005796
12452.750000,1,1.298853,1.318903,1.309820,0.006161
12453.000000,1,1.295802,1.315884,1.306796,0.006112
12453.250000,1,1.290212,1.308726,1.301461,0.006154
12453.500000,1,1.281001,1.300009,1.292549,0.006194
12453.750000,1,1.269391,1.288250,1.280320,0.006232
12454.000000,1,1.255530,1.274580,1.266480,0.005825
12454.250000,1,1.237699,1.258036,1.249630,0.006010
12454.500000,1,1.218937,1.240072,1.230657,0.006360
12454.750000,1,1.195436,1.215645,1.206605,0.005746
12455.000000,1,1.166954,1.186197,1.177358,0.005496
12455.250000,1,1.131522,1.151971,1.141591,0.005754
12455.500000,1,1.092629,1.110920,1.100704,0.005201
12455.750000,1,1.049827,1.065625,1.056244,0.004594
12456.000000,1,1.002414,1.017809,1.008412,0.004595
12456.250000,1,0.950172,0.964015,0.955396,0.004058
12456.500000,1,0.891350,0.905025,0.897225,0.003906
12456.750000,1,0.828609,0.840839,0.834368,0.003571
12457.000000,1,0.763971,0.774491,0.768807,0.003287
12457.250000,1,0.696655,0.707399,0.701535,0.003336
12457.500000,1,0.631065,0.640298,0.635745,0.003039
12457.750000,1,0.566631,0.575361,0.570927,0.003019
12458.000000,1,0.505565,0.513070,0.509244,0.002758
12458.250000,1,0.447337,0.454670,0.450861,0.002814
12458.500000,1,0.395068,0.401049,0.398105,0.002316
12458.750000,1,0.349056,0.355028,0.352029,0.002045
12459.000000,1,0.311615,0.316358,0.313916,0.001726
12459.250000,1,0.282158,0.286513,0.283977,0.001551
12459.500000,1,0.261114,0.264649,0.262588,0.001177
12459.750000,1,0.247816,0.251216,0.249223,0.001129
12460.000000,2,0.270757,0.273486,0.272226,0.000903
12460.250000,2,0.273603,0.275464,0.274466,0.000770
12460.500000,2,0.277595,0.279446,0.278475,0.000657
12460.750000,2,0.286935,0.288203,0.287389,0.000480
12461.000000,2,0.297891,0.299538,0.298494,0.000509
12461.250000,2,0.313134,0.316602,0.315073,0.000920
12461.500000,2,0.332212,0.335776,0.334413,0.001030
12461.750000,2,0.355974,0.360900,0.359038,0.001481
12462.000000,2,0.382442,0.388250,0.386088,0.001741
12462.250000,2,0.413849,0.420848,0.418013,0.002013
12462.500000,2,0.447986,0.455484,0.452146,0.002211
12462.750000,2,0.485755,0.494439,0.490432,0.002431
12463.000000,2,0.524344,0.533164,0.528798,0.002561
12463.250000,2,0.563416,0.573161,0.568406,0.002906
12463.500000,2,0.600141,0.610203,0.604833,0.003045
12463.750000,2,0.635751,0.646506,0.640901,0.003370
12464.000000,2,0.668072,0.678990,0.673080,0.003487
12464.250000,2,0.699702,0.710339,0.704257,0.003697
12464.500000,2,0.726919,0.737375,0.731297,0.003624
12464.750000,2,0.751827,0.762255,0.756192,0.003916
12465.000000,2,0.772117,0.781930,0.775880,0.003531
12465.250000,2,0.789831,0.799700,0.793873,0.003735
12465.500000,2,0.804828,0.814094,0.808492,0.003294
12465.750000,2,0.819026,0.830352,0.823791,0.003861
12466.000000,2,0.832437,0.843936,0.837163,0.003830
12466.250000,2,0.846041,0.857396,0.850639,0.003733
12466.500000,2,0.856366,0.868144,0.861334,0.003831
12466.750000,2,0.865832,0.878985,0.871934,0.003983
12467.000000,2,0.874914,0.886781,0.880095,0.003664
12467.250000,2,0.883805,0.898134,0.889989,0.004108
12467.500000,2,0.892983,0.905594,0.898701,0.003623
12467.750000,2,0.903191,0.915953,0.909281,0.003657
12468.000000,2,0.912698,0.924056,0.918393,0.003375
12468.250000,2,0.922571,0.932587,0.927870,0.003360
12468.500000,2,0.930035,0.940952,0.935883,0.003303
12468.750000,2,0.940828,0.950203,0.945947,0.003195
12469.000000,2,0.948769,0.957825,0.954214,0.003118
12469.250000,2,0.959359,0.969511,0.965276,0.003498
12469.500000,2,0.969097,0.979126,0.974817,0.003300
12469.750000,2,0.980392,0.990866,0.985801,0.003395
12470.000000,2,0.989909,1.000239,0.995880,0.003141
12470.250000,2,1.001221,1.012223,1.007180,0.003252
12470.500000,2,1.012754,1.023651,1.018480,0.003288
12470.750000,2,1.025556,1.038385,1.032223,0.003822
12471.000000,2,1.038949,1.051261,1.045285,0.003635
12471.250000,2,1.053743,1.066277,1.059865,0.003725
12471.500000,2,1.066055,1.077956,1.071793,0.003550
12471.750000,2,1.078558,1.090670,1.084147,0.003802
12472.000000,2,1.089831,1.101495,1.095627,0.003675
12472.250000,2,1.102974,1.115194,1.108252,0.003914
12472.500000,2,1.114746,1.125928,1.119782,0.003686
12472.750000,2,1.125899,1.139638,1.132407,0.004508
12473.000000,2,1.136761,1.149829,1.142053,0.004369
12473.250000,2,1.146943,1.160383,1.152751,0.004421
12473.500000,2,1.156005,1.169398,1.161664,0.004489
12473.750000,2,1.167158,1.179701,1.172830,0.004425
12474.000000,2,1.176790,1.189560,1.182927,0.004630
12474.250000,2,1.188450,1.200858,1.194026,0.004430
12474.500000,2,1.196604,1.208818,1.202909,0.004344
12474.750000,2,1.205456,1.218246,1.212729,0.004455
12475.000000,2,1.213458,1.226377,1.221177,0.004425
12475.250000,2,1.224080,1.236820,1.231865,0.004223
12475.500000,2,1.233462,1.246750,1.242637,0.004303
12475.750000,2,1.246475,1.259368,1.255372,0.004184
12476.000000,2,1.300463,1.325631,1.316297,0.010181
12476.250000,2,1.267670,1.279612,1.276146,0.003662
12476.500000,2,1.275622,1.286331,1.283196,0.003027
12476.750000,2,1.284734,1.293516,1.291429,0.002686
12477.000000,2,1.292975,1.303122,1.299354,0.002746
12477.250000,2,1.302858,1.313981,1.308451,0.002914
12477.500000,2,1.310719,1.322917,1.315860,0.003267
12477.750000,2,1.318251,1.330821,1.321862,0.003790
12478.000000,2,1.321144,1.335309,1.324687,0.004466
12478.250000,2,1.322481,1.336521,1.326011,0.004397
12478.500000,2,1.320535,1.337072,1.325585,0.005111
12478.750000,2,1.321105,1.340949,1.327484,0.006049
12479.000000,2,1.321891,1.340338,1.327538,0.005982
12479.250000,2,1.321115,1.343423,1.328563,0.006974
12479.500000,2,1.317912,1.340287,1.325760,0.007359
12479.750000,2,1.313793,1.338935,1.322469,0.008367
12480.000000,2,1.309114,1.334537,1.318185,0.008300
12480.250000,2,1.308424,1.333055,1.317546,0.008195
12480.500000,2,1.308574,1.333025,1.318199,0.007979
12480.750000,2,1.313353,1.335830,1.322097,0.007481
12481.000000,2,1.315123,1.336000,1.323916,0.006871
12481.250000,2,1.317562,1.338194,1.325802,0.006790
12481.500000,2,1.317352,1.337012,1.325781,0.006174
12481.750000,2,1.320842,1.335709,1.327040,0.004938
12482.000000,2,1.322601,1.336555,1.329083,0.004491
12482.250000,2,1.328470,1.344167,1.334627,0.004577
12482.500000,2,1.334679,1.348538,1.339480,0.003994
12482.750000,2,1.338668,1.354799,1.343965,0.004474
12483.000000,2,1.341838,1.357440,1.346018,0.004689
12483.250000,2,1.343537,1.361171,1.348685,0.005045
12483.500000,2,1.345477,1.363651,1.350416,0.005386
12483.750000,2,1.351147,1.370363,1.356019,0.005747
12484.000000,2,1.355705,1.374313,1.361671,0.005238
12484.250000,2,1.362226,1.380515,1.368490,0.005101
12484.500000,2,1.363558,1.383105,1.370733,0.005722
12484.750000,2,1.364270,1.382805,1.370687,0.005413
12485.000000,2,1.362777,1.380425,1.369177,0.005375
12485.250000,2,1.361204,1.379195,1.367349,0.005636
12485.500000,2,1.357644,1.375714,1.363215,0.006227
12485.750000,2,1.353622,1.370763,1.359042,0.005924
12486.000000,2,1.344095,1.359420,1.349075,0.005643
12486.250000,2,1.329691,1.345347,1.336061,0.005818
12486.500000,2,1.311470,1.325259,1.315958,0.005203
12486.750000,2,1.289405,1.303345,1.294021,0.005271
12487.000000,2,1.261223,1.274971,1.265956,0.005183
12487.250000,2,1.230025,1.244242,1.234657,0.005037
12487.500000,2,1.190607,1.204359,1.195534,0.005181
12487.750000,2,1.145376,1.158176,1.150913,0.004684
12488.000000,2,1.091354,1.105234,1.097874,0.004900
12488.250000,2,1.036694,1.048864,1.042299,0.004551
12488.500000,2,0.976010,0.988495,0.981655,0.004464
12488.750000,2,0.913572,0.925799,0.919366,0.004269
12489.000000,2,0.847480,0.859855,0.853179,0.004068
12489.250000,2,0.779852,0.789890,0.784971,0.003454
12489.500000,2,0.708642,0.718634,0.713602,0.003363
12489.750000,2,0.639215,0.648628,0.643683,0.003083
12490.000000,2,0.571033,0.579259,0.575036,0.002860
12490.250000,2,0.508606,0.515690,0.512450,0.002618
12490.500000,2,0.450808,0.457246,0.454425,0.002504
12490.750000,2,0.401319,0.406901,0.404349,0.002144
12491.000000,2,0.357647,0.362898,0.360207,0.002063
12491.250000,2,0.323438,0.328525,0.325790,0.001811
12491.500000,2,0.297470,0.301356,0.299362,0.001424
12491.750000,2,0.282976,0.286105,0.284404,0.001127
12492.000000,3,0.310492,0.313687,0.311836,0.000841
12492.250000,3,0.313674,0.317188,0.315210,0.000907
12492.500000,3,0.323477,0.326988,0.325286,0.000938
12492.750000,3,0.339769,0.344143,0.342256,0.001157
12493.000000,3,0.362961,0.367525,0.365779,0.001264
12493.250000,3,0.392580,0.397690,0.395701,0.001409
12493.500000,3,0.428869,0.434319,0.432153,0.001559
12493.750000,3,0.470118,0.476773,0.474320,0.002041
12494.000000,3,0.517882,0.523795,0.521661,0.001890
12494.250000,3,0.567896,0.575957,0.572729,0.002399
12494.500000,3,0.621022,0.630784,0.626357,0.002745
12494.750000,3,0.674489,0.685487,0.680477,0.002992
12495.000000,3,0.729704,0.739340,0.734701,0.002557
12495.250000,3,0.783222,0.793503,0.788430,0.002640
12495.500000,3,0.834864,0.846345,0.840426,0.002928
12495.750000,3,0.883345,0.894670,0.888998,0.003035
12496.000000,3,0.927862,0.938936,0.933473,0.002978
12496.250000,3,0.967430,0.978584,0.972432,0.003425
12496.500000,3,1.002002,1.012610,1.006529,0.003432
12496.750000,3,1.031375,1.042884,1.036678,0.003929
12497.000000,3,1.058018,1.069398,1.063280,0.004084
12497.250000,3,1.078364,1.090411,1.084808,0.004641
12497.500000,3,1.095226,1.107053,1.102072,0.004793
12497.750000,3,1.107595,1.120054,1.114785,0.005307
12498.000000,3,1.115369,1.129166,1.123876,0.005639
12498.250000,3,1.122882,1.137302,1.131370,0.005721
12498.500000,3,1.128890,1.144817,1.138093,0.006065
12498.750000,3,1.134549,1.150151,1.143714,0.006038
12499.000000,3,1.137369,1.155015,1.147603,0.006451
12499.250000,3,1.136851,1.155776,1.147483,0.006865
12499.500000,3,1.132905,1.153572,1.144664,0.007534
12499.750000,3,1.128561,1.149225,1.139831,0.007395
12500.000000,3,1.124157,1.146109,1.135925,0.007438
12500.250000,3,1.118956,1.142393,1.131486,0.007887
12500.500000,3,1.115269,1.140179,1.128420,0.008236
12500.750000,3,1.111354,1.135101,1.124230,0.008076
12501.000000,3,1.104658,1.128720,1.118032,0.008242
12501.250000,3,1.098152,1.120656,1.110123,0.008091
12501.500000,3,1.088547,1.112933,1.102060,0.008081
12501.750000,3,1.082260,1.106411,1.095747,0.008094
12502.000000,3,1.079769,1.102705,1.091888,0.007848
12502.250000,3,1.076819,1.100061,1.088588,0.007606
12502.500000,3,1.073422,1.096184,1.086107,0.007469
12502.750000,3,1.072286,1.094151,1.083505,0.007191
12503.000000,3,1.070492,1.090765,1.080821,0.006789
12503.250000,3,1.069207,1.088942,1.078921,0.006637
12503.500000,3,1.069675,1.087900,1.078319,0.006448
12503.750000,3,1.070839,1.088882,1.079049,0.005846
12504.000000,3,1.071938,1.089082,1.080214,0.005633
12504.250000,3,1.072478,1.088481,1.080991,0.005105
12504.500000,3,1.073568,1.087709,1.081092,0.004650
12504.750000,3,1.076297,1.087770,1.082023,0.004004
12505.000000,3,1.077348,1.090284,1.084296,0.004240
12505.250000,3,1.080841,1.094014,1.087989,0.004461
12505.500000,3,1.086561,1.098829,1.093072,0.004107
12505.750000,3,1.090814,1.102763,1.097725,0.004075
12506.000000,3,1.095981,1.108364,1.101681,0.004277
12506.250000,3,1.097590,1.112818,1.104302,0.004773
12506.500000,3,1.100344,1.116136,1.106240,0.004895
12506.750000,3,1.102375,1.117770,1.107620,0.004986
12507.000000,3,1.102978,1.118767,1.108027,0.004998
12507.250000,3,1.101883,1.119673,1.107020,0.005426
12507.500000,3,1.100306,1.118498,1.105333,0.005719
12507.750000,3,1.097576,1.117930,1.103227,0.006053
12508.000000,3,1.097116,1.118448,1.102813,0.006355
12508.250000,3,1.097406,1.121527,1.104515,0.006981
12508.500000,3,1.100636,1.124277,1.108521,0.006642
12508.750000,3,1.105656,1.129408,1.113775,0.006606
12509.000000,3,1.109735,1.134420,1.118948,0.006760
12509.250000,3,1.113795,1.138345,1.123711,0.006604
12509.500000,3,1.117175,1.141554,1.127704,0.006321
12509.750000,3,1.122554,1.146516,1.132976,0.006463
12510.000000,3,1.127444,1.150910,1.138808,0.006375
12510.250000,3,1.135513,1.157396,1.145524,0.006234
12510.500000,3,1.141003,1.162009,1.150310,0.006020
12510.750000,3,1.146192,1.165367,1.154063,0.005955
12511.000000,3,1.149812,1.165985,1.156205,0.005204
12511.250000,3,1.149736,1.166064,1.157170,0.005479
12511.500000,3,1.152490,1.167649,1.159931,0.005070
12511.750000,3,1.156667,1.171096,1.163926,0.005084
12512.000000,3,1.161571,1.174753,1.168706,0.004633
12512.250000,3,1.163449,1.178751,1.172058,0.005103
12512.500000,3,1.165432,1.180943,1.174503,0.005316
12512.750000,3,1.167386,1.183386,1.176044,0.005381
12513.000000,3,1.169359,1.185758,1.179038,0.005682
12513.250000,3,1.174648,1.192098,1.184488,0.005826
12513.500000,3,1.181931,1.200697,1.191548,0.006071
12513.750000,3,1.188452,1.208407,1.197493,0.006069
12514.000000,3,1.192499,1.213156,1.202277,0.006227
12514.250000,3,1.194963,1.216486,1.205655,0.006489
12514.500000,3,1.198309,1.220476,1.208954,0.006777
12514.750000,3,1.202255,1.225985,1.213140,0.006995
12515.000000,3,1.207885,1.232485,1.219220,0.007075
12515.250000,3,1.214246,1.239894,1.225764,0.007729
12515.500000,3,1.219174,1.244844,1.231441,0.007890
12515.750000,3,1.223341,1.248833,1.235141,0.008252
12516.000000,3,1.224553,1.251693,1.236632,0.008716
12516.250000,3,1.226166,1.253233,1.237936,0.009028
12516.500000,3,1.229302,1.257693,1.240646,0.009167
12516.750000,3,1.232627,1.262162,1.243937,0.009384
12517.000000,3,1.236273,1.264812,1.246864,0.009448
12517.250000,3,1.237836,1.266502,1.248143,0.008983
12517.500000,3,1.236834,1.264462,1.245892,0.009228
12517.750000,3,1.232197,1.259392,1.240993,0.008900
12518.000000,3,1.226034,1.254303,1.234533,0.009011
12518.250000,3,1.218637,1.244494,1.226710,0.008155
12518.500000,3,1.208707,1.233155,1.215875,0.007521
12518.750000,3,1.192801,1.214746,1.198938,0.006832
12519.000000,3,1.169568,1.190418,1.175578,0.006299
12519.250000,3,1.139699,1.158631,1.145378,0.005697
12519.500000,3,1.106707,1.123694,1.111625,0.005129
12519.750000,3,1.071319,1.086387,1.075270,0.004850
12520.000000,3,1.033255,1.046961,1.037311,0.004506
12520.250000,3,0.990235,1.002544,0.994276,0.003909
12520.500000,3,0.941431,0.951761,0.945268,0.003774
12520.750000,3,0.885509,0.894621,0.889819,0.003438
12521.000000,3,0.824749,0.833454,0.828257,0.002974
12521.250000,3,0.759853,0.768526,0.763858,0.002933
12521.500000,3,0.695370,0.704367,0.699204,0.002899
12521.750000,3,0.631998,0.640037,0.635476,0.002620
12522.000000,3,0.571051,0.577525,0.573952,0.002233
12522.250000,3,0.513120,0.519148,0.515663,0.002129
12522.500000,3,0.460224,0.465553,0.462697,0.001823
12522.750000,3,0.414893,0.419658,0.416878,0.001472
12523.000000,3,0.377800,0.382269,0.379320,0.001364
12523.250000,3,0.348933,0.353047,0.350334,0.001222
12523.500000,3,0.328624,0.332212,0.329785,0.001074
12523.750000,3,0.316249,0.319887,0.317492,0.001020
12524.000000,4,0.283789,0.290069,0.287740,0.002412
12524.250000,4,0.287445,0.294222,0.291822,0.002535
12524.500000,4,0.299041,0.306442,0.303409,0.002655
12524.750000,4,0.317690,0.326255,0.322902,0.003029
12525.000000,4,0.343991,0.353870,0.349765,0.003488
12525.250000,4,0.377162,0.388438,0.383925,0.003916
12525.500000,4,0.416192,0.428901,0.424055,0.004454
12525.750000,4,0.460537,0.474526,0.469157,0.005028
12526.000000,4,0.508445,0.524628,0.518321,0.005831
12526.250000,4,0.559193,0.577269,0.570402,0.006559
12526.500000,4,0.612419,0.632587,0.624805,0.007242
12526.750000,4,0.667458,0.689329,0.680714,0.007897
12527.000000,4,0.721747,0.745039,0.736029,0.008642
12527.250000,4,0.773403,0.799482,0.789083,0.009426
12527.500000,4,0.822549,0.850988,0.839368,0.010298
12527.750000,4,0.870194,0.898638,0.886587,0.010823
12528.000000,4,0.914024,0.943349,0.931194,0.011214
12528.250000,4,0.954877,0.987495,0.973351,0.012209
12528.500000,4,0.993117,1.025926,1.011773,0.012560
12528.750000,4,1.025259,1.059847,1.045312,0.012910
12529.000000,4,1.052678,1.086923,1.072142,0.013500
12529.250000,4,1.072755,1.108230,1.093216,0.014075
12529.500000,4,1.089075,1.126193,1.110351,0.014245
12529.750000,4,1.104946,1.141422,1.126130,0.014278
12530.000000,4,1.120170,1.156721,1.140861,0.014344
12530.250000,4,1.134229,1.169391,1.154330,0.013982
12530.500000,4,1.143853,1.180417,1.164240,0.014316
12530.750000,4,1.150253,1.186423,1.170590,0.014179
12531.000000,4,1.152752,1.189760,1.174254,0.014196
12531.250000,4,1.154962,1.191423,1.176001,0.014103
12531.500000,4,1.157561,1.193505,1.178203,0.013884
12531.750000,4,1.159460,1.194909,1.180260,0.013583
12532.000000,4,1.161879,1.197569,1.182438,0.013579
12532.250000,4,1.164109,1.198276,1.183467,0.013213
12532.500000,4,1.164249,1.197439,1.182944,0.012805
12532.750000,4,1.163229,1.195885,1.182181,0.012180
12533.000000,4,1.164109,1.196613,1.182543,0.011896
12533.250000,4,1.165778,1.196842,1.184118,0.011574
12533.500000,4,1.169157,1.197250,1.186239,0.010419
12533.750000,4,1.171316,1.199272,1.188476,0.009700
12534.000000,4,1.174895,1.198704,1.190161,0.008517
12534.250000,4,1.177214,1.198196,1.191074,0.007262
12534.500000,4,1.179334,1.197500,1.192487,0.006503
12534.750000,4,1.182333,1.203063,1.194925,0.006262
12535.000000,4,1.185002,1.208334,1.196271,0.006334
12535.250000,4,1.185702,1.212821,1.196826,0.007301
12535.500000,4,1.185482,1.215241,1.196106,0.008296
12535.750000,4,1.185102,1.216596,1.195427,0.009035
12536.000000,4,1.185132,1.215703,1.194584,0.009294
12536.250000,4,1.184502,1.216345,1.194260,0.010096
12536.500000,4,1.184800,1.213785,1.194622,0.009717
12536.750000,4,1.185433,1.210603,1.195100,0.009096
12537.000000,4,1.184847,1.207430,1.194536,0.008561
12537.250000,4,1.182630,1.206433,1.192820,0.008526
12537.500000,4,1.180905,1.201453,1.189811,0.007040
12537.750000,4,1.177499,1.199541,1.186947,0.007006
12538.000000,4,1.176433,1.197419,1.185743,0.006747
12538.250000,4,1.176214,1.196732,1.184933,0.007606
12538.500000,4,1.174949,1.198687,1.183154,0.008520
12538.750000,4,1.171308,1.199477,1.179770,0.009586
12539.000000,4,1.166571,1.198897,1.175231,0.010678
12539.250000,4,1.161771,1.197438,1.170628,0.011433
12539.500000,4,1.157552,1.196158,1.166428,0.012308
12539.750000,4,1.155078,1.193479,1.164093,0.012156
12540.000000,4,1.159320,1.199217,1.168489,0.012455
12540.250000,4,1.149273,1.191380,1.160101,0.012928
12540.500000,4,1.148107,1.192290,1.158998,0.013636
12540.750000,4,1.148771,1.194949,1.159267,0.014538
12541.000000,4,1.150852,1.198667,1.161550,0.015091
12541.250000,4,1.154825,1.206035,1.166452,0.016035
12541.500000,4,1.159689,1.218081,1.173597,0.017916
12541.750000,4,1.165281,1.230847,1.180549,0.020220
12542.000000,4,1.167950,1.236485,1.184659,0.020897
12542.250000,4,1.172045,1.240174,1.188188,0.020710
12542.500000,4,1.175352,1.239094,1.190833,0.019427
12542.750000,4,1.179689,1.240804,1.194706,0.018757
12543.000000,4,1.182713,1.244213,1.199184,0.018587
12543.250000,4,1.188759,1.244372,1.203418,0.017115
12543.500000,4,1.191388,1.243573,1.205716,0.016305
12543.750000,4,1.191348,1.238704,1.205520,0.014712
12544.000000,4,1.190387,1.235445,1.203516,0.014187
12544.250000,4,1.189942,1.231867,1.202127,0.013476
12544.500000,4,1.190003,1.227968,1.201545,0.012245
12544.750000,4,1.191853,1.226398,1.202611,0.011828
12545.000000,4,1.191004,1.223389,1.202019,0.011325
12545.250000,4,1.190245,1.219980,1.200088,0.010774
12545.500000,4,1.185817,1.215742,1.196160,0.011207
12545.750000,4,1.181863,1.211173,1.191491,0.011323
12546.000000,4,1.177199,1.208555,1.187814,0.011608
12546.250000,4,1.173085,1.207031,1.184183,0.011711
12546.500000,4,1.170077,1.206812,1.180900,0.012218
12546.750000,4,1.165884,1.204480,1.176087,0.012560
12547.000000,4,1.161800,1.199957,1.170498,0.012419
12547.250000,4,1.154951,1.193082,1.164025,0.012026
12547.500000,4,1.147010,1.187971,1.158355,0.012149
12547.750000,4,1.146086,1.183587,1.155188,0.011334
12548.000000,4,1.145484,1.179472,1.153141,0.010280
12548.250000,4,1.143492,1.175826,1.151269,0.009581
12548.500000,4,1.141002,1.169758,1.147628,0.008499
12548.750000,4,1.135932,1.162803,1.142466,0.007880
12549.000000,4,1.128810,1.153677,1.135207,0.007480
12549.250000,4,1.118124,1.143455,1.127529,0.007354
12549.500000,4,1.106318,1.132744,1.119070,0.007743
12549.750000,4,1.096201,1.121287,1.109536,0.007595
12550.000000,4,1.081016,1.111127,1.096770,0.008464
12550.250000,4,1.062732,1.095907,1.079778,0.008922
12550.500000,4,1.040199,1.076499,1.059638,0.009580
12550.750000,4,1.018077,1.052635,1.037104,0.009102
12551.000000,4,0.992707,1.028328,1.013066,0.009316
12551.250000,4,0.967853,1.003872,0.988610,0.009356
12551.500000,4,0.940304,0.976984,0.961675,0.009612
12551.750000,4,0.908210,0.944585,0.929502,0.009537
12552.000000,4,0.870263,0.907150,0.891669,0.009730
12552.250000,4,0.828138,0.863477,0.848493,0.009464
12552.500000,4,0.782347,0.814710,0.801396,0.008968
