# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.266660,0.268493,0.267812,0.000626
12928.250000,1,0.267200,0.269173,0.268311,0.000609
12928.500000,1,0.269511,0.271267,0.270560,0.000555
12928.750000,1,0.273233,0.275047,0.274272,0.000525
12929.000000,1,0.279692,0.281340,0.280514,0.000464
12929.250000,1,0.288131,0.290225,0.289104,0.000573
12929.500000,1,0.299206,0.302121,0.300702,0.000822
12929.750000,1,0.314064,0.317492,0.315714,0.001030
12930.000000,1,0.332696,0.336668,0.334763,0.001298
12930.250000,1,0.355302,0.359772,0.357637,0.001475
12930.500000,1,0.381183,0.386510,0.383720,0.001729
12930.750000,1,0.409188,0.415236,0.412011,0.001976
12931.000000,1,0.438499,0.445316,0.441741,0.002180
12931.250000,1,0.469035,0.476456,0.472490,0.002384
12931.500000,1,0.500675,0.507829,0.504091,0.002469
12931.750000,1,0.531567,0.539646,0.535282,0.002583
12932.000000,1,0.561662,0.570074,0.565466,0.002585
12932.250000,1,0.589348,0.598315,0.593242,0.002821
12932.500000,1,0.614464,0.623523,0.618648,0.002738
12932.750000,1,0.638370,0.647019,0.642407,0.002714
12933.000000,1,0.661006,0.670162,0.664813,0.002749
12933.250000,1,0.681552,0.691077,0.685763,0.002863
12933.500000,1,0.701222,0.710606,0.705202,0.002862
12933.750000,1,0.717820,0.727738,0.721959,0.002910
12934.000000,1,0.732134,0.742434,0.737010,0.002916
12934.250000,1,0.746403,0.756629,0.750632,0.002903
12934.500000,1,0.759394,0.770112,0.764342,0.003032
12934.750000,1,0.773674,0.784012,0.778631,0.002977
12935.000000,1,0.788692,0.798155,0.793098,0.002752
12935.250000,1,0.802509,0.811866,0.806807,0.002691
12935.500000,1,0.815106,0.825001,0.819283,0.002937
12935.750000,1,0.826777,0.836715,0.831365,0.002860
12936.000000,1,0.839666,0.850729,0.844440,0.003004
12936.250000,1,0.853402,0.864223,0.858720,0.002995
12936.500000,1,0.869173,0.879811,0.874037,0.002994
12936.750000,1,0.884493,0.895620,0.889834,0.003027
12937.000000,1,0.900386,0.910437,0.904633,0.002909
12937.250000,1,0.913729,0.924174,0.918982,0.002968
12937.500000,1,0.928767,0.939610,0.934160,0.003145
12937.750000,1,0.944636,0.955749,0.949705,0.003181
12938.000000,1,0.962314,0.973294,0.967503,0.003047
12938.250000,1,0.979337,0.990130,0.984667,0.003108
12938.500000,1,0.997545,1.010249,1.003744,0.003452
12938.750000,1,1.008456,1.018710,1.013854,0.002990
12939.000000,1,1.021405,1.031616,1.026264,0.002989
12939.250000,1,1.034185,1.044711,1.039641,0.003025
12939.500000,1,1.048716,1.059212,1.053758,0.002946
12939.750000,1,1.062888,1.072766,1.068312,0.002781
12940.000000,1,1.077279,1.088183,1.082186,0.003077
12940.250000,1,1.089353,1.099475,1.094509,0.002839
12940.500000,1,1.099955,1.109889,1.104954,0.002704
12940.750000,1,1.108608,1.118919,1.113272,0.002798
12941.000000,1,1.116843,1.125466,1.120829,0.002445
12941.250000,1,1.121886,1.131845,1.126457,0.002681
12941.500000,1,1.126242,1.135951,1.130498,0.002693
12941.750000,1,1.131055,1.138801,1.134376,0.002208
12942.000000,1,1.136098,1.144093,1.139115,0.002279
12942.250000,1,1.142463,1.150551,1.146011,0.002286
12942.500000,1,1.150807,1.159321,1.155294,0.002450
12942.750000,1,1.162941,1.172287,1.166997,0.002472
12943.000000,1,1.175831,1.184366,1.179525,0.002284
12943.250000,1,1.188571,1.195418,1.191147,0.001932
12943.500000,1,1.199083,1.205882,1.202273,0.001898
12943.750000,1,1.209447,1.216686,1.212815,0.001888
12944.000000,1,1.220317,1.227439,1.223500,0.001939
12944.250000,1,1.230730,1.235900,1.233458,0.001485
12944.500000,1,1.240099,1.244890,1.242703,0.001429
12944.750000,1,1.247051,1.252773,1.249723,0.001545
12945.000000,1,1.253437,1.258075,1.255490,0.001324
12945.250000,1,1.258817,1.263715,1.261256,0.001243
12945.500000,1,1.266216,1.270403,1.268220,0.001103
12945.750000,1,1.274143,1.279213,1.276047,0.001289
12946.000000,1,1.283293,1.286478,1.284883,0.000903
12946.250000,1,1.291190,1.295039,1.293301,0.001108
12946.500000,1,1.300027,1.301616,1.301020,0.000432
12946.750000,1,1.308000,1.309733,1.308935,0.000637
12947.000000,1,1.317271,1.318395,1.317855,0.000402
12947.250000,1,1.327498,1.329128,1.328221,0.000455
12947.500000,1,1.338014,1.340000,1.339057,0.000522
12947.750000,1,1.349156,1.351591,1.350528,0.000691
12948.000000,1,1.359829,1.362302,1.361158,0.000749
12948.250000,1,1.369445,1.371998,1.370821,0.000629
12948.500000,1,1.377069,1.381034,1.379379,0.001044
12948.750000,1,1.385979,1.389970,1.387952,0.001191
12949.000000,1,1.394042,1.397628,1.396008,0.001183
12949.250000,1,1.401735,1.407007,1.404087,0.001532
12949.500000,1,1.408791,1.414138,1.411870,0.001488
12949.750000,1,1.416575,1.421845,1.419758,0.001700
12950.000000,1,1.425146,1.431055,1.428307,0.001800
12950.250000,1,1.432660,1.439250,1.436002,0.001808
12950.500000,1,1.438570,1.448520,1.443909,0.002751
12950.750000,1,1.444968,1.454447,1.450190,0.002598
12951.000000,1,1.451326,1.460733,1.456088,0.002808
12951.250000,1,1.454745,1.465537,1.460925,0.002994
12951.500000,1,1.458372,1.471007,1.465453,0.003426
12951.750000,1,1.463236,1.474468,1.469670,0.003274
12952.000000,1,1.467222,1.479610,1.473303,0.003544
12952.250000,1,1.467452,1.481370,1.474712,0.003586
12952.500000,1,1.466854,1.480714,1.474369,0.003766
12952.750000,1,1.467631,1.480554,1.474006,0.003868
12953.000000,1,1.465468,1.479470,1.472574,0.003927
12953.250000,1,1.463196,1.477680,1.470779,0.004159
12953.500000,1,1.458761,1.473931,1.467158,0.004329
12953.750000,1,1.453051,1.469515,1.461314,0.004636
12954.000000,1,1.442247,1.459141,1.451168,0.004796
12954.250000,1,1.428205,1.445645,1.437890,0.005037
12954.500000,1,1.410705,1.428221,1.419657,0.004982
12954.750000,1,1.386896,1.405405,1.396510,0.005154
12955.000000,1,1.358014,1.377577,1.368420,0.005517
12955.250000,1,1.322286,1.341435,1.332840,0.005492
12955.500000,1,1.282362,1.300479,1.292133,0.005332
12955.750000,1,1.235701,1.255177,1.246003,0.005445
12956.000000,1,1.185651,1.205061,1.196180,0.005455
12956.250000,1,1.131267,1.149922,1.141766,0.005450
12956.500000,1,1.072357,1.090497,1.082138,0.005339
12956.750000,1,1.006721,1.025105,1.016375,0.005427
12957.000000,1,0.936079,0.952804,0.945039,0.005128
12957.250000,1,0.860976,0.877876,0.869750,0.004918
12957.500000,1,0.784692,0.799375,0.792371,0.004518
12957.750000,1,0.707218,0.720996,0.714367,0.004227
12958.000000,1,0.631117,0.643788,0.637841,0.003806
12958.250000,1,0.558305,0.569094,0.564067,0.003376
12958.500000,1,0.490118,0.499868,0.495165,0.003028
12958.750000,1,0.428902,0.436711,0.432747,0.002496
12959.000000,1,0.376245,0.382471,0.379369,0.001956
12959.250000,1,0.333057,0.338254,0.336010,0.001608
12959.500000,1,0.302050,0.305748,0.304132,0.001135
12959.750000,1,0.282367,0.285398,0.284169,0.000818
12960.000000,2,0.277032,0.278229,0.277876,0.000383
12960.250000,2,0.281781,0.283067,0.282541,0.000417
12960.500000,2,0.287974,0.289142,0.288564,0.000353
12960.750000,2,0.303545,0.305628,0.304494,0.000657
12961.000000,2,0.321036,0.323366,0.322138,0.000736
12961.250000,2,0.347687,0.350638,0.349203,0.000875
12961.500000,2,0.376184,0.378753,0.377464,0.000901
12961.750000,2,0.412850,0.416333,0.414451,0.001175
12962.000000,2,0.449620,0.453386,0.451615,0.001196
12962.250000,2,0.493758,0.498459,0.496233,0.001443
12962.500000,2,0.537552,0.541595,0.539487,0.001283
12962.750000,2,0.585558,0.590315,0.587895,0.001461
12963.000000,2,0.629077,0.633923,0.631779,0.001468
12963.250000,2,0.675669,0.679934,0.677835,0.001379
12963.500000,2,0.715553,0.719547,0.717704,0.001320
12963.750000,2,0.757221,0.761748,0.759528,0.001481
12964.000000,2,0.792692,0.796265,0.794467,0.001170
12964.250000,2,0.827665,0.831005,0.829785,0.001211
12964.500000,2,0.854629,0.857161,0.855999,0.000889
12964.750000,2,0.878878,0.882076,0.880702,0.001109
12965.000000,2,0.894748,0.897814,0.896530,0.000884
12965.250000,2,0.911059,0.914972,0.912978,0.001099
12965.500000,2,0.920951,0.924823,0.922947,0.001003
12965.750000,2,0.933816,0.937680,0.935577,0.001126
12966.000000,2,0.939527,0.942720,0.940956,0.000878
12966.250000,2,0.944788,0.949525,0.947384,0.001356
12966.500000,2,0.945583,0.950089,0.947700,0.001217
12966.750000,2,0.948118,0.953512,0.950667,0.001500
12967.000000,2,0.948569,0.953034,0.950394,0.001254
12967.250000,2,0.953063,0.958722,0.955229,0.001639
12967.500000,2,0.953874,0.959439,0.956859,0.001500
12967.750000,2,0.959061,0.965974,0.962078,0.001886
12968.000000,2,0.959351,0.966421,0.963009,0.001924
12968.250000,2,0.964771,0.972080,0.968121,0.002014
12968.500000,2,0.966359,0.973054,0.969325,0.001862
12968.750000,2,0.970752,0.979172,0.974866,0.002315
12969.000000,2,0.972483,0.979354,0.975536,0.001871
12969.250000,2,0.976744,0.984009,0.979868,0.001972
12969.500000,2,0.977406,0.984010,0.980376,0.001917
12969.750000,2,0.982662,0.991751,0.986967,0.002419
12970.000000,2,0.990802,0.998131,0.993715,0.002054
12970.250000,2,1.004371,1.013547,1.008310,0.002546
12970.500000,2,1.017692,1.025263,1.020852,0.002226
12970.750000,2,1.032433,1.041943,1.036703,0.002492
12971.000000,2,1.043312,1.051459,1.046177,0.002172
12971.250000,2,1.054509,1.063576,1.058128,0.002504
12971.500000,2,1.062391,1.070280,1.065310,0.002088
12971.750000,2,1.073488,1.081467,1.077003,0.002211
12972.000000,2,1.083554,1.090762,1.086301,0.002050
12972.250000,2,1.091048,1.098997,1.093556,0.002321
12972.500000,2,1.092904,1.099777,1.095347,0.001898
12972.750000,2,1.096190,1.104010,1.099292,0.002061
12973.000000,2,1.096845,1.102119,1.098895,0.001431
12973.250000,2,1.101471,1.108753,1.104729,0.002041
12973.500000,2,1.105620,1.112205,1.108847,0.001752
12973.750000,2,1.115179,1.121570,1.117794,0.001694
12974.000000,2,1.119993,1.126083,1.122464,0.001683
12974.250000,2,1.126962,1.133477,1.129006,0.001863
12974.500000,2,1.129155,1.134848,1.131361,0.001579
12974.750000,2,1.136709,1.143323,1.139692,0.001758
12975.000000,2,1.144273,1.149457,1.146815,0.001419
12975.250000,2,1.158974,1.164385,1.161235,0.001738
12975.500000,2,1.170989,1.174751,1.172399,0.001185
12975.750000,2,1.184733,1.189640,1.186782,0.001422
12976.000000,2,1.302817,1.360011,1.327624,0.016154
12976.250000,2,1.205886,1.210262,1.207863,0.001257
12976.500000,2,1.215029,1.218187,1.216853,0.000988
12976.750000,2,1.226950,1.232015,1.229679,0.001373
12977.000000,2,1.235804,1.238492,1.237205,0.000698
12977.250000,2,1.245645,1.248205,1.246926,0.000735
12977.500000,2,1.249326,1.250659,1.249902,0.000436
12977.750000,2,1.256044,1.257220,1.256583,0.000402
12978.000000,2,1.259087,1.260678,1.259949,0.000453
12978.250000,2,1.267588,1.268877,1.268435,0.000439
12978.500000,2,1.271025,1.273465,1.272224,0.000728
12978.750000,2,1.277972,1.279766,1.278622,0.000502
12979.000000,2,1.277722,1.280066,1.278810,0.000729
12979.250000,2,1.281384,1.283223,1.282175,0.000610
12979.500000,2,1.280551,1.283352,1.281674,0.001027
12979.750000,2,1.284556,1.287451,1.285722,0.000832
12980.000000,2,1.284996,1.289050,1.287326,0.001161
12980.250000,2,1.291833,1.295859,1.293265,0.001171
12980.500000,2,1.291180,1.296723,1.293762,0.001629
12980.750000,2,1.295102,1.301348,1.298248,0.001802
12981.000000,2,1.294752,1.301964,1.299042,0.002041
12981.250000,2,1.301946,1.309002,1.305394,0.001896
12981.500000,2,1.305518,1.313141,1.309164,0.002112
12981.750000,2,1.313453,1.321072,1.317691,0.002129
12982.000000,2,1.318026,1.326234,1.322520,0.002202
12982.250000,2,1.326891,1.334760,1.330970,0.002142
12982.500000,2,1.329553,1.338860,1.334611,0.002503
12982.750000,2,1.335996,1.345461,1.341553,0.002506
12983.000000,2,1.337117,1.347605,1.343095,0.002891
12983.250000,2,1.342830,1.352886,1.348245,0.002606
12983.500000,2,1.343291,1.353849,1.349342,0.002811
12983.750000,2,1.348574,1.358127,1.354318,0.002616
12984.000000,2,1.349915,1.360996,1.355979,0.003012
12984.250000,2,1.355638,1.367061,1.362400,0.003026
12984.500000,2,1.357949,1.369007,1.364777,0.003078
12984.750000,2,1.363823,1.373553,1.370252,0.002828
12985.000000,2,1.360631,1.373096,1.368499,0.003325
12985.250000,2,1.360551,1.372818,1.368125,0.003187
12985.500000,2,1.351656,1.364014,1.359125,0.003331
12985.750000,2,1.343951,1.354822,1.349869,0.002911
12986.000000,2,1.324800,1.336934,1.332053,0.003382
12986.250000,2,1.305749,1.317618,1.313343,0.003317
12986.500000,2,1.279343,1.290191,1.285667,0.003082
12986.750000,2,1.250696,1.260551,1.256537,0.002789
12987.000000,2,1.213935,1.224389,1.220086,0.002977
12987.250000,2,1.177933,1.186858,1.182995,0.002653
12987.500000,2,1.131666,1.141921,1.137403,0.003083
12987.750000,2,1.086039,1.094953,1.091313,0.002686
12988.000000,2,1.031857,1.041883,1.037240,0.003168
12988.250000,2,0.978311,0.987950,0.983957,0.003017
12988.500000,2,0.919531,0.928721,0.924344,0.002951
12988.750000,2,0.861798,0.869929,0.865663,0.002755
12989.000000,2,0.796497,0.805131,0.800929,0.002956
12989.250000,2,0.734766,0.742206,0.738154,0.002597
12989.500000,2,0.667306,0.674577,0.670877,0.002609
12989.750000,2,0.605416,0.612067,0.608697,0.002348
12990.000000,2,0.542717,0.549003,0.545514,0.002268
12990.250000,2,0.487927,0.493118,0.490479,0.001828
12990.500000,2,0.434408,0.439293,0.436395,0.001716
12990.750000,2,0.390532,0.394487,0.392338,0.001395
12991.000000,2,0.349775,0.353271,0.351407,0.001186
12991.250000,2,0.321359,0.323698,0.322526,0.000722
12991.500000,2,0.297949,0.299667,0.298720,0.000679
12991.750000,2,0.287025,0.288016,0.287702,0.000312
12992.000000,3,0.310381,0.312627,0.310976,0.000662
12992.250000,3,0.312878,0.315405,0.313795,0.000713
12992.500000,3,0.321087,0.323808,0.322334,0.000780
12992.750000,3,0.334763,0.338294,0.336157,0.001069
12993.000000,3,0.354196,0.358019,0.355868,0.001162
12993.250000,3,0.378641,0.383390,0.380757,0.001492
12993.500000,3,0.408659,0.414701,0.411355,0.001842
12993.750000,3,0.444184,0.450120,0.446860,0.001848
12994.000000,3,0.483349,0.489721,0.486406,0.002072
12994.250000,3,0.524680,0.532318,0.528484,0.002301
12994.500000,3,0.568664,0.576863,0.572599,0.002676
12994.750000,3,0.614818,0.623190,0.618823,0.002752
12995.000000,3,0.662243,0.671217,0.666627,0.002835
12995.250000,3,0.709273,0.719666,0.714298,0.003149
12995.500000,3,0.755602,0.765683,0.760596,0.003128
12995.750000,3,0.798223,0.808476,0.803221,0.003104
12996.000000,3,0.836177,0.846859,0.841279,0.003126
12996.250000,3,0.869208,0.879718,0.874310,0.003035
12996.500000,3,0.896614,0.907769,0.901997,0.003129
12996.750000,3,0.920054,0.930311,0.924711,0.002975
12997.000000,3,0.937085,0.947665,0.941736,0.002863
12997.250000,3,0.950467,0.960032,0.954378,0.002681
12997.500000,3,0.959569,0.969966,0.964225,0.002960
12997.750000,3,0.968850,0.979007,0.972792,0.002793
12998.000000,3,0.977014,0.986918,0.981360,0.002563
12998.250000,3,0.984786,0.994585,0.989200,0.002615
12998.500000,3,0.991696,1.000323,0.995354,0.002354
12998.750000,3,0.995622,1.004015,0.999082,0.002239
12999.000000,3,0.997196,1.005348,1.000034,0.002248
12999.250000,3,0.997596,1.005288,1.000551,0.002117
12999.500000,3,0.998572,1.005899,1.000897,0.002067
12999.750000,3,0.999154,1.006530,1.002036,0.002125
13000.000000,3,1.000946,1.010118,1.004304,0.002463
13000.250000,3,1.001008,1.006631,1.002920,0.001641
13000.500000,3,1.000769,1.005508,1.002223,0.001431
13000.750000,3,0.999862,1.005117,1.001509,0.001506
13001.000000,3,0.999451,1.005257,1.001645,0.001852
13001.250000,3,0.999981,1.004977,1.002069,0.001326
13001.500000,3,1.000020,1.004105,1.001850,0.001191
13001.750000,3,0.998982,1.002992,1.000399,0.001185
13002.000000,3,0.996642,1.000882,0.998773,0.001301
13002.250000,3,0.996401,0.999529,0.997868,0.000919
13002.500000,3,0.999481,1.002602,1.000991,0.000958
13002.750000,3,1.006496,1.009447,1.007849,0.001072
13003.000000,3,1.016425,1.020271,1.018252,0.001107
13003.250000,3,1.028731,1.031586,1.029872,0.000898
13003.500000,3,1.039573,1.042456,1.040789,0.000913
13003.750000,3,1.050275,1.051812,1.051322,0.000506
13004.000000,3,1.060824,1.062577,1.061612,0.000562
13004.250000,3,1.070881,1.073255,1.071857,0.000808
13004.500000,3,1.080736,1.082539,1.081586,0.000579
13004.750000,3,1.089369,1.090647,1.089966,0.000363
13005.000000,3,1.095790,1.097586,1.096674,0.000538
13005.250000,3,1.101152,1.103317,1.102902,0.000635
13005.500000,3,1.109897,1.111284,1.110617,0.000458
13005.750000,3,1.118841,1.121369,1.120454,0.000812
13006.000000,3,1.130407,1.133550,1.132260,0.000984
13006.250000,3,1.141572,1.144600,1.143675,0.000955
13006.500000,3,1.151053,1.154886,1.153168,0.001111
13006.750000,3,1.159322,1.163078,1.161214,0.001063
13007.000000,3,1.167039,1.170623,1.169331,0.001127
13007.250000,3,1.176570,1.181143,1.179184,0.001206
13007.500000,3,1.187335,1.191937,1.190385,0.001297
13007.750000,3,1.197828,1.201698,1.200064,0.001063
13008.000000,3,1.203461,1.209050,1.207056,0.001749
13008.250000,3,1.206968,1.213566,1.211154,0.001816
13008.500000,3,1.210376,1.217242,1.214535,0.001768
13008.750000,3,1.216780,1.223095,1.220720,0.001850
13009.000000,3,1.226021,1.232623,1.230034,0.001804
13009.250000,3,1.237396,1.243195,1.241228,0.001677
13009.500000,3,1.247599,1.253462,1.251362,0.001683
13009.750000,3,1.252450,1.257930,1.256589,0.001626
13010.000000,3,1.254254,1.261239,1.258676,0.001852
13010.250000,3,1.255327,1.261229,1.258959,0.001475
13010.500000,3,1.255397,1.262383,1.259745,0.001953
13010.750000,3,1.255066,1.262829,1.260282,0.002209
13011.000000,3,1.255046,1.262403,1.259353,0.002021
13011.250000,3,1.250375,1.256548,1.254399,0.001767
13011.500000,3,1.242879,1.250637,1.247693,0.002211
13011.750000,3,1.236575,1.243934,1.241325,0.001945
13012.000000,3,1.234510,1.240684,1.239278,0.001813
13012.250000,3,1.239922,1.244527,1.242917,0.001334
13012.500000,3,1.247379,1.252084,1.250585,0.001402
13012.750000,3,1.254835,1.260847,1.258966,0.001754
13013.000000,3,1.260538,1.267443,1.265037,0.001946
13013.250000,3,1.264798,1.271162,1.268767,0.001803
13013.500000,3,1.267604,1.273441,1.271425,0.001585
13013.750000,3,1.269057,1.275710,1.273833,0.002030
13014.000000,3,1.272705,1.278364,1.276679,0.001625
13014.250000,3,1.273547,1.280304,1.277872,0.001923
13014.500000,3,1.273136,1.279488,1.277494,0.001864
13014.750000,3,1.272986,1.277647,1.275806,0.001252
13015.000000,3,1.270400,1.275912,1.273913,0.001618
13015.250000,3,1.270160,1.275780,1.274015,0.001609
13015.500000,3,1.272495,1.277299,1.275476,0.001487
13015.750000,3,1.275542,1.279162,1.277546,0.001417
13016.000000,3,1.276544,1.280772,1.278633,0.001245
13016.250000,3,1.276574,1.280545,1.278893,0.001309
13016.500000,3,1.278308,1.281936,1.279722,0.001148
13016.750000,3,1.279781,1.283102,1.281436,0.001142
13017.000000,3,1.282207,1.286882,1.284927,0.001410
13017.250000,3,1.286697,1.290088,1.288679,0.001007
13017.500000,3,1.288997,1.292602,1.290766,0.001222
13017.750000,3,1.285735,1.289663,1.288004,0.001143
13018.000000,3,1.278809,1.283253,1.281411,0.001363
13018.250000,3,1.268666,1.272529,1.270331,0.001285
13018.500000,3,1.252924,1.256567,1.254701,0.001216
13018.750000,3,1.232155,1.236390,1.233968,0.001554
13019.000000,3,1.205536,1.210077,1.207513,0.001408
13019.250000,3,1.172558,1.177669,1.174764,0.001529
13019.500000,3,1.134345,1.139707,1.136855,0.001788
13019.750000,3,1.093966,1.098565,1.095961,0.001610
13020.000000,3,1.049860,1.055440,1.052206,0.001620
13020.250000,3,1.002536,1.007477,1.005033,0.001697
13020.500000,3,0.951718,0.955947,0.953974,0.001583
13020.750000,3,0.896008,0.901759,0.898513,0.001855
13021.000000,3,0.835839,0.841382,0.838916,0.001882
13021.250000,3,0.773532,0.779599,0.776802,0.001944
13021.500000,3,0.710911,0.716565,0.713847,0.001869
13021.750000,3,0.648009,0.653031,0.650773,0.001833
13022.000000,3,0.587232,0.592992,0.590029,0.001888
13022.250000,3,0.528995,0.534490,0.531842,0.001789
13022.500000,3,0.476313,0.480327,0.478408,0.001354
13022.750000,3,0.428265,0.432147,0.430325,0.001310
13023.000000,3,0.387899,0.391137,0.389685,0.001039
13023.250000,3,0.355746,0.357867,0.357074,0.000746
13023.500000,3,0.332535,0.334439,0.333559,0.000739
13023.750000,3,0.318373,0.320272,0.319052,0.000564
13024.000000,4,0.280375,0.281258,0.280827,0.000272
13024.250000,4,0.284878,0.286416,0.285703,0.000469
13024.500000,4,0.297117,0.298734,0.298077,0.000527
13024.750000,4,0.317928,0.320609,0.319582,0.000844
13025.000000,4,0.347044,0.350146,0.348710,0.000949
13025.250000,4,0.383393,0.387240,0.385631,0.001183
13025.500000,4,0.427557,0.431642,0.429664,0.001311
13025.750000,4,0.479062,0.483924,0.481494,0.001489
13026.000000,4,0.535975,0.540731,0.538424,0.001392
13026.250000,4,0.598199,0.603643,0.600823,0.001628
13026.500000,4,0.663242,0.668573,0.665689,0.001738
13026.750000,4,0.730285,0.735619,0.733013,0.001804
13027.000000,4,0.797786,0.803358,0.800289,0.001891
13027.250000,4,0.865705,0.870631,0.867926,0.001604
13027.500000,4,0.930565,0.935149,0.932760,0.001560
13027.750000,4,0.991984,0.996295,0.994034,0.001627
13028.000000,4,1.046741,1.051848,1.049258,0.001769
13028.250000,4,1.094525,1.099536,1.097511,0.001574
13028.500000,4,1.135693,1.140470,1.138634,0.001565
13028.750000,4,1.170315,1.177172,1.174286,0.001945
13029.000000,4,1.200868,1.207140,1.204391,0.001875
13029.250000,4,1.224745,1.232585,1.229159,0.002181
13029.500000,4,1.242316,1.249565,1.246677,0.002018
13029.750000,4,1.255518,1.263713,1.260146,0.002246
13030.000000,4,1.266985,1.274619,1.271359,0.002122
13030.250000,4,1.280126,1.288137,1.284587,0.002184
13030.500000,4,1.294350,1.303686,1.298838,0.002432
13030.750000,4,1.311281,1.319996,1.316374,0.002420
13031.000000,4,1.327058,1.336486,1.332123,0.002544
13031.250000,4,1.340229,1.349573,1.345357,0.002645
13031.500000,4,1.348700,1.357918,1.353710,0.002692
13031.750000,4,1.352699,1.363922,1.358741,0.002968
13032.000000,4,1.354273,1.365593,1.360140,0.002948
13032.250000,4,1.354163,1.364422,1.360051,0.002814
13032.500000,4,1.349461,1.360680,1.355616,0.003206
13032.750000,4,1.342224,1.353986,1.348871,0.003162
13033.000000,4,1.332691,1.343670,1.339010,0.002978
13033.250000,4,1.324733,1.336426,1.331326,0.003196
13033.500000,4,1.318448,1.328821,1.324735,0.003087
13033.750000,4,1.314228,1.325689,1.321117,0.003316
13034.000000,4,1.310198,1.322287,1.317260,0.003226
13034.250000,4,1.305316,1.316064,1.311566,0.002931
13034.500000,4,1.296686,1.307439,1.303547,0.003120
13034.750000,4,1.289839,1.300264,1.296418,0.003012
13035.000000,4,1.285449,1.296572,1.291699,0.002972
13035.250000,4,1.286411,1.296542,1.291897,0.002813
13035.500000,4,1.287223,1.297493,1.293059,0.002822
13035.750000,4,1.287063,1.297883,1.293485,0.003072
13036.000000,4,1.283775,1.293941,1.289897,0.002844
13036.250000,4,1.279154,1.287757,1.284185,0.002527
13036.500000,4,1.271656,1.280203,1.277050,0.002403
13036.750000,4,1.268419,1.277991,1.273858,0.002567
13037.000000,4,1.266785,1.275660,1.271939,0.002340
13037.250000,4,1.266203,1.274589,1.270897,0.002363
13037.500000,4,1.261211,1.269066,1.265619,0.002242
13037.750000,4,1.253393,1.261061,1.257852,0.002217
13038.000000,4,1.242286,1.250065,1.247083,0.002315
13038.250000,4,1.234648,1.241340,1.238131,0.002033
13038.500000,4,1.225717,1.233665,1.230699,0.002144
13038.750000,4,1.222359,1.228102,1.226012,0.001859
13039.000000,4,1.215543,1.221718,1.219397,0.001843
13039.250000,4,1.207443,1.212843,1.211132,0.001676
13039.500000,4,1.197129,1.202687,1.200588,0.001724
13039.750000,4,1.189541,1.193622,1.192400,0.001334
13040.000000,4,1.210712,1.219352,1.214623,0.002422
13040.250000,4,1.180559,1.183873,1.182928,0.000901
13040.500000,4,1.177582,1.180978,1.179828,0.001045
13040.750000,4,1.176564,1.178009,1.177367,0.000590
13041.000000,4,1.170977,1.173092,1.172166,0.000718
13041.250000,4,1.166068,1.168106,1.167122,0.000615
13041.500000,4,1.160306,1.162449,1.161581,0.000704
13041.750000,4,1.157281,1.159003,1.157970,0.000617
13042.000000,4,1.153023,1.156214,1.154317,0.001003
13042.250000,4,1.148995,1.152152,1.150570,0.001025
13042.500000,4,1.143552,1.147210,1.145395,0.001129
13042.750000,4,1.137209,1.142419,1.139696,0.001633
13043.000000,4,1.130064,1.135963,1.133122,0.001626
13043.250000,4,1.124051,1.129899,1.126221,0.001640
13043.500000,4,1.115196,1.120968,1.117462,0.001640
13043.750000,4,1.103719,1.110593,1.107139,0.001789
13044.000000,4,1.091712,1.099406,1.095248,0.002116
13044.250000,4,1.080405,1.089433,1.084831,0.002443
13044.500000,4,1.072330,1.081524,1.076407,0.002365
13044.750000,4,1.068588,1.077504,1.072471,0.002427
13045.000000,4,1.065616,1.074647,1.069160,0.002592
13045.250000,4,1.062355,1.072161,1.066509,0.002636
13045.500000,4,1.055891,1.066869,1.060825,0.002869
13045.750000,4,1.050147,1.060193,1.054532,0.002756
13046.000000,4,1.042973,1.053317,1.046994,0.002912
13046.250000,4,1.035179,1.045959,1.039522,0.002946
13046.500000,4,1.026383,1.037709,1.031203,0.003135
13046.750000,4,1.017388,1.028307,1.022171,0.002959
13047.000000,4,1.006182,1.017812,1.011061,0.003077
13047.250000,4,0.994784,1.006886,1.000005,0.003369
13047.500000,4,0.984296,0.996356,0.989667,0.003360
13047.750000,4,0.978818,0.991118,0.983902,0.003410
13048.000000,4,0.974969,0.987269,0.980340,0.003423
13048.250000,4,0.972968,0.986290,0.979087,0.003613
13048.500000,4,0.972064,0.984118,0.977112,0.003316
13048.750000,4,0.968625,0.982605,0.974793,0.003735
13049.000000,4,0.964809,0.976922,0.970040,0.003278
13049.250000,4,0.960496,0.973906,0.966197,0.003756
13049.500000,4,0.956192,0.968216,0.961913,0.003314
13049.750000,4,0.952876,0.964781,0.957695,0.003304
13050.000000,4,0.945809,0.956970,0.950522,0.003047
13050.250000,4,0.937157,0.947878,0.941424,0.003008
13050.500000,4,0.924739,0.935009,0.928751,0.002936
13050.750000,4,0.909041,0.919723,0.913613,0.002897
13051.000000,4,0.891604,0.900673,0.895277,0.002534
13051.250000,4,0.871352,0.880289,0.874843,0.002600
13051.500000,4,0.845740,0.854636,0.848926,0.002519
13051.750000,4,0.815764,0.823904,0.819037,0.002311
13052.000000,4,0.781101,0.788029,0.784043,0.001977
13052.250000,4,0.744084,0.750084,0.746561,0.001644
13052.500000,4,0.702550,0.709465,0.705582,0.001783
