# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246417,0.246871,0.246659,0.000161
13428.250000,1,0.250041,0.250915,0.250585,0.000260
13428.500000,1,0.261487,0.262617,0.262214,0.000344
13428.750000,1,0.280062,0.282162,0.281279,0.000652
13429.000000,1,0.305676,0.308279,0.307254,0.000873
13429.250000,1,0.337569,0.341319,0.339624,0.001187
13429.500000,1,0.375820,0.379972,0.378106,0.001315
13429.750000,1,0.419503,0.424535,0.422515,0.001558
13430.000000,1,0.470027,0.475639,0.473230,0.001853
13430.250000,1,0.525824,0.531943,0.529162,0.001978
13430.500000,1,0.584485,0.590882,0.588087,0.002124
13430.750000,1,0.643928,0.651210,0.648173,0.002247
13431.000000,1,0.704028,0.710922,0.707452,0.002222
13431.250000,1,0.761385,0.768229,0.765189,0.002149
13431.500000,1,0.817847,0.824588,0.821539,0.002194
13431.750000,1,0.873525,0.880149,0.877117,0.002080
13432.000000,1,0.928097,0.934634,0.931457,0.002277
13432.250000,1,0.977992,0.985509,0.981523,0.002495
13432.500000,1,1.022428,1.029259,1.026193,0.002082
13432.750000,1,1.062081,1.067790,1.064845,0.001834
13433.000000,1,1.095873,1.101159,1.098487,0.001701
13433.250000,1,1.126875,1.131919,1.129091,0.001778
13433.500000,1,1.155027,1.160703,1.157630,0.001748
13433.750000,1,1.182651,1.187227,1.184834,0.001531
13434.000000,1,1.207301,1.210513,1.208625,0.001102
13434.250000,1,1.226352,1.230709,1.228388,0.001304
13434.500000,1,1.243046,1.247234,1.244880,0.001354
13434.750000,1,1.256712,1.259274,1.257757,0.000765
13435.000000,1,1.268765,1.272236,1.269967,0.000973
13435.250000,1,1.279532,1.282255,1.281182,0.000835
13435.500000,1,1.290186,1.292554,1.291755,0.000753
13435.750000,1,1.299099,1.300330,1.299894,0.000454
13436.000000,1,1.305122,1.307194,1.306062,0.000693
13436.250000,1,1.309168,1.311285,1.310233,0.000583
13436.500000,1,1.313619,1.314729,1.314193,0.000348
13436.750000,1,1.317368,1.319367,1.318407,0.000629
13437.000000,1,1.321080,1.323397,1.322147,0.000826
13437.250000,1,1.322798,1.325668,1.323845,0.001055
13437.500000,1,1.323170,1.325243,1.324381,0.000675
13437.750000,1,1.322607,1.325078,1.323834,0.000698
13438.000000,1,1.322836,1.324507,1.323578,0.000542
13438.250000,1,1.325169,1.327139,1.325850,0.000654
13438.500000,1,1.329714,1.331278,1.330437,0.000557
13438.750000,1,1.333673,1.335626,1.334819,0.000660
13439.000000,1,1.338010,1.340049,1.338954,0.000690
13439.250000,1,1.339564,1.341230,1.340158,0.000467
13439.500000,1,1.338640,1.341070,1.339700,0.000966
13439.750000,1,1.336311,1.338680,1.337638,0.000784
13440.000000,1,1.333703,1.334481,1.334131,0.000258
13440.250000,1,1.328769,1.330872,1.329884,0.000740
13440.500000,1,1.321812,1.323617,1.322696,0.000588
13440.750000,1,1.311748,1.313646,1.312588,0.000576
13441.000000,1,1.300110,1.302254,1.301081,0.000606
13441.250000,1,1.288747,1.290532,1.289638,0.000616
13441.500000,1,1.279510,1.281772,1.280761,0.000771
13441.750000,1,1.274265,1.276467,1.275324,0.000735
13442.000000,1,1.271727,1.273547,1.272594,0.000648
13442.250000,1,1.268475,1.271105,1.269666,0.000838
13442.500000,1,1.264980,1.266728,1.265636,0.000645
13442.750000,1,1.257929,1.259807,1.258754,0.000651
13443.000000,1,1.250686,1.252113,1.251352,0.000477
13443.250000,1,1.244359,1.245664,1.245091,0.000420
13443.500000,1,1.239783,1.241184,1.240444,0.000442
13443.750000,1,1.235857,1.236951,1.236524,0.000342
13444.000000,1,1.231840,1.233098,1.232325,0.000414
13444.250000,1,1.225138,1.227623,1.226308,0.000685
13444.500000,1,1.217654,1.219332,1.218614,0.000565
13444.750000,1,1.209416,1.212051,1.211039,0.000868
13445.000000,1,1.204130,1.206771,1.205880,0.000801
13445.250000,1,1.200768,1.202890,1.201724,0.000719
13445.500000,1,1.197355,1.199840,1.198935,0.000792
13445.750000,1,1.192663,1.196284,1.195009,0.001076
13446.000000,1,1.186945,1.189929,1.188771,0.001046
13446.250000,1,1.179878,1.182621,1.181228,0.000919
13446.500000,1,1.172810,1.175679,1.174634,0.000915
13446.750000,1,1.168189,1.171718,1.170438,0.001180
13447.000000,1,1.167810,1.169484,1.168743,0.000578
13447.250000,1,1.167827,1.169409,1.168723,0.000489
13447.500000,1,1.165904,1.167778,1.167029,0.000610
13447.750000,1,1.161934,1.163628,1.162598,0.000522
13448.000000,1,1.155631,1.157587,1.156349,0.000671
13448.250000,1,1.148809,1.150887,1.149927,0.000596
13448.500000,1,1.143452,1.145227,1.144603,0.000618
13448.750000,1,1.141110,1.142416,1.141751,0.000378
13449.000000,1,1.137117,1.139234,1.138072,0.000743
13449.250000,1,1.132225,1.133615,1.132901,0.000515
13449.500000,1,1.123894,1.126095,1.125313,0.000793
13449.750000,1,1.115665,1.117225,1.116623,0.000538
13450.000000,1,1.106791,1.109614,1.107699,0.000862
13450.250000,1,1.098240,1.101495,1.099962,0.000932
13450.500000,1,1.093309,1.095672,1.094560,0.000790
13450.750000,1,1.088079,1.089913,1.089170,0.000612
13451.000000,1,1.081277,1.084034,1.082724,0.000861
13451.250000,1,1.073036,1.076465,1.075097,0.001157
13451.500000,1,1.064775,1.067611,1.066415,0.000877
13451.750000,1,1.057143,1.060100,1.059061,0.000992
13452.000000,1,1.051863,1.054461,1.053317,0.000869
13452.250000,1,1.047702,1.049683,1.048882,0.000662
13452.500000,1,1.043189,1.045200,1.043997,0.000721
13452.750000,1,1.036270,1.038199,1.037283,0.000719
13453.000000,1,1.026128,1.028919,1.027598,0.000799
13453.250000,1,1.014579,1.017390,1.015995,0.000846
13453.500000,1,1.001974,1.004747,1.003693,0.000935
13453.750000,1,0.989243,0.992913,0.991038,0.001273
13454.000000,1,0.976404,0.979551,0.978135,0.000976
13454.250000,1,0.961276,0.964511,0.962921,0.001043
13454.500000,1,0.942129,0.947451,0.945043,0.001554
13454.750000,1,0.921409,0.925843,0.923870,0.001438
13455.000000,1,0.897837,0.902138,0.900231,0.001533
13455.250000,1,0.870945,0.875520,0.873376,0.001579
13455.500000,1,0.840871,0.845450,0.843289,0.001619
13455.750000,1,0.805935,0.812283,0.809036,0.001906
13456.000000,1,0.767938,0.773675,0.770801,0.001886
13456.250000,1,0.725741,0.731459,0.728231,0.001911
13456.500000,1,0.679795,0.686556,0.683122,0.002228
13456.750000,1,0.634115,0.640372,0.637108,0.002110
13457.000000,1,0.588403,0.594724,0.591417,0.002041
13457.250000,1,0.543874,0.548952,0.546217,0.001716
13457.500000,1,0.499512,0.505192,0.501931,0.001789
13457.750000,1,0.456114,0.461123,0.458327,0.001666
13458.000000,1,0.414592,0.419223,0.416708,0.001562
13458.250000,1,0.376036,0.380492,0.377992,0.001486
13458.500000,1,0.342085,0.345997,0.343826,0.001236
13458.750000,1,0.312846,0.316179,0.314449,0.001130
13459.000000,1,0.288916,0.291932,0.290219,0.000910
13459.250000,1,0.269878,0.272149,0.270853,0.000774
13459.500000,1,0.255684,0.257258,0.256400,0.000467
13459.750000,1,0.246652,0.248028,0.247376,0.000399
13460.000000,2,0.275883,0.277234,0.276755,0.000392
13460.250000,2,0.278666,0.279730,0.279322,0.000322
13460.500000,2,0.286153,0.287715,0.286894,0.000462
13460.750000,2,0.298931,0.300510,0.299926,0.000552
13461.000000,2,0.317257,0.319646,0.318588,0.000827
13461.250000,2,0.340585,0.343664,0.342525,0.001031
13461.500000,2,0.369255,0.372358,0.371131,0.001161
13461.750000,2,0.402091,0.405826,0.404278,0.001328
13462.000000,2,0.439156,0.443517,0.441829,0.001500
13462.250000,2,0.481055,0.486049,0.483724,0.001573
13462.500000,2,0.525250,0.530591,0.528636,0.001668
13462.750000,2,0.572368,0.576831,0.574984,0.001524
13463.000000,2,0.617884,0.622550,0.620780,0.001608
13463.250000,2,0.662256,0.666631,0.665054,0.001493
13463.500000,2,0.704917,0.709369,0.707550,0.001544
13463.750000,2,0.746265,0.750089,0.748667,0.001428
13464.000000,2,0.785763,0.790097,0.788140,0.001366
13464.250000,2,0.822791,0.826211,0.824662,0.001147
13464.500000,2,0.855344,0.859069,0.857356,0.001187
13464.750000,2,0.883392,0.887339,0.884972,0.001276
13465.000000,2,0.906264,0.909359,0.907763,0.001063
13465.250000,2,0.925711,0.928421,0.926966,0.000886
13465.500000,2,0.943318,0.946326,0.944754,0.000959
13465.750000,2,0.959991,0.963506,0.961149,0.001145
13466.000000,2,0.973878,0.976568,0.974904,0.000902
13466.250000,2,0.985405,0.987668,0.986272,0.000799
13466.500000,2,0.992782,0.995734,0.994142,0.001051
13466.750000,2,0.999026,1.001231,0.999911,0.000782
13467.000000,2,1.004216,1.006518,1.005150,0.000879
13467.250000,2,1.011068,1.013661,1.012312,0.000944
13467.500000,2,1.019586,1.022498,1.021094,0.001083
13467.750000,2,1.029426,1.032052,1.030801,0.000781
13468.000000,2,1.038853,1.040886,1.039845,0.000686
13468.250000,2,1.045941,1.048432,1.047175,0.000767
13468.500000,2,1.052205,1.054469,1.053053,0.000808
13468.750000,2,1.058117,1.059755,1.058754,0.000590
13469.000000,2,1.063364,1.065080,1.064371,0.000571
13469.250000,2,1.069013,1.071208,1.070038,0.000695
13469.500000,2,1.074127,1.076724,1.075401,0.000812
13469.750000,2,1.079132,1.080432,1.079848,0.000419
13470.000000,2,1.082180,1.083977,1.082891,0.000634
13470.250000,2,1.085467,1.087117,1.086244,0.000511
13470.500000,2,1.089788,1.090795,1.090504,0.000309
13470.750000,2,1.095323,1.097251,1.096219,0.000583
13471.000000,2,1.102370,1.104260,1.103199,0.000611
13471.250000,2,1.109205,1.111031,1.109941,0.000529
13471.500000,2,1.115769,1.116870,1.116326,0.000354
13471.750000,2,1.120994,1.122771,1.121485,0.000537
13472.000000,2,1.126629,1.127769,1.127162,0.000374
13472.250000,2,1.130761,1.131877,1.131347,0.000327
13472.500000,2,1.135768,1.138162,1.137514,0.000695
13472.750000,2,1.141894,1.144501,1.142912,0.000724
13473.000000,2,1.146291,1.149012,1.147625,0.000829
13473.250000,2,1.150189,1.152167,1.151207,0.000635
13473.500000,2,1.153397,1.154961,1.154366,0.000539
13473.750000,2,1.156256,1.158385,1.157280,0.000658
13474.000000,2,1.159953,1.162846,1.161431,0.000768
13474.250000,2,1.164650,1.166937,1.165883,0.000598
13474.500000,2,1.168597,1.171268,1.170306,0.000854
13474.750000,2,1.171905,1.174081,1.173273,0.000737
13475.000000,2,1.174138,1.177391,1.175894,0.000943
13475.250000,2,1.177580,1.179628,1.178766,0.000758
13475.500000,2,1.181100,1.183767,1.182691,0.001004
13475.750000,2,1.185807,1.189469,1.187929,0.001206
13476.000000,2,1.195331,1.198350,1.196875,0.000994
13476.250000,2,1.197489,1.200535,1.199198,0.001099
13476.500000,2,1.200987,1.205123,1.203260,0.001414
13476.750000,2,1.204533,1.208962,1.206685,0.001524
13477.000000,2,1.208223,1.212582,1.210323,0.001590
13477.250000,2,1.211990,1.217461,1.214998,0.001932
13477.500000,2,1.217717,1.223372,1.220985,0.001820
13477.750000,2,1.224373,1.229737,1.226710,0.001994
13478.000000,2,1.229100,1.234706,1.232006,0.002141
13478.250000,2,1.232068,1.238794,1.235675,0.002116
13478.500000,2,1.236285,1.241437,1.238842,0.001801
13478.750000,2,1.239563,1.245367,1.242287,0.001978
13479.000000,2,1.243921,1.248723,1.246490,0.001699
13479.250000,2,1.248248,1.253987,1.251281,0.001934
13479.500000,2,1.252515,1.257325,1.254987,0.001565
13479.750000,2,1.254644,1.258983,1.257037,0.001493
13480.000000,2,1.255104,1.258879,1.257219,0.001364
13480.250000,2,1.255174,1.258354,1.257099,0.001182
13480.500000,2,1.256373,1.260502,1.258357,0.001329
13480.750000,2,1.259181,1.262197,1.261187,0.000905
13481.000000,2,1.263289,1.264798,1.264160,0.000512
13481.250000,2,1.265447,1.267013,1.266221,0.000505
13481.500000,2,1.265342,1.267932,1.266594,0.000881
13481.750000,2,1.265307,1.266906,1.266137,0.000589
13482.000000,2,1.265788,1.267477,1.266623,0.000435
13482.250000,2,1.269138,1.271334,1.270311,0.000630
13482.500000,2,1.276646,1.278768,1.277699,0.000798
13482.750000,2,1.285405,1.287800,1.286425,0.000868
13483.000000,2,1.293119,1.295498,1.294662,0.000815
13483.250000,2,1.297794,1.301076,1.299543,0.001075
13483.500000,2,1.300553,1.303870,1.302192,0.001063
13483.750000,2,1.301764,1.305203,1.303456,0.001004
13484.000000,2,1.302701,1.306212,1.304545,0.001187
13484.250000,2,1.303054,1.307262,1.305429,0.001273
13484.500000,2,1.302759,1.306652,1.304552,0.001190
13484.750000,2,1.297256,1.301741,1.299701,0.001338
13485.000000,2,1.287639,1.292321,1.290328,0.001565
13485.250000,2,1.277373,1.280292,1.279021,0.001063
13485.500000,2,1.266365,1.270065,1.268485,0.001270
13485.750000,2,1.258567,1.262149,1.260584,0.001169
13486.000000,2,1.253550,1.256212,1.255001,0.000980
13486.250000,2,1.246090,1.249587,1.247833,0.001195
13486.500000,2,1.233719,1.237445,1.235386,0.001222
13486.750000,2,1.213552,1.217037,1.215581,0.001144
13487.000000,2,1.187201,1.190923,1.189346,0.001279
13487.250000,2,1.156931,1.160595,1.158704,0.001174
13487.500000,2,1.122750,1.126759,1.124850,0.001299
13487.750000,2,1.085360,1.089607,1.087663,0.001519
13488.000000,2,1.042244,1.048650,1.044857,0.001983
13488.250000,2,0.992087,0.997918,0.994617,0.001898
13488.500000,2,0.932908,0.939799,0.936356,0.002097
13488.750000,2,0.869726,0.877174,0.873162,0.002289
13489.000000,2,0.804081,0.811664,0.807780,0.002410
13489.250000,2,0.739359,0.746907,0.742716,0.002447
13489.500000,2,0.675519,0.682397,0.678557,0.002280
13489.750000,2,0.612565,0.618663,0.615141,0.002062
13490.000000,2,0.549866,0.556860,0.553017,0.002152
13490.250000,2,0.490076,0.496679,0.493200,0.002053
13490.500000,2,0.436202,0.441476,0.438445,0.001737
13490.750000,2,0.388758,0.393976,0.390989,0.001569
13491.000000,2,0.349837,0.353668,0.351710,0.001140
13491.250000,2,0.319565,0.322781,0.321118,0.000969
13491.500000,2,0.297884,0.299674,0.298842,0.000565
13491.750000,2,0.284227,0.285963,0.285092,0.000450
13492.000000,3,0.306677,0.307611,0.307216,0.000290
13492.250000,3,0.309534,0.310568,0.309998,0.000310
13492.500000,3,0.318283,0.319744,0.318986,0.000557
13492.750000,3,0.333371,0.335366,0.334541,0.000667
13493.000000,3,0.355945,0.358275,0.357355,0.000881
13493.250000,3,0.384914,0.388406,0.386960,0.001129
13493.500000,3,0.419910,0.423742,0.422334,0.001316
13493.750000,3,0.459554,0.464052,0.462370,0.001564
13494.000000,3,0.504216,0.508539,0.506655,0.001556
13494.250000,3,0.551564,0.555953,0.554102,0.001584
13494.500000,3,0.601419,0.606812,0.604960,0.001799
13494.750000,3,0.654596,0.660069,0.657734,0.001842
13495.000000,3,0.707225,0.712860,0.710370,0.001947
13495.250000,3,0.756922,0.762618,0.760489,0.001914
13495.500000,3,0.805054,0.810288,0.807426,0.001722
13495.750000,3,0.848933,0.853519,0.851015,0.001505
13496.000000,3,0.890781,0.895762,0.893008,0.001709
13496.250000,3,0.930497,0.935722,0.932920,0.001735
13496.500000,3,0.968206,0.972854,0.970187,0.001680
13496.750000,3,1.000824,1.005786,1.002568,0.001836
13497.000000,3,1.027781,1.031625,1.029123,0.001451
13497.250000,3,1.048199,1.052358,1.049885,0.001514
13497.500000,3,1.063938,1.068074,1.065866,0.001397
13497.750000,3,1.077772,1.081561,1.079462,0.001327
13498.000000,3,1.089354,1.093853,1.091300,0.001449
13498.250000,3,1.099351,1.102880,1.101045,0.001111
13498.500000,3,1.105128,1.110019,1.107584,0.001683
13498.750000,3,1.108187,1.112107,1.110546,0.001340
13499.000000,3,1.107577,1.112381,1.110432,0.001497
13499.250000,3,1.107217,1.112078,1.110037,0.001495
13499.500000,3,1.106648,1.112047,1.110245,0.001672
13499.750000,3,1.108577,1.113017,1.111123,0.001387
13500.000000,3,1.109616,1.113007,1.111722,0.001195
13500.250000,3,1.107067,1.111428,1.109748,0.001452
13500.500000,3,1.103979,1.108504,1.106520,0.001448
13500.750000,3,1.099261,1.103289,1.101878,0.001501
13501.000000,3,1.097292,1.100730,1.099474,0.001237
13501.250000,3,1.098382,1.102638,1.100931,0.001397
13501.500000,3,1.102320,1.107313,1.105143,0.001550
13501.750000,3,1.109236,1.113630,1.111232,0.001662
13502.000000,3,1.113794,1.119520,1.117251,0.001840
13502.250000,3,1.118072,1.122329,1.120391,0.001571
13502.500000,3,1.119851,1.124708,1.122748,0.001558
13502.750000,3,1.123053,1.127466,1.125050,0.001563
13503.000000,3,1.127208,1.131191,1.129095,0.001499
13503.250000,3,1.131305,1.134917,1.133139,0.001337
13503.500000,3,1.135854,1.139157,1.137204,0.001187
13503.750000,3,1.136384,1.141280,1.138779,0.001580
13504.000000,3,1.135384,1.139915,1.138089,0.001472
13504.250000,3,1.135554,1.139561,1.137513,0.001335
13504.500000,3,1.136226,1.140359,1.138155,0.001385
13504.750000,3,1.139342,1.143659,1.141007,0.001379
13505.000000,3,1.144738,1.148002,1.145933,0.001026
13505.250000,3,1.148170,1.152828,1.150232,0.001591
13505.500000,3,1.151159,1.155075,1.152816,0.001404
13505.750000,3,1.151067,1.154524,1.152795,0.001195
13506.000000,3,1.150055,1.154010,1.151948,0.001258
13506.250000,3,1.150424,1.154000,1.152072,0.001155
13506.500000,3,1.152658,1.155822,1.154177,0.001031
13506.750000,3,1.156161,1.158745,1.157370,0.000794
13507.000000,3,1.159229,1.161764,1.160333,0.000798
13507.250000,3,1.160735,1.162371,1.161574,0.000592
13507.500000,3,1.160733,1.161703,1.161099,0.000329
13507.750000,3,1.159781,1.160948,1.160239,0.000387
13508.000000,3,1.159301,1.160832,1.160188,0.000510
13508.250000,3,1.160156,1.163008,1.161738,0.000919
13508.500000,3,1.163665,1.166120,1.164971,0.000765
13508.750000,3,1.166818,1.169878,1.167925,0.000900
13509.000000,3,1.168559,1.171307,1.169909,0.000940
13509.250000,3,1.169378,1.172657,1.170445,0.000989
13509.500000,3,1.169356,1.173566,1.170775,0.001376
13509.750000,3,1.169269,1.173406,1.170756,0.001328
13510.000000,3,1.170184,1.174216,1.172109,0.001511
13510.250000,3,1.171558,1.176265,1.173416,0.001491
13510.500000,3,1.171419,1.177974,1.174065,0.001997
13510.750000,3,1.171669,1.176455,1.173807,0.001646
13511.000000,3,1.170563,1.176435,1.173214,0.001990
13511.250000,3,1.171060,1.175775,1.173475,0.001603
13511.500000,3,1.172852,1.178264,1.175229,0.001909
13511.750000,3,1.175947,1.181752,1.178462,0.002033
13512.000000,3,1.180645,1.185960,1.182703,0.001802
13512.250000,3,1.183744,1.189089,1.186162,0.001847
13512.500000,3,1.185773,1.192017,1.188837,0.001964
13512.750000,3,1.187712,1.193407,1.190448,0.002179
13513.000000,3,1.189713,1.194886,1.191889,0.001718
13513.250000,3,1.190145,1.196105,1.193221,0.002090
13513.500000,3,1.191115,1.196505,1.193608,0.001840
13513.750000,3,1.191056,1.196685,1.193712,0.001785
13514.000000,3,1.190064,1.195596,1.192704,0.001736
13514.250000,3,1.189297,1.194796,1.191725,0.001845
13514.500000,3,1.188338,1.194476,1.190836,0.001718
13514.750000,3,1.188787,1.193257,1.190869,0.001643
13515.000000,3,1.191027,1.195206,1.192533,0.001430
13515.250000,3,1.192235,1.196415,1.193635,0.001336
13515.500000,3,1.193306,1.197525,1.194821,0.001395
13515.750000,3,1.193565,1.198035,1.195492,0.001521
13516.000000,3,1.195784,1.198804,1.197065,0.000978
13516.250000,3,1.198173,1.201623,1.199344,0.001250
13516.500000,3,1.201826,1.205351,1.203030,0.001073
13516.750000,3,1.205199,1.208140,1.206480,0.000980
13517.000000,3,1.207148,1.210998,1.208969,0.001230
13517.250000,3,1.208743,1.211118,1.209535,0.000810
13517.500000,3,1.205250,1.208483,1.207183,0.001110
13517.750000,3,1.200595,1.204422,1.202980,0.001324
13518.000000,3,1.195565,1.198919,1.197607,0.001193
13518.250000,3,1.187899,1.190139,1.189148,0.000935
13518.500000,3,1.174723,1.178007,1.177037,0.001144
13518.750000,3,1.157887,1.162341,1.160343,0.001588
13519.000000,3,1.135109,1.139895,1.137846,0.001461
13519.250000,3,1.108683,1.113543,1.110951,0.001558
13519.500000,3,1.078669,1.083648,1.080805,0.001555
13519.750000,3,1.045603,1.050901,1.047933,0.001796
13520.000000,3,1.008284,1.014831,1.011224,0.001874
13520.250000,3,0.966400,0.972309,0.969038,0.002018
13520.500000,3,0.918225,0.923871,0.920356,0.001997
13520.750000,3,0.863014,0.869368,0.865445,0.002183
13521.000000,3,0.804345,0.810639,0.806568,0.002312
13521.250000,3,0.744334,0.750529,0.746588,0.002249
13521.500000,3,0.684483,0.690531,0.686816,0.002218
13521.750000,3,0.625017,0.631249,0.627286,0.002163
13522.000000,3,0.567355,0.573276,0.569491,0.002145
13522.250000,3,0.511407,0.516748,0.513337,0.001881
13522.500000,3,0.459574,0.464735,0.461352,0.001802
13522.750000,3,0.413626,0.418172,0.415390,0.001579
13523.000000,3,0.375859,0.379482,0.377161,0.001256
13523.250000,3,0.346377,0.348984,0.347288,0.000948
13523.500000,3,0.325476,0.327131,0.326102,0.000563
13523.750000,3,0.312659,0.313976,0.313123,0.000414
13524.000000,4,0.298900,0.300135,0.299740,0.000436
13524.250000,4,0.303347,0.304561,0.303749,0.000431
13524.500000,4,0.314338,0.316371,0.315138,0.000687
13524.750000,4,0.333273,0.336246,0.334615,0.000944
13525.000000,4,0.360131,0.363920,0.361993,0.001209
13525.250000,4,0.395034,0.399317,0.397235,0.001514
13525.500000,4,0.436136,0.441450,0.438704,0.001706
13525.750000,4,0.482592,0.488255,0.485379,0.001870
13526.000000,4,0.532630,0.538942,0.535730,0.002140
13526.250000,4,0.586422,0.593511,0.589895,0.002378
13526.500000,4,0.643546,0.651115,0.647476,0.002462
13526.750000,4,0.705474,0.713261,0.709343,0.002561
13527.000000,4,0.769099,0.777166,0.772820,0.002694
13527.250000,4,0.832025,0.839961,0.835877,0.002720
13527.500000,4,0.890057,0.898147,0.894057,0.002646
13527.750000,4,0.943788,0.950208,0.946836,0.002224
13528.000000,4,0.990658,0.996829,0.993968,0.002093
13528.250000,4,1.033846,1.040168,1.036865,0.002075
13528.500000,4,1.072776,1.078229,1.075253,0.001900
13528.750000,4,1.106402,1.110149,1.108363,0.001313
13529.000000,4,1.132827,1.135423,1.133930,0.000926
13529.250000,4,1.149273,1.152409,1.150741,0.001007
13529.500000,4,1.160317,1.163353,1.161677,0.000789
13529.750000,4,1.169922,1.171376,1.170689,0.000510
13530.000000,4,1.179419,1.182289,1.181120,0.000848
13530.250000,4,1.193892,1.195808,1.194833,0.000607
13530.500000,4,1.207310,1.210889,1.209294,0.001073
13530.750000,4,1.219748,1.221677,1.221069,0.000572
13531.000000,4,1.227501,1.229426,1.228221,0.000598
13531.250000,4,1.230021,1.231175,1.230436,0.000414
13531.500000,4,1.228604,1.230101,1.229344,0.000501
13531.750000,4,1.228728,1.231134,1.230115,0.000745
13532.000000,4,1.231291,1.233442,1.232350,0.000839
13532.250000,4,1.234838,1.236551,1.235678,0.000576
13532.500000,4,1.235882,1.237884,1.237014,0.000656
13532.750000,4,1.235215,1.237744,1.236189,0.000741
13533.000000,4,1.230418,1.232464,1.231428,0.000674
13533.250000,4,1.226344,1.227414,1.226936,0.000399
13533.500000,4,1.222402,1.225034,1.223784,0.000717
13533.750000,4,1.221737,1.223505,1.222635,0.000576
13534.000000,4,1.220526,1.222245,1.221543,0.000521
13534.250000,4,1.218232,1.219545,1.218909,0.000385
13534.500000,4,1.211985,1.214321,1.213286,0.000674
13534.750000,4,1.204801,1.206384,1.205602,0.000631
13535.000000,4,1.197908,1.200176,1.199004,0.000735
13535.250000,4,1.195392,1.197306,1.196126,0.000728
13535.500000,4,1.194473,1.195806,1.194980,0.000420
13535.750000,4,1.193446,1.195866,1.194482,0.000709
13536.000000,4,1.191115,1.193040,1.192288,0.000696
13536.250000,4,1.185590,1.189356,1.187488,0.001188
13536.500000,4,1.180398,1.183046,1.181687,0.000842
13536.750000,4,1.174490,1.178876,1.177010,0.001524
13537.000000,4,1.170969,1.176767,1.173626,0.001637
13537.250000,4,1.169780,1.175157,1.172874,0.001650
13537.500000,4,1.169335,1.174267,1.171960,0.001814
13537.750000,4,1.166359,1.171817,1.169359,0.001849
13538.000000,4,1.160129,1.165957,1.163628,0.001991
13538.250000,4,1.153944,1.160237,1.157213,0.002068
13538.500000,4,1.147017,1.153438,1.150840,0.002155
13538.750000,4,1.142525,1.149688,1.146311,0.002498
13539.000000,4,1.137831,1.144728,1.141595,0.002243
13539.250000,4,1.132545,1.139518,1.136546,0.002371
13539.500000,4,1.123689,1.131859,1.128424,0.002663
13539.750000,4,1.116001,1.122439,1.119617,0.002283
13540.000000,4,1.120578,1.133939,1.127981,0.004533
13540.250000,4,1.103038,1.109830,1.106576,0.002271
13540.500000,4,1.101949,1.109610,1.105718,0.002450
13540.750000,4,1.105615,1.112850,1.108954,0.002321
13541.000000,4,1.109288,1.117429,1.112552,0.002484
13541.250000,4,1.111645,1.119179,1.115453,0.002392
13541.500000,4,1.112823,1.119249,1.115669,0.002006
13541.750000,4,1.112595,1.119029,1.115397,0.002103
13542.000000,4,1.112942,1.118909,1.116017,0.001912
13542.250000,4,1.116022,1.121189,1.118516,0.001664
13542.500000,4,1.118678,1.123369,1.120933,0.001551
13542.750000,4,1.120895,1.125179,1.122637,0.001411
13543.000000,4,1.119312,1.123849,1.121652,0.001496
13543.250000,4,1.117037,1.121169,1.119067,0.001380
13543.500000,4,1.113092,1.116469,1.114834,0.000924
13543.750000,4,1.110476,1.113850,1.112316,0.000982
13544.000000,4,1.108987,1.111966,1.110568,0.001017
13544.250000,4,1.107445,1.111420,1.109836,0.001095
13544.500000,4,1.106189,1.108620,1.107860,0.000826
13544.750000,4,1.104514,1.106171,1.105439,0.000641
13545.000000,4,1.100745,1.103169,1.102019,0.000816
13545.250000,4,1.099607,1.101542,1.100931,0.000586
13545.500000,4,1.101761,1.103008,1.102478,0.000365
13545.750000,4,1.107677,1.109132,1.108449,0.000480
13546.000000,4,1.115289,1.116822,1.115888,0.000465
13546.250000,4,1.123069,1.124720,1.123764,0.000440
13546.500000,4,1.128719,1.130650,1.130141,0.000618
13546.750000,4,1.134049,1.135605,1.134983,0.000482
13547.000000,4,1.136708,1.139267,1.138417,0.000763
13547.250000,4,1.139868,1.142683,1.141664,0.000893
13547.500000,4,1.141538,1.145110,1.143932,0.001157
13547.750000,4,1.143978,1.146457,1.145479,0.000822
13548.000000,4,1.142498,1.145565,1.144596,0.000976
13548.250000,4,1.139758,1.143917,1.142673,0.001364
13548.500000,4,1.137298,1.140406,1.139260,0.001100
13548.750000,4,1.134919,1.138264,1.136932,0.001173
13549.000000,4,1.131319,1.136820,1.134867,0.001690
13549.250000,4,1.130209,1.134759,1.133015,0.001488
13549.500000,4,1.125799,1.130957,1.128573,0.001775
13549.750000,4,1.119569,1.124867,1.123050,0.001791
13550.000000,4,1.111010,1.117027,1.114692,0.002098
13550.250000,4,1.101150,1.107257,1.104513,0.002288
13550.500000,4,1.087471,1.094817,1.091788,0.002365
13550.750000,4,1.073731,1.080024,1.077370,0.002267
13551.000000,4,1.055332,1.062352,1.059241,0.002500
13551.250000,4,1.033673,1.038481,1.036536,0.001909
13551.500000,4,1.004171,1.009892,1.007756,0.002365
13551.750000,4,0.970284,0.976148,0.973991,0.002285
13552.000000,4,0.930280,0.937223,0.934828,0.002568
13552.250000,4,0.888323,0.893663,0.891674,0.001998
13552.500000,4,0.840784,0.847867,0.844915,0.002421
