# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286459,0.287236,0.286833,0.000271
12928.250000,1,0.287798,0.288969,0.288478,0.000357
12928.500000,1,0.292890,0.294082,0.293636,0.000334
12928.750000,1,0.301338,0.302443,0.301868,0.000365
12929.000000,1,0.312627,0.314138,0.313221,0.000509
12929.250000,1,0.326469,0.328163,0.327331,0.000545
12929.500000,1,0.345020,0.347711,0.345820,0.000872
12929.750000,1,0.367812,0.369899,0.368840,0.000707
12930.000000,1,0.395208,0.398383,0.397006,0.001035
12930.250000,1,0.426312,0.430446,0.428052,0.001220
12930.500000,1,0.458116,0.462298,0.459715,0.001341
12930.750000,1,0.488108,0.493053,0.490290,0.001415
12931.000000,1,0.519639,0.523266,0.521482,0.001087
12931.250000,1,0.553109,0.557579,0.555329,0.001422
12931.500000,1,0.590313,0.596182,0.593077,0.001715
12931.750000,1,0.629203,0.634141,0.631763,0.001438
12932.000000,1,0.666675,0.671578,0.668925,0.001650
12932.250000,1,0.697985,0.701387,0.699692,0.001048
12932.500000,1,0.724305,0.727940,0.726292,0.001210
12932.750000,1,0.749879,0.754091,0.751646,0.001236
12933.000000,1,0.778098,0.782344,0.780057,0.001309
12933.250000,1,0.808139,0.811808,0.809982,0.001053
12933.500000,1,0.835549,0.838863,0.837298,0.000971
12933.750000,1,0.854363,0.856346,0.855355,0.000711
12934.000000,1,0.862063,0.864044,0.862909,0.000749
12934.250000,1,0.863922,0.865663,0.864681,0.000594
12934.500000,1,0.867552,0.869350,0.868514,0.000618
12934.750000,1,0.876143,0.879338,0.877561,0.000940
12935.000000,1,0.888488,0.890922,0.889814,0.000842
12935.250000,1,0.899494,0.901630,0.900665,0.000724
12935.500000,1,0.904163,0.905978,0.904885,0.000554
12935.750000,1,0.903212,0.904760,0.904244,0.000458
12936.000000,1,0.904078,0.906299,0.905145,0.000650
12936.250000,1,0.912082,0.914401,0.913222,0.000773
12936.500000,1,0.925672,0.928276,0.926987,0.000958
12936.750000,1,0.939723,0.942253,0.940942,0.000847
12937.000000,1,0.944384,0.948200,0.946142,0.001078
12937.250000,1,0.939186,0.941068,0.940065,0.000609
12937.500000,1,0.928078,0.930478,0.929398,0.000824
12937.750000,1,0.923782,0.925869,0.924766,0.000597
12938.000000,1,0.932048,0.934782,0.933267,0.000960
12938.250000,1,0.951763,0.955795,0.954015,0.001027
12938.500000,1,0.978615,0.982928,0.980158,0.001321
12938.750000,1,0.998628,1.000870,0.999976,0.000663
12939.000000,1,1.009970,1.012442,1.010821,0.000756
12939.250000,1,1.014098,1.015503,1.014892,0.000491
12939.500000,1,1.021216,1.023740,1.022093,0.000779
12939.750000,1,1.035305,1.038233,1.036849,0.000791
12940.000000,1,1.055425,1.058258,1.056908,0.000847
12940.250000,1,1.073887,1.077192,1.075190,0.001069
12940.500000,1,1.084915,1.088539,1.085978,0.000990
12940.750000,1,1.088809,1.090650,1.089641,0.000540
12941.000000,1,1.093871,1.095079,1.094411,0.000397
12941.250000,1,1.105474,1.107830,1.106750,0.000674
12941.500000,1,1.126358,1.129377,1.127468,0.000900
12941.750000,1,1.148497,1.151454,1.149859,0.000899
12942.000000,1,1.164637,1.167651,1.165664,0.000812
12942.250000,1,1.169229,1.172192,1.170451,0.000784
12942.500000,1,1.168928,1.170317,1.169449,0.000459
12942.750000,1,1.169731,1.171391,1.170614,0.000521
12943.000000,1,1.179486,1.181596,1.180636,0.000699
12943.250000,1,1.194495,1.197702,1.196184,0.000916
12943.500000,1,1.209399,1.211276,1.210455,0.000559
12943.750000,1,1.215316,1.217517,1.216245,0.000631
12944.000000,1,1.216747,1.218997,1.217522,0.000623
12944.250000,1,1.219619,1.221576,1.220441,0.000629
12944.500000,1,1.232092,1.233799,1.232855,0.000622
12944.750000,1,1.252151,1.256061,1.254581,0.001255
12945.000000,1,1.277246,1.280063,1.278314,0.000785
12945.250000,1,1.291597,1.293432,1.292687,0.000562
12945.500000,1,1.292039,1.295586,1.294206,0.000903
12945.750000,1,1.286870,1.290069,1.288730,0.000854
12946.000000,1,1.287772,1.290814,1.288803,0.000847
12946.250000,1,1.298009,1.299950,1.298828,0.000662
12946.500000,1,1.315837,1.318125,1.317031,0.000555
12946.750000,1,1.332354,1.335173,1.333585,0.000919
12947.000000,1,1.336285,1.338529,1.337385,0.000758
12947.250000,1,1.329376,1.331397,1.330551,0.000681
12947.500000,1,1.321899,1.323825,1.323213,0.000557
12947.750000,1,1.325144,1.327496,1.326332,0.000736
12948.000000,1,1.342960,1.346098,1.344418,0.000919
12948.250000,1,1.367623,1.372624,1.369018,0.001568
12948.500000,1,1.384387,1.386489,1.385254,0.000675
12948.750000,1,1.380809,1.383610,1.381761,0.000790
12949.000000,1,1.360246,1.361754,1.361155,0.000510
12949.250000,1,1.337102,1.339012,1.338122,0.000652
12949.500000,1,1.323739,1.325098,1.324370,0.000452
12949.750000,1,1.326259,1.328758,1.327383,0.000714
12950.000000,1,1.338784,1.341023,1.339835,0.000667
12950.250000,1,1.350182,1.351938,1.351173,0.000621
12950.500000,1,1.353461,1.355996,1.354755,0.000687
12950.750000,1,1.351132,1.353526,1.352527,0.000705
12951.000000,1,1.349188,1.353386,1.351880,0.001171
12951.250000,1,1.356786,1.360447,1.358819,0.001095
12951.500000,1,1.368452,1.370785,1.369661,0.000748
12951.750000,1,1.371738,1.377271,1.375493,0.001459
12952.000000,1,1.367667,1.371119,1.369366,0.001048
12952.250000,1,1.349778,1.353216,1.351528,0.001174
12952.500000,1,1.330591,1.335123,1.333264,0.001317
12952.750000,1,1.325144,1.328128,1.326442,0.001144
12953.000000,1,1.334778,1.338522,1.336340,0.001092
12953.250000,1,1.355500,1.359377,1.357201,0.001451
12953.500000,1,1.375115,1.379201,1.376981,0.001266
12953.750000,1,1.383152,1.386254,1.384999,0.001024
12954.000000,1,1.376460,1.379621,1.378316,0.001100
12954.250000,1,1.362266,1.365338,1.363787,0.001162
12954.500000,1,1.348252,1.351155,1.349572,0.000880
12954.750000,1,1.336380,1.338843,1.337463,0.000869
12955.000000,1,1.321313,1.324138,1.322568,0.001031
12955.250000,1,1.293394,1.297922,1.295948,0.001652
12955.500000,1,1.250933,1.257558,1.254200,0.002106
12955.750000,1,1.198777,1.206213,1.202160,0.002143
12956.000000,1,1.144559,1.151311,1.148073,0.001951
12956.250000,1,1.090804,1.098770,1.095581,0.002305
12956.500000,1,1.041008,1.047747,1.044319,0.001982
12956.750000,1,0.982166,0.990589,0.986676,0.002607
12957.000000,1,0.913241,0.922429,0.917811,0.002840
12957.250000,1,0.833810,0.844093,0.838968,0.002966
12957.500000,1,0.752414,0.762868,0.757308,0.003033
12957.750000,1,0.674796,0.684006,0.679518,0.002656
12958.000000,1,0.605627,0.613960,0.609561,0.002490
12958.250000,1,0.542402,0.550122,0.546083,0.002166
12958.500000,1,0.484264,0.491025,0.487469,0.001902
12958.750000,1,0.429960,0.436464,0.432986,0.001954
12959.000000,1,0.381774,0.387761,0.384513,0.001730
12959.250000,1,0.342678,0.347194,0.344738,0.001406
12959.500000,1,0.314786,0.317686,0.316279,0.000932
12959.750000,1,0.298357,0.300501,0.299390,0.000618
12960.000000,2,0.262714,0.263745,0.263117,0.000349
12960.250000,2,0.267399,0.268608,0.267909,0.000424
12960.500000,2,0.277697,0.279699,0.278822,0.000600
12960.750000,2,0.297298,0.300187,0.298703,0.000872
12961.000000,2,0.321956,0.325264,0.323616,0.000997
12961.250000,2,0.354376,0.358328,0.356476,0.001203
12961.500000,2,0.391232,0.396062,0.393823,0.001457
12961.750000,2,0.435004,0.439796,0.437769,0.001502
12962.000000,2,0.480539,0.486463,0.483693,0.001717
12962.250000,2,0.529889,0.536076,0.532896,0.001665
12962.500000,2,0.579540,0.585996,0.582531,0.001815
12962.750000,2,0.633096,0.640254,0.636655,0.002335
12963.000000,2,0.688854,0.695660,0.692149,0.002029
12963.250000,2,0.747658,0.755616,0.751445,0.002296
12963.500000,2,0.802922,0.810238,0.806424,0.001989
12963.750000,2,0.852182,0.858921,0.855305,0.001860
12964.000000,2,0.891340,0.896811,0.894068,0.001573
12964.250000,2,0.925741,0.931011,0.927895,0.001411
12964.500000,2,0.957246,0.963128,0.959942,0.001965
12964.750000,2,0.991950,0.997706,0.994453,0.001690
12965.000000,2,1.027247,1.032658,1.029128,0.001709
12965.250000,2,1.059682,1.064110,1.061550,0.001338
12965.500000,2,1.084898,1.089900,1.086781,0.001492
12965.750000,2,1.104429,1.109121,1.106792,0.001394
12966.000000,2,1.122725,1.126635,1.124642,0.001304
12966.250000,2,1.145500,1.149150,1.146939,0.001145
12966.500000,2,1.167773,1.173088,1.169899,0.001669
12966.750000,2,1.186903,1.190777,1.189055,0.001045
12967.000000,2,1.195246,1.198186,1.196569,0.000998
12967.250000,2,1.193595,1.196695,1.194863,0.000943
12967.500000,2,1.185109,1.187115,1.185899,0.000586
12967.750000,2,1.181830,1.183473,1.182733,0.000531
12968.000000,2,1.187937,1.191831,1.189135,0.001121
12968.250000,2,1.204139,1.208350,1.205735,0.001333
12968.500000,2,1.222221,1.224605,1.223446,0.000787
12968.750000,2,1.236010,1.238379,1.236921,0.000722
12969.000000,2,1.238995,1.240274,1.239612,0.000455
12969.250000,2,1.235859,1.238629,1.237639,0.000741
12969.500000,2,1.234277,1.238650,1.236211,0.001111
12969.750000,2,1.239795,1.241969,1.240940,0.000624
12970.000000,2,1.246363,1.250651,1.248342,0.001151
12970.250000,2,1.252771,1.255785,1.254645,0.000813
12970.500000,2,1.250899,1.254042,1.252706,0.000940
12970.750000,2,1.245061,1.247196,1.246432,0.000625
12971.000000,2,1.238443,1.241932,1.239937,0.000967
12971.250000,2,1.239484,1.242145,1.241279,0.000753
12971.500000,2,1.247545,1.250426,1.249124,0.000789
12971.750000,2,1.257720,1.261631,1.260053,0.001350
12972.000000,2,1.264907,1.266162,1.265645,0.000508
12972.250000,2,1.264195,1.265901,1.265123,0.000459
12972.500000,2,1.258309,1.260863,1.259760,0.000722
12972.750000,2,1.257982,1.259822,1.258855,0.000586
12973.000000,2,1.261516,1.265688,1.263002,0.001170
12973.250000,2,1.269665,1.272033,1.270989,0.000758
12973.500000,2,1.271656,1.275198,1.273576,0.000988
12973.750000,2,1.265778,1.268268,1.267384,0.000658
12974.000000,2,1.250048,1.252903,1.251984,0.001038
12974.250000,2,1.237436,1.239697,1.238307,0.000720
12974.500000,2,1.230332,1.232353,1.231305,0.000625
12974.750000,2,1.234268,1.237612,1.235416,0.000980
12975.000000,2,1.242194,1.244037,1.242984,0.000531
12975.250000,2,1.246470,1.249474,1.248542,0.000812
12975.500000,2,1.243277,1.244915,1.243916,0.000463
12975.750000,2,1.232910,1.235145,1.234099,0.000739
12976.000000,2,1.262178,1.276572,1.269713,0.005226
12976.250000,2,1.216178,1.218716,1.217162,0.000866
12976.500000,2,1.215576,1.217199,1.216184,0.000488
12976.750000,2,1.213323,1.216284,1.215214,0.000806
12977.000000,2,1.204277,1.208343,1.207010,0.001171
12977.250000,2,1.193682,1.196529,1.194962,0.000986
12977.500000,2,1.181115,1.184012,1.182595,0.000872
12977.750000,2,1.179593,1.183582,1.181300,0.001182
12978.000000,2,1.189931,1.191913,1.190667,0.000549
12978.250000,2,1.207008,1.210256,1.208455,0.001090
12978.500000,2,1.221216,1.224795,1.222783,0.001033
12978.750000,2,1.225364,1.228850,1.226976,0.001094
12979.000000,2,1.215829,1.218781,1.217440,0.000916
12979.250000,2,1.203887,1.207262,1.205274,0.001091
12979.500000,2,1.193523,1.196807,1.194989,0.001013
12979.750000,2,1.192754,1.195671,1.194227,0.000854
12980.000000,2,1.195596,1.199462,1.197215,0.001080
12980.250000,2,1.201101,1.203858,1.202089,0.000834
12980.500000,2,1.201913,1.204769,1.203078,0.000755
12980.750000,2,1.202602,1.205801,1.203897,0.001013
12981.000000,2,1.201900,1.204469,1.203360,0.000806
12981.250000,2,1.203960,1.208340,1.205326,0.001324
12981.500000,2,1.199018,1.202516,1.200999,0.000974
12981.750000,2,1.187561,1.191683,1.190195,0.001406
12982.000000,2,1.167760,1.171951,1.170221,0.001263
12982.250000,2,1.146484,1.150280,1.148544,0.001053
12982.500000,2,1.129994,1.131875,1.130914,0.000686
12982.750000,2,1.123766,1.125935,1.124920,0.000768
12983.000000,2,1.125124,1.127609,1.126293,0.000760
12983.250000,2,1.130387,1.132015,1.131004,0.000533
12983.500000,2,1.125004,1.129252,1.127906,0.001300
12983.750000,2,1.116423,1.120707,1.119255,0.001239
12984.000000,2,1.103849,1.106782,1.105613,0.001014
12984.250000,2,1.096596,1.098624,1.097826,0.000687
12984.500000,2,1.095032,1.096453,1.095699,0.000487
12984.750000,2,1.097388,1.099449,1.098434,0.000805
12985.000000,2,1.095192,1.096351,1.095912,0.000384
12985.250000,2,1.084146,1.086899,1.085728,0.000918
12985.500000,2,1.064409,1.067208,1.066345,0.000805
12985.750000,2,1.044989,1.047692,1.046805,0.000920
12986.000000,2,1.028628,1.032290,1.031216,0.001192
12986.250000,2,1.022598,1.024965,1.023978,0.000703
12986.500000,2,1.014650,1.016918,1.016164,0.000643
12986.750000,2,1.003442,1.005446,1.004448,0.000611
12987.000000,2,0.979930,0.983195,0.981562,0.000908
12987.250000,2,0.949862,0.954409,0.952051,0.001305
12987.500000,2,0.916258,0.920952,0.918648,0.001231
12987.750000,2,0.885106,0.889245,0.886969,0.001253
12988.000000,2,0.850823,0.854457,0.852676,0.001310
12988.250000,2,0.811995,0.815773,0.813867,0.001368
12988.500000,2,0.762093,0.767391,0.764555,0.001722
12988.750000,2,0.705922,0.712509,0.709119,0.002271
12989.000000,2,0.648164,0.654278,0.651409,0.001966
12989.250000,2,0.595696,0.601296,0.598343,0.001793
12989.500000,2,0.545179,0.551469,0.548759,0.001993
12989.750000,2,0.502507,0.507417,0.504909,0.001579
12990.000000,2,0.458578,0.462791,0.460580,0.001448
12990.250000,2,0.416413,0.421312,0.418967,0.001645
12990.500000,2,0.376928,0.380755,0.378743,0.001280
12990.750000,2,0.342266,0.346078,0.344478,0.001196
12991.000000,2,0.313526,0.316410,0.315041,0.000992
12991.250000,2,0.291874,0.294117,0.293204,0.000738
12991.500000,2,0.274751,0.276661,0.275861,0.000574
12991.750000,2,0.265775,0.266771,0.266335,0.000321
12992.000000,3,0.329599,0.331272,0.330515,0.000564
12992.250000,3,0.333561,0.334942,0.334471,0.000433
12992.500000,3,0.345075,0.347654,0.346564,0.000752
12992.750000,3,0.365403,0.368595,0.367344,0.001024
12993.000000,3,0.394744,0.398594,0.397108,0.001269
12993.250000,3,0.430548,0.434928,0.433182,0.001436
12993.500000,3,0.470827,0.475766,0.473674,0.001552
12993.750000,3,0.514019,0.518559,0.516612,0.001627
12994.000000,3,0.560107,0.565116,0.562769,0.001771
12994.250000,3,0.611529,0.617182,0.614574,0.001734
12994.500000,3,0.670648,0.678050,0.674556,0.002399
12994.750000,3,0.736110,0.742576,0.739602,0.002102
12995.000000,3,0.801266,0.806607,0.804311,0.001874
12995.250000,3,0.858820,0.863866,0.861705,0.001673
12995.500000,3,0.907836,0.912553,0.910215,0.001484
12995.750000,3,0.951115,0.956200,0.953603,0.001657
12996.000000,3,0.994562,1.000188,0.997178,0.001840
12996.250000,3,1.039416,1.045723,1.042367,0.001897
12996.500000,3,1.082689,1.086745,1.085130,0.001334
12996.750000,3,1.116399,1.119346,1.117865,0.001004
12997.000000,3,1.134857,1.137390,1.136285,0.000723
12997.250000,3,1.141968,1.143939,1.143027,0.000531
12997.500000,3,1.143410,1.148047,1.146373,0.001272
12997.750000,3,1.154226,1.155483,1.154945,0.000475
12998.000000,3,1.168362,1.169697,1.169034,0.000529
12998.250000,3,1.183180,1.185134,1.184045,0.000663
12998.500000,3,1.193925,1.195138,1.194487,0.000452
12998.750000,3,1.194564,1.197281,1.195862,0.000727
12999.000000,3,1.188672,1.192084,1.190717,0.000943
12999.250000,3,1.185513,1.187548,1.186692,0.000585
12999.500000,3,1.186877,1.191099,1.188206,0.001125
12999.750000,3,1.192635,1.194988,1.194077,0.000668
13000.000000,3,1.199245,1.201256,1.200373,0.000619
13000.250000,3,1.199907,1.202470,1.200828,0.000830
13000.500000,3,1.192625,1.195459,1.193789,0.001071
13000.750000,3,1.182658,1.185757,1.183812,0.001104
13001.000000,3,1.175957,1.179666,1.177492,0.001247
13001.250000,3,1.174990,1.177847,1.176747,0.000747
13001.500000,3,1.180650,1.182766,1.182033,0.000708
13001.750000,3,1.187298,1.189994,1.188307,0.000825
13002.000000,3,1.191194,1.193629,1.192496,0.000935
13002.250000,3,1.192865,1.195291,1.194125,0.000957
13002.500000,3,1.193535,1.196796,1.194906,0.001088
13002.750000,3,1.196466,1.199664,1.198061,0.001060
13003.000000,3,1.198457,1.203437,1.201484,0.001384
13003.250000,3,1.199350,1.202763,1.201322,0.001149
13003.500000,3,1.190904,1.195469,1.193285,0.001393
13003.750000,3,1.175816,1.180469,1.178498,0.001515
13004.000000,3,1.161441,1.164686,1.163266,0.001085
13004.250000,3,1.151967,1.154682,1.153608,0.000891
13004.500000,3,1.151690,1.154442,1.153047,0.000892
13004.750000,3,1.158213,1.161675,1.159304,0.001016
13005.000000,3,1.163628,1.165761,1.164313,0.000782
13005.250000,3,1.161499,1.163983,1.162701,0.000681
13005.500000,3,1.152766,1.155767,1.153984,0.000857
13005.750000,3,1.141450,1.143862,1.142447,0.000683
13006.000000,3,1.133547,1.135479,1.134280,0.000585
13006.250000,3,1.128972,1.131015,1.130024,0.000526
13006.500000,3,1.124414,1.126197,1.125576,0.000568
13006.750000,3,1.113021,1.115860,1.114856,0.000812
13007.000000,3,1.094961,1.098168,1.096008,0.000961
13007.250000,3,1.071492,1.075044,1.073779,0.001009
13007.500000,3,1.054884,1.058493,1.057292,0.000967
13007.750000,3,1.052142,1.053825,1.052920,0.000482
13008.000000,3,1.058675,1.059989,1.059338,0.000466
13008.250000,3,1.067934,1.071355,1.069091,0.000959
13008.500000,3,1.071539,1.073295,1.072316,0.000605
13008.750000,3,1.064102,1.065467,1.064658,0.000407
13009.000000,3,1.050612,1.052925,1.051451,0.000634
13009.250000,3,1.040748,1.041979,1.041512,0.000435
13009.500000,3,1.040774,1.042365,1.041581,0.000471
13009.750000,3,1.049970,1.051774,1.050588,0.000508
13010.000000,3,1.059631,1.061700,1.060867,0.000581
13010.250000,3,1.063977,1.064945,1.064509,0.000311
13010.500000,3,1.058370,1.060030,1.059149,0.000605
13010.750000,3,1.048968,1.051292,1.050561,0.000711
13011.000000,3,1.047690,1.049396,1.048446,0.000547
13011.250000,3,1.055010,1.058053,1.056566,0.000874
13011.500000,3,1.069422,1.072708,1.070570,0.001055
13011.750000,3,1.081489,1.084552,1.082593,0.001098
13012.000000,3,1.083879,1.086014,1.084822,0.000756
13012.250000,3,1.076052,1.078546,1.077392,0.000836
13012.500000,3,1.067125,1.069686,1.068755,0.000820
13012.750000,3,1.066688,1.069728,1.068017,0.001034
13013.000000,3,1.075469,1.078907,1.077110,0.001119
13013.250000,3,1.090032,1.093653,1.091778,0.001193
13013.500000,3,1.101605,1.105399,1.103352,0.001343
13013.750000,3,1.103731,1.107202,1.105791,0.001202
13014.000000,3,1.100575,1.103236,1.102033,0.000975
13014.250000,3,1.099622,1.102047,1.100677,0.000717
13014.500000,3,1.107077,1.111871,1.108646,0.001628
13014.750000,3,1.123144,1.127307,1.125275,0.001504
13015.000000,3,1.141992,1.147104,1.144130,0.001815
13015.250000,3,1.153754,1.156597,1.154928,0.000949
13015.500000,3,1.153343,1.157503,1.155220,0.001293
13015.750000,3,1.147144,1.149345,1.148428,0.000727
13016.000000,3,1.143045,1.145603,1.144360,0.000801
13016.250000,3,1.147564,1.151782,1.149139,0.001308
13016.500000,3,1.160918,1.163039,1.162263,0.000795
13016.750000,3,1.176220,1.178183,1.177463,0.000639
13017.000000,3,1.189261,1.191927,1.189995,0.000821
13017.250000,3,1.196390,1.198447,1.197339,0.000629
13017.500000,3,1.201693,1.203112,1.202259,0.000526
13017.750000,3,1.205828,1.207882,1.206602,0.000718
13018.000000,3,1.208315,1.210942,1.209146,0.000758
13018.250000,3,1.198779,1.202195,1.200965,0.001031
13018.500000,3,1.178204,1.181925,1.179960,0.001181
13018.750000,3,1.143429,1.148311,1.146020,0.001633
13019.000000,3,1.107205,1.111190,1.109208,0.001324
13019.250000,3,1.074464,1.079614,1.077748,0.001417
13019.500000,3,1.054231,1.056645,1.055287,0.000759
13019.750000,3,1.034904,1.037523,1.036079,0.000883
13020.000000,3,1.010698,1.014031,1.012359,0.001191
13020.250000,3,0.973573,0.978807,0.976179,0.001874
13020.500000,3,0.925341,0.930664,0.928023,0.001697
13020.750000,3,0.869131,0.874690,0.872058,0.001930
13021.000000,3,0.811747,0.817199,0.814683,0.001923
13021.250000,3,0.754366,0.759739,0.757250,0.001943
13021.500000,3,0.695862,0.702105,0.698832,0.002045
13021.750000,3,0.635131,0.641031,0.638238,0.002095
13022.000000,3,0.573858,0.579944,0.577063,0.002309
13022.250000,3,0.517686,0.522852,0.520472,0.001771
13022.500000,3,0.468849,0.473647,0.471479,0.001742
13022.750000,3,0.429341,0.432870,0.431111,0.001223
13023.000000,3,0.396606,0.399989,0.398489,0.001084
13023.250000,3,0.370179,0.372578,0.371480,0.000741
13023.500000,3,0.349365,0.351476,0.350264,0.000691
13023.750000,3,0.335278,0.336827,0.335983,0.000431
13024.000000,4,0.277505,0.278598,0.278153,0.000350
13024.250000,4,0.281857,0.282742,0.282389,0.000275
13024.500000,4,0.293324,0.295267,0.294277,0.000609
13024.750000,4,0.312220,0.314318,0.313429,0.000646
13025.000000,4,0.337238,0.339428,0.338396,0.000784
13025.250000,4,0.365044,0.367766,0.366609,0.000972
13025.500000,4,0.397909,0.400822,0.399441,0.001043
13025.750000,4,0.436649,0.440043,0.438399,0.001266
13026.000000,4,0.482144,0.486599,0.484405,0.001608
13026.250000,4,0.535733,0.540644,0.538165,0.001745
13026.500000,4,0.594262,0.599870,0.597136,0.001935
13026.750000,4,0.654788,0.660060,0.657585,0.001932
13027.000000,4,0.710974,0.716141,0.713663,0.001718
13027.250000,4,0.763646,0.769135,0.766223,0.001817
13027.500000,4,0.812380,0.818122,0.815356,0.001852
13027.750000,4,0.861005,0.866324,0.863798,0.001933
13028.000000,4,0.907072,0.913385,0.910478,0.001901
13028.250000,4,0.950286,0.954858,0.952325,0.001469
13028.500000,4,0.983587,0.988443,0.985762,0.001644
13028.750000,4,1.010053,1.014520,1.011961,0.001495
13029.000000,4,1.032700,1.038268,1.034940,0.001872
13029.250000,4,1.057921,1.064075,1.060502,0.001811
13029.500000,4,1.085350,1.090872,1.088044,0.001775
13029.750000,4,1.110747,1.115759,1.113321,0.001642
13030.000000,4,1.129692,1.133420,1.131098,0.001172
13030.250000,4,1.135445,1.138987,1.136923,0.001279
13030.500000,4,1.132795,1.136599,1.134934,0.001433
13030.750000,4,1.130880,1.134629,1.132682,0.001346
13031.000000,4,1.132678,1.138248,1.135246,0.001635
13031.250000,4,1.143551,1.148413,1.145819,0.001501
13031.500000,4,1.156071,1.160237,1.158496,0.001347
13031.750000,4,1.166731,1.170831,1.168824,0.001300
13032.000000,4,1.173117,1.176359,1.174744,0.001136
13032.250000,4,1.175430,1.179987,1.177060,0.001509
13032.500000,4,1.179302,1.182456,1.180845,0.001147
13032.750000,4,1.186714,1.189591,1.188300,0.001020
13033.000000,4,1.194356,1.197391,1.196229,0.000960
13033.250000,4,1.199062,1.202004,1.200433,0.000845
13033.500000,4,1.194195,1.197639,1.196455,0.001143
13033.750000,4,1.186595,1.190101,1.188233,0.001072
13034.000000,4,1.179612,1.182494,1.180722,0.000872
13034.250000,4,1.179483,1.181734,1.180502,0.000640
13034.500000,4,1.187660,1.190834,1.188769,0.000891
13034.750000,4,1.202160,1.206695,1.203476,0.001281
13035.000000,4,1.215725,1.216962,1.216350,0.000391
13035.250000,4,1.223822,1.225772,1.224855,0.000628
13035.500000,4,1.225054,1.227679,1.226712,0.000737
13035.750000,4,1.225333,1.227358,1.226597,0.000592
13036.000000,4,1.226543,1.228738,1.227767,0.000650
13036.250000,4,1.229632,1.233488,1.231185,0.001210
13036.500000,4,1.231525,1.235622,1.233218,0.001186
13036.750000,4,1.229287,1.231967,1.230496,0.000787
13037.000000,4,1.221844,1.225219,1.223570,0.000972
13037.250000,4,1.215819,1.217375,1.216521,0.000493
13037.500000,4,1.211696,1.213843,1.213084,0.000740
13037.750000,4,1.211800,1.216191,1.214884,0.001332
13038.000000,4,1.219494,1.223501,1.221316,0.001378
13038.250000,4,1.224514,1.227184,1.225720,0.001006
13038.500000,4,1.223195,1.226629,1.224761,0.001034
13038.750000,4,1.218370,1.220070,1.219408,0.000500
13039.000000,4,1.211950,1.214256,1.213386,0.000733
13039.250000,4,1.207718,1.212246,1.210637,0.001268
13039.500000,4,1.211038,1.213924,1.212457,0.001039
13039.750000,4,1.214056,1.217130,1.215630,0.001116
13040.000000,4,1.224075,1.226346,1.225147,0.000739
13040.250000,4,1.205270,1.207480,1.206213,0.000763
13040.500000,4,1.193870,1.196216,1.194750,0.000837
13040.750000,4,1.185864,1.188125,1.186957,0.000648
13041.000000,4,1.184225,1.185741,1.184830,0.000412
13041.250000,4,1.189656,1.193377,1.190904,0.000974
13041.500000,4,1.197126,1.199894,1.198392,0.000962
13041.750000,4,1.201670,1.203106,1.202333,0.000499
13042.000000,4,1.199076,1.200686,1.199959,0.000594
13042.250000,4,1.192334,1.194472,1.193772,0.000658
13042.500000,4,1.186829,1.187960,1.187347,0.000358
13042.750000,4,1.183324,1.184062,1.183707,0.000253
13043.000000,4,1.179105,1.180695,1.179999,0.000590
13043.250000,4,1.173350,1.174362,1.173898,0.000315
13043.500000,4,1.160937,1.162296,1.161403,0.000405
13043.750000,4,1.145034,1.146378,1.145747,0.000500
13044.000000,4,1.132045,1.133562,1.132885,0.000501
13044.250000,4,1.127513,1.131275,1.128805,0.001063
13044.500000,4,1.132785,1.135835,1.133778,0.000931
13044.750000,4,1.143120,1.144982,1.143950,0.000596
13045.000000,4,1.150985,1.152554,1.151901,0.000471
13045.250000,4,1.149752,1.152690,1.151366,0.000797
13045.500000,4,1.142276,1.143848,1.143124,0.000517
13045.750000,4,1.132161,1.134772,1.133495,0.000750
13046.000000,4,1.125848,1.129060,1.127568,0.000987
13046.250000,4,1.126384,1.129103,1.127772,0.000997
13046.500000,4,1.130484,1.132636,1.131461,0.000791
13046.750000,4,1.133645,1.135176,1.134512,0.000494
13047.000000,4,1.135026,1.136937,1.136045,0.000650
13047.250000,4,1.136227,1.139093,1.137285,0.000990
13047.500000,4,1.141171,1.144204,1.142645,0.000965
13047.750000,4,1.149050,1.151589,1.150126,0.000844
13048.000000,4,1.154154,1.160027,1.156266,0.001711
13048.250000,4,1.152088,1.154352,1.152986,0.000734
13048.500000,4,1.138983,1.141018,1.139944,0.000682
13048.750000,4,1.121046,1.123861,1.122284,0.000883
13049.000000,4,1.107377,1.110395,1.108987,0.000987
13049.250000,4,1.105908,1.108512,1.107116,0.000848
13049.500000,4,1.114313,1.117518,1.115598,0.000988
13049.750000,4,1.125625,1.129161,1.126915,0.001039
13050.000000,4,1.127772,1.130176,1.129324,0.000737
13050.250000,4,1.116734,1.119416,1.117927,0.000866
13050.500000,4,1.094808,1.097835,1.096103,0.000768
13050.750000,4,1.072457,1.074354,1.073367,0.000748
13051.000000,4,1.054092,1.056101,1.054931,0.000656
13051.250000,4,1.038958,1.041690,1.040586,0.000759
13051.500000,4,1.019807,1.022674,1.021093,0.001036
13051.750000,4,0.986739,0.990777,0.988937,0.001343
13052.000000,4,0.940109,0.945213,0.942558,0.001715
13052.250000,4,0.884732,0.891307,0.888189,0.002072
13052.500000,4,0.831191,0.837562,0.834354,0.002093
