# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277504,0.279037,0.278264,0.000475
13428.250000,1,0.280612,0.281901,0.281428,0.000453
13428.500000,1,0.290196,0.291659,0.291070,0.000518
13428.750000,1,0.305559,0.308150,0.307174,0.000940
13429.000000,1,0.327857,0.330817,0.329732,0.001050
13429.250000,1,0.356960,0.360340,0.358922,0.001232
13429.500000,1,0.391778,0.395640,0.394052,0.001358
13429.750000,1,0.432001,0.436645,0.434812,0.001654
13430.000000,1,0.478098,0.482322,0.480576,0.001544
13430.250000,1,0.526525,0.531499,0.529817,0.001824
13430.500000,1,0.578406,0.584101,0.581618,0.001985
13430.750000,1,0.632325,0.637876,0.635606,0.001948
13431.000000,1,0.687031,0.691984,0.690038,0.001826
13431.250000,1,0.739996,0.745560,0.743008,0.001798
13431.500000,1,0.790955,0.795895,0.793905,0.001721
13431.750000,1,0.837631,0.842472,0.840798,0.001684
13432.000000,1,0.881407,0.885877,0.883721,0.001451
13432.250000,1,0.920218,0.922995,0.921859,0.001130
13432.500000,1,0.954694,0.957412,0.956437,0.000955
13432.750000,1,0.985401,0.988055,0.987163,0.001004
13433.000000,1,1.012092,1.015211,1.013922,0.001032
13433.250000,1,1.034655,1.036251,1.035416,0.000515
13433.500000,1,1.051191,1.052784,1.051792,0.000549
13433.750000,1,1.063697,1.064782,1.064153,0.000424
13434.000000,1,1.073179,1.074187,1.073597,0.000354
13434.250000,1,1.079994,1.081563,1.080812,0.000547
13434.500000,1,1.085892,1.088617,1.087292,0.000863
13434.750000,1,1.091029,1.092924,1.092143,0.000658
13435.000000,1,1.095407,1.096757,1.096283,0.000465
13435.250000,1,1.098655,1.100642,1.099519,0.000728
13435.500000,1,1.101632,1.103369,1.102347,0.000540
13435.750000,1,1.104959,1.106337,1.105461,0.000502
13436.000000,1,1.108908,1.110352,1.109671,0.000544
13436.250000,1,1.113534,1.114243,1.113911,0.000274
13436.500000,1,1.117453,1.118867,1.118447,0.000475
13436.750000,1,1.121595,1.123089,1.122461,0.000492
13437.000000,1,1.125453,1.126896,1.126379,0.000473
13437.250000,1,1.129379,1.130987,1.130037,0.000681
13437.500000,1,1.131959,1.134364,1.133219,0.000753
13437.750000,1,1.134799,1.137432,1.136024,0.000900
13438.000000,1,1.136612,1.139152,1.137748,0.000952
13438.250000,1,1.137772,1.140981,1.138967,0.001142
13438.500000,1,1.142341,1.146369,1.144060,0.001316
13438.750000,1,1.140691,1.144630,1.142538,0.001386
13439.000000,1,1.144102,1.147809,1.146302,0.001303
13439.250000,1,1.150353,1.153966,1.152104,0.001335
13439.500000,1,1.156710,1.160084,1.158300,0.001271
13439.750000,1,1.161283,1.165882,1.163988,0.001910
13440.000000,1,1.166853,1.170247,1.168821,0.001334
13440.250000,1,1.171009,1.175108,1.172956,0.001336
13440.500000,1,1.175567,1.178591,1.177136,0.001301
13440.750000,1,1.180364,1.183091,1.181878,0.001084
13441.000000,1,1.185917,1.189062,1.187469,0.001250
13441.250000,1,1.191165,1.194981,1.192922,0.001566
13441.500000,1,1.194676,1.198220,1.196442,0.001353
13441.750000,1,1.197174,1.200469,1.198862,0.001134
13442.000000,1,1.198349,1.201818,1.200408,0.001223
13442.250000,1,1.201941,1.204137,1.202884,0.000839
13442.500000,1,1.205181,1.207576,1.206366,0.000838
13442.750000,1,1.209350,1.212074,1.210748,0.000983
13443.000000,1,1.214731,1.217352,1.215695,0.000895
13443.250000,1,1.218477,1.222600,1.220026,0.001273
13443.500000,1,1.221316,1.224130,1.222789,0.000969
13443.750000,1,1.224723,1.227219,1.225917,0.000969
13444.000000,1,1.228132,1.230328,1.229053,0.000813
13444.250000,1,1.232028,1.233976,1.232835,0.000620
13444.500000,1,1.236592,1.238624,1.237137,0.000685
13444.750000,1,1.240048,1.241573,1.240845,0.000536
13445.000000,1,1.241844,1.243583,1.242713,0.000596
13445.250000,1,1.242859,1.243982,1.243574,0.000374
13445.500000,1,1.243292,1.244513,1.243755,0.000380
13445.750000,1,1.242732,1.244162,1.243356,0.000511
13446.000000,1,1.241543,1.243303,1.242146,0.000590
13446.250000,1,1.239441,1.241043,1.240255,0.000522
13446.500000,1,1.236482,1.238155,1.237201,0.000610
13446.750000,1,1.232349,1.233828,1.232962,0.000537
13447.000000,1,1.227973,1.229238,1.228703,0.000446
13447.250000,1,1.224495,1.226467,1.225449,0.000626
13447.500000,1,1.223626,1.225385,1.224291,0.000540
13447.750000,1,1.223480,1.224427,1.223888,0.000302
13448.000000,1,1.222297,1.223400,1.222749,0.000351
13448.250000,1,1.220487,1.221706,1.220866,0.000402
13448.500000,1,1.216353,1.218766,1.217832,0.000815
13448.750000,1,1.214633,1.217122,1.215933,0.000818
13449.000000,1,1.215443,1.216401,1.215813,0.000420
13449.250000,1,1.214334,1.217337,1.216393,0.001027
13449.500000,1,1.215163,1.217669,1.216596,0.000912
13449.750000,1,1.214214,1.216773,1.215700,0.000792
13450.000000,1,1.210735,1.212996,1.211954,0.000845
13450.250000,1,1.206212,1.207838,1.207259,0.000687
13450.500000,1,1.201808,1.204965,1.203359,0.001184
13450.750000,1,1.199339,1.203411,1.201622,0.001259
13451.000000,1,1.199499,1.202116,1.201176,0.000874
13451.250000,1,1.197580,1.202474,1.200158,0.001452
13451.500000,1,1.196181,1.199147,1.197689,0.001277
13451.750000,1,1.189423,1.194005,1.191908,0.001477
13452.000000,1,1.182585,1.186263,1.184687,0.001348
13452.250000,1,1.175312,1.179956,1.177421,0.001642
13452.500000,1,1.169750,1.174147,1.171607,0.001657
13452.750000,1,1.166212,1.169449,1.167607,0.001112
13453.000000,1,1.162263,1.165887,1.164115,0.001378
13453.250000,1,1.157305,1.160905,1.159201,0.001419
13453.500000,1,1.150078,1.154946,1.152364,0.001688
13453.750000,1,1.142461,1.146407,1.144233,0.001284
13454.000000,1,1.133366,1.136792,1.135064,0.001508
13454.250000,1,1.123458,1.126535,1.125060,0.001303
13454.500000,1,1.111272,1.113905,1.112447,0.000989
13454.750000,1,1.094817,1.097914,1.096356,0.001252
13455.000000,1,1.074086,1.076543,1.075323,0.000997
13455.250000,1,1.046830,1.050591,1.048267,0.001465
13455.500000,1,1.014206,1.017689,1.015697,0.001200
13455.750000,1,0.976637,0.981061,0.978479,0.001488
13456.000000,1,0.934619,0.938813,0.936645,0.001519
13456.250000,1,0.887764,0.892810,0.890194,0.001679
13456.500000,1,0.836723,0.841943,0.838826,0.001809
13456.750000,1,0.781321,0.786322,0.783461,0.001744
13457.000000,1,0.724333,0.729130,0.726010,0.001731
13457.250000,1,0.666555,0.671059,0.668322,0.001740
13457.500000,1,0.609462,0.614571,0.611800,0.001856
13457.750000,1,0.554970,0.560302,0.557221,0.001814
13458.000000,1,0.503677,0.508393,0.505522,0.001712
13458.250000,1,0.454869,0.459033,0.456644,0.001475
13458.500000,1,0.410054,0.414114,0.411813,0.001416
13458.750000,1,0.370920,0.374411,0.372380,0.001225
13459.000000,1,0.338211,0.340785,0.339415,0.000984
13459.250000,1,0.312208,0.314262,0.313243,0.000778
13459.500000,1,0.293515,0.295138,0.294325,0.000595
13459.750000,1,0.282201,0.283222,0.282868,0.000416
13460.000000,2,0.272266,0.273240,0.272735,0.000337
13460.250000,2,0.275403,0.276418,0.275905,0.000376
13460.500000,2,0.284335,0.286188,0.285071,0.000618
13460.750000,2,0.298932,0.300911,0.300103,0.000665
13461.000000,2,0.319886,0.322495,0.321317,0.000977
13461.250000,2,0.346626,0.349727,0.348247,0.001130
13461.500000,2,0.378313,0.382108,0.380657,0.001385
13461.750000,2,0.415769,0.420081,0.418125,0.001575
13462.000000,2,0.457660,0.462049,0.460193,0.001656
13462.250000,2,0.503342,0.509016,0.506575,0.001960
13462.500000,2,0.552901,0.558474,0.556150,0.001915
13462.750000,2,0.604591,0.610005,0.607473,0.001952
13463.000000,2,0.656692,0.661797,0.659279,0.001795
13463.250000,2,0.707480,0.712821,0.710252,0.001928
13463.500000,2,0.756282,0.761289,0.759210,0.001935
13463.750000,2,0.802503,0.808432,0.805561,0.002052
13464.000000,2,0.847281,0.852459,0.849667,0.001857
13464.250000,2,0.888818,0.893178,0.890750,0.001661
13464.500000,2,0.925536,0.929109,0.927229,0.001433
13464.750000,2,0.956559,0.960868,0.958810,0.001657
13465.000000,2,0.982901,0.986996,0.984795,0.001445
13465.250000,2,1.004641,1.008238,1.006166,0.001386
13465.500000,2,1.022052,1.025881,1.023536,0.001376
13465.750000,2,1.037601,1.042111,1.039727,0.001562
13466.000000,2,1.051791,1.056230,1.053872,0.001620
13466.250000,2,1.063726,1.067620,1.065534,0.001469
13466.500000,2,1.071499,1.075125,1.073284,0.001408
13466.750000,2,1.077838,1.080876,1.079319,0.001139
13467.000000,2,1.081567,1.086297,1.084083,0.001647
13467.250000,2,1.086887,1.090359,1.088974,0.001341
13467.500000,2,1.092880,1.096790,1.095280,0.001315
13467.750000,2,1.099417,1.103980,1.101770,0.001690
13468.000000,2,1.106548,1.110187,1.108441,0.001259
13468.250000,2,1.111047,1.115050,1.113598,0.001330
13468.500000,2,1.114845,1.119121,1.117429,0.001495
13468.750000,2,1.118069,1.122017,1.120399,0.001455
13469.000000,2,1.121421,1.124638,1.123409,0.001096
13469.250000,2,1.125140,1.128819,1.127147,0.001416
13469.500000,2,1.128305,1.131569,1.130459,0.001137
13469.750000,2,1.132192,1.134190,1.133241,0.000800
13470.000000,2,1.133694,1.136861,1.135601,0.001188
13470.250000,2,1.136068,1.139281,1.137450,0.000964
13470.500000,2,1.139816,1.141626,1.140691,0.000762
13470.750000,2,1.145452,1.147534,1.146369,0.000693
13471.000000,2,1.153687,1.155426,1.154287,0.000616
13471.250000,2,1.160682,1.163118,1.162062,0.000784
13471.500000,2,1.169701,1.171165,1.170244,0.000470
13471.750000,2,1.175400,1.176911,1.176293,0.000513
13472.000000,2,1.181506,1.183143,1.182075,0.000521
13472.250000,2,1.186836,1.188680,1.187590,0.000665
13472.500000,2,1.191473,1.193616,1.192996,0.000750
13472.750000,2,1.197305,1.199697,1.198129,0.000746
13473.000000,2,1.201288,1.203178,1.202088,0.000607
13473.250000,2,1.203772,1.204909,1.204072,0.000390
13473.500000,2,1.204476,1.205788,1.205056,0.000474
13473.750000,2,1.205670,1.206799,1.206088,0.000367
13474.000000,2,1.207965,1.209160,1.208666,0.000467
13474.250000,2,1.211258,1.212651,1.211750,0.000518
13474.500000,2,1.213558,1.215344,1.214622,0.000650
13474.750000,2,1.215776,1.216596,1.216097,0.000340
13475.000000,2,1.215670,1.216742,1.216233,0.000359
13475.250000,2,1.216100,1.217022,1.216470,0.000301
13475.500000,2,1.216114,1.218482,1.217389,0.000696
13475.750000,2,1.220950,1.221846,1.221555,0.000327
13476.000000,2,1.229222,1.230485,1.229963,0.000450
13476.250000,2,1.232789,1.234647,1.233643,0.000547
13476.500000,2,1.237786,1.238803,1.238162,0.000319
13476.750000,2,1.240738,1.241809,1.241486,0.000352
13477.000000,2,1.243323,1.244679,1.244016,0.000468
13477.250000,2,1.246145,1.247631,1.246836,0.000475
13477.500000,2,1.250477,1.252052,1.251341,0.000606
13477.750000,2,1.255599,1.256896,1.256151,0.000505
13478.000000,2,1.259777,1.260844,1.260108,0.000354
13478.250000,2,1.261234,1.263702,1.262658,0.000764
13478.500000,2,1.262767,1.264968,1.263521,0.000879
13478.750000,2,1.262784,1.264266,1.263528,0.000506
13479.000000,2,1.262888,1.264869,1.263475,0.000719
13479.250000,2,1.262183,1.265027,1.263356,0.001072
13479.500000,2,1.261080,1.263290,1.261972,0.000774
13479.750000,2,1.256948,1.259492,1.258245,0.000983
13480.000000,2,1.252099,1.255701,1.253683,0.001374
13480.250000,2,1.247080,1.250213,1.248792,0.001051
13480.500000,2,1.243802,1.247216,1.244913,0.001189
13480.750000,2,1.241636,1.245476,1.243042,0.001347
13481.000000,2,1.240624,1.245169,1.242442,0.001490
13481.250000,2,1.240258,1.243330,1.241471,0.001141
13481.500000,2,1.237487,1.241540,1.239331,0.001358
13481.750000,2,1.233286,1.237940,1.235255,0.001584
13482.000000,2,1.228485,1.233747,1.230792,0.001761
13482.250000,2,1.222143,1.226547,1.224633,0.001475
13482.500000,2,1.216902,1.220018,1.218493,0.001162
13482.750000,2,1.209670,1.213938,1.211478,0.001581
13483.000000,2,1.200138,1.204226,1.202501,0.001456
13483.250000,2,1.190835,1.193963,1.192671,0.001140
13483.500000,2,1.181133,1.184903,1.183316,0.001345
13483.750000,2,1.174251,1.177297,1.175871,0.001103
13484.000000,2,1.169099,1.172377,1.171268,0.001116
13484.250000,2,1.167849,1.170276,1.169516,0.000808
13484.500000,2,1.165688,1.169010,1.167839,0.001097
13484.750000,2,1.164368,1.166982,1.166161,0.000839
13485.000000,2,1.160887,1.164362,1.163154,0.001087
13485.250000,2,1.158537,1.160411,1.159771,0.000624
13485.500000,2,1.154836,1.157602,1.156557,0.000981
13485.750000,2,1.150985,1.153859,1.152790,0.000944
13486.000000,2,1.146433,1.148757,1.147802,0.000785
13486.250000,2,1.138101,1.140576,1.139696,0.000768
13486.500000,2,1.125298,1.127393,1.126367,0.000794
13486.750000,2,1.106597,1.109775,1.108124,0.001209
13487.000000,2,1.083287,1.086518,1.084850,0.001101
13487.250000,2,1.054659,1.058446,1.056299,0.001306
13487.500000,2,1.020592,1.025327,1.022370,0.001520
13487.750000,2,0.978867,0.984523,0.981568,0.002060
13488.000000,2,0.932491,0.938833,0.934896,0.002230
13488.250000,2,0.880287,0.886119,0.882842,0.001972
13488.500000,2,0.825738,0.832023,0.828515,0.002201
13488.750000,2,0.770689,0.777162,0.773484,0.002293
13489.000000,2,0.716186,0.722440,0.719199,0.002031
13489.250000,2,0.662523,0.668525,0.665029,0.002225
13489.500000,2,0.607675,0.613320,0.610349,0.002050
13489.750000,2,0.552651,0.558736,0.555241,0.002087
13490.000000,2,0.499276,0.505098,0.502021,0.001991
13490.250000,2,0.449522,0.454466,0.451920,0.001667
13490.500000,2,0.404607,0.409565,0.407064,0.001737
13490.750000,2,0.366032,0.370106,0.368061,0.001399
13491.000000,2,0.333534,0.337373,0.335294,0.001209
13491.250000,2,0.307753,0.310524,0.309103,0.001000
13491.500000,2,0.289029,0.290656,0.290003,0.000591
13491.750000,2,0.277528,0.278371,0.278054,0.000293
13492.000000,3,0.299703,0.300455,0.300149,0.000276
13492.250000,3,0.302151,0.303640,0.302952,0.000586
13492.500000,3,0.310565,0.312671,0.311684,0.000736
13492.750000,3,0.324357,0.327071,0.325954,0.000921
13493.000000,3,0.344053,0.347137,0.345888,0.001032
13493.250000,3,0.368614,0.372320,0.370809,0.001286
13493.500000,3,0.398905,0.402918,0.401215,0.001400
13493.750000,3,0.434217,0.438567,0.436597,0.001514
13494.000000,3,0.474530,0.479855,0.477541,0.001871
13494.250000,3,0.520063,0.526071,0.523214,0.002107
13494.500000,3,0.568598,0.574627,0.571937,0.002097
13494.750000,3,0.618924,0.625000,0.622059,0.002224
13495.000000,3,0.668218,0.675124,0.671488,0.002493
13495.250000,3,0.716880,0.723243,0.720001,0.002213
13495.500000,3,0.763071,0.769893,0.766395,0.002426
13495.750000,3,0.808340,0.815402,0.811367,0.002570
13496.000000,3,0.852066,0.858147,0.854591,0.002257
13496.250000,3,0.890287,0.896616,0.892938,0.002263
13496.500000,3,0.923370,0.928800,0.925855,0.001900
13496.750000,3,0.950594,0.956179,0.952761,0.001997
13497.000000,3,0.973403,0.978248,0.975368,0.001758
13497.250000,3,0.992836,0.996999,0.994586,0.001397
13497.500000,3,1.010667,1.014800,1.012141,0.001456
13497.750000,3,1.026651,1.030212,1.027668,0.001210
13498.000000,3,1.038449,1.041724,1.039586,0.001058
13498.250000,3,1.046371,1.050635,1.047985,0.001349
13498.500000,3,1.052160,1.055176,1.053301,0.000952
13498.750000,3,1.057146,1.059887,1.058354,0.000913
13499.000000,3,1.064774,1.066908,1.065610,0.000726
13499.250000,3,1.073411,1.076059,1.074368,0.000834
13499.500000,3,1.084127,1.086061,1.084662,0.000644
13499.750000,3,1.092467,1.094832,1.093434,0.000767
13500.000000,3,1.100638,1.101295,1.100956,0.000249
13500.250000,3,1.102940,1.104623,1.103669,0.000550
13500.500000,3,1.104535,1.107704,1.105936,0.000990
13500.750000,3,1.107256,1.108471,1.107827,0.000450
13501.000000,3,1.107551,1.109994,1.108305,0.000815
13501.250000,3,1.106475,1.109034,1.107520,0.000764
13501.500000,3,1.102341,1.104693,1.103931,0.000791
13501.750000,3,1.097507,1.099783,1.098894,0.000722
13502.000000,3,1.093150,1.094683,1.094290,0.000522
13502.250000,3,1.090804,1.093812,1.092288,0.000895
13502.500000,3,1.092317,1.094182,1.093336,0.000573
13502.750000,3,1.094633,1.096442,1.095400,0.000564
13503.000000,3,1.097161,1.098699,1.098195,0.000509
13503.250000,3,1.098197,1.100114,1.099155,0.000575
13503.500000,3,1.099040,1.100833,1.099764,0.000663
13503.750000,3,1.099883,1.101745,1.101040,0.000739
13504.000000,3,1.103133,1.104614,1.104106,0.000537
13504.250000,3,1.107287,1.109033,1.108175,0.000666
13504.500000,3,1.111634,1.113565,1.112539,0.000696
13504.750000,3,1.115068,1.116142,1.115567,0.000343
13505.000000,3,1.115910,1.118189,1.117109,0.000805
13505.250000,3,1.117177,1.118668,1.117805,0.000484
13505.500000,3,1.117329,1.118829,1.118259,0.000537
13505.750000,3,1.119146,1.120665,1.119924,0.000517
13506.000000,3,1.122064,1.122845,1.122484,0.000279
13506.250000,3,1.123246,1.124075,1.123578,0.000305
13506.500000,3,1.122276,1.123444,1.123168,0.000404
13506.750000,3,1.121546,1.123153,1.122293,0.000499
13507.000000,3,1.121876,1.123019,1.122487,0.000372
13507.250000,3,1.123355,1.126076,1.124622,0.000852
13507.500000,3,1.128810,1.131550,1.129884,0.000927
13507.750000,3,1.135858,1.137826,1.136900,0.000824
13508.000000,3,1.142349,1.144062,1.143147,0.000640
13508.250000,3,1.146910,1.149313,1.148111,0.000819
13508.500000,3,1.151160,1.154249,1.152112,0.001053
13508.750000,3,1.155201,1.159022,1.157030,0.001112
13509.000000,3,1.162753,1.165024,1.163679,0.000934
13509.250000,3,1.169963,1.172763,1.171316,0.000967
13509.500000,3,1.176594,1.179954,1.178317,0.001090
13509.750000,3,1.181715,1.185509,1.183542,0.001209
13510.000000,3,1.185205,1.189236,1.187293,0.001268
13510.250000,3,1.187006,1.190872,1.189163,0.001202
13510.500000,3,1.189436,1.193929,1.191528,0.001428
13510.750000,3,1.192896,1.196589,1.194763,0.001303
13511.000000,3,1.195717,1.199636,1.197963,0.001196
13511.250000,3,1.197107,1.200825,1.199759,0.001259
13511.500000,3,1.196677,1.201627,1.199183,0.001446
13511.750000,3,1.197097,1.200350,1.199046,0.001223
13512.000000,3,1.197417,1.201810,1.199585,0.001340
13512.250000,3,1.201138,1.204328,1.203057,0.001027
13512.500000,3,1.208429,1.211996,1.210698,0.001115
13512.750000,3,1.216800,1.221695,1.219659,0.001466
13513.000000,3,1.226271,1.229455,1.227789,0.000997
13513.250000,3,1.231352,1.235294,1.234084,0.001305
13513.500000,3,1.236053,1.240535,1.238632,0.001334
13513.750000,3,1.242404,1.245176,1.243784,0.000814
13514.000000,3,1.246864,1.250650,1.249304,0.001250
13514.250000,3,1.253055,1.256703,1.255583,0.001211
13514.500000,3,1.257696,1.260441,1.259809,0.000966
13514.750000,3,1.259266,1.262279,1.261229,0.000979
13515.000000,3,1.258276,1.260600,1.260078,0.000813
13515.250000,3,1.256266,1.257953,1.257514,0.000566
13515.500000,3,1.254916,1.257991,1.257101,0.001045
13515.750000,3,1.257816,1.260167,1.259370,0.000817
13516.000000,3,1.261787,1.264066,1.263246,0.000744
13516.250000,3,1.264457,1.266345,1.265369,0.000650
13516.500000,3,1.265437,1.266335,1.265971,0.000279
13516.750000,3,1.262487,1.264554,1.263884,0.000674
13517.000000,3,1.261527,1.262694,1.261977,0.000351
13517.250000,3,1.260116,1.261516,1.260919,0.000539
13517.500000,3,1.261196,1.262081,1.261626,0.000312
13517.750000,3,1.260178,1.262140,1.261341,0.000618
13518.000000,3,1.257201,1.259198,1.258131,0.000696
13518.250000,3,1.247837,1.249516,1.248777,0.000494
13518.500000,3,1.234047,1.235530,1.234781,0.000525
13518.750000,3,1.214680,1.215927,1.215354,0.000416
13519.000000,3,1.191385,1.193234,1.192026,0.000722
13519.250000,3,1.162690,1.165718,1.163905,0.000985
13519.500000,3,1.128442,1.131602,1.129772,0.001086
13519.750000,3,1.086132,1.091234,1.088456,0.001608
13520.000000,3,1.038813,1.043679,1.040727,0.001617
13520.250000,3,0.986400,0.990739,0.987729,0.001502
13520.500000,3,0.930931,0.935980,0.932896,0.001798
13520.750000,3,0.874010,0.878419,0.875752,0.001641
13521.000000,3,0.814167,0.819919,0.816736,0.001940
13521.250000,3,0.753337,0.758411,0.755727,0.001872
13521.500000,3,0.689851,0.696288,0.692431,0.002189
13521.750000,3,0.626136,0.632317,0.628851,0.002115
13522.000000,3,0.565009,0.570955,0.567693,0.002128
13522.250000,3,0.508065,0.513441,0.510532,0.001772
13522.500000,3,0.456784,0.461393,0.458846,0.001623
13522.750000,3,0.411920,0.415363,0.413485,0.001269
13523.000000,3,0.373250,0.376406,0.374899,0.001102
13523.250000,3,0.342701,0.345294,0.344017,0.000895
13523.500000,3,0.320429,0.322384,0.321541,0.000657
13523.750000,3,0.306760,0.307952,0.307507,0.000398
13524.000000,4,0.285961,0.286941,0.286561,0.000317
13524.250000,4,0.289809,0.291018,0.290499,0.000429
13524.500000,4,0.300094,0.301638,0.300972,0.000548
13524.750000,4,0.317787,0.319949,0.318975,0.000749
13525.000000,4,0.342356,0.344659,0.343620,0.000881
13525.250000,4,0.373157,0.376576,0.374972,0.001247
13525.500000,4,0.411410,0.415419,0.413397,0.001503
13525.750000,4,0.456602,0.460670,0.459033,0.001497
13526.000000,4,0.507539,0.511879,0.509873,0.001722
13526.250000,4,0.562305,0.567274,0.565002,0.001890
13526.500000,4,0.618255,0.623380,0.620946,0.001813
13526.750000,4,0.674731,0.679980,0.677729,0.001949
13527.000000,4,0.730784,0.735869,0.733623,0.001796
13527.250000,4,0.786704,0.792473,0.789797,0.002201
13527.500000,4,0.841140,0.846601,0.844295,0.001929
13527.750000,4,0.892708,0.897312,0.895327,0.001654
13528.000000,4,0.938271,0.942313,0.940523,0.001542
13528.250000,4,0.977418,0.981804,0.979743,0.001408
13528.500000,4,1.010237,1.015250,1.012761,0.001780
13528.750000,4,1.040097,1.044114,1.042097,0.001475
13529.000000,4,1.066599,1.070167,1.068241,0.001351
13529.250000,4,1.090502,1.092541,1.091230,0.000906
13529.500000,4,1.107192,1.110358,1.108722,0.001143
13529.750000,4,1.119132,1.121003,1.119956,0.000699
13530.000000,4,1.126029,1.128732,1.127146,0.000966
13530.250000,4,1.132810,1.134863,1.133712,0.000761
13530.500000,4,1.140967,1.143718,1.142014,0.000866
13530.750000,4,1.152870,1.155354,1.154297,0.000918
13531.000000,4,1.165789,1.169373,1.167920,0.001107
13531.250000,4,1.180211,1.182886,1.181271,0.000942
13531.500000,4,1.189737,1.191472,1.190567,0.000620
13531.750000,4,1.196190,1.197136,1.196451,0.000343
13532.000000,4,1.199889,1.201381,1.200742,0.000539
13532.250000,4,1.205032,1.207598,1.205986,0.000791
13532.500000,4,1.210384,1.211884,1.210908,0.000504
13532.750000,4,1.215025,1.216579,1.215841,0.000522
13533.000000,4,1.216517,1.217971,1.217357,0.000460
13533.250000,4,1.215537,1.218021,1.216241,0.000815
13533.500000,4,1.212158,1.214853,1.213918,0.000913
13533.750000,4,1.212098,1.214832,1.213754,0.000858
13534.000000,4,1.214908,1.218182,1.216386,0.001012
13534.250000,4,1.221236,1.222005,1.221547,0.000300
13534.500000,4,1.225525,1.227830,1.226389,0.000734
13534.750000,4,1.228584,1.230214,1.229291,0.000568
13535.000000,4,1.228414,1.230773,1.229253,0.000804
13535.250000,4,1.228424,1.229685,1.229108,0.000448
13535.500000,4,1.229494,1.232387,1.230523,0.001005
13535.750000,4,1.234402,1.236648,1.235583,0.000867
13536.000000,4,1.240817,1.241964,1.241343,0.000439
13536.250000,4,1.245127,1.247604,1.246592,0.000750
13536.500000,4,1.246139,1.248510,1.247663,0.000797
13536.750000,4,1.246099,1.248045,1.246912,0.000641
13537.000000,4,1.243070,1.245345,1.244168,0.000772
13537.250000,4,1.243132,1.243722,1.243424,0.000184
13537.500000,4,1.242750,1.243798,1.243227,0.000341
13537.750000,4,1.243213,1.244506,1.244047,0.000445
13538.000000,4,1.241321,1.242401,1.241767,0.000366
13538.250000,4,1.236321,1.237816,1.237165,0.000528
13538.500000,4,1.228711,1.230302,1.229460,0.000651
13538.750000,4,1.223656,1.224248,1.223927,0.000212
13539.000000,4,1.219070,1.220108,1.219746,0.000341
13539.250000,4,1.218647,1.219570,1.219136,0.000367
13539.500000,4,1.217443,1.218784,1.218218,0.000515
13539.750000,4,1.215285,1.216996,1.216207,0.000541
13540.000000,4,1.225989,1.232293,1.229825,0.002012
13540.250000,4,1.206570,1.207568,1.207097,0.000369
13540.500000,4,1.202791,1.203732,1.203195,0.000291
13540.750000,4,1.202901,1.205262,1.204095,0.000697
13541.000000,4,1.205895,1.206814,1.206337,0.000295
13541.250000,4,1.208129,1.209983,1.208818,0.000638
13541.500000,4,1.208390,1.209713,1.208733,0.000448
13541.750000,4,1.205693,1.206860,1.206162,0.000404
13542.000000,4,1.202259,1.202855,1.202487,0.000204
13542.250000,4,1.197196,1.198496,1.197753,0.000434
13542.500000,4,1.192224,1.193698,1.192978,0.000456
13542.750000,4,1.186396,1.187620,1.187067,0.000440
13543.000000,4,1.176725,1.178311,1.177868,0.000580
13543.250000,4,1.167007,1.168795,1.167595,0.000595
13543.500000,4,1.156455,1.158363,1.157182,0.000697
13543.750000,4,1.148796,1.150665,1.149602,0.000609
13544.000000,4,1.146888,1.147641,1.147217,0.000288
13544.250000,4,1.147945,1.150005,1.148992,0.000779
13544.500000,4,1.151482,1.152797,1.152068,0.000450
13544.750000,4,1.153243,1.154694,1.153874,0.000497
13545.000000,4,1.152525,1.153574,1.153091,0.000365
13545.250000,4,1.150104,1.151594,1.150940,0.000470
13545.500000,4,1.148019,1.149805,1.148745,0.000547
13545.750000,4,1.147154,1.147994,1.147586,0.000336
13546.000000,4,1.146594,1.147530,1.147147,0.000336
13546.250000,4,1.144424,1.145981,1.145117,0.000612
13546.500000,4,1.139168,1.141099,1.140316,0.000686
13546.750000,4,1.132870,1.134711,1.133785,0.000679
13547.000000,4,1.124718,1.126032,1.125443,0.000511
13547.250000,4,1.118766,1.119949,1.119382,0.000405
13547.500000,4,1.113901,1.114995,1.114253,0.000371
13547.750000,4,1.110832,1.111200,1.111025,0.000120
13548.000000,4,1.105228,1.106284,1.105814,0.000424
13548.250000,4,1.098438,1.099604,1.099011,0.000371
13548.500000,4,1.090562,1.091561,1.091198,0.000374
13548.750000,4,1.084133,1.085175,1.084618,0.000379
13549.000000,4,1.079388,1.081362,1.080243,0.000708
13549.250000,4,1.077941,1.078837,1.078352,0.000304
13549.500000,4,1.075206,1.076915,1.076233,0.000527
13549.750000,4,1.071663,1.072718,1.072159,0.000420
13550.000000,4,1.063202,1.064854,1.064204,0.000554
13550.250000,4,1.050939,1.053107,1.052357,0.000740
13550.500000,4,1.036626,1.038868,1.037838,0.000767
13550.750000,4,1.020383,1.022913,1.021557,0.001010
13551.000000,4,1.000833,1.003337,1.002131,0.000923
13551.250000,4,0.976486,0.980171,0.978398,0.001409
13551.500000,4,0.946666,0.950674,0.948642,0.001511
13551.750000,4,0.911647,0.916312,0.913690,0.001711
13552.000000,4,0.870896,0.875827,0.873276,0.001633
13552.250000,4,0.828371,0.833543,0.830828,0.001788
13552.500000,4,0.782733,0.788459,0.785150,0.001932
