# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257972,0.259219,0.258459,0.000359
12928.250000,1,0.261629,0.263663,0.262226,0.000589
12928.500000,1,0.272617,0.274937,0.273562,0.000724
12928.750000,1,0.290990,0.294146,0.292057,0.001003
12929.000000,1,0.316270,0.320372,0.318039,0.001279
12929.250000,1,0.349271,0.354011,0.351282,0.001454
12929.500000,1,0.389622,0.395015,0.391849,0.001762
12929.750000,1,0.436465,0.442232,0.439060,0.001789
12930.000000,1,0.488243,0.494509,0.491116,0.001941
12930.250000,1,0.542551,0.549043,0.545569,0.002128
12930.500000,1,0.597980,0.604022,0.600767,0.002030
12930.750000,1,0.653316,0.659406,0.656378,0.002148
12931.000000,1,0.710207,0.717241,0.713457,0.002317
12931.250000,1,0.769417,0.775888,0.772408,0.002269
12931.500000,1,0.827961,0.834426,0.830983,0.002057
12931.750000,1,0.882405,0.887918,0.884707,0.002024
12932.000000,1,0.928058,0.932848,0.930289,0.001716
12932.250000,1,0.966364,0.970140,0.968020,0.001422
12932.500000,1,1.000407,1.004698,1.001939,0.001420
12932.750000,1,1.033991,1.038069,1.035704,0.001506
12933.000000,1,1.068653,1.073151,1.070357,0.001515
12933.250000,1,1.100693,1.104573,1.101931,0.001191
12933.500000,1,1.124489,1.128194,1.125548,0.001107
12933.750000,1,1.139098,1.142404,1.140119,0.001038
12934.000000,1,1.147609,1.151395,1.148918,0.001180
12934.250000,1,1.156524,1.158915,1.157552,0.000854
12934.500000,1,1.169279,1.172379,1.170355,0.001092
12934.750000,1,1.184611,1.187357,1.185561,0.000939
12935.000000,1,1.198556,1.201467,1.199527,0.000947
12935.250000,1,1.205855,1.209108,1.207646,0.000984
12935.500000,1,1.209014,1.212348,1.210590,0.001108
12935.750000,1,1.212184,1.214968,1.213230,0.000975
12936.000000,1,1.217952,1.220818,1.219158,0.000813
12936.250000,1,1.226434,1.229259,1.227727,0.000840
12936.500000,1,1.232630,1.235639,1.233836,0.000962
12936.750000,1,1.233569,1.236339,1.235142,0.001026
12937.000000,1,1.228800,1.231869,1.230527,0.000868
12937.250000,1,1.224051,1.227458,1.225543,0.001049
12937.500000,1,1.223375,1.225398,1.224456,0.000721
12937.750000,1,1.228835,1.230509,1.229836,0.000502
12938.000000,1,1.237680,1.240349,1.238680,0.000801
12938.250000,1,1.244079,1.246819,1.244999,0.000789
12938.500000,1,1.249399,1.251770,1.250435,0.000765
12938.750000,1,1.243122,1.245129,1.244191,0.000550
12939.000000,1,1.242937,1.244429,1.243562,0.000447
12939.250000,1,1.246750,1.248117,1.247508,0.000467
12939.500000,1,1.254436,1.256995,1.255834,0.000805
12939.750000,1,1.264093,1.266043,1.265020,0.000692
12940.000000,1,1.269576,1.271302,1.270476,0.000559
12940.250000,1,1.271122,1.273341,1.272286,0.000768
12940.500000,1,1.272340,1.274431,1.273217,0.000587
12940.750000,1,1.273717,1.276611,1.274970,0.000843
12941.000000,1,1.276557,1.279560,1.277794,0.000811
12941.250000,1,1.275832,1.278021,1.276692,0.000689
12941.500000,1,1.268747,1.270416,1.269672,0.000609
12941.750000,1,1.258265,1.260504,1.259082,0.000678
12942.000000,1,1.251288,1.252326,1.251850,0.000301
12942.250000,1,1.253409,1.255290,1.254298,0.000684
12942.500000,1,1.265424,1.267470,1.266295,0.000743
12942.750000,1,1.283001,1.285581,1.284448,0.000738
12943.000000,1,1.299094,1.300616,1.300026,0.000513
12943.250000,1,1.306685,1.308216,1.307513,0.000525
12943.500000,1,1.306645,1.308216,1.307495,0.000558
12943.750000,1,1.304236,1.306006,1.305294,0.000461
12944.000000,1,1.305265,1.306963,1.306109,0.000491
12944.250000,1,1.308395,1.310314,1.309581,0.000623
12944.500000,1,1.311704,1.313048,1.312439,0.000481
12944.750000,1,1.309315,1.311627,1.310388,0.000641
12945.000000,1,1.300456,1.302915,1.302070,0.000782
12945.250000,1,1.288796,1.292289,1.290289,0.001119
12945.500000,1,1.279930,1.281679,1.280625,0.000534
12945.750000,1,1.272219,1.273618,1.273036,0.000501
12946.000000,1,1.264613,1.266596,1.265901,0.000625
12946.250000,1,1.255765,1.257640,1.256674,0.000656
12946.500000,1,1.244159,1.245260,1.244673,0.000347
12946.750000,1,1.232969,1.234869,1.234196,0.000597
12947.000000,1,1.226383,1.227835,1.227387,0.000470
12947.250000,1,1.224998,1.227154,1.226210,0.000587
12947.500000,1,1.225965,1.227291,1.226634,0.000378
12947.750000,1,1.224475,1.225791,1.225241,0.000448
12948.000000,1,1.218092,1.219816,1.218878,0.000488
12948.250000,1,1.205887,1.209746,1.207988,0.001075
12948.500000,1,1.192637,1.196624,1.195241,0.001198
12948.750000,1,1.180966,1.185129,1.183663,0.001141
12949.000000,1,1.172146,1.174102,1.173096,0.000513
12949.250000,1,1.159395,1.162819,1.161779,0.001063
12949.500000,1,1.147865,1.151119,1.149924,0.000937
12949.750000,1,1.135484,1.139217,1.137877,0.001195
12950.000000,1,1.126574,1.129596,1.128646,0.000983
12950.250000,1,1.121613,1.123532,1.122522,0.000655
12950.500000,1,1.114473,1.118276,1.116907,0.001068
12950.750000,1,1.106253,1.109599,1.107932,0.001085
12951.000000,1,1.092612,1.094864,1.094100,0.000765
12951.250000,1,1.076581,1.079086,1.078226,0.000789
12951.500000,1,1.063341,1.066044,1.065074,0.000824
12951.750000,1,1.056880,1.059170,1.058195,0.000664
12952.000000,1,1.053480,1.056111,1.055435,0.000810
12952.250000,1,1.050850,1.052999,1.052177,0.000722
12952.500000,1,1.039890,1.043254,1.041911,0.001127
12952.750000,1,1.023589,1.026698,1.025277,0.001148
12953.000000,1,1.004608,1.007050,1.006012,0.000888
12953.250000,1,0.990206,0.992814,0.991729,0.000905
12953.500000,1,0.983902,0.985825,0.984838,0.000603
12953.750000,1,0.981209,0.983810,0.982468,0.000772
12954.000000,1,0.976518,0.978920,0.978118,0.000787
12954.250000,1,0.965111,0.967972,0.966827,0.000901
12954.500000,1,0.947703,0.951043,0.949768,0.001001
12954.750000,1,0.928242,0.931454,0.930469,0.000996
12955.000000,1,0.910544,0.913356,0.912192,0.000955
12955.250000,1,0.891557,0.894937,0.893395,0.001194
12955.500000,1,0.867528,0.871154,0.869373,0.001201
12955.750000,1,0.833482,0.837837,0.835783,0.001591
12956.000000,1,0.790923,0.796225,0.793721,0.001817
12956.250000,1,0.745464,0.750433,0.748192,0.001738
12956.500000,1,0.701781,0.706501,0.704495,0.001626
12956.750000,1,0.662491,0.665822,0.664288,0.001205
12957.000000,1,0.623018,0.626542,0.624931,0.001221
12957.250000,1,0.580370,0.584253,0.582586,0.001326
12957.500000,1,0.533290,0.538582,0.536127,0.001715
12957.750000,1,0.485247,0.489673,0.487623,0.001557
12958.000000,1,0.439225,0.443688,0.441635,0.001477
12958.250000,1,0.399138,0.402692,0.401155,0.001125
12958.500000,1,0.364197,0.367636,0.366184,0.001085
12958.750000,1,0.334512,0.337183,0.335947,0.000860
12959.000000,1,0.308440,0.310772,0.309679,0.000709
12959.250000,1,0.286733,0.288509,0.287690,0.000547
12959.500000,1,0.270187,0.271721,0.271001,0.000448
12959.750000,1,0.259893,0.261012,0.260409,0.000372
12960.000000,2,0.294459,0.295776,0.294813,0.000405
12960.250000,2,0.295138,0.297393,0.296227,0.000594
12960.500000,2,0.299450,0.301683,0.300550,0.000604
12960.750000,2,0.307206,0.309815,0.308436,0.000719
12961.000000,2,0.319139,0.322335,0.320754,0.000856
12961.250000,2,0.336971,0.340617,0.338808,0.001057
12961.500000,2,0.361231,0.365241,0.363225,0.001245
12961.750000,2,0.391400,0.395768,0.393554,0.001324
12962.000000,2,0.426393,0.430397,0.428121,0.001364
12962.250000,2,0.462850,0.467046,0.464900,0.001423
12962.500000,2,0.500657,0.505137,0.502721,0.001387
12962.750000,2,0.540899,0.544994,0.542939,0.001502
12963.000000,2,0.584155,0.588668,0.586305,0.001665
12963.250000,2,0.630099,0.635217,0.632716,0.001812
12963.500000,2,0.676912,0.681570,0.679177,0.001696
12963.750000,2,0.719363,0.723392,0.721283,0.001378
12964.000000,2,0.756384,0.760717,0.758367,0.001261
12964.250000,2,0.788305,0.792080,0.790544,0.001268
12964.500000,2,0.819786,0.824163,0.822051,0.001280
12964.750000,2,0.850488,0.854785,0.853104,0.001241
12965.000000,2,0.879742,0.884258,0.882059,0.001245
12965.250000,2,0.903712,0.906485,0.905009,0.000882
12965.500000,2,0.919162,0.921583,0.920692,0.000670
12965.750000,2,0.929824,0.932619,0.931017,0.000845
12966.000000,2,0.940016,0.943896,0.941735,0.001251
12966.250000,2,0.953121,0.956805,0.954792,0.001174
12966.500000,2,0.967151,0.971874,0.969160,0.001411
12966.750000,2,0.978186,0.981752,0.979934,0.001254
12967.000000,2,0.982323,0.985105,0.983933,0.000861
12967.250000,2,0.981014,0.983796,0.982490,0.000781
12967.500000,2,0.979851,0.982752,0.981188,0.001014
12967.750000,2,0.983484,0.986856,0.984954,0.001219
12968.000000,2,0.993865,0.997107,0.995222,0.001033
12968.250000,2,1.007484,1.010705,1.008549,0.000998
12968.500000,2,1.019493,1.022965,1.020830,0.001185
12968.750000,2,1.027935,1.030248,1.028618,0.000675
12969.000000,2,1.033004,1.035336,1.033915,0.000770
12969.250000,2,1.037828,1.039520,1.038612,0.000620
12969.500000,2,1.043266,1.045403,1.044354,0.000708
12969.750000,2,1.048260,1.050832,1.049231,0.000778
12970.000000,2,1.050644,1.052274,1.051468,0.000524
12970.250000,2,1.049166,1.050612,1.050167,0.000413
12970.500000,2,1.048236,1.050051,1.048929,0.000557
12970.750000,2,1.050411,1.051967,1.051134,0.000523
12971.000000,2,1.056898,1.058188,1.057473,0.000467
12971.250000,2,1.063636,1.065106,1.064355,0.000498
12971.500000,2,1.067675,1.069004,1.068202,0.000363
12971.750000,2,1.065770,1.067745,1.066669,0.000610
12972.000000,2,1.063553,1.065111,1.064599,0.000459
12972.250000,2,1.062341,1.063262,1.063019,0.000310
12972.500000,2,1.069992,1.072148,1.071007,0.000716
12972.750000,2,1.084091,1.085163,1.084582,0.000407
12973.000000,2,1.097720,1.099284,1.098608,0.000520
12973.250000,2,1.105106,1.106316,1.105706,0.000364
12973.500000,2,1.105190,1.106411,1.105770,0.000465
12973.750000,2,1.102190,1.103208,1.102651,0.000354
12974.000000,2,1.100289,1.101868,1.101245,0.000513
12974.250000,2,1.103171,1.106175,1.104325,0.000814
12974.500000,2,1.107794,1.108654,1.108174,0.000287
12974.750000,2,1.107975,1.110328,1.109642,0.000756
12975.000000,2,1.106744,1.107814,1.107397,0.000362
12975.250000,2,1.106193,1.108479,1.107287,0.000654
12975.500000,2,1.114060,1.115641,1.114793,0.000435
12975.750000,2,1.130055,1.134382,1.131837,0.001196
12976.000000,2,1.153418,1.156840,1.155319,0.001005
12976.250000,2,1.173062,1.175762,1.174047,0.000826
12976.500000,2,1.180518,1.183074,1.182136,0.000835
12976.750000,2,1.180368,1.182358,1.181506,0.000622
12977.000000,2,1.178822,1.180690,1.179809,0.000616
12977.250000,2,1.183841,1.186728,1.185149,0.001032
12977.500000,2,1.199486,1.202126,1.200717,0.000896
12977.750000,2,1.220838,1.223722,1.221697,0.000875
12978.000000,2,1.239408,1.240397,1.239784,0.000367
12978.250000,2,1.249129,1.250855,1.249926,0.000582
12978.500000,2,1.252181,1.254362,1.253396,0.000636
12978.750000,2,1.256394,1.257140,1.256770,0.000252
12979.000000,2,1.262288,1.264691,1.263679,0.000666
12979.250000,2,1.271456,1.273229,1.272389,0.000562
12979.500000,2,1.278475,1.279561,1.279027,0.000309
12979.750000,2,1.279355,1.281110,1.280071,0.000495
12980.000000,2,1.276971,1.279730,1.278759,0.000815
12980.250000,2,1.279656,1.281159,1.280312,0.000494
12980.500000,2,1.287756,1.289254,1.288418,0.000506
12980.750000,2,1.298930,1.300391,1.299695,0.000498
12981.000000,2,1.306467,1.307781,1.307058,0.000403
12981.250000,2,1.301843,1.304517,1.303401,0.000778
12981.500000,2,1.289312,1.292626,1.291265,0.000934
12981.750000,2,1.277629,1.280365,1.279039,0.000862
12982.000000,2,1.274662,1.276773,1.275527,0.000627
12982.250000,2,1.281306,1.283394,1.282237,0.000692
12982.500000,2,1.293479,1.295875,1.294336,0.000658
12982.750000,2,1.302966,1.304498,1.303875,0.000476
12983.000000,2,1.305072,1.306881,1.306198,0.000636
12983.250000,2,1.304422,1.306425,1.305074,0.000566
12983.500000,2,1.307032,1.308224,1.307735,0.000337
12983.750000,2,1.317695,1.320030,1.318637,0.000720
12984.000000,2,1.333872,1.335427,1.334876,0.000511
12984.250000,2,1.347008,1.348762,1.348212,0.000527
12984.500000,2,1.349898,1.351043,1.350344,0.000327
12984.750000,2,1.340858,1.343655,1.342742,0.000798
12985.000000,2,1.331963,1.334711,1.333188,0.000776
12985.250000,2,1.328950,1.329986,1.329550,0.000312
12985.500000,2,1.332983,1.334090,1.333556,0.000418
12985.750000,2,1.339167,1.341728,1.340335,0.000783
12986.000000,2,1.339510,1.341956,1.340676,0.000819
12986.250000,2,1.329155,1.332255,1.330501,0.000867
12986.500000,2,1.311171,1.314198,1.312532,0.000958
12986.750000,2,1.291536,1.295392,1.293541,0.001356
12987.000000,2,1.274683,1.277709,1.276327,0.000998
12987.250000,2,1.256397,1.260540,1.258692,0.001170
12987.500000,2,1.231215,1.236208,1.233880,0.001557
12987.750000,2,1.192129,1.198446,1.195382,0.001877
12988.000000,2,1.138479,1.147193,1.143033,0.002541
12988.250000,2,1.077026,1.085957,1.081745,0.002545
12988.500000,2,1.013019,1.020447,1.017351,0.002200
12988.750000,2,0.946274,0.955315,0.951065,0.002563
12989.000000,2,0.878362,0.886989,0.882700,0.002494
12989.250000,2,0.807376,0.816123,0.811587,0.002526
12989.500000,2,0.734358,0.743647,0.739001,0.002643
12989.750000,2,0.663546,0.671686,0.667864,0.002391
12990.000000,2,0.595898,0.604373,0.600152,0.002421
12990.250000,2,0.532266,0.540186,0.536195,0.002204
12990.500000,2,0.473386,0.480237,0.476865,0.001923
12990.750000,2,0.420586,0.426375,0.423374,0.001631
12991.000000,2,0.375842,0.380480,0.378024,0.001265
12991.250000,2,0.340686,0.344500,0.342619,0.001027
12991.500000,2,0.317120,0.319776,0.318500,0.000737
12991.750000,2,0.304040,0.305583,0.304676,0.000566
12992.000000,3,0.302391,0.303780,0.303090,0.000486
12992.250000,3,0.305805,0.307283,0.306669,0.000453
12992.500000,3,0.316550,0.318293,0.317464,0.000624
12992.750000,3,0.334186,0.337161,0.335682,0.000855
12993.000000,3,0.359657,0.362833,0.361468,0.001020
12993.250000,3,0.392747,0.396164,0.394680,0.001165
12993.500000,3,0.431979,0.436660,0.434495,0.001522
12993.750000,3,0.476179,0.481075,0.478787,0.001609
12994.000000,3,0.523707,0.528273,0.526060,0.001616
12994.250000,3,0.572963,0.577894,0.575547,0.001677
12994.500000,3,0.625340,0.631030,0.628453,0.001972
12994.750000,3,0.682686,0.688482,0.685518,0.002048
12995.000000,3,0.742467,0.748131,0.745228,0.002129
12995.250000,3,0.799682,0.804513,0.802103,0.001720
12995.500000,3,0.848936,0.852944,0.850946,0.001278
12995.750000,3,0.886900,0.891370,0.889271,0.001387
12996.000000,3,0.921243,0.924603,0.922889,0.001143
12996.250000,3,0.955244,0.959148,0.957172,0.001339
12996.500000,3,0.995264,0.999682,0.997292,0.001595
12996.750000,3,1.038283,1.042156,1.039972,0.001459
12997.000000,3,1.076962,1.081163,1.079250,0.001388
12997.250000,3,1.106369,1.108880,1.107549,0.000817
12997.500000,3,1.123657,1.125825,1.125080,0.000755
12997.750000,3,1.136175,1.138135,1.137468,0.000666
12998.000000,3,1.149555,1.151713,1.150575,0.000750
12998.250000,3,1.165559,1.167678,1.166758,0.000640
12998.500000,3,1.180972,1.182617,1.181889,0.000625
12998.750000,3,1.191097,1.192848,1.191929,0.000618
12999.000000,3,1.194674,1.196016,1.195310,0.000427
12999.250000,3,1.194899,1.196956,1.195819,0.000736
12999.500000,3,1.198294,1.200135,1.199071,0.000524
12999.750000,3,1.204927,1.206115,1.205667,0.000415
13000.000000,3,1.212767,1.214542,1.213561,0.000571
13000.250000,3,1.217971,1.219848,1.219162,0.000556
13000.500000,3,1.220380,1.222512,1.221266,0.000742
13000.750000,3,1.221212,1.223692,1.222319,0.000692
13001.000000,3,1.226018,1.227651,1.226961,0.000510
13001.250000,3,1.234266,1.236342,1.235610,0.000750
13001.500000,3,1.242121,1.244408,1.243543,0.000742
13001.750000,3,1.243678,1.246711,1.245293,0.000863
13002.000000,3,1.238004,1.240445,1.239367,0.000827
13002.250000,3,1.227548,1.230068,1.228654,0.000760
13002.500000,3,1.219126,1.220635,1.219915,0.000589
13002.750000,3,1.215617,1.218052,1.216859,0.000805
13003.000000,3,1.215189,1.218091,1.216767,0.000928
13003.250000,3,1.213281,1.215271,1.214178,0.000652
13003.500000,3,1.202346,1.205880,1.204512,0.001149
13003.750000,3,1.189121,1.191153,1.190279,0.000781
13004.000000,3,1.178015,1.179837,1.179107,0.000552
13004.250000,3,1.174616,1.176560,1.175694,0.000596
13004.500000,3,1.177591,1.179785,1.178837,0.000750
13004.750000,3,1.181428,1.183650,1.182473,0.000624
13005.000000,3,1.178075,1.180327,1.179223,0.000716
13005.250000,3,1.165082,1.168924,1.167080,0.001092
13005.500000,3,1.151753,1.154219,1.152776,0.000809
13005.750000,3,1.144046,1.145667,1.144886,0.000566
13006.000000,3,1.147226,1.149337,1.148365,0.000607
13006.250000,3,1.156071,1.158014,1.156823,0.000610
13006.500000,3,1.159493,1.161790,1.160990,0.000683
13006.750000,3,1.151803,1.154002,1.152782,0.000769
13007.000000,3,1.131351,1.134096,1.132684,0.000922
13007.250000,3,1.110398,1.113176,1.111317,0.000917
13007.500000,3,1.098012,1.099180,1.098690,0.000479
13007.750000,3,1.097527,1.099348,1.098225,0.000604
13008.000000,3,1.106951,1.110019,1.108169,0.000930
13008.250000,3,1.119342,1.121179,1.120118,0.000652
13008.500000,3,1.127619,1.130321,1.129031,0.000749
13008.750000,3,1.133172,1.134707,1.134389,0.000473
13009.000000,3,1.138225,1.139618,1.138816,0.000454
13009.250000,3,1.143630,1.145556,1.144542,0.000573
13009.500000,3,1.149011,1.150034,1.149523,0.000349
13009.750000,3,1.149555,1.152163,1.150735,0.000884
13010.000000,3,1.143790,1.146585,1.145127,0.000928
13010.250000,3,1.134248,1.137682,1.136089,0.001131
13010.500000,3,1.127704,1.129940,1.129144,0.000727
13010.750000,3,1.128246,1.130331,1.129093,0.000660
13011.000000,3,1.134003,1.136999,1.135467,0.000786
13011.250000,3,1.142094,1.144846,1.142785,0.000860
13011.500000,3,1.147246,1.150404,1.148456,0.000927
13011.750000,3,1.148826,1.151504,1.149982,0.000841
13012.000000,3,1.150540,1.153953,1.152012,0.001049
13012.250000,3,1.154671,1.158091,1.156262,0.001038
13012.500000,3,1.162121,1.165224,1.163622,0.001003
13012.750000,3,1.168554,1.171157,1.169350,0.000839
13013.000000,3,1.168457,1.170797,1.169445,0.000746
13013.250000,3,1.162056,1.164896,1.163388,0.000897
13013.500000,3,1.155046,1.158048,1.156587,0.000890
13013.750000,3,1.152213,1.154673,1.153223,0.000833
13014.000000,3,1.154533,1.156402,1.155362,0.000574
13014.250000,3,1.157511,1.159473,1.158679,0.000669
13014.500000,3,1.156814,1.158651,1.157345,0.000611
13014.750000,3,1.149830,1.151195,1.150359,0.000512
13015.000000,3,1.140413,1.142567,1.142030,0.000675
13015.250000,3,1.138172,1.140068,1.138860,0.000572
13015.500000,3,1.143237,1.145686,1.144191,0.000787
13015.750000,3,1.154727,1.157019,1.155398,0.000768
13016.000000,3,1.163975,1.165860,1.164678,0.000643
13016.250000,3,1.164628,1.166190,1.165287,0.000432
13016.500000,3,1.156692,1.158307,1.157695,0.000507
13016.750000,3,1.146465,1.148475,1.147693,0.000611
13017.000000,3,1.142780,1.144606,1.143683,0.000526
13017.250000,3,1.145758,1.147759,1.146895,0.000753
13017.500000,3,1.150724,1.153042,1.151847,0.000889
13017.750000,3,1.147985,1.150303,1.149510,0.000709
13018.000000,3,1.133990,1.136949,1.135344,0.000918
13018.250000,3,1.109518,1.113980,1.111736,0.001359
13018.500000,3,1.083877,1.087187,1.085447,0.001038
13018.750000,3,1.061125,1.064873,1.063371,0.001059
13019.000000,3,1.041981,1.045405,1.044213,0.001018
13019.250000,3,1.023128,1.026315,1.024788,0.000877
13019.500000,3,0.998693,1.002423,1.000825,0.001104
13019.750000,3,0.968044,0.971331,0.969847,0.001104
13020.000000,3,0.931226,0.935185,0.933366,0.001302
13020.250000,3,0.890197,0.894715,0.892808,0.001531
13020.500000,3,0.845401,0.850718,0.848319,0.001770
13020.750000,3,0.795404,0.801158,0.798233,0.001995
13021.000000,3,0.739581,0.744693,0.741988,0.001823
13021.250000,3,0.678336,0.684664,0.681609,0.002222
13021.500000,3,0.618094,0.623973,0.621057,0.002113
13021.750000,3,0.561783,0.566617,0.564404,0.001850
13022.000000,3,0.510504,0.515232,0.512868,0.001601
13022.250000,3,0.464518,0.468863,0.466606,0.001486
13022.500000,3,0.423814,0.427663,0.425535,0.001354
13022.750000,3,0.387426,0.390761,0.389106,0.001178
13023.000000,3,0.357219,0.360129,0.358620,0.000926
13023.250000,3,0.333613,0.335613,0.334500,0.000731
13023.500000,3,0.316193,0.318007,0.316915,0.000607
13023.750000,3,0.305911,0.306891,0.306277,0.000361
13024.000000,4,0.296534,0.297502,0.297041,0.000379
13024.250000,4,0.300408,0.301245,0.300732,0.000232
13024.500000,4,0.310503,0.311452,0.311029,0.000345
13024.750000,4,0.330312,0.332094,0.331191,0.000663
13025.000000,4,0.359375,0.362162,0.360830,0.000923
13025.250000,4,0.397889,0.401445,0.399675,0.001246
13025.500000,4,0.440830,0.444908,0.443039,0.001355
13025.750000,4,0.486308,0.489686,0.488002,0.001276
13026.000000,4,0.531377,0.534816,0.533145,0.001205
13026.250000,4,0.580663,0.585075,0.582659,0.001448
13026.500000,4,0.636589,0.641481,0.639317,0.001759
13026.750000,4,0.701103,0.706796,0.704006,0.001991
13027.000000,4,0.764761,0.770127,0.767661,0.001788
13027.250000,4,0.820035,0.823294,0.821898,0.001162
13027.500000,4,0.859422,0.862658,0.860875,0.000975
13027.750000,4,0.890257,0.893100,0.891860,0.000881
13028.000000,4,0.924485,0.927217,0.925780,0.000963
13028.250000,4,0.968767,0.972933,0.970859,0.001434
13028.500000,4,1.021281,1.025881,1.023790,0.001668
13028.750000,4,1.071683,1.076057,1.073947,0.001350
13029.000000,4,1.104210,1.107370,1.106262,0.000918
13029.250000,4,1.118440,1.120536,1.119331,0.000836
13029.500000,4,1.120931,1.123381,1.122429,0.000856
13029.750000,4,1.130026,1.133215,1.131241,0.000931
13030.000000,4,1.147969,1.152744,1.150401,0.001380
13030.250000,4,1.173972,1.176961,1.175147,0.000938
13030.500000,4,1.189778,1.192582,1.190936,0.000913
13030.750000,4,1.188890,1.192174,1.190838,0.001085
13031.000000,4,1.173953,1.178013,1.176595,0.001298
13031.250000,4,1.161245,1.164710,1.163264,0.001142
13031.500000,4,1.160874,1.162772,1.161816,0.000583
13031.750000,4,1.173814,1.176381,1.174988,0.000871
13032.000000,4,1.193000,1.195461,1.194184,0.000642
13032.250000,4,1.205161,1.208180,1.206646,0.000876
13032.500000,4,1.202235,1.204590,1.203809,0.000754
13032.750000,4,1.188749,1.192183,1.190268,0.001123
13033.000000,4,1.177338,1.179303,1.178248,0.000592
13033.250000,4,1.177516,1.178574,1.178125,0.000458
13033.500000,4,1.190221,1.192611,1.191355,0.000882
13033.750000,4,1.212713,1.215451,1.214015,0.001068
13034.000000,4,1.233683,1.236258,1.234656,0.000993
13034.250000,4,1.245793,1.247974,1.246680,0.000682
13034.500000,4,1.247871,1.248698,1.248228,0.000271
13034.750000,4,1.244133,1.245073,1.244452,0.000301
13035.000000,4,1.239441,1.240291,1.239707,0.000270
13035.250000,4,1.236963,1.237740,1.237289,0.000258
13035.500000,4,1.235619,1.236780,1.236310,0.000412
13035.750000,4,1.235576,1.237300,1.236397,0.000515
13036.000000,4,1.234490,1.235234,1.234882,0.000213
13036.250000,4,1.232630,1.233153,1.232909,0.000175
13036.500000,4,1.229726,1.230904,1.230297,0.000375
13036.750000,4,1.230298,1.231994,1.231124,0.000462
13037.000000,4,1.233878,1.234872,1.234166,0.000321
13037.250000,4,1.239713,1.241425,1.240692,0.000589
13037.500000,4,1.245311,1.246512,1.245680,0.000413
13037.750000,4,1.244867,1.247519,1.245746,0.000751
13038.000000,4,1.232900,1.235164,1.233897,0.000667
13038.250000,4,1.211689,1.214707,1.213540,0.000929
13038.500000,4,1.189360,1.191155,1.190418,0.000612
13038.750000,4,1.174778,1.176197,1.175468,0.000450
13039.000000,4,1.172165,1.174563,1.173150,0.000787
13039.250000,4,1.180690,1.183657,1.182472,0.000983
13039.500000,4,1.191587,1.193431,1.192474,0.000586
13039.750000,4,1.191381,1.192942,1.192188,0.000558
13040.000000,4,1.196393,1.204063,1.200875,0.002671
13040.250000,4,1.150716,1.152760,1.151760,0.000830
13040.500000,4,1.130601,1.133450,1.132344,0.000787
13040.750000,4,1.126590,1.130005,1.128279,0.001073
13041.000000,4,1.135352,1.141520,1.138101,0.001854
13041.250000,4,1.152031,1.154745,1.153040,0.000943
13041.500000,4,1.157485,1.161438,1.159032,0.001381
13041.750000,4,1.151037,1.154169,1.152602,0.001006
13042.000000,4,1.137143,1.140599,1.139030,0.001031
13042.250000,4,1.130521,1.135022,1.132668,0.001748
13042.500000,4,1.136891,1.143741,1.139935,0.002030
13042.750000,4,1.155930,1.162538,1.158897,0.001857
13043.000000,4,1.172143,1.178935,1.175267,0.002024
13043.250000,4,1.177401,1.180736,1.178679,0.001108
13043.500000,4,1.162289,1.166613,1.164638,0.001288
13043.750000,4,1.143420,1.147196,1.145702,0.001154
13044.000000,4,1.133245,1.136748,1.134503,0.001128
13044.250000,4,1.136526,1.141249,1.138913,0.001333
13044.500000,4,1.152051,1.156936,1.154093,0.001357
13044.750000,4,1.169237,1.172953,1.170648,0.001074
13045.000000,4,1.176619,1.178005,1.177423,0.000540
13045.250000,4,1.173773,1.175627,1.174778,0.000567
13045.500000,4,1.168042,1.169432,1.168858,0.000457
13045.750000,4,1.168973,1.169951,1.169271,0.000300
13046.000000,4,1.174256,1.175328,1.174721,0.000369
13046.250000,4,1.178746,1.180589,1.179889,0.000549
13046.500000,4,1.171812,1.175252,1.173585,0.000985
13046.750000,4,1.152904,1.156526,1.155203,0.001107
13047.000000,4,1.128494,1.131706,1.130461,0.000952
13047.250000,4,1.111541,1.113437,1.112743,0.000679
13047.500000,4,1.106275,1.107845,1.107145,0.000505
13047.750000,4,1.114429,1.115985,1.115192,0.000530
13048.000000,4,1.127230,1.129423,1.128126,0.000661
13048.250000,4,1.137528,1.139772,1.138670,0.000718
13048.500000,4,1.140348,1.141813,1.140981,0.000474
13048.750000,4,1.136778,1.138399,1.137578,0.000545
13049.000000,4,1.129334,1.130709,1.130001,0.000440
13049.250000,4,1.119921,1.123017,1.121770,0.000980
13049.500000,4,1.108876,1.111361,1.109898,0.000716
13049.750000,4,1.092599,1.095053,1.094075,0.000713
13050.000000,4,1.072361,1.075369,1.073885,0.000973
13050.250000,4,1.052332,1.055540,1.053897,0.000815
13050.500000,4,1.034615,1.036866,1.035980,0.000627
13050.750000,4,1.020788,1.022890,1.021938,0.000729
13051.000000,4,1.004448,1.007075,1.005642,0.000747
13051.250000,4,0.980604,0.984651,0.982177,0.001302
13051.500000,4,0.945558,0.949425,0.947458,0.001418
13051.750000,4,0.902057,0.907035,0.904846,0.001532
13052.000000,4,0.855233,0.860514,0.857769,0.001736
13052.250000,4,0.808585,0.813830,0.811315,0.001748
13052.500000,4,0.762754,0.767543,0.765219,0.001654
