# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.232071,0.236225,0.235031,0.001199
12928.250000,1,0.233670,0.237957,0.236811,0.001275
12928.500000,1,0.239435,0.244911,0.243213,0.001622
12928.750000,1,0.248669,0.255377,0.253448,0.002020
12929.000000,1,0.262657,0.270338,0.268360,0.002429
12929.250000,1,0.280364,0.289871,0.287361,0.003000
12929.500000,1,0.302478,0.314137,0.311266,0.003761
12929.750000,1,0.328902,0.342224,0.338942,0.004271
12930.000000,1,0.358933,0.375364,0.371090,0.005219
12930.250000,1,0.392512,0.410662,0.406231,0.005810
12930.500000,1,0.428308,0.448812,0.444004,0.006620
12930.750000,1,0.466251,0.488870,0.483150,0.007109
12931.000000,1,0.505152,0.529282,0.523312,0.007707
12931.250000,1,0.543739,0.569198,0.563406,0.008222
12931.500000,1,0.582802,0.609279,0.603169,0.008520
12931.750000,1,0.619798,0.647138,0.640962,0.008782
12932.000000,1,0.655444,0.683479,0.677073,0.008994
12932.250000,1,0.688077,0.716499,0.710035,0.009134
12932.500000,1,0.718594,0.747188,0.740777,0.009282
12932.750000,1,0.746517,0.775590,0.768883,0.009299
12933.000000,1,0.773448,0.803027,0.796086,0.009434
12933.250000,1,0.803315,0.838008,0.829918,0.011179
12933.500000,1,0.822951,0.851847,0.845349,0.009235
12933.750000,1,0.844898,0.872203,0.866116,0.008876
12934.000000,1,0.865695,0.893020,0.886873,0.008794
12934.250000,1,0.884801,0.912129,0.905966,0.008826
12934.500000,1,0.905498,0.931832,0.925786,0.008462
12934.750000,1,0.925159,0.950536,0.944735,0.008056
12935.000000,1,0.944846,0.969719,0.963748,0.007904
12935.250000,1,0.962788,0.987225,0.981838,0.007917
12935.500000,1,0.981708,1.005184,0.999823,0.007590
12935.750000,1,0.998707,1.022150,1.016758,0.007504
12936.000000,1,1.017719,1.039993,1.034716,0.007088
12936.250000,1,1.036165,1.056362,1.051891,0.006469
12936.500000,1,1.052980,1.073242,1.068727,0.006395
12936.750000,1,1.069834,1.089927,1.084898,0.006180
12937.000000,1,1.085674,1.104668,1.100157,0.005862
12937.250000,1,1.101594,1.118533,1.114730,0.005275
12937.500000,1,1.116032,1.133665,1.129776,0.005461
12937.750000,1,1.133284,1.148850,1.144902,0.004652
12938.000000,1,1.149930,1.164306,1.160779,0.004607
12938.250000,1,1.165541,1.178296,1.174982,0.003765
12938.500000,1,1.180198,1.193501,1.190504,0.004164
12938.750000,1,1.191146,1.202455,1.200059,0.003424
12939.000000,1,1.203009,1.213177,1.210887,0.003086
12939.250000,1,1.213678,1.223027,1.220673,0.002714
12939.500000,1,1.223045,1.231645,1.229644,0.002476
12939.750000,1,1.231239,1.239069,1.236963,0.002257
12940.000000,1,1.238508,1.243860,1.242555,0.001601
12940.250000,1,1.242067,1.247395,1.246192,0.001588
12940.500000,1,1.247516,1.250553,1.249655,0.000833
12940.750000,1,1.252190,1.255540,1.254403,0.000954
12941.000000,1,1.259836,1.261822,1.260979,0.000735
12941.250000,1,1.266081,1.268422,1.267727,0.000717
12941.500000,1,1.272421,1.273826,1.273133,0.000448
12941.750000,1,1.275691,1.278610,1.276738,0.000865
12942.000000,1,1.276431,1.278908,1.277624,0.000763
12942.250000,1,1.276346,1.280380,1.277546,0.001105
12942.500000,1,1.276721,1.281583,1.278621,0.001308
12942.750000,1,1.278983,1.284019,1.280341,0.001391
12943.000000,1,1.280379,1.286774,1.282129,0.001795
12943.250000,1,1.281001,1.287152,1.282294,0.001847
12943.500000,1,1.277771,1.284159,1.279501,0.001855
12943.750000,1,1.273542,1.280221,1.275072,0.001957
12944.000000,1,1.269800,1.277357,1.271549,0.002304
12944.250000,1,1.267857,1.276273,1.269876,0.002476
12944.500000,1,1.268585,1.276572,1.270348,0.002256
12944.750000,1,1.268207,1.276084,1.270013,0.002331
12945.000000,1,1.266524,1.275120,1.268846,0.002603
12945.250000,1,1.263653,1.273529,1.265845,0.002954
12945.500000,1,1.259837,1.269134,1.262267,0.002758
12945.750000,1,1.256991,1.267553,1.259898,0.003002
12946.000000,1,1.257831,1.268269,1.260789,0.002938
12946.250000,1,1.260142,1.270377,1.262940,0.003045
12946.500000,1,1.261932,1.275279,1.265807,0.003872
12946.750000,1,1.264624,1.277427,1.267072,0.003938
12947.000000,1,1.264350,1.276711,1.267344,0.003742
12947.250000,1,1.264372,1.276761,1.267276,0.003850
12947.500000,1,1.265980,1.279784,1.269160,0.004399
12947.750000,1,1.269395,1.283463,1.272859,0.004337
12948.000000,1,1.275371,1.289081,1.278505,0.004340
12948.250000,1,1.279632,1.294957,1.282988,0.004811
12948.500000,1,1.282059,1.297851,1.285838,0.004855
12948.750000,1,1.282613,1.299522,1.287024,0.005168
12949.000000,1,1.283902,1.302733,1.288465,0.005632
12949.250000,1,1.286111,1.303171,1.290113,0.005525
12949.500000,1,1.288969,1.305587,1.292699,0.005323
12949.750000,1,1.290577,1.307059,1.294387,0.005231
12950.000000,1,1.290246,1.308670,1.294638,0.005856
12950.250000,1,1.288298,1.306800,1.292963,0.005718
12950.500000,1,1.285917,1.305269,1.290347,0.005923
12950.750000,1,1.284382,1.302982,1.288351,0.005839
12951.000000,1,1.283420,1.302196,1.288081,0.005876
12951.250000,1,1.284326,1.303569,1.288863,0.005931
12951.500000,1,1.283290,1.302813,1.288204,0.006036
12951.750000,1,1.281574,1.302306,1.286231,0.006511
12952.000000,1,1.277598,1.297304,1.282565,0.006178
12952.250000,1,1.274647,1.295216,1.279427,0.006580
12952.500000,1,1.272166,1.293854,1.277438,0.006727
12952.750000,1,1.270755,1.291249,1.275801,0.006475
12953.000000,1,1.269555,1.290721,1.274673,0.006573
12953.250000,1,1.264623,1.286993,1.269818,0.006981
12953.500000,1,1.255830,1.278183,1.261871,0.006747
12953.750000,1,1.245637,1.267533,1.250636,0.006818
12954.000000,1,1.231702,1.254606,1.237851,0.006994
12954.250000,1,1.217197,1.238040,1.222261,0.006480
12954.500000,1,1.199061,1.220838,1.204420,0.006693
12954.750000,1,1.175643,1.196953,1.181436,0.006469
12955.000000,1,1.148461,1.167600,1.152955,0.006135
12955.250000,1,1.112861,1.132618,1.117951,0.006258
12955.500000,1,1.073005,1.093172,1.078345,0.006180
12955.750000,1,1.029785,1.049012,1.034738,0.006177
12956.000000,1,0.982870,1.000258,0.987400,0.005637
12956.250000,1,0.930353,0.947795,0.935171,0.005513
12956.500000,1,0.873069,0.889921,0.877882,0.005343
12956.750000,1,0.811822,0.827225,0.816249,0.005075
12957.000000,1,0.746394,0.761771,0.751498,0.004753
12957.250000,1,0.681484,0.695199,0.685605,0.004463
12957.500000,1,0.616907,0.628411,0.620641,0.003672
12957.750000,1,0.553410,0.563680,0.557162,0.003350
12958.000000,1,0.493453,0.501775,0.496624,0.002753
12958.250000,1,0.436713,0.443035,0.439351,0.002146
12958.500000,1,0.385484,0.390492,0.387830,0.001706
12958.750000,1,0.340987,0.345074,0.342811,0.001247
12959.000000,1,0.305000,0.307325,0.305938,0.000718
12959.250000,1,0.275739,0.277811,0.276682,0.000630
12959.500000,1,0.254545,0.256883,0.255972,0.000630
12959.750000,1,0.240930,0.243851,0.243095,0.000824
12960.000000,2,0.269063,0.270899,0.269620,0.000530
12960.250000,2,0.271840,0.272790,0.272267,0.000296
12960.500000,2,0.277262,0.278484,0.277666,0.000360
12960.750000,2,0.288156,0.289500,0.288906,0.000411
12961.000000,2,0.301929,0.303307,0.302915,0.000394
12961.250000,2,0.321852,0.324006,0.323217,0.000783
12961.500000,2,0.344815,0.347773,0.346477,0.001047
12961.750000,2,0.372329,0.376959,0.375306,0.001535
12962.000000,2,0.403565,0.408356,0.406724,0.001597
12962.250000,2,0.438819,0.445516,0.443185,0.002168
12962.500000,2,0.477020,0.483351,0.481377,0.002210
12962.750000,2,0.518557,0.526485,0.523740,0.002584
12963.000000,2,0.559326,0.567970,0.565237,0.002737
12963.250000,2,0.601028,0.610513,0.607923,0.003118
12963.500000,2,0.640615,0.649827,0.647089,0.002929
12963.750000,2,0.677040,0.687733,0.684647,0.003360
12964.000000,2,0.710674,0.721727,0.718238,0.003370
12964.250000,2,0.742063,0.753216,0.750210,0.003583
12964.500000,2,0.770330,0.780012,0.777727,0.003051
12964.750000,2,0.794514,0.804867,0.802511,0.003294
12965.000000,2,0.813934,0.824643,0.821983,0.003272
12965.250000,2,0.830917,0.841755,0.839006,0.003325
12965.500000,2,0.845625,0.854713,0.852646,0.002840
12965.750000,2,0.859020,0.869161,0.866598,0.003067
12966.000000,2,0.871206,0.881074,0.878648,0.002977
12966.250000,2,0.883697,0.893888,0.891093,0.003107
12966.500000,2,0.894263,0.903154,0.900782,0.002792
12966.750000,2,0.903708,0.912905,0.910419,0.002758
12967.000000,2,0.911258,0.919268,0.917103,0.002433
12967.250000,2,0.919717,0.927862,0.925560,0.002491
12967.500000,2,0.928284,0.935670,0.933415,0.002223
12967.750000,2,0.937332,0.945026,0.942919,0.002296
12968.000000,2,0.947490,0.953473,0.951208,0.001763
12968.250000,2,0.956107,0.962975,0.960633,0.002059
12968.500000,2,0.964530,0.970153,0.967767,0.001571
12968.750000,2,0.973145,0.979132,0.976532,0.001730
12969.000000,2,0.981765,0.986107,0.984430,0.001272
12969.250000,2,0.991099,0.996001,0.994395,0.001537
12969.500000,2,1.000603,1.005032,1.003321,0.001568
12969.750000,2,1.009545,1.015467,1.013105,0.001829
12970.000000,2,1.020404,1.023526,1.022310,0.001092
12970.250000,2,1.030901,1.034197,1.032830,0.001282
12970.500000,2,1.040589,1.044744,1.043378,0.001409
12970.750000,2,1.054050,1.058584,1.056500,0.001640
12971.000000,2,1.066707,1.070742,1.069059,0.001516
12971.250000,2,1.079784,1.085000,1.082475,0.001727
12971.500000,2,1.091138,1.095606,1.093726,0.001483
12971.750000,2,1.103078,1.107840,1.106066,0.001745
12972.000000,2,1.114961,1.118909,1.117058,0.001550
12972.250000,2,1.126116,1.131363,1.129266,0.001921
12972.500000,2,1.137171,1.141481,1.139729,0.001668
12972.750000,2,1.149003,1.153840,1.151571,0.001699
12973.000000,2,1.158736,1.163004,1.161119,0.001659
12973.250000,2,1.168707,1.173307,1.171087,0.001585
12973.500000,2,1.176301,1.181523,1.179378,0.001866
12973.750000,2,1.186650,1.191103,1.189528,0.001752
12974.000000,2,1.196473,1.200876,1.198862,0.001402
12974.250000,2,1.207246,1.211065,1.209477,0.001299
12974.500000,2,1.215490,1.218950,1.217668,0.001070
12974.750000,2,1.224406,1.227349,1.226174,0.001090
12975.000000,2,1.231897,1.234614,1.233506,0.000855
12975.250000,2,1.240659,1.244237,1.242751,0.001165
12975.500000,2,1.250650,1.253248,1.252028,0.000918
12975.750000,2,1.262143,1.264347,1.263462,0.000595
12976.000000,2,1.298646,1.332036,1.322679,0.010640
12976.250000,2,1.279639,1.282596,1.280747,0.000804
12976.500000,2,1.285337,1.287198,1.285921,0.000577
12976.750000,2,1.291414,1.294611,1.292306,0.000884
12977.000000,2,1.297070,1.300213,1.298037,0.000905
12977.250000,2,1.304005,1.307626,1.305401,0.000918
12977.500000,2,1.309205,1.313421,1.310701,0.001315
12977.750000,2,1.314159,1.317254,1.315153,0.001067
12978.000000,2,1.313570,1.319287,1.315782,0.001591
12978.250000,2,1.314148,1.318103,1.315468,0.001222
12978.500000,2,1.311821,1.315990,1.312976,0.001245
12978.750000,2,1.312340,1.314887,1.313167,0.000830
12979.000000,2,1.310545,1.313856,1.311658,0.001090
12979.250000,2,1.309932,1.314038,1.311066,0.001227
12979.500000,2,1.305154,1.308476,1.306316,0.000950
12979.750000,2,1.300926,1.303986,1.302092,0.000966
12980.000000,2,1.296156,1.298041,1.297064,0.000617
12980.250000,2,1.293944,1.296856,1.295253,0.000926
12980.500000,2,1.294157,1.297827,1.295288,0.001089
12980.750000,2,1.297480,1.299505,1.298401,0.000711
12981.000000,2,1.299266,1.301424,1.300184,0.000637
12981.250000,2,1.301224,1.303417,1.302435,0.000631
12981.500000,2,1.300519,1.303207,1.301944,0.000882
12981.750000,2,1.302361,1.304390,1.303247,0.000626
12982.000000,2,1.304233,1.306140,1.305146,0.000618
12982.250000,2,1.309550,1.312248,1.310520,0.000836
12982.500000,2,1.313398,1.316283,1.314705,0.000806
12982.750000,2,1.317627,1.319914,1.318766,0.000710
12983.000000,2,1.318550,1.320996,1.319837,0.000700
12983.250000,2,1.320245,1.322877,1.321767,0.000845
12983.500000,2,1.321191,1.324385,1.322648,0.001108
12983.750000,2,1.326437,1.330017,1.327672,0.001182
12984.000000,2,1.329864,1.335094,1.331945,0.001563
12984.250000,2,1.334457,1.339038,1.336393,0.001660
12984.500000,2,1.335317,1.341212,1.337504,0.002181
12984.750000,2,1.334715,1.340797,1.336491,0.002141
12985.000000,2,1.329695,1.337440,1.332122,0.002770
12985.250000,2,1.325702,1.332899,1.328130,0.002760
12985.500000,2,1.318580,1.327751,1.321665,0.003497
12985.750000,2,1.312667,1.321957,1.315611,0.003548
12986.000000,2,1.300634,1.312086,1.304007,0.004035
12986.250000,2,1.285736,1.296765,1.289321,0.004236
12986.500000,2,1.264137,1.276185,1.267889,0.004556
12986.750000,2,1.240506,1.252844,1.244394,0.004415
12987.000000,2,1.211406,1.223950,1.215361,0.004430
12987.250000,2,1.179438,1.191983,1.183544,0.004310
12987.500000,2,1.140356,1.153907,1.144567,0.004794
12987.750000,2,1.094959,1.107963,1.099645,0.004678
12988.000000,2,1.043110,1.056558,1.047792,0.004567
12988.250000,2,0.988120,1.000770,0.992389,0.004401
12988.500000,2,0.929122,0.941521,0.933207,0.004375
12988.750000,2,0.869634,0.881793,0.873719,0.004124
12989.000000,2,0.805606,0.818342,0.810134,0.004094
12989.250000,2,0.741694,0.752768,0.745556,0.003701
12989.500000,2,0.673590,0.685195,0.677680,0.003768
12989.750000,2,0.608715,0.617622,0.611850,0.003024
12990.000000,2,0.544355,0.553244,0.547390,0.002862
12990.250000,2,0.486276,0.493920,0.489063,0.002459
12990.500000,2,0.432190,0.439564,0.435270,0.002228
12990.750000,2,0.386666,0.392256,0.389053,0.001832
12991.000000,2,0.346281,0.351455,0.348466,0.001574
12991.250000,2,0.315601,0.319062,0.317152,0.001099
12991.500000,2,0.291772,0.295010,0.293086,0.000986
12991.750000,2,0.278939,0.280933,0.279704,0.000573
12992.000000,3,0.322566,0.324254,0.323301,0.000519
12992.250000,3,0.326262,0.328159,0.327183,0.000603
12992.500000,3,0.337340,0.339852,0.338505,0.000768
12992.750000,3,0.356069,0.359202,0.357590,0.001025
12993.000000,3,0.382001,0.385463,0.383670,0.001185
12993.250000,3,0.414085,0.418879,0.416716,0.001659
12993.500000,3,0.453176,0.459470,0.456489,0.002124
12993.750000,3,0.498351,0.505053,0.502051,0.002331
12994.000000,3,0.547963,0.555974,0.552742,0.002692
12994.250000,3,0.601761,0.610858,0.607434,0.003136
12994.500000,3,0.656923,0.666891,0.663434,0.003382
12994.750000,3,0.713636,0.724162,0.720339,0.003609
12995.000000,3,0.769303,0.779893,0.776513,0.003799
12995.250000,3,0.823354,0.835880,0.831348,0.004010
12995.500000,3,0.875942,0.887976,0.884184,0.004124
12995.750000,3,0.925032,0.937051,0.932992,0.004275
12996.000000,3,0.968525,0.981347,0.976943,0.004307
12996.250000,3,1.005953,1.019281,1.015260,0.004367
12996.500000,3,1.039410,1.052352,1.048669,0.004387
12996.750000,3,1.067768,1.080546,1.077226,0.004341
12997.000000,3,1.091918,1.105938,1.102053,0.004549
12997.250000,3,1.111544,1.125764,1.121804,0.004643
12997.500000,3,1.127886,1.140206,1.136868,0.004187
12997.750000,3,1.135932,1.150454,1.146743,0.004700
12998.000000,3,1.143612,1.156728,1.153290,0.004365
12998.250000,3,1.146946,1.161802,1.157869,0.004765
12998.500000,3,1.151847,1.165995,1.161949,0.004590
12998.750000,3,1.153088,1.168434,1.164310,0.004887
12999.000000,3,1.154765,1.169063,1.165181,0.004561
12999.250000,3,1.152115,1.165737,1.162260,0.004494
12999.500000,3,1.146430,1.159804,1.156208,0.004356
12999.750000,3,1.138929,1.151612,1.148544,0.004227
13000.000000,3,1.131398,1.145739,1.142058,0.004422
13000.250000,3,1.125068,1.138520,1.135167,0.004309
13000.500000,3,1.119164,1.132612,1.129068,0.004285
13000.750000,3,1.111603,1.125282,1.121863,0.004451
13001.000000,3,1.102614,1.116252,1.113079,0.004175
13001.250000,3,1.093317,1.105663,1.102820,0.003776
13001.500000,3,1.083583,1.095719,1.092731,0.003857
13001.750000,3,1.075169,1.086734,1.084218,0.003650
13002.000000,3,1.069663,1.080335,1.077918,0.003275
13002.250000,3,1.064622,1.075717,1.073038,0.003440
13002.500000,3,1.060336,1.070752,1.068467,0.003222
13002.750000,3,1.055792,1.066218,1.063779,0.003165
13003.000000,3,1.051882,1.061425,1.059245,0.002939
13003.250000,3,1.047507,1.058181,1.055719,0.003108
13003.500000,3,1.045969,1.055810,1.053974,0.003040
13003.750000,3,1.046415,1.056118,1.053442,0.002816
13004.000000,3,1.045820,1.054580,1.052733,0.002683
13004.250000,3,1.044907,1.053793,1.051759,0.002632
13004.500000,3,1.043925,1.053174,1.051013,0.002726
13004.750000,3,1.043498,1.053621,1.050486,0.002896
13005.000000,3,1.045096,1.053660,1.051687,0.002587
13005.250000,3,1.049183,1.056598,1.055059,0.002212
13005.500000,3,1.053271,1.061952,1.059466,0.002472
13005.750000,3,1.058877,1.066037,1.063551,0.001886
13006.000000,3,1.061001,1.069413,1.067052,0.002459
13006.250000,3,1.064731,1.071664,1.069927,0.002015
13006.500000,3,1.067053,1.074368,1.072374,0.002076
13006.750000,3,1.069097,1.075826,1.074110,0.001881
13007.000000,3,1.069643,1.077197,1.075287,0.002168
13007.250000,3,1.070119,1.077354,1.075116,0.001976
13007.500000,3,1.069216,1.076465,1.074602,0.002032
13007.750000,3,1.068353,1.075097,1.073754,0.002078
13008.000000,3,1.070665,1.076122,1.074890,0.001596
13008.250000,3,1.073929,1.079858,1.078668,0.001724
13008.500000,3,1.080666,1.085898,1.084364,0.001477
13008.750000,3,1.087215,1.092915,1.091367,0.001616
13009.000000,3,1.093823,1.100659,1.098704,0.001821
13009.250000,3,1.101592,1.106908,1.105463,0.001471
13009.500000,3,1.108101,1.113282,1.111793,0.001507
13009.750000,3,1.116416,1.120994,1.118919,0.001178
13010.000000,3,1.124750,1.128528,1.127471,0.001032
13010.250000,3,1.134008,1.137125,1.136079,0.000916
13010.500000,3,1.142828,1.146029,1.143767,0.001059
13010.750000,3,1.148120,1.151184,1.149318,0.000953
13011.000000,3,1.151313,1.155398,1.153002,0.001177
13011.250000,3,1.154390,1.158732,1.156330,0.001363
13011.500000,3,1.158865,1.163817,1.160958,0.001702
13011.750000,3,1.164449,1.170288,1.166790,0.001956
13012.000000,3,1.170512,1.174878,1.172615,0.001632
13012.250000,3,1.174905,1.182268,1.177276,0.002625
13012.500000,3,1.178064,1.185364,1.180699,0.002510
13012.750000,3,1.180271,1.189026,1.183447,0.002930
13013.000000,3,1.184667,1.193987,1.187614,0.003183
13013.250000,3,1.190178,1.199960,1.192799,0.003212
13013.500000,3,1.196794,1.207620,1.200257,0.003334
13013.750000,3,1.203536,1.214654,1.206518,0.003772
13014.000000,3,1.208525,1.219417,1.211335,0.003662
13014.250000,3,1.211896,1.224686,1.214923,0.004114
13014.500000,3,1.214003,1.226998,1.217184,0.004246
13014.750000,3,1.217600,1.232256,1.220833,0.004777
13015.000000,3,1.222508,1.238329,1.226185,0.005114
13015.250000,3,1.228596,1.244312,1.232356,0.005024
13015.500000,3,1.233113,1.249074,1.236734,0.005080
13015.750000,3,1.235243,1.251723,1.239152,0.005358
13016.000000,3,1.235173,1.253083,1.239604,0.005858
13016.250000,3,1.234452,1.253331,1.239261,0.005880
13016.500000,3,1.237145,1.254115,1.241286,0.005403
13016.750000,3,1.239729,1.257964,1.243739,0.005789
13017.000000,3,1.241658,1.261010,1.245977,0.006037
13017.250000,3,1.240775,1.259780,1.245592,0.005888
13017.500000,3,1.237638,1.257627,1.241981,0.006226
13017.750000,3,1.231555,1.252616,1.236159,0.006607
13018.000000,3,1.224736,1.244302,1.228940,0.006092
13018.250000,3,1.216192,1.236562,1.220252,0.006384
13018.500000,3,1.203426,1.223941,1.207747,0.006301
13018.750000,3,1.185915,1.205853,1.190072,0.006272
13019.000000,3,1.160963,1.180701,1.165315,0.006130
13019.250000,3,1.130109,1.149159,1.134454,0.006017
13019.500000,3,1.095247,1.115165,1.099913,0.006187
13019.750000,3,1.058709,1.078196,1.062971,0.005956
13020.000000,3,1.019406,1.038547,1.024117,0.005769
13020.250000,3,0.976839,0.994751,0.980767,0.005537
13020.500000,3,0.927900,0.945607,0.932230,0.005484
13020.750000,3,0.872471,0.888873,0.876628,0.005082
13021.000000,3,0.812381,0.827867,0.816282,0.004811
13021.250000,3,0.749669,0.763953,0.753677,0.004321
13021.500000,3,0.686703,0.700883,0.690881,0.004178
13021.750000,3,0.626191,0.637733,0.629424,0.003522
13022.000000,3,0.567254,0.577746,0.570462,0.003146
13022.250000,3,0.512446,0.520771,0.514822,0.002544
13022.500000,3,0.461988,0.468658,0.464162,0.001948
13022.750000,3,0.418599,0.424351,0.420699,0.001575
13023.000000,3,0.384036,0.387921,0.385347,0.001169
13023.250000,3,0.357428,0.360195,0.358319,0.000766
13023.500000,3,0.338657,0.340294,0.339200,0.000451
13023.750000,3,0.327009,0.328707,0.327680,0.000478
13024.000000,4,0.278352,0.281063,0.280152,0.000840
13024.250000,4,0.281618,0.284588,0.283524,0.000854
13024.500000,4,0.291944,0.294663,0.293475,0.000835
13024.750000,4,0.308551,0.311073,0.310001,0.000755
13025.000000,4,0.332058,0.334520,0.333140,0.000728
13025.250000,4,0.361628,0.363682,0.362621,0.000660
13025.500000,4,0.396623,0.398432,0.397554,0.000545
13025.750000,4,0.436280,0.438539,0.437480,0.000801
13026.000000,4,0.479722,0.482392,0.481068,0.000877
13026.250000,4,0.526602,0.530160,0.528146,0.001142
13026.500000,4,0.575816,0.580076,0.577627,0.001394
13026.750000,4,0.626561,0.631953,0.628763,0.001729
13027.000000,4,0.678174,0.684159,0.680377,0.001938
13027.250000,4,0.728370,0.735330,0.730679,0.002262
13027.500000,4,0.776262,0.783199,0.778523,0.002243
13027.750000,4,0.821704,0.829791,0.824495,0.002569
13028.000000,4,0.865665,0.874173,0.868446,0.002766
13028.250000,4,0.907431,0.916726,0.910536,0.003139
13028.500000,4,0.946235,0.956204,0.949246,0.003160
13028.750000,4,0.980565,0.991303,0.984102,0.003488
13029.000000,4,1.009655,1.020043,1.012700,0.003484
13029.250000,4,1.033030,1.043078,1.036189,0.003421
13029.500000,4,1.053612,1.064256,1.056645,0.003663
13029.750000,4,1.071725,1.082775,1.075102,0.003765
13030.000000,4,1.090107,1.101512,1.093562,0.003826
13030.250000,4,1.107208,1.117034,1.110146,0.003532
13030.500000,4,1.121059,1.132466,1.124476,0.004099
13030.750000,4,1.131962,1.143155,1.135157,0.004098
13031.000000,4,1.139602,1.151114,1.142978,0.004125
13031.250000,4,1.146431,1.157694,1.149687,0.004034
13031.500000,4,1.152166,1.164343,1.156001,0.004341
13031.750000,4,1.159489,1.171003,1.162955,0.004310
13032.000000,4,1.165185,1.177702,1.169383,0.004305
13032.250000,4,1.170875,1.182564,1.174566,0.004509
13032.500000,4,1.174616,1.186236,1.178347,0.004436
13032.750000,4,1.178442,1.191328,1.182554,0.004653
13033.000000,4,1.181291,1.194325,1.185910,0.004621
13033.250000,4,1.186510,1.199356,1.191082,0.004642
13033.500000,4,1.190569,1.204259,1.195836,0.004941
13033.750000,4,1.196117,1.209112,1.200475,0.005016
13034.000000,4,1.198827,1.212556,1.204153,0.005148
13034.250000,4,1.202486,1.216129,1.207307,0.004953
13034.500000,4,1.203626,1.218272,1.209958,0.005076
13034.750000,4,1.207415,1.221081,1.213085,0.004990
13035.000000,4,1.210394,1.224257,1.216046,0.004830
13035.250000,4,1.211434,1.226509,1.218023,0.005228
13035.500000,4,1.212744,1.227393,1.218544,0.005300
13035.750000,4,1.212244,1.225904,1.218531,0.005068
13036.000000,4,1.213143,1.226519,1.218606,0.004908
13036.250000,4,1.212554,1.225874,1.219384,0.004645
13036.500000,4,1.216513,1.229338,1.221741,0.004488
13036.750000,4,1.217492,1.231541,1.223999,0.004569
13037.000000,4,1.219362,1.232940,1.225041,0.004406
13037.250000,4,1.219732,1.232325,1.225282,0.004190
13037.500000,4,1.217882,1.231184,1.223986,0.004452
13037.750000,4,1.217232,1.230509,1.222890,0.004129
13038.000000,4,1.218232,1.229943,1.222304,0.003972
13038.250000,4,1.216633,1.229378,1.221677,0.004148
13038.500000,4,1.215833,1.226797,1.220365,0.003595
13038.750000,4,1.213353,1.223185,1.216887,0.003376
13039.000000,4,1.209024,1.218729,1.212304,0.003280
13039.250000,4,1.204675,1.214164,1.207428,0.003149
13039.500000,4,1.199857,1.208447,1.202887,0.002763
13039.750000,4,1.196867,1.205212,1.199498,0.002465
13040.000000,4,1.201982,1.205122,1.203034,0.000982
13040.250000,4,1.191963,1.198245,1.193632,0.001980
13040.500000,4,1.189109,1.195218,1.191029,0.001881
13040.750000,4,1.189169,1.194097,1.190176,0.001462
13041.000000,4,1.190419,1.194513,1.191354,0.001211
13041.250000,4,1.193525,1.197540,1.194629,0.001102
13041.500000,4,1.198064,1.201907,1.199282,0.001101
13041.750000,4,1.203122,1.206720,1.204344,0.000995
13042.000000,4,1.205423,1.209162,1.206957,0.001008
13042.250000,4,1.206231,1.211156,1.209062,0.001353
13042.500000,4,1.208280,1.211460,1.210477,0.001127
13042.750000,4,1.209319,1.214209,1.212494,0.001551
13043.000000,4,1.212825,1.217392,1.215316,0.001417
13043.250000,4,1.215026,1.219902,1.218145,0.001712
13043.500000,4,1.214274,1.220842,1.218491,0.002122
13043.750000,4,1.213739,1.219752,1.217202,0.002037
13044.000000,4,1.210816,1.217322,1.213943,0.002213
13044.250000,4,1.207068,1.214343,1.211090,0.002557
13044.500000,4,1.205060,1.212004,1.209191,0.002859
13044.750000,4,1.203405,1.211464,1.208118,0.003041
13045.000000,4,1.202860,1.210244,1.207073,0.002877
13045.250000,4,1.198453,1.207585,1.203589,0.003444
13045.500000,4,1.193590,1.203566,1.199252,0.003728
13045.750000,4,1.187358,1.197927,1.193479,0.003831
13046.000000,4,1.182058,1.192668,1.188072,0.003808
13046.250000,4,1.176461,1.188659,1.183729,0.004478
13046.500000,4,1.170546,1.183980,1.178887,0.004886
13046.750000,4,1.166368,1.178422,1.174029,0.004610
13047.000000,4,1.160235,1.172926,1.167973,0.004863
13047.250000,4,1.151988,1.166375,1.161460,0.005158
13047.500000,4,1.146648,1.161766,1.156360,0.005266
13047.750000,4,1.143145,1.158126,1.152815,0.005612
13048.000000,4,1.141517,1.156717,1.151677,0.005705
13048.250000,4,1.139215,1.154997,1.149888,0.005786
13048.500000,4,1.134838,1.151898,1.146686,0.005985
13048.750000,4,1.129618,1.147379,1.141676,0.006350
13049.000000,4,1.123683,1.140791,1.135662,0.006330
13049.250000,4,1.116032,1.134862,1.129072,0.006560
13049.500000,4,1.108906,1.128124,1.121813,0.006561
13049.750000,4,1.101443,1.118246,1.113546,0.005962
13050.000000,4,1.088115,1.107019,1.101449,0.006348
13050.250000,4,1.072394,1.091152,1.085547,0.006288
13050.500000,4,1.053538,1.072277,1.066445,0.006302
13050.750000,4,1.031625,1.050892,1.045407,0.006235
13051.000000,4,1.009474,1.028407,1.023523,0.006278
13051.250000,4,0.986957,1.006012,1.000338,0.006130
13051.500000,4,0.960846,0.978879,0.974157,0.005887
13051.750000,4,0.930261,0.947679,0.942893,0.005732
13052.000000,4,0.893434,0.910551,0.905942,0.005511
13052.250000,4,0.851637,0.867973,0.863359,0.005176
13052.500000,4,0.805310,0.820990,0.816314,0.004835
