# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248263,0.250181,0.249279,0.000695
11928.250000,1,0.250619,0.252811,0.251754,0.000627
11928.500000,1,0.257605,0.260705,0.259410,0.000853
11928.750000,1,0.271020,0.274250,0.272648,0.000920
11929.000000,1,0.289546,0.293558,0.291845,0.001217
11929.250000,1,0.315978,0.319749,0.318065,0.001266
11929.500000,1,0.348402,0.352538,0.350695,0.001330
11929.750000,1,0.385824,0.389893,0.388200,0.001564
11930.000000,1,0.425760,0.430145,0.428252,0.001557
11930.250000,1,0.466133,0.470363,0.468414,0.001363
11930.500000,1,0.506145,0.510335,0.508573,0.001427
11930.750000,1,0.547653,0.552159,0.550088,0.001471
11931.000000,1,0.591997,0.596756,0.594872,0.001568
11931.250000,1,0.641985,0.647212,0.645092,0.001753
11931.500000,1,0.695351,0.700433,0.698313,0.001761
11931.750000,1,0.748540,0.753223,0.751421,0.001557
11932.000000,1,0.796478,0.800289,0.798411,0.001305
11932.250000,1,0.832758,0.836028,0.834188,0.001107
11932.500000,1,0.858614,0.862438,0.860432,0.001122
11932.750000,1,0.880521,0.883916,0.882070,0.001002
11933.000000,1,0.904034,0.907046,0.905425,0.000847
11933.250000,1,0.932120,0.935740,0.934317,0.001305
11933.500000,1,0.965136,0.968677,0.967049,0.001120
11933.750000,1,0.996624,0.999778,0.998026,0.000902
11934.000000,1,1.018948,1.022142,1.020178,0.001070
11934.250000,1,1.028585,1.032729,1.030076,0.001323
11934.500000,1,1.030692,1.035423,1.032177,0.001483
11934.750000,1,1.033180,1.036115,1.033939,0.000917
11935.000000,1,1.042441,1.044792,1.043412,0.000753
11935.250000,1,1.061195,1.063749,1.062895,0.000827
11935.500000,1,1.087328,1.091652,1.090387,0.001275
11935.750000,1,1.116355,1.120167,1.118480,0.001310
11936.000000,1,1.139743,1.142894,1.141080,0.000872
11936.250000,1,1.152173,1.154659,1.153274,0.000841
11936.500000,1,1.156973,1.160140,1.158835,0.000977
11936.750000,1,1.161963,1.165407,1.163998,0.000979
11937.000000,1,1.172461,1.175815,1.174042,0.001142
11937.250000,1,1.190486,1.194880,1.192409,0.001591
11937.500000,1,1.214551,1.218564,1.216349,0.001704
11937.750000,1,1.240306,1.246255,1.242533,0.002078
11938.000000,1,1.260634,1.266527,1.263331,0.001905
11938.250000,1,1.273376,1.278953,1.276582,0.001766
11938.500000,1,1.277283,1.284980,1.281546,0.002414
11938.750000,1,1.273426,1.280032,1.277283,0.002171
11939.000000,1,1.269731,1.276921,1.273653,0.002215
11939.250000,1,1.268152,1.276245,1.271445,0.002463
11939.500000,1,1.270470,1.277676,1.273779,0.002226
11939.750000,1,1.273287,1.281144,1.277350,0.002444
11940.000000,1,1.273588,1.282565,1.278170,0.002658
11940.250000,1,1.267342,1.274973,1.271415,0.002378
11940.500000,1,1.250458,1.257762,1.254982,0.002527
11940.750000,1,1.226689,1.234697,1.231333,0.002484
11941.000000,1,1.202900,1.210007,1.206984,0.002315
11941.250000,1,1.185821,1.191687,1.188961,0.001968
11941.500000,1,1.177466,1.182260,1.180220,0.001755
11941.750000,1,1.177516,1.182707,1.180558,0.001694
11942.000000,1,1.182206,1.187845,1.185070,0.001661
11942.250000,1,1.185104,1.189683,1.187121,0.001438
11942.500000,1,1.180227,1.184295,1.182512,0.001407
11942.750000,1,1.169493,1.173565,1.171759,0.001152
11943.000000,1,1.159069,1.162624,1.160711,0.000974
11943.250000,1,1.154138,1.157151,1.155497,0.000996
11943.500000,1,1.157158,1.160945,1.159022,0.001211
11943.750000,1,1.167110,1.172263,1.170116,0.001571
11944.000000,1,1.182394,1.186821,1.184731,0.001304
11944.250000,1,1.194806,1.198954,1.196724,0.001312
11944.500000,1,1.201468,1.204430,1.203459,0.000859
11944.750000,1,1.203958,1.205990,1.205271,0.000711
11945.000000,1,1.204709,1.207995,1.206599,0.001055
11945.250000,1,1.208719,1.211594,1.210581,0.001117
11945.500000,1,1.216531,1.219937,1.218251,0.001237
11945.750000,1,1.225252,1.229172,1.227619,0.001412
11946.000000,1,1.233435,1.237258,1.235442,0.001488
11946.250000,1,1.236811,1.240194,1.239056,0.001158
11946.500000,1,1.237666,1.240909,1.239477,0.001152
11946.750000,1,1.236751,1.239862,1.238030,0.000859
11947.000000,1,1.236342,1.240622,1.238701,0.001270
11947.250000,1,1.239723,1.244934,1.241246,0.001649
11947.500000,1,1.245247,1.250583,1.247153,0.001579
11947.750000,1,1.252219,1.258166,1.254328,0.001729
11948.000000,1,1.258153,1.263705,1.260027,0.001617
11948.250000,1,1.260270,1.263454,1.261326,0.000970
11948.500000,1,1.256888,1.259620,1.257944,0.000837
11948.750000,1,1.249148,1.251595,1.250390,0.000745
11949.000000,1,1.239696,1.240915,1.240163,0.000446
11949.250000,1,1.228981,1.230445,1.229903,0.000441
11949.500000,1,1.221710,1.223923,1.222593,0.000745
11949.750000,1,1.217994,1.219719,1.219169,0.000508
11950.000000,1,1.217517,1.220251,1.218308,0.000810
11950.250000,1,1.215261,1.218135,1.217230,0.000839
11950.500000,1,1.211376,1.213746,1.212858,0.000779
11950.750000,1,1.201846,1.204836,1.203645,0.001015
11951.000000,1,1.189663,1.193206,1.191861,0.001123
11951.250000,1,1.179726,1.183074,1.181586,0.000965
11951.500000,1,1.175085,1.179484,1.177621,0.001380
11951.750000,1,1.177301,1.181081,1.179617,0.001236
11952.000000,1,1.184225,1.188773,1.186081,0.001407
11952.250000,1,1.188739,1.193764,1.191064,0.001632
11952.500000,1,1.187517,1.193674,1.189926,0.001836
11952.750000,1,1.180014,1.186172,1.182609,0.002192
11953.000000,1,1.169630,1.176783,1.172682,0.002360
11953.250000,1,1.162420,1.169252,1.165050,0.002172
11953.500000,1,1.160016,1.167022,1.162713,0.002257
11953.750000,1,1.163031,1.169774,1.166198,0.002328
11954.000000,1,1.167017,1.173439,1.169913,0.002164
11954.250000,1,1.165325,1.172405,1.168552,0.002365
11954.500000,1,1.153601,1.161861,1.157028,0.002725
11954.750000,1,1.132326,1.141134,1.136278,0.002763
11955.000000,1,1.105903,1.114703,1.110031,0.002949
11955.250000,1,1.077095,1.085310,1.081106,0.002647
11955.500000,1,1.048298,1.054943,1.051399,0.002251
11955.750000,1,1.015704,1.024114,1.019662,0.002658
11956.000000,1,0.978595,0.986687,0.982156,0.002515
11956.250000,1,0.932684,0.940019,0.936279,0.002547
11956.500000,1,0.879121,0.886695,0.882816,0.002728
11956.750000,1,0.819066,0.826982,0.822643,0.002786
11957.000000,1,0.755040,0.764078,0.759278,0.003022
11957.250000,1,0.691016,0.699791,0.694719,0.003011
11957.500000,1,0.627805,0.636102,0.631462,0.002908
11957.750000,1,0.566242,0.574389,0.569624,0.002739
11958.000000,1,0.507633,0.515249,0.510887,0.002708
11958.250000,1,0.451913,0.458621,0.454810,0.002362
11958.500000,1,0.400292,0.406703,0.403237,0.002219
11958.750000,1,0.355278,0.360686,0.357590,0.001844
11959.000000,1,0.317023,0.321611,0.319161,0.001590
11959.250000,1,0.287823,0.291336,0.289341,0.001298
11959.500000,1,0.267199,0.269902,0.268495,0.000946
11959.750000,1,0.255038,0.257237,0.255996,0.000771
11960.000000,2,0.281084,0.282264,0.281588,0.000418
11960.250000,2,0.282895,0.283866,0.283318,0.000349
11960.500000,2,0.286820,0.288408,0.287673,0.000544
11960.750000,2,0.294537,0.296063,0.295181,0.000474
11961.000000,2,0.303645,0.305016,0.304408,0.000518
11961.250000,2,0.315555,0.317800,0.316692,0.000682
11961.500000,2,0.330970,0.333486,0.332240,0.000833
11961.750000,2,0.351324,0.354635,0.353061,0.001073
11962.000000,2,0.377889,0.381839,0.380097,0.001325
11962.250000,2,0.410849,0.415574,0.413450,0.001552
11962.500000,2,0.447297,0.453062,0.450499,0.001877
11962.750000,2,0.485911,0.491087,0.488838,0.001824
11963.000000,2,0.522936,0.528096,0.525899,0.001732
11963.250000,2,0.558464,0.563849,0.561386,0.001708
11963.500000,2,0.593861,0.599204,0.596921,0.001767
11963.750000,2,0.631266,0.636863,0.634151,0.001855
11964.000000,2,0.669545,0.675599,0.672699,0.001966
11964.250000,2,0.707111,0.713843,0.710568,0.001957
11964.500000,2,0.741693,0.746933,0.743923,0.001683
11964.750000,2,0.768675,0.772640,0.770584,0.001333
11965.000000,2,0.789074,0.793571,0.791175,0.001480
11965.250000,2,0.806180,0.810078,0.807894,0.001332
11965.500000,2,0.821622,0.826791,0.823756,0.001533
11965.750000,2,0.839558,0.843733,0.841329,0.001370
11966.000000,2,0.857364,0.861782,0.859285,0.001390
11966.250000,2,0.874614,0.878783,0.876492,0.001375
11966.500000,2,0.889334,0.892892,0.890915,0.001212
11966.750000,2,0.900874,0.903782,0.902280,0.000901
11967.000000,2,0.908428,0.911346,0.909356,0.000935
11967.250000,2,0.913539,0.915408,0.914232,0.000598
11967.500000,2,0.914419,0.916721,0.915389,0.000793
11967.750000,2,0.915237,0.916612,0.915875,0.000535
11968.000000,2,0.915195,0.916991,0.916024,0.000602
11968.250000,2,0.916981,0.919780,0.918282,0.000809
11968.500000,2,0.921921,0.924710,0.922631,0.000823
11968.750000,2,0.928888,0.931048,0.929624,0.000689
11969.000000,2,0.933252,0.936704,0.934924,0.000893
11969.250000,2,0.936017,0.938514,0.936792,0.000797
11969.500000,2,0.932923,0.936239,0.933913,0.001013
11969.750000,2,0.927140,0.930754,0.928597,0.001100
11970.000000,2,0.923537,0.926490,0.924618,0.000998
11970.250000,2,0.924842,0.927826,0.926339,0.000907
11970.500000,2,0.932979,0.935528,0.934199,0.000948
11970.750000,2,0.945067,0.947755,0.946285,0.000956
11971.000000,2,0.956461,0.958998,0.957514,0.000819
11971.250000,2,0.963572,0.965551,0.964436,0.000629
11971.500000,2,0.963900,0.966855,0.965301,0.001074
11971.750000,2,0.963008,0.966790,0.965026,0.001082
11972.000000,2,0.968436,0.970846,0.969556,0.000720
11972.250000,2,0.977032,0.981404,0.978599,0.001320
11972.500000,2,0.995039,0.999171,0.996926,0.001321
11972.750000,2,1.018633,1.023841,1.020884,0.001678
11973.000000,2,1.043286,1.048371,1.045148,0.001539
11973.250000,2,1.064369,1.068577,1.066187,0.001277
11973.500000,2,1.080240,1.085030,1.082069,0.001438
11973.750000,2,1.093404,1.097692,1.094855,0.001442
11974.000000,2,1.106743,1.110192,1.108152,0.001168
11974.250000,2,1.123037,1.127428,1.124656,0.001454
11974.500000,2,1.140547,1.145457,1.142925,0.001448
11974.750000,2,1.161169,1.164238,1.162545,0.001175
11975.000000,2,1.179348,1.183230,1.181274,0.001421
11975.250000,2,1.195021,1.199282,1.197152,0.001514
11975.500000,2,1.208715,1.212876,1.211017,0.001449
11975.750000,2,1.220818,1.223745,1.222377,0.001159
11976.000000,2,1.243320,1.250699,1.247055,0.002500
11976.250000,2,1.237643,1.242653,1.240373,0.001713
11976.500000,2,1.245166,1.250449,1.247866,0.001743
11976.750000,2,1.253132,1.257422,1.255475,0.001475
11977.000000,2,1.262191,1.266110,1.263929,0.001292
11977.250000,2,1.271405,1.274994,1.273587,0.001258
11977.500000,2,1.278931,1.282704,1.280786,0.001308
11977.750000,2,1.284038,1.288581,1.286565,0.001588
11978.000000,2,1.286632,1.290990,1.288772,0.001599
11978.250000,2,1.287376,1.292084,1.290008,0.001605
11978.500000,2,1.287326,1.291300,1.289361,0.001267
11978.750000,2,1.289105,1.292746,1.290810,0.001331
11979.000000,2,1.290372,1.294714,1.292775,0.001656
11979.250000,2,1.292011,1.297000,1.294540,0.001473
11979.500000,2,1.291168,1.295144,1.293500,0.001282
11979.750000,2,1.287567,1.292124,1.289753,0.001230
11980.000000,2,1.283202,1.286355,1.284589,0.001087
11980.250000,2,1.279236,1.283486,1.280859,0.001211
11980.500000,2,1.279514,1.282744,1.281178,0.001018
11980.750000,2,1.286501,1.289556,1.287468,0.001017
11981.000000,2,1.296782,1.299187,1.298148,0.000687
11981.250000,2,1.309030,1.312731,1.311065,0.001082
11981.500000,2,1.320619,1.325703,1.323363,0.001326
11981.750000,2,1.331938,1.335495,1.334562,0.001021
11982.000000,2,1.343116,1.346792,1.345273,0.000983
11982.250000,2,1.355175,1.359366,1.358155,0.001230
11982.500000,2,1.369700,1.374884,1.373304,0.001600
11982.750000,2,1.388701,1.393379,1.391805,0.001317
11983.000000,2,1.406254,1.412497,1.410304,0.001706
11983.250000,2,1.425944,1.430593,1.428561,0.001306
11983.500000,2,1.441729,1.446309,1.444412,0.001289
11983.750000,2,1.454836,1.459221,1.457990,0.001318
11984.000000,2,1.466764,1.471754,1.470016,0.001553
11984.250000,2,1.478582,1.481439,1.480317,0.000861
11984.500000,2,1.484776,1.489223,1.487278,0.001381
11984.750000,2,1.489032,1.492485,1.491125,0.001126
11985.000000,2,1.490841,1.493325,1.492080,0.000784
11985.250000,2,1.488232,1.492141,1.490911,0.001109
11985.500000,2,1.481912,1.485502,1.484411,0.001065
11985.750000,2,1.470705,1.474124,1.473053,0.001065
11986.000000,2,1.452887,1.457074,1.455158,0.001309
11986.250000,2,1.428638,1.432510,1.431118,0.001301
11986.500000,2,1.397918,1.402276,1.400683,0.001432
11986.750000,2,1.364961,1.370633,1.368667,0.001745
11987.000000,2,1.332626,1.337859,1.335556,0.001739
11987.250000,2,1.298696,1.303305,1.301711,0.001548
11987.500000,2,1.260080,1.266801,1.264187,0.002100
11987.750000,2,1.216538,1.222976,1.220122,0.002050
11988.000000,2,1.164840,1.171880,1.168439,0.002527
11988.250000,2,1.104905,1.112874,1.108950,0.002769
11988.500000,2,1.040184,1.047690,1.044044,0.002925
11988.750000,2,0.972295,0.980296,0.976227,0.002964
11989.000000,2,0.902242,0.910178,0.906366,0.003169
11989.250000,2,0.830935,0.839302,0.834603,0.002971
11989.500000,2,0.756332,0.765132,0.760245,0.003406
11989.750000,2,0.680590,0.689841,0.684796,0.003414
11990.000000,2,0.606500,0.614827,0.610207,0.003098
11990.250000,2,0.536608,0.544044,0.540111,0.002894
11990.500000,2,0.473370,0.480076,0.476750,0.002479
11990.750000,2,0.419903,0.425698,0.422648,0.002247
11991.000000,2,0.374310,0.379153,0.376685,0.001862
11991.250000,2,0.338103,0.341747,0.339990,0.001441
11991.500000,2,0.310847,0.313631,0.312275,0.001046
11991.750000,2,0.294224,0.295971,0.295099,0.000646
11992.000000,3,0.305559,0.306670,0.306055,0.000384
11992.250000,3,0.309832,0.311054,0.310404,0.000336
11992.500000,3,0.322076,0.324072,0.323382,0.000630
11992.750000,3,0.343265,0.345629,0.344784,0.000807
11993.000000,3,0.372913,0.375973,0.374690,0.001029
11993.250000,3,0.409447,0.413658,0.411955,0.001527
11993.500000,3,0.453890,0.458419,0.456530,0.001644
11993.750000,3,0.503692,0.509229,0.506818,0.002040
11994.000000,3,0.558280,0.564844,0.561771,0.002293
11994.250000,3,0.614937,0.621771,0.618505,0.002301
11994.500000,3,0.672100,0.678392,0.675238,0.002243
11994.750000,3,0.726581,0.733115,0.730125,0.002251
11995.000000,3,0.779625,0.785552,0.782726,0.002146
11995.250000,3,0.830059,0.836206,0.833412,0.002137
11995.500000,3,0.881023,0.887148,0.884266,0.002122
11995.750000,3,0.930669,0.935682,0.933591,0.001928
11996.000000,3,0.976187,0.982380,0.979490,0.001946
11996.250000,3,1.015748,1.020128,1.018320,0.001362
11996.500000,3,1.046415,1.051428,1.049530,0.001596
11996.750000,3,1.070644,1.074668,1.072941,0.001327
11997.000000,3,1.089156,1.093947,1.092505,0.001488
11997.250000,3,1.109097,1.113147,1.111207,0.001159
11997.500000,3,1.129957,1.133708,1.131974,0.001282
11997.750000,3,1.149709,1.153809,1.151695,0.001340
11998.000000,3,1.165502,1.169280,1.167244,0.001254
11998.250000,3,1.174038,1.178028,1.175927,0.001166
11998.500000,3,1.176477,1.180823,1.178181,0.001339
11998.750000,3,1.175347,1.179420,1.176980,0.001272
11999.000000,3,1.174458,1.179821,1.177189,0.001503
11999.250000,3,1.178600,1.183098,1.180740,0.001383
11999.500000,3,1.185304,1.189120,1.187153,0.001357
11999.750000,3,1.191039,1.194852,1.192818,0.001409
12000.000000,3,1.192848,1.198148,1.195471,0.001788
12000.250000,3,1.189907,1.196755,1.192985,0.002207
12000.500000,3,1.185015,1.190843,1.187433,0.001891
12000.750000,3,1.179416,1.185232,1.181754,0.001846
12001.000000,3,1.175797,1.181525,1.178502,0.001799
12001.250000,3,1.173482,1.180082,1.177436,0.002094
12001.500000,3,1.173210,1.178965,1.176559,0.001666
12001.750000,3,1.172108,1.177325,1.174756,0.001887
12002.000000,3,1.167974,1.174050,1.171948,0.001855
12002.250000,3,1.166144,1.170036,1.168029,0.001341
12002.500000,3,1.163991,1.167366,1.165602,0.001294
12002.750000,3,1.162991,1.167142,1.164821,0.001285
12003.000000,3,1.164436,1.168554,1.166510,0.001212
12003.250000,3,1.166923,1.170722,1.168808,0.001163
12003.500000,3,1.169278,1.172412,1.170550,0.001234
12003.750000,3,1.170469,1.174009,1.171870,0.001245
12004.000000,3,1.170657,1.174650,1.172354,0.001620
12004.250000,3,1.169879,1.173487,1.171502,0.001118
12004.500000,3,1.165979,1.170213,1.168283,0.001366
12004.750000,3,1.159834,1.163714,1.161700,0.001206
12005.000000,3,1.149440,1.154162,1.152424,0.001331
12005.250000,3,1.140103,1.143994,1.142606,0.001151
12005.500000,3,1.134257,1.137761,1.136121,0.001112
12005.750000,3,1.132911,1.136508,1.134870,0.001467
12006.000000,3,1.137340,1.140663,1.139450,0.001262
12006.250000,3,1.145569,1.149301,1.147459,0.001420
12006.500000,3,1.154009,1.158722,1.155592,0.001469
12006.750000,3,1.158075,1.162901,1.160132,0.001448
12007.000000,3,1.160112,1.163092,1.161550,0.001202
12007.250000,3,1.160414,1.163375,1.161745,0.001075
12007.500000,3,1.162013,1.166266,1.164080,0.001246
12007.750000,3,1.168440,1.172694,1.170878,0.001257
12008.000000,3,1.179295,1.182670,1.180916,0.001126
12008.250000,3,1.190111,1.193397,1.191995,0.001058
12008.500000,3,1.199718,1.203178,1.200965,0.001187
12008.750000,3,1.206275,1.208475,1.206992,0.000805
12009.000000,3,1.208299,1.211760,1.209820,0.001067
12009.250000,3,1.210586,1.213458,1.212362,0.000939
12009.500000,3,1.214080,1.217299,1.215391,0.001043
12009.750000,3,1.216796,1.220139,1.218595,0.000954
12010.000000,3,1.219724,1.222306,1.221280,0.000827
12010.250000,3,1.220649,1.223416,1.222147,0.000803
12010.500000,3,1.219068,1.222959,1.220967,0.001066
12010.750000,3,1.216791,1.220077,1.218539,0.001150
12011.000000,3,1.215329,1.218328,1.216918,0.000962
12011.250000,3,1.215293,1.217978,1.216497,0.000852
12011.500000,3,1.215019,1.217738,1.216353,0.000794
12011.750000,3,1.214291,1.217998,1.216013,0.001173
12012.000000,3,1.212237,1.214260,1.213530,0.000818
12012.250000,3,1.207938,1.210721,1.209411,0.000774
12012.500000,3,1.202414,1.205314,1.203813,0.000779
12012.750000,3,1.196217,1.199846,1.198062,0.001122
12013.000000,3,1.188744,1.193009,1.190897,0.001282
12013.250000,3,1.180337,1.184013,1.182385,0.001153
12013.500000,3,1.171117,1.173268,1.172362,0.000722
12013.750000,3,1.159667,1.161822,1.160812,0.000708
12014.000000,3,1.149201,1.151427,1.149863,0.000736
12014.250000,3,1.139056,1.141453,1.140320,0.000749
12014.500000,3,1.131537,1.133886,1.132686,0.000841
12014.750000,3,1.124683,1.126139,1.125241,0.000501
12015.000000,3,1.116473,1.118102,1.117263,0.000637
12015.250000,3,1.106634,1.108527,1.107705,0.000567
12015.500000,3,1.096333,1.098681,1.097592,0.000804
12015.750000,3,1.086814,1.089698,1.088220,0.000938
12016.000000,3,1.078877,1.081649,1.080488,0.000843
12016.250000,3,1.072737,1.075472,1.073963,0.000818
12016.500000,3,1.067414,1.070044,1.068878,0.000924
12016.750000,3,1.061492,1.065666,1.063808,0.001296
12017.000000,3,1.057334,1.061648,1.059369,0.001391
12017.250000,3,1.052805,1.057670,1.055090,0.001487
12017.500000,3,1.049113,1.053611,1.051139,0.001593
12017.750000,3,1.046672,1.051343,1.048746,0.001706
12018.000000,3,1.043707,1.049633,1.046457,0.001887
12018.250000,3,1.040520,1.045895,1.042782,0.001606
12018.500000,3,1.033987,1.039448,1.035976,0.001747
12018.750000,3,1.023049,1.028642,1.025442,0.001773
12019.000000,3,1.008611,1.014819,1.011091,0.001978
12019.250000,3,0.989447,0.995442,0.992080,0.001925
12019.500000,3,0.966446,0.972817,0.969262,0.001935
12019.750000,3,0.939043,0.945141,0.941953,0.002049
12020.000000,3,0.905898,0.913868,0.909591,0.002460
12020.250000,3,0.868327,0.875713,0.871763,0.002270
12020.500000,3,0.824656,0.832516,0.828735,0.002681
12020.750000,3,0.777524,0.785502,0.781401,0.002567
12021.000000,3,0.726879,0.734321,0.730927,0.002643
12021.250000,3,0.674115,0.682095,0.678490,0.002882
12021.500000,3,0.620971,0.628042,0.624739,0.002671
12021.750000,3,0.567915,0.574716,0.571469,0.002520
12022.000000,3,0.517416,0.523404,0.520839,0.002164
12022.250000,3,0.470458,0.476049,0.473469,0.002082
12022.500000,3,0.428483,0.433419,0.430937,0.001913
12022.750000,3,0.391707,0.396003,0.393927,0.001714
12023.000000,3,0.361039,0.364627,0.362896,0.001410
12023.250000,3,0.336229,0.339740,0.338021,0.001246
12023.500000,3,0.318699,0.320906,0.319904,0.000868
12023.750000,3,0.307722,0.309151,0.308526,0.000533
12024.000000,4,0.293237,0.294477,0.293932,0.000378
12024.250000,4,0.296953,0.298250,0.297545,0.000442
12024.500000,4,0.305398,0.307110,0.306394,0.000562
12024.750000,4,0.321157,0.323572,0.322475,0.000730
12025.000000,4,0.341356,0.344325,0.343021,0.000965
12025.250000,4,0.367493,0.370871,0.369339,0.001053
12025.500000,4,0.397061,0.400815,0.399273,0.001264
12025.750000,4,0.432869,0.437736,0.435673,0.001576
12026.000000,4,0.474066,0.479838,0.477357,0.001877
12026.250000,4,0.523062,0.529706,0.526879,0.002167
12026.500000,4,0.576954,0.583501,0.580423,0.002144
12026.750000,4,0.634430,0.641617,0.638235,0.002413
12027.000000,4,0.690625,0.697708,0.694784,0.002443
12027.250000,4,0.746561,0.752855,0.750208,0.002139
12027.500000,4,0.799307,0.806085,0.802915,0.002166
12027.750000,4,0.852799,0.858327,0.855885,0.001887
12028.000000,4,0.905677,0.911271,0.909010,0.002028
12028.250000,4,0.960079,0.965020,0.962863,0.001897
12028.500000,4,1.009891,1.014719,1.012921,0.001689
12028.750000,4,1.055997,1.060346,1.058214,0.001559
12029.000000,4,1.093041,1.096079,1.094562,0.001098
12029.250000,4,1.123380,1.127273,1.124890,0.001166
12029.500000,4,1.147301,1.151608,1.148825,0.001228
12029.750000,4,1.169190,1.171732,1.170187,0.000837
12030.000000,4,1.186866,1.189729,1.188256,0.001000
12030.250000,4,1.202971,1.207785,1.204763,0.001396
12030.500000,4,1.215910,1.221211,1.218125,0.001531
12030.750000,4,1.227154,1.233159,1.229716,0.001668
12031.000000,4,1.233049,1.239368,1.236204,0.001741
12031.250000,4,1.236314,1.242173,1.239440,0.001834
12031.500000,4,1.232292,1.238009,1.235158,0.001744
12031.750000,4,1.223865,1.230474,1.227042,0.002351
12032.000000,4,1.211144,1.216937,1.214412,0.002108
12032.250000,4,1.198815,1.204891,1.202689,0.002150
12032.500000,4,1.191013,1.196925,1.194211,0.002047
12032.750000,4,1.188226,1.195488,1.192311,0.002532
12033.000000,4,1.188990,1.196406,1.192326,0.002334
12033.250000,4,1.188417,1.195987,1.192516,0.002499
12033.500000,4,1.182796,1.189669,1.186217,0.002015
12033.750000,4,1.169964,1.177890,1.174586,0.002365
12034.000000,4,1.155212,1.161800,1.158342,0.002140
12034.250000,4,1.142130,1.148464,1.145105,0.001880
12034.500000,4,1.132838,1.138133,1.135637,0.001485
12034.750000,4,1.130967,1.136027,1.133073,0.001700
12035.000000,4,1.127770,1.132683,1.129721,0.001546
12035.250000,4,1.121183,1.126035,1.123063,0.001520
12035.500000,4,1.107316,1.111781,1.109063,0.001370
12035.750000,4,1.089376,1.093625,1.091149,0.001500
12036.000000,4,1.072690,1.075927,1.074034,0.001176
12036.250000,4,1.063008,1.067533,1.065364,0.001139
12036.500000,4,1.063786,1.068341,1.066086,0.001173
12036.750000,4,1.074000,1.079411,1.076884,0.001544
12037.000000,4,1.088961,1.092885,1.091272,0.001200
12037.250000,4,1.102533,1.106642,1.104881,0.001372
12037.500000,4,1.110077,1.113772,1.112196,0.001040
12037.750000,4,1.114963,1.117893,1.116129,0.001171
12038.000000,4,1.115133,1.118367,1.116923,0.001217
12038.250000,4,1.119016,1.122958,1.121031,0.001276
12038.500000,4,1.127713,1.131677,1.129807,0.001265
12038.750000,4,1.141994,1.145561,1.144205,0.001258
12039.000000,4,1.156476,1.160886,1.159288,0.001423
12039.250000,4,1.172028,1.175664,1.174516,0.001133
12039.500000,4,1.181986,1.185890,1.184522,0.001174
12039.750000,4,1.189271,1.191700,1.190685,0.000791
12040.000000,4,1.224880,1.237092,1.231105,0.004045
12040.250000,4,1.186479,1.188288,1.187447,0.000657
12040.500000,4,1.180755,1.183839,1.182257,0.000822
12040.750000,4,1.178673,1.181201,1.179929,0.000757
12041.000000,4,1.176813,1.179444,1.177953,0.000784
12041.250000,4,1.178663,1.180535,1.179456,0.000601
12041.500000,4,1.177748,1.180462,1.179551,0.000800
12041.750000,4,1.178262,1.180269,1.179368,0.000734
12042.000000,4,1.172738,1.175901,1.174157,0.000953
12042.250000,4,1.165208,1.167449,1.166500,0.000734
12042.500000,4,1.156017,1.157396,1.156600,0.000453
12042.750000,4,1.148259,1.151787,1.149651,0.001052
12043.000000,4,1.144032,1.146317,1.145290,0.000732
12043.250000,4,1.144082,1.147894,1.145634,0.001127
12043.500000,4,1.144641,1.148194,1.145991,0.001164
12043.750000,4,1.144242,1.147156,1.145741,0.000839
12044.000000,4,1.140943,1.144764,1.142432,0.001291
12044.250000,4,1.135797,1.140259,1.137902,0.001316
12044.500000,4,1.131056,1.135674,1.133659,0.001445
12044.750000,4,1.131795,1.135927,1.134381,0.001329
12045.000000,4,1.136406,1.142220,1.139158,0.001621
12045.250000,4,1.145789,1.152879,1.149258,0.001899
12045.500000,4,1.156509,1.162523,1.158980,0.001626
12045.750000,4,1.164964,1.171795,1.168516,0.001823
12046.000000,4,1.170135,1.177195,1.173768,0.001831
12046.250000,4,1.174357,1.181006,1.177358,0.001815
12046.500000,4,1.175724,1.182806,1.179305,0.001937
12046.750000,4,1.180306,1.187733,1.184135,0.002139
12047.000000,4,1.185896,1.193335,1.189277,0.001995
12047.250000,4,1.193272,1.200605,1.197430,0.001951
12047.500000,4,1.201567,1.207212,1.204333,0.001569
12047.750000,4,1.208584,1.214895,1.211634,0.001761
12048.000000,4,1.212896,1.218123,1.215396,0.001520
12048.250000,4,1.216150,1.221532,1.219160,0.001474
12048.500000,4,1.216599,1.222256,1.219982,0.001506
12048.750000,4,1.218506,1.222024,1.220808,0.001164
12049.000000,4,1.215980,1.219580,1.218352,0.001041
12049.250000,4,1.212976,1.216232,1.214979,0.001020
12049.500000,4,1.204232,1.208937,1.206475,0.001296
12049.750000,4,1.192394,1.195996,1.194263,0.001131
12050.000000,4,1.174656,1.179013,1.176695,0.001395
12050.250000,4,1.153844,1.158217,1.155854,0.001517
12050.500000,4,1.127403,1.132797,1.130247,0.001902
12050.750000,4,1.102379,1.107347,1.104872,0.001618
12051.000000,4,1.074634,1.079826,1.077062,0.001877
12051.250000,4,1.046940,1.051654,1.049292,0.001667
12051.500000,4,1.016214,1.020529,1.018303,0.001809
12051.750000,4,0.981538,0.986579,0.984040,0.001892
12052.000000,4,0.941788,0.947320,0.944225,0.001984
12052.250000,4,0.897036,0.902582,0.900144,0.002150
12052.500000,4,0.849220,0.854749,0.852090,0.002222
