# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262131,0.263810,0.262808,0.000542
12928.250000,1,0.264946,0.266587,0.265518,0.000543
12928.500000,1,0.273077,0.274962,0.273923,0.000704
12928.750000,1,0.286757,0.289396,0.287952,0.000960
12929.000000,1,0.306184,0.309464,0.307764,0.001134
12929.250000,1,0.332231,0.335812,0.333839,0.001264
12929.500000,1,0.363784,0.368129,0.365581,0.001462
12929.750000,1,0.400327,0.405628,0.402628,0.001728
12930.000000,1,0.442096,0.448071,0.444827,0.001941
12930.250000,1,0.488203,0.494226,0.490569,0.002085
12930.500000,1,0.537118,0.543755,0.539903,0.002226
12930.750000,1,0.588107,0.595354,0.591121,0.002421
12931.000000,1,0.640530,0.648603,0.643952,0.002687
12931.250000,1,0.693004,0.701112,0.696229,0.002847
12931.500000,1,0.742842,0.751294,0.746591,0.002924
12931.750000,1,0.790508,0.798883,0.794262,0.002859
12932.000000,1,0.834143,0.842521,0.838123,0.003032
12932.250000,1,0.874202,0.883068,0.878627,0.003000
12932.500000,1,0.911177,0.920001,0.915605,0.003074
12932.750000,1,0.944874,0.953413,0.949349,0.002969
12933.000000,1,0.975204,0.982723,0.979382,0.002895
12933.250000,1,1.000196,1.008021,1.004514,0.002895
12933.500000,1,1.020954,1.028134,1.025126,0.002573
12933.750000,1,1.037270,1.045126,1.041759,0.002725
12934.000000,1,1.050836,1.058258,1.055433,0.002700
12934.250000,1,1.062890,1.069457,1.066726,0.002391
12934.500000,1,1.073818,1.079371,1.077263,0.002201
12934.750000,1,1.083822,1.089039,1.086944,0.001922
12935.000000,1,1.092690,1.096260,1.094996,0.001308
12935.250000,1,1.100189,1.104095,1.102215,0.001520
12935.500000,1,1.105556,1.110280,1.108690,0.001670
12935.750000,1,1.113765,1.117305,1.115543,0.001124
12936.000000,1,1.121912,1.123697,1.122904,0.000747
12936.250000,1,1.129187,1.131838,1.130756,0.000996
12936.500000,1,1.136128,1.139211,1.138352,0.001018
12936.750000,1,1.143981,1.147036,1.145664,0.000989
12937.000000,1,1.151226,1.153037,1.152325,0.000510
12937.250000,1,1.157253,1.158691,1.158190,0.000482
12937.500000,1,1.162255,1.164359,1.163734,0.000640
12937.750000,1,1.167206,1.169566,1.168586,0.000682
12938.000000,1,1.171630,1.173394,1.172630,0.000545
12938.250000,1,1.174274,1.176704,1.175261,0.000807
12938.500000,1,1.179835,1.181393,1.180809,0.000475
12938.750000,1,1.180675,1.182492,1.181410,0.000595
12939.000000,1,1.184726,1.187450,1.186129,0.000785
12939.250000,1,1.191496,1.194514,1.192799,0.001100
12939.500000,1,1.198861,1.200995,1.199730,0.000741
12939.750000,1,1.204468,1.206657,1.205668,0.000770
12940.000000,1,1.209529,1.211715,1.210520,0.000840
12940.250000,1,1.213693,1.216230,1.214743,0.000922
12940.500000,1,1.217522,1.220588,1.218550,0.001032
12940.750000,1,1.221351,1.223922,1.222748,0.000915
12941.000000,1,1.226575,1.229736,1.227921,0.001235
12941.250000,1,1.230472,1.233388,1.231927,0.000926
12941.500000,1,1.233325,1.235732,1.234654,0.000982
12941.750000,1,1.234226,1.236826,1.235665,0.000960
12942.000000,1,1.234752,1.237439,1.235838,0.000989
12942.250000,1,1.234819,1.237928,1.236381,0.001087
12942.500000,1,1.237003,1.239998,1.238270,0.000907
12942.750000,1,1.239968,1.243662,1.241580,0.001228
12943.000000,1,1.242609,1.246623,1.244477,0.001461
12943.250000,1,1.245049,1.248860,1.246710,0.001275
12943.500000,1,1.246809,1.250012,1.248120,0.001170
12943.750000,1,1.247404,1.250986,1.249079,0.001280
12944.000000,1,1.248388,1.252904,1.250696,0.001412
12944.250000,1,1.250595,1.255218,1.252312,0.001788
12944.500000,1,1.252985,1.257734,1.254731,0.001552
12944.750000,1,1.254310,1.259905,1.256246,0.001853
12945.000000,1,1.254465,1.259631,1.256375,0.001749
12945.250000,1,1.253262,1.258921,1.255141,0.001970
12945.500000,1,1.250805,1.257511,1.253275,0.002158
12945.750000,1,1.248584,1.254517,1.250913,0.001997
12946.000000,1,1.245384,1.251991,1.248043,0.002320
12946.250000,1,1.242599,1.247892,1.244604,0.001870
12946.500000,1,1.236553,1.242991,1.239159,0.002300
12946.750000,1,1.231000,1.237289,1.233488,0.002061
12947.000000,1,1.225353,1.230967,1.227830,0.002058
12947.250000,1,1.220853,1.227558,1.223653,0.002295
12947.500000,1,1.218548,1.223875,1.220755,0.001840
12947.750000,1,1.215816,1.221156,1.218347,0.002109
12948.000000,1,1.213906,1.219552,1.216185,0.001938
12948.250000,1,1.210808,1.215595,1.212903,0.001748
12948.500000,1,1.206929,1.211050,1.208984,0.001636
12948.750000,1,1.204817,1.208746,1.206421,0.001462
12949.000000,1,1.203424,1.207295,1.204842,0.001335
12949.250000,1,1.202713,1.207742,1.204765,0.001522
12949.500000,1,1.203577,1.206324,1.204842,0.001057
12949.750000,1,1.202068,1.203838,1.203012,0.000655
12950.000000,1,1.198001,1.200355,1.199278,0.000806
12950.250000,1,1.192861,1.195333,1.194508,0.000787
12950.500000,1,1.190136,1.191524,1.190799,0.000470
12950.750000,1,1.188037,1.189701,1.188831,0.000581
12951.000000,1,1.187796,1.189032,1.188644,0.000412
12951.250000,1,1.187330,1.189386,1.188268,0.000756
12951.500000,1,1.186011,1.187215,1.186426,0.000377
12951.750000,1,1.180174,1.181715,1.180911,0.000555
12952.000000,1,1.172860,1.174654,1.173965,0.000547
12952.250000,1,1.166743,1.168262,1.167718,0.000450
12952.500000,1,1.161863,1.163631,1.162877,0.000627
12952.750000,1,1.158858,1.160753,1.159837,0.000719
12953.000000,1,1.156449,1.157953,1.157359,0.000522
12953.250000,1,1.152175,1.155102,1.153498,0.000952
12953.500000,1,1.146529,1.148953,1.147610,0.000677
12953.750000,1,1.139901,1.141059,1.140478,0.000374
12954.000000,1,1.131131,1.133155,1.131832,0.000593
12954.250000,1,1.122150,1.124175,1.122915,0.000694
12954.500000,1,1.110005,1.112121,1.110851,0.000594
12954.750000,1,1.094463,1.097206,1.095741,0.000765
12955.000000,1,1.073980,1.075786,1.075181,0.000567
12955.250000,1,1.046616,1.049493,1.048129,0.000818
12955.500000,1,1.014672,1.017162,1.015965,0.000825
12955.750000,1,0.976443,0.980037,0.978771,0.001137
12956.000000,1,0.935856,0.938525,0.937392,0.000922
12956.250000,1,0.888404,0.892268,0.890619,0.001182
12956.500000,1,0.836400,0.840961,0.838957,0.001335
12956.750000,1,0.780424,0.785271,0.783223,0.001478
12957.000000,1,0.721758,0.726713,0.724888,0.001543
12957.250000,1,0.662960,0.668243,0.665959,0.001668
12957.500000,1,0.605832,0.610482,0.608496,0.001401
12957.750000,1,0.549730,0.554932,0.552674,0.001527
12958.000000,1,0.497050,0.501498,0.499476,0.001358
12958.250000,1,0.446775,0.451011,0.449024,0.001259
12958.500000,1,0.401138,0.404593,0.402923,0.001062
12958.750000,1,0.360328,0.363432,0.361883,0.000996
12959.000000,1,0.326279,0.329079,0.327521,0.000875
12959.250000,1,0.299563,0.301166,0.300199,0.000608
12959.500000,1,0.279934,0.281208,0.280537,0.000476
12959.750000,1,0.267876,0.269422,0.268414,0.000468
12960.000000,2,0.268268,0.269019,0.268657,0.000262
12960.250000,2,0.271932,0.272710,0.272391,0.000274
12960.500000,2,0.283206,0.284299,0.283768,0.000379
12960.750000,2,0.302008,0.303259,0.302641,0.000409
12961.000000,2,0.327623,0.329429,0.328467,0.000618
12961.250000,2,0.360104,0.362771,0.361406,0.000886
12961.500000,2,0.398677,0.401923,0.400347,0.001046
12961.750000,2,0.443440,0.446468,0.444973,0.001055
12962.000000,2,0.492367,0.496597,0.494624,0.001414
12962.250000,2,0.546096,0.550469,0.548374,0.001441
12962.500000,2,0.602428,0.607753,0.605082,0.001608
12962.750000,2,0.660923,0.666655,0.663711,0.001685
12963.000000,2,0.719280,0.724407,0.721821,0.001562
12963.250000,2,0.775649,0.782265,0.778499,0.001862
12963.500000,2,0.829358,0.835446,0.832226,0.001709
12963.750000,2,0.879796,0.886391,0.882917,0.001883
12964.000000,2,0.927672,0.934087,0.930461,0.001803
12964.250000,2,0.971021,0.977908,0.973920,0.001924
12964.500000,2,1.009640,1.015779,1.012472,0.001695
12964.750000,2,1.042545,1.048783,1.045025,0.001831
12965.000000,2,1.069355,1.074137,1.071321,0.001436
12965.250000,2,1.091278,1.094414,1.092085,0.001016
12965.500000,2,1.107596,1.112570,1.109442,0.001648
12965.750000,2,1.123348,1.126337,1.124368,0.001013
12966.000000,2,1.136014,1.140566,1.137323,0.001513
12966.250000,2,1.145856,1.149128,1.147106,0.001203
12966.500000,2,1.152274,1.155050,1.153517,0.001067
12966.750000,2,1.156092,1.158977,1.157562,0.001051
12967.000000,2,1.158818,1.160549,1.159807,0.000631
12967.250000,2,1.160902,1.163720,1.162544,0.000885
12967.500000,2,1.165657,1.167982,1.166643,0.000726
12967.750000,2,1.170098,1.172262,1.171349,0.000642
12968.000000,2,1.174863,1.177261,1.176322,0.000769
12968.250000,2,1.179228,1.181317,1.179806,0.000708
12968.500000,2,1.181112,1.182445,1.181571,0.000459
12968.750000,2,1.181312,1.183485,1.182451,0.000699
12969.000000,2,1.182987,1.184997,1.184049,0.000595
12969.250000,2,1.184616,1.186044,1.185566,0.000470
12969.500000,2,1.186715,1.188638,1.187578,0.000694
12969.750000,2,1.187375,1.189096,1.188484,0.000533
12970.000000,2,1.187981,1.189285,1.188646,0.000463
12970.250000,2,1.187982,1.189655,1.188762,0.000499
12970.500000,2,1.189919,1.191104,1.190483,0.000377
12970.750000,2,1.194125,1.194914,1.194476,0.000245
12971.000000,2,1.200347,1.201602,1.201099,0.000477
12971.250000,2,1.207429,1.208419,1.207888,0.000388
12971.500000,2,1.213743,1.215029,1.214252,0.000514
12971.750000,2,1.218175,1.219753,1.219133,0.000487
12972.000000,2,1.222726,1.223897,1.223305,0.000353
12972.250000,2,1.225912,1.227913,1.227136,0.000588
12972.500000,2,1.230171,1.232712,1.231418,0.000917
12972.750000,2,1.234293,1.235361,1.234852,0.000344
12973.000000,2,1.236626,1.237903,1.237236,0.000402
12973.250000,2,1.236716,1.239517,1.237740,0.000935
12973.500000,2,1.236393,1.237951,1.237216,0.000476
12973.750000,2,1.236118,1.238123,1.236646,0.000644
12974.000000,2,1.236596,1.238191,1.237296,0.000542
12974.250000,2,1.238093,1.239623,1.238829,0.000427
12974.500000,2,1.238679,1.240941,1.239822,0.000677
12974.750000,2,1.239108,1.240175,1.239627,0.000386
12975.000000,2,1.237563,1.239242,1.238298,0.000542
12975.250000,2,1.235484,1.237455,1.236379,0.000637
12975.500000,2,1.234971,1.237416,1.235880,0.000843
12975.750000,2,1.237364,1.239419,1.238111,0.000681
12976.000000,2,1.243315,1.245411,1.244246,0.000654
12976.250000,2,1.245681,1.247638,1.246457,0.000595
12976.500000,2,1.248920,1.250243,1.249533,0.000486
12976.750000,2,1.249987,1.251824,1.250804,0.000648
12977.000000,2,1.250799,1.252469,1.251502,0.000497
12977.250000,2,1.252048,1.253460,1.252630,0.000429
12977.500000,2,1.254194,1.255808,1.254742,0.000543
12977.750000,2,1.255848,1.257724,1.257085,0.000554
12978.000000,2,1.259160,1.260338,1.259671,0.000377
12978.250000,2,1.259368,1.260888,1.260073,0.000545
12978.500000,2,1.258137,1.259045,1.258665,0.000280
12978.750000,2,1.255848,1.256639,1.256177,0.000226
12979.000000,2,1.252848,1.254340,1.253618,0.000570
12979.250000,2,1.250302,1.251593,1.250951,0.000439
12979.500000,2,1.245841,1.247392,1.246500,0.000478
12979.750000,2,1.240330,1.241560,1.240734,0.000443
12980.000000,2,1.232039,1.234137,1.233163,0.000619
12980.250000,2,1.225052,1.226084,1.225544,0.000313
12980.500000,2,1.217877,1.219809,1.218765,0.000625
12980.750000,2,1.213027,1.214664,1.213993,0.000491
12981.000000,2,1.209513,1.210736,1.210136,0.000415
12981.250000,2,1.205249,1.207113,1.205967,0.000556
12981.500000,2,1.199924,1.201221,1.200489,0.000461
12981.750000,2,1.191706,1.194396,1.192888,0.000795
12982.000000,2,1.183524,1.185273,1.184315,0.000561
12982.250000,2,1.175163,1.176898,1.175855,0.000517
12982.500000,2,1.165380,1.167403,1.166156,0.000666
12982.750000,2,1.154244,1.156319,1.155185,0.000619
12983.000000,2,1.142399,1.144539,1.143559,0.000663
12983.250000,2,1.129119,1.130962,1.130121,0.000624
12983.500000,2,1.116523,1.119008,1.117369,0.000847
12983.750000,2,1.104987,1.107465,1.106217,0.000722
12984.000000,2,1.097645,1.099347,1.098230,0.000637
12984.250000,2,1.091468,1.092887,1.092324,0.000562
12984.500000,2,1.085935,1.088188,1.087201,0.000718
12984.750000,2,1.081069,1.083005,1.081860,0.000617
12985.000000,2,1.073872,1.075961,1.074884,0.000744
12985.250000,2,1.066517,1.068970,1.067959,0.000773
12985.500000,2,1.058956,1.061847,1.060774,0.000962
12985.750000,2,1.051964,1.055232,1.053927,0.001142
12986.000000,2,1.042646,1.046890,1.045790,0.001405
12986.250000,2,1.031844,1.035939,1.034497,0.001312
12986.500000,2,1.015406,1.021169,1.018830,0.001632
12986.750000,2,0.995335,1.000193,0.998703,0.001605
12987.000000,2,0.971034,0.976173,0.974229,0.001485
12987.250000,2,0.941912,0.947998,0.945685,0.001856
12987.500000,2,0.908715,0.915293,0.912646,0.001885
12987.750000,2,0.870266,0.876882,0.874029,0.001873
12988.000000,2,0.825506,0.833821,0.830355,0.002298
12988.250000,2,0.777666,0.786080,0.782452,0.002399
12988.500000,2,0.728415,0.736541,0.732867,0.002348
12988.750000,2,0.680087,0.687301,0.683699,0.002066
12989.000000,2,0.631661,0.638232,0.635568,0.001961
12989.250000,2,0.584830,0.591570,0.588385,0.001924
12989.500000,2,0.537705,0.544241,0.541083,0.001911
12989.750000,2,0.491779,0.497552,0.494797,0.001675
12990.000000,2,0.447400,0.452572,0.449992,0.001557
12990.250000,2,0.406125,0.411510,0.408844,0.001562
12990.500000,2,0.370320,0.374171,0.372101,0.001223
12990.750000,2,0.338696,0.342572,0.340798,0.001198
12991.000000,2,0.313381,0.316684,0.314956,0.001023
12991.250000,2,0.292862,0.295906,0.294367,0.000900
12991.500000,2,0.278156,0.280522,0.279518,0.000676
12991.750000,2,0.269391,0.270997,0.270337,0.000490
12992.000000,3,0.300526,0.301800,0.301169,0.000500
12992.250000,3,0.303864,0.305660,0.304493,0.000546
12992.500000,3,0.313387,0.315498,0.314345,0.000701
12992.750000,3,0.329503,0.331649,0.330525,0.000734
12993.000000,3,0.351632,0.354491,0.353072,0.000979
12993.250000,3,0.379828,0.382864,0.381154,0.000969
12993.500000,3,0.413034,0.416840,0.414825,0.001269
12993.750000,3,0.452203,0.456583,0.454181,0.001386
12994.000000,3,0.496358,0.501288,0.498853,0.001517
12994.250000,3,0.545811,0.550831,0.548514,0.001620
12994.500000,3,0.598497,0.604397,0.601491,0.001852
12994.750000,3,0.652828,0.658419,0.655738,0.001756
12995.000000,3,0.706230,0.711394,0.708977,0.001751
12995.250000,3,0.757590,0.763374,0.760573,0.001818
12995.500000,3,0.806703,0.812402,0.810189,0.001868
12995.750000,3,0.855525,0.861000,0.858397,0.001747
12996.000000,3,0.900777,0.905332,0.903812,0.001645
12996.250000,3,0.941701,0.947437,0.944846,0.001810
12996.500000,3,0.976768,0.981789,0.979551,0.001762
12996.750000,3,1.005866,1.009795,1.008127,0.001518
12997.000000,3,1.029040,1.033638,1.031738,0.001543
12997.250000,3,1.050588,1.054297,1.052662,0.001507
12997.500000,3,1.069461,1.073017,1.071345,0.001267
12997.750000,3,1.084771,1.089624,1.087628,0.001770
12998.000000,3,1.098355,1.101899,1.100106,0.001424
12998.250000,3,1.106988,1.111142,1.108747,0.001526
12998.500000,3,1.113390,1.116383,1.114711,0.001264
12998.750000,3,1.118256,1.122135,1.119938,0.001564
12999.000000,3,1.126214,1.129666,1.127969,0.001408
12999.250000,3,1.135592,1.139009,1.137347,0.001212
12999.500000,3,1.146281,1.150024,1.148042,0.001357
12999.750000,3,1.155972,1.159945,1.157850,0.001424
13000.000000,3,1.168478,1.172328,1.170380,0.001231
13000.250000,3,1.166981,1.170404,1.168532,0.001222
13000.500000,3,1.169656,1.172829,1.171246,0.000992
13000.750000,3,1.170913,1.175039,1.173234,0.001272
13001.000000,3,1.171762,1.176207,1.173735,0.001561
13001.250000,3,1.170433,1.173312,1.171861,0.001166
13001.500000,3,1.165913,1.169550,1.167832,0.001383
13001.750000,3,1.160917,1.164061,1.162066,0.001189
13002.000000,3,1.155354,1.159455,1.157486,0.001403
13002.250000,3,1.153567,1.156751,1.155079,0.001305
13002.500000,3,1.153657,1.157489,1.155202,0.001492
13002.750000,3,1.155633,1.158583,1.157123,0.001175
13003.000000,3,1.157070,1.160758,1.158691,0.001320
13003.250000,3,1.157020,1.161912,1.159068,0.001784
13003.500000,3,1.156941,1.160155,1.158480,0.001157
13003.750000,3,1.156801,1.161080,1.158881,0.001467
13004.000000,3,1.159096,1.161805,1.160431,0.001098
13004.250000,3,1.162160,1.165756,1.163758,0.001382
13004.500000,3,1.165131,1.168961,1.166794,0.001303
13004.750000,3,1.167137,1.170423,1.168702,0.001111
13005.000000,3,1.167000,1.169801,1.168234,0.001135
13005.250000,3,1.165267,1.168042,1.166762,0.000992
13005.500000,3,1.163747,1.166736,1.165466,0.001119
13005.750000,3,1.163826,1.166251,1.165025,0.000917
13006.000000,3,1.164396,1.166698,1.165321,0.000874
13006.250000,3,1.162949,1.165521,1.164057,0.000743
13006.500000,3,1.160045,1.162427,1.160910,0.000780
13006.750000,3,1.156365,1.157826,1.157149,0.000437
13007.000000,3,1.153650,1.155091,1.154449,0.000439
13007.250000,3,1.153934,1.154932,1.154266,0.000309
13007.500000,3,1.155553,1.157180,1.156383,0.000546
13007.750000,3,1.158653,1.160416,1.159976,0.000597
13008.000000,3,1.162458,1.164247,1.163471,0.000533
13008.250000,3,1.164107,1.165657,1.164857,0.000542
13008.500000,3,1.164616,1.166762,1.165645,0.000758
13008.750000,3,1.165492,1.167964,1.166920,0.000874
13009.000000,3,1.167380,1.171026,1.169853,0.001143
13009.250000,3,1.172383,1.175499,1.173864,0.000951
13009.500000,3,1.175464,1.178379,1.177306,0.000997
13009.750000,3,1.177322,1.180005,1.178957,0.000984
13010.000000,3,1.176950,1.179755,1.178533,0.000905
13010.250000,3,1.174968,1.177740,1.176756,0.000884
13010.500000,3,1.173889,1.176083,1.175118,0.000705
13010.750000,3,1.173527,1.175778,1.174659,0.000831
13011.000000,3,1.172373,1.174905,1.173835,0.000926
13011.250000,3,1.170322,1.172909,1.171751,0.001096
13011.500000,3,1.166637,1.169546,1.168382,0.001022
13011.750000,3,1.162181,1.164955,1.163828,0.000957
13012.000000,3,1.160188,1.162855,1.161302,0.000914
13012.250000,3,1.160165,1.163752,1.162055,0.001163
13012.500000,3,1.163920,1.166831,1.165562,0.000844
13012.750000,3,1.169074,1.172005,1.170612,0.001143
13013.000000,3,1.174219,1.176802,1.175462,0.000775
13013.250000,3,1.177134,1.180574,1.178773,0.001282
13013.500000,3,1.178547,1.181620,1.180320,0.001179
13013.750000,3,1.180447,1.183788,1.182366,0.001091
13014.000000,3,1.183260,1.186970,1.185234,0.001312
13014.250000,3,1.186638,1.189744,1.188415,0.001147
13014.500000,3,1.188330,1.192301,1.190357,0.001347
13014.750000,3,1.186924,1.190555,1.188963,0.001520
13015.000000,3,1.184295,1.188060,1.186003,0.001388
13015.250000,3,1.179456,1.184138,1.182043,0.001723
13015.500000,3,1.177618,1.182431,1.179987,0.001860
13015.750000,3,1.177762,1.182890,1.180636,0.002082
13016.000000,3,1.179405,1.184367,1.182231,0.002088
13016.250000,3,1.180984,1.184915,1.183199,0.001669
13016.500000,3,1.179812,1.184686,1.182256,0.001981
13016.750000,3,1.176511,1.182040,1.179552,0.002201
13017.000000,3,1.173527,1.178718,1.175910,0.002034
13017.250000,3,1.171885,1.176991,1.174737,0.002102
13017.500000,3,1.171753,1.176562,1.174049,0.001708
13017.750000,3,1.170255,1.176016,1.173714,0.001933
13018.000000,3,1.166771,1.171662,1.169605,0.001785
13018.250000,3,1.157622,1.163637,1.160697,0.002049
13018.500000,3,1.143653,1.150014,1.147006,0.002151
13018.750000,3,1.126119,1.132668,1.129169,0.002280
13019.000000,3,1.104448,1.110900,1.107524,0.001919
13019.250000,3,1.078875,1.084941,1.081886,0.001765
13019.500000,3,1.048014,1.052714,1.050206,0.001423
13019.750000,3,1.008913,1.015826,1.012454,0.001917
13020.000000,3,0.966272,0.971674,0.968782,0.001489
13020.250000,3,0.918137,0.923837,0.920829,0.001664
13020.500000,3,0.868513,0.873130,0.870521,0.001444
13020.750000,3,0.816530,0.822186,0.818832,0.001713
13021.000000,3,0.762826,0.768212,0.765270,0.001590
13021.250000,3,0.707339,0.712469,0.709858,0.001576
13021.500000,3,0.649851,0.655138,0.652607,0.001697
13021.750000,3,0.592590,0.597747,0.595512,0.001697
13022.000000,3,0.537412,0.542040,0.540038,0.001451
13022.250000,3,0.486732,0.490305,0.488718,0.001282
13022.500000,3,0.439912,0.443631,0.442125,0.001212
13022.750000,3,0.399882,0.402720,0.401540,0.000957
13023.000000,3,0.365301,0.367993,0.366958,0.000892
13023.250000,3,0.338128,0.340163,0.339183,0.000698
13023.500000,3,0.318353,0.319645,0.319095,0.000478
13023.750000,3,0.305907,0.307105,0.306624,0.000404
13024.000000,4,0.296872,0.297917,0.297432,0.000401
13024.250000,4,0.301191,0.302105,0.301747,0.000314
13024.500000,4,0.312364,0.314272,0.313395,0.000591
13024.750000,4,0.331861,0.334379,0.333207,0.000783
13025.000000,4,0.358410,0.361610,0.360159,0.001006
13025.250000,4,0.393032,0.396624,0.394814,0.001122
13025.500000,4,0.434684,0.439117,0.436845,0.001451
13025.750000,4,0.484423,0.489057,0.486977,0.001614
13026.000000,4,0.540148,0.545251,0.542580,0.001649
13026.250000,4,0.600302,0.604546,0.602545,0.001480
13026.500000,4,0.660658,0.665806,0.663341,0.001776
13026.750000,4,0.722303,0.727305,0.724896,0.001879
13027.000000,4,0.782533,0.787339,0.785016,0.001753
13027.250000,4,0.842767,0.847676,0.845380,0.001681
13027.500000,4,0.900279,0.905414,0.903225,0.001702
13027.750000,4,0.956162,0.960134,0.957722,0.001241
13028.000000,4,1.003989,1.008613,1.005859,0.001412
13028.250000,4,1.044949,1.048280,1.046742,0.001237
13028.500000,4,1.078851,1.083015,1.080465,0.001357
13028.750000,4,1.108809,1.112480,1.110585,0.001116
13029.000000,4,1.135761,1.139101,1.136904,0.001062
13029.250000,4,1.157850,1.160541,1.158863,0.000893
13029.500000,4,1.174011,1.176760,1.174883,0.000902
13029.750000,4,1.183366,1.186168,1.185060,0.000923
13030.000000,4,1.188834,1.191333,1.189777,0.000783
13030.250000,4,1.193025,1.196464,1.194396,0.001154
13030.500000,4,1.198173,1.202313,1.199846,0.001424
13030.750000,4,1.208247,1.212444,1.209894,0.001325
13031.000000,4,1.220028,1.223503,1.221253,0.001138
13031.250000,4,1.230240,1.233754,1.232280,0.001203
13031.500000,4,1.235702,1.239320,1.237754,0.001274
13031.750000,4,1.240227,1.242981,1.241297,0.000855
13032.000000,4,1.241210,1.243332,1.242115,0.000794
13032.250000,4,1.242809,1.245862,1.243847,0.001007
13032.500000,4,1.244278,1.247070,1.245620,0.000892
13032.750000,4,1.245560,1.248337,1.246949,0.001051
13033.000000,4,1.243529,1.245619,1.244626,0.000789
13033.250000,4,1.238760,1.240867,1.239766,0.000659
13033.500000,4,1.232659,1.234214,1.233559,0.000591
13033.750000,4,1.229339,1.230507,1.229845,0.000349
13034.000000,4,1.227932,1.229512,1.228773,0.000544
13034.250000,4,1.229977,1.231798,1.230629,0.000551
13034.500000,4,1.231109,1.232366,1.231631,0.000409
13034.750000,4,1.229961,1.231473,1.230813,0.000560
13035.000000,4,1.226069,1.227564,1.226752,0.000542
13035.250000,4,1.222849,1.223791,1.223419,0.000333
13035.500000,4,1.220060,1.222324,1.220980,0.000700
13035.750000,4,1.221857,1.223688,1.222778,0.000601
13036.000000,4,1.223823,1.226613,1.224961,0.000877
13036.250000,4,1.225370,1.227793,1.226905,0.000775
13036.500000,4,1.223184,1.226455,1.224639,0.001185
13036.750000,4,1.219621,1.222073,1.220873,0.000855
13037.000000,4,1.213492,1.216164,1.215134,0.000869
13037.250000,4,1.210847,1.213541,1.212249,0.000760
13037.500000,4,1.207962,1.210081,1.209339,0.000658
13037.750000,4,1.206398,1.208740,1.207382,0.000764
13038.000000,4,1.201864,1.204136,1.203184,0.000665
13038.250000,4,1.195066,1.197601,1.196408,0.000912
13038.500000,4,1.185325,1.188092,1.186939,0.000863
13038.750000,4,1.178088,1.180300,1.179474,0.000681
13039.000000,4,1.173592,1.175765,1.174543,0.000827
13039.250000,4,1.171021,1.172768,1.172102,0.000577
13039.500000,4,1.169514,1.171851,1.170378,0.000734
13039.750000,4,1.166629,1.168411,1.167427,0.000604
13040.000000,4,1.180354,1.187920,1.184738,0.002628
13040.250000,4,1.155448,1.158374,1.156955,0.000856
13040.500000,4,1.151965,1.154472,1.153128,0.001012
13040.750000,4,1.151889,1.154206,1.153453,0.000847
13041.000000,4,1.153913,1.156404,1.155168,0.000857
13041.250000,4,1.155949,1.158972,1.157780,0.001127
13041.500000,4,1.156722,1.159010,1.157966,0.000961
13041.750000,4,1.154202,1.157518,1.155843,0.001191
13042.000000,4,1.150479,1.154060,1.151970,0.001172
13042.250000,4,1.146726,1.149779,1.148365,0.001021
13042.500000,4,1.142414,1.146132,1.144448,0.001431
13042.750000,4,1.138082,1.141282,1.139765,0.001024
13043.000000,4,1.129978,1.133484,1.131807,0.001094
13043.250000,4,1.120286,1.125046,1.122994,0.001660
13043.500000,4,1.111282,1.115045,1.113910,0.001214
13043.750000,4,1.105593,1.109854,1.108247,0.001442
13044.000000,4,1.105064,1.108433,1.107049,0.001210
13044.250000,4,1.107998,1.112285,1.110040,0.001546
13044.500000,4,1.111592,1.116322,1.114079,0.001395
13044.750000,4,1.115465,1.118988,1.117547,0.001335
13045.000000,4,1.115245,1.119726,1.117924,0.001465
13045.250000,4,1.115544,1.118596,1.117287,0.001199
13045.500000,4,1.114676,1.117554,1.116417,0.000844
13045.750000,4,1.115994,1.119062,1.117524,0.001082
13046.000000,4,1.117572,1.120066,1.118552,0.000838
13046.250000,4,1.117201,1.118986,1.118271,0.000657
13046.500000,4,1.113861,1.115592,1.114867,0.000629
13046.750000,4,1.108987,1.110755,1.110193,0.000548
13047.000000,4,1.103108,1.104679,1.104113,0.000511
13047.250000,4,1.098646,1.101041,1.099905,0.000652
13047.500000,4,1.096643,1.097775,1.097227,0.000486
13047.750000,4,1.094903,1.096178,1.095397,0.000411
13048.000000,4,1.090695,1.092514,1.091811,0.000560
13048.250000,4,1.086646,1.087516,1.087000,0.000257
13048.500000,4,1.079603,1.081627,1.080740,0.000677
13048.750000,4,1.075075,1.077378,1.076172,0.000670
13049.000000,4,1.072910,1.075031,1.073714,0.000704
13049.250000,4,1.072118,1.074640,1.073300,0.000845
13049.500000,4,1.072000,1.073807,1.072776,0.000668
13049.750000,4,1.068542,1.071446,1.070162,0.001012
13050.000000,4,1.061380,1.064690,1.063315,0.001188
13050.250000,4,1.051572,1.054338,1.052829,0.001033
13050.500000,4,1.037774,1.041168,1.039338,0.001185
13050.750000,4,1.022450,1.025551,1.024009,0.000945
13051.000000,4,1.003892,1.007406,1.005398,0.001222
13051.250000,4,0.980025,0.984115,0.982540,0.001351
13051.500000,4,0.951494,0.955204,0.953620,0.001312
13051.750000,4,0.916731,0.920690,0.918786,0.001309
13052.000000,4,0.876668,0.880939,0.879103,0.001311
13052.250000,4,0.834590,0.839082,0.836933,0.001340
13052.500000,4,0.789000,0.793708,0.791388,0.001508
