# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245182,0.246229,0.245731,0.000351
11928.250000,1,0.246081,0.247346,0.246740,0.000417
11928.500000,1,0.249064,0.250476,0.249826,0.000437
11928.750000,1,0.254314,0.256128,0.255371,0.000548
11929.000000,1,0.262220,0.264533,0.263633,0.000767
11929.250000,1,0.272807,0.275692,0.274591,0.000901
11929.500000,1,0.286741,0.290167,0.288851,0.001123
11929.750000,1,0.303925,0.308078,0.306532,0.001394
11930.000000,1,0.325108,0.330030,0.328187,0.001614
11930.250000,1,0.349731,0.355833,0.353492,0.001978
11930.500000,1,0.377960,0.384916,0.382049,0.002184
11930.750000,1,0.407657,0.415252,0.412465,0.002490
11931.000000,1,0.439037,0.446914,0.443777,0.002572
11931.250000,1,0.471105,0.479506,0.476259,0.002743
11931.500000,1,0.503386,0.512480,0.508984,0.002971
11931.750000,1,0.535719,0.545026,0.541513,0.003052
11932.000000,1,0.567428,0.576303,0.572896,0.002956
11932.250000,1,0.596421,0.605433,0.602051,0.002946
11932.500000,1,0.623723,0.633050,0.629324,0.003137
11932.750000,1,0.648901,0.658561,0.655009,0.003082
11933.000000,1,0.673321,0.682036,0.678820,0.002698
11933.250000,1,0.696766,0.706004,0.701784,0.002789
11933.500000,1,0.717919,0.727062,0.723144,0.002777
11933.750000,1,0.737429,0.747186,0.742915,0.002836
11934.000000,1,0.755593,0.764439,0.760536,0.002623
11934.250000,1,0.771854,0.780664,0.776833,0.002594
11934.500000,1,0.788700,0.798161,0.793720,0.002588
11934.750000,1,0.806525,0.815399,0.811727,0.002495
11935.000000,1,0.823946,0.833327,0.829412,0.002621
11935.250000,1,0.841759,0.850254,0.846780,0.002418
11935.500000,1,0.857697,0.866167,0.863170,0.002553
11935.750000,1,0.873752,0.882133,0.879358,0.002489
11936.000000,1,0.890961,0.899271,0.896285,0.002462
11936.250000,1,0.909477,0.917811,0.915460,0.002534
11936.500000,1,0.930210,0.937885,0.935432,0.002280
11936.750000,1,0.950922,0.958914,0.955977,0.002379
11937.000000,1,0.970839,0.978860,0.975571,0.002335
11937.250000,1,0.989905,0.997696,0.994762,0.002290
11937.500000,1,1.010347,1.017472,1.014782,0.002212
11937.750000,1,1.032129,1.039657,1.036322,0.002373
11938.000000,1,1.055529,1.061484,1.058703,0.001910
11938.250000,1,1.077341,1.083232,1.080632,0.001912
11938.500000,1,1.099313,1.105674,1.102508,0.002016
11938.750000,1,1.116526,1.121649,1.118960,0.001739
11939.000000,1,1.134882,1.139780,1.136654,0.001673
11939.250000,1,1.151907,1.156748,1.153941,0.001636
11939.500000,1,1.169744,1.175718,1.172417,0.001952
11939.750000,1,1.189811,1.194798,1.191544,0.001552
11940.000000,1,1.206822,1.211887,1.209317,0.001620
11940.250000,1,1.223195,1.227455,1.224788,0.001359
11940.500000,1,1.235559,1.241233,1.238441,0.001708
11940.750000,1,1.246663,1.250833,1.249163,0.001209
11941.000000,1,1.254840,1.259408,1.257723,0.001270
11941.250000,1,1.261826,1.267358,1.264921,0.001498
11941.500000,1,1.266887,1.271606,1.269635,0.001364
11941.750000,1,1.270598,1.276358,1.273874,0.001638
11942.000000,1,1.275123,1.281359,1.278757,0.001621
11942.250000,1,1.281365,1.287609,1.285507,0.001852
11942.500000,1,1.291377,1.297741,1.295167,0.001676
11942.750000,1,1.303374,1.308642,1.306739,0.001611
11943.000000,1,1.315917,1.320283,1.318470,0.001462
11943.250000,1,1.325136,1.330435,1.328094,0.001724
11943.500000,1,1.333928,1.340677,1.337752,0.002076
11943.750000,1,1.343176,1.348424,1.346035,0.001585
11944.000000,1,1.350837,1.356220,1.353931,0.001843
11944.250000,1,1.358020,1.363288,1.360480,0.002005
11944.500000,1,1.362199,1.368659,1.365383,0.002202
11944.750000,1,1.364273,1.371236,1.368163,0.002432
11945.000000,1,1.366030,1.371723,1.368738,0.001951
11945.250000,1,1.366724,1.371973,1.369487,0.001865
11945.500000,1,1.367361,1.373412,1.370727,0.001918
11945.750000,1,1.368137,1.373783,1.371772,0.001867
11946.000000,1,1.372166,1.377430,1.374731,0.001895
11946.250000,1,1.373538,1.379061,1.375899,0.001793
11946.500000,1,1.372902,1.378951,1.375981,0.002005
11946.750000,1,1.374255,1.378671,1.376435,0.001562
11947.000000,1,1.374859,1.380686,1.377750,0.001925
11947.250000,1,1.376980,1.382135,1.379641,0.001956
11947.500000,1,1.380522,1.385220,1.382838,0.001590
11947.750000,1,1.382591,1.387217,1.384910,0.001896
11948.000000,1,1.383456,1.389008,1.385638,0.002108
11948.250000,1,1.381439,1.389274,1.384724,0.002536
11948.500000,1,1.379682,1.388241,1.383116,0.002589
11948.750000,1,1.378583,1.385201,1.381345,0.002183
11949.000000,1,1.376596,1.381975,1.379166,0.001855
11949.250000,1,1.372812,1.380529,1.376587,0.002329
11949.500000,1,1.371036,1.376994,1.373578,0.002395
11949.750000,1,1.368508,1.374685,1.371542,0.002437
11950.000000,1,1.366621,1.372984,1.369142,0.002531
11950.250000,1,1.362511,1.370229,1.365935,0.002528
11950.500000,1,1.359908,1.366914,1.362796,0.002442
11950.750000,1,1.355438,1.362940,1.359061,0.002484
11951.000000,1,1.351274,1.357827,1.354383,0.002481
11951.250000,1,1.346221,1.352326,1.348964,0.002338
11951.500000,1,1.341042,1.347595,1.344491,0.002388
11951.750000,1,1.335937,1.343043,1.339014,0.002695
11952.000000,1,1.330317,1.336062,1.332927,0.001987
11952.250000,1,1.323763,1.328777,1.325856,0.002057
11952.500000,1,1.315325,1.320661,1.317721,0.001792
11952.750000,1,1.307173,1.311897,1.309409,0.001768
11953.000000,1,1.299546,1.303801,1.301223,0.001651
11953.250000,1,1.290523,1.294860,1.292928,0.001559
11953.500000,1,1.281896,1.286075,1.283706,0.001525
11953.750000,1,1.270914,1.274419,1.272681,0.001487
11954.000000,1,1.257332,1.262003,1.259688,0.001629
11954.250000,1,1.241366,1.245990,1.243111,0.001466
11954.500000,1,1.221866,1.226354,1.223801,0.001384
11954.750000,1,1.198180,1.202258,1.200177,0.001497
11955.000000,1,1.170512,1.175312,1.172842,0.001600
11955.250000,1,1.138447,1.142689,1.140272,0.001389
11955.500000,1,1.101835,1.106073,1.103868,0.001491
11955.750000,1,1.060238,1.065635,1.062906,0.001739
11956.000000,1,1.017633,1.022442,1.019948,0.001748
11956.250000,1,0.970170,0.975248,0.972298,0.001729
11956.500000,1,0.919492,0.924828,0.921603,0.001940
11956.750000,1,0.864027,0.870130,0.866433,0.002100
11957.000000,1,0.804120,0.810856,0.806639,0.002343
11957.250000,1,0.740995,0.747482,0.743695,0.002186
11957.500000,1,0.676879,0.682808,0.679167,0.002128
11957.750000,1,0.612363,0.617866,0.614292,0.002083
11958.000000,1,0.548069,0.554867,0.551077,0.002204
11958.250000,1,0.487243,0.493614,0.489965,0.002179
11958.500000,1,0.430249,0.435812,0.432871,0.001905
11958.750000,1,0.379081,0.384125,0.381351,0.001687
11959.000000,1,0.334977,0.339328,0.337070,0.001389
11959.250000,1,0.299430,0.303316,0.301246,0.001144
11959.500000,1,0.273771,0.276156,0.274789,0.000705
11959.750000,1,0.257678,0.258892,0.258283,0.000363
11960.000000,2,0.259320,0.262081,0.260728,0.000884
11960.250000,2,0.263697,0.265817,0.264776,0.000702
11960.500000,2,0.271892,0.273948,0.272954,0.000728
11960.750000,2,0.288135,0.291315,0.289789,0.001006
11961.000000,2,0.309173,0.312290,0.310770,0.000980
11961.250000,2,0.338246,0.342117,0.340503,0.001152
11961.500000,2,0.371361,0.375499,0.373721,0.001259
11961.750000,2,0.412254,0.416998,0.414718,0.001372
11962.000000,2,0.455410,0.460621,0.458207,0.001576
11962.250000,2,0.505100,0.510510,0.508101,0.001726
11962.500000,2,0.556731,0.562056,0.559582,0.001670
11962.750000,2,0.611172,0.617065,0.614622,0.002061
11963.000000,2,0.664327,0.669644,0.667440,0.002028
11963.250000,2,0.717523,0.724194,0.721267,0.002152
11963.500000,2,0.767228,0.772967,0.770495,0.002181
11963.750000,2,0.817056,0.823263,0.820160,0.002148
11964.000000,2,0.862199,0.868284,0.865116,0.001933
11964.250000,2,0.904641,0.911206,0.908038,0.002175
11964.500000,2,0.941233,0.948024,0.943926,0.002054
11964.750000,2,0.973001,0.979112,0.975676,0.001914
11965.000000,2,0.997275,1.002847,0.999620,0.001828
11965.250000,2,1.020716,1.026560,1.022929,0.001941
11965.500000,2,1.037838,1.044492,1.041445,0.002148
11965.750000,2,1.056998,1.062721,1.059576,0.001855
11966.000000,2,1.069306,1.075745,1.072532,0.001882
11966.250000,2,1.080864,1.086871,1.083969,0.001822
11966.500000,2,1.086538,1.092772,1.089964,0.001812
11966.750000,2,1.093780,1.099386,1.097335,0.001696
11967.000000,2,1.098526,1.104728,1.102236,0.001886
11967.250000,2,1.106867,1.114153,1.110669,0.002080
11967.500000,2,1.113520,1.120893,1.117479,0.002463
11967.750000,2,1.123180,1.130325,1.126688,0.002134
11968.000000,2,1.129583,1.136492,1.133109,0.002005
11968.250000,2,1.137006,1.143509,1.140117,0.002013
11968.500000,2,1.141561,1.149210,1.145541,0.002307
11968.750000,2,1.150272,1.157108,1.153356,0.002083
11969.000000,2,1.154048,1.161938,1.157732,0.002574
11969.250000,2,1.158584,1.167431,1.162578,0.002473
11969.500000,2,1.162010,1.169965,1.165501,0.002538
11969.750000,2,1.168713,1.177972,1.172614,0.002637
11970.000000,2,1.178503,1.186612,1.181558,0.002630
11970.250000,2,1.193377,1.202161,1.196988,0.002752
11970.500000,2,1.208467,1.216750,1.211994,0.002770
11970.750000,2,1.224316,1.232417,1.227655,0.002594
11971.000000,2,1.236422,1.242592,1.239178,0.002275
11971.250000,2,1.247112,1.253152,1.250102,0.001820
11971.500000,2,1.254254,1.263086,1.258127,0.002490
11971.750000,2,1.263723,1.275931,1.267537,0.003713
11972.000000,2,1.270784,1.283312,1.274492,0.004023
11972.250000,2,1.275092,1.287137,1.278429,0.004016
11972.500000,2,1.272963,1.287286,1.277236,0.004675
11972.750000,2,1.270255,1.282865,1.274559,0.004260
11973.000000,2,1.265543,1.279110,1.270036,0.005010
11973.250000,2,1.264976,1.278077,1.269376,0.004997
11973.500000,2,1.263337,1.276272,1.268334,0.004675
11973.750000,2,1.265643,1.278400,1.270051,0.004835
11974.000000,2,1.262951,1.279688,1.269310,0.005739
11974.250000,2,1.262565,1.277581,1.267544,0.005745
11974.500000,2,1.257755,1.272826,1.262876,0.005566
11974.750000,2,1.257547,1.270738,1.261803,0.005197
11975.000000,2,1.257586,1.270848,1.262319,0.004967
11975.250000,2,1.262149,1.277960,1.267601,0.005534
11975.500000,2,1.266108,1.283974,1.271748,0.006177
11975.750000,2,1.270216,1.286991,1.275590,0.005416
11976.000000,2,1.329393,1.361824,1.343902,0.009396
11976.250000,2,1.272235,1.286741,1.277013,0.004852
11976.500000,2,1.271096,1.286671,1.276217,0.005072
11976.750000,2,1.273135,1.287890,1.277905,0.004956
11977.000000,2,1.271118,1.283684,1.274834,0.003886
11977.250000,2,1.268216,1.276082,1.270556,0.002281
11977.500000,2,1.259529,1.264564,1.262344,0.001576
11977.750000,2,1.251155,1.258294,1.255189,0.002018
11978.000000,2,1.243754,1.250782,1.248199,0.002067
11978.250000,2,1.240267,1.246291,1.244242,0.001766
11978.500000,2,1.233313,1.239849,1.237709,0.002038
11978.750000,2,1.228793,1.234068,1.232564,0.001706
11979.000000,2,1.219236,1.224686,1.222793,0.001646
11979.250000,2,1.212073,1.215969,1.214479,0.001137
11979.500000,2,1.202079,1.205936,1.204837,0.001133
11979.750000,2,1.194758,1.199723,1.198370,0.001462
11980.000000,2,1.187555,1.192971,1.191069,0.001663
11980.250000,2,1.180929,1.187026,1.185187,0.001761
11980.500000,2,1.174084,1.178955,1.177678,0.001548
11980.750000,2,1.166514,1.173141,1.171530,0.001994
11981.000000,2,1.159580,1.167536,1.165060,0.002390
11981.250000,2,1.156451,1.164559,1.161703,0.002263
11981.500000,2,1.151712,1.160028,1.157306,0.002423
11981.750000,2,1.151911,1.159576,1.157090,0.002165
11982.000000,2,1.149308,1.157150,1.154837,0.002352
11982.250000,2,1.153669,1.157864,1.155774,0.001215
11982.500000,2,1.152624,1.158104,1.154368,0.001650
11982.750000,2,1.152087,1.157645,1.153954,0.001591
11983.000000,2,1.148903,1.154458,1.151272,0.001760
11983.250000,2,1.148376,1.153309,1.150095,0.001752
11983.500000,2,1.144746,1.150082,1.146755,0.001919
11983.750000,2,1.143430,1.149053,1.146237,0.001669
11984.000000,2,1.143251,1.148057,1.145200,0.001618
11984.250000,2,1.144835,1.149050,1.146850,0.001327
11984.500000,2,1.144182,1.149239,1.146675,0.001427
11984.750000,2,1.144301,1.148331,1.146525,0.001242
11985.000000,2,1.137934,1.145311,1.142857,0.002858
11985.250000,2,1.134526,1.143462,1.140064,0.002962
11985.500000,2,1.127423,1.134470,1.131793,0.002604
11985.750000,2,1.117717,1.125651,1.122966,0.003049
11986.000000,2,1.102856,1.111276,1.108415,0.003023
11986.250000,2,1.086037,1.095752,1.092290,0.003412
11986.500000,2,1.063983,1.073390,1.070260,0.003452
11986.750000,2,1.040776,1.050043,1.046335,0.003285
11987.000000,2,1.011748,1.021153,1.017629,0.003589
11987.250000,2,0.981098,0.990583,0.986818,0.003370
11987.500000,2,0.945061,0.953831,0.950690,0.003387
11987.750000,2,0.907811,0.917158,0.913253,0.003241
11988.000000,2,0.865037,0.875111,0.870447,0.003511
11988.250000,2,0.822342,0.831976,0.827636,0.003419
11988.500000,2,0.774823,0.785275,0.780476,0.003450
11988.750000,2,0.726927,0.737207,0.732870,0.003587
11989.000000,2,0.676550,0.685305,0.681369,0.003095
11989.250000,2,0.625322,0.634009,0.630134,0.003183
11989.500000,2,0.571587,0.580170,0.576399,0.003101
11989.750000,2,0.521365,0.529420,0.525581,0.002929
11990.000000,2,0.471642,0.478507,0.475324,0.002501
11990.250000,2,0.426501,0.433208,0.430199,0.002285
11990.500000,2,0.383542,0.389009,0.386681,0.002094
11990.750000,2,0.347887,0.352212,0.350440,0.001663
11991.000000,2,0.315455,0.319528,0.317776,0.001558
11991.250000,2,0.291948,0.295303,0.294047,0.001199
11991.500000,2,0.273388,0.276395,0.275186,0.001154
11991.750000,2,0.264722,0.266918,0.265724,0.000757
11992.000000,3,0.346812,0.348510,0.347910,0.000500
11992.250000,3,0.349989,0.352591,0.351838,0.000792
11992.500000,3,0.361740,0.365001,0.363958,0.000993
11992.750000,3,0.381008,0.384915,0.383540,0.001159
11993.000000,3,0.407516,0.412601,0.410808,0.001571
11993.250000,3,0.441613,0.447380,0.445379,0.001794
11993.500000,3,0.483186,0.489784,0.487339,0.002028
11993.750000,3,0.531030,0.538547,0.535456,0.002270
11994.000000,3,0.583589,0.591972,0.588266,0.002385
11994.250000,3,0.638969,0.647690,0.644171,0.002619
11994.500000,3,0.697184,0.706558,0.702566,0.002773
11994.750000,3,0.756765,0.766186,0.762559,0.002870
11995.000000,3,0.818115,0.827802,0.823597,0.002899
11995.250000,3,0.878546,0.889072,0.884578,0.003226
11995.500000,3,0.936574,0.946903,0.942874,0.003153
11995.750000,3,0.990355,0.999073,0.995738,0.002908
11996.000000,3,1.036182,1.045230,1.041961,0.003004
11996.250000,3,1.076074,1.084371,1.081184,0.002844
11996.500000,3,1.108273,1.116324,1.113249,0.002719
11996.750000,3,1.133949,1.140662,1.138195,0.002247
11997.000000,3,1.151719,1.158127,1.155471,0.002264
11997.250000,3,1.163664,1.168822,1.166555,0.001784
11997.500000,3,1.171483,1.175009,1.173693,0.001380
11997.750000,3,1.176523,1.181528,1.179256,0.001834
11998.000000,3,1.182313,1.186881,1.184465,0.001464
11998.250000,3,1.185658,1.190644,1.188310,0.001566
11998.500000,3,1.187934,1.191680,1.190276,0.001187
11998.750000,3,1.186393,1.189694,1.188159,0.001030
11999.000000,3,1.180797,1.183921,1.183106,0.000998
11999.250000,3,1.173054,1.176768,1.175633,0.001093
11999.500000,3,1.166036,1.170899,1.168963,0.001332
11999.750000,3,1.159724,1.163585,1.162219,0.001227
12000.000000,3,1.152408,1.157402,1.155371,0.001579
12000.250000,3,1.144695,1.150024,1.147434,0.001749
12000.500000,3,1.135609,1.140061,1.137872,0.001483
12000.750000,3,1.127061,1.130509,1.129028,0.001150
12001.000000,3,1.118779,1.122331,1.120425,0.001342
12001.250000,3,1.110600,1.114622,1.112707,0.001306
12001.500000,3,1.102519,1.105915,1.103852,0.001143
12001.750000,3,1.092098,1.095777,1.093695,0.001101
12002.000000,3,1.081183,1.085160,1.083220,0.001276
12002.250000,3,1.071553,1.075001,1.073364,0.001144
12002.500000,3,1.066392,1.069423,1.068190,0.000938
12002.750000,3,1.065789,1.068939,1.067510,0.001128
12003.000000,3,1.068528,1.071436,1.069857,0.001044
12003.250000,3,1.071906,1.074962,1.073128,0.001032
12003.500000,3,1.075024,1.078378,1.076437,0.001092
12003.750000,3,1.076598,1.080042,1.078566,0.001156
12004.000000,3,1.078410,1.081855,1.080421,0.001135
12004.250000,3,1.080072,1.083798,1.082155,0.001080
12004.500000,3,1.081103,1.084670,1.083394,0.001138
12004.750000,3,1.081353,1.084951,1.083435,0.001202
12005.000000,3,1.080813,1.083315,1.082293,0.000844
12005.250000,3,1.078390,1.081668,1.080412,0.001013
12005.500000,3,1.078730,1.081920,1.080529,0.001013
12005.750000,3,1.080702,1.084172,1.082826,0.001173
12006.000000,3,1.085208,1.087746,1.086509,0.000784
12006.250000,3,1.088632,1.091825,1.090439,0.001069
12006.500000,3,1.091405,1.094358,1.093058,0.001063
12006.750000,3,1.093488,1.096041,1.094521,0.000926
12007.000000,3,1.094917,1.097964,1.096201,0.001236
12007.250000,3,1.098619,1.101127,1.099804,0.000998
12007.500000,3,1.103535,1.105577,1.104536,0.000748
12007.750000,3,1.106726,1.109944,1.108180,0.001227
12008.000000,3,1.108759,1.113125,1.110561,0.001349
12008.250000,3,1.107714,1.111922,1.109533,0.001391
12008.500000,3,1.105855,1.110759,1.108443,0.001498
12008.750000,3,1.107074,1.112439,1.110414,0.001547
12009.000000,3,1.112073,1.118532,1.115710,0.001828
12009.250000,3,1.118771,1.125311,1.122510,0.001815
12009.500000,3,1.125500,1.131584,1.128792,0.001813
12009.750000,3,1.126710,1.132667,1.130872,0.001996
12010.000000,3,1.125830,1.131812,1.129830,0.002004
12010.250000,3,1.124030,1.129824,1.127666,0.001795
12010.500000,3,1.122341,1.128467,1.126369,0.001923
12010.750000,3,1.120091,1.126315,1.124475,0.002062
12011.000000,3,1.117512,1.123442,1.121561,0.001928
12011.250000,3,1.112223,1.117515,1.115484,0.001737
12011.500000,3,1.104635,1.109215,1.107216,0.001561
12011.750000,3,1.098156,1.102488,1.100530,0.001437
12012.000000,3,1.095507,1.099164,1.097623,0.001188
12012.250000,3,1.097117,1.102107,1.099736,0.001370
12012.500000,3,1.102495,1.107153,1.105533,0.001294
12012.750000,3,1.110683,1.115112,1.112733,0.001140
12013.000000,3,1.115842,1.119497,1.117995,0.001121
12013.250000,3,1.119651,1.122781,1.121465,0.000941
12013.500000,3,1.123201,1.126305,1.124585,0.001118
12013.750000,3,1.126086,1.129258,1.127717,0.001044
12014.000000,3,1.129462,1.132282,1.131094,0.000825
12014.250000,3,1.132438,1.134775,1.133789,0.000732
12014.500000,3,1.134271,1.136969,1.135305,0.000848
12014.750000,3,1.134060,1.137160,1.135570,0.000988
12015.000000,3,1.135162,1.138403,1.136710,0.000982
12015.250000,3,1.137397,1.140420,1.139249,0.000856
12015.500000,3,1.142185,1.145351,1.143596,0.000924
12015.750000,3,1.147936,1.151434,1.149150,0.000995
12016.000000,3,1.151613,1.156354,1.154120,0.001303
12016.250000,3,1.156211,1.160271,1.157653,0.001155
12016.500000,3,1.160238,1.164058,1.162128,0.001168
12016.750000,3,1.166801,1.170277,1.168807,0.001205
12017.000000,3,1.175978,1.177716,1.176679,0.000673
12017.250000,3,1.183449,1.186523,1.184660,0.001034
12017.500000,3,1.189192,1.192318,1.190878,0.000948
12017.750000,3,1.192067,1.195448,1.193576,0.001107
12018.000000,3,1.191346,1.193995,1.192485,0.000994
12018.250000,3,1.185791,1.188805,1.187083,0.000967
12018.500000,3,1.175485,1.179748,1.177495,0.001539
12018.750000,3,1.160545,1.166259,1.163133,0.001851
12019.000000,3,1.140637,1.146772,1.143429,0.001813
12019.250000,3,1.114264,1.120641,1.117208,0.001869
12019.500000,3,1.083145,1.090220,1.086689,0.002383
12019.750000,3,1.048468,1.055840,1.052571,0.002301
12020.000000,3,1.013639,1.018935,1.015892,0.001824
12020.250000,3,0.972257,0.979374,0.975329,0.002471
12020.500000,3,0.928168,0.934649,0.930973,0.002358
12020.750000,3,0.878961,0.886132,0.881752,0.002522
12021.000000,3,0.825917,0.832845,0.828740,0.002482
12021.250000,3,0.769777,0.777134,0.772698,0.002579
12021.500000,3,0.712633,0.719515,0.715346,0.002222
12021.750000,3,0.655466,0.662388,0.658131,0.002381
12022.000000,3,0.599976,0.606091,0.602294,0.002234
12022.250000,3,0.546434,0.552637,0.549016,0.002040
12022.500000,3,0.497927,0.502693,0.499787,0.001680
12022.750000,3,0.453768,0.458331,0.455314,0.001508
12023.000000,3,0.416537,0.420493,0.417764,0.001313
12023.250000,3,0.386544,0.389725,0.387568,0.001018
12023.500000,3,0.365279,0.367151,0.365897,0.000728
12023.750000,3,0.351476,0.353760,0.352442,0.000699
12024.000000,4,0.289712,0.290636,0.290212,0.000252
12024.250000,4,0.293302,0.294192,0.293750,0.000283
12024.500000,4,0.302472,0.303791,0.303201,0.000493
12024.750000,4,0.318675,0.320883,0.319845,0.000695
12025.000000,4,0.341043,0.344256,0.342727,0.001066
12025.250000,4,0.369846,0.374246,0.372103,0.001408
12025.500000,4,0.404771,0.410321,0.407488,0.001783
12025.750000,4,0.446509,0.452762,0.449651,0.002095
12026.000000,4,0.493511,0.500811,0.496909,0.002260
12026.250000,4,0.545211,0.553085,0.548703,0.002538
12026.500000,4,0.599561,0.607446,0.603265,0.002654
12026.750000,4,0.655963,0.665194,0.660249,0.002939
12027.000000,4,0.714136,0.722290,0.717815,0.002666
12027.250000,4,0.770964,0.780177,0.775248,0.003001
12027.500000,4,0.827126,0.836595,0.831131,0.002954
12027.750000,4,0.880010,0.887531,0.883535,0.002779
12028.000000,4,0.926707,0.935181,0.930436,0.002809
12028.250000,4,0.968246,0.976342,0.971709,0.002852
12028.500000,4,1.003277,1.010665,1.006311,0.002777
12028.750000,4,1.033615,1.040092,1.036359,0.002615
12029.000000,4,1.057524,1.063503,1.060209,0.002302
12029.250000,4,1.077973,1.083362,1.080136,0.001914
12029.500000,4,1.091361,1.096450,1.093656,0.001874
12029.750000,4,1.100884,1.106268,1.104047,0.001812
12030.000000,4,1.109544,1.114557,1.112075,0.001666
12030.250000,4,1.118615,1.124416,1.120986,0.001843
12030.500000,4,1.130413,1.134335,1.132002,0.001286
12030.750000,4,1.143687,1.148046,1.145633,0.001479
12031.000000,4,1.155974,1.160410,1.157966,0.001488
12031.250000,4,1.165611,1.169074,1.167369,0.001082
12031.500000,4,1.171759,1.173676,1.172781,0.000635
12031.750000,4,1.173891,1.176698,1.175516,0.000981
12032.000000,4,1.173773,1.176647,1.175573,0.000859
12032.250000,4,1.171721,1.174445,1.173431,0.000961
12032.500000,4,1.166997,1.169662,1.168385,0.001003
12032.750000,4,1.159141,1.162189,1.160863,0.000965
12033.000000,4,1.150412,1.153862,1.151745,0.001198
12033.250000,4,1.142680,1.145873,1.143935,0.001044
12033.500000,4,1.135562,1.139427,1.137357,0.001300
12033.750000,4,1.132997,1.135219,1.133967,0.000670
12034.000000,4,1.128278,1.131526,1.129634,0.001007
12034.250000,4,1.123380,1.126031,1.124741,0.000950
12034.500000,4,1.115493,1.119665,1.117486,0.001238
12034.750000,4,1.110313,1.113289,1.111746,0.001248
12035.000000,4,1.106690,1.110725,1.108413,0.001366
12035.250000,4,1.108228,1.111284,1.109363,0.001032
12035.500000,4,1.110086,1.113141,1.111429,0.001101
12035.750000,4,1.111667,1.114911,1.113138,0.001231
12036.000000,4,1.111664,1.114119,1.112695,0.000833
12036.250000,4,1.108274,1.110805,1.109551,0.000864
12036.500000,4,1.104220,1.108528,1.106229,0.001233
12036.750000,4,1.104960,1.108733,1.106326,0.001180
12037.000000,4,1.106421,1.111411,1.108594,0.001421
12037.250000,4,1.109313,1.114960,1.111244,0.001627
12037.500000,4,1.109092,1.113884,1.111071,0.001452
12037.750000,4,1.106121,1.110405,1.108205,0.001323
12038.000000,4,1.102530,1.106847,1.104277,0.001277
12038.250000,4,1.099257,1.104745,1.101357,0.001578
12038.500000,4,1.099460,1.103963,1.101082,0.001391
12038.750000,4,1.101070,1.105371,1.102567,0.001442
12039.000000,4,1.101960,1.105967,1.103769,0.001148
12039.250000,4,1.101270,1.104735,1.102800,0.001005
12039.500000,4,1.098998,1.102790,1.100738,0.001120
12039.750000,4,1.099253,1.102966,1.100436,0.001149
12040.000000,4,1.115139,1.122726,1.120026,0.002203
12040.250000,4,1.105539,1.109799,1.106966,0.001311
12040.500000,4,1.111937,1.116582,1.113665,0.001545
12040.750000,4,1.118233,1.123160,1.119827,0.001496
12041.000000,4,1.122624,1.128360,1.124861,0.001607
12041.250000,4,1.127402,1.132925,1.129473,0.001590
12041.500000,4,1.132333,1.137138,1.134332,0.001567
12041.750000,4,1.139457,1.144586,1.141130,0.001742
12042.000000,4,1.145811,1.151262,1.147909,0.001680
12042.250000,4,1.153157,1.157753,1.154661,0.001610
12042.500000,4,1.157935,1.162386,1.159779,0.001293
12042.750000,4,1.163196,1.167801,1.165100,0.001465
12043.000000,4,1.167929,1.172512,1.169866,0.001553
12043.250000,4,1.171817,1.177507,1.174536,0.001891
12043.500000,4,1.173175,1.179740,1.176371,0.001846
12043.750000,4,1.173648,1.179009,1.176818,0.001644
12044.000000,4,1.173045,1.178339,1.175503,0.001652
12044.250000,4,1.173216,1.178389,1.175720,0.001507
12044.500000,4,1.175127,1.179459,1.177666,0.001422
12044.750000,4,1.182954,1.186983,1.184771,0.001309
12045.000000,4,1.191632,1.195338,1.192838,0.001204
12045.250000,4,1.199371,1.203252,1.201021,0.001318
12045.500000,4,1.203475,1.209002,1.206552,0.001668
12045.750000,4,1.209008,1.212729,1.210531,0.001205
12046.000000,4,1.210155,1.214001,1.212455,0.001217
12046.250000,4,1.212861,1.216962,1.214738,0.001340
12046.500000,4,1.214521,1.217509,1.216090,0.000847
12046.750000,4,1.214028,1.216167,1.215085,0.000698
12047.000000,4,1.210708,1.213375,1.211992,0.000940
12047.250000,4,1.206302,1.209579,1.207938,0.001173
12047.500000,4,1.204481,1.207488,1.205622,0.001062
12047.750000,4,1.206000,1.209028,1.207022,0.000930
12048.000000,4,1.210567,1.213820,1.211858,0.000959
12048.250000,4,1.217810,1.220264,1.218792,0.000888
12048.500000,4,1.223585,1.226656,1.224557,0.000898
12048.750000,4,1.227307,1.230200,1.228258,0.000849
12049.000000,4,1.228295,1.232022,1.229492,0.001061
12049.250000,4,1.229336,1.232415,1.230631,0.000840
12049.500000,4,1.230166,1.232797,1.231137,0.000806
12049.750000,4,1.229078,1.233120,1.230910,0.001202
12050.000000,4,1.225474,1.228962,1.227283,0.001166
12050.250000,4,1.217241,1.221110,1.219371,0.001211
12050.500000,4,1.204192,1.208595,1.206163,0.001405
12050.750000,4,1.186943,1.192152,1.189689,0.001541
12051.000000,4,1.165542,1.170104,1.168272,0.001643
12051.250000,4,1.139015,1.144726,1.142052,0.001945
12051.500000,4,1.106141,1.112879,1.109313,0.002248
12051.750000,4,1.067521,1.073622,1.070023,0.001942
12052.000000,4,1.020766,1.028286,1.023912,0.002392
12052.250000,4,0.969336,0.976854,0.972303,0.002541
12052.500000,4,0.913360,0.921501,0.916289,0.002634
