# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.254713,0.255768,0.255382,0.000338
12428.250000,1,0.258741,0.259835,0.259382,0.000306
12428.500000,1,0.270242,0.271941,0.271086,0.000513
12428.750000,1,0.289205,0.291088,0.290364,0.000552
12429.000000,1,0.315447,0.317926,0.316834,0.000735
12429.250000,1,0.348220,0.350839,0.349503,0.000870
12429.500000,1,0.386886,0.390327,0.388457,0.001133
12429.750000,1,0.431793,0.435252,0.433447,0.001221
12430.000000,1,0.482409,0.486773,0.484650,0.001406
12430.250000,1,0.538716,0.543588,0.541067,0.001602
12430.500000,1,0.597486,0.603652,0.600517,0.001854
12430.750000,1,0.657886,0.664307,0.661142,0.001934
12431.000000,1,0.717574,0.723192,0.720363,0.001808
12431.250000,1,0.774791,0.780256,0.778081,0.001767
12431.500000,1,0.830901,0.837109,0.834531,0.002037
12431.750000,1,0.885322,0.893182,0.889834,0.002481
12432.000000,1,0.939565,0.945783,0.943331,0.002353
12432.250000,1,0.989417,0.995749,0.993056,0.002347
12432.500000,1,1.032977,1.039909,1.036961,0.002502
12432.750000,1,1.070208,1.077739,1.074458,0.002541
12433.000000,1,1.102892,1.111185,1.107146,0.002866
12433.250000,1,1.131300,1.141287,1.136451,0.002898
12433.500000,1,1.157770,1.169042,1.163767,0.002979
12433.750000,1,1.184261,1.194072,1.189130,0.002681
12434.000000,1,1.206866,1.218083,1.211626,0.003048
12434.250000,1,1.223469,1.235704,1.229292,0.003296
12434.500000,1,1.238045,1.248888,1.243282,0.002983
12434.750000,1,1.249167,1.260012,1.255063,0.003050
12435.000000,1,1.259436,1.270254,1.265569,0.002971
12435.250000,1,1.270237,1.278307,1.274645,0.002283
12435.500000,1,1.279723,1.287291,1.283107,0.002345
12435.750000,1,1.285083,1.292719,1.289129,0.002499
12436.000000,1,1.289480,1.295692,1.293092,0.001857
12436.250000,1,1.292069,1.298873,1.295551,0.001881
12436.500000,1,1.293465,1.300289,1.297488,0.001939
12436.750000,1,1.296275,1.301725,1.299609,0.001478
12437.000000,1,1.297550,1.303460,1.301049,0.001582
12437.250000,1,1.298454,1.303310,1.300794,0.001418
12437.500000,1,1.296607,1.301857,1.299550,0.001530
12437.750000,1,1.293545,1.299383,1.297028,0.001606
12438.000000,1,1.293826,1.297916,1.295595,0.001147
12438.250000,1,1.293976,1.298275,1.295998,0.001132
12438.500000,1,1.296648,1.301488,1.298522,0.001325
12438.750000,1,1.298533,1.304611,1.301463,0.001598
12439.000000,1,1.301153,1.307934,1.304324,0.001736
12439.250000,1,1.301626,1.309441,1.304400,0.002145
12439.500000,1,1.298920,1.307864,1.302462,0.002438
12439.750000,1,1.294774,1.304651,1.299342,0.002629
12440.000000,1,1.291272,1.301109,1.295592,0.002610
12440.250000,1,1.286281,1.296828,1.290563,0.002778
12440.500000,1,1.278261,1.289135,1.283316,0.002841
12440.750000,1,1.268450,1.278578,1.273470,0.002675
12441.000000,1,1.256335,1.267722,1.261666,0.002890
12441.250000,1,1.245568,1.256367,1.250457,0.002923
12441.500000,1,1.237930,1.249043,1.242234,0.003007
12441.750000,1,1.232436,1.242717,1.236951,0.002751
12442.000000,1,1.230605,1.240572,1.235027,0.002845
12442.250000,1,1.227827,1.237608,1.232279,0.002628
12442.500000,1,1.224839,1.232589,1.228896,0.002213
12442.750000,1,1.218741,1.227314,1.222783,0.002471
12443.000000,1,1.211878,1.220588,1.216289,0.002322
12443.250000,1,1.205659,1.216794,1.210536,0.002814
12443.500000,1,1.202761,1.212247,1.207095,0.002429
12443.750000,1,1.199863,1.209436,1.204363,0.002420
12444.000000,1,1.196341,1.206435,1.201043,0.002582
12444.250000,1,1.192055,1.201104,1.196234,0.002336
12444.500000,1,1.186158,1.195282,1.189756,0.002289
12444.750000,1,1.180322,1.188838,1.183569,0.002253
12445.000000,1,1.177243,1.184773,1.179700,0.002085
12445.250000,1,1.174546,1.182936,1.177542,0.002131
12445.500000,1,1.174214,1.181400,1.176217,0.002069
12445.750000,1,1.171366,1.179242,1.173851,0.002148
12446.000000,1,1.167492,1.174755,1.169746,0.001947
12446.250000,1,1.162405,1.168922,1.164460,0.001725
12446.500000,1,1.158257,1.164676,1.160077,0.001706
12446.750000,1,1.156203,1.161324,1.157973,0.001367
12447.000000,1,1.157488,1.162598,1.158816,0.001506
12447.250000,1,1.158644,1.163432,1.160188,0.001473
12447.500000,1,1.158837,1.164335,1.160829,0.001981
12447.750000,1,1.156053,1.162873,1.159090,0.002266
12448.000000,1,1.151696,1.159055,1.155260,0.002513
12448.250000,1,1.147977,1.155769,1.151546,0.002768
12448.500000,1,1.145574,1.153082,1.148589,0.002295
12448.750000,1,1.144906,1.152147,1.147376,0.002528
12449.000000,1,1.142804,1.151160,1.145934,0.002744
12449.250000,1,1.140277,1.147870,1.142819,0.002471
12449.500000,1,1.134526,1.142154,1.137221,0.002514
12449.750000,1,1.127356,1.135070,1.129651,0.002377
12450.000000,1,1.121104,1.128741,1.123423,0.002105
12450.250000,1,1.115569,1.122462,1.117628,0.001875
12450.500000,1,1.111302,1.118346,1.113431,0.001786
12450.750000,1,1.107888,1.115961,1.110040,0.002197
12451.000000,1,1.103276,1.110477,1.105010,0.001938
12451.250000,1,1.096635,1.104108,1.098431,0.002159
12451.500000,1,1.089993,1.096903,1.091279,0.002082
12451.750000,1,1.083127,1.090725,1.085372,0.002080
12452.000000,1,1.078567,1.087203,1.080908,0.002431
12452.250000,1,1.074466,1.083218,1.077813,0.002476
12452.500000,1,1.071323,1.079897,1.074441,0.002606
12452.750000,1,1.064757,1.074272,1.068925,0.002845
12453.000000,1,1.056126,1.064703,1.060436,0.002447
12453.250000,1,1.045749,1.055113,1.050147,0.002819
12453.500000,1,1.034673,1.043531,1.038921,0.002784
12453.750000,1,1.022370,1.031798,1.026898,0.002869
12454.000000,1,1.009937,1.019773,1.014594,0.002920
12454.250000,1,0.995448,1.004974,1.000567,0.002970
12454.500000,1,0.978694,0.987076,0.982913,0.002970
12454.750000,1,0.958264,0.965915,0.962032,0.002722
12455.000000,1,0.934247,0.941254,0.937898,0.002548
12455.250000,1,0.907484,0.914444,0.910862,0.002559
12455.500000,1,0.876613,0.883134,0.880066,0.002347
12455.750000,1,0.841931,0.848593,0.844942,0.002208
12456.000000,1,0.801550,0.808276,0.805372,0.002073
12456.250000,1,0.757445,0.763312,0.761263,0.001913
12456.500000,1,0.711158,0.716810,0.714585,0.001702
12456.750000,1,0.664332,0.668769,0.666778,0.001320
12457.000000,1,0.615958,0.620567,0.618649,0.001269
12457.250000,1,0.569160,0.573239,0.571685,0.001180
12457.500000,1,0.522738,0.526347,0.525108,0.001079
12457.750000,1,0.477632,0.480581,0.479401,0.000864
12458.000000,1,0.433725,0.436853,0.435604,0.000892
12458.250000,1,0.393145,0.396204,0.394889,0.000919
12458.500000,1,0.357160,0.359716,0.358900,0.000808
12458.750000,1,0.326479,0.328883,0.327903,0.000790
12459.000000,1,0.300908,0.303241,0.302162,0.000659
12459.250000,1,0.280377,0.282817,0.281682,0.000647
12459.500000,1,0.265236,0.267193,0.266361,0.000559
12459.750000,1,0.255874,0.257312,0.256756,0.000393
12460.000000,2,0.274850,0.276635,0.275502,0.000464
12460.250000,2,0.277368,0.278831,0.277900,0.000387
12460.500000,2,0.284883,0.285927,0.285359,0.000310
12460.750000,2,0.296996,0.298583,0.298037,0.000447
12461.000000,2,0.315255,0.316990,0.316279,0.000536
12461.250000,2,0.338147,0.340531,0.339576,0.000652
12461.500000,2,0.366171,0.368649,0.367685,0.000766
12461.750000,2,0.398157,0.401378,0.400086,0.000890
12462.000000,2,0.434456,0.438271,0.436742,0.001076
12462.250000,2,0.474960,0.479274,0.477533,0.001130
12462.500000,2,0.518328,0.523606,0.521317,0.001405
12462.750000,2,0.563608,0.568566,0.566427,0.001317
12463.000000,2,0.607379,0.613145,0.611177,0.001572
12463.250000,2,0.651061,0.656361,0.654145,0.001452
12463.500000,2,0.692101,0.697342,0.695330,0.001493
12463.750000,2,0.731660,0.737453,0.734809,0.001644
12464.000000,2,0.769834,0.776022,0.772959,0.001607
12464.250000,2,0.804927,0.811867,0.808325,0.001775
12464.500000,2,0.836239,0.842824,0.839554,0.001698
12464.750000,2,0.862499,0.869393,0.865798,0.001893
12465.000000,2,0.884762,0.890491,0.887303,0.001791
12465.250000,2,0.902795,0.908416,0.905674,0.001771
12465.500000,2,0.918908,0.924609,0.922077,0.001952
12465.750000,2,0.934180,0.939441,0.937052,0.001724
12466.000000,2,0.947834,0.954152,0.950829,0.002084
12466.250000,2,0.957559,0.963855,0.960900,0.001883
12466.500000,2,0.964648,0.970512,0.967499,0.001957
12466.750000,2,0.969598,0.975091,0.972186,0.001656
12467.000000,2,0.974949,0.980327,0.977365,0.001835
12467.250000,2,0.980885,0.985929,0.983551,0.001555
12467.500000,2,0.988850,0.993523,0.991538,0.001531
12467.750000,2,0.998207,1.002387,1.000395,0.001354
12468.000000,2,1.006603,1.010871,1.008819,0.001362
12468.250000,2,1.013770,1.018427,1.016180,0.001425
12468.500000,2,1.019620,1.024116,1.021881,0.001440
12468.750000,2,1.025497,1.028752,1.026961,0.001137
12469.000000,2,1.030325,1.035381,1.032556,0.001605
12469.250000,2,1.035602,1.040873,1.038310,0.001661
12469.500000,2,1.041536,1.048058,1.044294,0.002184
12469.750000,2,1.046229,1.052583,1.048920,0.002030
12470.000000,2,1.049531,1.057048,1.052495,0.002237
12470.250000,2,1.053584,1.060439,1.056313,0.002263
12470.500000,2,1.058487,1.066731,1.061436,0.002690
12470.750000,2,1.064941,1.073142,1.067721,0.002540
12471.000000,2,1.072473,1.080136,1.075438,0.002528
12471.250000,2,1.079891,1.088043,1.083078,0.002659
12471.500000,2,1.086925,1.095543,1.090419,0.002607
12471.750000,2,1.093800,1.102463,1.096691,0.002542
12472.000000,2,1.099994,1.109900,1.103118,0.002948
12472.250000,2,1.105147,1.115974,1.108792,0.003033
12472.500000,2,1.112858,1.122815,1.115948,0.002897
12472.750000,2,1.119987,1.130451,1.122763,0.003052
12473.000000,2,1.125882,1.135670,1.129052,0.002799
12473.250000,2,1.130581,1.140264,1.133491,0.002771
12473.500000,2,1.135775,1.142998,1.137964,0.002269
12473.750000,2,1.140191,1.148118,1.143096,0.002310
12474.000000,2,1.145442,1.153577,1.148572,0.002218
12474.250000,2,1.152200,1.159870,1.154601,0.002187
12474.500000,2,1.156588,1.165746,1.160343,0.002485
12474.750000,2,1.162114,1.169266,1.165154,0.001935
12475.000000,2,1.166416,1.173809,1.169683,0.002016
12475.250000,2,1.171080,1.177319,1.173666,0.001750
12475.500000,2,1.176769,1.183463,1.179301,0.001819
12475.750000,2,1.183745,1.189807,1.186642,0.001726
12476.000000,2,1.193596,1.200117,1.196672,0.001811
12476.250000,2,1.198862,1.205009,1.201840,0.001682
12476.500000,2,1.203822,1.211809,1.208061,0.002087
12476.750000,2,1.208361,1.215329,1.213030,0.001958
12477.000000,2,1.214415,1.221861,1.218795,0.002111
12477.250000,2,1.221173,1.227735,1.225410,0.001948
12477.500000,2,1.229307,1.235988,1.233107,0.001825
12477.750000,2,1.236988,1.243175,1.240837,0.001821
12478.000000,2,1.242989,1.251658,1.247971,0.002407
12478.250000,2,1.249732,1.256413,1.253355,0.001945
12478.500000,2,1.253244,1.260968,1.257873,0.002091
12478.750000,2,1.256836,1.265693,1.262841,0.002392
12479.000000,2,1.263278,1.271869,1.268874,0.002204
12479.250000,2,1.268385,1.277824,1.274772,0.002673
12479.500000,2,1.272318,1.284173,1.280037,0.003286
12479.750000,2,1.276272,1.287479,1.283507,0.003064
12480.000000,2,1.276011,1.289057,1.284725,0.003549
12480.250000,2,1.277857,1.290073,1.285763,0.003359
12480.500000,2,1.278519,1.293038,1.287843,0.003937
12480.750000,2,1.281740,1.297172,1.291128,0.004155
12481.000000,2,1.287088,1.301602,1.295350,0.003837
12481.250000,2,1.288232,1.303944,1.297793,0.004215
12481.500000,2,1.288985,1.304366,1.298464,0.003976
12481.750000,2,1.288995,1.303632,1.298358,0.004007
12482.000000,2,1.290560,1.304989,1.298966,0.004067
12482.250000,2,1.293882,1.308005,1.302460,0.004002
12482.500000,2,1.301668,1.314750,1.310063,0.003806
12482.750000,2,1.310237,1.323826,1.318813,0.004101
12483.000000,2,1.317652,1.330129,1.326302,0.004028
12483.250000,2,1.325451,1.335832,1.332227,0.003471
12483.500000,2,1.327141,1.337477,1.333995,0.003499
12483.750000,2,1.328473,1.337577,1.334793,0.002879
12484.000000,2,1.328672,1.337423,1.335186,0.002977
12484.250000,2,1.328264,1.337601,1.335280,0.002864
12484.500000,2,1.327370,1.335844,1.333403,0.002308
12484.750000,2,1.320718,1.329548,1.327271,0.002439
12485.000000,2,1.310468,1.319495,1.316875,0.002326
12485.250000,2,1.298726,1.307136,1.304682,0.002161
12485.500000,2,1.287361,1.296402,1.293097,0.002136
12485.750000,2,1.278861,1.287254,1.284524,0.002156
12486.000000,2,1.271513,1.280607,1.277743,0.002445
12486.250000,2,1.263848,1.270957,1.269041,0.001955
12486.500000,2,1.249918,1.258044,1.255439,0.002230
12486.750000,2,1.229686,1.237470,1.234411,0.002109
12487.000000,2,1.203189,1.210118,1.207083,0.002059
12487.250000,2,1.170767,1.177998,1.174843,0.002188
12487.500000,2,1.135263,1.142909,1.139256,0.002205
12487.750000,2,1.097952,1.105141,1.100978,0.002447
12488.000000,2,1.053745,1.061473,1.056938,0.002381
12488.250000,2,1.002250,1.009617,1.005094,0.002295
12488.500000,2,0.942059,0.950355,0.945666,0.002458
12488.750000,2,0.876920,0.886306,0.881026,0.002554
12489.000000,2,0.810592,0.819534,0.814346,0.002498
12489.250000,2,0.744251,0.752950,0.748438,0.002250
12489.500000,2,0.679621,0.687940,0.683150,0.002222
12489.750000,2,0.615044,0.622748,0.618893,0.002130
12490.000000,2,0.552406,0.560084,0.555767,0.002045
12490.250000,2,0.492229,0.499302,0.495297,0.001854
12490.500000,2,0.437911,0.443362,0.439901,0.001484
12490.750000,2,0.390268,0.394833,0.391904,0.001285
12491.000000,2,0.350314,0.354609,0.352057,0.001141
12491.250000,2,0.319335,0.323086,0.320963,0.001032
12491.500000,2,0.297659,0.300220,0.298458,0.000703
12491.750000,2,0.283808,0.285348,0.284359,0.000469
12492.000000,3,0.300222,0.302102,0.301098,0.000651
12492.250000,3,0.302986,0.304672,0.303748,0.000562
12492.500000,3,0.311616,0.313111,0.312397,0.000598
12492.750000,3,0.326256,0.328201,0.327459,0.000668
12493.000000,3,0.347886,0.350350,0.349446,0.000840
12493.250000,3,0.376425,0.379287,0.378101,0.001002
12493.500000,3,0.410337,0.413706,0.412234,0.001104
12493.750000,3,0.449180,0.452508,0.451117,0.001118
12494.000000,3,0.491473,0.495204,0.493837,0.001287
12494.250000,3,0.537657,0.541645,0.539900,0.001297
12494.500000,3,0.587077,0.591064,0.589210,0.001298
12494.750000,3,0.638188,0.642309,0.640391,0.001382
12495.000000,3,0.689063,0.693664,0.691381,0.001580
12495.250000,3,0.738317,0.743378,0.740564,0.001468
12495.500000,3,0.783739,0.789126,0.786183,0.001399
12495.750000,3,0.826058,0.831579,0.828616,0.001372
12496.000000,3,0.867283,0.872410,0.869719,0.001224
12496.250000,3,0.906701,0.911877,0.908937,0.001300
12496.500000,3,0.943892,0.949992,0.946164,0.001496
12496.750000,3,0.975836,0.981927,0.978345,0.001606
12497.000000,3,1.002441,1.008599,1.005162,0.001508
12497.250000,3,1.023660,1.029410,1.025887,0.001553
12497.500000,3,1.039968,1.045814,1.042535,0.001764
12497.750000,3,1.053329,1.059166,1.056642,0.001639
12498.000000,3,1.066691,1.072649,1.069689,0.001839
12498.250000,3,1.077109,1.084224,1.080544,0.002097
12498.500000,3,1.084213,1.091532,1.088114,0.002112
12498.750000,3,1.087945,1.095956,1.092388,0.002417
12499.000000,3,1.089113,1.097435,1.093777,0.002406
12499.250000,3,1.089692,1.097871,1.094568,0.002399
12499.500000,3,1.091089,1.099403,1.096500,0.002319
12499.750000,3,1.093723,1.102375,1.098962,0.002432
12500.000000,3,1.096597,1.104664,1.101348,0.002318
12500.250000,3,1.096028,1.104067,1.100937,0.002333
12500.500000,3,1.094082,1.101962,1.098933,0.002248
12500.750000,3,1.092077,1.098941,1.096497,0.001999
12501.000000,3,1.090520,1.098510,1.095706,0.002217
12501.250000,3,1.094072,1.100889,1.098615,0.001920
12501.500000,3,1.099820,1.107525,1.104842,0.002108
12501.750000,3,1.107464,1.115646,1.112468,0.002129
12502.000000,3,1.116464,1.122363,1.119668,0.001680
12502.250000,3,1.121883,1.127335,1.124733,0.001442
12502.500000,3,1.125495,1.130684,1.128491,0.001540
12502.750000,3,1.129447,1.135235,1.132880,0.001565
12503.000000,3,1.134825,1.140749,1.138259,0.001558
12503.250000,3,1.140304,1.145852,1.143950,0.001472
12503.500000,3,1.145941,1.151807,1.149303,0.001428
12503.750000,3,1.148706,1.155025,1.152824,0.001649
12504.000000,3,1.150053,1.156098,1.153841,0.001834
12504.250000,3,1.151500,1.156980,1.154451,0.001688
12504.500000,3,1.152517,1.157832,1.156016,0.001724
12504.750000,3,1.156559,1.162744,1.160746,0.001884
12505.000000,3,1.162386,1.168890,1.166621,0.002193
12505.250000,3,1.167226,1.174726,1.172253,0.002337
12505.500000,3,1.171397,1.178293,1.175978,0.002241
12505.750000,3,1.173100,1.179866,1.177050,0.002280
12506.000000,3,1.172604,1.179672,1.176764,0.002314
12506.250000,3,1.174496,1.180362,1.177835,0.002053
12506.500000,3,1.177404,1.184563,1.180923,0.002014
12506.750000,3,1.180947,1.187871,1.184720,0.002108
12507.000000,3,1.184776,1.191254,1.188221,0.002282
12507.250000,3,1.185589,1.192978,1.189917,0.002175
12507.500000,3,1.184736,1.192564,1.189278,0.002209
12507.750000,3,1.184414,1.191479,1.188503,0.002280
12508.000000,3,1.185689,1.191609,1.188551,0.002165
12508.250000,3,1.187025,1.193715,1.190704,0.002130
12508.500000,3,1.189564,1.195887,1.193158,0.002080
12508.750000,3,1.192978,1.198565,1.195992,0.002059
12509.000000,3,1.194554,1.200904,1.197673,0.002034
12509.250000,3,1.194713,1.200754,1.197762,0.001663
12509.500000,3,1.194263,1.199865,1.197190,0.001697
12509.750000,3,1.194513,1.198542,1.196985,0.001252
12510.000000,3,1.195202,1.200086,1.197796,0.001446
12510.250000,3,1.195978,1.200006,1.198003,0.001268
12510.500000,3,1.196821,1.199977,1.197997,0.001147
12510.750000,3,1.194675,1.198263,1.196438,0.001093
12511.000000,3,1.192953,1.196705,1.194817,0.001248
12511.250000,3,1.192078,1.195533,1.193838,0.001200
12511.500000,3,1.192144,1.196417,1.194420,0.001243
12511.750000,3,1.194382,1.198871,1.196604,0.001301
12512.000000,3,1.197560,1.201132,1.199366,0.001268
12512.250000,3,1.199689,1.202876,1.201560,0.001051
12512.500000,3,1.201098,1.204965,1.202859,0.001020
12512.750000,3,1.201158,1.204726,1.203021,0.001009
12513.000000,3,1.201799,1.205514,1.203242,0.001179
12513.250000,3,1.200408,1.205107,1.202638,0.001472
12513.500000,3,1.200306,1.204616,1.202450,0.001284
12513.750000,3,1.198969,1.203678,1.200729,0.001482
12514.000000,3,1.196691,1.201563,1.198464,0.001495
12514.250000,3,1.193209,1.199717,1.195596,0.001783
12514.500000,3,1.190930,1.196444,1.193259,0.001443
12514.750000,3,1.189605,1.196992,1.192806,0.001913
12515.000000,3,1.190167,1.196593,1.193004,0.001850
12515.250000,3,1.190829,1.195775,1.192745,0.001468
12515.500000,3,1.190484,1.195106,1.192406,0.001566
12515.750000,3,1.189504,1.194707,1.192131,0.001420
12516.000000,3,1.189263,1.195745,1.192422,0.001668
12516.250000,3,1.191241,1.196903,1.193547,0.001666
12516.500000,3,1.194092,1.199537,1.196104,0.001708
12516.750000,3,1.196279,1.202551,1.198390,0.001832
12517.000000,3,1.196823,1.203967,1.199482,0.002041
12517.250000,3,1.195939,1.201822,1.198895,0.001848
12517.500000,3,1.193510,1.199208,1.196029,0.001687
12517.750000,3,1.187908,1.194737,1.190610,0.001863
12518.000000,3,1.182196,1.187852,1.183834,0.001573
12518.250000,3,1.172177,1.178811,1.174483,0.001851
12518.500000,3,1.159447,1.167186,1.162104,0.002130
12518.750000,3,1.141979,1.148636,1.144020,0.001876
12519.000000,3,1.119821,1.125545,1.121355,0.001785
12519.250000,3,1.091540,1.098164,1.093873,0.001870
12519.500000,3,1.060799,1.068427,1.063933,0.002033
12519.750000,3,1.027911,1.036455,1.030869,0.002195
12520.000000,3,0.992044,1.000323,0.994626,0.002396
12520.250000,3,0.949433,0.957944,0.952342,0.002272
12520.500000,3,0.901312,0.910648,0.904190,0.002568
12520.750000,3,0.847335,0.856241,0.850018,0.002443
12521.000000,3,0.789637,0.798564,0.792376,0.002487
12521.250000,3,0.730735,0.739369,0.733128,0.002347
12521.500000,3,0.671541,0.679183,0.674220,0.002116
12521.750000,3,0.613650,0.620837,0.616017,0.001992
12522.000000,3,0.557261,0.563195,0.559139,0.001767
12522.250000,3,0.502149,0.507901,0.504163,0.001711
12522.500000,3,0.451485,0.456642,0.453192,0.001662
12522.750000,3,0.406454,0.410679,0.407838,0.001225
12523.000000,3,0.369112,0.372569,0.370265,0.001074
12523.250000,3,0.339838,0.342885,0.340821,0.000935
12523.500000,3,0.319231,0.321559,0.320095,0.000649
12523.750000,3,0.306683,0.308469,0.307230,0.000572
12524.000000,4,0.297077,0.298862,0.297733,0.000455
12524.250000,4,0.300735,0.302723,0.301366,0.000503
12524.500000,4,0.311815,0.314206,0.312519,0.000650
12524.750000,4,0.331059,0.333777,0.332096,0.000797
12525.000000,4,0.358103,0.361846,0.359312,0.001035
12525.250000,4,0.392947,0.396853,0.394311,0.001119
12525.500000,4,0.433945,0.438042,0.435493,0.001257
12525.750000,4,0.479848,0.484843,0.482064,0.001342
12526.000000,4,0.530056,0.535351,0.532316,0.001588
12526.250000,4,0.584167,0.589388,0.586524,0.001595
12526.500000,4,0.642099,0.647478,0.644354,0.001667
12526.750000,4,0.703804,0.709406,0.706194,0.001729
12527.000000,4,0.768307,0.773612,0.770242,0.001817
12527.250000,4,0.831087,0.837064,0.833474,0.001805
12527.500000,4,0.890487,0.896628,0.892282,0.001998
12527.750000,4,0.943775,0.950376,0.945944,0.001888
12528.000000,4,0.992364,0.997781,0.994041,0.001589
12528.250000,4,1.035740,1.041534,1.037731,0.001588
12528.500000,4,1.075273,1.081357,1.076983,0.001683
12528.750000,4,1.109491,1.116041,1.111227,0.001946
12529.000000,4,1.136093,1.142080,1.137604,0.001714
12529.250000,4,1.154166,1.159903,1.156047,0.001657
12529.500000,4,1.165484,1.171067,1.167870,0.001494
12529.750000,4,1.175543,1.180723,1.177509,0.001448
12530.000000,4,1.187496,1.193058,1.189107,0.001576
12530.250000,4,1.201202,1.207507,1.203559,0.001642
12530.500000,4,1.216012,1.222362,1.218816,0.001794
12530.750000,4,1.229867,1.234677,1.231956,0.001371
12531.000000,4,1.237387,1.241892,1.239696,0.001305
12531.250000,4,1.239903,1.244571,1.242311,0.001335
12531.500000,4,1.239227,1.244952,1.242596,0.001589
12531.750000,4,1.239695,1.245613,1.243731,0.001561
12532.000000,4,1.243434,1.249007,1.246891,0.001643
12532.250000,4,1.247214,1.253155,1.251070,0.001674
12532.500000,4,1.248258,1.255178,1.252706,0.001857
12532.750000,4,1.248736,1.254877,1.252167,0.001636
12533.000000,4,1.243773,1.251071,1.248458,0.002047
12533.250000,4,1.240978,1.246508,1.244534,0.001494
12533.500000,4,1.238799,1.245173,1.242233,0.001767
12533.750000,4,1.238501,1.244021,1.241738,0.001428
12534.000000,4,1.239247,1.243701,1.241332,0.001198
12534.250000,4,1.237558,1.241698,1.239075,0.001206
12534.500000,4,1.231894,1.235228,1.233509,0.001026
12534.750000,4,1.225303,1.228548,1.226928,0.001075
12535.000000,4,1.219246,1.222036,1.220455,0.000999
12535.250000,4,1.215950,1.218601,1.217232,0.000865
12535.500000,4,1.214005,1.219214,1.216221,0.001465
12535.750000,4,1.213798,1.218933,1.215998,0.001529
12536.000000,4,1.212717,1.217115,1.214064,0.001268
12536.250000,4,1.208062,1.211512,1.209256,0.001050
12536.500000,4,1.200401,1.205257,1.202380,0.001350
12536.750000,4,1.194566,1.200517,1.197105,0.001603
12537.000000,4,1.191599,1.197254,1.193737,0.001498
12537.250000,4,1.190696,1.194774,1.192834,0.001201
12537.500000,4,1.188711,1.192866,1.190936,0.001196
12537.750000,4,1.185694,1.189783,1.187883,0.001286
12538.000000,4,1.179175,1.184192,1.181686,0.001516
12538.250000,4,1.171782,1.177681,1.174147,0.001710
12538.500000,4,1.164190,1.170028,1.166856,0.001570
12538.750000,4,1.157750,1.164451,1.161226,0.001848
12539.000000,4,1.152222,1.159243,1.155754,0.001989
12539.250000,4,1.145752,1.152633,1.149366,0.001973
12539.500000,4,1.136771,1.143120,1.139700,0.001849
12539.750000,4,1.126431,1.133618,1.129610,0.002097
12540.000000,4,1.126897,1.136729,1.132363,0.002920
12540.250000,4,1.109967,1.116968,1.113704,0.001898
12540.500000,4,1.108985,1.114732,1.111704,0.001882
12540.750000,4,1.111099,1.118249,1.113732,0.002098
12541.000000,4,1.113024,1.120238,1.116178,0.002235
12541.250000,4,1.114879,1.121322,1.117568,0.002018
12541.500000,4,1.114423,1.121630,1.116904,0.002115
12541.750000,4,1.112815,1.120367,1.115387,0.002109
12542.000000,4,1.111883,1.119482,1.114633,0.002064
12542.250000,4,1.112756,1.121412,1.115964,0.002266
12542.500000,4,1.115028,1.122138,1.117644,0.001924
12542.750000,4,1.116202,1.123222,1.118230,0.001860
12543.000000,4,1.113411,1.121043,1.115850,0.002028
12543.250000,4,1.109732,1.115682,1.112299,0.001477
12543.500000,4,1.104915,1.110679,1.107130,0.001466
12543.750000,4,1.100979,1.106561,1.103510,0.001406
12544.000000,4,1.099016,1.103866,1.101155,0.001160
12544.250000,4,1.096573,1.101638,1.099214,0.001230
12544.500000,4,1.093739,1.099420,1.096311,0.001478
12544.750000,4,1.089472,1.095193,1.092656,0.001469
12545.000000,4,1.086828,1.090946,1.088983,0.001072
12545.250000,4,1.084255,1.088409,1.086771,0.001158
12545.500000,4,1.085256,1.089533,1.087824,0.001151
12545.750000,4,1.089532,1.093951,1.092327,0.001333
12546.000000,4,1.096783,1.100788,1.098937,0.001195
12546.250000,4,1.103718,1.107991,1.105989,0.001382
12546.500000,4,1.109252,1.113550,1.111572,0.001269
12546.750000,4,1.114066,1.117950,1.116197,0.001489
12547.000000,4,1.116542,1.120436,1.118937,0.001381
12547.250000,4,1.118545,1.123084,1.121300,0.001484
12547.500000,4,1.120688,1.124991,1.123237,0.001459
12547.750000,4,1.121451,1.126024,1.124251,0.001420
12548.000000,4,1.120397,1.125410,1.123732,0.001598
12548.250000,4,1.118915,1.123399,1.121550,0.001415
12548.500000,4,1.114986,1.120239,1.118221,0.001492
12548.750000,4,1.112480,1.117603,1.115996,0.001470
12549.000000,4,1.111555,1.115795,1.114018,0.001402
12549.250000,4,1.109148,1.114946,1.112234,0.001451
12549.500000,4,1.106412,1.111269,1.109119,0.001440
12549.750000,4,1.100673,1.106238,1.103610,0.001358
12550.000000,4,1.092855,1.098438,1.095764,0.001402
12550.250000,4,1.083685,1.088689,1.086086,0.001304
12550.500000,4,1.071978,1.078273,1.074608,0.001553
12550.750000,4,1.058381,1.064149,1.060832,0.001497
12551.000000,4,1.041671,1.046126,1.043548,0.001323
12551.250000,4,1.020360,1.024324,1.021948,0.001189
12551.500000,4,0.991432,0.996338,0.993909,0.001265
12551.750000,4,0.958077,0.963883,0.960796,0.001463
12552.000000,4,0.920025,0.925150,0.922861,0.001345
12552.250000,4,0.878561,0.882107,0.881220,0.001004
12552.500000,4,0.833399,0.836503,0.835349,0.000908
