# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241110,0.243733,0.241942,0.000945
11928.250000,1,0.243546,0.246465,0.244374,0.001081
11928.500000,1,0.250904,0.254931,0.252011,0.001494
11928.750000,1,0.263126,0.269007,0.264814,0.002140
11929.000000,1,0.280459,0.288993,0.282910,0.003099
11929.250000,1,0.303383,0.314573,0.306409,0.004152
11929.500000,1,0.330938,0.345335,0.334886,0.005312
11929.750000,1,0.363611,0.381226,0.368156,0.006614
11930.000000,1,0.400328,0.421855,0.405878,0.008079
11930.250000,1,0.440980,0.465936,0.447079,0.009503
11930.500000,1,0.483246,0.512522,0.490533,0.011073
11930.750000,1,0.527162,0.559952,0.535427,0.012371
11931.000000,1,0.572211,0.607594,0.580590,0.013571
11931.250000,1,0.616375,0.654820,0.625657,0.014658
11931.500000,1,0.659982,0.700315,0.669994,0.015236
11931.750000,1,0.702872,0.745715,0.713120,0.016382
11932.000000,1,0.743973,0.788612,0.754554,0.017105
11932.250000,1,0.782701,0.828181,0.793484,0.017428
11932.500000,1,0.817655,0.863899,0.828383,0.017829
11932.750000,1,0.848492,0.895118,0.859324,0.017957
11933.000000,1,0.877348,0.924043,0.888026,0.018062
11933.250000,1,0.904914,0.951044,0.915540,0.017815
11933.500000,1,0.929968,0.975997,0.940432,0.017815
11933.750000,1,0.954233,0.998877,0.964160,0.017407
11934.000000,1,0.975617,1.019892,0.985412,0.017270
11934.250000,1,0.993937,1.037982,1.003683,0.017175
11934.500000,1,1.009620,1.051165,1.018942,0.016134
11934.750000,1,1.024888,1.066187,1.034097,0.016070
11935.000000,1,1.040115,1.080689,1.049410,0.015682
11935.250000,1,1.057530,1.096501,1.066437,0.015068
11935.500000,1,1.075064,1.112232,1.083419,0.014428
11935.750000,1,1.089990,1.126505,1.098223,0.014177
11936.000000,1,1.103138,1.137089,1.110469,0.013329
11936.250000,1,1.113950,1.146454,1.121188,0.012649
11936.500000,1,1.125281,1.156169,1.132366,0.011925
11936.750000,1,1.139330,1.168482,1.146068,0.011227
11937.000000,1,1.157273,1.184554,1.163363,0.010621
11937.250000,1,1.177014,1.202934,1.182633,0.010159
11937.500000,1,1.195287,1.218795,1.200744,0.009050
11937.750000,1,1.211462,1.233237,1.216538,0.008365
11938.000000,1,1.226010,1.245721,1.230584,0.007586
11938.250000,1,1.238653,1.258164,1.243532,0.007377
11938.500000,1,1.256814,1.274545,1.261085,0.006762
11938.750000,1,1.274287,1.290137,1.277737,0.006209
11939.000000,1,1.294118,1.309207,1.298107,0.005636
11939.250000,1,1.314623,1.327977,1.318090,0.005009
11939.500000,1,1.332781,1.343438,1.335068,0.004189
11939.750000,1,1.345161,1.355722,1.348159,0.003829
11940.000000,1,1.357122,1.365546,1.359264,0.003174
11940.250000,1,1.366360,1.374462,1.368859,0.002911
11940.500000,1,1.377373,1.383687,1.379412,0.002254
11940.750000,1,1.387168,1.392522,1.388664,0.001974
11941.000000,1,1.394752,1.398839,1.396391,0.001416
11941.250000,1,1.400140,1.403656,1.401105,0.001305
11941.500000,1,1.402322,1.403786,1.402924,0.000568
11941.750000,1,1.402570,1.403752,1.403021,0.000460
11942.000000,1,1.400028,1.403076,1.402061,0.001105
11942.250000,1,1.399078,1.401615,1.400738,0.000911
11942.500000,1,1.396220,1.399911,1.398566,0.001282
11942.750000,1,1.390873,1.397283,1.394993,0.002175
11943.000000,1,1.384796,1.390284,1.388820,0.002053
11943.250000,1,1.375511,1.383028,1.380882,0.002725
11943.500000,1,1.365476,1.374268,1.371525,0.003108
11943.750000,1,1.354722,1.364685,1.361908,0.003722
11944.000000,1,1.343668,1.353078,1.350897,0.003633
11944.250000,1,1.330755,1.341534,1.338344,0.003954
11944.500000,1,1.316023,1.327243,1.324130,0.004119
11944.750000,1,1.299722,1.310838,1.308215,0.004265
11945.000000,1,1.284190,1.298016,1.293972,0.005018
11945.250000,1,1.271007,1.284751,1.281418,0.005220
11945.500000,1,1.259373,1.274106,1.270619,0.005648
11945.750000,1,1.247810,1.263538,1.259576,0.005937
11946.000000,1,1.236146,1.251496,1.247638,0.005791
11946.250000,1,1.221204,1.238181,1.233999,0.006428
11946.500000,1,1.207981,1.225474,1.221243,0.006681
11946.750000,1,1.195808,1.213557,1.209567,0.006895
11947.000000,1,1.187542,1.206144,1.201696,0.007124
11947.250000,1,1.181495,1.201038,1.196288,0.007466
11947.500000,1,1.177837,1.197050,1.192845,0.007518
11947.750000,1,1.172950,1.193254,1.188909,0.007984
11948.000000,1,1.166703,1.187764,1.183159,0.008235
11948.250000,1,1.158368,1.180200,1.175147,0.008424
11948.500000,1,1.150672,1.171885,1.167170,0.008265
11948.750000,1,1.143276,1.165909,1.160650,0.008727
11949.000000,1,1.138668,1.161477,1.155801,0.008627
11949.250000,1,1.134211,1.157207,1.152188,0.009021
11949.500000,1,1.129693,1.154267,1.148571,0.009458
11949.750000,1,1.123746,1.149341,1.143436,0.009913
11950.000000,1,1.118509,1.141945,1.136723,0.009132
11950.250000,1,1.109904,1.134903,1.129364,0.009751
11950.500000,1,1.103307,1.128703,1.123234,0.009976
11950.750000,1,1.098070,1.124515,1.118483,0.010241
11951.000000,1,1.094772,1.121657,1.115763,0.010526
11951.250000,1,1.092923,1.119469,1.113449,0.010284
11951.500000,1,1.089635,1.117374,1.110660,0.010556
11951.750000,1,1.086296,1.114212,1.107750,0.010763
11952.000000,1,1.083108,1.111714,1.105395,0.011166
11952.250000,1,1.081569,1.110727,1.103901,0.011219
11952.500000,1,1.080699,1.110637,1.103767,0.011584
11952.750000,1,1.083308,1.112751,1.105902,0.011361
11953.000000,1,1.084397,1.114796,1.108095,0.011895
11953.250000,1,1.084897,1.116679,1.109296,0.012271
11953.500000,1,1.084248,1.116074,1.108982,0.012383
11953.750000,1,1.080969,1.113799,1.106331,0.012716
11954.000000,1,1.077161,1.109569,1.102010,0.012465
11954.250000,1,1.069266,1.101794,1.094349,0.012564
11954.500000,1,1.058212,1.091254,1.084076,0.012947
11954.750000,1,1.043110,1.076424,1.069064,0.012998
11955.000000,1,1.025219,1.057109,1.049548,0.012208
11955.250000,1,0.999673,1.031465,1.024169,0.012285
11955.500000,1,0.969358,1.000943,0.993369,0.012055
11955.750000,1,0.932906,0.963308,0.956423,0.011812
11956.000000,1,0.892669,0.922080,0.915137,0.011327
11956.250000,1,0.847919,0.876058,0.869452,0.010835
11956.500000,1,0.799226,0.825837,0.819454,0.010206
11956.750000,1,0.747137,0.772660,0.765925,0.009537
11957.000000,1,0.691900,0.715409,0.709055,0.008752
11957.250000,1,0.635959,0.656615,0.651199,0.007787
11957.500000,1,0.579228,0.597498,0.592414,0.006806
11957.750000,1,0.523657,0.539166,0.534992,0.005864
11958.000000,1,0.470570,0.483650,0.479794,0.004864
11958.250000,1,0.420986,0.431821,0.428352,0.003959
11958.500000,1,0.376280,0.384357,0.381541,0.002913
11958.750000,1,0.337066,0.343174,0.340749,0.002192
11959.000000,1,0.304614,0.308373,0.306698,0.001349
11959.250000,1,0.278308,0.280665,0.279562,0.000848
11959.500000,1,0.258902,0.260733,0.259887,0.000606
11959.750000,1,0.247366,0.248893,0.248036,0.000594
11960.000000,2,0.305206,0.306482,0.305818,0.000530
11960.250000,2,0.307051,0.308277,0.307784,0.000505
11960.500000,2,0.312700,0.315121,0.314288,0.000938
11960.750000,2,0.323338,0.326349,0.325096,0.001126
11961.000000,2,0.337739,0.342937,0.340982,0.001814
11961.250000,2,0.357705,0.364316,0.361964,0.002319
11961.500000,2,0.381947,0.390593,0.387749,0.003073
11961.750000,2,0.410027,0.421647,0.417927,0.004099
11962.000000,2,0.442326,0.457249,0.452291,0.005205
11962.250000,2,0.477966,0.494954,0.489650,0.006013
11962.500000,2,0.515702,0.535385,0.529363,0.007008
11962.750000,2,0.554536,0.577249,0.570528,0.008160
11963.000000,2,0.595351,0.620239,0.613042,0.008998
11963.250000,2,0.634271,0.662573,0.654757,0.010360
11963.500000,2,0.671975,0.703489,0.694958,0.011625
11963.750000,2,0.708899,0.741913,0.733323,0.012315
11964.000000,2,0.741908,0.776703,0.767924,0.013089
11964.250000,2,0.770577,0.808103,0.798648,0.014127
11964.500000,2,0.797025,0.835550,0.826191,0.014661
11964.750000,2,0.818824,0.859138,0.849990,0.015617
11965.000000,2,0.839380,0.881068,0.871319,0.016008
11965.250000,2,0.856668,0.899077,0.889568,0.016472
11965.500000,2,0.870592,0.913497,0.903974,0.016721
11965.750000,2,0.880903,0.924508,0.914862,0.017010
11966.000000,2,0.888220,0.932300,0.923044,0.017418
11966.250000,2,0.893684,0.938181,0.928744,0.017535
11966.500000,2,0.898583,0.943533,0.933962,0.017700
11966.750000,2,0.903388,0.947618,0.938334,0.017478
11967.000000,2,0.907145,0.952986,0.943287,0.018075
11967.250000,2,0.911871,0.956809,0.947347,0.017742
11967.500000,2,0.915125,0.961016,0.951148,0.018018
11967.750000,2,0.919021,0.964086,0.954864,0.017923
11968.000000,2,0.923773,0.969004,0.959451,0.017847
11968.250000,2,0.927754,0.973753,0.963924,0.018091
11968.500000,2,0.934629,0.979698,0.970154,0.017767
11968.750000,2,0.941535,0.986876,0.977331,0.017902
11969.000000,2,0.949560,0.994369,0.985087,0.017766
11969.250000,2,0.956797,1.001421,0.992210,0.017709
11969.500000,2,0.963579,1.008057,0.998746,0.017587
11969.750000,2,0.970372,1.014017,1.005127,0.017379
11970.000000,2,0.977525,1.020594,1.011587,0.017035
11970.250000,2,0.984629,1.026889,1.017916,0.016649
11970.500000,2,0.991323,1.033153,1.024198,0.016450
11970.750000,2,0.998429,1.039282,1.030341,0.015971
11971.000000,2,1.005350,1.044003,1.035729,0.015198
11971.250000,2,1.010418,1.049074,1.040828,0.015209
11971.500000,2,1.016707,1.053795,1.045881,0.014592
11971.750000,2,1.024328,1.059846,1.052162,0.013926
11972.000000,2,1.033111,1.068127,1.059839,0.013394
11972.250000,2,1.041003,1.074179,1.066838,0.012928
11972.500000,2,1.050698,1.082930,1.074910,0.012150
11972.750000,2,1.060272,1.089732,1.082492,0.011149
11973.000000,2,1.069466,1.096663,1.090353,0.010471
11973.250000,2,1.079461,1.104955,1.098473,0.009549
11973.500000,2,1.089656,1.112857,1.106899,0.008665
11973.750000,2,1.100402,1.121978,1.116279,0.007990
11974.000000,2,1.112119,1.130620,1.125672,0.006847
11974.250000,2,1.123877,1.140202,1.135469,0.005890
11974.500000,2,1.134923,1.149324,1.144848,0.005098
11974.750000,2,1.146160,1.158936,1.154273,0.004375
11975.000000,2,1.159240,1.168048,1.164113,0.002826
11975.250000,2,1.170577,1.177750,1.174326,0.002291
11975.500000,2,1.183711,1.187772,1.185089,0.001443
11975.750000,2,1.194025,1.197754,1.195529,0.001551
11976.000000,2,1.204032,1.209495,1.206457,0.002228
11976.250000,2,1.211503,1.220902,1.214847,0.003346
11976.500000,2,1.221309,1.232549,1.224297,0.004243
11976.750000,2,1.228210,1.242694,1.232598,0.005238
11977.000000,2,1.238088,1.255333,1.242231,0.006621
11977.250000,2,1.246826,1.266630,1.251286,0.007691
11977.500000,2,1.254536,1.276795,1.259781,0.008557
11977.750000,2,1.260535,1.285518,1.266732,0.009449
11978.000000,2,1.265969,1.294451,1.272718,0.010908
11978.250000,2,1.270461,1.301121,1.277243,0.011994
11978.500000,2,1.273254,1.304997,1.280152,0.012444
11978.750000,2,1.275689,1.310315,1.283355,0.013520
11979.000000,2,1.277268,1.314501,1.285671,0.014432
11979.250000,2,1.278273,1.317235,1.286818,0.015229
11979.500000,2,1.277379,1.317806,1.286237,0.015816
11979.750000,2,1.275230,1.317025,1.284280,0.016390
11980.000000,2,1.273002,1.315042,1.282123,0.016472
11980.250000,2,1.271029,1.313650,1.280275,0.016696
11980.500000,2,1.269843,1.314091,1.279003,0.017548
11980.750000,2,1.268545,1.313360,1.277979,0.017697
11981.000000,2,1.267561,1.313290,1.277187,0.018056
11981.250000,2,1.267120,1.312869,1.276573,0.018153
11981.500000,2,1.265305,1.312779,1.275248,0.018773
11981.750000,2,1.265412,1.312138,1.275380,0.018384
11982.000000,2,1.268477,1.314782,1.278102,0.018348
11982.250000,2,1.272184,1.319579,1.282675,0.018482
11982.500000,2,1.279640,1.325708,1.290106,0.017822
11982.750000,2,1.286772,1.333119,1.296856,0.018141
11983.000000,2,1.292353,1.337756,1.301783,0.017991
11983.250000,2,1.296031,1.342052,1.305343,0.018355
11983.500000,2,1.297284,1.342002,1.306830,0.017591
11983.750000,2,1.299164,1.344947,1.309098,0.017935
11984.000000,2,1.302735,1.347651,1.312043,0.017806
11984.250000,2,1.305156,1.347931,1.314507,0.016724
11984.500000,2,1.307666,1.350996,1.317014,0.016999
11984.750000,2,1.306996,1.350585,1.316528,0.017037
11985.000000,2,1.305316,1.345227,1.313913,0.015662
11985.250000,2,1.300725,1.339799,1.309264,0.015275
11985.500000,2,1.296924,1.334651,1.305150,0.014762
11985.750000,2,1.294654,1.331176,1.302715,0.014242
11986.000000,2,1.293523,1.329123,1.301888,0.013655
11986.250000,2,1.291723,1.325187,1.299870,0.012708
11986.500000,2,1.286022,1.319729,1.293616,0.013078
11986.750000,2,1.274369,1.306449,1.281900,0.012318
11987.000000,2,1.255456,1.286409,1.262905,0.011810
11987.250000,2,1.229920,1.258808,1.237162,0.010895
11987.500000,2,1.198123,1.226300,1.205265,0.010579
11987.750000,2,1.160096,1.187061,1.167738,0.009780
11988.000000,2,1.116847,1.141714,1.123389,0.009229
11988.250000,2,1.065058,1.087483,1.071344,0.008166
11988.500000,2,1.005267,1.026522,1.011940,0.007464
11988.750000,2,0.940874,0.960338,0.947235,0.006766
11989.000000,2,0.874218,0.891608,0.880425,0.005871
11989.250000,2,0.806936,0.823715,0.812922,0.005663
11989.500000,2,0.740850,0.754554,0.746178,0.004518
11989.750000,2,0.675059,0.687911,0.680079,0.004241
11990.000000,2,0.610516,0.621081,0.615273,0.003411
11990.250000,2,0.548116,0.556964,0.552167,0.002857
11990.500000,2,0.490006,0.496759,0.493591,0.002171
11990.750000,2,0.437492,0.443052,0.440693,0.001849
11991.000000,2,0.393557,0.397484,0.395784,0.001280
11991.250000,2,0.357821,0.360609,0.359583,0.000996
11991.500000,2,0.331929,0.334123,0.333263,0.000756
11991.750000,2,0.315971,0.317191,0.316589,0.000498
11992.000000,3,0.297150,0.304963,0.303045,0.002971
11992.250000,3,0.298936,0.307026,0.304879,0.002998
11992.500000,3,0.305025,0.313162,0.311017,0.003056
11992.750000,3,0.315402,0.323446,0.321126,0.002932
11993.000000,3,0.330331,0.338194,0.335951,0.002892
11993.250000,3,0.350150,0.357823,0.355389,0.002730
11993.500000,3,0.374532,0.381428,0.379344,0.002493
11993.750000,3,0.402717,0.410556,0.407529,0.002644
11994.000000,3,0.436145,0.443069,0.440313,0.002367
11994.250000,3,0.473626,0.479992,0.477213,0.002159
11994.500000,3,0.514544,0.520128,0.517657,0.001955
11994.750000,3,0.559208,0.563935,0.561457,0.001707
11995.000000,3,0.605952,0.609348,0.607346,0.001282
11995.250000,3,0.652017,0.655405,0.653726,0.001403
11995.500000,3,0.696433,0.699949,0.698475,0.001402
11995.750000,3,0.738315,0.742885,0.740735,0.001794
11996.000000,3,0.777561,0.784086,0.780453,0.002303
11996.250000,3,0.814501,0.821702,0.817455,0.002706
11996.500000,3,0.848477,0.857172,0.851941,0.003258
11996.750000,3,0.879163,0.890085,0.882858,0.004002
11997.000000,3,0.905866,0.918711,0.909978,0.004776
11997.250000,3,0.927878,0.942243,0.932124,0.005372
11997.500000,3,0.946390,0.961939,0.950917,0.005848
11997.750000,3,0.962113,0.980278,0.967018,0.006870
11998.000000,3,0.976083,0.996416,0.981963,0.007503
11998.250000,3,0.990203,1.011522,0.995465,0.008193
11998.500000,3,1.001646,1.024212,1.007136,0.008711
11998.750000,3,1.009806,1.032796,1.015552,0.008796
11999.000000,3,1.015360,1.040630,1.021658,0.009676
11999.250000,3,1.017920,1.044717,1.024638,0.010167
11999.500000,3,1.018939,1.046805,1.025941,0.010621
11999.750000,3,1.018162,1.047844,1.025527,0.011302
12000.000000,3,1.016469,1.047065,1.023785,0.011762
12000.250000,3,1.011005,1.042308,1.018973,0.011810
12000.500000,3,1.003743,1.035803,1.011807,0.012142
12000.750000,3,0.994660,1.027680,1.003194,0.012408
12001.000000,3,0.986945,1.018996,0.994733,0.012291
12001.250000,3,0.980832,1.013780,0.988754,0.012618
12001.500000,3,0.976816,1.009184,0.984689,0.012343
12001.750000,3,0.974586,1.006256,0.981825,0.012303
12002.000000,3,0.971722,1.003748,0.979087,0.012400
12002.250000,3,0.966482,0.999721,0.974628,0.012671
12002.500000,3,0.963094,0.995975,0.970735,0.012686
12002.750000,3,0.960929,0.993217,0.968329,0.012502
12003.000000,3,0.962282,0.992794,0.969128,0.011861
12003.250000,3,0.966132,0.997663,0.973400,0.012166
12003.500000,3,0.972706,1.002718,0.979193,0.011780
12003.750000,3,0.977732,1.008454,0.984615,0.011932
12004.000000,3,0.981470,1.012541,0.988715,0.011951
12004.250000,3,0.983143,1.013231,0.990104,0.011610
12004.500000,3,0.985619,1.014779,0.992103,0.011367
12004.750000,3,0.988243,1.015619,0.993940,0.010844
12005.000000,3,0.991323,1.018257,0.997164,0.010556
12005.250000,3,0.993877,1.021384,0.999999,0.010707
12005.500000,3,0.995912,1.021824,1.001456,0.010188
12005.750000,3,0.996968,1.021604,1.002067,0.009771
12006.000000,3,0.996078,1.019456,1.001371,0.009053
12006.250000,3,0.997572,1.020015,1.002753,0.008653
12006.500000,3,1.002508,1.023463,1.007535,0.007987
12006.750000,3,1.011571,1.033095,1.017117,0.008042
12007.000000,3,1.024305,1.044427,1.029788,0.007390
12007.250000,3,1.038129,1.057387,1.043479,0.007033
12007.500000,3,1.052173,1.070467,1.056992,0.006785
12007.750000,3,1.064286,1.081489,1.069276,0.006192
12008.000000,3,1.075850,1.091961,1.080760,0.005715
12008.250000,3,1.088744,1.103212,1.093391,0.005055
12008.500000,3,1.102438,1.115693,1.106377,0.004748
12008.750000,3,1.116232,1.128483,1.119956,0.004365
12009.000000,3,1.129166,1.140134,1.133022,0.003785
12009.250000,3,1.141059,1.150886,1.144023,0.003516
12009.500000,3,1.149982,1.159140,1.153925,0.002993
12009.750000,3,1.159775,1.167234,1.163244,0.002378
12010.000000,3,1.170738,1.176447,1.173324,0.001822
12010.250000,3,1.181481,1.186289,1.184063,0.001532
12010.500000,3,1.192745,1.196481,1.195435,0.001383
12010.750000,3,1.204698,1.208401,1.207275,0.001346
12011.000000,3,1.216632,1.220208,1.218789,0.001379
12011.250000,3,1.226995,1.231783,1.229513,0.001913
12011.500000,3,1.239139,1.243690,1.241675,0.001973
12011.750000,3,1.247533,1.254453,1.252215,0.002696
12012.000000,3,1.259533,1.268416,1.265310,0.003375
12012.250000,3,1.270505,1.278868,1.275984,0.003122
12012.500000,3,1.278409,1.289591,1.286169,0.004041
12012.750000,3,1.285893,1.297936,1.294410,0.004387
12013.000000,3,1.292289,1.305138,1.302012,0.004879
12013.250000,3,1.298084,1.311719,1.308427,0.005230
12013.500000,3,1.303360,1.318590,1.314751,0.005736
12013.750000,3,1.308876,1.326113,1.321635,0.006427
12014.000000,3,1.313632,1.332095,1.327676,0.007125
12014.250000,3,1.319018,1.339064,1.333989,0.007582
12014.500000,3,1.324474,1.345502,1.340573,0.008104
12014.750000,3,1.330180,1.353296,1.347710,0.008846
12015.000000,3,1.338613,1.362575,1.356641,0.009089
12015.250000,3,1.346637,1.371272,1.365754,0.009595
12015.500000,3,1.354391,1.382111,1.374986,0.010459
12015.750000,3,1.363405,1.391534,1.384618,0.010691
12016.000000,3,1.372008,1.399609,1.393506,0.010805
12016.250000,3,1.377814,1.407964,1.400770,0.011565
12016.500000,3,1.385248,1.415583,1.407937,0.011497
12016.750000,3,1.389315,1.421742,1.414000,0.012457
12017.000000,3,1.391543,1.425799,1.417797,0.013211
12017.250000,3,1.394671,1.428666,1.420739,0.013101
12017.500000,3,1.394791,1.430742,1.421629,0.013570
12017.750000,3,1.392532,1.428437,1.420171,0.013936
12018.000000,3,1.388595,1.424745,1.416514,0.014064
12018.250000,3,1.381741,1.418647,1.409883,0.014141
12018.500000,3,1.370599,1.407182,1.398628,0.014105
12018.750000,3,1.352783,1.391313,1.382172,0.014803
12019.000000,3,1.331429,1.369179,1.360381,0.014578
12019.250000,3,1.302711,1.340637,1.331999,0.014685
12019.500000,3,1.268786,1.305866,1.296618,0.013998
12019.750000,3,1.225839,1.262653,1.253627,0.013974
12020.000000,3,1.178115,1.213063,1.204470,0.013286
12020.250000,3,1.121009,1.155525,1.147246,0.013204
12020.500000,3,1.059565,1.092351,1.084238,0.012438
12020.750000,3,0.992137,1.023839,1.015567,0.011898
12021.000000,3,0.921946,0.950272,0.943114,0.010731
12021.250000,3,0.848540,0.875127,0.868398,0.010093
12021.500000,3,0.773342,0.798804,0.792070,0.009547
12021.750000,3,0.699690,0.722127,0.716104,0.008403
12022.000000,3,0.627509,0.647324,0.642048,0.007527
12022.250000,3,0.558455,0.575924,0.571431,0.006663
12022.500000,3,0.494889,0.511046,0.506638,0.006056
12022.750000,3,0.439031,0.453209,0.449034,0.005209
12023.000000,3,0.391249,0.403759,0.400128,0.004584
12023.250000,3,0.352929,0.364200,0.360964,0.004125
12023.500000,3,0.325557,0.335719,0.332770,0.003680
12023.750000,3,0.308570,0.317651,0.315219,0.003352
12024.000000,4,0.285801,0.289162,0.286575,0.001304
12024.250000,4,0.290068,0.293528,0.291023,0.001266
12024.500000,4,0.299939,0.303465,0.300952,0.001325
12024.750000,4,0.318297,0.321658,0.319382,0.001259
12025.000000,4,0.341851,0.344932,0.342930,0.001250
12025.250000,4,0.372842,0.375316,0.373784,0.001138
12025.500000,4,0.407495,0.409981,0.408444,0.001020
12025.750000,4,0.448575,0.451396,0.449529,0.001038
12026.000000,4,0.494328,0.497663,0.495140,0.001270
12026.250000,4,0.546702,0.550506,0.547759,0.001403
12026.500000,4,0.603201,0.607131,0.604084,0.001526
12026.750000,4,0.662970,0.668116,0.664580,0.001814
12027.000000,4,0.721420,0.727426,0.723844,0.001977
12027.250000,4,0.778493,0.784921,0.781587,0.002036
12027.500000,4,0.831230,0.837729,0.834705,0.002083
12027.750000,4,0.882234,0.889956,0.886503,0.002479
12028.000000,4,0.931812,0.939080,0.935818,0.002343
12028.250000,4,0.978540,0.986998,0.983627,0.002794
12028.500000,4,1.021967,1.031392,1.027615,0.003100
12028.750000,4,1.060874,1.070336,1.067123,0.003268
12029.000000,4,1.093273,1.101885,1.099080,0.003002
12029.250000,4,1.120593,1.128918,1.126466,0.003006
12029.500000,4,1.142526,1.152032,1.149029,0.003338
12029.750000,4,1.163698,1.173768,1.170670,0.003568
12030.000000,4,1.181052,1.191986,1.188964,0.003996
12030.250000,4,1.198466,1.209515,1.205891,0.003832
12030.500000,4,1.210212,1.220038,1.217394,0.003634
12030.750000,4,1.218229,1.228952,1.225999,0.003930
12031.000000,4,1.224517,1.234408,1.232127,0.003815
12031.250000,4,1.230375,1.240935,1.238291,0.003980
12031.500000,4,1.234974,1.246809,1.243737,0.004423
12031.750000,4,1.242211,1.253736,1.250560,0.004284
12032.000000,4,1.245340,1.257178,1.254208,0.004462
12032.250000,4,1.247979,1.259338,1.256551,0.004318
12032.500000,4,1.246760,1.259428,1.256014,0.004685
12032.750000,4,1.246950,1.258598,1.255711,0.004402
12033.000000,4,1.247050,1.258461,1.255667,0.004327
12033.250000,4,1.249249,1.261061,1.258282,0.004535
12033.500000,4,1.250058,1.261139,1.258487,0.004246
12033.750000,4,1.249399,1.261630,1.258019,0.004376
12034.000000,4,1.246370,1.258057,1.255008,0.004357
12034.250000,4,1.242801,1.254565,1.251607,0.004444
12034.500000,4,1.238852,1.251362,1.247899,0.004568
12034.750000,4,1.238233,1.250408,1.247349,0.004582
12035.000000,4,1.238073,1.249561,1.247164,0.004547
12035.250000,4,1.238912,1.251317,1.247945,0.004558
12035.500000,4,1.235623,1.247209,1.244593,0.004506
12035.750000,4,1.230935,1.242346,1.239572,0.004341
12036.000000,4,1.223258,1.234956,1.232382,0.004574
12036.250000,4,1.219669,1.232480,1.228984,0.004702
12036.500000,4,1.219439,1.231770,1.228677,0.004638
12036.750000,4,1.223928,1.236137,1.233109,0.004613
12037.000000,4,1.227486,1.240005,1.237078,0.004811
12037.250000,4,1.232345,1.243958,1.241158,0.004418
12037.500000,4,1.230675,1.242110,1.239791,0.004558
12037.750000,4,1.228566,1.239404,1.237056,0.004249
12038.000000,4,1.222448,1.233069,1.230729,0.004145
12038.250000,4,1.217020,1.227370,1.224806,0.003931
12038.500000,4,1.208593,1.218550,1.216289,0.003855
12038.750000,4,1.199166,1.209346,1.206659,0.003780
12039.000000,4,1.185791,1.195331,1.192976,0.003633
12039.250000,4,1.172735,1.182325,1.179753,0.003571
12039.500000,4,1.159750,1.169507,1.167182,0.003735
12039.750000,4,1.154551,1.163185,1.161228,0.003343
12040.000000,4,1.194628,1.204918,1.201323,0.003622
12040.250000,4,1.154611,1.163265,1.161083,0.003286
12040.500000,4,1.156761,1.164958,1.162856,0.003098
12040.750000,4,1.159570,1.167237,1.165323,0.002904
12041.000000,4,1.159930,1.166753,1.165083,0.002596
12041.250000,4,1.160579,1.167662,1.165716,0.002618
12041.500000,4,1.161719,1.167442,1.165873,0.002096
12041.750000,4,1.163798,1.169172,1.167833,0.002037
12042.000000,4,1.165248,1.169793,1.168533,0.001678
12042.250000,4,1.164668,1.168352,1.167133,0.001280
12042.500000,4,1.159330,1.162968,1.160987,0.001164
12042.750000,4,1.153881,1.155432,1.154650,0.000567
12043.000000,4,1.146856,1.148247,1.147392,0.000488
12043.250000,4,1.142019,1.144064,1.142941,0.000666
12043.500000,4,1.138090,1.140226,1.139196,0.000758
12043.750000,4,1.134904,1.137687,1.136031,0.001040
12044.000000,4,1.129307,1.132589,1.130595,0.001084
12044.250000,4,1.122622,1.125981,1.123694,0.001226
12044.500000,4,1.114357,1.117594,1.115406,0.001163
12044.750000,4,1.110170,1.113736,1.111393,0.001239
12045.000000,4,1.108148,1.113186,1.109499,0.001868
12045.250000,4,1.109849,1.115475,1.111828,0.001941
12045.500000,4,1.113272,1.119004,1.114903,0.002104
12045.750000,4,1.115027,1.121343,1.116524,0.002435
12046.000000,4,1.112598,1.119644,1.114361,0.002659
12046.250000,4,1.109049,1.116994,1.110971,0.003055
12046.500000,4,1.104295,1.112776,1.106557,0.003156
12046.750000,4,1.101333,1.110857,1.103754,0.003588
12047.000000,4,1.099017,1.108887,1.101318,0.003802
12047.250000,4,1.097658,1.108507,1.100223,0.004165
12047.500000,4,1.093281,1.105218,1.096155,0.004555
12047.750000,4,1.089224,1.101670,1.092386,0.004674
12048.000000,4,1.084291,1.098291,1.087815,0.005262
12048.250000,4,1.082708,1.095342,1.085985,0.004731
12048.500000,4,1.080909,1.094772,1.084197,0.005325
12048.750000,4,1.081549,1.096302,1.085015,0.005658
12049.000000,4,1.080431,1.095552,1.083941,0.005817
12049.250000,4,1.078787,1.094472,1.082821,0.005879
12049.500000,4,1.074103,1.090444,1.078053,0.006222
12049.750000,4,1.068407,1.086815,1.072817,0.007020
12050.000000,4,1.062134,1.081127,1.066589,0.007296
12050.250000,4,1.054609,1.073130,1.058640,0.007253
12050.500000,4,1.041985,1.061224,1.046680,0.007307
12050.750000,4,1.027175,1.046309,1.031701,0.007322
12051.000000,4,1.005759,1.025906,1.010621,0.007677
12051.250000,4,0.980918,1.001764,0.986473,0.007701
12051.500000,4,0.950738,0.972439,0.957131,0.007790
12051.750000,4,0.919944,0.940077,0.925353,0.007423
12052.000000,4,0.882572,0.902497,0.888105,0.007282
12052.250000,4,0.841745,0.861913,0.847570,0.007269
12052.500000,4,0.795575,0.815209,0.801468,0.007005
