# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228631,0.229726,0.229253,0.000412
12928.250000,1,0.232604,0.233514,0.233166,0.000339
12928.500000,1,0.243597,0.244766,0.244039,0.000409
12928.750000,1,0.261734,0.263090,0.262321,0.000416
12929.000000,1,0.287223,0.288471,0.287785,0.000428
12929.250000,1,0.319825,0.321588,0.320862,0.000574
12929.500000,1,0.359571,0.361818,0.360961,0.000738
12929.750000,1,0.405720,0.408782,0.407526,0.000950
12930.000000,1,0.457260,0.461507,0.459744,0.001359
12930.250000,1,0.512792,0.518091,0.515867,0.001657
12930.500000,1,0.571690,0.577534,0.574963,0.001889
12930.750000,1,0.631668,0.638570,0.635566,0.002241
12931.000000,1,0.692307,0.699758,0.696873,0.002506
12931.250000,1,0.752532,0.761585,0.757512,0.003075
12931.500000,1,0.810587,0.820079,0.815981,0.003330
12931.750000,1,0.864941,0.875364,0.870902,0.003603
12932.000000,1,0.914589,0.926948,0.921266,0.004214
12932.250000,1,0.961718,0.973463,0.967978,0.004217
12932.500000,1,1.004036,1.016716,1.010505,0.004443
12932.750000,1,1.040592,1.054003,1.047836,0.004790
12933.000000,1,1.073576,1.086613,1.080093,0.004706
12933.250000,1,1.102029,1.114885,1.107947,0.004817
12933.500000,1,1.124699,1.138270,1.131115,0.004959
12933.750000,1,1.144997,1.160611,1.152488,0.005454
12934.000000,1,1.167347,1.181598,1.174447,0.005320
12934.250000,1,1.189467,1.205003,1.196865,0.005383
12934.500000,1,1.212167,1.226846,1.219653,0.005181
12934.750000,1,1.233886,1.249366,1.241173,0.005682
12935.000000,1,1.254165,1.268701,1.260739,0.005361
12935.250000,1,1.270172,1.284453,1.277132,0.005061
12935.500000,1,1.285498,1.300356,1.292323,0.005195
12935.750000,1,1.300605,1.315352,1.307709,0.005302
12936.000000,1,1.315572,1.330508,1.322404,0.005477
12936.250000,1,1.329177,1.344758,1.336201,0.005571
12936.500000,1,1.341183,1.356958,1.348228,0.005604
12936.750000,1,1.351807,1.365208,1.358078,0.004847
12937.000000,1,1.359060,1.374691,1.365890,0.005515
12937.250000,1,1.366304,1.378771,1.372270,0.004715
12937.500000,1,1.373307,1.385578,1.379126,0.004449
12937.750000,1,1.380160,1.393111,1.385378,0.004787
12938.000000,1,1.385112,1.397619,1.390065,0.004632
12938.250000,1,1.388823,1.399788,1.393590,0.004278
12938.500000,1,1.392235,1.403719,1.397344,0.004367
12938.750000,1,1.389204,1.399898,1.394369,0.003875
12939.000000,1,1.389574,1.399818,1.393965,0.004012
12939.250000,1,1.389284,1.401012,1.394914,0.003964
12939.500000,1,1.391855,1.400246,1.395435,0.003402
12939.750000,1,1.389929,1.399738,1.394336,0.003741
12940.000000,1,1.388873,1.397738,1.392690,0.003004
12940.250000,1,1.385482,1.393847,1.389192,0.003115
12940.500000,1,1.381830,1.388971,1.385023,0.002705
12940.750000,1,1.376008,1.382453,1.378882,0.002445
12941.000000,1,1.368885,1.375428,1.371672,0.002264
12941.250000,1,1.360852,1.365894,1.363172,0.001888
12941.500000,1,1.351237,1.355645,1.353116,0.001560
12941.750000,1,1.340469,1.344439,1.342309,0.001509
12942.000000,1,1.329368,1.333135,1.331271,0.001395
12942.250000,1,1.318340,1.321502,1.319673,0.001133
12942.500000,1,1.308057,1.309909,1.308876,0.000668
12942.750000,1,1.297697,1.299500,1.298522,0.000595
12943.000000,1,1.287515,1.289340,1.288142,0.000566
12943.250000,1,1.276886,1.278976,1.277923,0.000713
12943.500000,1,1.266282,1.268011,1.266945,0.000531
12943.750000,1,1.255628,1.258547,1.256873,0.000934
12944.000000,1,1.246865,1.249803,1.248126,0.000904
12944.250000,1,1.238539,1.241129,1.239549,0.000826
12944.500000,1,1.229775,1.233206,1.231472,0.001216
12944.750000,1,1.221343,1.225933,1.223286,0.001586
12945.000000,1,1.212386,1.217169,1.214604,0.001715
12945.250000,1,1.204727,1.209355,1.206722,0.001577
12945.500000,1,1.196077,1.201392,1.198533,0.002111
12945.750000,1,1.187806,1.193048,1.190252,0.002019
12946.000000,1,1.179987,1.185865,1.182459,0.002152
12946.250000,1,1.171010,1.178112,1.174038,0.002528
12946.500000,1,1.162073,1.169048,1.165427,0.002427
12946.750000,1,1.154421,1.161405,1.157807,0.002463
12947.000000,1,1.147604,1.155212,1.151642,0.002566
12947.250000,1,1.142718,1.150890,1.146763,0.003099
12947.500000,1,1.138529,1.145858,1.142188,0.002653
12947.750000,1,1.133712,1.142056,1.137726,0.003102
12948.000000,1,1.127135,1.136614,1.132751,0.003625
12948.250000,1,1.123373,1.132412,1.127622,0.003396
12948.500000,1,1.118119,1.127370,1.122444,0.003259
12948.750000,1,1.113452,1.123378,1.118774,0.003551
12949.000000,1,1.110526,1.121137,1.115601,0.003771
12949.250000,1,1.107670,1.117315,1.112737,0.003623
12949.500000,1,1.103660,1.114424,1.109656,0.003954
12949.750000,1,1.099948,1.111173,1.105617,0.003933
12950.000000,1,1.094107,1.105740,1.100381,0.003943
12950.250000,1,1.088166,1.098907,1.094017,0.003894
12950.500000,1,1.081090,1.092885,1.087142,0.004215
12950.750000,1,1.072672,1.084851,1.079553,0.004347
12951.000000,1,1.064731,1.076608,1.071148,0.004337
12951.250000,1,1.056312,1.067814,1.062327,0.004138
12951.500000,1,1.046679,1.058090,1.052713,0.004141
12951.750000,1,1.037215,1.049086,1.043402,0.004420
12952.000000,1,1.026458,1.039121,1.033549,0.004376
12952.250000,1,1.016328,1.027456,1.022746,0.004453
12952.500000,1,1.004804,1.016372,1.011293,0.004322
12952.750000,1,0.991862,1.003946,0.998376,0.004562
12953.000000,1,0.979080,0.991371,0.985982,0.004382
12953.250000,1,0.966712,0.980028,0.973850,0.004614
12953.500000,1,0.955844,0.968660,0.963048,0.004582
12953.750000,1,0.946009,0.958810,0.952781,0.004458
12954.000000,1,0.934404,0.946983,0.941517,0.004534
12954.250000,1,0.921021,0.933850,0.928271,0.004608
12954.500000,1,0.904485,0.917070,0.911706,0.004595
12954.750000,1,0.885177,0.896789,0.891995,0.004263
12955.000000,1,0.863428,0.874572,0.869240,0.004071
12955.250000,1,0.838219,0.848745,0.844040,0.003820
12955.500000,1,0.810279,0.820760,0.816148,0.003650
12955.750000,1,0.778546,0.789538,0.784541,0.003861
12956.000000,1,0.743492,0.753685,0.748997,0.003712
12956.250000,1,0.704185,0.713414,0.709111,0.003368
12956.500000,1,0.661344,0.670357,0.665850,0.003171
12956.750000,1,0.616367,0.624448,0.620613,0.002863
12957.000000,1,0.570227,0.578223,0.574251,0.002672
12957.250000,1,0.524098,0.530900,0.527682,0.002440
12957.500000,1,0.479254,0.484619,0.481685,0.001906
12957.750000,1,0.434363,0.440079,0.436972,0.001895
12958.000000,1,0.392588,0.397433,0.394836,0.001663
12958.250000,1,0.354364,0.358317,0.356228,0.001358
12958.500000,1,0.320347,0.323743,0.321924,0.001219
12958.750000,1,0.291552,0.293864,0.292691,0.000871
12959.000000,1,0.267450,0.269929,0.268637,0.000887
12959.250000,1,0.249314,0.251309,0.250132,0.000704
12959.500000,1,0.236373,0.237729,0.237053,0.000492
12959.750000,1,0.228613,0.229946,0.229314,0.000544
12960.000000,2,0.317885,0.321353,0.319468,0.001270
12960.250000,2,0.318706,0.321942,0.320215,0.001155
12960.500000,2,0.321335,0.324019,0.322596,0.000961
12960.750000,2,0.326157,0.328373,0.327342,0.000812
12961.000000,2,0.334000,0.335318,0.334695,0.000462
12961.250000,2,0.345011,0.346340,0.345633,0.000439
12961.500000,2,0.358662,0.360099,0.359443,0.000525
12961.750000,2,0.376101,0.378205,0.377294,0.000789
12962.000000,2,0.396612,0.400269,0.398717,0.001329
12962.250000,2,0.421057,0.425609,0.423952,0.001731
12962.500000,2,0.447946,0.454191,0.451748,0.002301
12962.750000,2,0.477163,0.484622,0.481828,0.002691
12963.000000,2,0.507530,0.515782,0.512484,0.003084
12963.250000,2,0.538938,0.547723,0.544097,0.003278
12963.500000,2,0.569522,0.579483,0.575566,0.003709
12963.750000,2,0.600928,0.610859,0.607004,0.003746
12964.000000,2,0.629999,0.641588,0.636635,0.004111
12964.250000,2,0.656080,0.668508,0.663141,0.004307
12964.500000,2,0.678870,0.690602,0.685958,0.004195
12964.750000,2,0.698621,0.711200,0.705652,0.004416
12965.000000,2,0.716248,0.729047,0.723361,0.004608
12965.250000,2,0.732720,0.745591,0.740081,0.004712
12965.500000,2,0.747849,0.761557,0.755556,0.004826
12965.750000,2,0.762106,0.776204,0.769935,0.004839
12966.000000,2,0.773832,0.787848,0.781706,0.004851
12966.250000,2,0.783819,0.797333,0.791467,0.004714
12966.500000,2,0.791405,0.805690,0.799280,0.004861
12966.750000,2,0.799319,0.812114,0.806324,0.004463
12967.000000,2,0.806019,0.819623,0.813536,0.004727
12967.250000,2,0.814111,0.827515,0.821442,0.004689
12967.500000,2,0.821959,0.835597,0.829619,0.004718
12967.750000,2,0.830281,0.843800,0.837801,0.004579
12968.000000,2,0.837392,0.850649,0.844705,0.004491
12968.250000,2,0.844524,0.857463,0.851830,0.004575
12968.500000,2,0.850460,0.864055,0.857979,0.004571
12968.750000,2,0.859299,0.872317,0.866162,0.004618
12969.000000,2,0.866193,0.879189,0.873826,0.004548
12969.250000,2,0.875307,0.888550,0.882628,0.004436
12969.500000,2,0.883758,0.897097,0.891374,0.004694
12969.750000,2,0.893044,0.906244,0.900734,0.004740
12970.000000,2,0.902587,0.915207,0.909489,0.004350
12970.250000,2,0.911280,0.924452,0.918403,0.004499
12970.500000,2,0.920172,0.932948,0.927171,0.004377
12970.750000,2,0.928517,0.940807,0.935319,0.004434
12971.000000,2,0.936399,0.948846,0.943016,0.004353
12971.250000,2,0.944619,0.956774,0.950986,0.004180
12971.500000,2,0.952604,0.964752,0.959177,0.004212
12971.750000,2,0.962881,0.974839,0.969693,0.004129
12972.000000,2,0.974114,0.986541,0.981091,0.004371
12972.250000,2,0.983167,0.994722,0.989590,0.004102
12972.500000,2,0.993141,1.005741,0.999919,0.004458
12972.750000,2,1.003427,1.014560,1.009581,0.004074
12973.000000,2,1.012157,1.023148,1.018249,0.003905
12973.250000,2,1.021107,1.032288,1.027437,0.003905
12973.500000,2,1.029086,1.040346,1.035927,0.004029
12973.750000,2,1.038316,1.050407,1.044878,0.004222
12974.000000,2,1.047546,1.058194,1.053479,0.003766
12974.250000,2,1.056335,1.065911,1.061552,0.003633
12974.500000,2,1.063263,1.073167,1.068864,0.003738
12974.750000,2,1.071932,1.081605,1.077553,0.003635
12975.000000,2,1.081283,1.090715,1.086747,0.003524
12975.250000,2,1.091994,1.100741,1.097193,0.003419
12975.500000,2,1.103827,1.112392,1.108804,0.003229
12975.750000,2,1.116882,1.125741,1.121722,0.003264
12976.000000,2,1.143461,1.156698,1.151037,0.004916
12976.250000,2,1.143721,1.153060,1.148725,0.003110
12976.500000,2,1.158227,1.165056,1.162160,0.002572
12976.750000,2,1.172773,1.179808,1.176919,0.002635
12977.000000,2,1.188230,1.194800,1.191815,0.002478
12977.250000,2,1.201905,1.208370,1.205769,0.002550
12977.500000,2,1.216551,1.221639,1.219107,0.001981
12977.750000,2,1.227863,1.233605,1.231228,0.002152
12978.000000,2,1.239005,1.244243,1.241724,0.001864
12978.250000,2,1.249957,1.253718,1.252065,0.001521
12978.500000,2,1.258699,1.261388,1.259931,0.001183
12978.750000,2,1.265629,1.268327,1.266901,0.001104
12979.000000,2,1.271021,1.273402,1.272301,0.000755
12979.250000,2,1.277382,1.278985,1.278155,0.000580
12979.500000,2,1.282808,1.283975,1.283321,0.000457
12979.750000,2,1.287832,1.290271,1.289064,0.000895
12980.000000,2,1.294116,1.295960,1.294950,0.000661
12980.250000,2,1.300399,1.302575,1.301424,0.000665
12980.500000,2,1.305651,1.307520,1.306532,0.000700
12980.750000,2,1.311423,1.314748,1.313043,0.001033
12981.000000,2,1.317476,1.322537,1.319510,0.001594
12981.250000,2,1.325694,1.330095,1.328237,0.001340
12981.500000,2,1.334854,1.340726,1.337831,0.001928
12981.750000,2,1.344956,1.351338,1.347945,0.002113
12982.000000,2,1.354948,1.361789,1.358546,0.002304
12982.250000,2,1.364418,1.373532,1.368797,0.002943
12982.500000,2,1.374490,1.383583,1.379393,0.003221
12982.750000,2,1.387057,1.397448,1.392015,0.003469
12983.000000,2,1.399204,1.410453,1.405107,0.003626
12983.250000,2,1.414837,1.426190,1.420509,0.004092
12983.500000,2,1.429078,1.442688,1.435713,0.004619
12983.750000,2,1.442257,1.456453,1.448528,0.004758
12984.000000,2,1.450575,1.467125,1.458720,0.005305
12984.250000,2,1.460557,1.476475,1.468757,0.005550
12984.500000,2,1.470729,1.488868,1.479581,0.006350
12984.750000,2,1.483697,1.501372,1.492386,0.005994
12985.000000,2,1.497416,1.516228,1.506122,0.006560
12985.250000,2,1.509773,1.529473,1.519580,0.006757
12985.500000,2,1.520086,1.540735,1.529283,0.007344
12985.750000,2,1.524686,1.547332,1.535389,0.007938
12986.000000,2,1.526019,1.548914,1.536337,0.008112
12986.250000,2,1.522972,1.546001,1.533490,0.008419
12986.500000,2,1.516127,1.540925,1.528070,0.008877
12986.750000,2,1.506085,1.530724,1.516854,0.008806
12987.000000,2,1.487134,1.512785,1.497777,0.009360
12987.250000,2,1.459083,1.484924,1.470467,0.009256
12987.500000,2,1.423125,1.448805,1.434146,0.009403
12987.750000,2,1.378779,1.404516,1.389531,0.009348
12988.000000,2,1.326135,1.352329,1.336642,0.009566
12988.250000,2,1.267668,1.293224,1.277726,0.009224
12988.500000,2,1.200463,1.225080,1.210348,0.009096
12988.750000,2,1.127044,1.149888,1.136097,0.008603
12989.000000,2,1.047661,1.068849,1.056060,0.008203
12989.250000,2,0.962742,0.983657,0.971137,0.007709
12989.500000,2,0.877233,0.896881,0.884906,0.007311
12989.750000,2,0.792114,0.809426,0.799107,0.006432
12990.000000,2,0.708338,0.723999,0.714787,0.005763
12990.250000,2,0.628188,0.642658,0.634086,0.005305
12990.500000,2,0.553674,0.566018,0.558625,0.004454
12990.750000,2,0.487257,0.497174,0.491505,0.003590
12991.000000,2,0.430747,0.439133,0.434354,0.003003
12991.250000,2,0.385723,0.392704,0.389060,0.002457
12991.500000,2,0.353481,0.359015,0.355996,0.001895
12991.750000,2,0.333941,0.338726,0.336116,0.001602
12992.000000,3,0.277615,0.279735,0.278472,0.000829
12992.250000,3,0.280405,0.282453,0.281202,0.000685
12992.500000,3,0.288457,0.291288,0.289544,0.000992
12992.750000,3,0.301666,0.304587,0.302950,0.001055
12993.000000,3,0.319961,0.323761,0.321764,0.001309
12993.250000,3,0.343682,0.347635,0.345715,0.001344
12993.500000,3,0.372801,0.376781,0.374679,0.001347
12993.750000,3,0.405360,0.410183,0.407780,0.001672
12994.000000,3,0.441780,0.446940,0.444418,0.001737
12994.250000,3,0.481361,0.487427,0.484198,0.002004
12994.500000,3,0.524154,0.530211,0.527506,0.001998
12994.750000,3,0.571033,0.577327,0.574099,0.002053
12995.000000,3,0.620020,0.626376,0.623539,0.002104
12995.250000,3,0.670112,0.676731,0.673675,0.002151
12995.500000,3,0.719023,0.725913,0.722938,0.002366
12995.750000,3,0.765210,0.771762,0.768738,0.002175
12996.000000,3,0.808071,0.814556,0.811660,0.002164
12996.250000,3,0.847994,0.854423,0.851853,0.002237
12996.500000,3,0.886678,0.892465,0.890252,0.002023
12996.750000,3,0.923257,0.929343,0.926621,0.002068
12997.000000,3,0.956040,0.961747,0.959484,0.002005
12997.250000,3,0.984614,0.990427,0.988111,0.002014
12997.500000,3,1.008944,1.014273,1.012113,0.001766
12997.750000,3,1.029584,1.034111,1.032201,0.001654
12998.000000,3,1.047121,1.052162,1.050000,0.001951
12998.250000,3,1.062631,1.067843,1.065761,0.001766
12998.500000,3,1.077218,1.082463,1.079950,0.001654
12998.750000,3,1.089826,1.094034,1.091994,0.001570
12999.000000,3,1.099002,1.102399,1.100955,0.001259
12999.250000,3,1.105085,1.109184,1.107277,0.001507
12999.500000,3,1.110103,1.113293,1.111944,0.001342
12999.750000,3,1.113287,1.116987,1.115563,0.001311
13000.000000,3,1.117081,1.120961,1.119341,0.001338
13000.250000,3,1.118447,1.122109,1.120398,0.001327
13000.500000,3,1.118758,1.122365,1.120742,0.001466
13000.750000,3,1.117654,1.120447,1.119282,0.001014
13001.000000,3,1.115616,1.118435,1.117271,0.001118
13001.250000,3,1.114190,1.117217,1.115916,0.001159
13001.500000,3,1.113277,1.116558,1.115182,0.001297
13001.750000,3,1.112948,1.116079,1.114560,0.001311
13002.000000,3,1.111640,1.114519,1.113206,0.001018
13002.250000,3,1.108900,1.110875,1.109959,0.000760
13002.500000,3,1.104998,1.106697,1.105899,0.000664
13002.750000,3,1.101081,1.103335,1.102200,0.000904
13003.000000,3,1.098058,1.101231,1.099833,0.001064
13003.250000,3,1.098133,1.100893,1.099503,0.000866
13003.500000,3,1.099042,1.100627,1.099782,0.000647
13003.750000,3,1.098811,1.100683,1.099861,0.000629
13004.000000,3,1.099296,1.100534,1.100056,0.000388
13004.250000,3,1.100990,1.101819,1.101235,0.000315
13004.500000,3,1.102956,1.104916,1.104091,0.000596
13004.750000,3,1.108502,1.109385,1.108841,0.000345
13005.000000,3,1.115902,1.117556,1.116736,0.000494
13005.250000,3,1.125393,1.126809,1.126266,0.000437
13005.500000,3,1.135631,1.137228,1.136526,0.000531
13005.750000,3,1.144714,1.145903,1.145413,0.000449
13006.000000,3,1.153963,1.155046,1.154558,0.000432
13006.250000,3,1.162959,1.163812,1.163408,0.000248
13006.500000,3,1.172116,1.174115,1.173261,0.000671
13006.750000,3,1.181659,1.184161,1.182753,0.000910
13007.000000,3,1.190627,1.192723,1.191973,0.000747
13007.250000,3,1.198536,1.200402,1.199712,0.000630
13007.500000,3,1.204870,1.206928,1.205862,0.000609
13007.750000,3,1.209378,1.210693,1.210299,0.000436
13008.000000,3,1.214105,1.215985,1.215025,0.000708
13008.250000,3,1.218194,1.219728,1.218831,0.000559
13008.500000,3,1.221722,1.223800,1.222720,0.000766
13008.750000,3,1.225685,1.227387,1.226376,0.000578
13009.000000,3,1.228149,1.230951,1.229926,0.000944
13009.250000,3,1.231153,1.233993,1.232575,0.000895
13009.500000,3,1.234023,1.236402,1.235200,0.000767
13009.750000,3,1.235988,1.238897,1.237646,0.000990
13010.000000,3,1.239449,1.241738,1.240483,0.000815
13010.250000,3,1.241514,1.244011,1.242568,0.000900
13010.500000,3,1.242749,1.244340,1.243441,0.000675
13010.750000,3,1.242844,1.244784,1.243759,0.000662
13011.000000,3,1.242185,1.244323,1.243178,0.000711
13011.250000,3,1.240626,1.242857,1.241732,0.000845
13011.500000,3,1.238092,1.240743,1.239669,0.000962
13011.750000,3,1.235779,1.238641,1.236857,0.001061
13012.000000,3,1.231103,1.234896,1.232774,0.001234
13012.250000,3,1.228073,1.231192,1.229707,0.001231
13012.500000,3,1.225204,1.228180,1.226636,0.001176
13012.750000,3,1.221943,1.225791,1.223605,0.001414
13013.000000,3,1.218480,1.222769,1.220406,0.001517
13013.250000,3,1.214826,1.218563,1.216940,0.001340
13013.500000,3,1.211784,1.215762,1.213211,0.001465
13013.750000,3,1.209059,1.214196,1.211389,0.001815
13014.000000,3,1.208656,1.213318,1.211006,0.001778
13014.250000,3,1.210609,1.215331,1.212491,0.001795
13014.500000,3,1.213649,1.218111,1.215548,0.001896
13014.750000,3,1.215400,1.220752,1.218209,0.001819
13015.000000,3,1.218349,1.223064,1.220541,0.001940
13015.250000,3,1.220630,1.224757,1.222640,0.001635
13015.500000,3,1.222892,1.227949,1.225033,0.001985
13015.750000,3,1.226110,1.231453,1.228674,0.001956
13016.000000,3,1.231400,1.236201,1.233370,0.001755
13016.250000,3,1.236674,1.241098,1.238455,0.001724
13016.500000,3,1.240303,1.244845,1.242305,0.001656
13016.750000,3,1.242052,1.247967,1.244463,0.002176
13017.000000,3,1.242588,1.246059,1.244230,0.001431
13017.250000,3,1.240258,1.244212,1.241960,0.001608
13017.500000,3,1.237888,1.241953,1.239415,0.001417
13017.750000,3,1.232754,1.237968,1.234910,0.001789
13018.000000,3,1.226151,1.230650,1.228562,0.001602
13018.250000,3,1.215558,1.219698,1.217522,0.001452
13018.500000,3,1.200472,1.204971,1.202302,0.001446
13018.750000,3,1.180974,1.184933,1.182968,0.001280
13019.000000,3,1.158416,1.162808,1.160298,0.001528
13019.250000,3,1.131943,1.136286,1.134088,0.001491
13019.500000,3,1.101996,1.105768,1.104073,0.001261
13019.750000,3,1.066363,1.070126,1.068479,0.001366
13020.000000,3,1.023139,1.028269,1.025986,0.001768
13020.250000,3,0.975134,0.978707,0.977083,0.001339
13020.500000,3,0.920219,0.924950,0.922566,0.001836
13020.750000,3,0.861609,0.864997,0.863656,0.001319
13021.000000,3,0.798900,0.802777,0.800973,0.001672
13021.250000,3,0.732901,0.736797,0.735139,0.001561
13021.500000,3,0.666088,0.669789,0.668086,0.001564
13021.750000,3,0.600182,0.603349,0.601675,0.001330
13022.000000,3,0.537715,0.540272,0.539031,0.001083
13022.250000,3,0.480747,0.483200,0.481881,0.000982
13022.500000,3,0.430286,0.432555,0.431513,0.000837
13022.750000,3,0.386828,0.388832,0.387742,0.000657
13023.000000,3,0.350198,0.351834,0.351128,0.000493
13023.250000,3,0.319988,0.322023,0.321289,0.000691
13023.500000,3,0.298587,0.300103,0.299365,0.000508
13023.750000,3,0.284813,0.286579,0.285808,0.000574
13024.000000,4,0.300036,0.301106,0.300561,0.000405
13024.250000,4,0.305697,0.306820,0.306181,0.000363
13024.500000,4,0.319025,0.320506,0.319530,0.000463
13024.750000,4,0.342778,0.344437,0.343756,0.000576
13025.000000,4,0.374325,0.376315,0.375462,0.000644
13025.250000,4,0.414917,0.417135,0.415866,0.000746
13025.500000,4,0.460042,0.462715,0.461386,0.000887
13025.750000,4,0.513199,0.516057,0.514618,0.001073
13026.000000,4,0.569407,0.572252,0.571075,0.001065
13026.250000,4,0.631847,0.635280,0.633597,0.001363
13026.500000,4,0.694851,0.698040,0.696476,0.001217
13026.750000,4,0.760018,0.762551,0.761403,0.001068
13027.000000,4,0.821271,0.824540,0.822619,0.001163
13027.250000,4,0.880993,0.883896,0.882180,0.001031
13027.500000,4,0.935629,0.938428,0.937069,0.001087
13027.750000,4,0.989111,0.991999,0.990324,0.001033
13028.000000,4,1.036478,1.039207,1.037935,0.000923
13028.250000,4,1.080647,1.082948,1.081962,0.000745
13028.500000,4,1.116298,1.119318,1.118243,0.001021
13028.750000,4,1.148884,1.150974,1.149992,0.000657
13029.000000,4,1.173714,1.175886,1.174682,0.000730
13029.250000,4,1.195718,1.197556,1.196362,0.000629
13029.500000,4,1.211720,1.214158,1.212754,0.000887
13029.750000,4,1.225417,1.227658,1.226753,0.000843
13030.000000,4,1.233413,1.235456,1.234431,0.000857
13030.250000,4,1.240349,1.242276,1.241050,0.000760
13030.500000,4,1.240909,1.244079,1.242205,0.001057
13030.750000,4,1.243215,1.245530,1.244289,0.000965
13031.000000,4,1.241279,1.243848,1.242422,0.000930
13031.250000,4,1.238984,1.241843,1.240732,0.001005
13031.500000,4,1.232551,1.235506,1.234215,0.000964
13031.750000,4,1.227498,1.229117,1.228255,0.000622
13032.000000,4,1.218774,1.221613,1.220170,0.000950
13032.250000,4,1.213834,1.215942,1.215014,0.000700
13032.500000,4,1.208373,1.212551,1.210832,0.001314
13032.750000,4,1.208834,1.210491,1.209783,0.000617
13033.000000,4,1.206409,1.209887,1.208315,0.001056
13033.250000,4,1.206229,1.209333,1.207830,0.001188
13033.500000,4,1.202521,1.205776,1.204295,0.001113
13033.750000,4,1.201429,1.203631,1.202566,0.000790
13034.000000,4,1.199185,1.202605,1.201334,0.001212
13034.250000,4,1.200457,1.203069,1.202020,0.000861
13034.500000,4,1.201149,1.204207,1.202479,0.001054
13034.750000,4,1.202992,1.205920,1.204602,0.000901
13035.000000,4,1.201159,1.203975,1.202572,0.000899
13035.250000,4,1.199024,1.202069,1.200685,0.001011
13035.500000,4,1.194996,1.197707,1.196382,0.001048
13035.750000,4,1.192641,1.195480,1.194227,0.001049
13036.000000,4,1.188834,1.191975,1.190885,0.001099
13036.250000,4,1.188563,1.190413,1.189489,0.000560
13036.500000,4,1.184602,1.187007,1.185585,0.000897
13036.750000,4,1.180587,1.183181,1.182072,0.000806
13037.000000,4,1.175376,1.177868,1.176518,0.000921
13037.250000,4,1.172291,1.175352,1.173786,0.000971
13037.500000,4,1.169245,1.172057,1.170915,0.000890
13037.750000,4,1.170276,1.173112,1.171629,0.001121
13038.000000,4,1.169771,1.172581,1.171258,0.000933
13038.250000,4,1.171229,1.173367,1.172222,0.000745
13038.500000,4,1.169155,1.171302,1.170193,0.000769
13038.750000,4,1.166936,1.169545,1.168524,0.000881
13039.000000,4,1.163347,1.164854,1.164057,0.000620
13039.250000,4,1.160621,1.161040,1.160808,0.000186
13039.500000,4,1.153460,1.155780,1.154791,0.000834
13039.750000,4,1.148654,1.150367,1.149511,0.000608
13040.000000,4,1.190161,1.208112,1.200006,0.006191
13040.250000,4,1.135196,1.136001,1.135486,0.000260
13040.500000,4,1.128110,1.130135,1.129161,0.000725
13040.750000,4,1.125908,1.127540,1.126753,0.000517
13041.000000,4,1.123533,1.125736,1.125014,0.000791
13041.250000,4,1.125443,1.127649,1.126392,0.000900
13041.500000,4,1.126188,1.127431,1.126960,0.000418
13041.750000,4,1.129332,1.130974,1.129910,0.000515
13042.000000,4,1.130730,1.131335,1.131019,0.000237
13042.250000,4,1.133594,1.134842,1.134383,0.000429
13042.500000,4,1.136439,1.137482,1.136915,0.000324
13042.750000,4,1.140532,1.142318,1.141075,0.000613
13043.000000,4,1.142958,1.144091,1.143515,0.000366
13043.250000,4,1.145517,1.148072,1.146882,0.000776
13043.500000,4,1.146759,1.147946,1.147324,0.000450
13043.750000,4,1.149251,1.150890,1.150220,0.000661
13044.000000,4,1.150259,1.151108,1.150537,0.000309
13044.250000,4,1.151546,1.152359,1.152023,0.000242
13044.500000,4,1.149986,1.151359,1.150629,0.000477
13044.750000,4,1.148028,1.149847,1.148852,0.000588
13045.000000,4,1.144603,1.145341,1.144867,0.000265
13045.250000,4,1.140777,1.142760,1.142008,0.000684
13045.500000,4,1.137189,1.138670,1.138172,0.000499
13045.750000,4,1.135417,1.136645,1.136020,0.000465
13046.000000,4,1.131698,1.133553,1.132647,0.000666
13046.250000,4,1.129179,1.131619,1.130507,0.000851
13046.500000,4,1.124627,1.127130,1.125691,0.000759
13046.750000,4,1.121279,1.123743,1.122304,0.000914
13047.000000,4,1.116406,1.118482,1.117415,0.000909
13047.250000,4,1.114281,1.117741,1.115958,0.001446
13047.500000,4,1.112916,1.114906,1.113866,0.000790
13047.750000,4,1.111061,1.114993,1.113117,0.001367
13048.000000,4,1.108871,1.111749,1.109973,0.001010
13048.250000,4,1.106003,1.108571,1.107517,0.001071
13048.500000,4,1.100489,1.103503,1.102312,0.001178
13048.750000,4,1.096078,1.100346,1.098144,0.001442
13049.000000,4,1.088924,1.092982,1.091278,0.001554
13049.250000,4,1.082697,1.086539,1.084778,0.001565
13049.500000,4,1.072852,1.076448,1.074876,0.001326
13049.750000,4,1.062201,1.067641,1.064482,0.001855
13050.000000,4,1.048888,1.053022,1.050763,0.001616
13050.250000,4,1.035781,1.039715,1.037518,0.001453
13050.500000,4,1.018701,1.022580,1.020615,0.001367
13050.750000,4,1.000326,1.005135,1.002911,0.001766
13051.000000,4,0.978055,0.981274,0.979689,0.001206
13051.250000,4,0.952222,0.955936,0.954011,0.001297
13051.500000,4,0.921011,0.924694,0.922673,0.001194
13051.750000,4,0.888391,0.892862,0.890294,0.001492
13052.000000,4,0.852244,0.856586,0.853950,0.001457
13052.250000,4,0.813762,0.818700,0.815900,0.001611
13052.500000,4,0.771524,0.775691,0.772956,0.001443
