# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260733,0.263069,0.262243,0.000749
12428.250000,1,0.264378,0.266650,0.265731,0.000836
12428.500000,1,0.274945,0.278003,0.276538,0.001078
12428.750000,1,0.292247,0.296216,0.294344,0.001316
12429.000000,1,0.317104,0.321568,0.319429,0.001474
12429.250000,1,0.348257,0.353706,0.351099,0.001787
12429.500000,1,0.385294,0.392358,0.388897,0.002193
12429.750000,1,0.427745,0.435148,0.431794,0.002407
12430.000000,1,0.475315,0.483435,0.479755,0.002585
12430.250000,1,0.526547,0.535227,0.531273,0.002866
12430.500000,1,0.580937,0.590259,0.586003,0.003098
12430.750000,1,0.635554,0.645730,0.641506,0.003226
12431.000000,1,0.690361,0.700933,0.696438,0.003421
12431.250000,1,0.743089,0.754078,0.749332,0.003596
12431.500000,1,0.793176,0.803874,0.799642,0.003683
12431.750000,1,0.841753,0.852240,0.847960,0.003653
12432.000000,1,0.886364,0.897225,0.892944,0.003676
12432.250000,1,0.927374,0.936818,0.933278,0.003330
12432.500000,1,0.962998,0.971771,0.968899,0.003261
12432.750000,1,0.993479,1.001299,0.998794,0.002868
12433.000000,1,1.019645,1.028957,1.024387,0.002871
12433.250000,1,1.044461,1.052000,1.048804,0.002456
12433.500000,1,1.068599,1.075959,1.073257,0.002657
12433.750000,1,1.091442,1.099221,1.095678,0.002230
12434.000000,1,1.111178,1.118951,1.115059,0.002369
12434.250000,1,1.125306,1.133060,1.128965,0.002159
12434.500000,1,1.137067,1.144890,1.140640,0.002214
12434.750000,1,1.147967,1.156044,1.150819,0.002144
12435.000000,1,1.159808,1.168461,1.163129,0.002247
12435.250000,1,1.176120,1.184082,1.178648,0.002311
12435.500000,1,1.192606,1.201802,1.195194,0.002563
12435.750000,1,1.208200,1.216727,1.210245,0.002452
12436.000000,1,1.218949,1.228308,1.222315,0.002411
12436.250000,1,1.227993,1.236328,1.230598,0.002491
12436.500000,1,1.233876,1.242716,1.237016,0.002514
12436.750000,1,1.239031,1.249521,1.243350,0.003053
12437.000000,1,1.246466,1.255421,1.249671,0.002758
12437.250000,1,1.250400,1.260914,1.254930,0.003527
12437.500000,1,1.253290,1.262724,1.257943,0.003195
12437.750000,1,1.254756,1.263577,1.258766,0.002714
12438.000000,1,1.254915,1.263861,1.259362,0.002709
12438.250000,1,1.258415,1.266290,1.261348,0.002416
12438.500000,1,1.261506,1.269174,1.265133,0.002215
12438.750000,1,1.265794,1.273030,1.268942,0.002225
12439.000000,1,1.269493,1.276320,1.271974,0.002075
12439.250000,1,1.269413,1.277200,1.272387,0.002166
12439.500000,1,1.269084,1.274589,1.271455,0.001565
12439.750000,1,1.267299,1.272868,1.269426,0.001732
12440.000000,1,1.267033,1.272223,1.269220,0.001744
12440.250000,1,1.267540,1.273340,1.270143,0.001845
12440.500000,1,1.267987,1.274416,1.270582,0.002070
12440.750000,1,1.267609,1.274630,1.270814,0.002339
12441.000000,1,1.265811,1.271705,1.268683,0.001930
12441.250000,1,1.261140,1.268364,1.264574,0.001979
12441.500000,1,1.255198,1.262820,1.258852,0.002170
12441.750000,1,1.247427,1.255042,1.250655,0.002230
12442.000000,1,1.237436,1.243080,1.239681,0.001850
12442.250000,1,1.222247,1.229463,1.225613,0.002121
12442.500000,1,1.207242,1.215581,1.211362,0.002477
12442.750000,1,1.195844,1.202604,1.199382,0.002245
12443.000000,1,1.187656,1.194768,1.191168,0.002390
12443.250000,1,1.185043,1.190404,1.187370,0.001944
12443.500000,1,1.182797,1.189924,1.185888,0.002215
12443.750000,1,1.181786,1.188433,1.184296,0.002178
12444.000000,1,1.179876,1.185850,1.181570,0.001889
12444.250000,1,1.174918,1.181246,1.176608,0.002125
12444.500000,1,1.170546,1.178553,1.172654,0.002385
12444.750000,1,1.167678,1.175831,1.169954,0.002343
12445.000000,1,1.166110,1.174349,1.168548,0.002376
12445.250000,1,1.164949,1.173649,1.167037,0.002489
12445.500000,1,1.162596,1.171337,1.164933,0.002408
12445.750000,1,1.160869,1.168134,1.162924,0.002092
12446.000000,1,1.158631,1.166943,1.160811,0.002341
12446.250000,1,1.159675,1.166883,1.161770,0.001999
12446.500000,1,1.161689,1.169004,1.164093,0.001985
12446.750000,1,1.165264,1.173058,1.167830,0.002149
12447.000000,1,1.168138,1.175861,1.170876,0.002245
12447.250000,1,1.170171,1.177092,1.172780,0.001981
12447.500000,1,1.169650,1.178503,1.173967,0.002372
12447.750000,1,1.171342,1.178814,1.175238,0.002258
12448.000000,1,1.172924,1.182287,1.177972,0.002563
12448.250000,1,1.176189,1.185340,1.180823,0.002560
12448.500000,1,1.178472,1.186821,1.183268,0.002465
12448.750000,1,1.179764,1.186911,1.184385,0.002146
12449.000000,1,1.178922,1.187011,1.183931,0.002495
12449.250000,1,1.178922,1.186210,1.183157,0.002329
12449.500000,1,1.177931,1.186190,1.183021,0.002287
12449.750000,1,1.180104,1.185970,1.183689,0.001918
12450.000000,1,1.181436,1.188028,1.185192,0.002063
12450.250000,1,1.182077,1.187362,1.185012,0.001702
12450.500000,1,1.180721,1.186180,1.184066,0.001653
12450.750000,1,1.179208,1.183488,1.181836,0.001581
12451.000000,1,1.175644,1.181346,1.178783,0.001769
12451.250000,1,1.173735,1.177292,1.175676,0.001299
12451.500000,1,1.170089,1.174696,1.172210,0.001611
12451.750000,1,1.164931,1.170326,1.167937,0.001772
12452.000000,1,1.158970,1.165706,1.162483,0.002075
12452.250000,1,1.152238,1.158740,1.155399,0.001957
12452.500000,1,1.143557,1.150293,1.147438,0.002160
12452.750000,1,1.135696,1.142384,1.138876,0.002146
12453.000000,1,1.125846,1.132367,1.129346,0.002176
12453.250000,1,1.114852,1.123841,1.118899,0.002824
12453.500000,1,1.103261,1.110595,1.106862,0.002384
12453.750000,1,1.090458,1.098870,1.094324,0.002498
12454.000000,1,1.077843,1.086647,1.081254,0.002856
12454.250000,1,1.064009,1.072398,1.067454,0.002541
12454.500000,1,1.048008,1.056528,1.051506,0.002821
12454.750000,1,1.028175,1.037101,1.032392,0.002908
12455.000000,1,1.005654,1.014306,1.008867,0.002708
12455.250000,1,0.977101,0.985272,0.980367,0.002605
12455.500000,1,0.943178,0.952189,0.946741,0.002766
12455.750000,1,0.904100,0.913226,0.907790,0.002766
12456.000000,1,0.861188,0.870053,0.864806,0.002829
12456.250000,1,0.813461,0.822479,0.817012,0.002908
12456.500000,1,0.762169,0.770590,0.765463,0.002808
12456.750000,1,0.708092,0.716725,0.711858,0.002715
12457.000000,1,0.653766,0.662636,0.657635,0.002571
12457.250000,1,0.599222,0.607787,0.603778,0.002596
12457.500000,1,0.547243,0.554823,0.551268,0.002361
12457.750000,1,0.496837,0.504157,0.500802,0.002210
12458.000000,1,0.449742,0.456156,0.453563,0.001930
12458.250000,1,0.406115,0.412250,0.409816,0.001849
12458.500000,1,0.367854,0.373151,0.371137,0.001527
12458.750000,1,0.335105,0.339656,0.338082,0.001331
12459.000000,1,0.308251,0.312007,0.310772,0.001115
12459.250000,1,0.287008,0.290094,0.289308,0.000934
12459.500000,1,0.272078,0.274630,0.273967,0.000738
12459.750000,1,0.262874,0.265532,0.264564,0.000750
12460.000000,2,0.279200,0.281257,0.280247,0.000684
12460.250000,2,0.282514,0.284522,0.283595,0.000680
12460.500000,2,0.290127,0.292202,0.291038,0.000795
12460.750000,2,0.302950,0.306153,0.304707,0.001005
12461.000000,2,0.320272,0.323864,0.322008,0.001204
12461.250000,2,0.342962,0.347240,0.345120,0.001367
12461.500000,2,0.369661,0.374349,0.372005,0.001530
12461.750000,2,0.401720,0.407241,0.404401,0.001813
12462.000000,2,0.437264,0.442972,0.440185,0.001828
12462.250000,2,0.476994,0.483809,0.480762,0.002129
12462.500000,2,0.518484,0.524775,0.521867,0.002134
12462.750000,2,0.560291,0.567913,0.564342,0.002436
12463.000000,2,0.600337,0.608735,0.604682,0.002508
12463.250000,2,0.640495,0.649495,0.645188,0.002763
12463.500000,2,0.678740,0.687969,0.683811,0.002802
12463.750000,2,0.718507,0.727488,0.723355,0.002837
12464.000000,2,0.754456,0.763878,0.759685,0.003173
12464.250000,2,0.787511,0.797086,0.792802,0.003139
12464.500000,2,0.814105,0.824143,0.819195,0.003266
12464.750000,2,0.835625,0.845116,0.841301,0.003214
12465.000000,2,0.853763,0.863607,0.859511,0.003368
12465.250000,2,0.872396,0.881347,0.877831,0.003126
12465.500000,2,0.888533,0.898167,0.894792,0.003188
12465.750000,2,0.905618,0.914351,0.911213,0.002976
12466.000000,2,0.918929,0.926944,0.924220,0.002701
12466.250000,2,0.929688,0.937763,0.934443,0.002580
12466.500000,2,0.936447,0.943646,0.940955,0.002393
12466.750000,2,0.942556,0.950237,0.947265,0.002378
12467.000000,2,0.947366,0.954419,0.951680,0.001996
12467.250000,2,0.950863,0.958792,0.955619,0.002173
12467.500000,2,0.953666,0.959025,0.956774,0.001407
12467.750000,2,0.952720,0.959276,0.956958,0.001769
12468.000000,2,0.952738,0.958566,0.956232,0.001556
12468.250000,2,0.955917,0.961260,0.959371,0.001439
12468.500000,2,0.962913,0.968822,0.965948,0.001506
12468.750000,2,0.972903,0.979459,0.976969,0.001740
12469.000000,2,0.984923,0.990465,0.988317,0.001495
12469.250000,2,0.996103,1.001183,0.999324,0.001360
12469.500000,2,1.003052,1.009286,1.006849,0.001638
12469.750000,2,1.011639,1.016007,1.014324,0.001267
12470.000000,2,1.017075,1.022767,1.020514,0.001718
12470.250000,2,1.024106,1.029647,1.027207,0.001592
12470.500000,2,1.030000,1.034512,1.032465,0.001546
12470.750000,2,1.033072,1.038723,1.036140,0.001797
12471.000000,2,1.034059,1.038983,1.036861,0.001419
12471.250000,2,1.034628,1.040276,1.037623,0.001864
12471.500000,2,1.036602,1.042599,1.039853,0.001998
12471.750000,2,1.042261,1.048511,1.045894,0.001929
12472.000000,2,1.052905,1.059313,1.056165,0.002190
12472.250000,2,1.054203,1.060582,1.057931,0.002105
12472.500000,2,1.055180,1.061222,1.059005,0.001946
12472.750000,2,1.055905,1.062284,1.059643,0.001944
12473.000000,2,1.056419,1.063307,1.060857,0.002073
12473.250000,2,1.063598,1.070892,1.067961,0.002145
12473.500000,2,1.076064,1.083071,1.080537,0.002068
12473.750000,2,1.092306,1.099392,1.097194,0.002169
12474.000000,2,1.108689,1.115674,1.113125,0.001910
12474.250000,2,1.122635,1.128669,1.126715,0.001752
12474.500000,2,1.132664,1.138448,1.136255,0.001624
12474.750000,2,1.141364,1.147421,1.145599,0.001647
12475.000000,2,1.150970,1.157996,1.156265,0.001993
12475.250000,2,1.165269,1.170887,1.168784,0.001461
12475.500000,2,1.175449,1.182054,1.179997,0.001795
12475.750000,2,1.185045,1.190312,1.188860,0.001467
12476.000000,2,1.222817,1.228922,1.224684,0.002013
12476.250000,2,1.194993,1.200026,1.197573,0.001328
12476.500000,2,1.199323,1.204688,1.202248,0.001472
12476.750000,2,1.208728,1.213810,1.212010,0.001449
12477.000000,2,1.218596,1.223723,1.222083,0.001496
12477.250000,2,1.230297,1.235562,1.233372,0.001621
12477.500000,2,1.237214,1.243694,1.240537,0.001829
12477.750000,2,1.243286,1.249045,1.246233,0.001603
12478.000000,2,1.248069,1.253790,1.250287,0.001706
12478.250000,2,1.255178,1.259695,1.256903,0.001403
12478.500000,2,1.260919,1.267267,1.263959,0.002222
12478.750000,2,1.268173,1.274790,1.271256,0.002083
12479.000000,2,1.273611,1.282498,1.276799,0.002495
12479.250000,2,1.276733,1.285410,1.280528,0.002527
12479.500000,2,1.278940,1.285974,1.282413,0.002258
12479.750000,2,1.283215,1.291144,1.286817,0.002347
12480.000000,2,1.289659,1.296212,1.292455,0.002170
12480.250000,2,1.296699,1.302802,1.300306,0.002143
12480.500000,2,1.303211,1.308696,1.306824,0.002018
12480.750000,2,1.308814,1.315750,1.312725,0.002236
12481.000000,2,1.313868,1.319398,1.316594,0.001955
12481.250000,2,1.318323,1.323720,1.320864,0.001672
12481.500000,2,1.321745,1.328020,1.324552,0.001861
12481.750000,2,1.326324,1.332872,1.328916,0.002073
12482.000000,2,1.327114,1.334079,1.330327,0.002223
12482.250000,2,1.326817,1.333879,1.329882,0.002345
12482.500000,2,1.325821,1.333075,1.328684,0.002492
12482.750000,2,1.327656,1.336183,1.330896,0.002559
12483.000000,2,1.332532,1.340541,1.336011,0.002327
12483.250000,2,1.342994,1.351672,1.346477,0.002516
12483.500000,2,1.354117,1.363031,1.357810,0.002662
12483.750000,2,1.364924,1.376416,1.370324,0.003099
12484.000000,2,1.375287,1.385421,1.379509,0.002616
12484.250000,2,1.383005,1.392273,1.386736,0.002453
12484.500000,2,1.386962,1.396821,1.390703,0.002612
12484.750000,2,1.389440,1.398636,1.393217,0.002353
12485.000000,2,1.388581,1.396941,1.392399,0.002220
12485.250000,2,1.384623,1.394767,1.388666,0.002784
12485.500000,2,1.376254,1.385850,1.379504,0.002644
12485.750000,2,1.362429,1.372117,1.366921,0.002812
12486.000000,2,1.345604,1.356519,1.350474,0.002921
12486.250000,2,1.326859,1.337839,1.331870,0.003028
12486.500000,2,1.303973,1.314251,1.309251,0.003049
12486.750000,2,1.276406,1.290166,1.283335,0.003785
12487.000000,2,1.245267,1.256605,1.251285,0.003325
12487.250000,2,1.208577,1.220322,1.215543,0.003480
12487.500000,2,1.168836,1.179849,1.175393,0.003245
12487.750000,2,1.126025,1.136626,1.132106,0.003194
12488.000000,2,1.076401,1.088205,1.084164,0.003456
12488.250000,2,1.027638,1.037468,1.032958,0.002952
12488.500000,2,0.969514,0.979294,0.975286,0.002885
12488.750000,2,0.908131,0.918015,0.914123,0.002948
12489.000000,2,0.841856,0.851025,0.847297,0.002658
12489.250000,2,0.773987,0.782468,0.778883,0.002408
12489.500000,2,0.703712,0.712238,0.708346,0.002328
12489.750000,2,0.634650,0.642890,0.639038,0.002296
12490.000000,2,0.567446,0.575006,0.571510,0.002107
12490.250000,2,0.505486,0.512771,0.509324,0.002041
12490.500000,2,0.448749,0.455222,0.452150,0.001763
12490.750000,2,0.400880,0.405952,0.403286,0.001416
12491.000000,2,0.359179,0.363723,0.361349,0.001183
12491.250000,2,0.327418,0.330783,0.328892,0.000947
12491.500000,2,0.302954,0.305701,0.304524,0.000762
12491.750000,2,0.289453,0.291063,0.290263,0.000549
12492.000000,3,0.318369,0.320759,0.319582,0.000832
12492.250000,3,0.321019,0.323784,0.322335,0.000890
12492.500000,3,0.329343,0.332679,0.331114,0.000953
12492.750000,3,0.343473,0.347407,0.345358,0.001192
12493.000000,3,0.363243,0.367471,0.365097,0.001207
12493.250000,3,0.387904,0.392660,0.389896,0.001364
12493.500000,3,0.417905,0.423174,0.420230,0.001529
12493.750000,3,0.453687,0.459788,0.455891,0.001738
12494.000000,3,0.495236,0.501682,0.497344,0.001904
12494.250000,3,0.541111,0.547935,0.543339,0.001996
12494.500000,3,0.589357,0.597164,0.592156,0.002109
12494.750000,3,0.639168,0.647295,0.641815,0.002291
12495.000000,3,0.688421,0.696546,0.691003,0.002351
12495.250000,3,0.736717,0.744667,0.738843,0.002369
12495.500000,3,0.782194,0.790186,0.784617,0.002366
12495.750000,3,0.824529,0.832205,0.827169,0.002240
12496.000000,3,0.862456,0.870417,0.865618,0.002149
12496.250000,3,0.893465,0.903076,0.898337,0.002486
12496.500000,3,0.920859,0.929599,0.925753,0.002339
12496.750000,3,0.944576,0.952944,0.949333,0.002312
12497.000000,3,0.965665,0.974801,0.971312,0.002493
12497.250000,3,0.985353,0.994414,0.991203,0.002543
12497.500000,3,1.002706,1.011698,1.009164,0.002542
12497.750000,3,1.016578,1.024658,1.022680,0.002322
12498.000000,3,1.025177,1.034649,1.031522,0.002600
12498.250000,3,1.029014,1.039033,1.035904,0.002776
12498.500000,3,1.030863,1.040687,1.037842,0.002752
12498.750000,3,1.033032,1.041829,1.039539,0.002506
12499.000000,3,1.034409,1.044145,1.041464,0.002653
12499.250000,3,1.036167,1.046499,1.043040,0.002767
12499.500000,3,1.036438,1.047065,1.043593,0.002776
12499.750000,3,1.035031,1.044862,1.041975,0.002718
12500.000000,3,1.033585,1.042933,1.039844,0.002549
12500.250000,3,1.030551,1.039670,1.036699,0.002461
12500.500000,3,1.025940,1.035194,1.032205,0.002510
12500.750000,3,1.018808,1.028840,1.025512,0.002734
12501.000000,3,1.010541,1.020879,1.017445,0.002686
12501.250000,3,1.002518,1.011807,1.008988,0.002538
12501.500000,3,0.997350,1.005692,1.003190,0.002254
12501.750000,3,0.994732,1.004289,1.001082,0.002563
12502.000000,3,0.999056,1.008086,1.005050,0.002527
12502.250000,3,1.006352,1.016010,1.012082,0.002483
12502.500000,3,1.013956,1.023051,1.019641,0.002380
12502.750000,3,1.020436,1.029355,1.026075,0.002285
12503.000000,3,1.025589,1.033942,1.030539,0.002137
12503.250000,3,1.029245,1.038498,1.034671,0.002419
12503.500000,3,1.034609,1.043963,1.040356,0.002434
12503.750000,3,1.041400,1.050994,1.047385,0.002549
12504.000000,3,1.048663,1.056945,1.054023,0.002306
12504.250000,3,1.053826,1.061996,1.059494,0.002513
12504.500000,3,1.057241,1.066855,1.063384,0.002669
12504.750000,3,1.062264,1.070754,1.067931,0.002481
12505.000000,3,1.067467,1.077593,1.074235,0.003131
12505.250000,3,1.075845,1.084835,1.081915,0.002845
12505.500000,3,1.083811,1.091231,1.089141,0.002406
12505.750000,3,1.087598,1.095968,1.093544,0.002783
12506.000000,3,1.089316,1.097415,1.094764,0.002619
12506.250000,3,1.088040,1.097099,1.094006,0.002776
12506.500000,3,1.090200,1.098235,1.095105,0.002665
12506.750000,3,1.093947,1.102963,1.098936,0.002708
12507.000000,3,1.100918,1.108657,1.104953,0.002426
12507.250000,3,1.105901,1.113608,1.109673,0.002404
12507.500000,3,1.108452,1.115023,1.111690,0.002060
12507.750000,3,1.107176,1.113753,1.110525,0.002124
12508.000000,3,1.108812,1.114256,1.110643,0.001771
12508.250000,3,1.110768,1.117712,1.114316,0.002058
12508.500000,3,1.119835,1.126381,1.123571,0.001856
12508.750000,3,1.132010,1.138137,1.135039,0.001723
12509.000000,3,1.142922,1.147573,1.145418,0.001549
12509.250000,3,1.149541,1.154585,1.152064,0.001727
12509.500000,3,1.152310,1.159092,1.155617,0.002176
12509.750000,3,1.156682,1.162066,1.159337,0.001737
12510.000000,3,1.163250,1.168966,1.165509,0.001793
12510.250000,3,1.169610,1.176868,1.173037,0.002140
12510.500000,3,1.176520,1.184049,1.178914,0.002389
12510.750000,3,1.177025,1.185861,1.180119,0.002508
12511.000000,3,1.174296,1.183077,1.177277,0.002865
12511.250000,3,1.170842,1.180353,1.174134,0.002902
12511.500000,3,1.171686,1.181495,1.175292,0.003121
12511.750000,3,1.178364,1.188575,1.182685,0.003144
12512.000000,3,1.190348,1.199602,1.194033,0.002984
12512.250000,3,1.201138,1.211309,1.205609,0.003093
12512.500000,3,1.208582,1.219762,1.213442,0.003420
12512.750000,3,1.212017,1.223149,1.216791,0.003564
12513.000000,3,1.214307,1.225921,1.219422,0.003600
12513.250000,3,1.219618,1.231315,1.224355,0.003451
12513.500000,3,1.229233,1.242235,1.234572,0.003843
12513.750000,3,1.242294,1.255133,1.247306,0.003586
12514.000000,3,1.256983,1.269668,1.261646,0.003539
12514.250000,3,1.268799,1.281521,1.273236,0.003604
12514.500000,3,1.277213,1.290723,1.281885,0.003726
12514.750000,3,1.284426,1.298970,1.288874,0.004172
12515.000000,3,1.289916,1.304093,1.294135,0.003873
12515.250000,3,1.293732,1.306534,1.297454,0.003522
12515.500000,3,1.294240,1.307328,1.298947,0.003578
12515.750000,3,1.292028,1.306052,1.297503,0.003722
12516.000000,3,1.290534,1.305349,1.295927,0.004021
12516.250000,3,1.292028,1.305871,1.296921,0.003830
12516.500000,3,1.295874,1.310341,1.301545,0.004158
12516.750000,3,1.304442,1.319623,1.309929,0.004370
12517.000000,3,1.313528,1.328764,1.319907,0.004508
12517.250000,3,1.320761,1.335726,1.327466,0.004582
12517.500000,3,1.323565,1.340979,1.331692,0.004983
12517.750000,3,1.325317,1.339573,1.332098,0.004594
12518.000000,3,1.320941,1.335294,1.328806,0.004698
12518.250000,3,1.316294,1.329819,1.322441,0.004606
12518.500000,3,1.304497,1.318609,1.311773,0.004823
12518.750000,3,1.287632,1.302747,1.294645,0.004726
12519.000000,3,1.264788,1.277744,1.270624,0.004134
12519.250000,3,1.234455,1.246544,1.239530,0.004071
12519.500000,3,1.197627,1.210572,1.203318,0.003983
12519.750000,3,1.157396,1.168975,1.162973,0.003601
12520.000000,3,1.112110,1.124163,1.118071,0.003562
12520.250000,3,1.061459,1.072420,1.067271,0.003365
12520.500000,3,1.005041,1.014968,1.010892,0.003015
12520.750000,3,0.944044,0.952530,0.949046,0.002712
12521.000000,3,0.877874,0.885801,0.882757,0.002734
12521.250000,3,0.810299,0.818306,0.814821,0.002518
12521.500000,3,0.742016,0.749698,0.745944,0.002555
12521.750000,3,0.674473,0.681857,0.678016,0.002257
12522.000000,3,0.608811,0.615244,0.611655,0.002050
12522.250000,3,0.546386,0.552480,0.549002,0.002091
12522.500000,3,0.490302,0.495099,0.492000,0.001762
12522.750000,3,0.440205,0.444415,0.441868,0.001565
12523.000000,3,0.398846,0.402581,0.400258,0.001331
12523.250000,3,0.365803,0.369185,0.367203,0.001185
12523.500000,3,0.342167,0.344721,0.343118,0.000836
12523.750000,3,0.327063,0.329653,0.328153,0.000921
12524.000000,4,0.303490,0.306582,0.304771,0.000816
12524.250000,4,0.307978,0.311078,0.309085,0.000898
12524.500000,4,0.319704,0.323123,0.320901,0.001055
12524.750000,4,0.339477,0.343656,0.340997,0.001294
12525.000000,4,0.366284,0.370983,0.368371,0.001447
12525.250000,4,0.401361,0.405696,0.402776,0.001592
12525.500000,4,0.441538,0.446320,0.443115,0.001681
12525.750000,4,0.486716,0.491717,0.488723,0.001890
12526.000000,4,0.536373,0.541267,0.538594,0.002041
12526.250000,4,0.589401,0.595335,0.592055,0.002178
12526.500000,4,0.644310,0.650200,0.647232,0.002159
12526.750000,4,0.701032,0.707629,0.704190,0.002590
12527.000000,4,0.758371,0.765036,0.761659,0.002619
12527.250000,4,0.815393,0.823663,0.819418,0.003031
12527.500000,4,0.871496,0.879523,0.875295,0.003108
12527.750000,4,0.923239,0.933527,0.928862,0.003640
12528.000000,4,0.972977,0.981936,0.977274,0.003499
12528.250000,4,1.014625,1.025735,1.020308,0.003649
12528.500000,4,1.051997,1.063479,1.056990,0.003864
12528.750000,4,1.083167,1.094043,1.088585,0.003785
12529.000000,4,1.108284,1.119776,1.114040,0.003892
12529.250000,4,1.127511,1.139555,1.132896,0.004366
12529.500000,4,1.138483,1.150350,1.144120,0.003995
12529.750000,4,1.143757,1.156892,1.150087,0.004307
12530.000000,4,1.146546,1.158088,1.152353,0.003925
12530.250000,4,1.148678,1.161409,1.154729,0.004203
12530.500000,4,1.152830,1.163384,1.157887,0.003772
12530.750000,4,1.157892,1.168732,1.162553,0.003777
12531.000000,4,1.160681,1.171233,1.165035,0.003667
12531.250000,4,1.161277,1.171290,1.165422,0.003240
12531.500000,4,1.158963,1.168222,1.162945,0.003293
12531.750000,4,1.155073,1.165364,1.160259,0.003217
12532.000000,4,1.155437,1.166979,1.160874,0.003608
12532.250000,4,1.161509,1.171040,1.165759,0.003055
12532.500000,4,1.168946,1.178835,1.173124,0.003082
12532.750000,4,1.177008,1.184651,1.179838,0.002734
12533.000000,4,1.180171,1.188024,1.183310,0.002574
12533.250000,4,1.181242,1.189472,1.184272,0.002804
12533.500000,4,1.181039,1.188601,1.183858,0.002448
12533.750000,4,1.182787,1.190322,1.185442,0.002496
12534.000000,4,1.185626,1.191609,1.187908,0.001972
12534.250000,4,1.187283,1.194870,1.189829,0.002449
12534.500000,4,1.186404,1.193837,1.188912,0.002359
12534.750000,4,1.181880,1.187568,1.183824,0.001935
12535.000000,4,1.174949,1.181978,1.177344,0.002147
12535.250000,4,1.170946,1.176995,1.173074,0.001962
12535.500000,4,1.170027,1.176286,1.172705,0.001754
12535.750000,4,1.172262,1.178929,1.175325,0.001768
12536.000000,4,1.174693,1.181431,1.177821,0.001876
12536.250000,4,1.175377,1.181512,1.178662,0.001637
12536.500000,4,1.173856,1.178869,1.176510,0.001530
12536.750000,4,1.170464,1.176013,1.173646,0.001880
12537.000000,4,1.168883,1.173563,1.171573,0.001500
12537.250000,4,1.168006,1.173997,1.171635,0.001747
12537.500000,4,1.168365,1.173248,1.171022,0.001611
12537.750000,4,1.165565,1.171496,1.168550,0.001919
12538.000000,4,1.161028,1.166291,1.163980,0.001847
12538.250000,4,1.155959,1.160649,1.158429,0.001634
12538.500000,4,1.152993,1.157359,1.155270,0.001732
12538.750000,4,1.152275,1.156897,1.154667,0.001712
12539.000000,4,1.153391,1.159367,1.156693,0.001929
12539.250000,4,1.156446,1.161722,1.158817,0.001779
12539.500000,4,1.155106,1.159953,1.157839,0.001652
12539.750000,4,1.153393,1.158478,1.155943,0.001571
12540.000000,4,1.162460,1.170100,1.166608,0.002391
12540.250000,4,1.149263,1.154033,1.151558,0.001507
12540.500000,4,1.148216,1.153447,1.150288,0.001591
12540.750000,4,1.146543,1.152073,1.149008,0.001601
12541.000000,4,1.142031,1.147546,1.144923,0.001709
12541.250000,4,1.135946,1.141797,1.139102,0.001836
12541.500000,4,1.131373,1.137473,1.134231,0.001828
12541.750000,4,1.130390,1.136826,1.133495,0.001858
12542.000000,4,1.135970,1.142118,1.139139,0.001990
12542.250000,4,1.146269,1.153427,1.150091,0.001937
12542.500000,4,1.158462,1.165883,1.162471,0.002387
12542.750000,4,1.167060,1.175808,1.172721,0.002602
12543.000000,4,1.174392,1.182196,1.179462,0.002419
12543.250000,4,1.178372,1.185869,1.182820,0.002450
12543.500000,4,1.178352,1.186369,1.183058,0.002665
12543.750000,4,1.177562,1.186140,1.182543,0.002791
12544.000000,4,1.173906,1.182335,1.178898,0.002881
12544.250000,4,1.166250,1.176811,1.172589,0.003272
12544.500000,4,1.159848,1.168228,1.164758,0.002937
12544.750000,4,1.153449,1.162112,1.158275,0.002845
12545.000000,4,1.148558,1.157528,1.154241,0.002989
12545.250000,4,1.148527,1.158332,1.154083,0.003128
12545.500000,4,1.149743,1.159336,1.155617,0.003207
12545.750000,4,1.150360,1.161134,1.156473,0.003376
12546.000000,4,1.148689,1.158579,1.154712,0.003369
12546.250000,4,1.145682,1.155801,1.151704,0.003673
12546.500000,4,1.142633,1.153760,1.149140,0.003716
12546.750000,4,1.142421,1.152891,1.148945,0.003676
12547.000000,4,1.142795,1.154720,1.150067,0.003822
12547.250000,4,1.144868,1.155225,1.151003,0.003652
12547.500000,4,1.142623,1.154073,1.149186,0.003912
12547.750000,4,1.139160,1.150587,1.145957,0.003774
12548.000000,4,1.134997,1.147708,1.142349,0.004236
12548.250000,4,1.133590,1.144827,1.140229,0.003854
12548.500000,4,1.133691,1.144657,1.140321,0.003691
12548.750000,4,1.133458,1.144708,1.140386,0.003791
12549.000000,4,1.132719,1.141919,1.138116,0.003252
12549.250000,4,1.126693,1.136059,1.132099,0.003110
12549.500000,4,1.117376,1.124992,1.121981,0.002675
12549.750000,4,1.106378,1.116246,1.111391,0.003116
12550.000000,4,1.096747,1.106011,1.101819,0.002870
12550.250000,4,1.088686,1.097261,1.093000,0.002413
12550.500000,4,1.077414,1.084319,1.081357,0.002274
12550.750000,4,1.061757,1.068739,1.065710,0.002378
12551.000000,4,1.040045,1.046447,1.043817,0.002239
12551.250000,4,1.013509,1.019076,1.016935,0.002021
12551.500000,4,0.982887,0.989375,0.986994,0.001963
12551.750000,4,0.951699,0.957498,0.955435,0.001765
12552.000000,4,0.917899,0.923063,0.921014,0.001596
12552.250000,4,0.880367,0.885673,0.883598,0.001547
12552.500000,4,0.837449,0.842823,0.839706,0.001644
