# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.225411,0.225651,0.225520,0.000080
12928.250000,1,0.227996,0.228477,0.228300,0.000169
12928.500000,1,0.236843,0.237924,0.237316,0.000400
12928.750000,1,0.251892,0.252825,0.252240,0.000332
12929.000000,1,0.273079,0.274473,0.273579,0.000502
12929.250000,1,0.300221,0.301721,0.300774,0.000581
12929.500000,1,0.333223,0.334929,0.333803,0.000637
12929.750000,1,0.371619,0.373977,0.372382,0.000862
12930.000000,1,0.414810,0.417159,0.415677,0.000969
12930.250000,1,0.461688,0.464070,0.462628,0.000904
12930.500000,1,0.511543,0.514491,0.512548,0.001143
12930.750000,1,0.563084,0.565109,0.563980,0.000765
12931.000000,1,0.614098,0.616407,0.615142,0.000960
12931.250000,1,0.665102,0.667477,0.665991,0.000827
12931.500000,1,0.714679,0.717835,0.715999,0.001252
12931.750000,1,0.763689,0.766952,0.765102,0.001160
12932.000000,1,0.810176,0.813393,0.811586,0.001197
12932.250000,1,0.853450,0.855945,0.854760,0.000989
12932.500000,1,0.892726,0.895390,0.893777,0.001045
12932.750000,1,0.926741,0.930450,0.928561,0.001238
12933.000000,1,0.958468,0.961049,0.959751,0.000983
12933.250000,1,0.990300,0.992511,0.991590,0.000803
12933.500000,1,1.015965,1.018537,1.017414,0.000971
12933.750000,1,1.040565,1.044204,1.042493,0.001238
12934.000000,1,1.063598,1.066654,1.065088,0.001041
12934.250000,1,1.081763,1.084528,1.083261,0.000891
12934.500000,1,1.097976,1.100718,1.098888,0.000975
12934.750000,1,1.111971,1.114458,1.113138,0.000976
12935.000000,1,1.126716,1.128763,1.127984,0.000707
12935.250000,1,1.143165,1.146093,1.144276,0.001023
12935.500000,1,1.158363,1.160045,1.159326,0.000568
12935.750000,1,1.171681,1.172918,1.172454,0.000492
12936.000000,1,1.182070,1.183594,1.182876,0.000581
12936.250000,1,1.190371,1.191427,1.190882,0.000434
12936.500000,1,1.197954,1.200309,1.198982,0.000785
12936.750000,1,1.208778,1.210460,1.209446,0.000636
12937.000000,1,1.221529,1.223807,1.223027,0.000811
12937.250000,1,1.237742,1.239907,1.238904,0.000706
12937.500000,1,1.252654,1.254353,1.253657,0.000596
12937.750000,1,1.264576,1.265664,1.265126,0.000444
12938.000000,1,1.274495,1.276000,1.275229,0.000602
12938.250000,1,1.281719,1.285261,1.283667,0.001144
12938.500000,1,1.298159,1.299960,1.298843,0.000621
12938.750000,1,1.306857,1.309545,1.308392,0.001054
12939.000000,1,1.321685,1.324749,1.323746,0.001074
12939.250000,1,1.337346,1.340202,1.339145,0.001035
12939.500000,1,1.348877,1.351882,1.351079,0.001114
12939.750000,1,1.357491,1.360623,1.359576,0.001105
12940.000000,1,1.363326,1.366589,1.365273,0.001221
12940.250000,1,1.368136,1.372190,1.370706,0.001436
12940.500000,1,1.374296,1.376817,1.375866,0.000867
12940.750000,1,1.379539,1.382214,1.381117,0.001033
12941.000000,1,1.383580,1.385739,1.384690,0.000752
12941.250000,1,1.384230,1.386886,1.385472,0.001018
12941.500000,1,1.383195,1.384734,1.384013,0.000539
12941.750000,1,1.379194,1.381696,1.380389,0.000831
12942.000000,1,1.375419,1.377954,1.377132,0.000915
12942.250000,1,1.371832,1.373458,1.372682,0.000520
12942.500000,1,1.367495,1.370199,1.368753,0.000888
12942.750000,1,1.361079,1.364174,1.362341,0.001117
12943.000000,1,1.353923,1.356740,1.354709,0.001035
12943.250000,1,1.345575,1.346645,1.345986,0.000401
12943.500000,1,1.335680,1.337689,1.336412,0.000691
12943.750000,1,1.325519,1.326957,1.326255,0.000552
12944.000000,1,1.315716,1.316677,1.316126,0.000350
12944.250000,1,1.302802,1.303716,1.303428,0.000339
12944.500000,1,1.289219,1.290906,1.290001,0.000691
12944.750000,1,1.275130,1.276995,1.275952,0.000692
12945.000000,1,1.261769,1.264201,1.263050,0.000873
12945.250000,1,1.251155,1.252299,1.251701,0.000366
12945.500000,1,1.241458,1.243478,1.242297,0.000669
12945.750000,1,1.232617,1.233751,1.233127,0.000402
12946.000000,1,1.221874,1.224309,1.222918,0.000828
12946.250000,1,1.211025,1.214078,1.212151,0.001085
12946.500000,1,1.199936,1.202626,1.201087,0.000901
12946.750000,1,1.190540,1.193075,1.191529,0.000895
12947.000000,1,1.184721,1.186748,1.185457,0.000743
12947.250000,1,1.181744,1.183111,1.182213,0.000474
12947.500000,1,1.180121,1.181682,1.180652,0.000570
12947.750000,1,1.176921,1.178971,1.178249,0.000713
12948.000000,1,1.173624,1.174615,1.173971,0.000355
12948.250000,1,1.167515,1.169283,1.168394,0.000719
12948.500000,1,1.161194,1.163047,1.161968,0.000624
12948.750000,1,1.156335,1.158176,1.156971,0.000650
12949.000000,1,1.153033,1.154391,1.153468,0.000485
12949.250000,1,1.150343,1.151916,1.151015,0.000589
12949.500000,1,1.146657,1.148862,1.147989,0.000744
12949.750000,1,1.142779,1.143411,1.143078,0.000255
12950.000000,1,1.135722,1.137866,1.136950,0.000809
12950.250000,1,1.128572,1.131545,1.130126,0.000986
12950.500000,1,1.122827,1.124222,1.123482,0.000476
12950.750000,1,1.117843,1.119215,1.118647,0.000492
12951.000000,1,1.113975,1.115519,1.114579,0.000558
12951.250000,1,1.110223,1.111557,1.110745,0.000487
12951.500000,1,1.105648,1.107299,1.106563,0.000572
12951.750000,1,1.101081,1.103879,1.102136,0.001008
12952.000000,1,1.096792,1.098705,1.097616,0.000736
12952.250000,1,1.092362,1.095088,1.093860,0.000908
12952.500000,1,1.089871,1.092506,1.091249,0.000909
12952.750000,1,1.089150,1.091353,1.089760,0.000816
12953.000000,1,1.087149,1.089588,1.087972,0.000868
12953.250000,1,1.084780,1.087095,1.085598,0.000837
12953.500000,1,1.079622,1.082305,1.080650,0.000989
12953.750000,1,1.073459,1.076046,1.074543,0.000899
12954.000000,1,1.063791,1.066989,1.064924,0.001188
12954.250000,1,1.051936,1.055073,1.053278,0.001039
12954.500000,1,1.037006,1.040171,1.038296,0.001035
12954.750000,1,1.017398,1.020804,1.018895,0.001176
12955.000000,1,0.993474,0.997722,0.995186,0.001409
12955.250000,1,0.964713,0.968275,0.966249,0.001359
12955.500000,1,0.929640,0.933945,0.931703,0.001544
12955.750000,1,0.891225,0.894159,0.892691,0.001168
12956.000000,1,0.848231,0.851756,0.849846,0.001212
12956.250000,1,0.800807,0.804591,0.802659,0.001383
12956.500000,1,0.750560,0.753609,0.752314,0.001162
12956.750000,1,0.697830,0.701326,0.699438,0.001250
12957.000000,1,0.642989,0.646524,0.644678,0.001279
12957.250000,1,0.587858,0.590451,0.589429,0.000993
12957.500000,1,0.532890,0.535620,0.534569,0.001102
12957.750000,1,0.479738,0.482532,0.481331,0.001037
12958.000000,1,0.430266,0.432692,0.431613,0.000924
12958.250000,1,0.384055,0.386596,0.385429,0.000980
12958.500000,1,0.343194,0.345310,0.344305,0.000729
12958.750000,1,0.307773,0.309482,0.308631,0.000654
12959.000000,1,0.278641,0.279660,0.279229,0.000450
12959.250000,1,0.255522,0.256591,0.256013,0.000424
12959.500000,1,0.238928,0.239436,0.239263,0.000187
12959.750000,1,0.228928,0.229314,0.229062,0.000132
12960.000000,2,0.317293,0.318174,0.317763,0.000280
12960.250000,2,0.319634,0.320414,0.319990,0.000263
12960.500000,2,0.326768,0.327675,0.327308,0.000299
12960.750000,2,0.338818,0.339758,0.339461,0.000339
12961.000000,2,0.356521,0.357946,0.357277,0.000491
12961.250000,2,0.379121,0.380923,0.380307,0.000648
12961.500000,2,0.407736,0.409575,0.408693,0.000628
12961.750000,2,0.440629,0.442490,0.441733,0.000717
12962.000000,2,0.477242,0.479279,0.478228,0.000843
12962.250000,2,0.517157,0.519210,0.518212,0.000868
12962.500000,2,0.559506,0.561676,0.560467,0.000850
12962.750000,2,0.602574,0.605582,0.604002,0.001100
12963.000000,2,0.646589,0.649179,0.647892,0.000999
12963.250000,2,0.689894,0.693364,0.691610,0.001259
12963.500000,2,0.732338,0.734908,0.733241,0.001021
12963.750000,2,0.771186,0.774490,0.772248,0.001231
12964.000000,2,0.806636,0.810180,0.807908,0.001316
12964.250000,2,0.837966,0.842384,0.839608,0.001530
12964.500000,2,0.866211,0.870326,0.867729,0.001392
12964.750000,2,0.890222,0.895005,0.892108,0.001590
12965.000000,2,0.912200,0.915971,0.913364,0.001350
12965.250000,2,0.930539,0.935058,0.931971,0.001641
12965.500000,2,0.945594,0.949672,0.946683,0.001506
12965.750000,2,0.956003,0.960464,0.957275,0.001626
12966.000000,2,0.964119,0.969022,0.965403,0.001844
12966.250000,2,0.968925,0.974754,0.970614,0.002114
12966.500000,2,0.974083,0.979353,0.975683,0.001907
12966.750000,2,0.978076,0.984539,0.980410,0.002180
12967.000000,2,0.983303,0.988051,0.984737,0.001704
12967.250000,2,0.987490,0.992417,0.989079,0.001742
12967.500000,2,0.991353,0.996320,0.992793,0.001805
12967.750000,2,0.994542,0.999028,0.995970,0.001574
12968.000000,2,0.998060,1.001749,0.999332,0.001335
12968.250000,2,1.002438,1.006617,1.003928,0.001467
12968.500000,2,1.007889,1.012609,1.009526,0.001622
12968.750000,2,1.014840,1.017939,1.015878,0.001091
12969.000000,2,1.022358,1.025863,1.023281,0.001331
12969.250000,2,1.028910,1.031849,1.029611,0.001130
12969.500000,2,1.033469,1.038058,1.035182,0.001607
12969.750000,2,1.039134,1.042419,1.040353,0.001202
12970.000000,2,1.044205,1.047506,1.045473,0.001144
12970.250000,2,1.049414,1.053038,1.050871,0.001255
12970.500000,2,1.054572,1.057712,1.055466,0.001143
12970.750000,2,1.058174,1.061891,1.059701,0.001378
12971.000000,2,1.062774,1.065980,1.063883,0.001191
12971.250000,2,1.065969,1.069129,1.066988,0.001190
12971.500000,2,1.069818,1.072390,1.070793,0.000962
12971.750000,2,1.073412,1.076589,1.074351,0.001165
12972.000000,2,1.078549,1.081223,1.079662,0.000948
12972.250000,2,1.083877,1.085968,1.084591,0.000761
12972.500000,2,1.089654,1.091984,1.090647,0.000832
12972.750000,2,1.095022,1.097173,1.095897,0.000762
12973.000000,2,1.100116,1.102382,1.100916,0.000818
12973.250000,2,1.104870,1.107237,1.105887,0.000824
12973.500000,2,1.111425,1.112820,1.112089,0.000469
12973.750000,2,1.118084,1.119220,1.118508,0.000416
12974.000000,2,1.124945,1.125983,1.125390,0.000352
12974.250000,2,1.131821,1.132484,1.132183,0.000242
12974.500000,2,1.138801,1.139285,1.139095,0.000181
12974.750000,2,1.144814,1.145651,1.145218,0.000307
12975.000000,2,1.151632,1.152260,1.151944,0.000213
12975.250000,2,1.158772,1.160105,1.159344,0.000468
12975.500000,2,1.166792,1.167692,1.167173,0.000346
12975.750000,2,1.174421,1.176022,1.175188,0.000518
12976.000000,2,1.183790,1.184842,1.184303,0.000392
12976.250000,2,1.188758,1.189951,1.189109,0.000434
12976.500000,2,1.194679,1.196112,1.195355,0.000536
12976.750000,2,1.200998,1.202333,1.201661,0.000502
12977.000000,2,1.207418,1.208669,1.208140,0.000421
12977.250000,2,1.214222,1.216043,1.214962,0.000636
12977.500000,2,1.221306,1.222578,1.221689,0.000452
12977.750000,2,1.225649,1.227615,1.226890,0.000694
12978.000000,2,1.229702,1.231418,1.230669,0.000778
12978.250000,2,1.233330,1.233843,1.233609,0.000228
12978.500000,2,1.234765,1.235599,1.235075,0.000354
12978.750000,2,1.236104,1.238343,1.237032,0.000863
12979.000000,2,1.236986,1.239860,1.238084,0.000998
12979.250000,2,1.237652,1.239151,1.238356,0.000478
12979.500000,2,1.236733,1.237874,1.237528,0.000419
12979.750000,2,1.234505,1.236337,1.235395,0.000663
12980.000000,2,1.232756,1.233923,1.233213,0.000408
12980.250000,2,1.230262,1.232022,1.231231,0.000636
12980.500000,2,1.229525,1.230700,1.230165,0.000439
12980.750000,2,1.228657,1.230201,1.229403,0.000570
12981.000000,2,1.228755,1.230031,1.229274,0.000462
12981.250000,2,1.227527,1.229222,1.228750,0.000625
12981.500000,2,1.227274,1.229632,1.228881,0.000869
12981.750000,2,1.228304,1.231331,1.230242,0.001103
12982.000000,2,1.232927,1.235212,1.234554,0.000830
12982.250000,2,1.238581,1.240904,1.240117,0.000808
12982.500000,2,1.246303,1.248483,1.247707,0.000736
12982.750000,2,1.253521,1.256752,1.255373,0.001058
12983.000000,2,1.260012,1.263680,1.262117,0.001196
12983.250000,2,1.264736,1.268476,1.267204,0.001289
12983.500000,2,1.268380,1.271073,1.270231,0.000946
12983.750000,2,1.271227,1.275039,1.273786,0.001349
12984.000000,2,1.276032,1.279322,1.278323,0.001201
12984.250000,2,1.280736,1.283948,1.283086,0.001186
12984.500000,2,1.282927,1.288549,1.286573,0.001910
12984.750000,2,1.285319,1.289898,1.288614,0.001674
12985.000000,2,1.284532,1.289190,1.287919,0.001728
12985.250000,2,1.282392,1.286790,1.285306,0.001551
12985.500000,2,1.278738,1.283918,1.282776,0.002022
12985.750000,2,1.277890,1.283393,1.281867,0.002014
12986.000000,2,1.277567,1.283622,1.281991,0.002277
12986.250000,2,1.276911,1.282784,1.280993,0.002100
12986.500000,2,1.271580,1.277691,1.276120,0.002291
12986.750000,2,1.261243,1.267907,1.265924,0.002417
12987.000000,2,1.244345,1.250825,1.248802,0.002303
12987.250000,2,1.220834,1.226842,1.224705,0.002033
12987.500000,2,1.191398,1.196170,1.194579,0.001657
12987.750000,2,1.153946,1.160808,1.158435,0.002370
12988.000000,2,1.112143,1.117501,1.115721,0.001860
12988.250000,2,1.062305,1.067064,1.064866,0.001575
12988.500000,2,1.005461,1.009325,1.007509,0.001373
12988.750000,2,0.942772,0.946320,0.944772,0.001416
12989.000000,2,0.876796,0.880929,0.879147,0.001496
12989.250000,2,0.812217,0.815793,0.813763,0.001339
12989.500000,2,0.746644,0.750700,0.748362,0.001552
12989.750000,2,0.682091,0.685445,0.683656,0.001217
12990.000000,2,0.618749,0.621263,0.620106,0.001058
12990.250000,2,0.557422,0.560137,0.558634,0.001045
12990.500000,2,0.500347,0.502593,0.501507,0.000793
12990.750000,2,0.448304,0.450348,0.449531,0.000698
12991.000000,2,0.404999,0.406365,0.405817,0.000476
12991.250000,2,0.369526,0.370952,0.370124,0.000506
12991.500000,2,0.343733,0.344570,0.344193,0.000303
12991.750000,2,0.327814,0.328307,0.328054,0.000203
12992.000000,3,0.275274,0.276120,0.275752,0.000304
12992.250000,3,0.277278,0.277809,0.277582,0.000199
12992.500000,3,0.283242,0.284076,0.283654,0.000358
12992.750000,3,0.293446,0.294408,0.293976,0.000335
12993.000000,3,0.308692,0.309310,0.308988,0.000214
12993.250000,3,0.327824,0.328834,0.328416,0.000395
12993.500000,3,0.352090,0.353317,0.352686,0.000474
12993.750000,3,0.380319,0.381546,0.381048,0.000530
12994.000000,3,0.412694,0.414334,0.413636,0.000696
12994.250000,3,0.449327,0.451024,0.450322,0.000648
12994.500000,3,0.489583,0.491576,0.490703,0.000845
12994.750000,3,0.533085,0.535280,0.534176,0.000931
12995.000000,3,0.578177,0.581143,0.579637,0.001045
12995.250000,3,0.624243,0.627011,0.625689,0.001067
12995.500000,3,0.668993,0.671759,0.670387,0.000992
12995.750000,3,0.711338,0.714406,0.712787,0.001078
12996.000000,3,0.751011,0.754805,0.752862,0.001302
12996.250000,3,0.787887,0.791822,0.789989,0.001362
12996.500000,3,0.823823,0.827699,0.825827,0.001296
12996.750000,3,0.855739,0.859737,0.857948,0.001311
12997.000000,3,0.885293,0.888366,0.886435,0.001091
12997.250000,3,0.908392,0.913234,0.910657,0.001560
12997.500000,3,0.929227,0.933336,0.931140,0.001413
12997.750000,3,0.947184,0.951791,0.949384,0.001471
12998.000000,3,0.965086,0.969206,0.967309,0.001324
12998.250000,3,0.981575,0.985211,0.983127,0.001232
12998.500000,3,0.996328,0.999296,0.997787,0.000977
12998.750000,3,1.008025,1.011706,1.009807,0.001312
12999.000000,3,1.016685,1.021154,1.018669,0.001463
12999.250000,3,1.023121,1.027911,1.025368,0.001531
12999.500000,3,1.027500,1.032405,1.030008,0.001659
12999.750000,3,1.031830,1.036489,1.033782,0.001603
13000.000000,3,1.035557,1.039261,1.037114,0.001362
13000.250000,3,1.033694,1.038591,1.035365,0.001789
13000.500000,3,1.029655,1.034617,1.031304,0.001790
13000.750000,3,1.024963,1.030413,1.026837,0.001984
13001.000000,3,1.020897,1.025508,1.022700,0.001716
13001.250000,3,1.018497,1.022616,1.019960,0.001572
13001.500000,3,1.017343,1.022215,1.019346,0.001883
13001.750000,3,1.017733,1.023156,1.020191,0.001783
13002.000000,3,1.019156,1.023116,1.020671,0.001518
13002.250000,3,1.018356,1.022586,1.020043,0.001510
13002.500000,3,1.017185,1.021335,1.019133,0.001427
13002.750000,3,1.018399,1.022546,1.019852,0.001526
13003.000000,3,1.022274,1.026419,1.024030,0.001474
13003.250000,3,1.029675,1.032325,1.030925,0.000924
13003.500000,3,1.038610,1.041924,1.040084,0.001119
13003.750000,3,1.047710,1.049631,1.048644,0.000672
13004.000000,3,1.054095,1.057759,1.055603,0.001400
13004.250000,3,1.059114,1.060921,1.059932,0.000711
13004.500000,3,1.063218,1.064064,1.063647,0.000355
13004.750000,3,1.066833,1.069319,1.068021,0.000951
13005.000000,3,1.071908,1.073467,1.072940,0.000561
13005.250000,3,1.077443,1.078137,1.077737,0.000271
13005.500000,3,1.079735,1.081587,1.080868,0.000645
13005.750000,3,1.080920,1.082837,1.081842,0.000647
13006.000000,3,1.082307,1.082950,1.082684,0.000238
13006.250000,3,1.083536,1.085049,1.084433,0.000548
13006.500000,3,1.089158,1.091164,1.089991,0.000720
13006.750000,3,1.099317,1.100121,1.099812,0.000276
13007.000000,3,1.111899,1.114163,1.112847,0.000843
13007.250000,3,1.125172,1.127637,1.126686,0.000833
13007.500000,3,1.138664,1.141479,1.140413,0.000941
13007.750000,3,1.150525,1.153306,1.152037,0.000925
13008.000000,3,1.161065,1.165281,1.163403,0.001438
13008.250000,3,1.172906,1.176103,1.174887,0.001091
13008.500000,3,1.184617,1.187534,1.186660,0.001050
13008.750000,3,1.197209,1.200090,1.198764,0.000998
13009.000000,3,1.207609,1.210791,1.209774,0.001176
13009.250000,3,1.216567,1.220069,1.218998,0.001260
13009.500000,3,1.225205,1.227188,1.226606,0.000712
13009.750000,3,1.231361,1.234239,1.233149,0.001021
13010.000000,3,1.238588,1.240722,1.240107,0.000784
13010.250000,3,1.245734,1.249284,1.247841,0.001171
13010.500000,3,1.254943,1.257141,1.256190,0.000750
13010.750000,3,1.262059,1.264238,1.263609,0.000829
13011.000000,3,1.270237,1.272529,1.271542,0.000823
13011.250000,3,1.275162,1.278648,1.277613,0.001260
13011.500000,3,1.283700,1.286541,1.285457,0.000956
13011.750000,3,1.290936,1.293964,1.292765,0.000992
13012.000000,3,1.298143,1.302021,1.300410,0.001434
13012.250000,3,1.304259,1.307277,1.306344,0.001079
13012.500000,3,1.310425,1.311900,1.311473,0.000551
13012.750000,3,1.313047,1.315012,1.314370,0.000695
13013.000000,3,1.315139,1.317054,1.316259,0.000728
13013.250000,3,1.316911,1.318759,1.317910,0.000656
13013.500000,3,1.317691,1.319317,1.318714,0.000629
13013.750000,3,1.318282,1.321289,1.320014,0.001071
13014.000000,3,1.320014,1.322422,1.320880,0.000829
13014.250000,3,1.321703,1.322942,1.322490,0.000438
13014.500000,3,1.322613,1.323820,1.323097,0.000489
13014.750000,3,1.323497,1.326353,1.325472,0.001012
13015.000000,3,1.327983,1.329848,1.328692,0.000690
13015.250000,3,1.331534,1.334217,1.332858,0.001008
13015.500000,3,1.335168,1.338587,1.336859,0.001375
13015.750000,3,1.339192,1.343250,1.341497,0.001421
13016.000000,3,1.343706,1.346154,1.344921,0.000984
13016.250000,3,1.345968,1.349539,1.347478,0.001283
13016.500000,3,1.347710,1.351146,1.349870,0.001346
13016.750000,3,1.348510,1.352563,1.350768,0.001548
13017.000000,3,1.348270,1.352057,1.350462,0.001419
13017.250000,3,1.347940,1.351577,1.349684,0.001341
13017.500000,3,1.344106,1.348138,1.346470,0.001589
13017.750000,3,1.338331,1.342834,1.340742,0.001714
13018.000000,3,1.331194,1.336539,1.333749,0.001788
13018.250000,3,1.321285,1.325224,1.323279,0.001311
13018.500000,3,1.307582,1.312136,1.310095,0.001487
13018.750000,3,1.289745,1.293983,1.292188,0.001376
13019.000000,3,1.265152,1.270678,1.267848,0.001801
13019.250000,3,1.236075,1.239633,1.237529,0.001175
13019.500000,3,1.200202,1.204375,1.202224,0.001511
13019.750000,3,1.159033,1.161555,1.160264,0.000995
13020.000000,3,1.110278,1.113699,1.111731,0.001246
13020.250000,3,1.054138,1.058741,1.056427,0.001550
13020.500000,3,0.993965,0.998180,0.996070,0.001517
13020.750000,3,0.928783,0.933230,0.930994,0.001690
13021.000000,3,0.859784,0.864886,0.862610,0.001710
13021.250000,3,0.790260,0.794313,0.792666,0.001386
13021.500000,3,0.719882,0.723474,0.721797,0.001211
13021.750000,3,0.649716,0.652822,0.651568,0.001092
13022.000000,3,0.581295,0.584964,0.583549,0.001281
13022.250000,3,0.517068,0.520295,0.518776,0.001141
13022.500000,3,0.457839,0.460529,0.459589,0.001001
13022.750000,3,0.405432,0.408069,0.407164,0.000951
13023.000000,3,0.361533,0.363858,0.363061,0.000835
13023.250000,3,0.326700,0.328457,0.327781,0.000591
13023.500000,3,0.301107,0.302689,0.302237,0.000583
13023.750000,3,0.285804,0.286807,0.286477,0.000362
13024.000000,4,0.306010,0.307058,0.306399,0.000376
13024.250000,4,0.312993,0.313766,0.313249,0.000288
13024.500000,4,0.322997,0.324134,0.323417,0.000410
13024.750000,4,0.347372,0.348604,0.347725,0.000449
13025.000000,4,0.374069,0.375393,0.374439,0.000488
13025.250000,4,0.412106,0.414056,0.413094,0.000696
13025.500000,4,0.451420,0.453099,0.452205,0.000586
13025.750000,4,0.501648,0.503237,0.502465,0.000689
13026.000000,4,0.552311,0.554415,0.553113,0.000749
13026.250000,4,0.613688,0.616040,0.614901,0.000943
13026.500000,4,0.674763,0.677135,0.675847,0.000990
13026.750000,4,0.743210,0.746287,0.744722,0.001252
13027.000000,4,0.806330,0.808564,0.807211,0.000891
13027.250000,4,0.870235,0.873519,0.871448,0.001239
13027.500000,4,0.924054,0.927949,0.925704,0.001404
13027.750000,4,0.980611,0.985035,0.982105,0.001559
13028.000000,4,1.028210,1.033345,1.030003,0.001812
13028.250000,4,1.079371,1.083974,1.080619,0.001719
13028.500000,4,1.119776,1.125590,1.121891,0.001953
13028.750000,4,1.160257,1.166281,1.162186,0.002149
13029.000000,4,1.188720,1.194008,1.190040,0.001993
13029.250000,4,1.215252,1.221388,1.216817,0.002309
13029.500000,4,1.231942,1.237276,1.233548,0.001954
13029.750000,4,1.251610,1.258218,1.253703,0.002336
13030.000000,4,1.264824,1.270525,1.266601,0.002036
13030.250000,4,1.279431,1.285498,1.281076,0.002292
13030.500000,4,1.285011,1.290403,1.286876,0.001926
13030.750000,4,1.292031,1.299277,1.294261,0.002680
13031.000000,4,1.290434,1.297257,1.292880,0.002396
13031.250000,4,1.295068,1.301088,1.297154,0.002101
13031.500000,4,1.295026,1.300471,1.296527,0.002039
13031.750000,4,1.299398,1.305236,1.301057,0.002158
13032.000000,4,1.297585,1.301605,1.298988,0.001481
13032.250000,4,1.298578,1.302590,1.299754,0.001525
13032.500000,4,1.291489,1.296740,1.293269,0.001853
13032.750000,4,1.290188,1.295606,1.292289,0.001819
13033.000000,4,1.285102,1.289010,1.286519,0.001347
13033.250000,4,1.286441,1.291507,1.288087,0.001830
13033.500000,4,1.282522,1.285458,1.283503,0.001037
13033.750000,4,1.282103,1.285587,1.283392,0.001184
13034.000000,4,1.274835,1.276932,1.275813,0.000699
13034.250000,4,1.270946,1.273619,1.271965,0.000884
13034.500000,4,1.263576,1.265113,1.264383,0.000575
13034.750000,4,1.263238,1.266058,1.264465,0.000964
13035.000000,4,1.260115,1.260978,1.260564,0.000296
13035.250000,4,1.261213,1.261615,1.261335,0.000147
13035.500000,4,1.253841,1.254919,1.254338,0.000392
13035.750000,4,1.250176,1.250935,1.250402,0.000271
13036.000000,4,1.239365,1.240645,1.240131,0.000500
13036.250000,4,1.237365,1.238285,1.237670,0.000322
13036.500000,4,1.232669,1.234213,1.233483,0.000618
13036.750000,4,1.238032,1.239633,1.239133,0.000576
13037.000000,4,1.239017,1.241351,1.240456,0.000994
13037.250000,4,1.243066,1.245710,1.244954,0.000981
13037.500000,4,1.238808,1.241578,1.240088,0.000941
13037.750000,4,1.237932,1.239582,1.238794,0.000610
13038.000000,4,1.227665,1.229815,1.229217,0.000798
13038.250000,4,1.224303,1.225748,1.225095,0.000543
13038.500000,4,1.211906,1.213696,1.212846,0.000721
13038.750000,4,1.203589,1.205586,1.204863,0.000734
13039.000000,4,1.186816,1.187862,1.187391,0.000384
13039.250000,4,1.175852,1.176913,1.176316,0.000359
13039.500000,4,1.159217,1.161033,1.160545,0.000675
13039.750000,4,1.154102,1.155768,1.154858,0.000604
13040.000000,4,1.318774,1.361497,1.332177,0.015496
13040.250000,4,1.150811,1.153174,1.152017,0.000952
13040.500000,4,1.148622,1.150926,1.150047,0.000792
13040.750000,4,1.151786,1.153916,1.152998,0.000701
13041.000000,4,1.146841,1.150725,1.148907,0.001497
13041.250000,4,1.148612,1.151165,1.149911,0.001046
13041.500000,4,1.144523,1.147574,1.146072,0.001091
13041.750000,4,1.147537,1.150162,1.149199,0.001010
13042.000000,4,1.143160,1.145759,1.144815,0.001095
13042.250000,4,1.142046,1.144932,1.143732,0.000983
13042.500000,4,1.131928,1.135578,1.133552,0.001243
13042.750000,4,1.125541,1.128112,1.126820,0.000840
13043.000000,4,1.113622,1.117311,1.115528,0.001198
13043.250000,4,1.110876,1.112769,1.111684,0.000775
13043.500000,4,1.102111,1.104230,1.103324,0.000747
13043.750000,4,1.099514,1.101085,1.100335,0.000573
13044.000000,4,1.088511,1.091630,1.090559,0.001073
13044.250000,4,1.082800,1.085166,1.084079,0.000784
13044.500000,4,1.069200,1.073077,1.071638,0.001314
13044.750000,4,1.065768,1.068054,1.067117,0.000854
13045.000000,4,1.058585,1.061939,1.060844,0.001186
13045.250000,4,1.061311,1.064159,1.063384,0.001055
13045.500000,4,1.057869,1.062256,1.060555,0.001512
13045.750000,4,1.060605,1.063615,1.062513,0.001121
13046.000000,4,1.054058,1.056774,1.056012,0.001001
13046.250000,4,1.051581,1.053826,1.053075,0.000778
13046.500000,4,1.042020,1.045504,1.044405,0.001234
13046.750000,4,1.040070,1.043503,1.042429,0.001238
13047.000000,4,1.033663,1.036769,1.035693,0.001065
13047.250000,4,1.033434,1.035477,1.034786,0.000701
13047.500000,4,1.024978,1.027730,1.026956,0.001005
13047.750000,4,1.022789,1.025070,1.024333,0.000799
13048.000000,4,1.013586,1.017680,1.016441,0.001471
13048.250000,4,1.013248,1.015989,1.015303,0.001032
13048.500000,4,1.007886,1.011488,1.010065,0.001246
13048.750000,4,1.010184,1.012603,1.011763,0.000882
13049.000000,4,1.004991,1.009013,1.007770,0.001422
13049.250000,4,1.005299,1.008644,1.007507,0.001209
13049.500000,4,0.998574,1.001815,1.000811,0.001152
13049.750000,4,0.995698,0.998492,0.997769,0.001070
13050.000000,4,0.986236,0.989362,0.988392,0.001122
13050.250000,4,0.981117,0.984874,0.983237,0.001303
13050.500000,4,0.966702,0.971736,0.970179,0.001831
13050.750000,4,0.955869,0.959339,0.958493,0.001321
13051.000000,4,0.933510,0.938378,0.937000,0.001779
13051.250000,4,0.915239,0.918493,0.917701,0.001243
13051.500000,4,0.885716,0.889932,0.888836,0.001606
13051.750000,4,0.860220,0.864098,0.862939,0.001403
13052.000000,4,0.823986,0.828668,0.827457,0.001773
13052.250000,4,0.791037,0.794875,0.793501,0.001317
13052.500000,4,0.747561,0.751670,0.750271,0.001442
