# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246302,0.247365,0.246902,0.000367
13428.250000,1,0.250820,0.251455,0.251142,0.000250
13428.500000,1,0.262968,0.263661,0.263323,0.000219
13428.750000,1,0.282604,0.284124,0.283394,0.000445
13429.000000,1,0.310082,0.312157,0.311302,0.000727
13429.250000,1,0.345844,0.348150,0.347206,0.000804
13429.500000,1,0.388303,0.391622,0.390409,0.001130
13429.750000,1,0.438336,0.442239,0.440585,0.001406
13430.000000,1,0.493634,0.497848,0.495878,0.001496
13430.250000,1,0.551820,0.556754,0.554756,0.001685
13430.500000,1,0.612724,0.618168,0.615981,0.001990
13430.750000,1,0.675579,0.681064,0.678715,0.001947
13431.000000,1,0.737621,0.744080,0.741109,0.002382
13431.250000,1,0.798226,0.804841,0.801750,0.002438
13431.500000,1,0.856146,0.862993,0.859813,0.002552
13431.750000,1,0.909796,0.917545,0.913364,0.002668
13432.000000,1,0.959512,0.966578,0.962687,0.002436
13432.250000,1,1.003825,1.011136,1.006834,0.002680
13432.500000,1,1.043577,1.050047,1.046309,0.002497
13432.750000,1,1.077294,1.085168,1.080767,0.002632
13433.000000,1,1.107098,1.113739,1.109643,0.002307
13433.250000,1,1.131204,1.138079,1.133690,0.002537
13433.500000,1,1.150403,1.156910,1.153095,0.002624
13433.750000,1,1.168437,1.174890,1.170695,0.002415
13434.000000,1,1.186001,1.193311,1.188905,0.002627
13434.250000,1,1.204937,1.211721,1.207592,0.002306
13434.500000,1,1.224182,1.230852,1.227084,0.002288
13434.750000,1,1.242267,1.249602,1.245034,0.002490
13435.000000,1,1.257719,1.263802,1.260594,0.002331
13435.250000,1,1.271590,1.277713,1.274082,0.002173
13435.500000,1,1.282649,1.289293,1.285794,0.002232
13435.750000,1,1.296193,1.301793,1.298134,0.002127
13436.000000,1,1.307509,1.314124,1.310030,0.002207
13436.250000,1,1.318688,1.324384,1.321054,0.001969
13436.500000,1,1.328138,1.332714,1.330035,0.001879
13436.750000,1,1.335436,1.339764,1.337376,0.001663
13437.000000,1,1.340910,1.346515,1.342794,0.001947
13437.250000,1,1.346255,1.351085,1.347812,0.001757
13437.500000,1,1.350363,1.355475,1.352384,0.001873
13437.750000,1,1.356274,1.359078,1.357436,0.001086
13438.000000,1,1.359395,1.362955,1.360722,0.001345
13438.250000,1,1.360860,1.364615,1.362082,0.001391
13438.500000,1,1.362535,1.365305,1.363837,0.000940
13438.750000,1,1.359415,1.362351,1.360928,0.001043
13439.000000,1,1.359155,1.361340,1.360137,0.000873
13439.250000,1,1.358288,1.361775,1.359834,0.001393
13439.500000,1,1.357719,1.361205,1.359848,0.001146
13439.750000,1,1.357618,1.360179,1.358745,0.000907
13440.000000,1,1.356418,1.359355,1.357381,0.001060
13440.250000,1,1.353306,1.355845,1.354460,0.000968
13440.500000,1,1.348148,1.350685,1.349446,0.000910
13440.750000,1,1.342276,1.344565,1.343474,0.000935
13441.000000,1,1.336034,1.338084,1.336982,0.000640
13441.250000,1,1.328377,1.330144,1.329054,0.000572
13441.500000,1,1.319859,1.321184,1.320310,0.000454
13441.750000,1,1.308995,1.310645,1.310003,0.000556
13442.000000,1,1.298816,1.301373,1.299731,0.000986
13442.250000,1,1.288984,1.290306,1.289661,0.000525
13442.500000,1,1.279512,1.281189,1.280508,0.000536
13442.750000,1,1.270504,1.271703,1.271204,0.000463
13443.000000,1,1.261137,1.262253,1.261780,0.000411
13443.250000,1,1.252007,1.252972,1.252435,0.000294
13443.500000,1,1.242523,1.243448,1.242855,0.000332
13443.750000,1,1.233342,1.234984,1.234161,0.000600
13444.000000,1,1.225673,1.227727,1.226566,0.000689
13444.250000,1,1.218511,1.219556,1.219096,0.000365
13444.500000,1,1.211715,1.212766,1.212192,0.000368
13444.750000,1,1.203891,1.206171,1.205233,0.000749
13445.000000,1,1.197985,1.199660,1.198641,0.000503
13445.250000,1,1.190351,1.192056,1.191352,0.000532
13445.500000,1,1.183710,1.185501,1.184483,0.000607
13445.750000,1,1.176240,1.179046,1.177555,0.000850
13446.000000,1,1.168890,1.171791,1.170499,0.000909
13446.250000,1,1.161810,1.164865,1.163608,0.001038
13446.500000,1,1.155527,1.156758,1.156015,0.000455
13446.750000,1,1.148559,1.150363,1.149498,0.000661
13447.000000,1,1.141599,1.145256,1.143957,0.001287
13447.250000,1,1.138439,1.140925,1.140131,0.000842
13447.500000,1,1.135099,1.137933,1.136739,0.000955
13447.750000,1,1.130779,1.134360,1.132950,0.001220
13448.000000,1,1.126839,1.130777,1.129427,0.001328
13448.250000,1,1.123188,1.125764,1.124782,0.001032
13448.500000,1,1.118119,1.121762,1.120585,0.001247
13448.750000,1,1.115799,1.118661,1.117420,0.000882
13449.000000,1,1.112719,1.116358,1.115199,0.001238
13449.250000,1,1.110698,1.113583,1.112889,0.001056
13449.500000,1,1.109508,1.111814,1.110915,0.000972
13449.750000,1,1.105458,1.108275,1.107225,0.000888
13450.000000,1,1.100508,1.104065,1.102404,0.001311
13450.250000,1,1.095118,1.097881,1.096768,0.001045
13450.500000,1,1.087748,1.091673,1.090254,0.001286
13450.750000,1,1.080308,1.084642,1.082961,0.001575
13451.000000,1,1.072548,1.076724,1.075227,0.001415
13451.250000,1,1.064357,1.068237,1.066896,0.001432
13451.500000,1,1.054937,1.059976,1.058070,0.001765
13451.750000,1,1.046317,1.050913,1.049125,0.001719
13452.000000,1,1.036377,1.041375,1.039751,0.001767
13452.250000,1,1.025766,1.031022,1.029088,0.001998
13452.500000,1,1.014522,1.020264,1.017535,0.002230
13452.750000,1,1.002256,1.007748,1.005618,0.002250
13453.000000,1,0.989505,0.995705,0.993390,0.002287
13453.250000,1,0.978626,0.983851,0.981679,0.002048
13453.500000,1,0.967293,0.973008,0.970639,0.002191
13453.750000,1,0.956600,0.963094,0.960677,0.002447
13454.000000,1,0.945230,0.952299,0.949455,0.002728
13454.250000,1,0.932170,0.939013,0.936406,0.002685
13454.500000,1,0.916031,0.922576,0.920039,0.002518
13454.750000,1,0.896338,0.903304,0.900435,0.002662
13455.000000,1,0.873374,0.880738,0.877747,0.002830
13455.250000,1,0.848755,0.854983,0.852602,0.002507
13455.500000,1,0.821038,0.828331,0.824588,0.002630
13455.750000,1,0.789144,0.796227,0.793081,0.002781
13456.000000,1,0.754390,0.760977,0.757866,0.002453
13456.250000,1,0.714589,0.721584,0.718080,0.002733
13456.500000,1,0.672253,0.678253,0.675204,0.002319
13456.750000,1,0.627167,0.633234,0.629993,0.002259
13457.000000,1,0.581431,0.587458,0.584160,0.002160
13457.250000,1,0.535747,0.541200,0.537950,0.002069
13457.500000,1,0.490529,0.495416,0.492589,0.001859
13457.750000,1,0.446490,0.451151,0.448559,0.001742
13458.000000,1,0.405546,0.409306,0.407049,0.001453
13458.250000,1,0.367952,0.371332,0.369148,0.001269
13458.500000,1,0.334460,0.337537,0.335670,0.001140
13458.750000,1,0.306400,0.308793,0.307296,0.000934
13459.000000,1,0.283159,0.285067,0.283938,0.000716
13459.250000,1,0.265477,0.267192,0.266174,0.000632
13459.500000,1,0.252875,0.254294,0.253626,0.000540
13459.750000,1,0.245651,0.246863,0.246237,0.000429
13460.000000,2,0.283827,0.285123,0.284455,0.000442
13460.250000,2,0.285741,0.286499,0.286223,0.000252
13460.500000,2,0.290056,0.291081,0.290621,0.000346
13460.750000,2,0.298223,0.299697,0.299045,0.000492
13461.000000,2,0.309676,0.311700,0.310871,0.000617
13461.250000,2,0.325630,0.328112,0.327048,0.000759
13461.500000,2,0.345368,0.348092,0.347046,0.000854
13461.750000,2,0.369982,0.373187,0.371674,0.000987
13462.000000,2,0.397813,0.401402,0.400107,0.001155
13462.250000,2,0.430180,0.433874,0.432523,0.001216
13462.500000,2,0.464094,0.469178,0.467063,0.001561
13462.750000,2,0.500911,0.505392,0.503505,0.001405
13463.000000,2,0.537025,0.542128,0.540225,0.001726
13463.250000,2,0.574165,0.579379,0.577316,0.001677
13463.500000,2,0.610534,0.615587,0.613810,0.001784
13463.750000,2,0.646486,0.651722,0.649899,0.001821
13464.000000,2,0.679375,0.685350,0.683433,0.002105
13464.250000,2,0.709498,0.715819,0.713342,0.002273
13464.500000,2,0.735064,0.740977,0.738916,0.002100
13464.750000,2,0.757150,0.762839,0.760975,0.002051
13465.000000,2,0.776759,0.782706,0.780491,0.002045
13465.250000,2,0.794478,0.801138,0.798712,0.002242
13465.500000,2,0.811604,0.817648,0.815699,0.002126
13465.750000,2,0.827316,0.833249,0.831565,0.002160
13466.000000,2,0.841921,0.846939,0.844974,0.001712
13466.250000,2,0.852068,0.857776,0.855521,0.001886
13466.500000,2,0.860055,0.864894,0.863467,0.001640
13466.750000,2,0.868583,0.872490,0.871204,0.001425
13467.000000,2,0.876397,0.880599,0.879187,0.001434
13467.250000,2,0.884711,0.889376,0.887923,0.001612
13467.500000,2,0.894506,0.898122,0.896682,0.001194
13467.750000,2,0.903306,0.906362,0.905281,0.001031
13468.000000,2,0.911522,0.914357,0.912983,0.000913
13468.250000,2,0.917979,0.921624,0.920390,0.001203
13468.500000,2,0.925607,0.927859,0.927116,0.000745
13468.750000,2,0.933881,0.935804,0.935103,0.000686
13469.000000,2,0.942180,0.945299,0.943926,0.000997
13469.250000,2,0.952058,0.954506,0.953489,0.000742
13469.500000,2,0.960931,0.964127,0.962801,0.001050
13469.750000,2,0.971211,0.972554,0.972073,0.000469
13470.000000,2,0.980019,0.982318,0.981510,0.000759
13470.250000,2,0.989485,0.992200,0.990910,0.000803
13470.500000,2,0.998925,1.000843,1.000041,0.000691
13470.750000,2,1.007112,1.009239,1.008228,0.000764
13471.000000,2,1.014457,1.016726,1.015888,0.000712
13471.250000,2,1.022772,1.024346,1.023746,0.000542
13471.500000,2,1.031564,1.032796,1.032352,0.000435
13471.750000,2,1.041307,1.042809,1.041954,0.000532
13472.000000,2,1.052974,1.053937,1.053538,0.000350
13472.250000,2,1.062122,1.063709,1.062926,0.000486
13472.500000,2,1.071945,1.073530,1.072715,0.000521
13472.750000,2,1.082015,1.083041,1.082466,0.000318
13473.000000,2,1.090666,1.091379,1.090920,0.000259
13473.250000,2,1.097720,1.099242,1.098831,0.000522
13473.500000,2,1.106548,1.108026,1.107432,0.000513
13473.750000,2,1.115077,1.115964,1.115523,0.000289
13474.000000,2,1.122257,1.123773,1.122922,0.000522
13474.250000,2,1.129631,1.131439,1.130659,0.000575
13474.500000,2,1.137001,1.137471,1.137214,0.000140
13474.750000,2,1.144564,1.145314,1.144811,0.000280
13475.000000,2,1.152249,1.153183,1.152863,0.000340
13475.250000,2,1.161704,1.163737,1.162532,0.000609
13475.500000,2,1.173120,1.173817,1.173354,0.000229
13475.750000,2,1.184125,1.185156,1.184758,0.000391
13476.000000,2,1.206278,1.210165,1.208912,0.001524
13476.250000,2,1.207748,1.209898,1.208945,0.000664
13476.500000,2,1.219937,1.222088,1.221332,0.000675
13476.750000,2,1.233579,1.235631,1.234870,0.000699
13477.000000,2,1.246501,1.248305,1.247441,0.000710
13477.250000,2,1.259468,1.260506,1.259972,0.000348
13477.500000,2,1.270282,1.271795,1.270928,0.000569
13477.750000,2,1.279426,1.281955,1.280594,0.000776
13478.000000,2,1.287838,1.289735,1.288514,0.000616
13478.250000,2,1.294790,1.297347,1.295493,0.000882
13478.500000,2,1.299431,1.302422,1.300390,0.001008
13478.750000,2,1.303809,1.306308,1.304736,0.000920
13479.000000,2,1.305805,1.308072,1.306806,0.000908
13479.250000,2,1.307761,1.310818,1.308984,0.001051
13479.500000,2,1.308702,1.313355,1.310216,0.001548
13479.750000,2,1.311786,1.315208,1.312852,0.001201
13480.000000,2,1.313477,1.316170,1.314446,0.001039
13480.250000,2,1.314565,1.317766,1.315919,0.000983
13480.500000,2,1.316206,1.320214,1.317468,0.001345
13480.750000,2,1.316858,1.320125,1.318765,0.001211
13481.000000,2,1.319377,1.323257,1.320740,0.001238
13481.250000,2,1.323636,1.325417,1.324279,0.000631
13481.500000,2,1.327339,1.331890,1.329102,0.001446
13481.750000,2,1.333695,1.335427,1.334206,0.000647
13482.000000,2,1.337787,1.340781,1.339343,0.000929
13482.250000,2,1.343031,1.345479,1.343764,0.000899
13482.500000,2,1.347501,1.350405,1.348494,0.001024
13482.750000,2,1.353365,1.357512,1.354888,0.001260
13483.000000,2,1.361520,1.364202,1.362858,0.000850
13483.250000,2,1.369704,1.373420,1.371181,0.001316
13483.500000,2,1.379009,1.380755,1.379819,0.000605
13483.750000,2,1.384086,1.387852,1.385448,0.001239
13484.000000,2,1.387753,1.390666,1.389282,0.000999
13484.250000,2,1.390855,1.394076,1.392358,0.001102
13484.500000,2,1.394407,1.397496,1.395610,0.001162
13484.750000,2,1.400280,1.402610,1.401049,0.000843
13485.000000,2,1.405294,1.409756,1.407028,0.001425
13485.250000,2,1.411577,1.414593,1.412798,0.000969
13485.500000,2,1.413057,1.417428,1.414299,0.001443
13485.750000,2,1.411729,1.414792,1.412971,0.001225
13486.000000,2,1.406046,1.409499,1.406993,0.001151
13486.250000,2,1.396368,1.399736,1.397478,0.001205
13486.500000,2,1.383146,1.387019,1.384502,0.001245
13486.750000,2,1.365217,1.369663,1.367116,0.001423
13487.000000,2,1.341738,1.345965,1.343577,0.001298
13487.250000,2,1.310212,1.313781,1.311982,0.001237
13487.500000,2,1.270773,1.275859,1.273028,0.001635
13487.750000,2,1.224919,1.230176,1.226724,0.001744
13488.000000,2,1.171689,1.177069,1.174328,0.001784
13488.250000,2,1.114569,1.119343,1.116646,0.001624
13488.500000,2,1.049820,1.055481,1.052508,0.002029
13488.750000,2,0.981699,0.987502,0.984195,0.002081
13489.000000,2,0.907831,0.913420,0.910582,0.001943
13489.250000,2,0.831791,0.837177,0.834844,0.001992
13489.500000,2,0.755942,0.760882,0.758544,0.001922
13489.750000,2,0.681371,0.686005,0.683681,0.001850
13490.000000,2,0.608284,0.613288,0.610948,0.001851
13490.250000,2,0.540099,0.544581,0.542391,0.001599
13490.500000,2,0.477154,0.481336,0.479119,0.001494
13490.750000,2,0.421506,0.425455,0.423427,0.001333
13491.000000,2,0.375011,0.377718,0.376489,0.000898
13491.250000,2,0.338055,0.340801,0.339521,0.000820
13491.500000,2,0.311784,0.313715,0.312727,0.000606
13491.750000,2,0.296277,0.297600,0.296769,0.000447
13492.000000,3,0.300058,0.301123,0.300487,0.000419
13492.250000,3,0.303761,0.305119,0.304356,0.000445
13492.500000,3,0.315197,0.316404,0.315898,0.000437
13492.750000,3,0.333304,0.335639,0.334487,0.000792
13493.000000,3,0.358853,0.361723,0.360510,0.000951
13493.250000,3,0.391022,0.394349,0.392892,0.001089
13493.500000,3,0.429520,0.433238,0.431610,0.001357
13493.750000,3,0.472878,0.476795,0.474953,0.001360
13494.000000,3,0.519155,0.524040,0.521903,0.001726
13494.250000,3,0.568439,0.574454,0.571795,0.002049
13494.500000,3,0.621315,0.628116,0.624753,0.002255
13494.750000,3,0.676906,0.684395,0.680938,0.002632
13495.000000,3,0.734707,0.742836,0.739369,0.002930
13495.250000,3,0.793541,0.801153,0.797535,0.002856
13495.500000,3,0.849555,0.857098,0.853402,0.002845
13495.750000,3,0.900164,0.908877,0.904257,0.003242
13496.000000,3,0.947056,0.955179,0.950797,0.003031
13496.250000,3,0.988628,0.997376,0.992853,0.003139
13496.500000,3,1.029270,1.036795,1.032874,0.002899
13496.750000,3,1.066525,1.074217,1.069845,0.002997
13497.000000,3,1.098999,1.107690,1.102600,0.003452
13497.250000,3,1.126528,1.134795,1.129982,0.003211
13497.500000,3,1.148475,1.156492,1.151114,0.003199
13497.750000,3,1.164264,1.171582,1.167351,0.002867
13498.000000,3,1.179238,1.186384,1.181822,0.003047
13498.250000,3,1.190140,1.198130,1.193029,0.002997
13498.500000,3,1.201251,1.207833,1.203378,0.002632
13498.750000,3,1.208143,1.213944,1.210170,0.002334
13499.000000,3,1.212394,1.218072,1.214233,0.002270
13499.250000,3,1.213579,1.218845,1.215718,0.001883
13499.500000,3,1.212847,1.218002,1.214539,0.001951
13499.750000,3,1.211138,1.217020,1.213177,0.002128
13500.000000,3,1.209307,1.213518,1.210699,0.001542
13500.250000,3,1.205410,1.209182,1.206992,0.001458
13500.500000,3,1.199713,1.203200,1.201101,0.001144
13500.750000,3,1.193052,1.197198,1.194417,0.001416
13501.000000,3,1.185833,1.189350,1.187158,0.001179
13501.250000,3,1.179723,1.181929,1.180555,0.000737
13501.500000,3,1.173594,1.176512,1.174791,0.001088
13501.750000,3,1.168108,1.171046,1.169079,0.001054
13502.000000,3,1.162127,1.164280,1.162793,0.000714
13502.250000,3,1.153660,1.155370,1.154553,0.000672
13502.500000,3,1.144962,1.146243,1.145451,0.000441
13502.750000,3,1.136228,1.138803,1.137173,0.000843
13503.000000,3,1.129815,1.131576,1.130812,0.000721
13503.250000,3,1.124957,1.126498,1.125914,0.000528
13503.500000,3,1.121638,1.122711,1.122042,0.000385
13503.750000,3,1.117652,1.119012,1.118451,0.000466
13504.000000,3,1.113272,1.115543,1.114659,0.000748
13504.250000,3,1.111225,1.112044,1.111566,0.000244
13504.500000,3,1.109269,1.111332,1.110619,0.000794
13504.750000,3,1.111225,1.113308,1.112286,0.000892
13505.000000,3,1.115399,1.117873,1.116718,0.000872
13505.250000,3,1.121499,1.123655,1.122680,0.000674
13505.500000,3,1.127085,1.129500,1.128720,0.000915
13505.750000,3,1.133346,1.134855,1.134263,0.000614
13506.000000,3,1.138346,1.141693,1.140129,0.001115
13506.250000,3,1.143962,1.146626,1.145441,0.000923
13506.500000,3,1.149884,1.152793,1.151692,0.001136
13506.750000,3,1.155880,1.158928,1.157588,0.001097
13507.000000,3,1.162283,1.164835,1.163655,0.001011
13507.250000,3,1.166214,1.169622,1.168177,0.001351
13507.500000,3,1.168943,1.172566,1.171072,0.001243
13507.750000,3,1.171086,1.174072,1.172834,0.001137
13508.000000,3,1.172346,1.175694,1.174414,0.001362
13508.250000,3,1.173424,1.177475,1.175826,0.001634
13508.500000,3,1.174866,1.178481,1.177090,0.001225
13508.750000,3,1.175560,1.180111,1.178354,0.001720
13509.000000,3,1.176519,1.180487,1.179314,0.001457
13509.250000,3,1.177683,1.181117,1.179938,0.001543
13509.500000,3,1.177505,1.182081,1.180080,0.001537
13509.750000,3,1.178566,1.182102,1.180635,0.001455
13510.000000,3,1.178566,1.182573,1.180844,0.001511
13510.250000,3,1.178338,1.182823,1.181083,0.001711
13510.500000,3,1.177604,1.182122,1.180326,0.001761
13510.750000,3,1.177286,1.180748,1.179337,0.001384
13511.000000,3,1.173913,1.179161,1.177184,0.001808
13511.250000,3,1.172496,1.176015,1.174630,0.001457
13511.500000,3,1.169022,1.172255,1.171092,0.001371
13511.750000,3,1.164290,1.169042,1.166761,0.001737
13512.000000,3,1.160202,1.164673,1.162468,0.001590
13512.250000,3,1.155143,1.160153,1.158013,0.001827
13512.500000,3,1.151968,1.155914,1.154176,0.001536
13512.750000,3,1.147976,1.151333,1.150132,0.001481
13513.000000,3,1.144477,1.148630,1.146409,0.001363
13513.250000,3,1.139715,1.143756,1.142154,0.001678
13513.500000,3,1.135886,1.139641,1.138255,0.001668
13513.750000,3,1.133793,1.136650,1.135434,0.001103
13514.000000,3,1.132523,1.135094,1.134156,0.001020
13514.250000,3,1.132354,1.136014,1.134848,0.001484
13514.500000,3,1.134437,1.138076,1.136781,0.001408
13514.750000,3,1.137661,1.139906,1.138875,0.000838
13515.000000,3,1.138634,1.141500,1.140336,0.001083
13515.250000,3,1.139358,1.142768,1.141536,0.001269
13515.500000,3,1.140916,1.144686,1.143068,0.001471
13515.750000,3,1.143892,1.146788,1.145616,0.000960
13516.000000,3,1.147861,1.150868,1.149797,0.001027
13516.250000,3,1.151462,1.155027,1.153901,0.001179
13516.500000,3,1.155242,1.158204,1.156871,0.001102
13516.750000,3,1.156750,1.159134,1.158270,0.000772
13517.000000,3,1.156026,1.158988,1.157791,0.001104
13517.250000,3,1.153089,1.156191,1.155171,0.001110
13517.500000,3,1.150569,1.153345,1.152382,0.000921
13517.750000,3,1.147275,1.149375,1.148277,0.000788
13518.000000,3,1.140301,1.142456,1.141343,0.000758
13518.250000,3,1.129943,1.132311,1.131214,0.000896
13518.500000,3,1.115558,1.117679,1.116808,0.000666
13518.750000,3,1.096212,1.099781,1.098300,0.001083
13519.000000,3,1.075765,1.078694,1.077518,0.000898
13519.250000,3,1.052619,1.054267,1.053405,0.000641
13519.500000,3,1.024027,1.026880,1.025408,0.000943
13519.750000,3,0.991305,0.994632,0.992613,0.001080
13520.000000,3,0.953021,0.956529,0.954092,0.001172
13520.250000,3,0.908360,0.911111,0.909440,0.001056
13520.500000,3,0.858840,0.862324,0.860184,0.001118
13520.750000,3,0.805643,0.809258,0.806856,0.001389
13521.000000,3,0.749478,0.753012,0.750722,0.001191
13521.250000,3,0.690638,0.694503,0.692008,0.001271
13521.500000,3,0.630966,0.634522,0.632352,0.001181
13521.750000,3,0.572794,0.575573,0.573849,0.000978
13522.000000,3,0.518103,0.521167,0.519125,0.001099
13522.250000,3,0.468558,0.471220,0.469666,0.000862
13522.500000,3,0.425702,0.428298,0.426550,0.000867
13522.750000,3,0.388434,0.390316,0.389249,0.000570
13523.000000,3,0.357271,0.359068,0.358321,0.000636
13523.250000,3,0.332977,0.334140,0.333361,0.000386
13523.500000,3,0.314841,0.315713,0.315306,0.000258
13523.750000,3,0.303635,0.304349,0.303978,0.000237
13524.000000,4,0.295674,0.296099,0.295871,0.000128
13524.250000,4,0.303625,0.304445,0.304008,0.000318
13524.500000,4,0.321036,0.323136,0.322387,0.000759
13524.750000,4,0.354424,0.357368,0.356342,0.001062
13525.000000,4,0.396663,0.400966,0.399377,0.001606
13525.250000,4,0.451340,0.457125,0.454803,0.002100
13525.500000,4,0.512310,0.520727,0.516484,0.003113
13525.750000,4,0.582973,0.592772,0.588109,0.003704
13526.000000,4,0.657107,0.670197,0.663347,0.004748
13526.250000,4,0.739086,0.753742,0.745745,0.005425
13526.500000,4,0.819818,0.837974,0.827323,0.006666
13526.750000,4,0.902893,0.922094,0.910978,0.007148
13527.000000,4,0.980326,1.000783,0.988224,0.007992
13527.250000,4,1.055298,1.077110,1.063725,0.008201
13527.500000,4,1.122937,1.147135,1.131917,0.009060
13527.750000,4,1.188786,1.213398,1.197699,0.009475
13528.000000,4,1.246027,1.272862,1.255793,0.010191
13528.250000,4,1.300028,1.325659,1.308979,0.009802
13528.500000,4,1.342571,1.369719,1.351549,0.010594
13528.750000,4,1.380508,1.407092,1.389022,0.010299
13529.000000,4,1.407610,1.435054,1.416756,0.010621
13529.250000,4,1.432903,1.459647,1.441037,0.010244
13529.500000,4,1.449487,1.476785,1.457873,0.010476
13529.750000,4,1.463596,1.491230,1.472381,0.010667
13530.000000,4,1.471080,1.497857,1.479054,0.010409
13530.250000,4,1.475370,1.500369,1.483075,0.009706
13530.500000,4,1.473444,1.498946,1.481293,0.009964
13530.750000,4,1.473544,1.497080,1.480377,0.009207
13531.000000,4,1.467101,1.490221,1.473776,0.009363
13531.250000,4,1.461421,1.485470,1.468448,0.009421
13531.500000,4,1.448689,1.472316,1.456174,0.008772
13531.750000,4,1.439275,1.460585,1.445722,0.008250
13532.000000,4,1.424442,1.446311,1.430972,0.008515
13532.250000,4,1.414973,1.435437,1.421251,0.007756
13532.500000,4,1.405484,1.425098,1.411429,0.007438
13532.750000,4,1.399327,1.419126,1.405441,0.007409
13533.000000,4,1.392961,1.412106,1.398674,0.007530
13533.250000,4,1.387543,1.405206,1.393144,0.006726
13533.500000,4,1.377216,1.395976,1.383342,0.006967
13533.750000,4,1.370570,1.387564,1.376250,0.006262
13534.000000,4,1.363576,1.380684,1.368687,0.006624
13534.250000,4,1.359743,1.376236,1.364561,0.006519
13534.500000,4,1.354949,1.370183,1.359392,0.006230
13534.750000,4,1.351240,1.366502,1.355916,0.005761
13535.000000,4,1.341774,1.358906,1.347306,0.006356
13535.250000,4,1.334884,1.349021,1.339370,0.005526
13535.500000,4,1.324082,1.336865,1.327962,0.005089
13535.750000,4,1.315745,1.328735,1.319621,0.004891
13536.000000,4,1.305390,1.318658,1.309137,0.005021
13536.250000,4,1.298328,1.310316,1.301764,0.004633
13536.500000,4,1.287003,1.298121,1.290329,0.004329
13536.750000,4,1.277634,1.288245,1.281052,0.003976
13537.000000,4,1.264144,1.274728,1.267566,0.004121
13537.250000,4,1.255523,1.264631,1.258692,0.003326
13537.500000,4,1.245734,1.254857,1.248383,0.003436
13537.750000,4,1.239358,1.248098,1.242360,0.003211
13538.000000,4,1.232733,1.241148,1.235305,0.003224
13538.250000,4,1.227606,1.235398,1.230045,0.002751
13538.500000,4,1.218561,1.224958,1.220335,0.002454
13538.750000,4,1.210038,1.216556,1.212111,0.002569
13539.000000,4,1.198075,1.202928,1.199756,0.001830
13539.250000,4,1.187825,1.193083,1.189900,0.001881
13539.500000,4,1.174698,1.179102,1.176261,0.001634
13539.750000,4,1.162787,1.165908,1.164275,0.001135
13540.000000,4,1.222941,1.251236,1.241723,0.010758
13540.250000,4,1.135457,1.137603,1.136505,0.000751
13540.500000,4,1.120958,1.122523,1.121744,0.000561
13540.750000,4,1.112318,1.113553,1.112935,0.000411
13541.000000,4,1.103030,1.103609,1.103271,0.000236
13541.250000,4,1.097466,1.098885,1.098303,0.000431
13541.500000,4,1.090360,1.091757,1.091034,0.000480
13541.750000,4,1.085957,1.088180,1.087144,0.000723
13542.000000,4,1.078886,1.081396,1.080570,0.000865
13542.250000,4,1.075607,1.078332,1.077236,0.000986
13542.500000,4,1.069192,1.073455,1.072100,0.001586
13542.750000,4,1.066236,1.071105,1.069363,0.001731
13543.000000,4,1.059256,1.065021,1.063024,0.002094
13543.250000,4,1.056240,1.061731,1.059890,0.002225
13543.500000,4,1.048473,1.054848,1.052800,0.002266
13543.750000,4,1.043268,1.050753,1.048521,0.002922
13544.000000,4,1.035289,1.043848,1.040846,0.003131
13544.250000,4,1.028389,1.038709,1.035606,0.003939
13544.500000,4,1.019785,1.029589,1.026442,0.003778
13544.750000,4,1.011654,1.022023,1.018821,0.004065
13545.000000,4,0.998942,1.011229,1.007458,0.004671
13545.250000,4,0.989418,1.003347,0.998770,0.005278
13545.500000,4,0.978173,0.991594,0.987240,0.005019
13545.750000,4,0.969423,0.984693,0.979785,0.005697
13546.000000,4,0.959369,0.974295,0.969613,0.005734
13546.250000,4,0.950392,0.966799,0.961769,0.006319
13546.500000,4,0.938502,0.954541,0.949724,0.006447
13546.750000,4,0.928812,0.946654,0.941071,0.007001
13547.000000,4,0.917262,0.936280,0.930455,0.007284
13547.250000,4,0.909176,0.929040,0.922965,0.007640
13547.500000,4,0.899835,0.919862,0.913822,0.007875
13547.750000,4,0.893138,0.914560,0.907753,0.008184
13548.000000,4,0.882422,0.905034,0.897916,0.008538
13548.250000,4,0.873829,0.897933,0.890317,0.009192
13548.500000,4,0.862418,0.887040,0.879301,0.009417
13548.750000,4,0.853101,0.879026,0.870580,0.010009
13549.000000,4,0.840442,0.866027,0.858036,0.009924
13549.250000,4,0.829335,0.856885,0.848048,0.010554
13549.500000,4,0.813702,0.842040,0.833295,0.010926
13549.750000,4,0.800877,0.828612,0.820242,0.010775
13550.000000,4,0.784044,0.812758,0.803504,0.011087
13550.250000,4,0.768572,0.797676,0.788562,0.011259
13550.500000,4,0.750138,0.779347,0.770097,0.011378
13550.750000,4,0.731952,0.762224,0.752494,0.011626
13551.000000,4,0.709609,0.739465,0.729593,0.011512
13551.250000,4,0.686435,0.716754,0.706921,0.011672
13551.500000,4,0.659452,0.688785,0.678894,0.011155
13551.750000,4,0.633187,0.661887,0.652466,0.011139
13552.000000,4,0.603518,0.631261,0.622278,0.010912
13552.250000,4,0.575267,0.602794,0.593752,0.010677
13552.500000,4,0.543687,0.569456,0.560957,0.010056
