# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286703,0.287959,0.287463,0.000448
12428.250000,1,0.288546,0.290067,0.289369,0.000512
12428.500000,1,0.293817,0.295238,0.294512,0.000507
12428.750000,1,0.301751,0.303523,0.302455,0.000535
12429.000000,1,0.312375,0.314392,0.313222,0.000585
12429.250000,1,0.326120,0.328376,0.327258,0.000643
12429.500000,1,0.343716,0.346808,0.345091,0.000863
12429.750000,1,0.366034,0.369752,0.367721,0.001004
12430.000000,1,0.393178,0.397612,0.395242,0.001325
12430.250000,1,0.423206,0.428158,0.425556,0.001471
12430.500000,1,0.453800,0.459163,0.456405,0.001572
12430.750000,1,0.484089,0.489404,0.486476,0.001514
12431.000000,1,0.514271,0.520936,0.517202,0.001994
12431.250000,1,0.547292,0.554415,0.550447,0.002229
12431.500000,1,0.584045,0.591864,0.587550,0.002363
12431.750000,1,0.622585,0.630381,0.625829,0.002361
12432.000000,1,0.659076,0.666307,0.662258,0.002310
12432.250000,1,0.689833,0.697346,0.692906,0.002173
12432.500000,1,0.715523,0.723147,0.719003,0.002130
12432.750000,1,0.741547,0.748406,0.744478,0.002126
12433.000000,1,0.768895,0.777207,0.772865,0.002666
12433.250000,1,0.798548,0.807492,0.802925,0.002775
12433.500000,1,0.825872,0.834928,0.830421,0.002732
12433.750000,1,0.843647,0.852085,0.848456,0.002684
12434.000000,1,0.852277,0.860731,0.856826,0.002591
12434.250000,1,0.854374,0.863406,0.859233,0.002785
12434.500000,1,0.858415,0.867574,0.863450,0.002911
12434.750000,1,0.867191,0.877813,0.872896,0.003328
12435.000000,1,0.880091,0.890852,0.886001,0.003224
12435.250000,1,0.891272,0.901138,0.896882,0.003106
12435.500000,1,0.896177,0.906013,0.901530,0.003073
12435.750000,1,0.896153,0.905954,0.901523,0.003066
12436.000000,1,0.898243,0.908006,0.903586,0.002946
12436.250000,1,0.905965,0.916654,0.911665,0.003379
12436.500000,1,0.919767,0.930847,0.926159,0.003524
12436.750000,1,0.934787,0.945397,0.940668,0.003194
12437.000000,1,0.941587,0.949398,0.946134,0.002457
12437.250000,1,0.935824,0.942935,0.940387,0.002220
12437.500000,1,0.925250,0.932293,0.930097,0.002249
12437.750000,1,0.920812,0.928170,0.925757,0.002395
12438.000000,1,0.929527,0.937309,0.934370,0.002505
12438.250000,1,0.950441,0.958383,0.955640,0.002749
12438.500000,1,0.977525,0.984718,0.981998,0.002470
12438.750000,1,0.998685,1.004278,1.002325,0.002120
12439.000000,1,1.008857,1.015045,1.012798,0.002098
12439.250000,1,1.013632,1.020847,1.017702,0.002058
12439.500000,1,1.020473,1.028064,1.024643,0.002205
12439.750000,1,1.034610,1.042828,1.039385,0.002413
12440.000000,1,1.055419,1.063197,1.059763,0.002318
12440.250000,1,1.073609,1.082025,1.078415,0.002405
12440.500000,1,1.085225,1.093612,1.089104,0.002468
12440.750000,1,1.089090,1.097789,1.093191,0.002447
12441.000000,1,1.093973,1.102769,1.097969,0.002728
12441.250000,1,1.105945,1.115291,1.109918,0.002820
12441.500000,1,1.125855,1.137136,1.130708,0.003189
12441.750000,1,1.147851,1.158620,1.152582,0.003306
12442.000000,1,1.163658,1.174371,1.168166,0.003415
12442.250000,1,1.168166,1.178197,1.172533,0.003421
12442.500000,1,1.166841,1.177041,1.171069,0.003492
12442.750000,1,1.166683,1.178547,1.172183,0.003577
12443.000000,1,1.177587,1.188837,1.181840,0.003716
12443.250000,1,1.191575,1.203997,1.196243,0.003865
12443.500000,1,1.204987,1.216776,1.210064,0.004038
12443.750000,1,1.210874,1.221595,1.215467,0.003910
12444.000000,1,1.210763,1.220983,1.215681,0.003931
12444.250000,1,1.212917,1.223629,1.217655,0.003567
