# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233153,0.234367,0.233732,0.000433
12428.250000,1,0.235629,0.237049,0.236262,0.000468
12428.500000,1,0.244053,0.245667,0.244658,0.000537
12428.750000,1,0.258307,0.259902,0.258986,0.000520
12429.000000,1,0.278599,0.280292,0.279313,0.000548
12429.250000,1,0.304318,0.306394,0.305208,0.000674
12429.500000,1,0.335978,0.337817,0.336786,0.000596
12429.750000,1,0.372449,0.374917,0.373427,0.000837
12430.000000,1,0.413756,0.416427,0.414741,0.000913
12430.250000,1,0.458621,0.460822,0.459290,0.000806
12430.500000,1,0.505575,0.508188,0.506602,0.000892
12430.750000,1,0.553522,0.556531,0.554786,0.001029
12431.000000,1,0.601578,0.603887,0.602626,0.000789
12431.250000,1,0.648710,0.651392,0.649939,0.000894
12431.500000,1,0.695080,0.697422,0.696316,0.000764
12431.750000,1,0.739956,0.742057,0.741046,0.000849
12432.000000,1,0.782571,0.784421,0.783171,0.000666
12432.250000,1,0.820453,0.823017,0.821805,0.000985
12432.500000,1,0.854854,0.857067,0.855883,0.000713
12432.750000,1,0.884470,0.886699,0.885417,0.000919
12433.000000,1,0.910405,0.912904,0.911857,0.000850
12433.250000,1,0.936068,0.938689,0.937227,0.001096
12433.500000,1,0.956899,0.960637,0.958707,0.001335
12433.750000,1,0.977276,0.980757,0.978985,0.001200
12434.000000,1,0.994622,0.996936,0.995823,0.000821
12434.250000,1,1.008635,1.010490,1.009464,0.000828
12434.500000,1,1.018855,1.020984,1.020116,0.000840
12434.750000,1,1.028649,1.031387,1.029790,0.001067
12435.000000,1,1.038493,1.041024,1.039797,0.001082
12435.250000,1,1.049795,1.052454,1.051167,0.000927
12435.500000,1,1.061408,1.063539,1.062488,0.000775
12435.750000,1,1.071159,1.073200,1.071879,0.000704
12436.000000,1,1.076672,1.079921,1.078171,0.001062
12436.250000,1,1.082255,1.084556,1.083253,0.000839
12436.500000,1,1.087687,1.090384,1.088711,0.000937
12436.750000,1,1.095901,1.097645,1.096811,0.000762
12437.000000,1,1.107628,1.109274,1.108279,0.000600
12437.250000,1,1.120501,1.122292,1.121151,0.000659
12437.500000,1,1.133969,1.135508,1.134632,0.000541
12437.750000,1,1.144327,1.146027,1.145020,0.000602
12438.000000,1,1.154657,1.155538,1.155120,0.000339
12438.250000,1,1.162996,1.164786,1.164065,0.000655
12438.500000,1,1.176859,1.177980,1.177567,0.000383
12438.750000,1,1.189008,1.190912,1.189747,0.000735
12439.000000,1,1.207083,1.208539,1.207548,0.000521
12439.250000,1,1.224696,1.225532,1.225002,0.000330
12439.500000,1,1.239786,1.240982,1.240316,0.000540
12439.750000,1,1.250770,1.252737,1.251896,0.000665
12440.000000,1,1.262007,1.262947,1.262542,0.000351
12440.250000,1,1.271978,1.273754,1.273287,0.000664
12440.500000,1,1.283222,1.285415,1.284165,0.000807
12440.750000,1,1.293710,1.297509,1.295611,0.001317
12441.000000,1,1.304970,1.307345,1.306275,0.000873
12441.250000,1,1.312666,1.316048,1.314130,0.001186
12441.500000,1,1.319312,1.323455,1.320962,0.001539
12441.750000,1,1.324809,1.328189,1.326150,0.001224
12442.000000,1,1.328187,1.332328,1.330497,0.001649
12442.250000,1,1.332335,1.337845,1.335260,0.001860
12442.500000,1,1.338472,1.342400,1.340498,0.001401
12442.750000,1,1.341743,1.345054,1.343152,0.001171
12443.000000,1,1.342170,1.346767,1.344476,0.001604
12443.250000,1,1.341380,1.347480,1.344875,0.002030
12443.500000,1,1.342210,1.346044,1.344327,0.001340
12443.750000,1,1.340881,1.345411,1.343380,0.001577
12444.000000,1,1.339112,1.343321,1.341314,0.001390
12444.250000,1,1.333645,1.339189,1.337041,0.001918
12444.500000,1,1.327958,1.332677,1.330764,0.001744
12444.750000,1,1.322511,1.327218,1.324960,0.001512
12445.000000,1,1.316074,1.319722,1.318117,0.001217
12445.250000,1,1.311756,1.316068,1.313907,0.001440
12445.500000,1,1.307899,1.311522,1.310279,0.001311
12445.750000,1,1.305200,1.308551,1.306908,0.001157
12446.000000,1,1.299993,1.304124,1.302164,0.001422
12446.250000,1,1.293047,1.296389,1.295057,0.001231
12446.500000,1,1.285791,1.289864,1.288269,0.001481
12446.750000,1,1.280064,1.283981,1.282256,0.001301
12447.000000,1,1.278584,1.280555,1.279583,0.000706
12447.250000,1,1.277525,1.280418,1.279113,0.001028
12447.500000,1,1.278095,1.281773,1.280017,0.001272
12447.750000,1,1.278128,1.280338,1.279325,0.000917
12448.000000,1,1.275256,1.278832,1.277230,0.001236
12448.250000,1,1.270309,1.273019,1.271627,0.001062
12448.500000,1,1.263882,1.266949,1.265398,0.001021
12448.750000,1,1.258365,1.261618,1.260467,0.001215
12449.000000,1,1.253858,1.256876,1.255854,0.001160
12449.250000,1,1.251549,1.253036,1.252091,0.000500
12449.500000,1,1.246882,1.249162,1.248088,0.000850
12449.750000,1,1.240152,1.241345,1.240671,0.000481
12450.000000,1,1.231824,1.232693,1.232164,0.000297
12450.250000,1,1.221770,1.223646,1.222394,0.000671
12450.500000,1,1.212061,1.213504,1.212813,0.000568
12450.750000,1,1.203313,1.204927,1.203974,0.000547
12451.000000,1,1.196537,1.197950,1.197098,0.000546
12451.250000,1,1.188917,1.191082,1.190131,0.000707
12451.500000,1,1.181554,1.183696,1.182386,0.000793
12451.750000,1,1.172355,1.174528,1.173642,0.000707
12452.000000,1,1.164379,1.167345,1.165329,0.001043
12452.250000,1,1.157261,1.159299,1.158141,0.000760
12452.500000,1,1.150616,1.154002,1.151970,0.001138
12452.750000,1,1.145991,1.149195,1.147525,0.001115
12453.000000,1,1.141065,1.144517,1.142346,0.001239
12453.250000,1,1.136415,1.139150,1.137369,0.001093
12453.500000,1,1.128611,1.132134,1.129670,0.001288
12453.750000,1,1.118975,1.121940,1.120036,0.001109
12454.000000,1,1.107779,1.111056,1.108756,0.001272
12454.250000,1,1.092872,1.097093,1.094457,0.001710
12454.500000,1,1.075926,1.079173,1.077324,0.001342
12454.750000,1,1.054744,1.058634,1.056678,0.001302
12455.000000,1,1.029128,1.032268,1.030705,0.001291
12455.250000,1,0.999108,1.002345,1.000366,0.001177
12455.500000,1,0.963096,0.966622,0.964531,0.001519
12455.750000,1,0.923038,0.926112,0.924410,0.001172
12456.000000,1,0.878762,0.881501,0.879910,0.000952
12456.250000,1,0.830936,0.833732,0.832272,0.001123
12456.500000,1,0.779509,0.782075,0.780744,0.000877
12456.750000,1,0.725979,0.727656,0.726893,0.000746
12457.000000,1,0.669690,0.671919,0.670905,0.000856
12457.250000,1,0.612846,0.615063,0.613957,0.000793
12457.500000,1,0.557633,0.558551,0.558063,0.000366
12457.750000,1,0.502354,0.503879,0.503233,0.000520
12458.000000,1,0.450813,0.452228,0.451389,0.000470
12458.250000,1,0.403207,0.404135,0.403481,0.000335
12458.500000,1,0.360124,0.360711,0.360385,0.000189
12458.750000,1,0.322359,0.323526,0.322938,0.000380
12459.000000,1,0.291626,0.292448,0.291879,0.000293
12459.250000,1,0.266943,0.267647,0.267209,0.000263
12459.500000,1,0.249111,0.249734,0.249384,0.000278
12459.750000,1,0.238046,0.238823,0.238467,0.000249
12460.000000,2,0.286658,0.287857,0.287301,0.000471
12460.250000,2,0.288277,0.289554,0.288889,0.000518
12460.500000,2,0.294030,0.295219,0.294644,0.000485
12460.750000,2,0.304016,0.305174,0.304540,0.000430
12461.000000,2,0.318956,0.319988,0.319456,0.000410
12461.250000,2,0.338231,0.339571,0.338921,0.000471
12461.500000,2,0.362898,0.363818,0.363468,0.000390
12461.750000,2,0.391891,0.392917,0.392449,0.000399
12462.000000,2,0.425381,0.426274,0.425878,0.000314
12462.250000,2,0.461758,0.463446,0.462434,0.000608
12462.500000,2,0.501512,0.503004,0.502064,0.000585
12462.750000,2,0.542933,0.544717,0.543532,0.000619
12463.000000,2,0.585752,0.587129,0.586426,0.000482
12463.250000,2,0.628808,0.630459,0.629488,0.000546
12463.500000,2,0.670767,0.673164,0.672028,0.000899
12463.750000,2,0.711176,0.713284,0.712318,0.000857
12464.000000,2,0.748616,0.751242,0.749985,0.000985
12464.250000,2,0.783082,0.785429,0.783949,0.000887
12464.500000,2,0.813829,0.815942,0.814899,0.000757
12464.750000,2,0.841352,0.843674,0.842365,0.000932
12465.000000,2,0.866269,0.869595,0.867765,0.001206
12465.250000,2,0.888382,0.891175,0.889551,0.001006
12465.500000,2,0.906155,0.910159,0.907785,0.001562
12465.750000,2,0.920783,0.924093,0.922228,0.001304
12466.000000,2,0.932453,0.936420,0.934029,0.001421
12466.250000,2,0.941350,0.945230,0.942866,0.001393
12466.500000,2,0.949200,0.952475,0.950399,0.001260
12466.750000,2,0.956121,0.959932,0.957764,0.001402
12467.000000,2,0.963325,0.967054,0.965087,0.001366
12467.250000,2,0.970323,0.973917,0.971877,0.001395
12467.500000,2,0.976099,0.979168,0.977519,0.001227
12467.750000,2,0.981426,0.983693,0.982435,0.001015
12468.000000,2,0.985745,0.989996,0.987629,0.001468
12468.250000,2,0.991348,0.994525,0.992707,0.001070
12468.500000,2,0.998142,1.000840,0.999544,0.001171
12468.750000,2,1.005110,1.009204,1.007101,0.001549
12469.000000,2,1.012813,1.016496,1.014945,0.001360
12469.250000,2,1.020261,1.023180,1.021868,0.001096
12469.500000,2,1.025874,1.029002,1.027453,0.001082
12469.750000,2,1.031606,1.034874,1.033123,0.001086
12470.000000,2,1.036609,1.038971,1.037820,0.000938
12470.250000,2,1.041178,1.044295,1.042654,0.001079
12470.500000,2,1.046177,1.048213,1.046980,0.000759
12470.750000,2,1.049812,1.051911,1.050701,0.000791
12471.000000,2,1.052991,1.055079,1.054097,0.000846
12471.250000,2,1.054855,1.057195,1.056037,0.000889
12471.500000,2,1.057588,1.059857,1.058757,0.000829
12471.750000,2,1.060654,1.062658,1.061666,0.000722
12472.000000,2,1.064804,1.067264,1.066262,0.000895
12472.250000,2,1.069257,1.071042,1.070280,0.000791
12472.500000,2,1.074353,1.076605,1.075242,0.000754
12472.750000,2,1.078292,1.081452,1.079628,0.001127
12473.000000,2,1.082424,1.084837,1.083625,0.000949
12473.250000,2,1.087856,1.089575,1.088415,0.000653
12473.500000,2,1.093379,1.094549,1.093962,0.000482
12473.750000,2,1.099723,1.101398,1.100333,0.000597
12474.000000,2,1.106040,1.107502,1.106932,0.000557
12474.250000,2,1.111877,1.114483,1.113630,0.000910
12474.500000,2,1.118412,1.121152,1.120368,0.001004
12474.750000,2,1.126205,1.127628,1.127100,0.000481
12475.000000,2,1.133248,1.135265,1.134537,0.000726
12475.250000,2,1.141949,1.143554,1.142865,0.000544
12475.500000,2,1.150815,1.152627,1.151484,0.000608
12475.750000,2,1.160197,1.161691,1.160667,0.000526
12476.000000,2,1.169019,1.171478,1.170209,0.000855
12476.250000,2,1.177318,1.179767,1.178054,0.000938
12476.500000,2,1.185059,1.187643,1.185988,0.000917
12476.750000,2,1.193900,1.195661,1.194646,0.000609
12477.000000,2,1.203229,1.205126,1.203786,0.000686
12477.250000,2,1.212354,1.214713,1.213413,0.000890
12477.500000,2,1.222006,1.223998,1.222881,0.000638
12477.750000,2,1.229511,1.232608,1.230988,0.001257
12478.000000,2,1.236799,1.239821,1.238466,0.001040
12478.250000,2,1.242430,1.245984,1.244109,0.001441
12478.500000,2,1.248562,1.251580,1.249867,0.001022
12478.750000,2,1.253524,1.256569,1.254848,0.001069
12479.000000,2,1.258363,1.261871,1.259598,0.001251
12479.250000,2,1.261806,1.264737,1.263095,0.000995
12479.500000,2,1.264892,1.267594,1.266084,0.000889
12479.750000,2,1.265978,1.269596,1.267337,0.001218
12480.000000,2,1.267424,1.270441,1.268475,0.001104
12480.250000,2,1.269049,1.272020,1.270145,0.001099
12480.500000,2,1.271222,1.274062,1.272361,0.001015
12480.750000,2,1.274103,1.275913,1.274727,0.000623
12481.000000,2,1.276496,1.279826,1.278035,0.001081
12481.250000,2,1.279106,1.282512,1.280333,0.001255
12481.500000,2,1.282191,1.284433,1.283080,0.000913
12481.750000,2,1.285922,1.288145,1.286946,0.000786
12482.000000,2,1.291676,1.294503,1.293068,0.001022
12482.250000,2,1.300561,1.302319,1.301449,0.000664
12482.500000,2,1.310088,1.313042,1.311544,0.001056
12482.750000,2,1.320234,1.322658,1.321378,0.000947
12483.000000,2,1.329082,1.331039,1.330010,0.000685
12483.250000,2,1.334834,1.336855,1.336114,0.000722
12483.500000,2,1.339398,1.341411,1.340387,0.000820
12483.750000,2,1.343140,1.345136,1.344338,0.000805
12484.000000,2,1.348437,1.349915,1.349195,0.000639
12484.250000,2,1.352737,1.354534,1.353582,0.000663
12484.500000,2,1.357056,1.358192,1.357585,0.000487
12484.750000,2,1.356717,1.359882,1.357746,0.001126
12485.000000,2,1.354657,1.358036,1.356000,0.001226
12485.250000,2,1.350447,1.353178,1.351695,0.001162
12485.500000,2,1.344608,1.348587,1.346492,0.001483
12485.750000,2,1.341439,1.345186,1.343390,0.001312
12486.000000,2,1.339176,1.342875,1.340860,0.001500
12486.250000,2,1.334327,1.339179,1.337143,0.001766
12486.500000,2,1.326421,1.332307,1.329050,0.002008
12486.750000,2,1.311211,1.317807,1.314790,0.002349
12487.000000,2,1.289865,1.295299,1.292818,0.002114
12487.250000,2,1.260342,1.266665,1.264283,0.002124
12487.500000,2,1.225124,1.231614,1.228663,0.002327
12487.750000,2,1.182956,1.189516,1.187298,0.002403
12488.000000,2,1.133495,1.141320,1.138420,0.002823
12488.250000,2,1.077787,1.084470,1.082203,0.002608
12488.500000,2,1.013719,1.020745,1.018390,0.002472
12488.750000,2,0.946066,0.952587,0.949946,0.002238
12489.000000,2,0.875021,0.881503,0.879004,0.002232
12489.250000,2,0.804081,0.810360,0.808131,0.002370
12489.500000,2,0.734489,0.740269,0.738219,0.002195
12489.750000,2,0.665417,0.671231,0.669384,0.002178
12490.000000,2,0.598642,0.604250,0.602386,0.002122
12490.250000,2,0.534983,0.539998,0.537947,0.001831
12490.500000,2,0.475183,0.479635,0.478018,0.001617
12490.750000,2,0.421993,0.425697,0.424167,0.001403
12491.000000,2,0.376420,0.380100,0.378740,0.001316
12491.250000,2,0.340466,0.343294,0.342084,0.001015
12491.500000,2,0.313994,0.316274,0.315269,0.000860
12491.750000,2,0.297804,0.299343,0.298592,0.000626
12492.000000,3,0.296294,0.297511,0.296690,0.000448
12492.250000,3,0.298620,0.300516,0.299280,0.000695
12492.500000,3,0.307101,0.308875,0.307564,0.000673
12492.750000,3,0.320685,0.322708,0.321321,0.000744
12493.000000,3,0.340503,0.343262,0.341354,0.001076
12493.250000,3,0.365945,0.369030,0.366931,0.001152
12493.500000,3,0.396823,0.400484,0.398009,0.001398
12493.750000,3,0.432676,0.436780,0.433930,0.001549
12494.000000,3,0.472987,0.477127,0.474403,0.001578
12494.250000,3,0.516957,0.522163,0.518589,0.001958
12494.500000,3,0.564889,0.569987,0.566564,0.001934
12494.750000,3,0.616145,0.621955,0.617988,0.002160
12495.000000,3,0.669332,0.674982,0.671000,0.002210
12495.250000,3,0.721961,0.727875,0.723918,0.002233
12495.500000,3,0.772100,0.778600,0.774478,0.002425
12495.750000,3,0.819597,0.825537,0.821713,0.002173
12496.000000,3,0.863807,0.869763,0.866032,0.002187
12496.250000,3,0.905263,0.911295,0.907272,0.002276
12496.500000,3,0.943389,0.948899,0.945130,0.002120
12496.750000,3,0.977200,0.982559,0.979131,0.001990
12497.000000,3,1.007029,1.012488,1.009035,0.001932
12497.250000,3,1.031527,1.036664,1.033374,0.002020
12497.500000,3,1.052321,1.057364,1.054122,0.001886
12497.750000,3,1.069961,1.075285,1.071863,0.001960
12498.000000,3,1.086743,1.090800,1.088285,0.001498
12498.250000,3,1.101338,1.105506,1.103373,0.001475
12498.500000,3,1.114931,1.119757,1.117001,0.001713
12498.750000,3,1.124957,1.129026,1.126530,0.001473
12499.000000,3,1.131646,1.136050,1.133712,0.001723
12499.250000,3,1.135360,1.139780,1.137517,0.001565
12499.500000,3,1.137626,1.141337,1.139448,0.001469
12499.750000,3,1.137386,1.141225,1.139603,0.001486
12500.000000,3,1.136278,1.140012,1.138266,0.001414
12500.250000,3,1.131977,1.135302,1.133465,0.001260
12500.500000,3,1.124782,1.127429,1.126137,0.001129
12500.750000,3,1.115214,1.118553,1.117221,0.001381
12501.000000,3,1.106811,1.109831,1.108387,0.001251
12501.250000,3,1.099072,1.102726,1.101116,0.001423
12501.500000,3,1.095368,1.099229,1.097087,0.001498
12501.750000,3,1.091055,1.095450,1.093169,0.001527
12502.000000,3,1.087941,1.091840,1.089697,0.001421
12502.250000,3,1.082131,1.086320,1.084358,0.001507
12502.500000,3,1.077828,1.080452,1.079204,0.001043
12502.750000,3,1.074262,1.077558,1.075678,0.001203
12503.000000,3,1.074262,1.076643,1.075119,0.000877
12503.250000,3,1.077209,1.079444,1.078389,0.000805
12503.500000,3,1.082481,1.083568,1.083049,0.000359
12503.750000,3,1.086797,1.088114,1.087405,0.000477
12504.000000,3,1.088581,1.090091,1.089678,0.000564
12504.250000,3,1.088332,1.090031,1.089123,0.000586
12504.500000,3,1.088354,1.089960,1.088910,0.000577
12504.750000,3,1.086777,1.088676,1.087671,0.000805
12505.000000,3,1.086605,1.090087,1.088375,0.001153
12505.250000,3,1.087026,1.089168,1.088266,0.000807
12505.500000,3,1.085127,1.087731,1.086473,0.000991
12505.750000,3,1.081109,1.084397,1.082739,0.001214
12506.000000,3,1.076902,1.080294,1.078789,0.001421
12506.250000,3,1.073998,1.078277,1.075812,0.001607
12506.500000,3,1.074455,1.078067,1.076141,0.001436
12506.750000,3,1.079726,1.084017,1.081363,0.001540
12507.000000,3,1.087504,1.091934,1.089566,0.001478
12507.250000,3,1.096872,1.100529,1.099062,0.001324
12507.500000,3,1.106032,1.111231,1.107795,0.001846
12507.750000,3,1.113137,1.117760,1.115103,0.001617
12508.000000,3,1.119408,1.124478,1.121696,0.001695
12508.250000,3,1.126400,1.131766,1.128530,0.001935
12508.500000,3,1.133948,1.139113,1.136379,0.001858
12508.750000,3,1.141646,1.145882,1.143860,0.001415
12509.000000,3,1.149353,1.152460,1.150747,0.001125
12509.250000,3,1.154564,1.157432,1.155807,0.001059
12509.500000,3,1.157827,1.161764,1.159625,0.001326
12509.750000,3,1.161218,1.164470,1.162502,0.001227
12510.000000,3,1.164440,1.169092,1.166430,0.001691
12510.250000,3,1.169552,1.173534,1.170949,0.001427
12510.500000,3,1.174763,1.177677,1.175844,0.001105
12510.750000,3,1.179553,1.183078,1.181045,0.001215
12511.000000,3,1.184171,1.187700,1.186115,0.001289
12511.250000,3,1.189661,1.192662,1.190836,0.001133
12511.500000,3,1.193683,1.198921,1.195514,0.001859
12511.750000,3,1.199717,1.204112,1.201307,0.001560
12512.000000,3,1.205353,1.208085,1.206861,0.000977
12512.250000,3,1.209905,1.213875,1.211947,0.001303
12512.500000,3,1.214494,1.217090,1.215854,0.001043
12512.750000,3,1.216839,1.219983,1.218219,0.001210
12513.000000,3,1.218800,1.221306,1.219916,0.000935
12513.250000,3,1.219628,1.223356,1.221314,0.001279
12513.500000,3,1.220639,1.223968,1.222626,0.001282
12513.750000,3,1.222317,1.225774,1.224003,0.001358
12514.000000,3,1.224258,1.228292,1.225867,0.001448
12514.250000,3,1.225703,1.229436,1.227258,0.001394
12514.500000,3,1.228048,1.231068,1.229583,0.001057
12514.750000,3,1.230858,1.234481,1.232322,0.001279
12515.000000,3,1.234345,1.238591,1.236491,0.001406
12515.250000,3,1.240480,1.243427,1.241667,0.001059
12515.500000,3,1.245594,1.248950,1.246997,0.001141
12515.750000,3,1.250810,1.254135,1.252473,0.001075
12516.000000,3,1.256318,1.258991,1.257570,0.000866
12516.250000,3,1.260654,1.263379,1.262127,0.000939
12516.500000,3,1.264619,1.267339,1.265647,0.001075
12516.750000,3,1.267982,1.270374,1.269000,0.000876
12517.000000,3,1.269235,1.271489,1.270497,0.000755
12517.250000,3,1.269892,1.271680,1.271130,0.000639
12517.500000,3,1.268882,1.270096,1.269747,0.000454
12517.750000,3,1.265546,1.267911,1.266955,0.000917
12518.000000,3,1.260805,1.262055,1.261428,0.000512
12518.250000,3,1.252134,1.254851,1.254016,0.000964
12518.500000,3,1.241642,1.243626,1.242811,0.000786
12518.750000,3,1.225935,1.227901,1.226805,0.000639
12519.000000,3,1.204174,1.207773,1.206555,0.001285
12519.250000,3,1.177935,1.181642,1.180238,0.001241
12519.500000,3,1.146016,1.149006,1.147909,0.001102
12519.750000,3,1.107386,1.110801,1.109284,0.001195
12520.000000,3,1.062883,1.066549,1.065170,0.001329
12520.250000,3,1.012862,1.016665,1.014758,0.001291
12520.500000,3,0.956441,0.960223,0.958813,0.001291
12520.750000,3,0.895840,0.900534,0.898605,0.001706
12521.000000,3,0.833146,0.836726,0.835149,0.001264
12521.250000,3,0.767403,0.771750,0.770067,0.001451
12521.500000,3,0.702969,0.706710,0.704902,0.001268
12521.750000,3,0.638004,0.640951,0.639845,0.001032
12522.000000,3,0.575338,0.577994,0.576950,0.000925
12522.250000,3,0.515838,0.518177,0.517322,0.000797
12522.500000,3,0.461970,0.463893,0.462917,0.000662
12522.750000,3,0.414394,0.415585,0.414979,0.000466
12523.000000,3,0.373945,0.374942,0.374429,0.000347
12523.250000,3,0.341926,0.342876,0.342340,0.000315
12523.500000,3,0.318767,0.319297,0.319052,0.000190
12523.750000,3,0.304093,0.305107,0.304633,0.000400
12524.000000,4,0.291953,0.293947,0.292870,0.000751
12524.250000,4,0.297596,0.299305,0.298322,0.000614
12524.500000,4,0.309662,0.311608,0.310554,0.000621
12524.750000,4,0.333558,0.335210,0.334354,0.000533
12525.000000,4,0.362727,0.364789,0.363678,0.000660
12525.250000,4,0.401667,0.403235,0.402349,0.000572
12525.500000,4,0.444023,0.446141,0.445028,0.000686
12525.750000,4,0.495323,0.497159,0.496087,0.000625
12526.000000,4,0.549866,0.551649,0.550758,0.000614
12526.250000,4,0.612413,0.614980,0.613458,0.000979
12526.500000,4,0.678570,0.680060,0.678999,0.000547
12526.750000,4,0.748633,0.750738,0.749435,0.000810
12527.000000,4,0.815616,0.818168,0.816367,0.000955
12527.250000,4,0.881482,0.883630,0.882224,0.000744
12527.500000,4,0.940274,0.942872,0.941258,0.000979
12527.750000,4,0.997276,1.000336,0.998522,0.001040
12528.000000,4,1.049654,1.051789,1.050670,0.000678
12528.250000,4,1.101572,1.104488,1.102883,0.001023
12528.500000,4,1.146927,1.150056,1.148295,0.001006
12528.750000,4,1.188828,1.191704,1.189880,0.001031
12529.000000,4,1.220170,1.222915,1.221459,0.001034
12529.250000,4,1.246978,1.250115,1.248578,0.001093
12529.500000,4,1.268057,1.271091,1.269346,0.001213
12529.750000,4,1.288690,1.291251,1.290242,0.000940
12530.000000,4,1.304578,1.306791,1.305716,0.000848
12530.250000,4,1.321225,1.323121,1.322066,0.000836
12530.500000,4,1.329715,1.330595,1.330120,0.000312
12530.750000,4,1.336559,1.337787,1.337247,0.000407
12531.000000,4,1.338531,1.339508,1.339011,0.000417
12531.250000,4,1.342514,1.343894,1.343256,0.000544
12531.500000,4,1.343543,1.345814,1.344556,0.000746
12531.750000,4,1.347807,1.348792,1.348430,0.000332
12532.000000,4,1.348549,1.350609,1.349342,0.000727
12532.250000,4,1.348948,1.350057,1.349382,0.000452
12532.500000,4,1.344516,1.345016,1.344848,0.000198
12532.750000,4,1.341524,1.342469,1.341933,0.000321
12533.000000,4,1.337762,1.338951,1.338370,0.000388
12533.250000,4,1.337122,1.339094,1.338275,0.000690
12533.500000,4,1.334485,1.336447,1.335474,0.000661
12533.750000,4,1.331720,1.333921,1.332815,0.000894
12534.000000,4,1.324751,1.326305,1.325882,0.000570
12534.250000,4,1.318816,1.320811,1.320016,0.000770
12534.500000,4,1.311827,1.313536,1.312695,0.000641
12534.750000,4,1.309194,1.310910,1.310238,0.000651
12535.000000,4,1.304917,1.306967,1.306163,0.000906
12535.250000,4,1.302965,1.306108,1.304673,0.001125
12535.500000,4,1.296392,1.298085,1.297333,0.000629
12535.750000,4,1.289491,1.290520,1.289978,0.000394
12536.000000,4,1.278667,1.279279,1.278931,0.000197
12536.250000,4,1.272043,1.273708,1.273015,0.000595
12536.500000,4,1.267272,1.269327,1.268420,0.000705
12536.750000,4,1.269387,1.271297,1.270464,0.000655
12537.000000,4,1.270413,1.271934,1.271447,0.000542
12537.250000,4,1.271443,1.273069,1.272088,0.000561
12537.500000,4,1.266259,1.268710,1.267313,0.000820
12537.750000,4,1.259899,1.261768,1.261077,0.000644
12538.000000,4,1.250003,1.251691,1.250945,0.000596
12538.250000,4,1.241810,1.243683,1.242763,0.000618
12538.500000,4,1.229017,1.231004,1.229967,0.000862
12538.750000,4,1.216511,1.217913,1.217300,0.000508
12539.000000,4,1.198376,1.200656,1.199718,0.000980
12539.250000,4,1.181788,1.184744,1.183641,0.000994
12539.500000,4,1.166322,1.167990,1.166863,0.000607
12539.750000,4,1.156963,1.158048,1.157520,0.000441
12540.000000,4,1.226019,1.240355,1.232959,0.005851
12540.250000,4,1.148915,1.150573,1.149713,0.000632
12540.500000,4,1.146531,1.148473,1.147320,0.000726
12540.750000,4,1.145214,1.147309,1.146553,0.000704
12541.000000,4,1.140849,1.142930,1.141946,0.000690
12541.250000,4,1.139196,1.140471,1.139736,0.000530
12541.500000,4,1.134951,1.136672,1.135813,0.000698
12541.750000,4,1.133921,1.136669,1.135062,0.001060
12542.000000,4,1.130700,1.132450,1.131509,0.000637
12542.250000,4,1.126102,1.129683,1.127590,0.001277
12542.500000,4,1.116128,1.119233,1.117689,0.001145
12542.750000,4,1.107709,1.111338,1.109381,0.001545
12543.000000,4,1.096699,1.099895,1.098204,0.001234
12543.250000,4,1.089093,1.092908,1.091094,0.001538
12543.500000,4,1.082084,1.085454,1.083716,0.001334
12543.750000,4,1.077364,1.080675,1.079003,0.001320
12544.000000,4,1.068241,1.071072,1.069532,0.001114
12544.250000,4,1.059274,1.062304,1.060718,0.001210
12544.500000,4,1.048304,1.050963,1.049795,0.001025
12544.750000,4,1.042159,1.045046,1.043463,0.001295
12545.000000,4,1.036737,1.039398,1.038146,0.000919
12545.250000,4,1.037477,1.040197,1.038712,0.000944
12545.500000,4,1.037067,1.038579,1.037797,0.000481
12545.750000,4,1.036717,1.038953,1.037599,0.000797
12546.000000,4,1.031705,1.033900,1.032689,0.000790
12546.250000,4,1.026762,1.029137,1.028136,0.000821
12546.500000,4,1.020049,1.021676,1.020673,0.000573
12546.750000,4,1.016482,1.018441,1.017345,0.000797
12547.000000,4,1.010939,1.013123,1.011659,0.000790
12547.250000,4,1.007944,1.010738,1.009084,0.000911
12547.500000,4,1.002502,1.004007,1.003148,0.000588
12547.750000,4,0.997583,0.999325,0.998279,0.000644
12548.000000,4,0.990627,0.992113,0.991561,0.000559
12548.250000,4,0.987881,0.989705,0.988337,0.000698
12548.500000,4,0.983906,0.985308,0.984451,0.000487
12548.750000,4,0.983337,0.984367,0.983906,0.000398
12549.000000,4,0.979815,0.981673,0.980862,0.000678
12549.250000,4,0.977438,0.978614,0.978151,0.000485
12549.500000,4,0.970599,0.972240,0.971576,0.000595
12549.750000,4,0.964852,0.967014,0.966303,0.000789
12550.000000,4,0.956306,0.958568,0.957763,0.000786
12550.250000,4,0.948501,0.950393,0.949683,0.000693
12550.500000,4,0.934843,0.937963,0.936703,0.001044
12550.750000,4,0.921310,0.923711,0.922463,0.000802
12551.000000,4,0.900586,0.902316,0.901586,0.000746
12551.250000,4,0.878317,0.880716,0.879418,0.001007
12551.500000,4,0.849601,0.852434,0.851231,0.001286
12551.750000,4,0.821068,0.824224,0.822727,0.001325
12552.000000,4,0.786533,0.789904,0.788341,0.001508
12552.250000,4,0.750951,0.754286,0.753006,0.001452
12552.500000,4,0.708699,0.712821,0.711073,0.001865
