# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254122,0.256744,0.255745,0.000920
13428.250000,1,0.257046,0.260041,0.258828,0.001059
13428.500000,1,0.266330,0.269117,0.267920,0.001104
13428.750000,1,0.281781,0.285363,0.283737,0.001335
13429.000000,1,0.304572,0.308464,0.306718,0.001448
13429.250000,1,0.334425,0.339499,0.337303,0.001860
13429.500000,1,0.371089,0.377315,0.374906,0.002079
13429.750000,1,0.413338,0.420316,0.417451,0.002347
13430.000000,1,0.458525,0.464938,0.462275,0.002281
13430.250000,1,0.503260,0.509762,0.506932,0.002399
13430.500000,1,0.546692,0.553390,0.550563,0.002288
13430.750000,1,0.591380,0.597777,0.595106,0.002244
13431.000000,1,0.638604,0.645888,0.642548,0.002685
13431.250000,1,0.690256,0.698437,0.694762,0.002780
13431.500000,1,0.745847,0.754115,0.750527,0.002910
13431.750000,1,0.800646,0.808557,0.805223,0.002776
13432.000000,1,0.848764,0.855891,0.852420,0.002566
13432.250000,1,0.884060,0.889873,0.887390,0.002109
13432.500000,1,0.908385,0.913099,0.911372,0.001787
13432.750000,1,0.927063,0.932303,0.930253,0.001703
13433.000000,1,0.948041,0.953171,0.950956,0.001784
13433.250000,1,0.974546,0.978923,0.977022,0.001575
13433.500000,1,1.004122,1.008849,1.006850,0.001626
13433.750000,1,1.032701,1.036984,1.035022,0.001484
13434.000000,1,1.051801,1.054598,1.053442,0.001076
13434.250000,1,1.057797,1.060373,1.059594,0.000838
13434.500000,1,1.056345,1.059129,1.057916,0.000845
13434.750000,1,1.054573,1.056516,1.055886,0.000621
13435.000000,1,1.061021,1.062985,1.061961,0.000651
13435.250000,1,1.076678,1.079416,1.078256,0.001078
13435.500000,1,1.100870,1.103270,1.102409,0.000780
13435.750000,1,1.126381,1.130294,1.128370,0.001203
13436.000000,1,1.146375,1.148667,1.147681,0.000750
13436.250000,1,1.156829,1.158623,1.157473,0.000520
13436.500000,1,1.159813,1.161526,1.160813,0.000641
13436.750000,1,1.162263,1.163836,1.163064,0.000554
13437.000000,1,1.170970,1.172644,1.171592,0.000571
13437.250000,1,1.186529,1.188797,1.187815,0.000687
13437.500000,1,1.207843,1.211942,1.210406,0.001310
13437.750000,1,1.232487,1.236409,1.234943,0.001242
13438.000000,1,1.254372,1.256700,1.255548,0.000741
13438.250000,1,1.265901,1.268598,1.267462,0.000937
13438.500000,1,1.270540,1.274089,1.271955,0.001158
13438.750000,1,1.266771,1.270445,1.268209,0.001189
13439.000000,1,1.262827,1.264869,1.263857,0.000777
13439.250000,1,1.260590,1.263908,1.261962,0.001099
13439.500000,1,1.263477,1.265804,1.264584,0.000784
13439.750000,1,1.267289,1.270465,1.268771,0.001035
13440.000000,1,1.268618,1.272467,1.270266,0.001352
13440.250000,1,1.262751,1.267052,1.264268,0.001353
13440.500000,1,1.246278,1.251856,1.248542,0.001569
13440.750000,1,1.224281,1.228752,1.225886,0.001466
13441.000000,1,1.200351,1.205799,1.202769,0.001612
13441.250000,1,1.182952,1.187350,1.185059,0.001489
13441.500000,1,1.174852,1.180413,1.177120,0.001701
13441.750000,1,1.175611,1.180913,1.178062,0.001507
13442.000000,1,1.182136,1.185608,1.183231,0.001379
13442.250000,1,1.183606,1.189542,1.185801,0.001947
13442.500000,1,1.180495,1.184637,1.181877,0.001479
13442.750000,1,1.170766,1.176148,1.172229,0.001880
13443.000000,1,1.159747,1.164737,1.161895,0.001773
13443.250000,1,1.154364,1.160252,1.156381,0.002023
13443.500000,1,1.158840,1.164887,1.160856,0.002241
13443.750000,1,1.170181,1.176889,1.172760,0.002286
13444.000000,1,1.185110,1.191804,1.187679,0.002429
13444.250000,1,1.198393,1.203647,1.200423,0.002072
13444.500000,1,1.205614,1.212786,1.208150,0.002609
13444.750000,1,1.208627,1.214518,1.210401,0.002093
13445.000000,1,1.210097,1.216790,1.212104,0.002569
13445.250000,1,1.214032,1.220184,1.215916,0.002295
13445.500000,1,1.222351,1.228562,1.224139,0.002429
13445.750000,1,1.232019,1.238132,1.233885,0.002263
13446.000000,1,1.239848,1.246801,1.242180,0.002477
13446.250000,1,1.244143,1.251506,1.246567,0.002469
13446.500000,1,1.244143,1.250325,1.246449,0.002083
13446.750000,1,1.243058,1.249093,1.244891,0.002217
13447.000000,1,1.242265,1.247902,1.244064,0.001961
13447.250000,1,1.244499,1.249894,1.246474,0.001853
13447.500000,1,1.250008,1.254299,1.251471,0.001672
13447.750000,1,1.255532,1.260235,1.257513,0.001585
13448.000000,1,1.261329,1.265570,1.262564,0.001423
13448.250000,1,1.261589,1.266311,1.263868,0.001423
13448.500000,1,1.258214,1.262147,1.260008,0.001250
13448.750000,1,1.249418,1.253037,1.251223,0.001276
13449.000000,1,1.238650,1.241295,1.239621,0.000935
13449.250000,1,1.226345,1.229344,1.228071,0.000923
13449.500000,1,1.217637,1.220524,1.218809,0.001004
13449.750000,1,1.212839,1.214688,1.213773,0.000576
13450.000000,1,1.210565,1.212476,1.211288,0.000662
13450.250000,1,1.207781,1.208966,1.208440,0.000463
13450.500000,1,1.200824,1.202719,1.201951,0.000679
13450.750000,1,1.189485,1.191441,1.190573,0.000633
13451.000000,1,1.176044,1.178281,1.176843,0.000757
13451.250000,1,1.164053,1.166654,1.165086,0.000750
13451.500000,1,1.157803,1.159224,1.158469,0.000546
13451.750000,1,1.157823,1.159391,1.158620,0.000561
13452.000000,1,1.161921,1.163863,1.162934,0.000717
13452.250000,1,1.164004,1.166447,1.165348,0.000754
13452.500000,1,1.161513,1.163277,1.162693,0.000535
13452.750000,1,1.151583,1.155430,1.153330,0.001201
13453.000000,1,1.140465,1.143763,1.141764,0.001070
13453.250000,1,1.129991,1.133486,1.131668,0.000992
13453.500000,1,1.125831,1.129669,1.127785,0.001342
13453.750000,1,1.126947,1.130458,1.129047,0.001320
13454.000000,1,1.128629,1.132786,1.130556,0.001529
13454.250000,1,1.124625,1.130076,1.127473,0.001812
13454.500000,1,1.112225,1.118685,1.114750,0.002028
13454.750000,1,1.089436,1.097756,1.093380,0.002604
13455.000000,1,1.063043,1.070480,1.066368,0.002555
13455.250000,1,1.034393,1.042614,1.037714,0.002635
13455.500000,1,1.005063,1.013013,1.008458,0.002509
13455.750000,1,0.973359,0.981553,0.976922,0.002687
13456.000000,1,0.937110,0.945597,0.940528,0.002756
13456.250000,1,0.893492,0.902667,0.896965,0.003001
13456.500000,1,0.842025,0.852605,0.845556,0.003328
13456.750000,1,0.784248,0.794697,0.787756,0.003304
13457.000000,1,0.723928,0.734321,0.727786,0.003313
13457.250000,1,0.663293,0.672714,0.666533,0.003137
13457.500000,1,0.603755,0.613190,0.606986,0.003055
13457.750000,1,0.546419,0.555253,0.549222,0.002890
13458.000000,1,0.491186,0.499772,0.494063,0.002737
13458.250000,1,0.439813,0.447104,0.442353,0.002376
13458.500000,1,0.392581,0.398658,0.394735,0.002038
13458.750000,1,0.350413,0.356025,0.352542,0.001846
13459.000000,1,0.315523,0.320490,0.317520,0.001589
13459.250000,1,0.288924,0.292331,0.290525,0.001111
13459.500000,1,0.270081,0.272867,0.271753,0.000938
13459.750000,1,0.258992,0.261666,0.260675,0.000963
13460.000000,2,0.289896,0.293375,0.290816,0.001130
13460.250000,2,0.291311,0.294932,0.292384,0.001191
13460.500000,2,0.294874,0.298239,0.295975,0.001091
13460.750000,2,0.300985,0.304554,0.302204,0.001189
13461.000000,2,0.308783,0.312511,0.310110,0.001191
13461.250000,2,0.318641,0.322496,0.320324,0.001164
13461.500000,2,0.331905,0.335658,0.333632,0.001245
13461.750000,2,0.349885,0.354036,0.352022,0.001351
13462.000000,2,0.373196,0.378346,0.376095,0.001594
13462.250000,2,0.402948,0.408746,0.406271,0.001864
13462.500000,2,0.437065,0.442473,0.440279,0.001852
13462.750000,2,0.472445,0.477427,0.475526,0.001591
13463.000000,2,0.506624,0.511484,0.509573,0.001616
13463.250000,2,0.539634,0.544823,0.542717,0.001675
13463.500000,2,0.572441,0.577838,0.575511,0.001645
13463.750000,2,0.606942,0.612304,0.610158,0.001734
13464.000000,2,0.643279,0.648424,0.646436,0.001622
13464.250000,2,0.679072,0.683778,0.682251,0.001543
13464.500000,2,0.711359,0.715497,0.713765,0.001251
13464.750000,2,0.736898,0.741609,0.739392,0.001443
13465.000000,2,0.757360,0.761308,0.758701,0.001230
13465.250000,2,0.772707,0.776911,0.774524,0.001381
13465.500000,2,0.788428,0.791775,0.789779,0.001040
13465.750000,2,0.804988,0.808681,0.806521,0.001117
13466.000000,2,0.821377,0.826056,0.823618,0.001337
13466.250000,2,0.838971,0.843262,0.840856,0.001356
13466.500000,2,0.852560,0.856794,0.854592,0.001264
13466.750000,2,0.864067,0.868412,0.865721,0.001269
13467.000000,2,0.871772,0.875135,0.873060,0.001102
13467.250000,2,0.876314,0.880924,0.877671,0.001419
13467.500000,2,0.877962,0.881686,0.879150,0.001204
13467.750000,2,0.877877,0.881102,0.879654,0.000934
13468.000000,2,0.878711,0.882167,0.880137,0.001088
13468.250000,2,0.880883,0.884735,0.882488,0.001138
13468.500000,2,0.885308,0.889266,0.887312,0.001184
13468.750000,2,0.892382,0.896712,0.894185,0.001221
13469.000000,2,0.898525,0.902687,0.899972,0.001273
13469.250000,2,0.901590,0.905001,0.902957,0.001136
13469.500000,2,0.898776,0.902153,0.900207,0.001005
13469.750000,2,0.895205,0.898332,0.896165,0.000953
13470.000000,2,0.892215,0.895232,0.893028,0.000960
13470.250000,2,0.893642,0.897515,0.895560,0.001223
13470.500000,2,0.901871,0.906024,0.903730,0.001231
13470.750000,2,0.913944,0.918743,0.916259,0.001377
13471.000000,2,0.926226,0.929495,0.928086,0.001052
13471.250000,2,0.934752,0.937650,0.935756,0.001011
13471.500000,2,0.937090,0.939761,0.938065,0.000926
13471.750000,2,0.937736,0.940977,0.938677,0.001148
13472.000000,2,0.943203,0.946467,0.944297,0.001024
13472.250000,2,0.952618,0.956168,0.953967,0.001135
13472.500000,2,0.971008,0.975197,0.972997,0.001264
13472.750000,2,0.995986,0.999679,0.997646,0.001128
13473.000000,2,1.020773,1.024733,1.022899,0.001338
13473.250000,2,1.042884,1.046770,1.044772,0.001123
13473.500000,2,1.060177,1.063041,1.061577,0.000979
13473.750000,2,1.074801,1.077705,1.076149,0.000913
13474.000000,2,1.088832,1.092472,1.090812,0.001174
13474.250000,2,1.107269,1.109956,1.108453,0.000972
13474.500000,2,1.126610,1.130415,1.128615,0.001261
13474.750000,2,1.147818,1.151970,1.150205,0.001274
13475.000000,2,1.168453,1.171739,1.170228,0.001044
13475.250000,2,1.187553,1.190277,1.188425,0.001078
13475.500000,2,1.201825,1.204579,1.203260,0.000938
13475.750000,2,1.215314,1.218109,1.216740,0.000975
13476.000000,2,1.239392,1.250038,1.243150,0.003564
13476.250000,2,1.236833,1.239803,1.238540,0.000978
13476.500000,2,1.246047,1.249340,1.247529,0.001081
13476.750000,2,1.256324,1.258921,1.257990,0.000957
13477.000000,2,1.265759,1.269364,1.267829,0.001203
13477.250000,2,1.277090,1.280119,1.278369,0.000958
13477.500000,2,1.286916,1.289429,1.287767,0.000738
13477.750000,2,1.292717,1.296823,1.295185,0.001244
13478.000000,2,1.297244,1.300645,1.299289,0.001209
13478.250000,2,1.299954,1.302722,1.301035,0.000930
13478.500000,2,1.300606,1.303284,1.301706,0.000769
13478.750000,2,1.302553,1.304568,1.303628,0.000682
13479.000000,2,1.304703,1.307387,1.306271,0.000757
13479.250000,2,1.307747,1.309564,1.308411,0.000569
13479.500000,2,1.307687,1.310558,1.308684,0.000917
13479.750000,2,1.304764,1.307187,1.305594,0.000755
13480.000000,2,1.299677,1.302672,1.300599,0.000934
13480.250000,2,1.296148,1.298930,1.297172,0.000933
13480.500000,2,1.296681,1.299291,1.297830,0.000783
13480.750000,2,1.303488,1.306264,1.304795,0.000928
13481.000000,2,1.314278,1.317693,1.315988,0.001109
13481.250000,2,1.328269,1.330471,1.329610,0.000706
13481.500000,2,1.340915,1.343912,1.342779,0.000850
13481.750000,2,1.353299,1.356767,1.355384,0.001031
13482.000000,2,1.363152,1.367634,1.366561,0.001420
13482.250000,2,1.376912,1.380697,1.379714,0.001231
13482.500000,2,1.392580,1.396934,1.395219,0.001267
13482.750000,2,1.411573,1.416887,1.414665,0.001577
13483.000000,2,1.430044,1.435434,1.433861,0.001699
13483.250000,2,1.448595,1.455299,1.452727,0.001911
13483.500000,2,1.465991,1.471877,1.469955,0.001924
13483.750000,2,1.479731,1.486742,1.484762,0.002219
13484.000000,2,1.492677,1.499706,1.497626,0.002259
13484.250000,2,1.502229,1.509339,1.507488,0.002431
13484.500000,2,1.510746,1.518242,1.515838,0.002330
13484.750000,2,1.515246,1.523291,1.521078,0.002695
13485.000000,2,1.517194,1.525615,1.523437,0.002820
13485.250000,2,1.515949,1.524787,1.522384,0.003125
13485.500000,2,1.511439,1.520681,1.517742,0.003143
13485.750000,2,1.500692,1.510474,1.507405,0.003255
13486.000000,2,1.483377,1.494024,1.490216,0.003462
13486.250000,2,1.459663,1.469915,1.466395,0.003215
13486.500000,2,1.430496,1.440669,1.437117,0.003283
13486.750000,2,1.398998,1.409826,1.405025,0.003233
13487.000000,2,1.366486,1.377829,1.372471,0.003289
13487.250000,2,1.334075,1.343915,1.339428,0.003104
13487.500000,2,1.296712,1.307662,1.301619,0.003456
13487.750000,2,1.253724,1.263802,1.258523,0.003020
13488.000000,2,1.202259,1.212474,1.206828,0.003077
13488.250000,2,1.141835,1.153518,1.146537,0.003546
13488.500000,2,1.076942,1.087748,1.080603,0.003382
13488.750000,2,1.008794,1.018996,1.011979,0.003243
13489.000000,2,0.937373,0.946745,0.940034,0.003140
13489.250000,2,0.863621,0.873093,0.866598,0.003103
13489.500000,2,0.787522,0.797309,0.790397,0.003185
13489.750000,2,0.709740,0.719326,0.712566,0.003063
13490.000000,2,0.632014,0.641766,0.635126,0.003181
13490.250000,2,0.559388,0.568332,0.562217,0.002911
13490.500000,2,0.493533,0.500928,0.495973,0.002392
13490.750000,2,0.436815,0.443630,0.439277,0.002206
13491.000000,2,0.389069,0.394716,0.391191,0.001875
13491.250000,2,0.350658,0.355259,0.352592,0.001634
13491.500000,2,0.321995,0.325433,0.323362,0.001193
13491.750000,2,0.304395,0.307659,0.305413,0.001027
13492.000000,3,0.297335,0.299027,0.298055,0.000528
13492.250000,3,0.301425,0.303074,0.302226,0.000565
13492.500000,3,0.312726,0.314506,0.313640,0.000651
13492.750000,3,0.331484,0.334253,0.332915,0.000937
13493.000000,3,0.357349,0.360862,0.359364,0.001124
13493.250000,3,0.390613,0.394875,0.393121,0.001397
13493.500000,3,0.429952,0.435270,0.433276,0.001718
13493.750000,3,0.475631,0.482038,0.479695,0.002033
13494.000000,3,0.525550,0.532313,0.529949,0.002080
13494.250000,3,0.578112,0.585466,0.582775,0.002267
13494.500000,3,0.631415,0.638039,0.635714,0.002052
13494.750000,3,0.683469,0.690565,0.687898,0.002256
13495.000000,3,0.733225,0.740318,0.737509,0.002166
13495.250000,3,0.782324,0.789359,0.786715,0.002189
13495.500000,3,0.830986,0.837433,0.835022,0.001947
13495.750000,3,0.879024,0.885069,0.883165,0.001920
13496.000000,3,0.924036,0.929541,0.927965,0.001776
13496.250000,3,0.964158,0.968484,0.967075,0.001393
13496.500000,3,0.994731,0.999863,0.997929,0.001528
13496.750000,3,1.019468,1.023248,1.022065,0.001186
13497.000000,3,1.039830,1.042923,1.042083,0.001026
13497.250000,3,1.060405,1.063095,1.062198,0.000822
13497.500000,3,1.080757,1.084456,1.083040,0.001210
13497.750000,3,1.101373,1.104868,1.103614,0.001089
13498.000000,3,1.119314,1.121523,1.120486,0.000649
13498.250000,3,1.129301,1.131272,1.129994,0.000595
13498.500000,3,1.132800,1.134648,1.133866,0.000596
13498.750000,3,1.132983,1.134728,1.133873,0.000640
13499.000000,3,1.134435,1.136349,1.135283,0.000558
13499.250000,3,1.139014,1.141082,1.139784,0.000737
13499.500000,3,1.145710,1.147947,1.146678,0.000740
13499.750000,3,1.153080,1.154898,1.153783,0.000594
13500.000000,3,1.169687,1.178469,1.171872,0.002790
13500.250000,3,1.153998,1.156854,1.155314,0.000934
13500.500000,3,1.149405,1.152061,1.150856,0.000796
13500.750000,3,1.145179,1.147466,1.146468,0.000783
13501.000000,3,1.142631,1.144487,1.143477,0.000617
13501.250000,3,1.142632,1.144594,1.143410,0.000563
13501.500000,3,1.142249,1.144281,1.143535,0.000667
13501.750000,3,1.142209,1.143444,1.142733,0.000504
13502.000000,3,1.140103,1.141087,1.140549,0.000331
13502.250000,3,1.136217,1.138108,1.137184,0.000679
13502.500000,3,1.134246,1.136603,1.135250,0.000716
13502.750000,3,1.134550,1.136430,1.135392,0.000650
13503.000000,3,1.136715,1.137793,1.137160,0.000383
13503.250000,3,1.138475,1.141257,1.139771,0.000934
13503.500000,3,1.140876,1.143224,1.142038,0.000955
13503.750000,3,1.142391,1.145763,1.144158,0.000951
13504.000000,3,1.143564,1.146159,1.145082,0.000883
13504.250000,3,1.143043,1.146377,1.145160,0.001140
13504.500000,3,1.139683,1.143812,1.142058,0.001291
13504.750000,3,1.133755,1.137714,1.136335,0.001374
13505.000000,3,1.125039,1.128746,1.127598,0.001399
13505.250000,3,1.115741,1.121070,1.119539,0.001876
13505.500000,3,1.109161,1.115474,1.113199,0.002219
13505.750000,3,1.109332,1.114724,1.113094,0.001864
13506.000000,3,1.113344,1.120422,1.117874,0.002223
13506.250000,3,1.122471,1.129062,1.126886,0.002100
13506.500000,3,1.130726,1.137759,1.135683,0.002317
13506.750000,3,1.136212,1.143519,1.141473,0.002492
13507.000000,3,1.139402,1.145506,1.143702,0.002225
13507.250000,3,1.141207,1.147974,1.146001,0.002229
13507.500000,3,1.144567,1.151673,1.149609,0.002579
13507.750000,3,1.152902,1.159602,1.157562,0.002288
13508.000000,3,1.164678,1.170963,1.169141,0.002195
13508.250000,3,1.177155,1.184385,1.182435,0.002371
13508.500000,3,1.188048,1.194399,1.192674,0.002185
13508.750000,3,1.197346,1.203306,1.201352,0.002090
13509.000000,3,1.202431,1.208431,1.206329,0.001895
13509.250000,3,1.207918,1.212771,1.210869,0.001732
13509.500000,3,1.211639,1.217931,1.215876,0.001974
13509.750000,3,1.217647,1.222969,1.221356,0.001769
13510.000000,3,1.223174,1.228151,1.226208,0.001565
13510.250000,3,1.227155,1.231316,1.229499,0.001327
13510.500000,3,1.228088,1.231741,1.230465,0.001316
13510.750000,3,1.229362,1.232314,1.231172,0.000985
13511.000000,3,1.229272,1.232394,1.231269,0.000971
13511.250000,3,1.232572,1.234578,1.233700,0.000648
13511.500000,3,1.235200,1.236704,1.236211,0.000478
13511.750000,3,1.237616,1.239379,1.238418,0.000585
13512.000000,3,1.238452,1.239219,1.238831,0.000245
13512.250000,3,1.237524,1.238550,1.237819,0.000324
13512.500000,3,1.234219,1.236044,1.235010,0.000708
13512.750000,3,1.230207,1.232195,1.231439,0.000665
13513.000000,3,1.226204,1.228439,1.226963,0.000685
13513.250000,3,1.219019,1.222682,1.220545,0.001145
13513.500000,3,1.211521,1.214088,1.212416,0.000762
13513.750000,3,1.202105,1.204828,1.203024,0.000916
13514.000000,3,1.192917,1.196353,1.193936,0.001113
13514.250000,3,1.185134,1.188750,1.186778,0.001190
13514.500000,3,1.179148,1.182231,1.180390,0.001193
13514.750000,3,1.173848,1.177135,1.174901,0.001189
13515.000000,3,1.167237,1.170154,1.168494,0.001224
13515.250000,3,1.159864,1.162872,1.160801,0.000964
13515.500000,3,1.150312,1.153364,1.151588,0.000964
13515.750000,3,1.142025,1.146192,1.143924,0.001293
13516.000000,3,1.135811,1.138720,1.136808,0.001211
13516.250000,3,1.130246,1.134056,1.131670,0.001286
13516.500000,3,1.125735,1.129994,1.127379,0.001410
13516.750000,3,1.122265,1.125791,1.123661,0.001210
13517.000000,3,1.117660,1.121980,1.119095,0.001354
13517.250000,3,1.114562,1.118940,1.115932,0.001416
13517.500000,3,1.111218,1.114848,1.112604,0.001208
13517.750000,3,1.109434,1.114136,1.110916,0.001755
13518.000000,3,1.106695,1.111348,1.108801,0.001519
13518.250000,3,1.104269,1.108008,1.105669,0.001448
13518.500000,3,1.096138,1.101207,1.098744,0.001604
13518.750000,3,1.085295,1.090716,1.087428,0.001685
13519.000000,3,1.069692,1.075239,1.072012,0.001849
13519.250000,3,1.049911,1.054698,1.051865,0.001708
13519.500000,3,1.024550,1.030204,1.026889,0.002023
13519.750000,3,0.994708,1.000510,0.997519,0.002110
13520.000000,3,0.959935,0.965610,0.962616,0.002094
13520.250000,3,0.919070,0.924551,0.921652,0.002151
13520.500000,3,0.872031,0.878840,0.874920,0.002419
13520.750000,3,0.821046,0.828126,0.823964,0.002427
13521.000000,3,0.765466,0.772657,0.768610,0.002308
13521.250000,3,0.708438,0.716130,0.711360,0.002494
13521.500000,3,0.649288,0.657117,0.652488,0.002494
13521.750000,3,0.591189,0.599569,0.594390,0.002599
13522.000000,3,0.535689,0.543753,0.538473,0.002638
13522.250000,3,0.483738,0.490745,0.486207,0.002195
13522.500000,3,0.436837,0.442913,0.438954,0.001915
13522.750000,3,0.396103,0.401673,0.398022,0.001797
13523.000000,3,0.361829,0.366283,0.363262,0.001436
13523.250000,3,0.334339,0.338126,0.335551,0.001227
13523.500000,3,0.314069,0.316933,0.315063,0.000941
13523.750000,3,0.302153,0.304034,0.302863,0.000619
13524.000000,4,0.289026,0.290058,0.289512,0.000385
13524.250000,4,0.292702,0.294272,0.293659,0.000636
13524.500000,4,0.302478,0.305091,0.304039,0.000889
13524.750000,4,0.319892,0.323345,0.322144,0.001148
13525.000000,4,0.342777,0.346868,0.345329,0.001230
13525.250000,4,0.371545,0.376202,0.374608,0.001479
13525.500000,4,0.404655,0.410203,0.408135,0.001738
13525.750000,4,0.443832,0.450559,0.448379,0.002130
13526.000000,4,0.489739,0.496384,0.494160,0.002112
13526.250000,4,0.542847,0.550163,0.547791,0.002368
13526.500000,4,0.601127,0.608404,0.606122,0.002470
13526.750000,4,0.662855,0.670340,0.668332,0.002549
13527.000000,4,0.723685,0.731216,0.728836,0.002456
13527.250000,4,0.782941,0.790175,0.787752,0.002356
13527.500000,4,0.839068,0.845536,0.843462,0.002117
13527.750000,4,0.894171,0.901733,0.899661,0.002499
13528.000000,4,0.950632,0.957095,0.955095,0.002030
13528.250000,4,1.006419,1.012918,1.011132,0.002214
13528.500000,4,1.058784,1.065722,1.063568,0.002328
13528.750000,4,1.106803,1.112315,1.110580,0.001812
13529.000000,4,1.146447,1.150513,1.148636,0.001297
13529.250000,4,1.177239,1.181201,1.179628,0.001228
13529.500000,4,1.202511,1.205577,1.204237,0.001147
13529.750000,4,1.224959,1.228763,1.226607,0.001272
13530.000000,4,1.244125,1.246403,1.245094,0.000769
13530.250000,4,1.260247,1.263216,1.262236,0.000935
13530.500000,4,1.274363,1.277355,1.275560,0.000932
13530.750000,4,1.285868,1.288371,1.287324,0.000861
13531.000000,4,1.293153,1.295849,1.294052,0.000905
13531.250000,4,1.295402,1.298431,1.297057,0.001046
13531.500000,4,1.290486,1.293896,1.292845,0.001108
13531.750000,4,1.281578,1.285758,1.283635,0.001534
13532.000000,4,1.266730,1.271983,1.270167,0.001671
13532.250000,4,1.254737,1.258626,1.257465,0.001387
13532.500000,4,1.245395,1.250181,1.248337,0.001854
13532.750000,4,1.243018,1.247174,1.245717,0.001677
13533.000000,4,1.241859,1.247301,1.245355,0.001935
13533.250000,4,1.242887,1.246930,1.245303,0.001519
13533.500000,4,1.235276,1.240276,1.238293,0.001778
13533.750000,4,1.222293,1.227448,1.225622,0.001930
13534.000000,4,1.205752,1.209752,1.208158,0.001562
13534.250000,4,1.190397,1.195679,1.193819,0.001876
13534.500000,4,1.180629,1.185632,1.183883,0.001969
13534.750000,4,1.176728,1.181018,1.179446,0.001748
13535.000000,4,1.171985,1.177062,1.175398,0.001657
13535.250000,4,1.164974,1.170416,1.167830,0.001713
13535.500000,4,1.149470,1.154672,1.151937,0.001740
13535.750000,4,1.129994,1.135317,1.132159,0.001694
13536.000000,4,1.110549,1.115495,1.112717,0.001570
13536.250000,4,1.100791,1.104286,1.102264,0.001172
13536.500000,4,1.098745,1.102986,1.101133,0.001335
13536.750000,4,1.108643,1.111735,1.110273,0.000892
13537.000000,4,1.121239,1.123538,1.123032,0.000762
13537.250000,4,1.134626,1.136322,1.135695,0.000666
13537.500000,4,1.141136,1.142468,1.141643,0.000429
13537.750000,4,1.142483,1.143998,1.143232,0.000466
13538.000000,4,1.141086,1.142657,1.142032,0.000498
13538.250000,4,1.143184,1.145142,1.144235,0.000678
13538.500000,4,1.149908,1.152527,1.150946,0.000854
13538.750000,4,1.161684,1.165007,1.162839,0.001141
13539.000000,4,1.175270,1.178313,1.176566,0.001019
13539.250000,4,1.187981,1.191998,1.189894,0.001392
13539.500000,4,1.196517,1.200205,1.197941,0.001241
13539.750000,4,1.200255,1.204378,1.202266,0.001424
13540.000000,4,1.228844,1.248654,1.235359,0.007330
13540.250000,4,1.193231,1.197591,1.195140,0.001564
13540.500000,4,1.185869,1.190618,1.187946,0.001544
13540.750000,4,1.180785,1.185022,1.182797,0.001542
13541.000000,4,1.177346,1.180403,1.178513,0.001070
13541.250000,4,1.176564,1.180088,1.177903,0.001422
13541.500000,4,1.174434,1.178482,1.176275,0.001506
13541.750000,4,1.171182,1.175194,1.173121,0.001261
13542.000000,4,1.164783,1.167602,1.166149,0.001055
13542.250000,4,1.154704,1.157958,1.156372,0.001172
13542.500000,4,1.142532,1.145830,1.144251,0.001069
13542.750000,4,1.134019,1.136464,1.135482,0.000941
13543.000000,4,1.127375,1.130114,1.128404,0.000975
13543.250000,4,1.125013,1.127208,1.125917,0.000714
13543.500000,4,1.123044,1.125391,1.123893,0.000760
13543.750000,4,1.120792,1.122954,1.121719,0.000693
13544.000000,4,1.114466,1.116826,1.115677,0.000756
13544.250000,4,1.108071,1.110318,1.108945,0.000646
13544.500000,4,1.101035,1.102696,1.101870,0.000577
13544.750000,4,1.099989,1.102417,1.100647,0.000797
13545.000000,4,1.102143,1.104009,1.102784,0.000561
13545.250000,4,1.108872,1.110777,1.109785,0.000628
13545.500000,4,1.116450,1.118523,1.117364,0.000754
13545.750000,4,1.123447,1.125317,1.124036,0.000566
13546.000000,4,1.125975,1.128383,1.127207,0.000740
13546.250000,4,1.127712,1.129618,1.128707,0.000723
13546.500000,4,1.127850,1.129418,1.128775,0.000522
13546.750000,4,1.130261,1.132523,1.131585,0.000682
13547.000000,4,1.133775,1.135606,1.134886,0.000535
13547.250000,4,1.139915,1.142176,1.141049,0.000641
13547.500000,4,1.145637,1.147133,1.146489,0.000442
13547.750000,4,1.150713,1.152474,1.151575,0.000598
13548.000000,4,1.154345,1.155503,1.154848,0.000384
13548.250000,4,1.155662,1.157138,1.156367,0.000496
13548.500000,4,1.156229,1.157392,1.156732,0.000361
13548.750000,4,1.156385,1.157353,1.156674,0.000291
13549.000000,4,1.152976,1.153954,1.153515,0.000351
13549.250000,4,1.148486,1.150376,1.149294,0.000604
13549.500000,4,1.140275,1.141504,1.140954,0.000444
13549.750000,4,1.128269,1.130205,1.129007,0.000601
13550.000000,4,1.110729,1.112999,1.111636,0.000772
13550.250000,4,1.090509,1.092908,1.091233,0.000785
13550.500000,4,1.065580,1.068720,1.066959,0.001035
13550.750000,4,1.040518,1.043527,1.041740,0.001215
13551.000000,4,1.013581,1.017270,1.015128,0.001230
13551.250000,4,0.987162,0.990406,0.988352,0.000990
13551.500000,4,0.957238,0.960535,0.958328,0.001104
13551.750000,4,0.924023,0.928342,0.925308,0.001490
13552.000000,4,0.885705,0.891610,0.887420,0.001967
13552.250000,4,0.843754,0.849064,0.845292,0.001717
13552.500000,4,0.797622,0.803633,0.799524,0.001997
