# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258987,0.259712,0.259328,0.000235
12928.250000,1,0.261721,0.262944,0.262408,0.000407
12928.500000,1,0.270918,0.272706,0.271733,0.000605
12928.750000,1,0.285875,0.288251,0.287203,0.000834
12929.000000,1,0.307531,0.310322,0.308967,0.000983
12929.250000,1,0.335211,0.338345,0.336780,0.001027
12929.500000,1,0.367947,0.371630,0.369929,0.001284
12929.750000,1,0.406136,0.410238,0.408165,0.001495
12930.000000,1,0.448653,0.453479,0.451191,0.001614
12930.250000,1,0.495253,0.500399,0.497942,0.001806
12930.500000,1,0.544658,0.549455,0.547346,0.001763
12930.750000,1,0.595877,0.600520,0.598546,0.001581
12931.000000,1,0.646479,0.651390,0.649146,0.001741
12931.250000,1,0.695604,0.700715,0.698418,0.001780
12931.500000,1,0.743054,0.748181,0.746055,0.001867
12931.750000,1,0.788550,0.793888,0.791301,0.001722
12932.000000,1,0.831825,0.836317,0.834076,0.001542
12932.250000,1,0.871006,0.875474,0.873298,0.001336
12932.500000,1,0.904966,0.909657,0.907517,0.001447
12932.750000,1,0.934482,0.938758,0.936864,0.001243
12933.000000,1,0.960671,0.965216,0.963163,0.001253
12933.250000,1,0.985713,0.989341,0.987593,0.001219
12933.500000,1,1.010023,1.013457,1.012102,0.001055
12933.750000,1,1.032042,1.036354,1.035001,0.001208
12934.000000,1,1.052915,1.057511,1.055629,0.001293
12934.250000,1,1.070014,1.073035,1.071568,0.000939
12934.500000,1,1.082826,1.086088,1.084854,0.000870
12934.750000,1,1.095075,1.098522,1.096436,0.000984
12935.000000,1,1.109547,1.112964,1.110971,0.001025
12935.250000,1,1.125470,1.130435,1.127590,0.001386
12935.500000,1,1.142728,1.148056,1.145854,0.001313
12935.750000,1,1.160716,1.164567,1.162482,0.001320
12936.000000,1,1.174760,1.178290,1.176416,0.001054
12936.250000,1,1.184681,1.189025,1.186874,0.001246
12936.500000,1,1.193660,1.197001,1.195243,0.001047
12936.750000,1,1.202284,1.206925,1.203927,0.001411
12937.000000,1,1.211243,1.213922,1.212283,0.000850
12937.250000,1,1.218409,1.221908,1.219933,0.001186
12937.500000,1,1.223791,1.226715,1.225150,0.000952
12937.750000,1,1.226792,1.230483,1.228962,0.001174
12938.000000,1,1.230664,1.234491,1.232121,0.001229
12938.250000,1,1.234487,1.238549,1.236582,0.001181
12938.500000,1,1.240888,1.244556,1.242871,0.001153
12938.750000,1,1.247605,1.250833,1.249309,0.000875
12939.000000,1,1.253430,1.256231,1.254721,0.000995
12939.250000,1,1.256015,1.258689,1.257614,0.000867
12939.500000,1,1.258086,1.259898,1.259126,0.000565
12939.750000,1,1.258866,1.260879,1.259834,0.000571
12940.000000,1,1.261095,1.262557,1.261932,0.000549
12940.250000,1,1.264005,1.265670,1.264969,0.000441
12940.500000,1,1.267004,1.268736,1.267757,0.000608
12940.750000,1,1.268689,1.269945,1.269357,0.000387
12941.000000,1,1.268515,1.271134,1.269877,0.000693
12941.250000,1,1.266974,1.268909,1.267848,0.000712
12941.500000,1,1.263341,1.265713,1.264306,0.000725
12941.750000,1,1.257229,1.259028,1.258118,0.000685
12942.000000,1,1.247574,1.250470,1.249117,0.001015
12942.250000,1,1.235434,1.237831,1.236699,0.000768
12942.500000,1,1.222707,1.225197,1.224309,0.000906
12942.750000,1,1.212469,1.215506,1.213706,0.000913
12943.000000,1,1.205216,1.207938,1.207027,0.000745
12943.250000,1,1.203657,1.205670,1.204878,0.000695
12943.500000,1,1.203597,1.206110,1.205222,0.000735
12943.750000,1,1.203327,1.205697,1.204985,0.000678
12944.000000,1,1.202372,1.204339,1.203204,0.000586
12944.250000,1,1.199329,1.200623,1.200042,0.000357
12944.500000,1,1.195896,1.197571,1.196925,0.000519
12944.750000,1,1.194967,1.196001,1.195289,0.000290
12945.000000,1,1.193740,1.195556,1.194844,0.000590
12945.250000,1,1.193742,1.195596,1.194426,0.000531
12945.500000,1,1.192215,1.194836,1.193341,0.000727
12945.750000,1,1.190368,1.192070,1.191196,0.000562
12946.000000,1,1.188894,1.191240,1.189873,0.000665
12946.250000,1,1.189552,1.190963,1.190278,0.000444
12946.500000,1,1.191865,1.193808,1.192886,0.000649
12946.750000,1,1.196157,1.197700,1.196823,0.000529
12947.000000,1,1.199107,1.200792,1.199768,0.000513
12947.250000,1,1.200665,1.202521,1.201370,0.000544
12947.500000,1,1.201906,1.203281,1.202472,0.000500
12947.750000,1,1.202179,1.204832,1.203295,0.000716
12948.000000,1,1.204220,1.206100,1.205272,0.000571
12948.250000,1,1.207585,1.209643,1.208385,0.000629
12948.500000,1,1.209344,1.212034,1.210330,0.000897
12948.750000,1,1.210365,1.212389,1.210989,0.000687
12949.000000,1,1.208465,1.212537,1.210314,0.001112
12949.250000,1,1.207635,1.210002,1.208974,0.000792
12949.500000,1,1.207513,1.210048,1.208579,0.000837
12949.750000,1,1.207875,1.211214,1.209094,0.001075
12950.000000,1,1.208540,1.211824,1.209833,0.000920
12950.250000,1,1.207802,1.212369,1.209813,0.001371
12950.500000,1,1.206222,1.210423,1.208498,0.001441
12950.750000,1,1.204212,1.207569,1.206118,0.001100
12951.000000,1,1.201260,1.204437,1.203156,0.000910
12951.250000,1,1.198129,1.202590,1.200417,0.001480
12951.500000,1,1.195012,1.198866,1.196980,0.001588
12951.750000,1,1.191587,1.195280,1.193331,0.001220
12952.000000,1,1.185227,1.189654,1.187810,0.001432
12952.250000,1,1.179523,1.183683,1.181439,0.001426
12952.500000,1,1.172284,1.175416,1.173975,0.001028
12952.750000,1,1.164927,1.168056,1.166069,0.000941
12953.000000,1,1.156390,1.159985,1.157795,0.001314
12953.250000,1,1.147196,1.149503,1.148126,0.000640
12953.500000,1,1.136682,1.139221,1.137631,0.000737
12953.750000,1,1.124648,1.127399,1.125916,0.000881
12954.000000,1,1.113180,1.114871,1.114114,0.000597
12954.250000,1,1.100039,1.102573,1.101474,0.000855
12954.500000,1,1.085393,1.088032,1.086812,0.000966
12954.750000,1,1.067827,1.070587,1.069098,0.000972
12955.000000,1,1.044583,1.047975,1.046536,0.001130
12955.250000,1,1.016618,1.020401,1.018610,0.001267
12955.500000,1,0.983079,0.987853,0.985759,0.001374
12955.750000,1,0.943943,0.949498,0.946769,0.001755
12956.000000,1,0.900807,0.906049,0.903480,0.001751
12956.250000,1,0.852614,0.857843,0.854776,0.001704
12956.500000,1,0.800037,0.805099,0.802397,0.001816
12956.750000,1,0.744169,0.749803,0.746945,0.002029
12957.000000,1,0.687214,0.693207,0.690026,0.002078
12957.250000,1,0.630516,0.636545,0.633363,0.002139
12957.500000,1,0.575336,0.580577,0.577906,0.001842
12957.750000,1,0.521655,0.526210,0.523851,0.001676
12958.000000,1,0.470693,0.475561,0.472769,0.001721
12958.250000,1,0.423567,0.427806,0.425409,0.001424
12958.500000,1,0.381136,0.384779,0.382849,0.001292
12958.750000,1,0.344817,0.347804,0.346196,0.001035
12959.000000,1,0.314867,0.316972,0.315702,0.000790
12959.250000,1,0.290989,0.292700,0.291669,0.000600
12959.500000,1,0.273838,0.275102,0.274459,0.000378
12959.750000,1,0.263363,0.264086,0.263627,0.000195
12960.000000,2,0.279682,0.280946,0.280064,0.000353
12960.250000,2,0.282566,0.283272,0.282971,0.000190
12960.500000,2,0.288495,0.289685,0.289073,0.000334
12960.750000,2,0.300468,0.301717,0.301264,0.000382
12961.000000,2,0.315120,0.316880,0.315992,0.000600
12961.250000,2,0.335844,0.337593,0.336757,0.000686
12961.500000,2,0.358932,0.361017,0.360053,0.000805
12961.750000,2,0.387922,0.390667,0.389557,0.001044
12962.000000,2,0.420095,0.423541,0.421963,0.001232
12962.250000,2,0.456784,0.460860,0.459186,0.001406
12962.500000,2,0.495032,0.498982,0.497277,0.001261
12962.750000,2,0.534058,0.538977,0.536714,0.001537
12963.000000,2,0.571191,0.577110,0.574221,0.001685
12963.250000,2,0.609370,0.615712,0.612629,0.001770
12963.500000,2,0.645993,0.652278,0.649269,0.001840
12963.750000,2,0.684503,0.690425,0.687283,0.001680
12964.000000,2,0.718954,0.724394,0.721544,0.001571
12964.250000,2,0.750206,0.756950,0.753700,0.001928
12964.500000,2,0.776065,0.782207,0.779032,0.001813
12964.750000,2,0.798302,0.804320,0.800963,0.001770
12965.000000,2,0.815920,0.821501,0.818670,0.001800
12965.250000,2,0.834112,0.839914,0.837017,0.001760
12965.500000,2,0.851080,0.856892,0.853427,0.001724
12965.750000,2,0.867577,0.872518,0.870064,0.001517
12966.000000,2,0.880292,0.884702,0.882452,0.001446
12966.250000,2,0.891310,0.895030,0.893360,0.001293
12966.500000,2,0.899134,0.902364,0.900179,0.000949
12966.750000,2,0.906264,0.908565,0.907198,0.000819
12967.000000,2,0.910171,0.912988,0.911719,0.001003
12967.250000,2,0.915458,0.918224,0.916964,0.000877
12967.500000,2,0.917722,0.919676,0.918598,0.000696
12967.750000,2,0.918845,0.921054,0.920008,0.000763
12968.000000,2,0.919014,0.921229,0.920201,0.000603
12968.250000,2,0.923383,0.925168,0.924307,0.000528
12968.500000,2,0.930190,0.932012,0.931105,0.000643
12968.750000,2,0.942039,0.943828,0.942920,0.000619
12969.000000,2,0.953739,0.955769,0.954591,0.000546
12969.250000,2,0.965933,0.967572,0.966823,0.000536
12969.500000,2,0.974348,0.975782,0.975003,0.000429
12969.750000,2,0.982369,0.984053,0.983040,0.000558
12970.000000,2,0.989469,0.990944,0.990124,0.000498
12970.250000,2,0.997333,0.999303,0.998210,0.000655
12970.500000,2,1.003495,1.005083,1.004079,0.000410
12970.750000,2,1.008675,1.010391,1.009412,0.000492
12971.000000,2,1.010166,1.011603,1.010847,0.000482
12971.250000,2,1.013152,1.014156,1.013522,0.000283
12971.500000,2,1.016194,1.017175,1.016684,0.000311
12971.750000,2,1.023397,1.024814,1.024026,0.000475
12972.000000,2,1.036019,1.037089,1.036549,0.000419
12972.250000,2,1.037100,1.038841,1.038203,0.000601
12972.500000,2,1.040036,1.041018,1.040421,0.000327
12972.750000,2,1.041076,1.042875,1.042263,0.000549
12973.000000,2,1.043367,1.044804,1.044130,0.000478
12973.250000,2,1.051705,1.053563,1.052673,0.000642
12973.500000,2,1.064107,1.066368,1.065438,0.000599
12973.750000,2,1.082325,1.084086,1.083277,0.000652
12974.000000,2,1.098882,1.100386,1.099664,0.000501
12974.250000,2,1.112804,1.114989,1.114055,0.000629
12974.500000,2,1.123168,1.124715,1.123948,0.000376
12974.750000,2,1.133920,1.135560,1.134892,0.000573
12975.000000,2,1.144638,1.146616,1.145669,0.000596
12975.250000,2,1.158503,1.160184,1.159276,0.000549
12975.500000,2,1.169322,1.170932,1.170191,0.000553
12975.750000,2,1.179569,1.181278,1.180410,0.000497
12976.000000,2,1.227890,1.240597,1.233549,0.004772
12976.250000,2,1.189954,1.191986,1.190666,0.000538
12976.500000,2,1.195104,1.196920,1.196086,0.000542
12976.750000,2,1.206086,1.207758,1.206542,0.000504
12977.000000,2,1.215702,1.218726,1.217486,0.000999
12977.250000,2,1.228449,1.230832,1.229839,0.000704
12977.500000,2,1.236058,1.239163,1.237805,0.000801
12977.750000,2,1.244305,1.246085,1.245077,0.000490
12978.000000,2,1.248986,1.250784,1.249981,0.000523
12978.250000,2,1.256565,1.259520,1.257763,0.000811
12978.500000,2,1.265007,1.266517,1.265928,0.000506
12978.750000,2,1.273524,1.277000,1.275274,0.000957
12979.000000,2,1.280591,1.282844,1.281800,0.000646
12979.250000,2,1.286170,1.288276,1.287361,0.000720
12979.500000,2,1.288161,1.291684,1.290657,0.001020
12979.750000,2,1.295680,1.297812,1.296941,0.000562
12980.000000,2,1.302244,1.304299,1.303568,0.000620
12980.250000,2,1.312289,1.315016,1.313864,0.000894
12980.500000,2,1.319605,1.322230,1.321307,0.000745
12980.750000,2,1.328199,1.331094,1.329870,0.000903
12981.000000,2,1.334310,1.336051,1.335417,0.000558
12981.250000,2,1.340848,1.343901,1.342187,0.000962
12981.500000,2,1.345879,1.348226,1.347053,0.000801
12981.750000,2,1.352191,1.354249,1.352784,0.000601
12982.000000,2,1.355120,1.357045,1.355879,0.000583
12982.250000,2,1.357225,1.359864,1.358149,0.000727
12982.500000,2,1.357913,1.360291,1.358571,0.000717
12982.750000,2,1.361783,1.363865,1.362771,0.000723
12983.000000,2,1.368887,1.370217,1.369408,0.000443
12983.250000,2,1.380905,1.383174,1.381965,0.000622
12983.500000,2,1.395115,1.397237,1.395729,0.000654
12983.750000,2,1.409113,1.411622,1.410264,0.000710
12984.000000,2,1.420346,1.422068,1.421383,0.000505
12984.250000,2,1.429378,1.431506,1.430666,0.000692
12984.500000,2,1.435353,1.437608,1.436245,0.000810
12984.750000,2,1.439036,1.441552,1.440753,0.000766
12985.000000,2,1.439524,1.442246,1.441068,0.000981
12985.250000,2,1.436639,1.440128,1.438621,0.001150
12985.500000,2,1.427610,1.432502,1.430539,0.001493
12985.750000,2,1.416264,1.420882,1.418904,0.001445
12986.000000,2,1.399614,1.405300,1.403257,0.001669
12986.250000,2,1.381186,1.387500,1.385129,0.001943
12986.500000,2,1.358883,1.364873,1.362110,0.001946
12986.750000,2,1.333444,1.339287,1.336676,0.001825
12987.000000,2,1.300424,1.307251,1.304634,0.002204
12987.250000,2,1.264807,1.271768,1.268691,0.002103
12987.500000,2,1.223148,1.229847,1.227083,0.002033
12987.750000,2,1.178482,1.185703,1.182615,0.002321
12988.000000,2,1.128153,1.136582,1.132995,0.002338
12988.250000,2,1.076056,1.083924,1.080210,0.002457
12988.500000,2,1.015310,1.024342,1.020229,0.002608
12988.750000,2,0.951688,0.960628,0.955860,0.002873
12989.000000,2,0.881119,0.889703,0.885642,0.002727
12989.250000,2,0.809931,0.818555,0.814031,0.002898
12989.500000,2,0.734557,0.742808,0.738900,0.002813
12989.750000,2,0.661805,0.669701,0.665904,0.002575
12990.000000,2,0.590435,0.597728,0.593898,0.002485
12990.250000,2,0.524471,0.530863,0.527532,0.002123
12990.500000,2,0.463411,0.469306,0.465920,0.002041
12990.750000,2,0.411070,0.416262,0.413655,0.001788
12991.000000,2,0.366340,0.370157,0.368181,0.001365
12991.250000,2,0.332181,0.335247,0.333536,0.001091
12991.500000,2,0.305683,0.308193,0.306702,0.000824
12991.750000,2,0.291134,0.292520,0.291775,0.000439
12992.000000,3,0.312469,0.313704,0.313044,0.000356
12992.250000,3,0.315817,0.316553,0.316181,0.000219
12992.500000,3,0.324749,0.326279,0.325641,0.000472
12992.750000,3,0.339963,0.341680,0.340945,0.000633
12993.000000,3,0.361199,0.363145,0.362280,0.000670
12993.250000,3,0.387489,0.390211,0.389007,0.000935
12993.500000,3,0.419904,0.422723,0.421454,0.001093
12993.750000,3,0.457364,0.461411,0.459513,0.001469
12994.000000,3,0.500642,0.504963,0.503184,0.001590
12994.250000,3,0.549129,0.554069,0.551756,0.001747
12994.500000,3,0.600835,0.605578,0.603084,0.001730
12994.750000,3,0.652992,0.657984,0.655493,0.001725
12995.000000,3,0.704432,0.709366,0.707255,0.001736
12995.250000,3,0.754468,0.759276,0.757128,0.001710
12995.500000,3,0.802959,0.807690,0.805257,0.001633
12995.750000,3,0.847530,0.853018,0.850297,0.001740
12996.000000,3,0.888715,0.892750,0.890624,0.001455
12996.250000,3,0.923538,0.927885,0.925252,0.001309
12996.500000,3,0.952126,0.955485,0.953914,0.001014
12996.750000,3,0.977280,0.981277,0.979349,0.001045
12997.000000,3,1.000600,1.003659,1.001991,0.001030
12997.250000,3,1.021540,1.024852,1.023041,0.000921
12997.500000,3,1.040448,1.043934,1.041936,0.001025
12997.750000,3,1.055238,1.057943,1.056191,0.000881
12998.000000,3,1.063515,1.067002,1.065438,0.001001
12998.250000,3,1.069059,1.071572,1.069829,0.000723
12998.500000,3,1.071038,1.073963,1.072054,0.000913
12998.750000,3,1.072517,1.076115,1.073614,0.001009
12999.000000,3,1.074571,1.077406,1.075869,0.000801
12999.250000,3,1.076560,1.079407,1.077630,0.000974
12999.500000,3,1.076255,1.079097,1.077464,0.000911
12999.750000,3,1.074981,1.077926,1.076192,0.000905
13000.000000,3,1.074131,1.077589,1.075649,0.001197
13000.250000,3,1.067715,1.071282,1.069361,0.001264
13000.500000,3,1.063495,1.066729,1.064646,0.001149
13000.750000,3,1.055962,1.059260,1.057351,0.001064
13001.000000,3,1.047366,1.050829,1.048974,0.001091
13001.250000,3,1.037321,1.041057,1.039376,0.001279
13001.500000,3,1.030869,1.033915,1.032351,0.001093
13001.750000,3,1.028805,1.031916,1.030281,0.001086
13002.000000,3,1.031771,1.035649,1.033598,0.001259
13002.250000,3,1.038215,1.042023,1.039966,0.001194
13002.500000,3,1.046097,1.048417,1.047076,0.000812
13002.750000,3,1.050551,1.054661,1.052378,0.001278
13003.000000,3,1.054890,1.058524,1.056377,0.001357
13003.250000,3,1.058357,1.061866,1.059748,0.001221
13003.500000,3,1.063834,1.066789,1.064689,0.001023
13003.750000,3,1.069481,1.072823,1.070784,0.001070
13004.000000,3,1.074541,1.077916,1.076245,0.001044
13004.250000,3,1.078349,1.081595,1.080350,0.001005
13004.500000,3,1.082465,1.084410,1.083620,0.000694
13004.750000,3,1.085194,1.087682,1.086620,0.000699
13005.000000,3,1.090024,1.093486,1.091825,0.000909
13005.250000,3,1.097520,1.099374,1.098502,0.000682
13005.500000,3,1.103162,1.105794,1.104542,0.000770
13005.750000,3,1.106499,1.108679,1.107714,0.000695
13006.000000,3,1.107280,1.108348,1.107869,0.000336
13006.250000,3,1.104895,1.106932,1.106155,0.000584
13006.500000,3,1.103813,1.106958,1.106007,0.000924
13006.750000,3,1.107761,1.109281,1.108757,0.000454
13007.000000,3,1.112311,1.115196,1.113963,0.000752
13007.250000,3,1.116921,1.118442,1.117790,0.000418
13007.500000,3,1.117762,1.119535,1.118719,0.000591
13007.750000,3,1.115748,1.117788,1.117104,0.000583
13008.000000,3,1.115327,1.117253,1.116285,0.000537
13008.250000,3,1.117341,1.120187,1.119258,0.000769
13008.500000,3,1.126080,1.128741,1.127324,0.000700
13008.750000,3,1.137323,1.139145,1.138119,0.000528
13009.000000,3,1.145681,1.149205,1.147665,0.001011
13009.250000,3,1.151674,1.154543,1.153724,0.000792
13009.500000,3,1.155893,1.157359,1.156758,0.000521
13009.750000,3,1.158498,1.160792,1.159964,0.000663
13010.000000,3,1.163609,1.165764,1.164957,0.000584
13010.250000,3,1.170877,1.172693,1.171878,0.000635
13010.500000,3,1.175564,1.177972,1.176861,0.000718
13010.750000,3,1.177304,1.178451,1.177642,0.000364
13011.000000,3,1.173261,1.175264,1.174287,0.000505
13011.250000,3,1.169744,1.171460,1.170559,0.000487
13011.500000,3,1.169650,1.171169,1.170541,0.000432
13011.750000,3,1.175705,1.177921,1.176953,0.000660
13012.000000,3,1.186853,1.188195,1.187517,0.000421
13012.250000,3,1.197196,1.198643,1.198042,0.000438
13012.500000,3,1.204129,1.205468,1.204856,0.000496
13012.750000,3,1.206488,1.207990,1.207424,0.000400
13013.000000,3,1.207308,1.210032,1.208864,0.000844
13013.250000,3,1.211923,1.213977,1.212972,0.000582
13013.500000,3,1.220483,1.222672,1.221245,0.000736
13013.750000,3,1.232262,1.235366,1.233477,0.000979
13014.000000,3,1.244225,1.247594,1.245918,0.001126
13014.250000,3,1.254611,1.258047,1.256233,0.001196
13014.500000,3,1.261182,1.265303,1.263439,0.001211
13014.750000,3,1.266611,1.270722,1.268783,0.001435
13015.000000,3,1.270437,1.274741,1.272569,0.001594
13015.250000,3,1.272610,1.276657,1.274743,0.001708
13015.500000,3,1.272019,1.276797,1.274151,0.001628
13015.750000,3,1.268727,1.273750,1.271785,0.001912
13016.000000,3,1.265795,1.271278,1.268905,0.001940
13016.250000,3,1.264595,1.269943,1.267844,0.001878
13016.500000,3,1.267958,1.273791,1.271327,0.002359
13016.750000,3,1.274513,1.280430,1.277908,0.002306
13017.000000,3,1.282766,1.288490,1.285651,0.002074
13017.250000,3,1.288360,1.294675,1.291764,0.002129
13017.500000,3,1.290441,1.296158,1.293831,0.002080
13017.750000,3,1.289881,1.295386,1.292815,0.001930
13018.000000,3,1.285040,1.290746,1.288238,0.001799
13018.250000,3,1.277233,1.282940,1.280138,0.001936
13018.500000,3,1.265405,1.270955,1.268698,0.001599
13018.750000,3,1.247694,1.253167,1.250507,0.001484
13019.000000,3,1.222748,1.228976,1.225561,0.001717
13019.250000,3,1.191178,1.197600,1.194091,0.001729
13019.500000,3,1.154655,1.161665,1.157765,0.001814
13019.750000,3,1.115009,1.121119,1.117495,0.001816
13020.000000,3,1.070661,1.076956,1.073430,0.001908
13020.250000,3,1.020180,1.027312,1.023645,0.002320
13020.500000,3,0.965964,0.972088,0.968675,0.002169
13020.750000,3,0.905872,0.912279,0.908594,0.002116
13021.000000,3,0.841744,0.848951,0.844882,0.002549
13021.250000,3,0.776068,0.783606,0.779539,0.002589
13021.500000,3,0.710671,0.717346,0.713767,0.002364
13021.750000,3,0.645619,0.652580,0.648912,0.002345
13022.000000,3,0.583295,0.589468,0.586141,0.002195
13022.250000,3,0.524108,0.530057,0.526984,0.002006
13022.500000,3,0.470913,0.476004,0.473298,0.001789
13022.750000,3,0.424395,0.428628,0.426319,0.001480
13023.000000,3,0.385527,0.389453,0.387445,0.001289
13023.250000,3,0.354752,0.357885,0.356316,0.000996
13023.500000,3,0.332747,0.335623,0.334178,0.000855
13023.750000,3,0.319503,0.320727,0.320252,0.000448
13024.000000,4,0.305740,0.307411,0.306696,0.000467
13024.250000,4,0.310447,0.312304,0.311334,0.000530
13024.500000,4,0.322421,0.324919,0.323830,0.000763
13024.750000,4,0.343287,0.346863,0.344974,0.001165
13025.000000,4,0.370953,0.375860,0.373551,0.001472
13025.250000,4,0.406804,0.412215,0.409603,0.001626
13025.500000,4,0.448660,0.454735,0.451615,0.001838
13025.750000,4,0.495712,0.502334,0.499235,0.002038
13026.000000,4,0.547537,0.554369,0.550979,0.002109
13026.250000,4,0.602801,0.610036,0.606474,0.002247
13026.500000,4,0.659141,0.667417,0.663692,0.002481
13026.750000,4,0.718709,0.726167,0.722847,0.002242
13027.000000,4,0.776956,0.785053,0.781708,0.002526
13027.250000,4,0.837007,0.844378,0.841056,0.002228
13027.500000,4,0.894443,0.901335,0.898036,0.002189
13027.750000,4,0.949519,0.955517,0.952755,0.001932
13028.000000,4,0.998751,1.004932,1.002213,0.001947
13028.250000,4,1.043044,1.047953,1.045658,0.001679
13028.500000,4,1.079218,1.085084,1.082832,0.001709
13028.750000,4,1.112542,1.115785,1.114417,0.001096
13029.000000,4,1.137966,1.141092,1.139913,0.000981
13029.250000,4,1.157660,1.160627,1.158892,0.001011
13029.500000,4,1.168979,1.170609,1.169638,0.000513
13029.750000,4,1.174284,1.177058,1.175346,0.000901
13030.000000,4,1.176169,1.178718,1.177173,0.000747
13030.250000,4,1.177413,1.180058,1.178787,0.000987
13030.500000,4,1.180184,1.183578,1.181743,0.001166
13030.750000,4,1.183907,1.188058,1.185805,0.001369
13031.000000,4,1.186717,1.190028,1.188277,0.001117
13031.250000,4,1.186346,1.189748,1.188089,0.001175
13031.500000,4,1.182847,1.186907,1.184618,0.001577
13031.750000,4,1.180282,1.183408,1.181564,0.001067
13032.000000,4,1.180127,1.183218,1.181495,0.001004
13032.250000,4,1.184956,1.188438,1.186177,0.001045
13032.500000,4,1.191432,1.194498,1.192611,0.000912
13032.750000,4,1.198036,1.199863,1.198753,0.000666
13033.000000,4,1.199877,1.202869,1.201562,0.000827
13033.250000,4,1.200698,1.202489,1.201515,0.000498
13033.500000,4,1.199273,1.201359,1.200138,0.000613
13033.750000,4,1.199937,1.201329,1.200672,0.000460
13034.000000,4,1.201683,1.203515,1.202684,0.000597
13034.250000,4,1.203123,1.204715,1.203820,0.000531
13034.500000,4,1.200369,1.201965,1.201004,0.000473
13034.750000,4,1.194334,1.197040,1.195651,0.000675
13035.000000,4,1.186689,1.189328,1.188341,0.000795
13035.250000,4,1.182278,1.184125,1.183290,0.000628
13035.500000,4,1.180308,1.182598,1.181559,0.000713
13035.750000,4,1.182798,1.184476,1.183719,0.000505
13036.000000,4,1.184758,1.186437,1.185735,0.000497
13036.250000,4,1.184837,1.187460,1.186307,0.000841
13036.500000,4,1.182093,1.185247,1.183233,0.001006
13036.750000,4,1.179135,1.181283,1.180157,0.000791
13037.000000,4,1.176208,1.178973,1.177402,0.000834
13037.250000,4,1.175583,1.178243,1.176885,0.000913
13037.500000,4,1.174397,1.176888,1.175595,0.000859
13037.750000,4,1.171661,1.175352,1.172830,0.001269
13038.000000,4,1.165993,1.169189,1.167491,0.001173
13038.250000,4,1.160496,1.162836,1.161589,0.000973
13038.500000,4,1.155869,1.159244,1.157356,0.001256
13038.750000,4,1.155357,1.158754,1.156802,0.001271
13039.000000,4,1.156895,1.160410,1.158509,0.001276
13039.250000,4,1.158004,1.161415,1.159810,0.001212
13039.500000,4,1.157009,1.161124,1.158672,0.001453
13039.750000,4,1.155044,1.157878,1.156515,0.000949
13040.000000,4,1.171335,1.179043,1.175228,0.003098
13040.250000,4,1.150226,1.151976,1.150996,0.000552
13040.500000,4,1.148444,1.150562,1.149413,0.000630
13040.750000,4,1.146228,1.148389,1.147457,0.000726
13041.000000,4,1.141986,1.143831,1.142825,0.000655
13041.250000,4,1.135166,1.137892,1.136579,0.001024
13041.500000,4,1.129788,1.131006,1.130415,0.000367
13041.750000,4,1.129160,1.130179,1.129491,0.000323
13042.000000,4,1.133446,1.135087,1.133928,0.000535
13042.250000,4,1.142837,1.145213,1.144072,0.000841
13042.500000,4,1.153462,1.156352,1.155023,0.000893
13042.750000,4,1.163646,1.166631,1.164731,0.000959
13043.000000,4,1.168267,1.171466,1.169703,0.001051
13043.250000,4,1.170459,1.173884,1.172145,0.001007
13043.500000,4,1.169867,1.173325,1.171259,0.001233
13043.750000,4,1.168098,1.170984,1.169641,0.001114
13044.000000,4,1.163456,1.166409,1.165338,0.000896
13044.250000,4,1.157427,1.159992,1.158756,0.000752
13044.500000,4,1.148097,1.151091,1.149751,0.001002
13044.750000,4,1.141216,1.143772,1.142676,0.000750
13045.000000,4,1.136806,1.139356,1.137881,0.000793
13045.250000,4,1.136135,1.139182,1.137459,0.001001
13045.500000,4,1.136774,1.139421,1.137851,0.000747
13045.750000,4,1.137484,1.139244,1.138438,0.000634
13046.000000,4,1.135057,1.136314,1.135811,0.000439
13046.250000,4,1.131922,1.134295,1.133218,0.000672
13046.500000,4,1.128870,1.130276,1.129562,0.000497
13046.750000,4,1.128673,1.130576,1.129473,0.000552
13047.000000,4,1.128859,1.130239,1.129949,0.000409
13047.250000,4,1.130349,1.131526,1.130850,0.000316
13047.500000,4,1.128264,1.129188,1.128732,0.000331
13047.750000,4,1.124952,1.126156,1.125616,0.000435
13048.000000,4,1.120136,1.122192,1.121133,0.000628
13048.250000,4,1.118611,1.119422,1.119105,0.000251
13048.500000,4,1.117979,1.118772,1.118262,0.000265
13048.750000,4,1.117683,1.119203,1.118389,0.000508
13049.000000,4,1.115371,1.116940,1.115889,0.000469
13049.250000,4,1.108304,1.110400,1.109284,0.000686
13049.500000,4,1.097775,1.100525,1.099088,0.000834
13049.750000,4,1.087871,1.089799,1.088795,0.000644
13050.000000,4,1.076424,1.079931,1.078488,0.000915
13050.250000,4,1.067513,1.070590,1.069537,0.000824
13050.500000,4,1.055903,1.059245,1.057782,0.000953
13050.750000,4,1.039762,1.044443,1.042194,0.001273
13051.000000,4,1.017711,1.022187,1.020301,0.001268
13051.250000,4,0.991898,0.995959,0.994041,0.001207
13051.500000,4,0.962364,0.966288,0.964007,0.001247
13051.750000,4,0.931224,0.935518,0.933532,0.001263
13052.000000,4,0.898135,0.902157,0.899974,0.001282
13052.250000,4,0.860751,0.864830,0.862923,0.001297
13052.500000,4,0.817900,0.823083,0.820619,0.001802
