# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243655,0.246989,0.245628,0.001150
11928.250000,1,0.247462,0.250045,0.248970,0.000962
11928.500000,1,0.258867,0.261068,0.259943,0.000715
11928.750000,1,0.276973,0.278991,0.278030,0.000576
11929.000000,1,0.302542,0.304115,0.303142,0.000514
11929.250000,1,0.334770,0.336297,0.335667,0.000563
11929.500000,1,0.374378,0.376616,0.375460,0.000851
11929.750000,1,0.420779,0.425086,0.422095,0.001450
11930.000000,1,0.471959,0.483218,0.474723,0.003630
11930.250000,1,0.525987,0.544705,0.530278,0.006000
11930.500000,1,0.580930,0.604580,0.588418,0.008622
11930.750000,1,0.636729,0.665352,0.646896,0.011550
11931.000000,1,0.694447,0.725618,0.705186,0.012579
11931.250000,1,0.754573,0.789084,0.767403,0.013294
11931.500000,1,0.814740,0.851437,0.827110,0.014413
11931.750000,1,0.869830,0.907633,0.882502,0.015049
11932.000000,1,0.917172,0.957098,0.930590,0.015546
11932.250000,1,0.957298,0.996482,0.970760,0.015709
11932.500000,1,0.994138,1.034045,1.007175,0.015701
11932.750000,1,1.030113,1.068377,1.043158,0.015252
11933.000000,1,1.066762,1.105520,1.076348,0.012413
11933.250000,1,1.096917,1.140504,1.108477,0.013427
11933.500000,1,1.120959,1.163938,1.133463,0.012902
11933.750000,1,1.136937,1.181189,1.150895,0.012963
11934.000000,1,1.147209,1.189218,1.161593,0.012031
11934.250000,1,1.157403,1.199906,1.171963,0.012170
11934.500000,1,1.171687,1.214950,1.186490,0.012396
11934.750000,1,1.187903,1.223831,1.202774,0.009841
11935.000000,1,1.203950,1.226842,1.216101,0.006239
11935.250000,1,1.214183,1.226484,1.223355,0.003959
11935.500000,1,1.220710,1.230900,1.227477,0.003471
11935.750000,1,1.225969,1.233421,1.231293,0.002642
11936.000000,1,1.230555,1.240823,1.236716,0.003696
11936.250000,1,1.239698,1.250505,1.246032,0.003485
11936.500000,1,1.251600,1.258148,1.255157,0.001986
11936.750000,1,1.249322,1.259715,1.256383,0.003158
11937.000000,1,1.242553,1.255266,1.250431,0.004875
11937.250000,1,1.233757,1.249722,1.244547,0.005547
11937.500000,1,1.233321,1.250204,1.244062,0.005521
11937.750000,1,1.238343,1.254482,1.249176,0.005284
11938.000000,1,1.246506,1.263089,1.257334,0.005269
11938.250000,1,1.252350,1.269497,1.262948,0.005535
11938.500000,1,1.252816,1.271847,1.264930,0.006028
11938.750000,1,1.249052,1.266725,1.260682,0.005647
11939.000000,1,1.247714,1.266866,1.259496,0.006150
11939.250000,1,1.250092,1.270070,1.262640,0.006111
11939.500000,1,1.258304,1.276196,1.269632,0.005794
11939.750000,1,1.265753,1.285235,1.277833,0.006181
11940.000000,1,1.269309,1.290237,1.282746,0.006587
11940.250000,1,1.270151,1.290839,1.283381,0.006504
11940.500000,1,1.270508,1.289504,1.282874,0.006126
11940.750000,1,1.271776,1.291191,1.284440,0.006173
11941.000000,1,1.273420,1.292517,1.285831,0.006185
11941.250000,1,1.271271,1.290086,1.283578,0.006167
11941.500000,1,1.263712,1.280726,1.275594,0.006217
11941.750000,1,1.251241,1.269477,1.264085,0.006438
11942.000000,1,1.245783,1.261834,1.256591,0.005508
11942.250000,1,1.248130,1.263823,1.257732,0.005549
11942.500000,1,1.259998,1.277281,1.269861,0.005761
11942.750000,1,1.276620,1.294736,1.286704,0.005779
11943.000000,1,1.292647,1.311027,1.301864,0.006300
11943.250000,1,1.298314,1.315787,1.308058,0.006023
11943.500000,1,1.296550,1.314220,1.307097,0.006517
11943.750000,1,1.293985,1.311097,1.303943,0.006304
11944.000000,1,1.294856,1.311428,1.303631,0.005893
11944.250000,1,1.298849,1.314301,1.307067,0.005226
11944.500000,1,1.300906,1.316139,1.308993,0.005576
11944.750000,1,1.298267,1.312774,1.306268,0.005246
11945.000000,1,1.288241,1.303494,1.299011,0.004850
11945.250000,1,1.278436,1.321662,1.291794,0.012842
11945.500000,1,1.267517,1.312281,1.281147,0.013284
11945.750000,1,1.257812,1.306694,1.273443,0.014305
11946.000000,1,1.250817,1.300295,1.266045,0.014633
11946.250000,1,1.242488,1.290151,1.256134,0.014349
11946.500000,1,1.229893,1.278948,1.244099,0.014725
11946.750000,1,1.222296,1.269141,1.233519,0.014747
11947.000000,1,1.221407,1.264455,1.230804,0.015055
11947.250000,1,1.219213,1.261266,1.230615,0.016362
11947.500000,1,1.220656,1.263168,1.232484,0.017323
11947.750000,1,1.219802,1.259086,1.230758,0.016156
11948.000000,1,1.212240,1.242297,1.217672,0.010095
11948.250000,1,1.195798,1.212220,1.202922,0.004470
11948.500000,1,1.182544,1.191358,1.188629,0.002809
11948.750000,1,1.170686,1.180203,1.176973,0.002947
11949.000000,1,1.160305,1.170110,1.166649,0.003033
11949.250000,1,1.149805,1.159757,1.156289,0.003172
11949.500000,1,1.139324,1.147894,1.144491,0.002735
11949.750000,1,1.128438,1.136723,1.133394,0.002650
11950.000000,1,1.122276,1.127503,1.124836,0.001996
11950.250000,1,1.115758,1.121694,1.118734,0.002116
11950.500000,1,1.110974,1.117220,1.113704,0.002182
11950.750000,1,1.102138,1.108331,1.105199,0.002273
11951.000000,1,1.088576,1.094721,1.091716,0.002340
11951.250000,1,1.072925,1.079306,1.076088,0.002312
11951.500000,1,1.060335,1.066931,1.063083,0.002421
11951.750000,1,1.053480,1.059358,1.055826,0.002102
11952.000000,1,1.051063,1.057365,1.054075,0.002268
11952.250000,1,1.046700,1.054097,1.049857,0.002609
11952.500000,1,1.035751,1.044432,1.040137,0.003142
11952.750000,1,1.017938,1.026756,1.022400,0.003419
11953.000000,1,1.000058,1.007993,1.003804,0.002996
11953.250000,1,0.985201,0.993645,0.989279,0.003072
11953.500000,1,0.977575,0.986767,0.981649,0.003286
11953.750000,1,0.973324,0.983071,0.978356,0.003484
11954.000000,1,0.968837,0.978919,0.973690,0.003714
11954.250000,1,0.956749,0.966257,0.961796,0.003766
11954.500000,1,0.938462,0.948640,0.944194,0.004217
11954.750000,1,0.917389,0.928309,0.923781,0.004180
11955.000000,1,0.898064,0.909740,0.904728,0.004307
11955.250000,1,0.877013,0.889881,0.884751,0.004593
11955.500000,1,0.851227,0.872754,0.862003,0.006217
11955.750000,1,0.815277,0.832070,0.826472,0.005432
11956.000000,1,0.771741,0.799246,0.784983,0.007754
11956.250000,1,0.725645,0.740531,0.735680,0.005157
11956.500000,1,0.681822,0.695637,0.691196,0.004877
11956.750000,1,0.639831,0.660161,0.652149,0.005795
11957.000000,1,0.601040,0.614900,0.611242,0.004720
11957.250000,1,0.559296,0.576440,0.569154,0.005166
11957.500000,1,0.513503,0.526466,0.522247,0.004407
11957.750000,1,0.466057,0.476510,0.473220,0.003648
11958.000000,1,0.421479,0.430642,0.427356,0.003226
11958.250000,1,0.380974,0.389360,0.386445,0.002890
11958.500000,1,0.346246,0.354340,0.351746,0.002804
11958.750000,1,0.316684,0.324190,0.321681,0.002576
11959.000000,1,0.291402,0.297940,0.295539,0.002476
11959.250000,1,0.270737,0.275997,0.273915,0.002132
11959.500000,1,0.254723,0.259250,0.257522,0.001823
11959.750000,1,0.244806,0.248559,0.247192,0.001524
11960.000000,2,0.284262,0.304789,0.301598,0.007081
11960.250000,2,0.287887,0.306632,0.303528,0.006393
11960.500000,2,0.291005,0.312114,0.308519,0.007160
11960.750000,2,0.302142,0.320509,0.317707,0.006357
11961.000000,2,0.313481,0.335137,0.331434,0.007347
11961.250000,2,0.334795,0.355184,0.351716,0.006939
11961.500000,2,0.358920,0.382421,0.378327,0.007956
11961.750000,2,0.392672,0.415892,0.411514,0.007739
11962.000000,2,0.426051,0.453638,0.448524,0.009214
11962.250000,2,0.469659,0.493007,0.488370,0.007711
11962.500000,2,0.516562,0.534032,0.530108,0.005639
11962.750000,2,0.572360,0.576895,0.574677,0.001490
11963.000000,2,0.617892,0.622904,0.620782,0.001698
11963.250000,2,0.667284,0.676529,0.670562,0.002868
11963.500000,2,0.713842,0.723816,0.718514,0.002928
11963.750000,2,0.757305,0.774966,0.763298,0.005158
11964.000000,2,0.793991,0.810166,0.800664,0.004554
11964.250000,2,0.824347,0.847155,0.833280,0.006343
11964.500000,2,0.857413,0.886236,0.866268,0.008511
11964.750000,2,0.885203,0.915829,0.896326,0.008677
11965.000000,2,0.914755,0.943627,0.925126,0.008194
11965.250000,2,0.936502,0.966412,0.947476,0.008467
11965.500000,2,0.950304,0.977552,0.961752,0.007460
11965.750000,2,0.960107,0.987762,0.971191,0.007647
11966.000000,2,0.967903,0.995055,0.979535,0.007449
11966.250000,2,0.981254,1.008166,0.991648,0.007510
11966.500000,2,0.992588,1.023216,1.004257,0.008582
11966.750000,2,1.001319,1.021549,1.012197,0.005492
11967.000000,2,0.990381,1.016927,1.009571,0.009251
11967.250000,2,0.960195,1.013142,1.002781,0.018087
11967.500000,2,0.948045,1.010457,0.998237,0.021148
11967.750000,2,0.958158,1.013172,1.002050,0.018500
11968.000000,2,0.971893,1.022724,1.012802,0.016932
11968.250000,2,0.986041,1.035100,1.026207,0.016491
11968.500000,2,0.992107,1.050291,1.037348,0.018632
11968.750000,2,0.996891,1.059646,1.044572,0.019722
11969.000000,2,1.002374,1.064003,1.048849,0.019237
11969.250000,2,1.009230,1.067002,1.052660,0.017977
11969.500000,2,1.003729,1.072379,1.055849,0.021533
11969.750000,2,1.011730,1.076346,1.060513,0.020182
11970.000000,2,1.011058,1.076566,1.061200,0.020683
11970.250000,2,1.008367,1.074248,1.059081,0.020902
11970.500000,2,1.009582,1.072848,1.057361,0.019761
11970.750000,2,1.016268,1.075717,1.059243,0.017980
11971.000000,2,1.032071,1.080654,1.065664,0.014260
11971.250000,2,1.075191,1.086941,1.077293,0.003954
11971.500000,2,1.077435,1.131745,1.087603,0.018478
11971.750000,2,1.075126,1.178098,1.091695,0.035430
11972.000000,2,1.071386,1.177747,1.087298,0.036937
11972.250000,2,1.062814,1.177797,1.084404,0.038214
11972.500000,2,1.063124,1.209241,1.093506,0.047477
11972.750000,2,1.074218,1.210095,1.103806,0.043676
11973.000000,2,1.089179,1.248526,1.120536,0.052421
11973.250000,2,1.107395,1.255986,1.129138,0.051787
11973.500000,2,1.105614,1.242593,1.128813,0.046859
11973.750000,2,1.101002,1.231499,1.124290,0.044743
11974.000000,2,1.097748,1.257120,1.125912,0.054415
11974.250000,2,1.100264,1.250444,1.126699,0.051413
11974.500000,2,1.101685,1.249340,1.128478,0.050305
11974.750000,2,1.102853,1.240153,1.127253,0.047075
11975.000000,2,1.100045,1.243436,1.125386,0.049113
11975.250000,2,1.098019,1.242031,1.124079,0.049141
11975.500000,2,1.104607,1.259912,1.131924,0.053095
11975.750000,2,1.118707,1.250816,1.143734,0.044839
11976.000000,2,1.141689,1.265423,1.164919,0.042167
11976.250000,2,1.158580,1.279509,1.181555,0.041008
11976.500000,2,1.166014,1.293705,1.189531,0.043310
11976.750000,2,1.164872,1.301004,1.188753,0.046347
11977.000000,2,1.161957,1.257261,1.179804,0.032192
11977.250000,2,1.166166,1.206028,1.174904,0.013257
11977.500000,2,1.171602,1.183530,1.180281,0.003798
11977.750000,2,1.146342,1.203172,1.191293,0.018880
11978.000000,2,1.151513,1.219650,1.206378,0.023099
11978.250000,2,1.162536,1.228773,1.215671,0.022493
11978.500000,2,1.163028,1.229907,1.217627,0.022970
11978.750000,2,1.174303,1.234327,1.222357,0.020424
11979.000000,2,1.184293,1.239810,1.228726,0.019055
11979.250000,2,1.199071,1.248953,1.238058,0.017131
11979.500000,2,1.203097,1.253236,1.243192,0.017420
11979.750000,2,1.207404,1.255131,1.244219,0.016427
11980.000000,2,1.210235,1.251823,1.242862,0.014894
11980.250000,2,1.208689,1.253225,1.243433,0.015740
11980.500000,2,1.213789,1.260040,1.250384,0.016130
11980.750000,2,1.195828,1.270134,1.256228,0.025388
11981.000000,2,1.194684,1.277293,1.261835,0.028234
11981.250000,2,1.192254,1.274434,1.258460,0.027979
11981.500000,2,1.179253,1.261961,1.246053,0.028229
11981.750000,2,1.171261,1.250066,1.234330,0.026746
11982.000000,2,1.172114,1.244776,1.230690,0.024859
11982.250000,2,1.231360,1.251088,1.246294,0.006582
11982.500000,2,1.242433,1.316566,1.267330,0.021279
11982.750000,2,1.251108,1.343141,1.279166,0.027109
11983.000000,2,1.253977,1.355760,1.283022,0.030536
11983.250000,2,1.255046,1.357989,1.282777,0.031383
11983.500000,2,1.261103,1.371422,1.287245,0.034740
11983.750000,2,1.275265,1.374364,1.297538,0.031624
11984.000000,2,1.296933,1.395568,1.315150,0.032906
11984.250000,2,1.311964,1.392747,1.326569,0.027074
11984.500000,2,1.316962,1.393359,1.329738,0.026001
11984.750000,2,1.311323,1.319728,1.313807,0.002598
11985.000000,2,1.232282,1.306927,1.294334,0.025363
11985.250000,2,1.221148,1.307777,1.290581,0.028452
11985.500000,2,1.222604,1.314723,1.295356,0.029856
11985.750000,2,1.231288,1.322708,1.302505,0.029280
11986.000000,2,1.229461,1.324497,1.303802,0.030547
11986.250000,2,1.221279,1.315922,1.295184,0.030379
11986.500000,2,1.203539,1.300361,1.278751,0.030958
11986.750000,2,1.188650,1.282781,1.261302,0.029927
11987.000000,2,1.172928,1.267679,1.245634,0.029986
11987.250000,2,1.160017,1.251708,1.229828,0.028873
11987.500000,2,1.136022,1.227432,1.206530,0.029082
11987.750000,2,1.102349,1.189923,1.169663,0.027822
11988.000000,2,1.053114,1.139411,1.120060,0.027641
11988.250000,2,0.999923,1.078695,1.061701,0.025483
11988.500000,2,0.938951,1.016290,0.999447,0.024961
11988.750000,2,0.880871,0.950907,0.936059,0.022742
11989.000000,2,0.816267,0.883399,0.869897,0.022054
11989.250000,2,0.754220,0.813150,0.801694,0.019515
11989.500000,2,0.685596,0.741783,0.731470,0.018847
11989.750000,2,0.622633,0.672015,0.662689,0.016475
11990.000000,2,0.558535,0.605220,0.596600,0.015646
11990.250000,2,0.502658,0.542737,0.535121,0.013341
11990.500000,2,0.446805,0.484651,0.477356,0.012548
11990.750000,2,0.400178,0.431999,0.425688,0.010488
11991.000000,2,0.357000,0.387098,0.381358,0.009995
11991.250000,2,0.327544,0.352431,0.347610,0.008234
11991.500000,2,0.303988,0.328667,0.324006,0.008205
11991.750000,2,0.293899,0.314480,0.310858,0.006938
11992.000000,3,0.305970,0.318278,0.314914,0.003800
11992.250000,3,0.309578,0.321978,0.318065,0.003703
11992.500000,3,0.318116,0.332047,0.327441,0.004133
11992.750000,3,0.334296,0.348950,0.343321,0.004203
11993.000000,3,0.355744,0.372968,0.366061,0.004904
11993.250000,3,0.385228,0.404482,0.395784,0.005314
11993.500000,3,0.419211,0.441274,0.431042,0.006050
11993.750000,3,0.457322,0.482691,0.470676,0.006895
11994.000000,3,0.497456,0.526742,0.512792,0.007895
11994.250000,3,0.540458,0.572680,0.556953,0.008680
11994.500000,3,0.586699,0.621818,0.604836,0.009464
11994.750000,3,0.639361,0.675958,0.657011,0.009849
11995.000000,3,0.693542,0.732148,0.711842,0.010414
11995.250000,3,0.746823,0.785519,0.764063,0.010489
11995.500000,3,0.792960,0.829398,0.808746,0.009905
11995.750000,3,0.829977,0.865689,0.844224,0.009840
11996.000000,3,0.861776,0.896357,0.874723,0.009684
11996.250000,3,0.894600,0.928437,0.906145,0.009705
11996.500000,3,0.932060,0.965271,0.942812,0.009691
11996.750000,3,0.971908,1.006122,0.982241,0.010166
11997.000000,3,1.004890,1.042115,1.017480,0.010711
11997.250000,3,1.028885,1.067639,1.042700,0.010992
11997.500000,3,1.044821,1.087954,1.059159,0.012429
11997.750000,3,1.055575,1.092061,1.068122,0.010448
11998.000000,3,1.066609,1.105234,1.079777,0.011069
11998.250000,3,1.080639,1.117295,1.093431,0.010464
11998.500000,3,1.093111,1.129566,1.106294,0.010319
11998.750000,3,1.101398,1.137059,1.114751,0.009955
11999.000000,3,1.102756,1.139533,1.117488,0.010111
11999.250000,3,1.102047,1.139513,1.117227,0.010274
11999.500000,3,1.104833,1.140495,1.118694,0.009888
11999.750000,3,1.109347,1.145604,1.123984,0.009968
12000.000000,3,1.114899,1.151865,1.130406,0.010098
12000.250000,3,1.120191,1.155912,1.134875,0.009832
12000.500000,3,1.120361,1.155501,1.135997,0.009600
12000.750000,3,1.121888,1.155241,1.136713,0.009125
12001.000000,3,1.124704,1.157254,1.139990,0.008856
12001.250000,3,1.132723,1.162333,1.147440,0.008036
12001.500000,3,1.140282,1.166941,1.154327,0.007327
12001.750000,3,1.141420,1.166310,1.155970,0.006939
12002.000000,3,1.135788,1.156433,1.150370,0.006322
12002.250000,3,1.127151,1.144712,1.140468,0.005695
12002.500000,3,1.122108,1.136789,1.132941,0.004669
12002.750000,3,1.124644,1.134412,1.130888,0.002983
12003.000000,3,1.128124,1.135399,1.132387,0.002165
12003.250000,3,1.123205,1.135439,1.131369,0.003671
12003.500000,3,1.114740,1.130606,1.124392,0.004479
12003.750000,3,1.103781,1.127790,1.114094,0.006582
12004.000000,3,1.094976,1.119941,1.105269,0.006856
12004.250000,3,1.093864,1.117964,1.103458,0.006702
12004.500000,3,1.100756,1.124594,1.109299,0.006772
12004.750000,3,1.106166,1.131355,1.115065,0.007188
12005.000000,3,1.105234,1.128858,1.113995,0.006702
12005.250000,3,1.095888,1.116127,1.104502,0.005553
12005.500000,3,1.084969,1.102117,1.093178,0.004706
12005.750000,3,1.080281,1.093530,1.088169,0.003752
12006.000000,3,1.086091,1.097943,1.093302,0.003365
12006.250000,3,1.098933,1.111554,1.105195,0.003442
12006.500000,3,1.104623,1.123047,1.112886,0.004998
12006.750000,3,1.099364,1.116307,1.107811,0.004702
12007.000000,3,1.083226,1.095043,1.091378,0.003658
12007.250000,3,1.066176,1.077536,1.073826,0.003358
12007.500000,3,1.058463,1.068996,1.065022,0.003070
12007.750000,3,1.062450,1.074887,1.068823,0.003435
12008.000000,3,1.075743,1.090145,1.081998,0.003954
12008.250000,3,1.091570,1.106960,1.097718,0.004327
12008.500000,3,1.102329,1.118713,1.109624,0.004481
12008.750000,3,1.110934,1.127420,1.118901,0.004559
12009.000000,3,1.120260,1.139103,1.127864,0.005296
12009.250000,3,1.128775,1.147791,1.137057,0.005221
12009.500000,3,1.137229,1.162179,1.147076,0.006943
12009.750000,3,1.140765,1.166164,1.151557,0.006993
12010.000000,3,1.139233,1.160452,1.149667,0.005848
12010.250000,3,1.136228,1.158735,1.145405,0.006256
12010.500000,3,1.134545,1.156478,1.143128,0.006172
12010.750000,3,1.138542,1.162549,1.146706,0.006920
12011.000000,3,1.148068,1.173763,1.156853,0.007403
12011.250000,3,1.158065,1.185575,1.168644,0.007675
12011.500000,3,1.167261,1.199135,1.178863,0.009014
12011.750000,3,1.173713,1.205676,1.185005,0.009066
12012.000000,3,1.180564,1.213095,1.191252,0.009413
12012.250000,3,1.189219,1.222831,1.199795,0.009841
12012.500000,3,1.197985,1.232766,1.210300,0.009886
12012.750000,3,1.206990,1.244898,1.220764,0.010703
12013.000000,3,1.212810,1.251059,1.224939,0.011178
12013.250000,3,1.210346,1.244349,1.222383,0.009662
12013.500000,3,1.206690,1.242402,1.218932,0.010255
12013.750000,3,1.206299,1.245667,1.219872,0.011268
12014.000000,3,1.210977,1.252717,1.225656,0.011952
12014.250000,3,1.218821,1.257340,1.232003,0.011119
12014.500000,3,1.221195,1.261424,1.234447,0.011703
12014.750000,3,1.217088,1.253216,1.229574,0.010442
12015.000000,3,1.210426,1.251619,1.224500,0.011906
12015.250000,3,1.208493,1.248903,1.222889,0.011635
12015.500000,3,1.219752,1.262193,1.232068,0.012884
12015.750000,3,1.235309,1.283582,1.247935,0.014984
12016.000000,3,1.247490,1.293278,1.260282,0.014019
12016.250000,3,1.249674,1.292079,1.262121,0.012742
12016.500000,3,1.240007,1.288654,1.255797,0.014195
12016.750000,3,1.232905,1.284590,1.248399,0.015408
12017.000000,3,1.231533,1.282104,1.246197,0.015152
12017.250000,3,1.238104,1.281415,1.250572,0.013017
12017.500000,3,1.244425,1.286028,1.256902,0.012378
12017.750000,3,1.241280,1.274275,1.254498,0.009204
12018.000000,3,1.225262,1.254155,1.239727,0.007837
12018.250000,3,1.201631,1.218867,1.213959,0.005297
12018.500000,3,1.175496,1.190820,1.185676,0.005188
12018.750000,3,1.150447,1.166874,1.161425,0.006377
12019.000000,3,1.120341,1.147552,1.140716,0.009480
12019.250000,3,1.092621,1.128093,1.119705,0.012197
12019.500000,3,1.061287,1.102985,1.093718,0.014034
12019.750000,3,1.027317,1.070065,1.060937,0.014465
12020.000000,3,0.986566,1.031804,1.021854,0.015060
12020.250000,3,0.944646,0.988394,0.978426,0.014456
12020.500000,3,0.897711,0.939714,0.930458,0.014132
12020.750000,3,0.845248,0.885817,0.876224,0.013476
12021.000000,3,0.788054,0.824221,0.815284,0.011854
12021.250000,3,0.723712,0.757510,0.748777,0.011004
12021.500000,3,0.658151,0.689721,0.681780,0.010386
12021.750000,3,0.596755,0.625536,0.618043,0.009301
12022.000000,3,0.539548,0.566562,0.559777,0.008744
12022.250000,3,0.488646,0.513053,0.507355,0.007961
12022.500000,3,0.444074,0.465433,0.460225,0.006838
12022.750000,3,0.404578,0.423244,0.418740,0.005925
12023.000000,3,0.370206,0.386583,0.383065,0.005335
12023.250000,3,0.343396,0.357793,0.354527,0.004614
12023.500000,3,0.322890,0.336328,0.333830,0.004505
12023.750000,3,0.311549,0.323762,0.321023,0.003954
12024.000000,4,0.287597,0.293688,0.292431,0.002004
12024.250000,4,0.289980,0.296593,0.294813,0.002058
12024.500000,4,0.297642,0.303481,0.301771,0.001796
12024.750000,4,0.311852,0.317303,0.315250,0.001632
12025.000000,4,0.333610,0.338714,0.336242,0.001516
12025.250000,4,0.361868,0.366977,0.363874,0.001745
12025.500000,4,0.391631,0.398279,0.395475,0.002005
12025.750000,4,0.423189,0.431908,0.428459,0.002608
12026.000000,4,0.455195,0.466088,0.462146,0.003398
12026.250000,4,0.492031,0.503712,0.499711,0.003529
12026.500000,4,0.536483,0.549858,0.544622,0.004146
12026.750000,4,0.587235,0.603293,0.597091,0.005083
12027.000000,4,0.638344,0.657811,0.650633,0.005914
12027.250000,4,0.680574,0.701285,0.695502,0.006517
12027.500000,4,0.714353,0.739547,0.730241,0.007198
12027.750000,4,0.742086,0.763263,0.757780,0.006608
12028.000000,4,0.774071,0.798149,0.789730,0.006905
12028.250000,4,0.815834,0.848804,0.832392,0.008911
12028.500000,4,0.862494,0.894082,0.880984,0.008747
12028.750000,4,0.909208,0.938027,0.927668,0.008233
12029.000000,4,0.940565,0.977725,0.961639,0.010114
12029.250000,4,0.954544,0.985851,0.976328,0.009239
12029.500000,4,0.962490,0.988833,0.983620,0.008678
12029.750000,4,0.973813,1.006947,0.996586,0.009698
12030.000000,4,0.995265,1.038440,1.019534,0.011709
12030.250000,4,1.022628,1.064276,1.046307,0.011300
12030.500000,4,1.041487,1.079957,1.065858,0.010805
12030.750000,4,1.044634,1.087633,1.070942,0.011915
12031.000000,4,1.037504,1.077429,1.063145,0.011321
12031.250000,4,1.028366,1.069453,1.055484,0.011785
12031.500000,4,1.035991,1.072211,1.059566,0.010320
12031.750000,4,1.052622,1.097548,1.077483,0.012132
12032.000000,4,1.074931,1.110961,1.098682,0.010342
12032.250000,4,1.089191,1.134568,1.115449,0.012388
12032.500000,4,1.088778,1.133209,1.116604,0.012411
12032.750000,4,1.079620,1.123904,1.108692,0.012654
12033.000000,4,1.072288,1.117917,1.101084,0.012822
12033.250000,4,1.077553,1.125043,1.105561,0.013006
12033.500000,4,1.094083,1.137526,1.121412,0.012181
12033.750000,4,1.127576,1.170029,1.148506,0.011393
12034.000000,4,1.141101,1.197864,1.170733,0.015227
12034.250000,4,1.153849,1.213915,1.185437,0.016104
12034.500000,4,1.158024,1.213305,1.189411,0.014993
12034.750000,4,1.157026,1.219582,1.189601,0.016780
12035.000000,4,1.155926,1.207768,1.186474,0.014222
12035.250000,4,1.157469,1.209088,1.187155,0.014055
12035.500000,4,1.158609,1.210897,1.188456,0.014205
12035.750000,4,1.160505,1.208498,1.189954,0.013332
12036.000000,4,1.162593,1.221541,1.193168,0.015809
12036.250000,4,1.163944,1.216634,1.192608,0.014188
12036.500000,4,1.166102,1.211606,1.192368,0.012398
12036.750000,4,1.169330,1.221151,1.195663,0.013891
12037.000000,4,1.176823,1.219572,1.200168,0.011554
12037.250000,4,1.186344,1.219522,1.207353,0.009420
12037.500000,4,1.196439,1.241900,1.217204,0.012324
12037.750000,4,1.199283,1.237952,1.218044,0.010402
12038.000000,4,1.192869,1.228137,1.209058,0.009531
12038.250000,4,1.175230,1.198014,1.189092,0.006415
12038.500000,4,1.158760,1.182612,1.169827,0.006579
12038.750000,4,1.148352,1.171988,1.157249,0.006738
12039.000000,4,1.151317,1.173837,1.157787,0.006919
12039.250000,4,1.164112,1.183192,1.168655,0.006255
12039.500000,4,1.175091,1.193176,1.180285,0.005620
12039.750000,4,1.175982,1.199013,1.182215,0.007067
12040.000000,4,1.170272,1.189738,1.175822,0.005916
12040.250000,4,1.138824,1.146651,1.143614,0.002529
12040.500000,4,1.121880,1.137426,1.127588,0.005013
12040.750000,4,1.119598,1.140395,1.125802,0.007238
12041.000000,4,1.130036,1.146401,1.136667,0.006231
12041.250000,4,1.146594,1.165981,1.153572,0.007278
12041.500000,4,1.155072,1.173207,1.161598,0.007372
12041.750000,4,1.150567,1.166274,1.156035,0.006202
12042.000000,4,1.139607,1.155926,1.145372,0.006292
12042.250000,4,1.134093,1.154131,1.140036,0.007041
12042.500000,4,1.143304,1.165245,1.149093,0.007247
12042.750000,4,1.162782,1.185517,1.170154,0.008229
12043.000000,4,1.183413,1.205425,1.189698,0.007933
12043.250000,4,1.188705,1.209268,1.194876,0.006916
12043.500000,4,1.177833,1.197286,1.183785,0.006241
12043.750000,4,1.161565,1.181826,1.167499,0.006663
12044.000000,4,1.154151,1.174857,1.159321,0.006872
12044.250000,4,1.160354,1.184730,1.167925,0.008663
12044.500000,4,1.179558,1.204972,1.186294,0.008218
12044.750000,4,1.200817,1.227180,1.207733,0.008787
12045.000000,4,1.213404,1.236862,1.219310,0.008128
12045.250000,4,1.215952,1.240442,1.220868,0.008168
12045.500000,4,1.215296,1.240865,1.220804,0.008615
12045.750000,4,1.218533,1.247794,1.224454,0.009618
12046.000000,4,1.230256,1.262287,1.236221,0.010689
12046.250000,4,1.235593,1.273572,1.246285,0.011443
12046.500000,4,1.232125,1.273814,1.246307,0.011955
12046.750000,4,1.216304,1.258394,1.232220,0.011744
12047.000000,4,1.191187,1.239817,1.211974,0.013245
12047.250000,4,1.175506,1.227432,1.198254,0.014056
12047.500000,4,1.172737,1.231254,1.199035,0.015761
12047.750000,4,1.183791,1.246907,1.213159,0.016936
12048.000000,4,1.202911,1.269094,1.234139,0.017757
12048.250000,4,1.217983,1.288670,1.252295,0.018931
12048.500000,4,1.225409,1.296446,1.261684,0.019014
12048.750000,4,1.227997,1.300712,1.264882,0.019460
12049.000000,4,1.226548,1.298029,1.263630,0.019153
12049.250000,4,1.224219,1.295316,1.261283,0.019082
12049.500000,4,1.219022,1.287873,1.255260,0.018499
12049.750000,4,1.206489,1.276517,1.243694,0.018852
12050.000000,4,1.190038,1.259897,1.227611,0.018852
12050.250000,4,1.172777,1.242893,1.210452,0.018944
12050.500000,4,1.160404,1.228682,1.196179,0.018394
12050.750000,4,1.150069,1.214301,1.185320,0.017426
12051.000000,4,1.136067,1.200252,1.172201,0.017487
12051.250000,4,1.113799,1.176369,1.149335,0.017091
12051.500000,4,1.078378,1.138297,1.113485,0.016519
12051.750000,4,1.033083,1.088596,1.066643,0.015490
12052.000000,4,0.982643,1.034216,1.014033,0.014444
12052.250000,4,0.930097,0.979289,0.960678,0.013938
12052.500000,4,0.878840,0.924102,0.907650,0.012936
