# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246599,0.248728,0.247874,0.000606
4428.250000,1,0.248089,0.249892,0.249303,0.000545
4428.500000,1,0.252567,0.254540,0.253874,0.000597
4428.750000,1,0.260201,0.261915,0.261459,0.000541
4429.000000,1,0.271298,0.273407,0.272553,0.000641
4429.250000,1,0.285694,0.287739,0.286932,0.000612
4429.500000,1,0.304036,0.306138,0.305256,0.000710
4429.750000,1,0.325568,0.328417,0.327124,0.000951
4430.000000,1,0.350916,0.353545,0.352318,0.000904
4430.250000,1,0.378867,0.381887,0.380334,0.000993
4430.500000,1,0.409722,0.413294,0.411217,0.001249
4430.750000,1,0.442552,0.445776,0.444019,0.001224
4431.000000,1,0.476738,0.480600,0.478580,0.001458
4431.250000,1,0.511492,0.515682,0.513325,0.001571
4431.500000,1,0.545880,0.550202,0.547725,0.001663
4431.750000,1,0.578455,0.583537,0.580919,0.001853
4432.000000,1,0.610194,0.615752,0.612939,0.001914
4432.250000,1,0.640332,0.645624,0.642971,0.001950
4432.500000,1,0.667385,0.673968,0.670871,0.002211
4432.750000,1,0.693277,0.700010,0.696963,0.002389
4433.000000,1,0.716812,0.723583,0.720778,0.002350
4433.250000,1,0.737791,0.745909,0.742380,0.002812
4433.500000,1,0.757318,0.765422,0.762066,0.002892
4433.750000,1,0.774020,0.783389,0.779792,0.003119
4434.000000,1,0.789865,0.799186,0.795592,0.003345
4434.250000,1,0.802583,0.813239,0.808982,0.003635
4434.500000,1,0.812567,0.824630,0.820139,0.004042
4434.750000,1,0.822543,0.833347,0.829398,0.003774
4435.000000,1,0.829654,0.841370,0.837364,0.004019
4435.250000,1,0.836547,0.848229,0.844309,0.004139
4435.500000,1,0.842602,0.855676,0.850999,0.004533
4435.750000,1,0.849907,0.862147,0.857987,0.004325
4436.000000,1,0.857713,0.870888,0.866560,0.004537
4436.250000,1,0.867409,0.881525,0.876364,0.004899
4436.500000,1,0.879335,0.894128,0.888494,0.004968
4436.750000,1,0.894076,0.907815,0.902339,0.004901
4437.000000,1,0.909880,0.924145,0.918538,0.004880
4437.250000,1,0.928475,0.941642,0.935979,0.004473
4437.500000,1,0.946687,0.960240,0.954613,0.004480
4437.750000,1,0.966643,0.979499,0.973850,0.004058
4438.000000,1,0.987122,0.999391,0.994027,0.003952
4438.250000,1,1.006027,1.019454,1.012919,0.004353
4438.500000,1,1.024421,1.035760,1.030125,0.003901
4438.750000,1,1.040285,1.050008,1.044390,0.003510
4439.000000,1,1.051745,1.061278,1.055810,0.003630
4439.250000,1,1.060043,1.068932,1.064128,0.003276
4439.500000,1,1.065668,1.076495,1.071346,0.003554
4439.750000,1,1.071284,1.081489,1.076778,0.003351
4440.000000,1,1.077099,1.087047,1.082871,0.003371
4440.250000,1,1.082444,1.092322,1.088032,0.003429
4440.500000,1,1.089261,1.098949,1.094731,0.003212
4440.750000,1,1.097238,1.106118,1.102819,0.002904
4441.000000,1,1.108449,1.117638,1.114115,0.003211
4441.250000,1,1.122372,1.132359,1.128037,0.003511
4441.500000,1,1.138927,1.148339,1.144746,0.003520
4441.750000,1,1.157885,1.166867,1.163214,0.003375
4442.000000,1,1.175521,1.185173,1.181424,0.003559
4442.250000,1,1.194910,1.203449,1.200522,0.003286
4442.500000,1,1.212987,1.222621,1.218880,0.003573
4442.750000,1,1.231424,1.240021,1.236481,0.003268
4443.000000,1,1.247369,1.255678,1.252456,0.003315
4443.250000,1,1.260651,1.269772,1.266231,0.003432
4443.500000,1,1.272482,1.279954,1.276969,0.002862
4443.750000,1,1.281646,1.289864,1.286036,0.003027
4444.000000,1,1.291030,1.298231,1.295287,0.002672
4444.250000,1,1.301039,1.307969,1.305087,0.002688
4444.500000,1,1.313110,1.318843,1.316077,0.002340
4444.750000,1,1.323893,1.330092,1.327189,0.002515
4445.000000,1,1.334314,1.339737,1.336924,0.002193
4445.250000,1,1.341348,1.347304,1.344193,0.002033
4445.500000,1,1.346293,1.353527,1.350947,0.002376
4445.750000,1,1.353947,1.360273,1.357737,0.002004
4446.000000,1,1.361340,1.368541,1.365844,0.002325
4446.250000,1,1.368854,1.376170,1.374224,0.002422
4446.500000,1,1.375748,1.384754,1.381279,0.002723
4446.750000,1,1.380864,1.389721,1.386381,0.002732
4447.000000,1,1.386029,1.394442,1.391355,0.002573
4447.250000,1,1.391225,1.401215,1.397508,0.003223
4447.500000,1,1.400227,1.410056,1.406474,0.003145
4447.750000,1,1.411327,1.421459,1.417261,0.003250
4448.000000,1,1.423867,1.433492,1.429523,0.003076
4448.250000,1,1.431480,1.443874,1.438955,0.003671
4448.500000,1,1.438704,1.449706,1.445108,0.003354
4448.750000,1,1.442521,1.453677,1.448643,0.003536
4449.000000,1,1.445248,1.455497,1.450862,0.003019
4449.250000,1,1.447257,1.456367,1.452090,0.002806
4449.500000,1,1.446677,1.458188,1.452666,0.003558
4449.750000,1,1.444979,1.454847,1.450136,0.002942
4450.000000,1,1.439953,1.449626,1.445157,0.002871
4450.250000,1,1.434557,1.444024,1.439260,0.002856
4450.500000,1,1.430391,1.439063,1.435307,0.002480
4450.750000,1,1.430321,1.437613,1.433980,0.002167
4451.000000,1,1.432010,1.439473,1.435635,0.002496
4451.250000,1,1.434218,1.439943,1.437493,0.001879
4451.500000,1,1.434388,1.440640,1.437816,0.002010
4451.750000,1,1.433119,1.439309,1.435871,0.002071
4452.000000,1,1.430101,1.436326,1.433013,0.001991
4452.250000,1,1.426195,1.432883,1.428465,0.002241
4452.500000,1,1.419840,1.426937,1.423033,0.002125
4452.750000,1,1.412486,1.418869,1.414460,0.002095
4453.000000,1,1.399702,1.405677,1.401351,0.002019
4453.250000,1,1.380444,1.387140,1.383018,0.002197
4453.500000,1,1.358285,1.365139,1.360381,0.002349
4453.750000,1,1.333746,1.340846,1.336042,0.002219
4454.000000,1,1.307626,1.314221,1.309867,0.002074
4454.250000,1,1.279925,1.286806,1.283027,0.001991
4454.500000,1,1.250251,1.257698,1.253974,0.002133
4454.750000,1,1.218170,1.225668,1.222250,0.002097
4455.000000,1,1.184196,1.192227,1.188611,0.002306
4455.250000,1,1.149990,1.157595,1.154240,0.002239
4455.500000,1,1.114043,1.121521,1.118569,0.002213
4455.750000,1,1.075890,1.085007,1.081517,0.002705
4456.000000,1,1.035411,1.044426,1.040980,0.002702
4456.250000,1,0.988961,0.997462,0.994165,0.002597
4456.500000,1,0.934783,0.944858,0.940873,0.003010
4456.750000,1,0.874984,0.885337,0.881561,0.003132
4457.000000,1,0.811137,0.821298,0.817040,0.003111
4457.250000,1,0.744056,0.753531,0.749542,0.002988
4457.500000,1,0.674152,0.684074,0.679769,0.003028
4457.750000,1,0.605708,0.613865,0.610522,0.002637
4458.000000,1,0.538848,0.546943,0.543251,0.002567
4458.250000,1,0.476358,0.483292,0.480190,0.002205
4458.500000,1,0.419519,0.425919,0.423035,0.001932
4458.750000,1,0.370531,0.375170,0.373018,0.001462
4459.000000,1,0.328976,0.333052,0.331184,0.001214
4459.250000,1,0.295629,0.299023,0.297703,0.000988
4459.500000,1,0.272007,0.274833,0.273811,0.000808
4459.750000,1,0.257585,0.260098,0.259102,0.000701
4460.000000,2,0.274368,0.275805,0.275231,0.000415
4460.250000,2,0.277507,0.278810,0.278163,0.000421
4460.500000,2,0.286299,0.287542,0.286942,0.000411
4460.750000,2,0.301264,0.302651,0.301816,0.000484
4461.000000,2,0.322329,0.323543,0.322815,0.000500
4461.250000,2,0.348983,0.350753,0.349909,0.000682
4461.500000,2,0.382045,0.384061,0.382979,0.000786
4461.750000,2,0.420353,0.422586,0.421427,0.000884
4462.000000,2,0.463364,0.466337,0.464954,0.001100
4462.250000,2,0.510715,0.514043,0.512542,0.001132
4462.500000,2,0.561701,0.565261,0.563266,0.001261
4462.750000,2,0.613483,0.616955,0.615125,0.001233
4463.000000,2,0.665159,0.670076,0.667352,0.001585
4463.250000,2,0.715813,0.719720,0.717601,0.001406
4463.500000,2,0.763682,0.766739,0.765302,0.001093
4463.750000,2,0.807799,0.810944,0.809150,0.001085
4464.000000,2,0.847437,0.851009,0.848927,0.001195
4464.250000,2,0.882537,0.885340,0.883803,0.000941
4464.500000,2,0.912754,0.915700,0.914102,0.001098
4464.750000,2,0.938743,0.941237,0.940195,0.000866
4465.000000,2,0.961132,0.963677,0.962607,0.000796
4465.250000,2,0.980969,0.983952,0.982868,0.001026
4465.500000,2,1.000219,1.003577,1.002271,0.001287
4465.750000,2,1.019178,1.022247,1.021189,0.001171
4466.000000,2,1.036800,1.040910,1.039509,0.001413
4466.250000,2,1.055219,1.059094,1.057361,0.001424
4466.500000,2,1.070727,1.075544,1.073483,0.001683
4466.750000,2,1.083791,1.088827,1.087133,0.001848
4467.000000,2,1.095090,1.100002,1.098054,0.001814
4467.250000,2,1.103926,1.109491,1.107173,0.002011
4467.500000,2,1.111408,1.116804,1.114342,0.002033
4467.750000,2,1.115914,1.121699,1.119243,0.002071
4468.000000,2,1.120002,1.124969,1.122554,0.001798
4468.250000,2,1.121158,1.126560,1.124208,0.001975
4468.500000,2,1.122385,1.129176,1.125774,0.002017
4468.750000,2,1.124687,1.132657,1.128095,0.002414
4469.000000,2,1.129723,1.136367,1.132315,0.002011
4469.250000,2,1.137463,1.144562,1.139943,0.002180
4469.500000,2,1.145807,1.154547,1.148714,0.002703
4469.750000,2,1.155576,1.164005,1.158819,0.002505
4470.000000,2,1.166575,1.175791,1.169883,0.002750
4470.250000,2,1.177459,1.187208,1.180706,0.003013
4470.500000,2,1.188745,1.199292,1.192382,0.003212
4470.750000,2,1.199429,1.210759,1.203801,0.003454
4471.000000,2,1.210332,1.220546,1.214188,0.003175
4471.250000,2,1.218152,1.228910,1.222202,0.003456
4471.500000,2,1.223288,1.233196,1.227567,0.003128
4471.750000,2,1.226296,1.235474,1.230408,0.002970
4472.000000,2,1.228501,1.237175,1.232211,0.002803
4472.250000,2,1.228721,1.237195,1.232613,0.002775
4472.500000,2,1.227403,1.235275,1.231292,0.002790
4472.750000,2,1.225179,1.231904,1.228274,0.002337
4473.000000,2,1.221682,1.227249,1.224342,0.002213
4473.250000,2,1.216806,1.222644,1.219357,0.002111
4473.500000,2,1.212261,1.218673,1.215700,0.002136
4473.750000,2,1.210544,1.215482,1.212751,0.001545
4474.000000,2,1.208998,1.212450,1.210977,0.001267
4474.250000,2,1.205900,1.210156,1.208241,0.001307
4474.500000,2,1.201627,1.206757,1.204538,0.001593
4474.750000,2,1.197858,1.202196,1.200184,0.001337
4475.000000,2,1.195304,1.198801,1.197175,0.001150
4475.250000,2,1.194239,1.197994,1.196001,0.001330
4475.500000,2,1.194386,1.198791,1.196550,0.001503
4475.750000,2,1.196205,1.200383,1.198178,0.001472
4476.000000,2,1.197554,1.202435,1.200098,0.001582
4476.250000,2,1.198444,1.202933,1.201045,0.001455
4476.500000,2,1.198854,1.204108,1.201791,0.001647
4476.750000,2,1.200903,1.205781,1.203805,0.001521
4477.000000,2,1.204660,1.209528,1.207094,0.001723
4477.250000,2,1.206120,1.212380,1.209649,0.001970
4477.500000,2,1.207139,1.212410,1.210258,0.001632
4477.750000,2,1.204231,1.210106,1.207337,0.001808
4478.000000,2,1.199503,1.205669,1.202615,0.001793
4478.250000,2,1.194466,1.200921,1.198147,0.002070
4478.500000,2,1.191378,1.197601,1.194434,0.002000
4478.750000,2,1.188420,1.195895,1.192069,0.002380
4479.000000,2,1.187390,1.194110,1.190194,0.002372
4479.250000,2,1.182543,1.190669,1.186683,0.002697
4479.500000,2,1.178305,1.186940,1.182077,0.002742
4479.750000,2,1.174588,1.183070,1.178616,0.003122
4480.000000,2,1.176147,1.184766,1.179398,0.003022
4480.250000,2,1.180234,1.189263,1.183784,0.003118
4480.500000,2,1.188305,1.196444,1.191503,0.002902
4480.750000,2,1.195973,1.204731,1.199702,0.002814
4481.000000,2,1.202913,1.211682,1.206486,0.002802
4481.250000,2,1.207732,1.214544,1.210794,0.002376
4481.500000,2,1.209526,1.216090,1.212964,0.002357
4481.750000,2,1.209427,1.216499,1.213033,0.002195
4482.000000,2,1.208442,1.214283,1.212388,0.002204
4482.250000,2,1.205399,1.211831,1.209624,0.002043
4482.500000,2,1.199829,1.207917,1.204918,0.002347
4482.750000,2,1.195573,1.202331,1.199820,0.002090
4483.000000,2,1.190202,1.199820,1.195750,0.002743
4483.250000,2,1.189247,1.200240,1.195317,0.003141
4483.500000,2,1.191853,1.202971,1.197900,0.003556
4483.750000,2,1.194687,1.208203,1.201896,0.004358
4484.000000,2,1.198278,1.212146,1.205572,0.004762
4484.250000,2,1.201401,1.213855,1.207948,0.004585
4484.500000,2,1.200336,1.215497,1.208820,0.005482
4484.750000,2,1.201500,1.215946,1.209194,0.005521
4485.000000,2,1.201848,1.215650,1.208862,0.005467
4485.250000,2,1.200714,1.213015,1.207018,0.005404
4485.500000,2,1.195582,1.208394,1.201772,0.005237
4485.750000,2,1.184310,1.198082,1.191345,0.005727
4486.000000,2,1.171142,1.183121,1.177585,0.005162
4486.250000,2,1.154159,1.166136,1.160475,0.005036
4486.500000,2,1.135473,1.145877,1.141099,0.004481
4486.750000,2,1.113275,1.124174,1.119417,0.004359
4487.000000,2,1.087849,1.098360,1.093038,0.004078
4487.250000,2,1.057254,1.066644,1.061736,0.003591
4487.500000,2,1.022436,1.030758,1.026205,0.003004
4487.750000,2,0.983273,0.989946,0.985977,0.002389
4488.000000,2,0.941301,0.948103,0.943811,0.002291
4488.250000,2,0.896170,0.901069,0.897907,0.001832
4488.500000,2,0.847238,0.852420,0.848972,0.001884
4488.750000,2,0.794268,0.800181,0.796385,0.001966
4489.000000,2,0.738572,0.743024,0.740631,0.001608
4489.250000,2,0.681037,0.685219,0.682968,0.001363
4489.500000,2,0.623193,0.627558,0.625137,0.001385
4489.750000,2,0.566335,0.570070,0.568375,0.001248
4490.000000,2,0.511597,0.515481,0.513905,0.001382
4490.250000,2,0.460582,0.463421,0.462414,0.001087
4490.500000,2,0.413645,0.416612,0.415526,0.000979
4490.750000,2,0.372376,0.375264,0.374129,0.000885
4491.000000,2,0.338424,0.340392,0.339657,0.000635
4491.250000,2,0.311450,0.313213,0.312509,0.000553
4491.500000,2,0.291924,0.293695,0.292915,0.000556
4491.750000,2,0.280129,0.281390,0.280731,0.000388
4492.000000,3,0.303176,0.304979,0.304047,0.000683
4492.250000,3,0.306637,0.308543,0.307530,0.000696
4492.500000,3,0.315426,0.317328,0.316061,0.000632
4492.750000,3,0.330691,0.332301,0.331301,0.000560
4493.000000,3,0.351473,0.353421,0.351965,0.000626
4493.250000,3,0.378583,0.380168,0.379257,0.000453
4493.500000,3,0.410914,0.413687,0.411971,0.000900
4493.750000,3,0.449371,0.451744,0.450582,0.000805
4494.000000,3,0.492446,0.495017,0.493688,0.000968
4494.250000,3,0.541231,0.543570,0.542198,0.000918
4494.500000,3,0.591202,0.594703,0.593128,0.001163
4494.750000,3,0.645595,0.648432,0.647128,0.000951
4495.000000,3,0.699304,0.702198,0.700496,0.000973
4495.250000,3,0.752648,0.754948,0.753706,0.000686
4495.500000,3,0.802484,0.805226,0.803568,0.000777
4495.750000,3,0.849372,0.851707,0.850507,0.000888
4496.000000,3,0.891363,0.894518,0.892695,0.000928
4496.250000,3,0.927308,0.932865,0.930050,0.001766
4496.500000,3,0.957434,0.963974,0.960749,0.002132
4496.750000,3,0.982481,0.990111,0.986704,0.002702
4497.000000,3,1.003415,1.012011,1.007674,0.003060
4497.250000,3,1.020942,1.030240,1.026026,0.003490
4497.500000,3,1.036556,1.046178,1.041674,0.003747
4497.750000,3,1.049778,1.060505,1.055499,0.004015
4498.000000,3,1.060254,1.070992,1.066234,0.004061
4498.250000,3,1.068673,1.080584,1.075155,0.004399
4498.500000,3,1.075332,1.087451,1.081811,0.004375
4498.750000,3,1.081790,1.093004,1.087725,0.003966
4499.000000,3,1.086372,1.097053,1.092432,0.003938
4499.250000,3,1.091854,1.101775,1.097091,0.003584
4499.500000,3,1.095461,1.103970,1.099969,0.003019
4499.750000,3,1.098197,1.106646,1.102794,0.002826
4500.000000,3,1.111042,1.154850,1.130854,0.015064
4500.250000,3,1.096893,1.104737,1.101684,0.002382
4500.500000,3,1.094623,1.102610,1.098835,0.002464
4500.750000,3,1.092284,1.100014,1.096184,0.002582
4501.000000,3,1.088673,1.096289,1.092260,0.002856
4501.250000,3,1.085104,1.094462,1.089157,0.003443
4501.500000,3,1.081884,1.091586,1.085848,0.003965
4501.750000,3,1.079844,1.090088,1.084034,0.004171
4502.000000,3,1.077075,1.088750,1.081967,0.004739
4502.250000,3,1.076924,1.089329,1.082112,0.004937
4502.500000,3,1.075265,1.089230,1.080949,0.005472
4502.750000,3,1.074975,1.089619,1.081200,0.005748
4503.000000,3,1.075678,1.089849,1.081440,0.005593
4503.250000,3,1.076555,1.093523,1.083863,0.006040
4503.500000,3,1.078324,1.095670,1.086268,0.006149
4503.750000,3,1.080394,1.098705,1.089437,0.006074
4504.000000,3,1.081964,1.099424,1.090523,0.006062
4504.250000,3,1.080254,1.099964,1.090873,0.006179
4504.500000,3,1.080434,1.099025,1.090417,0.005857
4504.750000,3,1.081234,1.101871,1.092339,0.006304
4505.000000,3,1.085124,1.103438,1.096048,0.005970
4505.250000,3,1.090284,1.110092,1.102060,0.006270
4505.500000,3,1.096053,1.114921,1.107406,0.005991
4505.750000,3,1.099213,1.119769,1.111517,0.006410
4506.000000,3,1.101673,1.121491,1.112973,0.006197
4506.250000,3,1.103993,1.124247,1.115161,0.006227
4506.500000,3,1.104623,1.123862,1.115973,0.006135
4506.750000,3,1.107853,1.126436,1.117855,0.006243
4507.000000,3,1.109373,1.125818,1.118496,0.005752
4507.250000,3,1.110482,1.125777,1.118643,0.005409
4507.500000,3,1.109892,1.122970,1.117122,0.005070
4507.750000,3,1.111972,1.123480,1.118238,0.004590
4508.000000,3,1.115582,1.126118,1.121395,0.004315
4508.250000,3,1.123652,1.133346,1.128746,0.003722
4508.500000,3,1.133804,1.142052,1.137868,0.003180
4508.750000,3,1.143575,1.151138,1.147319,0.002753
4509.000000,3,1.150163,1.156580,1.153858,0.002243
4509.250000,3,1.156932,1.162206,1.159707,0.001580
4509.500000,3,1.161687,1.165446,1.163987,0.001219
4509.750000,3,1.165872,1.170928,1.168336,0.001550
4510.000000,3,1.168393,1.175262,1.171214,0.002277
4510.250000,3,1.170055,1.176860,1.172636,0.002598
4510.500000,3,1.168089,1.176295,1.170802,0.002910
4510.750000,3,1.164026,1.173396,1.167926,0.003222
4511.000000,3,1.161645,1.170995,1.164963,0.003485
4511.250000,3,1.161512,1.170315,1.164868,0.003508
4511.500000,3,1.163369,1.172549,1.167290,0.003482
4511.750000,3,1.167234,1.177318,1.171525,0.003586
4512.000000,3,1.170928,1.181408,1.175034,0.003673
4512.250000,3,1.174013,1.184228,1.178338,0.003459
4512.500000,3,1.175641,1.186578,1.180800,0.003763
4512.750000,3,1.181013,1.191827,1.185894,0.003425
4513.000000,3,1.188941,1.199867,1.193849,0.003629
4513.250000,3,1.199236,1.210116,1.204065,0.003270
4513.500000,3,1.208912,1.219906,1.213644,0.003640
4513.750000,3,1.216850,1.228265,1.221967,0.003477
4514.000000,3,1.221822,1.233225,1.226926,0.003587
4514.250000,3,1.226876,1.238585,1.231888,0.003717
4514.500000,3,1.231482,1.242564,1.235930,0.003399
4514.750000,3,1.235817,1.247774,1.241176,0.003674
4515.000000,3,1.239091,1.250164,1.244104,0.003624
4515.250000,3,1.241003,1.251994,1.245272,0.003491
4515.500000,3,1.239732,1.251824,1.244232,0.003782
4515.750000,3,1.240062,1.252184,1.244750,0.003763
4516.000000,3,1.244217,1.255994,1.247765,0.003698
4516.250000,3,1.251288,1.262433,1.255045,0.003578
4516.500000,3,1.260245,1.272893,1.263504,0.003985
4516.750000,3,1.269258,1.281232,1.272283,0.003831
4517.000000,3,1.274913,1.287062,1.277768,0.003910
4517.250000,3,1.276495,1.289422,1.280176,0.004108
4517.500000,3,1.276351,1.289902,1.279909,0.004418
4517.750000,3,1.273627,1.287242,1.277829,0.004306
4518.000000,3,1.268966,1.283172,1.273152,0.004764
4518.250000,3,1.259442,1.274982,1.265181,0.005118
4518.500000,3,1.245074,1.261823,1.251208,0.005556
4518.750000,3,1.228559,1.243394,1.233377,0.005286
4519.000000,3,1.203360,1.218986,1.209366,0.005689
4519.250000,3,1.176965,1.191747,1.182863,0.005600
4519.500000,3,1.144147,1.159179,1.150378,0.005565
4519.750000,3,1.106333,1.120352,1.112569,0.005456
4520.000000,3,1.061782,1.074565,1.067536,0.005069
4520.250000,3,1.010030,1.021948,1.015438,0.004589
4520.500000,3,0.952927,0.963576,0.958126,0.004445
4520.750000,3,0.891063,0.901029,0.896778,0.004053
4521.000000,3,0.826497,0.835850,0.831481,0.003557
4521.250000,3,0.759852,0.768330,0.764715,0.003081
4521.500000,3,0.691852,0.698562,0.695949,0.002651
4521.750000,3,0.625757,0.631580,0.629582,0.002091
4522.000000,3,0.563111,0.568203,0.566087,0.001888
4522.250000,3,0.506132,0.511024,0.509061,0.001556
4522.500000,3,0.455348,0.459517,0.457768,0.001316
4522.750000,3,0.411505,0.416081,0.413855,0.001351
4523.000000,3,0.374124,0.377805,0.376039,0.001164
4523.250000,3,0.345028,0.348104,0.346385,0.001005
4523.500000,3,0.323249,0.325257,0.324167,0.000799
4523.750000,3,0.310173,0.312597,0.311204,0.000894
4524.000000,4,0.288353,0.290159,0.289044,0.000511
4524.250000,4,0.292439,0.294388,0.293165,0.000630
4524.500000,4,0.303363,0.304818,0.303929,0.000427
4524.750000,4,0.321963,0.323924,0.322971,0.000620
4525.000000,4,0.347823,0.348718,0.348264,0.000284
4525.250000,4,0.380393,0.381987,0.381345,0.000593
4525.500000,4,0.420280,0.420922,0.420472,0.000231
4525.750000,4,0.466497,0.467538,0.467080,0.000353
4526.000000,4,0.517731,0.519126,0.518422,0.000406
4526.250000,4,0.574341,0.575667,0.575125,0.000407
4526.500000,4,0.632766,0.634144,0.633531,0.000536
4526.750000,4,0.694296,0.695919,0.695110,0.000557
4527.000000,4,0.755999,0.758499,0.757030,0.000923
4527.250000,4,0.819238,0.821734,0.820356,0.000789
4527.500000,4,0.879123,0.883523,0.881296,0.001456
4527.750000,4,0.938295,0.942236,0.940261,0.001191
4528.000000,4,0.991119,0.995907,0.993534,0.001644
4528.250000,4,1.038836,1.044814,1.041396,0.001716
4528.500000,4,1.079668,1.086666,1.082552,0.002122
4528.750000,4,1.116511,1.122519,1.118919,0.001674
4529.000000,4,1.145645,1.152334,1.148296,0.001927
4529.250000,4,1.169260,1.174767,1.172125,0.001649
4529.500000,4,1.187227,1.192794,1.189785,0.001639
4529.750000,4,1.202325,1.206370,1.204231,0.001773
4530.000000,4,1.214083,1.218663,1.216479,0.001664
4530.250000,4,1.225521,1.231841,1.229039,0.002075
4530.500000,4,1.235539,1.243032,1.240040,0.002313
4530.750000,4,1.245757,1.253533,1.250035,0.002650
4531.000000,4,1.251686,1.260467,1.256744,0.002939
4531.250000,4,1.257425,1.266324,1.262259,0.003089
4531.500000,4,1.261505,1.269314,1.265896,0.003011
4531.750000,4,1.265344,1.275104,1.270736,0.003685
4532.000000,4,1.269921,1.279145,1.274919,0.003491
4532.250000,4,1.273803,1.284015,1.279566,0.003749
4532.500000,4,1.276277,1.285677,1.281635,0.003443
4532.750000,4,1.278359,1.287364,1.283158,0.003131
4533.000000,4,1.277273,1.288757,1.283033,0.003794
4533.250000,4,1.279033,1.289030,1.284551,0.003322
4533.500000,4,1.280068,1.291101,1.285472,0.003264
4533.750000,4,1.282392,1.293242,1.287675,0.003124
4534.000000,4,1.283126,1.293939,1.287348,0.003113
4534.250000,4,1.283317,1.292585,1.286896,0.002722
4534.500000,4,1.281356,1.291787,1.284912,0.003211
4534.750000,4,1.280327,1.290394,1.283786,0.003473
4535.000000,4,1.277829,1.286879,1.281442,0.003417
4535.250000,4,1.275005,1.285121,1.279457,0.003599
4535.500000,4,1.270377,1.281869,1.275540,0.004141
4535.750000,4,1.265666,1.277742,1.271539,0.004263
4536.000000,4,1.260395,1.272073,1.266264,0.004462
4536.250000,4,1.257520,1.268363,1.262518,0.004088
4536.500000,4,1.253728,1.265774,1.259223,0.004305
4536.750000,4,1.252626,1.264204,1.258303,0.003924
4537.000000,4,1.250322,1.262324,1.256601,0.004161
4537.250000,4,1.250169,1.261265,1.256088,0.003840
4537.500000,4,1.247080,1.258675,1.253374,0.004163
4537.750000,4,1.246132,1.255566,1.251093,0.003542
4538.000000,4,1.242074,1.251536,1.247243,0.003579
4538.250000,4,1.239511,1.247825,1.243206,0.003370
4538.500000,4,1.232011,1.240818,1.236473,0.003196
4538.750000,4,1.225252,1.232410,1.228766,0.002666
4539.000000,4,1.215005,1.221920,1.218608,0.002831
4539.250000,4,1.206197,1.212414,1.209062,0.002316
4539.500000,4,1.194268,1.201135,1.198101,0.002505
4539.750000,4,1.184083,1.190437,1.187712,0.002295
4540.000000,4,1.195006,1.225630,1.208043,0.012103
4540.250000,4,1.163315,1.169810,1.165882,0.002257
4540.500000,4,1.152161,1.158632,1.155374,0.002171
4540.750000,4,1.146634,1.153433,1.149269,0.002366
4541.000000,4,1.141384,1.149224,1.144567,0.002652
4541.250000,4,1.141170,1.148234,1.144280,0.002232
4541.500000,4,1.139998,1.149204,1.143941,0.002953
4541.750000,4,1.139192,1.149274,1.143510,0.003100
4542.000000,4,1.137215,1.148434,1.141814,0.003634
4542.250000,4,1.133993,1.145714,1.139274,0.003841
4542.500000,4,1.129122,1.141335,1.134577,0.004100
4542.750000,4,1.122862,1.135556,1.129256,0.004262
4543.000000,4,1.116151,1.128477,1.121542,0.004177
4543.250000,4,1.106621,1.120939,1.113004,0.004499
4543.500000,4,1.096740,1.111560,1.103617,0.004805
4543.750000,4,1.088579,1.102522,1.095603,0.004467
4544.000000,4,1.082649,1.097323,1.089961,0.004538
4544.250000,4,1.080338,1.094353,1.087352,0.004405
4544.500000,4,1.077488,1.090664,1.084394,0.004323
4544.750000,4,1.076208,1.087214,1.082086,0.003919
4545.000000,4,1.072578,1.082485,1.077974,0.003581
4545.250000,4,1.069008,1.078398,1.074202,0.003347
4545.500000,4,1.065107,1.074114,1.070009,0.003149
4545.750000,4,1.064357,1.071931,1.068084,0.002690
4546.000000,4,1.061902,1.069729,1.065979,0.002717
4546.250000,4,1.059417,1.067627,1.063947,0.002488
4546.500000,4,1.055064,1.063242,1.059887,0.002503
4546.750000,4,1.052468,1.059612,1.056893,0.002361
4547.000000,4,1.048701,1.056263,1.053426,0.002625
4547.250000,4,1.048550,1.056885,1.053013,0.002996
4547.500000,4,1.048121,1.057986,1.053415,0.003241
4547.750000,4,1.047481,1.059424,1.054346,0.003998
4548.000000,4,1.046691,1.058924,1.053456,0.004098
4548.250000,4,1.042952,1.056926,1.051308,0.004564
4548.500000,4,1.039283,1.054887,1.048180,0.004943
4548.750000,4,1.036423,1.052970,1.045897,0.005405
4549.000000,4,1.034313,1.051155,1.043778,0.005457
4549.250000,4,1.032014,1.048668,1.041561,0.005497
4549.500000,4,1.026715,1.043295,1.036041,0.005483
4549.750000,4,1.019076,1.036301,1.028467,0.005676
4550.000000,4,1.009198,1.025962,1.018647,0.005645
4550.250000,4,1.001039,1.016844,1.009687,0.005367
4550.500000,4,0.992075,1.006589,1.000260,0.004923
4550.750000,4,0.983213,0.996116,0.990396,0.004636
4551.000000,4,0.969156,0.980618,0.975408,0.003950
4551.250000,4,0.949711,0.960914,0.955826,0.003952
4551.500000,4,0.924771,0.934379,0.930130,0.003465
4551.750000,4,0.895533,0.904749,0.900359,0.003279
4552.000000,4,0.862424,0.870563,0.866336,0.002888
4552.250000,4,0.825157,0.832914,0.829239,0.002799
4552.500000,4,0.783933,0.790642,0.787171,0.002249
