# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232332,0.236841,0.233904,0.001644
4428.250000,1,0.234164,0.239142,0.236077,0.001751
4428.500000,1,0.240906,0.246151,0.243124,0.001803
4428.750000,1,0.252386,0.258725,0.255541,0.002087
4429.000000,1,0.269862,0.277289,0.273907,0.002346
4429.250000,1,0.292222,0.301551,0.297930,0.002818
4429.500000,1,0.319989,0.331503,0.327223,0.003499
4429.750000,1,0.351851,0.365301,0.360580,0.004110
4430.000000,1,0.387425,0.403023,0.397752,0.004780
4430.250000,1,0.426308,0.444943,0.438958,0.005690
4430.500000,1,0.469551,0.490368,0.483881,0.006378
4430.750000,1,0.514657,0.537741,0.530643,0.007016
4431.000000,1,0.559393,0.585118,0.577332,0.007875
4431.250000,1,0.603238,0.630576,0.622141,0.008348
4431.500000,1,0.646331,0.675044,0.666953,0.009040
4431.750000,1,0.689404,0.752017,0.716511,0.017237
4432.000000,1,0.734984,0.814408,0.765298,0.022314
4432.250000,1,0.781334,0.855021,0.811780,0.020374
4432.500000,1,0.826491,0.886146,0.855499,0.016222
4432.750000,1,0.868528,0.917952,0.896181,0.013629
4433.000000,1,0.904142,0.946526,0.931541,0.012278
4433.250000,1,0.935612,0.971335,0.962389,0.011308
4433.500000,1,0.965466,0.998656,0.991260,0.010701
4433.750000,1,0.993197,1.025407,1.018657,0.010500
4434.000000,1,1.017665,1.048356,1.042174,0.010080
4434.250000,1,1.035741,1.065056,1.059721,0.009820
4434.500000,1,1.047404,1.076399,1.071151,0.009732
4434.750000,1,1.057826,1.086355,1.081166,0.009564
4435.000000,1,1.068534,1.097733,1.091844,0.009569
4435.250000,1,1.082748,1.111832,1.105595,0.009436
4435.500000,1,1.097869,1.127061,1.120104,0.009271
4435.750000,1,1.110803,1.139659,1.132584,0.009175
4436.000000,1,1.120220,1.147824,1.140769,0.008754
4436.250000,1,1.126229,1.153238,1.145863,0.008545
4436.500000,1,1.131735,1.157560,1.150298,0.008368
4436.750000,1,1.139301,1.165605,1.157482,0.008348
4437.000000,1,1.148314,1.174491,1.166408,0.008633
4437.250000,1,1.157209,1.181836,1.173880,0.008153
4437.500000,1,1.161021,1.184738,1.176750,0.007901
4437.750000,1,1.162814,1.184527,1.176642,0.007405
4438.000000,1,1.164656,1.185628,1.178057,0.007474
4438.250000,1,1.172803,1.192372,1.185330,0.007061
4438.500000,1,1.188692,1.205571,1.199532,0.006519
4438.750000,1,1.206945,1.223702,1.217086,0.006508
4439.000000,1,1.223011,1.239122,1.232509,0.006628
4439.250000,1,1.236221,1.249038,1.243619,0.005458
4439.500000,1,1.243553,1.256261,1.250237,0.005638
4439.750000,1,1.250012,1.262627,1.256919,0.005194
4440.000000,1,1.260770,1.272477,1.267330,0.004523
4440.250000,1,1.273170,1.285400,1.280424,0.004614
4440.500000,1,1.285173,1.295900,1.291435,0.004076
4440.750000,1,1.290416,1.301075,1.296645,0.003963
4441.000000,1,1.290497,1.300525,1.296625,0.003958
4441.250000,1,1.288586,1.298062,1.294069,0.003582
4441.500000,1,1.288402,1.298332,1.294414,0.003818
4441.750000,1,1.293273,1.303537,1.299022,0.003795
4442.000000,1,1.299269,1.308879,1.304820,0.003609
4442.250000,1,1.301713,1.312602,1.307211,0.003783
4442.500000,1,1.298493,1.309637,1.304280,0.003938
4442.750000,1,1.292934,1.304653,1.298434,0.003928
4443.000000,1,1.289560,1.302486,1.294915,0.004221
4443.250000,1,1.291896,1.305264,1.297273,0.004348
4443.500000,1,1.299893,1.313646,1.305082,0.004448
4443.750000,1,1.308659,1.321734,1.313591,0.004093
4444.000000,1,1.313476,1.327585,1.318701,0.004411
4444.250000,1,1.314134,1.328688,1.318835,0.004679
4444.500000,1,1.312719,1.326895,1.317503,0.004431
4444.750000,1,1.314451,1.328915,1.318411,0.004641
4445.000000,1,1.319318,1.335081,1.323969,0.004928
4445.250000,1,1.328434,1.342410,1.331478,0.004748
4445.500000,1,1.336263,1.352891,1.340887,0.005273
4445.750000,1,1.328889,1.344567,1.332073,0.005238
4446.000000,1,1.322017,1.338500,1.325788,0.005353
4446.250000,1,1.315110,1.331929,1.319744,0.005191
4446.500000,1,1.312146,1.329427,1.316552,0.005417
4446.750000,1,1.311314,1.328304,1.315520,0.005408
4447.000000,1,1.309076,1.325999,1.313371,0.005352
4447.250000,1,1.302396,1.320512,1.307149,0.005832
4447.500000,1,1.290528,1.309135,1.295709,0.005904
4447.750000,1,1.277778,1.296467,1.282975,0.005942
4448.000000,1,1.267345,1.285306,1.272274,0.005691
4448.250000,1,1.260223,1.278194,1.264923,0.005915
4448.500000,1,1.253121,1.270678,1.257989,0.005733
4448.750000,1,1.243380,1.262768,1.249118,0.006153
4449.000000,1,1.229476,1.250189,1.236023,0.006492
4449.250000,1,1.215051,1.234812,1.221282,0.006362
4449.500000,1,1.202752,1.221849,1.207998,0.006237
4449.750000,1,1.193042,1.212983,1.199172,0.006375
4450.000000,1,1.188949,1.208235,1.194209,0.006263
4450.250000,1,1.184625,1.205438,1.190920,0.006427
4450.500000,1,1.179910,1.200099,1.185550,0.006408
4450.750000,1,1.172818,1.193351,1.178745,0.006400
4451.000000,1,1.165485,1.186327,1.171508,0.006653
4451.250000,1,1.159597,1.181097,1.165767,0.006776
4451.500000,1,1.156126,1.177580,1.162268,0.006708
4451.750000,1,1.152575,1.174073,1.158618,0.006831
4452.000000,1,1.147358,1.168793,1.153380,0.006726
4452.250000,1,1.138460,1.160745,1.145335,0.006708
4452.500000,1,1.128920,1.150452,1.135428,0.006625
4452.750000,1,1.119952,1.141655,1.126163,0.006699
4453.000000,1,1.111856,1.133548,1.118624,0.006596
4453.250000,1,1.105697,1.126318,1.111906,0.006365
4453.500000,1,1.097541,1.117876,1.103913,0.006131
4453.750000,1,1.086758,1.107542,1.093013,0.006316
4454.000000,1,1.073014,1.094086,1.079295,0.006379
4454.250000,1,1.056041,1.078079,1.063605,0.006414
4454.500000,1,1.040432,1.062052,1.047433,0.006396
4454.750000,1,1.022696,1.044075,1.029814,0.006315
4455.000000,1,1.001594,1.023389,1.008730,0.006463
4455.250000,1,0.974434,0.996861,0.982394,0.006446
4455.500000,1,0.943431,0.964256,0.949998,0.006240
4455.750000,1,0.905994,0.926074,0.912723,0.005950
4456.000000,1,0.864713,0.885243,0.871962,0.006081
4456.250000,1,0.820023,0.838337,0.826569,0.005396
4456.500000,1,0.770431,0.788387,0.777250,0.005367
4456.750000,1,0.717431,0.734745,0.724214,0.005175
4457.000000,1,0.662330,0.678755,0.668901,0.004936
4457.250000,1,0.606819,0.621633,0.612928,0.004489
4457.500000,1,0.552296,0.565477,0.558031,0.004157
4457.750000,1,0.500128,0.511830,0.505413,0.003762
4458.000000,1,0.449917,0.460328,0.454965,0.003412
4458.250000,1,0.403105,0.411677,0.407663,0.002904
4458.500000,1,0.359817,0.367271,0.363822,0.002539
4458.750000,1,0.321711,0.328618,0.325330,0.002239
4459.000000,1,0.290188,0.296566,0.293185,0.002042
4459.250000,1,0.265398,0.270825,0.267810,0.001756
4459.500000,1,0.247506,0.252853,0.249799,0.001699
4459.750000,1,0.237008,0.241876,0.239019,0.001650
4460.000000,2,0.208533,0.285143,0.273291,0.026461
4460.250000,2,0.187005,0.288051,0.272647,0.034980
4460.500000,2,0.214561,0.296038,0.283409,0.028125
4460.750000,2,0.199123,0.310612,0.293572,0.038572
4461.000000,2,0.233385,0.331417,0.316080,0.033776
4461.250000,2,0.224510,0.358850,0.337853,0.046291
4461.500000,2,0.265050,0.390396,0.370529,0.043089
4461.750000,2,0.262033,0.426688,0.400999,0.056762
4462.000000,2,0.309068,0.466512,0.441620,0.054156
4462.250000,2,0.315583,0.511213,0.480259,0.067279
4462.500000,2,0.385134,0.558678,0.530318,0.059342
4462.750000,2,0.399641,0.609291,0.574854,0.071615
4463.000000,2,0.469013,0.659146,0.626878,0.064554
4463.250000,2,0.492711,0.707735,0.671477,0.073079
4463.500000,2,0.743565,0.818010,0.758480,0.024525
4463.750000,2,0.792157,2.530482,1.051773,0.603978
4464.000000,2,0.834496,4.433162,1.370893,1.250770
4464.250000,2,0.874931,5.572400,1.573142,1.633419
4464.500000,2,0.907587,5.807110,1.635256,1.703833
4464.750000,2,0.937926,6.439547,1.753197,1.913867
4465.000000,2,0.963168,7.316762,1.902825,2.210916
4465.250000,2,0.986601,6.954527,1.868081,2.077104
4465.500000,2,1.009420,6.964954,1.887068,2.073521
4465.750000,2,1.034328,8.421804,2.119541,2.573378
4466.000000,2,1.052923,6.426359,1.840495,1.872466
4466.250000,2,1.066575,3.478644,1.419880,0.840585
4466.500000,2,1.067988,1.099833,1.079522,0.010466
4466.750000,2,0.718278,1.097748,1.031525,0.128142
4467.000000,2,0.716876,1.103840,1.037363,0.131100
4467.250000,2,0.672587,1.110817,1.035690,0.148497
4467.500000,2,0.680870,1.112487,1.038735,0.146371
4467.750000,2,0.611865,1.110002,1.027378,0.169865
4468.000000,2,0.615869,1.106683,1.024397,0.167030
4468.250000,2,0.584288,1.103055,1.016883,0.176851
4468.500000,2,0.602396,1.101226,1.018786,0.170231
4468.750000,2,0.579411,1.106156,1.019711,0.179991
4469.000000,2,0.602665,1.113501,1.029408,0.174472
4469.250000,2,0.582445,1.121661,1.033769,0.184486
4469.500000,2,0.605592,1.127058,1.041389,0.178169
4469.750000,2,0.583549,1.130645,1.041201,0.187067
4470.000000,2,0.605630,1.132584,1.046198,0.180094
4470.250000,2,0.585466,1.137404,1.047652,0.188916
4470.500000,2,0.609090,1.142910,1.056458,0.182842
4470.750000,2,0.590073,1.150663,1.060046,0.192063
4471.000000,2,0.612738,1.154459,1.066337,0.185385
4471.250000,2,0.590714,1.155165,1.064271,0.193503
4471.500000,2,0.611287,1.153127,1.066229,0.185897
4471.750000,2,0.589797,1.154936,1.064712,0.194050
4472.000000,2,0.613230,1.160761,1.072502,0.187662
4472.250000,2,0.594086,1.167907,1.075774,0.196795
4472.500000,2,0.616457,1.172618,1.083829,0.190935
4472.750000,2,0.596256,1.174427,1.082845,0.198768
4473.000000,2,0.615261,1.172121,1.084204,0.191556
4473.250000,2,0.591698,1.169507,1.079276,0.199152
4473.500000,2,0.611232,1.170034,1.081989,0.192281
4473.750000,2,0.590094,1.171703,1.080828,0.200438
4474.000000,2,0.609619,1.173363,1.084752,0.194075
4474.250000,2,0.586948,1.171693,1.080440,0.201548
4474.500000,2,0.603096,1.166456,1.078974,0.194353
4474.750000,2,0.579500,1.161675,1.071537,0.200946
4475.000000,2,0.597850,1.158484,1.072388,0.193795
4475.250000,2,0.578037,1.161526,1.072193,0.201804
4475.500000,2,0.600583,1.167589,1.079963,0.195774
4475.750000,2,0.583526,1.172727,1.082848,0.203910
4476.000000,2,0.617151,1.204820,1.114075,0.202930
4476.250000,2,0.586694,1.176057,1.086429,0.204080
4476.500000,2,0.608024,1.176573,1.090098,0.196870
4476.750000,2,0.591762,1.179903,1.090918,0.203835
4477.000000,2,0.616015,1.186304,1.099831,0.197581
4477.250000,2,0.600915,1.194185,1.104804,0.205770
4477.500000,2,0.625003,1.199274,1.113082,0.199316
4477.750000,2,0.607607,1.202295,1.113541,0.206605
4478.000000,2,0.628138,1.202216,1.117335,0.199762
4478.250000,2,0.610850,1.206612,1.117944,0.207076
4478.500000,2,0.632466,1.209996,1.124380,0.200870
4478.750000,2,0.616057,1.216207,1.126340,0.208375
4479.000000,2,0.635908,1.216864,1.130472,0.201946
4479.250000,2,0.615906,1.216058,1.126240,0.208384
4479.500000,2,0.633623,1.212912,1.126423,0.201226
4479.750000,2,0.615006,1.213808,1.124257,0.207941
4480.000000,2,0.636369,1.219820,1.132296,0.202499
4480.250000,2,0.622613,1.230013,1.138465,0.210634
4480.500000,2,0.645967,1.239150,1.149749,0.205712
4480.750000,2,0.630271,1.246227,1.153243,0.213550
4481.000000,2,0.650109,1.248636,1.158001,0.207392
4481.250000,2,0.631804,1.249979,1.156180,0.214127
4481.500000,2,0.650827,1.251681,1.160495,0.208118
4481.750000,2,0.634071,1.255832,1.161432,0.215351
4482.000000,2,0.654273,1.258500,1.166669,0.209236
4482.250000,2,0.635865,1.258778,1.163982,0.215657
4482.500000,2,0.650999,1.254130,1.161713,0.208561
4482.750000,2,0.628995,1.246884,1.151912,0.213542
4483.000000,2,0.644177,1.240533,1.148862,0.206104
4483.250000,2,0.625196,1.240016,1.144970,0.212268
4483.500000,2,0.643562,1.241350,1.148661,0.206279
4483.750000,2,0.626515,1.242853,1.147561,0.212793
4484.000000,2,0.643269,1.241758,1.148734,0.206439
4484.250000,2,0.623553,1.237856,1.142268,0.211845
4484.500000,2,0.638221,1.232342,1.139479,0.204724
4484.750000,2,0.618543,1.229843,1.134089,0.210562
4485.000000,2,0.635666,1.228798,1.135616,0.204204
4485.250000,2,0.617130,1.227992,1.132335,0.210443
4485.500000,2,0.632563,1.222657,1.130558,0.203410
4485.750000,2,0.611039,1.214495,1.119578,0.207721
4486.000000,2,0.622260,1.202143,1.110289,0.199357
4486.250000,2,0.598289,1.188397,1.095882,0.203266
4486.500000,2,0.610059,1.175178,1.086661,0.194690
4486.750000,2,0.586376,1.161194,1.072164,0.198430
4487.000000,2,0.595370,1.143745,1.058126,0.189044
4487.250000,2,0.566066,1.119000,1.032907,0.190712
4487.500000,2,0.569404,1.086422,1.005684,0.178243
4487.750000,2,0.534762,1.048957,0.969038,0.177411
4488.000000,2,0.533778,1.007700,0.933755,0.163413
4488.250000,2,0.494975,0.963240,0.890320,0.161519
4488.500000,2,0.486014,0.912920,0.846176,0.147150
4488.750000,2,0.441809,0.856196,0.791699,0.142961
4489.000000,2,0.429109,0.793333,0.736554,0.125622
4489.250000,2,0.381186,0.728322,0.673946,0.119612
4489.500000,2,0.367436,0.662872,0.616383,0.101726
4489.750000,2,0.320703,0.600681,0.556989,0.096535
4490.000000,2,0.310051,0.541203,0.504921,0.079629
4490.250000,2,0.266441,0.485979,0.451842,0.075745
4490.500000,2,0.259623,0.434449,0.407281,0.060335
4490.750000,2,0.221471,0.389994,0.363912,0.058190
4491.000000,2,0.221057,0.352281,0.332277,0.045434
4491.250000,2,0.190258,0.323396,0.303157,0.046119
4491.500000,2,0.197771,0.302974,0.286870,0.036402
4491.750000,2,0.175108,0.291531,0.273731,0.040283
4492.000000,3,0.313770,0.315640,0.314587,0.000743
4492.250000,3,0.317353,0.319873,0.318418,0.000940
4492.500000,3,0.329277,0.332107,0.330140,0.000979
4492.750000,3,0.348299,0.352497,0.349781,0.001320
4493.000000,3,0.376549,0.381834,0.377913,0.001703
4493.250000,3,0.411421,0.417972,0.413272,0.002018
4493.500000,3,0.453474,0.461769,0.455364,0.002693
4493.750000,3,0.499804,0.509961,0.502020,0.003304
4494.000000,3,0.548996,0.562067,0.552222,0.004149
4494.250000,3,0.603147,0.617514,0.606462,0.004641
4494.500000,3,0.659720,0.676422,0.663342,0.005408
4494.750000,3,0.718395,0.736702,0.722650,0.005852
4495.000000,3,0.777127,0.797360,0.781418,0.006611
4495.250000,3,0.833252,0.854450,0.837784,0.006911
4495.500000,3,0.884806,0.906562,0.889215,0.007185
4495.750000,3,0.931067,0.954051,0.936197,0.007417
4496.000000,3,0.973741,0.997943,0.979284,0.007759
4496.250000,3,1.013402,1.036669,1.018529,0.007558
4496.500000,3,1.047807,1.071718,1.053111,0.007714
4496.750000,3,1.076777,1.100351,1.081889,0.007611
4497.000000,3,1.098685,1.120886,1.103394,0.007259
4497.250000,3,1.113555,1.135127,1.118130,0.007037
4497.500000,3,1.123412,1.143864,1.127966,0.006649
4497.750000,3,1.129318,1.149732,1.134204,0.006455
4498.000000,3,1.132538,1.152631,1.137263,0.006424
4498.250000,3,1.133180,1.152063,1.137578,0.006050
4498.500000,3,1.130257,1.148394,1.135309,0.005621
4498.750000,3,1.126336,1.144320,1.131260,0.005601
4499.000000,3,1.122345,1.139738,1.127267,0.005363
4499.250000,3,1.120281,1.137600,1.125281,0.005286
4499.500000,3,1.120578,1.136698,1.125345,0.004923
4499.750000,3,1.120903,1.136708,1.125685,0.004775
4500.000000,3,1.123886,1.138380,1.128183,0.004407
4500.250000,3,1.121417,1.135755,1.125942,0.004326
4500.500000,3,1.121733,1.133404,1.125236,0.003553
4500.750000,3,1.121318,1.133657,1.125088,0.003823
4501.000000,3,1.121486,1.132877,1.125442,0.003401
4501.250000,3,1.122820,1.134549,1.126116,0.003686
4501.500000,3,1.123116,1.132613,1.125673,0.003029
4501.750000,3,1.122750,1.132116,1.125216,0.003023
4502.000000,3,1.123882,1.132725,1.126059,0.002902
4502.250000,3,1.126612,1.136150,1.129594,0.002893
4502.500000,3,1.133881,1.142252,1.136510,0.002595
4502.750000,3,1.142731,1.150665,1.145790,0.002271
4503.000000,3,1.152835,1.160963,1.155829,0.002526
4503.250000,3,1.161220,1.168615,1.164748,0.002260
4503.500000,3,1.168697,1.175761,1.171857,0.002309
4503.750000,3,1.173102,1.180494,1.176987,0.002549
4504.000000,3,1.177161,1.184110,1.181147,0.002384
4504.250000,3,1.178178,1.185753,1.182795,0.002584
4504.500000,3,1.177862,1.185873,1.182347,0.002869
4504.750000,3,1.174125,1.183218,1.179245,0.003363
4505.000000,3,1.169151,1.179762,1.175168,0.003748
4505.250000,3,1.164874,1.175495,1.170747,0.003885
4505.500000,3,1.161329,1.173301,1.167993,0.004520
4505.750000,3,1.158721,1.171649,1.165931,0.004762
4506.000000,3,1.155995,1.170396,1.164468,0.005050
4506.250000,3,1.153098,1.167371,1.162192,0.005216
4506.500000,3,1.148763,1.163463,1.158539,0.005428
4506.750000,3,1.145926,1.161061,1.155683,0.005521
4507.000000,3,1.143309,1.159298,1.154131,0.005887
4507.250000,3,1.142700,1.158496,1.153831,0.005696
4507.500000,3,1.142920,1.158698,1.154040,0.005618
4507.750000,3,1.141851,1.157110,1.152757,0.005302
4508.000000,3,1.137755,1.155367,1.150005,0.005715
4508.250000,3,1.135368,1.150153,1.145927,0.005047
4508.500000,3,1.131992,1.146427,1.142515,0.004855
4508.750000,3,1.131203,1.146087,1.141078,0.004551
4509.000000,3,1.130893,1.144908,1.139898,0.004141
4509.250000,3,1.127607,1.141442,1.137440,0.004215
4509.500000,3,1.124210,1.134728,1.132294,0.003378
4509.750000,3,1.119106,1.128844,1.126053,0.003074
4510.000000,3,1.115850,1.124339,1.121340,0.002760
4510.250000,3,1.114312,1.123047,1.119857,0.002819
4510.500000,3,1.116999,1.125585,1.121617,0.002730
4510.750000,3,1.120752,1.128755,1.124283,0.002511
4511.000000,3,1.121624,1.129417,1.125513,0.002386
4511.250000,3,1.120372,1.127205,1.123899,0.001946
4511.500000,3,1.116465,1.123699,1.120683,0.001978
4511.750000,3,1.116054,1.124064,1.119823,0.002272
4512.000000,3,1.117827,1.125802,1.121808,0.002202
4512.250000,3,1.122736,1.131659,1.126231,0.002729
4512.500000,3,1.124699,1.134514,1.129250,0.002970
4512.750000,3,1.126146,1.136143,1.129976,0.003289
4513.000000,3,1.124089,1.134197,1.128273,0.003365
4513.250000,3,1.121484,1.132153,1.126429,0.003369
4513.500000,3,1.122427,1.133200,1.128001,0.003498
4513.750000,3,1.126724,1.138909,1.132984,0.003875
4514.000000,3,1.132025,1.145783,1.139938,0.004305
4514.250000,3,1.137519,1.152222,1.146115,0.004469
4514.500000,3,1.140438,1.156262,1.149855,0.004682
4514.750000,3,1.141705,1.158593,1.152006,0.005208
4515.000000,3,1.143914,1.161684,1.155100,0.005384
4515.250000,3,1.149347,1.166953,1.161079,0.005470
4515.500000,3,1.155479,1.175004,1.168562,0.005938
4515.750000,3,1.160983,1.180857,1.174660,0.006158
4516.000000,3,1.164165,1.184253,1.177949,0.006150
4516.250000,3,1.163314,1.183914,1.177625,0.006317
4516.500000,3,1.161490,1.182070,1.176096,0.006427
4516.750000,3,1.160800,1.182975,1.176047,0.006684
4517.000000,3,1.163294,1.186001,1.179015,0.006920
4517.250000,3,1.165828,1.189387,1.182380,0.007181
4517.500000,3,1.167966,1.191755,1.184288,0.007109
4517.750000,3,1.165007,1.188449,1.182009,0.007286
4518.000000,3,1.159300,1.183984,1.175908,0.007374
4518.250000,3,1.150077,1.176012,1.167616,0.007756
4518.500000,3,1.140742,1.167092,1.157749,0.007697
4518.750000,3,1.127474,1.154227,1.145239,0.007869
4519.000000,3,1.109635,1.136397,1.127009,0.007896
4519.250000,3,1.084752,1.111575,1.101917,0.007850
4519.500000,3,1.053119,1.079481,1.069315,0.007572
4519.750000,3,1.015140,1.040964,1.031000,0.007489
4520.000000,3,0.973338,0.999111,0.989455,0.007437
4520.250000,3,0.927705,0.951914,0.942656,0.006991
4520.500000,3,0.877150,0.899949,0.891438,0.006575
4520.750000,3,0.821221,0.842767,0.834361,0.006172
4521.000000,3,0.761507,0.780703,0.773216,0.005598
4521.250000,3,0.700649,0.717948,0.711028,0.004949
4521.500000,3,0.641388,0.657113,0.650523,0.004436
4521.750000,3,0.586109,0.599865,0.593826,0.003850
4522.000000,3,0.534269,0.546356,0.541112,0.003355
4522.250000,3,0.486391,0.496164,0.491836,0.002725
4522.500000,3,0.443128,0.450344,0.446905,0.002012
4522.750000,3,0.403993,0.409794,0.406754,0.001597
4523.000000,3,0.371641,0.375378,0.373065,0.001086
4523.250000,3,0.345314,0.348809,0.346472,0.001020
4523.500000,3,0.327714,0.330151,0.328449,0.000762
4523.750000,3,0.316728,0.319207,0.317688,0.000819
4524.000000,4,0.295787,0.297798,0.296270,0.000647
4524.250000,4,0.299604,0.301444,0.300039,0.000590
4524.500000,4,0.310026,0.312330,0.310687,0.000739
4524.750000,4,0.328100,0.330505,0.329188,0.000714
4525.000000,4,0.354384,0.356543,0.355178,0.000722
4525.250000,4,0.387635,0.390041,0.388753,0.000902
4525.500000,4,0.427976,0.430282,0.428858,0.000802
4525.750000,4,0.473078,0.476627,0.474652,0.001128
4526.000000,4,0.523155,0.526642,0.524847,0.001188
4526.250000,4,0.576243,0.580446,0.578466,0.001433
4526.500000,4,0.632641,0.637617,0.634888,0.001640
4526.750000,4,0.689157,0.695628,0.692502,0.002031
4527.000000,4,0.746148,0.751601,0.749745,0.002035
4527.250000,4,0.801163,0.807352,0.804823,0.002268
4527.500000,4,0.851675,0.859093,0.855941,0.002740
4527.750000,4,0.899119,0.906135,0.903635,0.002786
4528.000000,4,0.942892,0.952031,0.947970,0.003123
4528.250000,4,0.982908,0.993838,0.989302,0.003865
4528.500000,4,1.020437,1.030307,1.025936,0.003621
4528.750000,4,1.050005,1.062168,1.056974,0.004172
4529.000000,4,1.076094,1.087746,1.082431,0.004070
4529.250000,4,1.096520,1.108051,1.102310,0.004188
4529.500000,4,1.112271,1.124245,1.118222,0.004243
4529.750000,4,1.124841,1.137461,1.131070,0.004531
4530.000000,4,1.134671,1.149108,1.141609,0.004821
4530.250000,4,1.141529,1.154718,1.147828,0.004469
4530.500000,4,1.145198,1.156286,1.150382,0.004087
4530.750000,4,1.144450,1.155919,1.149916,0.004012
4531.000000,4,1.142945,1.154728,1.148533,0.003876
4531.250000,4,1.142686,1.153616,1.148054,0.003530
4531.500000,4,1.144680,1.153596,1.149089,0.003283
4531.750000,4,1.146982,1.154797,1.150391,0.002979
4532.000000,4,1.148438,1.155482,1.151859,0.002741
4532.250000,4,1.149116,1.156068,1.152238,0.002569
4532.500000,4,1.149182,1.155363,1.152379,0.002212
4532.750000,4,1.151097,1.157468,1.154466,0.002304
4533.000000,4,1.155088,1.161708,1.159125,0.002417
4533.250000,4,1.162458,1.169653,1.167066,0.002581
4533.500000,4,1.170650,1.178630,1.175581,0.002541
4533.750000,4,1.178180,1.186278,1.183460,0.002716
4534.000000,4,1.185289,1.193106,1.189784,0.002415
4534.250000,4,1.189160,1.197682,1.194330,0.002648
4534.500000,4,1.192449,1.200763,1.197731,0.002650
4534.750000,4,1.194584,1.203584,1.200518,0.002859
4535.000000,4,1.198094,1.205885,1.202316,0.002308
4535.250000,4,1.198344,1.206595,1.203572,0.002473
4535.500000,4,1.197913,1.205915,1.202816,0.002409
4535.750000,4,1.195918,1.206155,1.201939,0.002929
4536.000000,4,1.196770,1.205795,1.202118,0.002625
4536.250000,4,1.197994,1.207405,1.203776,0.002682
4536.500000,4,1.200400,1.209206,1.206025,0.002553
4536.750000,4,1.203498,1.210746,1.208319,0.002252
4537.000000,4,1.204732,1.213687,1.210268,0.002564
4537.250000,4,1.206757,1.214317,1.211675,0.002233
4537.500000,4,1.207519,1.214006,1.212079,0.002061
4537.750000,4,1.207409,1.213947,1.212198,0.002037
4538.000000,4,1.206657,1.212833,1.211164,0.001944
4538.250000,4,1.206496,1.212853,1.210356,0.001877
4538.500000,4,1.203809,1.210679,1.208441,0.002270
4538.750000,4,1.201563,1.208835,1.206365,0.002394
4539.000000,4,1.200380,1.206916,1.204360,0.002416
4539.250000,4,1.198585,1.206469,1.203329,0.002953
4539.500000,4,1.199488,1.206715,1.203780,0.002935
4539.750000,4,1.201313,1.208465,1.205113,0.003199
4540.000000,4,1.209605,1.215325,1.212685,0.002407
4540.250000,4,1.203328,1.211761,1.208098,0.003806
4540.500000,4,1.204313,1.213425,1.209407,0.003999
4540.750000,4,1.205028,1.214223,1.210003,0.004029
4541.000000,4,1.203234,1.213405,1.209006,0.004442
4541.250000,4,1.201133,1.212179,1.207063,0.004641
4541.500000,4,1.197582,1.208959,1.203692,0.004673
4541.750000,4,1.193560,1.204862,1.199881,0.004675
4542.000000,4,1.189708,1.200216,1.195845,0.004434
4542.250000,4,1.184773,1.195740,1.191349,0.004423
4542.500000,4,1.179898,1.192022,1.186793,0.004632
4542.750000,4,1.176303,1.186519,1.182129,0.003787
4543.000000,4,1.170088,1.180468,1.176230,0.003746
4543.250000,4,1.164329,1.174457,1.170410,0.003403
4543.500000,4,1.160060,1.169193,1.164661,0.003260
4543.750000,4,1.155909,1.164607,1.160734,0.002750
4544.000000,4,1.153208,1.161278,1.157912,0.002832
4544.250000,4,1.152742,1.158516,1.155804,0.001972
4544.500000,4,1.151322,1.156184,1.153901,0.001859
4544.750000,4,1.149376,1.154100,1.151727,0.001500
4545.000000,4,1.146774,1.150711,1.148793,0.001403
4545.250000,4,1.144004,1.148771,1.146110,0.001656
4545.500000,4,1.142978,1.148210,1.145037,0.001491
4545.750000,4,1.137637,1.143367,1.140127,0.001650
4546.000000,4,1.133626,1.140078,1.136411,0.001863
4546.250000,4,1.131015,1.137631,1.133431,0.002057
4546.500000,4,1.127570,1.134763,1.130616,0.002117
4546.750000,4,1.125902,1.133811,1.129189,0.002382
4547.000000,4,1.125703,1.133500,1.128634,0.002310
4547.250000,4,1.124859,1.134463,1.128601,0.002829
4547.500000,4,1.124482,1.133751,1.128227,0.002816
4547.750000,4,1.123648,1.132517,1.127306,0.002693
4548.000000,4,1.122357,1.131916,1.126231,0.002921
4548.250000,4,1.121235,1.130372,1.125259,0.002981
4548.500000,4,1.122069,1.130883,1.125570,0.002640
4548.750000,4,1.122099,1.132768,1.126142,0.003303
4549.000000,4,1.120183,1.130462,1.124950,0.003200
4549.250000,4,1.117528,1.126922,1.121536,0.003112
4549.500000,4,1.111248,1.120565,1.115234,0.003061
4549.750000,4,1.102838,1.112764,1.107309,0.003313
4550.000000,4,1.093814,1.103549,1.097957,0.003216
4550.250000,4,1.084779,1.094004,1.088435,0.003154
4550.500000,4,1.072079,1.081741,1.075900,0.003256
4550.750000,4,1.055262,1.064314,1.058919,0.003205
4551.000000,4,1.032477,1.042194,1.036470,0.003598
4551.250000,4,1.004658,1.015332,1.009032,0.003674
4551.500000,4,0.973739,0.982784,0.977697,0.003471
4551.750000,4,0.939706,0.949317,0.943546,0.003432
4552.000000,4,0.902540,0.912090,0.906217,0.003381
4552.250000,4,0.861569,0.870511,0.865123,0.003037
4552.500000,4,0.814405,0.823163,0.817987,0.003006
