# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.457813,18.158312,17.936098,0.234608
5360.250000,1,1.437835,1.476123,1.462847,0.011282
5360.500000,1,1.023009,1.069083,1.039285,0.015844
5360.750000,1,1.467766,1.482992,1.473171,0.004683
5361.000000,1,1.101722,1.128866,1.112641,0.011598
5361.250000,1,1.501335,1.510666,1.505212,0.003630
5361.500000,1,1.200719,1.238728,1.217549,0.015075
5361.750000,1,1.547516,1.645242,1.570684,0.032906
5362.000000,1,1.299701,1.365315,1.321441,0.021079
5362.250000,1,1.584187,1.616837,1.594999,0.009611
5362.500000,1,1.382433,1.414763,1.396774,0.011203
5362.750000,1,1.608538,1.625982,1.615742,0.005974
5363.000000,1,1.371249,1.463851,1.433516,0.030172
5363.250000,1,1.608657,1.627555,1.617351,0.006617
5363.500000,1,1.453852,1.496640,1.477727,0.013436
5363.750000,1,1.570519,1.619229,1.604063,0.014676
5364.000000,1,1.457207,1.508982,1.489954,0.014933
5364.250000,1,1.569846,1.610003,1.591844,0.011002
5364.500000,1,1.432768,1.495920,1.475947,0.018250
5364.750000,1,1.489251,1.559062,1.541627,0.020935
5365.000000,1,1.378416,1.448505,1.426128,0.020259
5365.250000,1,1.451589,1.493484,1.482294,0.012585
5365.500000,1,1.347389,1.415068,1.368128,0.022208
5365.750000,1,1.394678,1.414230,1.403318,0.006722
5366.000000,1,1.245889,1.269337,1.256556,0.009486
5366.250000,1,1.296990,1.309648,1.303408,0.004663
5366.500000,1,1.125507,1.179095,1.143263,0.018052
5366.750000,1,1.186792,1.327969,1.213992,0.046091
5367.000000,1,1.000864,1.073480,1.020284,0.023216
5367.250000,1,1.079481,1.115934,1.086656,0.011239
5367.500000,1,0.884824,0.931824,0.898350,0.014904
5367.750000,1,0.979051,1.025388,0.987387,0.014586
5368.000000,1,0.775582,0.885299,0.799611,0.035372
5368.250000,1,0.880877,0.903957,0.884612,0.007376
5368.500000,1,0.671904,0.683681,0.677651,0.004701
5368.750000,1,0.782468,0.788848,0.786387,0.002010
5369.000000,1,0.582434,0.592083,0.586538,0.003804
5369.250000,1,0.701374,0.707327,0.704099,0.002022
5369.500000,1,0.495581,0.511941,0.505973,0.004771
5369.750000,1,0.603355,0.625289,0.619519,0.006873
5370.000000,1,0.422958,0.439780,0.434550,0.004840
5370.250000,1,0.539742,0.552767,0.548269,0.003978
5370.500000,1,0.375248,0.385714,0.379547,0.003655
5370.750000,1,0.482923,0.491050,0.486685,0.002929
5371.000000,1,0.325134,0.330899,0.328013,0.001882
5371.250000,1,0.420268,0.436653,0.430625,0.005242
5371.500000,1,0.264722,0.287122,0.281615,0.006767
5371.750000,1,0.362118,0.388160,0.380871,0.008084
5372.000000,1,0.227419,0.249818,0.244364,0.006692
5372.250000,1,0.324194,0.349697,0.342325,0.007810
5372.500000,1,0.197076,0.218100,0.212669,0.006201
5372.750000,1,0.295617,0.318682,0.311624,0.006981
5373.000000,1,0.169730,0.188431,0.183497,0.005574
5373.250000,1,0.271917,0.293378,0.286527,0.006556
5373.500000,1,0.144124,0.162588,0.157411,0.005599
5373.750000,1,0.256616,0.276718,0.269738,0.006244
5374.000000,1,0.125450,0.142314,0.136667,0.005261
5374.250000,1,0.249619,0.267843,0.260636,0.005942
5374.500000,1,0.108084,0.125111,0.119065,0.005483
5374.750000,1,0.244484,0.264059,0.255998,0.006438
5375.000000,1,0.093848,0.111482,0.104445,0.005835
5375.250000,1,0.245716,0.264903,0.256295,0.006746
5375.500000,1,0.084900,0.102308,0.094128,0.006068
5375.750000,1,0.250740,0.270279,0.260875,0.007310
5376.000000,1,0.825806,1.500642,1.213452,0.243180
5376.250000,1,0.251639,0.271361,0.262094,0.007224
5376.500000,1,0.083160,0.099721,0.091894,0.005651
5376.750000,1,0.248496,0.268011,0.259712,0.006538
5377.000000,1,0.090586,0.106520,0.100170,0.005072
5377.250000,1,0.248883,0.268899,0.261242,0.006214
5377.500000,1,0.103414,0.118378,0.113184,0.004580
5377.750000,1,0.255197,0.273976,0.267138,0.005741
5378.000000,1,0.120042,0.134410,0.129893,0.004345
5378.250000,1,0.262916,0.283455,0.276755,0.006110
5378.500000,1,0.138485,0.155104,0.150518,0.004909
5378.750000,1,0.278170,0.299822,0.293151,0.006400
5379.000000,1,0.164570,0.181940,0.177364,0.005139
5379.250000,1,0.301136,0.323777,0.316963,0.006780
5379.500000,1,0.193168,0.213702,0.208166,0.006013
5379.750000,1,0.328076,0.353381,0.345505,0.007602
5380.000000,1,0.225539,0.248476,0.242393,0.006716
5380.250000,1,0.364027,0.389486,0.381524,0.007852
5380.500000,1,0.265793,0.289582,0.282790,0.006851
5380.750000,1,0.420690,0.434939,0.428325,0.004965
5381.000000,1,0.328529,0.337111,0.332322,0.002825
5381.250000,1,0.476944,0.485933,0.481009,0.003430
5381.500000,1,0.380213,0.395972,0.386803,0.004988
5381.750000,1,0.533991,0.545583,0.540051,0.003794
5382.000000,1,0.432750,0.451280,0.444078,0.005276
5382.250000,1,0.595110,0.616015,0.609437,0.006457
5382.500000,1,0.506695,0.524329,0.516527,0.005140
5382.750000,1,0.689076,0.697719,0.693637,0.002974
5383.000000,1,0.591826,0.603191,0.596836,0.004281
5383.250000,1,0.774913,0.779743,0.777281,0.001640
5383.500000,1,0.679856,0.692289,0.685674,0.005086
5383.750000,1,0.872211,0.897884,0.878062,0.007868
5384.000000,1,0.779523,0.892220,0.804014,0.036311
5384.250000,1,0.976175,1.026285,0.986210,0.015766
5384.500000,1,0.885188,0.935956,0.898229,0.016161
5384.750000,1,1.083086,1.119900,1.090662,0.011578
5385.000000,1,0.994167,1.069259,1.013701,0.023828
5385.250000,1,1.195174,1.338134,1.223924,0.046784
5385.500000,1,1.112639,1.171255,1.131270,0.019443
5385.750000,1,1.311729,1.326831,1.319137,0.005944
5386.000000,1,1.228334,1.253115,1.238958,0.009258
5386.250000,1,1.414161,1.435275,1.422696,0.007322
5386.500000,1,1.326966,1.395944,1.347700,0.022883
5386.750000,1,1.474906,1.515226,1.503731,0.012019
5387.000000,1,1.358984,1.429535,1.405842,0.020005
5387.250000,1,1.509713,1.578610,1.560857,0.020487
5387.500000,1,1.415548,1.479456,1.459255,0.018684
5387.750000,1,1.584048,1.620867,1.604984,0.010019
5388.000000,1,1.449234,1.502180,1.482059,0.015281
5388.250000,1,1.576351,1.621052,1.607395,0.013870
5388.500000,1,1.456554,1.502667,1.482033,0.014159
5388.750000,1,1.592274,1.614218,1.604781,0.007403
5389.000000,1,1.391548,1.485919,1.454948,0.030419
5389.250000,1,1.577459,1.599219,1.585485,0.006641
5389.500000,1,1.423724,1.457584,1.439266,0.011678
5389.750000,1,1.530074,1.560956,1.541193,0.008845
5390.000000,1,1.364871,1.427834,1.386696,0.019643
5390.250000,1,1.467967,1.565258,1.492439,0.032470
5390.500000,1,1.292030,1.330946,1.308948,0.014138
5390.750000,1,1.394994,1.409670,1.400786,0.005295
5391.000000,1,1.219357,1.245209,1.229895,0.009675
5391.250000,1,1.334395,1.356029,1.341776,0.007286
5391.500000,1,1.168911,1.205340,1.183098,0.012359
5391.750000,1,1.276462,1.321575,1.305018,0.012785
5392.000000,2,0.245135,0.247038,0.245942,0.000546
5392.250000,2,0.245657,0.247416,0.246553,0.000510
5392.500000,2,0.247600,0.249240,0.248201,0.000494
5392.750000,2,0.250427,0.252496,0.251248,0.000555
5393.000000,2,0.255377,0.256981,0.255989,0.000490
5393.250000,2,0.262382,0.264023,0.263147,0.000476
5393.500000,2,0.272954,0.274645,0.273559,0.000556
5393.750000,2,0.287648,0.289529,0.288239,0.000608
5394.000000,2,0.306418,0.308250,0.307191,0.000643
5394.250000,2,0.329915,0.332152,0.330803,0.000747
5394.500000,2,0.357278,0.359968,0.358382,0.000884
5394.750000,2,0.388165,0.391511,0.389249,0.001049
5395.000000,2,0.421370,0.425655,0.422972,0.001361
5395.250000,2,0.456582,0.461715,0.458544,0.001597
5395.500000,2,0.493636,0.498928,0.495548,0.001720
5395.750000,2,0.530842,0.536496,0.533018,0.001743
5396.000000,2,0.567712,0.573997,0.570170,0.001918
5396.250000,2,0.603488,0.610028,0.606154,0.002119
5396.500000,2,0.637685,0.644370,0.640236,0.002250
5396.750000,2,0.670307,0.677431,0.673083,0.002260
5397.000000,2,0.701690,0.708663,0.704451,0.002362
5397.250000,2,0.732656,0.739742,0.734822,0.002483
5397.500000,2,0.760119,0.767462,0.762721,0.002650
5397.750000,2,0.785915,0.792631,0.788199,0.002501
5398.000000,2,0.808579,0.815480,0.811049,0.002482
5398.250000,2,0.828392,0.836510,0.831178,0.002711
5398.500000,2,0.847577,0.853759,0.849683,0.002233
5398.750000,2,0.864552,0.870779,0.866876,0.002087
5399.000000,2,0.880344,0.886082,0.882212,0.001896
5399.250000,2,0.894321,0.899217,0.895976,0.001638
5399.500000,2,0.906184,0.911306,0.908058,0.001488
5399.750000,2,0.917918,0.921496,0.919095,0.001169
5400.000000,2,0.934385,0.937521,0.935616,0.001187
5400.250000,2,0.940749,0.944035,0.942348,0.001074
5400.500000,2,0.953952,0.956777,0.955287,0.001129
5400.750000,2,0.967284,0.970762,0.968978,0.001074
5401.000000,2,0.981954,0.985325,0.983323,0.001097
5401.250000,2,0.995537,0.999505,0.997120,0.001390
5401.500000,2,1.008684,1.012507,1.010485,0.001303
5401.750000,2,1.022636,1.027199,1.024349,0.001416
5402.000000,2,1.037269,1.041353,1.039124,0.001320
5402.250000,2,1.051902,1.056524,1.053989,0.001520
5402.500000,2,1.067565,1.070961,1.069191,0.001273
5402.750000,2,1.081870,1.085310,1.083490,0.001134
5403.000000,2,1.093748,1.098029,1.095968,0.001443
5403.250000,2,1.104288,1.107518,1.106183,0.001062
5403.500000,2,1.113335,1.116985,1.115205,0.001254
5403.750000,2,1.121002,1.124155,1.122833,0.001206
5404.000000,2,1.128446,1.131490,1.130298,0.001069
5404.250000,2,1.135019,1.138012,1.136630,0.001119
5404.500000,2,1.140370,1.145052,1.142577,0.001305
5404.750000,2,1.145290,1.149554,1.147211,0.001429
5405.000000,2,1.150230,1.154107,1.152026,0.001298
5405.250000,2,1.154980,1.160196,1.157291,0.001628
5405.500000,2,1.162004,1.165687,1.163713,0.001383
5405.750000,2,1.170181,1.174636,1.172196,0.001620
5406.000000,2,1.181033,1.185228,1.182675,0.001524
5406.250000,2,1.192798,1.197474,1.194769,0.001605
5406.500000,2,1.205498,1.210857,1.207796,0.001957
5406.750000,2,1.217729,1.223768,1.220256,0.002004
5407.000000,2,1.230139,1.234796,1.232233,0.001559
5407.250000,2,1.240315,1.244546,1.241886,0.001580
5407.500000,2,1.248981,1.253977,1.250974,0.001825
5407.750000,2,1.256446,1.260643,1.258143,0.001608
5408.000000,2,1.261862,1.266734,1.263868,0.001792
5408.250000,2,1.266874,1.270956,1.268882,0.001559
5408.500000,2,1.269905,1.275221,1.272803,0.001794
5408.750000,2,1.274060,1.278890,1.276426,0.001667
5409.000000,2,1.278092,1.282243,1.279998,0.001551
5409.250000,2,1.280849,1.286137,1.283632,0.001753
5409.500000,2,1.284925,1.289632,1.287211,0.001658
5409.750000,2,1.287970,1.292924,1.290563,0.001570
5410.000000,2,1.291289,1.295854,1.293618,0.001596
5410.250000,2,1.295619,1.299641,1.296876,0.001462
5410.500000,2,1.297118,1.301304,1.299271,0.001483
5410.750000,2,1.300327,1.304853,1.302652,0.001433
5411.000000,2,1.302863,1.307576,1.305230,0.001767
5411.250000,2,1.305320,1.310368,1.307816,0.001693
5411.500000,2,1.308704,1.312170,1.310321,0.001200
5411.750000,2,1.311956,1.315247,1.313179,0.001121
5412.000000,2,1.314836,1.317905,1.316335,0.000890
5412.250000,2,1.318153,1.321943,1.319853,0.001350
5412.500000,2,1.323366,1.325632,1.324399,0.000779
5412.750000,2,1.328404,1.331006,1.329479,0.000824
5413.000000,2,1.333100,1.334940,1.333909,0.000689
5413.250000,2,1.337081,1.339963,1.338417,0.000895
5413.500000,2,1.341666,1.343767,1.342813,0.000750
5413.750000,2,1.345947,1.348035,1.347180,0.000602
5414.000000,2,1.350575,1.353095,1.351729,0.000846
5414.250000,2,1.355335,1.357469,1.356389,0.000689
5414.500000,2,1.359528,1.361738,1.360356,0.000803
5414.750000,2,1.362134,1.364416,1.363566,0.000797
5415.000000,2,1.364460,1.367269,1.366285,0.000945
5415.250000,2,1.366982,1.370172,1.368675,0.001020
5415.500000,2,1.372721,1.375655,1.374044,0.000885
5415.750000,2,1.380040,1.382428,1.381390,0.000795
5416.000000,2,1.391099,1.392921,1.391885,0.000566
5416.250000,2,1.401822,1.404093,1.403235,0.000718
5416.500000,2,1.411970,1.414590,1.413000,0.000843
5416.750000,2,1.418869,1.420615,1.419798,0.000604
5417.000000,2,1.420881,1.423697,1.422664,0.000977
5417.250000,2,1.419978,1.422542,1.421316,0.000832
5417.500000,2,1.415149,1.418290,1.416420,0.001014
5417.750000,2,1.406216,1.409945,1.408075,0.001518
5418.000000,2,1.393670,1.397615,1.396022,0.001266
5418.250000,2,1.378613,1.383022,1.380974,0.001643
5418.500000,2,1.360227,1.365773,1.363082,0.002041
5418.750000,2,1.338802,1.344950,1.341886,0.002258
5419.000000,2,1.314258,1.321079,1.317412,0.002273
5419.250000,2,1.284224,1.290518,1.287558,0.002352
5419.500000,2,1.248479,1.254294,1.251519,0.002129
5419.750000,2,1.204094,1.209552,1.207244,0.001944
5420.000000,2,1.151767,1.158547,1.155495,0.002065
5420.250000,2,1.094099,1.099296,1.096852,0.001641
5420.500000,2,1.031827,1.035437,1.033660,0.001321
5420.750000,2,0.966142,0.969775,0.968100,0.001407
5421.000000,2,0.897632,0.901604,0.899591,0.001420
5421.250000,2,0.826761,0.830802,0.828635,0.001509
5421.500000,2,0.752654,0.756722,0.754691,0.001510
5421.750000,2,0.677125,0.680774,0.679175,0.001403
5422.000000,2,0.601799,0.605554,0.603823,0.001445
5422.250000,2,0.529271,0.533256,0.531487,0.001438
5422.500000,2,0.462349,0.465706,0.464207,0.001356
5422.750000,2,0.402239,0.405366,0.403829,0.001144
5423.000000,2,0.350918,0.353386,0.352254,0.000930
5423.250000,2,0.309621,0.312162,0.310783,0.000886
5423.500000,2,0.279119,0.281197,0.280070,0.000646
5423.750000,2,0.260665,0.262496,0.261383,0.000586
5424.000000,3,0.286388,0.287133,0.286680,0.000265
5424.250000,3,0.289934,0.291519,0.290513,0.000530
5424.500000,3,0.301522,0.302991,0.302222,0.000545
5424.750000,3,0.320621,0.322717,0.321576,0.000738
5425.000000,3,0.346940,0.349543,0.348206,0.000829
5425.250000,3,0.380469,0.383005,0.381844,0.000883
5425.500000,3,0.420496,0.423138,0.422026,0.000995
5425.750000,3,0.466452,0.469820,0.468407,0.001201
5426.000000,3,0.518173,0.522017,0.520142,0.001287
5426.250000,3,0.574010,0.578130,0.576320,0.001436
5426.500000,3,0.633728,0.638014,0.635800,0.001431
5426.750000,3,0.693640,0.699029,0.696027,0.001641
5427.000000,3,0.753614,0.758237,0.756241,0.001543
5427.250000,3,0.812919,0.817257,0.815023,0.001574
5427.500000,3,0.869385,0.874336,0.871935,0.001592
5427.750000,3,0.924149,0.929306,0.926524,0.001686
5428.000000,3,0.974906,0.980127,0.977779,0.001631
5428.250000,3,1.022233,1.027907,1.024840,0.001770
5428.500000,3,1.064657,1.069046,1.067034,0.001561
5428.750000,3,1.100925,1.105936,1.103556,0.001486
5429.000000,3,1.131153,1.136468,1.134286,0.001512
5429.250000,3,1.156620,1.160781,1.158818,0.001335
5429.500000,3,1.175262,1.180216,1.178030,0.001532
5429.750000,3,1.190688,1.193729,1.192562,0.001130
5430.000000,3,1.200959,1.204312,1.203018,0.000942
5430.250000,3,1.209192,1.212991,1.210730,0.001173
5430.500000,3,1.214880,1.217166,1.216065,0.000829
5430.750000,3,1.220129,1.222317,1.221490,0.000789
5431.000000,3,1.224566,1.228075,1.226299,0.001310
5431.250000,3,1.229004,1.232861,1.231121,0.001197
5431.500000,3,1.232695,1.236681,1.234952,0.001490
5431.750000,3,1.235981,1.239674,1.237924,0.001375
5432.000000,3,1.238045,1.242117,1.240263,0.001389
5432.250000,3,1.237474,1.242596,1.240245,0.001498
5432.500000,3,1.237162,1.240900,1.239102,0.001218
5432.750000,3,1.234591,1.238361,1.236561,0.001446
5433.000000,3,1.231275,1.235354,1.233606,0.001183
5433.250000,3,1.229065,1.232572,1.230844,0.001131
5433.500000,3,1.226693,1.230147,1.228055,0.001117
5433.750000,3,1.224583,1.228472,1.226649,0.001259
5434.000000,3,1.223408,1.228362,1.226393,0.001533
5434.250000,3,1.224764,1.229941,1.227453,0.001727
5434.500000,3,1.227859,1.232452,1.230294,0.001563
5434.750000,3,1.229868,1.235934,1.233060,0.001982
5435.000000,3,1.232732,1.239913,1.236231,0.002363
5435.250000,3,1.235626,1.241690,1.238744,0.002204
5435.500000,3,1.236228,1.242853,1.240271,0.002460
5435.750000,3,1.237977,1.244237,1.241436,0.002264
5436.000000,3,1.237856,1.244703,1.241755,0.002419
5436.250000,3,1.236259,1.244005,1.240610,0.002856
5436.500000,3,1.234621,1.241619,1.238485,0.002654
5436.750000,3,1.230220,1.237513,1.234505,0.002479
5437.000000,3,1.225805,1.231900,1.228933,0.002246
5437.250000,3,1.217731,1.224619,1.221828,0.002560
5437.500000,3,1.210818,1.218379,1.214810,0.002555
5437.750000,3,1.203624,1.211472,1.207479,0.002703
5438.000000,3,1.196430,1.203442,1.200493,0.002682
5438.250000,3,1.189713,1.196585,1.193447,0.002514
5438.500000,3,1.181660,1.189172,1.185696,0.002652
5438.750000,3,1.174486,1.181516,1.178055,0.002429
5439.000000,3,1.165795,1.174407,1.171136,0.002889
5439.250000,3,1.162262,1.168349,1.165285,0.002001
5439.500000,3,1.158038,1.164021,1.161166,0.002127
5439.750000,3,1.155496,1.161351,1.158475,0.002039
5440.000000,3,1.157261,1.161799,1.159579,0.001638
5440.250000,3,1.151196,1.156365,1.154111,0.001851
5440.500000,3,1.147438,1.153497,1.151099,0.002123
5440.750000,3,1.145561,1.150513,1.148310,0.001597
5441.000000,3,1.143831,1.148962,1.146751,0.001778
5441.250000,3,1.144161,1.149165,1.147021,0.001782
5441.500000,3,1.146474,1.150712,1.148643,0.001596
5441.750000,3,1.148471,1.153467,1.150870,0.001764
5442.000000,3,1.150684,1.154686,1.152670,0.001452
5442.250000,3,1.150561,1.155223,1.152848,0.001329
5442.500000,3,1.150671,1.154737,1.152679,0.001502
5442.750000,3,1.149969,1.154220,1.152032,0.001546
5443.000000,3,1.151121,1.155273,1.153008,0.001454
5443.250000,3,1.153113,1.157436,1.154799,0.001435
5443.500000,3,1.154757,1.160712,1.157072,0.001882
5443.750000,3,1.156622,1.165119,1.158692,0.002582
5444.000000,3,1.156102,1.163521,1.158282,0.002242
5444.250000,3,1.153953,1.160186,1.155319,0.001986
5444.500000,3,1.150634,1.156304,1.151944,0.001745
5444.750000,3,1.147809,1.153257,1.149139,0.001693
5445.000000,3,1.144472,1.151560,1.146314,0.002204
5445.250000,3,1.140356,1.146756,1.142530,0.001844
5445.500000,3,1.135824,1.140314,1.137758,0.001369
5445.750000,3,1.131396,1.135241,1.132728,0.001240
5446.000000,3,1.125136,1.129167,1.127362,0.001505
5446.250000,3,1.121321,1.125655,1.123213,0.001617
5446.500000,3,1.118517,1.123435,1.120818,0.001515
5446.750000,3,1.117826,1.123405,1.120361,0.001744
5447.000000,3,1.118389,1.123957,1.120474,0.001704
5447.250000,3,1.118418,1.124299,1.120807,0.001905
5447.500000,3,1.117126,1.123686,1.119450,0.002018
5447.750000,3,1.113521,1.121013,1.116502,0.002362
5448.000000,3,1.107272,1.114965,1.110725,0.002469
5448.250000,3,1.098993,1.107479,1.102841,0.002741
5448.500000,3,1.089295,1.097221,1.092921,0.002937
5448.750000,3,1.078504,1.087073,1.082422,0.002896
5449.000000,3,1.069615,1.077226,1.072769,0.002836
5449.250000,3,1.061749,1.070464,1.065177,0.003264
5449.500000,3,1.055972,1.065621,1.059644,0.003543
5449.750000,3,1.051421,1.060556,1.054864,0.003424
5450.000000,3,1.045657,1.055216,1.049374,0.003433
5450.250000,3,1.037890,1.046866,1.041625,0.003306
5450.500000,3,1.026381,1.036011,1.030356,0.003372
5450.750000,3,1.010494,1.020317,1.014633,0.003441
5451.000000,3,0.991564,1.000572,0.995382,0.003140
5451.250000,3,0.968405,0.977500,0.972657,0.003002
5451.500000,3,0.941088,0.950087,0.945204,0.002771
5451.750000,3,0.909407,0.918992,0.913283,0.003025
5452.000000,3,0.871708,0.879115,0.875147,0.002309
5452.250000,3,0.829401,0.836044,0.832319,0.002144
5452.500000,3,0.783208,0.789167,0.785638,0.001816
5452.750000,3,0.734134,0.738782,0.736267,0.001440
5453.000000,3,0.683437,0.687037,0.685246,0.001233
5453.250000,3,0.631674,0.635208,0.633453,0.001137
5453.500000,3,0.580340,0.583234,0.581774,0.000938
5453.750000,3,0.529397,0.532492,0.530882,0.000980
5454.000000,3,0.481037,0.483830,0.482315,0.000881
5454.250000,3,0.437040,0.439033,0.438122,0.000598
5454.500000,3,0.398057,0.399841,0.398733,0.000562
5454.750000,3,0.364447,0.365481,0.364998,0.000338
5455.000000,3,0.336528,0.337534,0.337048,0.000325
5455.250000,3,0.314163,0.315207,0.314711,0.000351
5455.500000,3,0.298009,0.298702,0.298463,0.000221
5455.750000,3,0.288171,0.289224,0.288467,0.000318
5456.000000,4,0.280293,0.301441,0.286580,0.005909
5456.250000,4,0.282158,0.306498,0.290177,0.006612
5456.500000,4,0.295077,0.318208,0.301631,0.006544
5456.750000,4,0.309959,0.332658,0.318725,0.005965
5457.000000,4,0.334820,0.353743,0.343420,0.004955
5457.250000,4,0.362779,0.377559,0.373822,0.004735
5457.500000,4,0.400690,0.415390,0.412053,0.004858
5457.750000,4,0.438823,0.460147,0.454471,0.007267
5458.000000,4,0.484997,0.509899,0.502644,0.009142
5458.250000,4,0.534866,0.563522,0.554551,0.011073
5458.500000,4,0.590562,0.619434,0.609842,0.011713
5458.750000,4,0.640197,0.676072,0.664470,0.014827
5459.000000,4,0.693553,0.733150,0.720250,0.015785
5459.250000,4,0.741553,0.787714,0.772869,0.018467
5459.500000,4,0.790253,0.840358,0.824149,0.019543
5459.750000,4,0.831812,0.887739,0.870349,0.021939
5460.000000,4,0.874149,0.931954,0.913190,0.022605
5460.250000,4,0.908232,0.970540,0.950566,0.024321
5460.500000,4,0.943123,1.006834,0.985795,0.024469
5460.750000,4,0.972184,1.040221,1.017093,0.026417
5461.000000,4,1.002993,1.071087,1.047885,0.026253
5461.250000,4,1.027841,1.099166,1.074950,0.027730
5461.500000,4,1.052453,1.125002,1.100310,0.027758
5461.750000,4,1.070934,1.146631,1.120782,0.029077
5462.000000,4,1.089375,1.165274,1.138712,0.028930
5462.250000,4,1.099089,1.178311,1.151301,0.030144
5462.500000,4,1.110126,1.189285,1.161665,0.029709
5462.750000,4,1.113592,1.194652,1.166922,0.030841
5463.000000,4,1.116642,1.197103,1.169215,0.030065
5463.250000,4,1.112358,1.194612,1.166305,0.031021
5463.500000,4,1.108952,1.189463,1.161940,0.030261
5463.750000,4,1.100017,1.182319,1.154130,0.030997
5464.000000,4,1.095061,1.174015,1.147618,0.029854
5464.250000,4,1.087302,1.168826,1.141323,0.030783
5464.500000,4,1.084676,1.164441,1.138069,0.030056
5464.750000,4,1.081368,1.162218,1.135400,0.030657
5465.000000,4,1.082287,1.161375,1.135499,0.029949
5465.250000,4,1.079809,1.160551,1.134222,0.030660
5465.500000,4,1.081053,1.159351,1.134929,0.030019
5465.750000,4,1.079256,1.160879,1.134489,0.030971
5466.000000,4,1.083570,1.163300,1.137508,0.030247
5466.250000,4,1.085150,1.167328,1.141535,0.031395
5466.500000,4,1.093442,1.174204,1.148853,0.030765
5466.750000,4,1.098882,1.182250,1.156421,0.031847
5467.000000,4,1.108774,1.190287,1.165227,0.031380
5467.250000,4,1.113187,1.198442,1.172510,0.032614
5467.500000,4,1.120769,1.204574,1.179616,0.032423
5467.750000,4,1.124096,1.210656,1.184430,0.033276
5468.000000,4,1.130463,1.215854,1.190204,0.032746
5468.250000,4,1.131836,1.219704,1.193637,0.033774
5468.500000,4,1.138687,1.224328,1.198080,0.033039
5468.750000,4,1.139082,1.226223,1.200559,0.033823
5469.000000,4,1.143317,1.229517,1.203778,0.033560
5469.250000,4,1.142646,1.231561,1.204664,0.034277
5469.500000,4,1.145489,1.231888,1.205841,0.033298
5469.750000,4,1.144926,1.233148,1.206411,0.033910
5470.000000,4,1.146624,1.233436,1.206999,0.033121
5470.250000,4,1.144897,1.232890,1.206260,0.033695
5470.500000,4,1.147740,1.232454,1.206507,0.032305
5470.750000,4,1.146545,1.231789,1.205732,0.032572
5471.000000,4,1.156457,1.230043,1.209106,0.027170
5471.250000,4,1.218514,1.257832,1.232732,0.011779
5471.500000,4,1.216174,1.260845,1.231164,0.013079
5471.750000,4,1.210962,1.277031,1.231987,0.018525
5472.000000,4,1.215078,1.291987,1.235379,0.022757
5472.250000,4,1.199875,1.297087,1.233856,0.026287
5472.500000,4,1.193695,1.301108,1.233379,0.028307
5472.750000,4,1.207714,1.323613,1.239203,0.033525
5473.000000,4,1.207694,1.327372,1.238607,0.034926
5473.250000,4,1.201030,1.327221,1.236390,0.036111
5473.500000,4,1.196153,1.311519,1.232110,0.032214
5473.750000,4,1.181799,1.284398,1.224061,0.026838
5474.000000,4,1.169232,1.253105,1.217679,0.021879
5474.250000,4,1.179992,1.284640,1.219333,0.028281
5474.500000,4,1.179538,1.287774,1.215586,0.029838
5474.750000,4,1.182085,1.283259,1.211229,0.028956
5475.000000,4,1.174207,1.265018,1.202928,0.025379
5475.250000,4,1.158066,1.259757,1.193746,0.027223
5475.500000,4,1.145785,1.214838,1.180920,0.017517
5475.750000,4,1.151304,1.233644,1.178262,0.023088
5476.000000,4,1.145647,1.210000,1.167977,0.017989
5476.250000,4,1.138618,1.207329,1.161308,0.019166
5476.500000,4,1.139437,1.196697,1.157612,0.016596
5476.750000,4,1.148506,1.178778,1.161551,0.012000
5477.000000,4,1.151076,1.237804,1.176459,0.030104
5477.250000,4,1.155511,1.264390,1.184381,0.036621
5477.500000,4,1.159539,1.290424,1.193951,0.043037
5477.750000,4,1.161742,1.282546,1.192410,0.039741
5478.000000,4,1.161534,1.260817,1.184832,0.031625
5478.250000,4,1.158775,1.247548,1.181441,0.028069
5478.500000,4,1.154559,1.266750,1.184401,0.038498
5478.750000,4,1.147455,1.304057,1.184998,0.051610
5479.000000,4,1.138277,1.295014,1.176683,0.052918
5479.250000,4,1.127522,1.272219,1.163157,0.048906
5479.500000,4,1.118265,1.235169,1.147577,0.039420
5479.750000,4,1.109524,1.250944,1.144813,0.046879
5480.000000,4,1.104543,1.262169,1.145317,0.052540
5480.250000,4,1.100267,1.233619,1.136185,0.045817
5480.500000,4,1.097737,1.215533,1.128188,0.039627
5480.750000,4,1.095231,1.216243,1.127279,0.041303
5481.000000,4,1.091812,1.224516,1.124603,0.044192
5481.250000,4,1.090068,1.256927,1.131206,0.055746
5481.500000,4,1.084968,1.232375,1.123747,0.050759
5481.750000,4,1.078075,1.196943,1.112242,0.041677
5482.000000,4,1.071542,1.171552,1.101673,0.036898
5482.250000,4,1.060199,1.153051,1.084836,0.030916
5482.500000,4,1.047126,1.155944,1.076482,0.037237
5482.750000,4,1.029188,1.124727,1.056375,0.034147
5483.000000,4,1.008303,1.083540,1.030801,0.027419
5483.250000,4,0.983726,1.054782,1.004371,0.025291
5483.500000,4,0.956829,1.036677,0.978750,0.027418
5483.750000,4,0.926564,1.006162,0.944937,0.025137
5484.000000,4,0.890376,0.972833,0.911615,0.027290
5484.250000,4,0.848443,0.930413,0.868375,0.026827
5484.500000,4,0.801564,0.887262,0.821911,0.027803
