# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267916,0.279770,0.270334,0.003934
5628.250000,1,0.268622,0.280093,0.271125,0.003769
5628.500000,1,0.271982,0.284121,0.274616,0.003959
5628.750000,1,0.278518,0.291676,0.281439,0.004279
5629.000000,1,0.289370,0.303751,0.292631,0.004634
5629.250000,1,0.303897,0.319591,0.307415,0.005093
5629.500000,1,0.322105,0.338639,0.325528,0.005484
5629.750000,1,0.342488,0.360216,0.346222,0.005843
5630.000000,1,0.366386,0.387755,0.370679,0.007117
5630.250000,1,0.394221,0.416597,0.399168,0.007332
5630.500000,1,0.427782,0.450977,0.432671,0.007665
5630.750000,1,0.465225,0.490249,0.470520,0.008290
5631.000000,1,0.504880,0.531072,0.510524,0.008627
5631.250000,1,0.544268,0.573875,0.550435,0.009835
5631.500000,1,0.581721,0.611259,0.588208,0.009718
5631.750000,1,0.617151,0.646154,0.623957,0.009385
5632.000000,1,0.652895,0.683796,0.660014,0.010023
5632.250000,1,0.688311,0.718957,0.695585,0.009848
5632.500000,1,0.723260,0.754778,0.730157,0.010334
5632.750000,1,0.753204,0.784611,0.760700,0.010091
5633.000000,1,0.777895,0.807878,0.785143,0.009592
5633.250000,1,0.796813,0.827563,0.804541,0.009750
5633.500000,1,0.813860,0.843693,0.821207,0.009481
5633.750000,1,0.831199,0.862220,0.838668,0.009895
5634.000000,1,0.850580,0.879482,0.857634,0.009211
5634.250000,1,0.869522,0.895079,0.876482,0.007889
5634.500000,1,0.887917,0.913094,0.894178,0.007908
5634.750000,1,0.901461,0.924678,0.907703,0.007155
5635.000000,1,0.911956,0.938871,0.918941,0.008348
5635.250000,1,0.922328,0.944254,0.928083,0.006793
5635.500000,1,0.934979,0.953166,0.940021,0.005545
5635.750000,1,0.951066,0.968614,0.955775,0.005390
5636.000000,1,0.969686,0.983817,0.973604,0.004321
5636.250000,1,0.986296,1.001940,0.990588,0.004777
5636.500000,1,1.000718,1.013266,1.004288,0.003812
5636.750000,1,1.011245,1.021339,1.014574,0.002994
5637.000000,1,1.022302,1.030824,1.024492,0.002725
5637.250000,1,1.033549,1.042198,1.035905,0.002726
5637.500000,1,1.047782,1.055812,1.049542,0.002635
5637.750000,1,1.060697,1.067041,1.062273,0.001998
5638.000000,1,1.072673,1.075108,1.073803,0.000865
5638.250000,1,1.080379,1.084979,1.082137,0.001369
5638.500000,1,1.088315,1.092165,1.089515,0.001311
5638.750000,1,1.092301,1.096664,1.093769,0.001319
5639.000000,1,1.100093,1.102391,1.100720,0.000753
5639.250000,1,1.107356,1.109490,1.108344,0.000724
5639.500000,1,1.115249,1.117621,1.116122,0.000782
5639.750000,1,1.119507,1.121966,1.120604,0.000762
5640.000000,1,1.120118,1.123054,1.121712,0.000994
5640.250000,1,1.119892,1.121506,1.120454,0.000491
5640.500000,1,1.118741,1.121846,1.119918,0.001091
5640.750000,1,1.121185,1.123684,1.122095,0.000775
5641.000000,1,1.124901,1.127179,1.125536,0.000725
5641.250000,1,1.128112,1.130226,1.129155,0.000895
5641.500000,1,1.129604,1.131844,1.130427,0.000719
5641.750000,1,1.126434,1.130975,1.129056,0.001295
5642.000000,1,1.127506,1.132034,1.129238,0.001456
5642.250000,1,1.130281,1.135190,1.132287,0.001472
5642.500000,1,1.139320,1.142821,1.140683,0.001006
5642.750000,1,1.149767,1.155796,1.152341,0.001708
5643.000000,1,1.159593,1.169340,1.165008,0.002666
5643.250000,1,1.171931,1.180946,1.176749,0.002446
5643.500000,1,1.178933,1.190206,1.185494,0.003114
5643.750000,1,1.188808,1.197427,1.192570,0.002415
5644.000000,1,1.191525,1.201822,1.197169,0.002780
5644.250000,1,1.191408,1.204759,1.199614,0.003722
5644.500000,1,1.193365,1.206067,1.200754,0.003500
5644.750000,1,1.192168,1.204209,1.199371,0.003356
5645.000000,1,1.190405,1.199794,1.195281,0.002610
5645.250000,1,1.184289,1.194451,1.189079,0.002847
5645.500000,1,1.178768,1.189896,1.185397,0.003252
5645.750000,1,1.180589,1.190955,1.185632,0.002939
5646.000000,1,1.184523,1.195769,1.190531,0.003154
5646.250000,1,1.194680,1.203850,1.199491,0.002641
5646.500000,1,1.200280,1.213748,1.208142,0.003843
5646.750000,1,1.208430,1.223636,1.217285,0.004241
5647.000000,1,1.218870,1.233145,1.227527,0.004041
5647.250000,1,1.227819,1.244812,1.238727,0.004851
5647.500000,1,1.243810,1.259005,1.252446,0.004299
5647.750000,1,1.257472,1.275296,1.268464,0.005006
5648.000000,1,1.270561,1.291197,1.284084,0.005967
5648.250000,1,1.282889,1.304612,1.296870,0.006231
5648.500000,1,1.291673,1.313741,1.306730,0.006502
5648.750000,1,1.302044,1.319844,1.313873,0.005165
5649.000000,1,1.304917,1.325587,1.318859,0.006028
5649.250000,1,1.306514,1.330331,1.323345,0.007154
5649.500000,1,1.311461,1.333947,1.327540,0.006778
5649.750000,1,1.314032,1.335515,1.329546,0.006531
5650.000000,1,1.318395,1.334527,1.329908,0.004887
5650.250000,1,1.313058,1.334447,1.328869,0.006628
5650.500000,1,1.314178,1.335176,1.330174,0.006626
5650.750000,1,1.320888,1.342108,1.337098,0.006791
5651.000000,1,1.331532,1.354483,1.349224,0.007333
5651.250000,1,1.349002,1.369725,1.364852,0.006630
5651.500000,1,1.360941,1.384268,1.378877,0.007534
5651.750000,1,1.368868,1.395705,1.389915,0.008852
5652.000000,1,1.377000,1.403808,1.398404,0.008982
5652.250000,1,1.382901,1.410988,1.404402,0.009197
5652.500000,1,1.391432,1.415676,1.410001,0.007959
5652.750000,1,1.395999,1.420350,1.414528,0.007981
5653.000000,1,1.393331,1.423459,1.415846,0.009753
5653.250000,1,1.393302,1.420608,1.413040,0.008705
5653.500000,1,1.386611,1.411520,1.404928,0.008124
5653.750000,1,1.376045,1.398683,1.392676,0.007365
5654.000000,1,1.361720,1.385978,1.378619,0.007773
5654.250000,1,1.348155,1.373455,1.365905,0.007993
5654.500000,1,1.336528,1.361209,1.354178,0.008064
5654.750000,1,1.321560,1.345379,1.338398,0.007788
5655.000000,1,1.306115,1.323164,1.316420,0.005450
5655.250000,1,1.271038,1.290455,1.283785,0.006238
5655.500000,1,1.229631,1.249846,1.243165,0.006416
5655.750000,1,1.186675,1.204634,1.198201,0.005638
5656.000000,1,1.139182,1.155313,1.149806,0.005289
5656.250000,1,1.092087,1.102657,1.098032,0.003553
5656.500000,1,1.031934,1.043585,1.039008,0.003899
5656.750000,1,0.967040,0.976780,0.972674,0.003248
5657.000000,1,0.896299,0.903817,0.900391,0.002448
5657.250000,1,0.820558,0.826552,0.823911,0.001813
5657.500000,1,0.743253,0.749969,0.747556,0.001976
5657.750000,1,0.669121,0.674230,0.672836,0.001619
5658.000000,1,0.598172,0.603537,0.601407,0.001516
5658.250000,1,0.530311,0.537556,0.533811,0.001970
5658.500000,1,0.467384,0.476687,0.470917,0.002660
5658.750000,1,0.410530,0.422343,0.414162,0.003528
5659.000000,1,0.362523,0.373474,0.365519,0.003405
5659.250000,1,0.323914,0.335257,0.326973,0.003540
5659.500000,1,0.296819,0.308582,0.299565,0.003809
5659.750000,1,0.280409,0.292425,0.282957,0.003973
5660.000000,2,0.259739,0.269958,0.261640,0.003416
5660.250000,2,0.262467,0.271619,0.264261,0.003023
5660.500000,2,0.270759,0.280012,0.272409,0.003124
5660.750000,2,0.284274,0.292710,0.285739,0.002864
5661.000000,2,0.303532,0.312445,0.305012,0.003045
5661.250000,2,0.328494,0.339037,0.330375,0.003559
5661.500000,2,0.360040,0.370099,0.361908,0.003361
5661.750000,2,0.397238,0.406288,0.398895,0.003050
5662.000000,2,0.438202,0.447665,0.440079,0.003149
5662.250000,2,0.481424,0.492227,0.483970,0.003485
5662.500000,2,0.527564,0.540257,0.530603,0.004069
5662.750000,2,0.576782,0.587854,0.579448,0.003601
5663.000000,2,0.628792,0.639052,0.631714,0.003229
5663.250000,2,0.683024,0.692986,0.685935,0.003170
5663.500000,2,0.735450,0.746735,0.738797,0.003657
5663.750000,2,0.782921,0.796687,0.787151,0.004361
5664.000000,2,0.823620,0.833883,0.827472,0.003382
5664.250000,2,0.857832,0.867430,0.861902,0.003192
5664.500000,2,0.888764,0.899031,0.893171,0.003560
5664.750000,2,0.917558,0.929481,0.922224,0.004340
5665.000000,2,0.942086,0.956367,0.947809,0.005023
5665.250000,2,0.963252,0.974669,0.968227,0.004203
5665.500000,2,0.977004,0.987862,0.981987,0.004145
5665.750000,2,0.984109,0.996934,0.990037,0.004798
5666.000000,2,0.990194,1.003631,0.996463,0.005187
5666.250000,2,0.999004,1.016885,1.005935,0.006033
5666.500000,2,1.011689,1.025565,1.017976,0.005219
5666.750000,2,1.028795,1.039098,1.034394,0.004339
5667.000000,2,1.046876,1.057671,1.052630,0.004390
5667.250000,2,1.062480,1.073273,1.068603,0.004388
5667.500000,2,1.075240,1.088456,1.081858,0.005188
5667.750000,2,1.083909,1.093884,1.089046,0.004146
5668.000000,2,1.092112,1.102586,1.097527,0.004036
5668.250000,2,1.102128,1.112115,1.107084,0.003798
5668.500000,2,1.112630,1.122759,1.118455,0.004275
5668.750000,2,1.122220,1.131989,1.127964,0.004003
5669.000000,2,1.127095,1.137097,1.131746,0.003533
5669.250000,2,1.128248,1.138600,1.132940,0.003715
5669.500000,2,1.130002,1.139108,1.133669,0.003196
5669.750000,2,1.133465,1.141995,1.137049,0.002974
5670.000000,2,1.141569,1.150042,1.146403,0.003209
5670.250000,2,1.151158,1.159997,1.154905,0.002705
5670.500000,2,1.158164,1.171199,1.165931,0.003667
5670.750000,2,1.167292,1.181155,1.175874,0.003874
5671.000000,2,1.172803,1.187349,1.182519,0.004233
5671.250000,2,1.184343,1.192934,1.188958,0.002500
5671.500000,2,1.184762,1.197056,1.192757,0.003515
5671.750000,2,1.194717,1.203001,1.199618,0.002343
5672.000000,2,1.200178,1.209333,1.206747,0.002808
5672.250000,2,1.207313,1.214792,1.212583,0.002278
5672.500000,2,1.217367,1.224145,1.219374,0.002653
5672.750000,2,1.210871,1.222524,1.217699,0.003283
5673.000000,2,1.205051,1.218784,1.215876,0.004467
5673.250000,2,1.204453,1.220529,1.216552,0.005040
5673.500000,2,1.206616,1.222531,1.218918,0.005197
5673.750000,2,1.213183,1.227626,1.224352,0.004705
5674.000000,2,1.209884,1.232906,1.227329,0.007332
5674.250000,2,1.208828,1.235826,1.229203,0.008723
5674.500000,2,1.211190,1.237766,1.230589,0.008697
5674.750000,2,1.214239,1.239710,1.231791,0.008427
5675.000000,2,1.218743,1.240948,1.233547,0.007526
5675.250000,2,1.217129,1.243455,1.234987,0.008779
5675.500000,2,1.219172,1.246481,1.237723,0.009300
5675.750000,2,1.222779,1.250390,1.240676,0.009434
5676.000000,2,1.225530,1.252688,1.242851,0.009203
5676.250000,2,1.232805,1.252173,1.243636,0.007096
5676.500000,2,1.229237,1.252886,1.243104,0.008441
5676.750000,2,1.227055,1.252956,1.243218,0.009154
5677.000000,2,1.230792,1.254937,1.245565,0.008800
5677.250000,2,1.236910,1.258890,1.249158,0.008117
5677.500000,2,1.245951,1.262199,1.254030,0.006700
5677.750000,2,1.243477,1.265853,1.256569,0.008486
5678.000000,2,1.246397,1.270442,1.260209,0.008651
5678.250000,2,1.252078,1.273741,1.264613,0.008168
5678.500000,2,1.259781,1.279319,1.269829,0.007585
5678.750000,2,1.265547,1.282777,1.274497,0.006184
5679.000000,2,1.264255,1.284401,1.276154,0.007518
5679.250000,2,1.263936,1.286561,1.277208,0.008057
5679.500000,2,1.262870,1.285184,1.276298,0.007877
5679.750000,2,1.263249,1.281360,1.273880,0.006836
5680.000000,2,1.261236,1.277813,1.270050,0.006321
5680.250000,2,1.255416,1.272106,1.264366,0.005993
5680.500000,2,1.248241,1.265429,1.257447,0.006058
5680.750000,2,1.241913,1.257761,1.250177,0.005605
5681.000000,2,1.238189,1.249478,1.244001,0.003991
5681.250000,2,1.233508,1.244337,1.239097,0.003406
5681.500000,2,1.228938,1.240354,1.234422,0.003889
5681.750000,2,1.227194,1.236975,1.232239,0.003477
5682.000000,2,1.226856,1.237610,1.231270,0.003939
5682.250000,2,1.227526,1.235479,1.231412,0.002932
5682.500000,2,1.228152,1.234776,1.231711,0.002284
5682.750000,2,1.227790,1.233270,1.230792,0.001990
5683.000000,2,1.227733,1.234023,1.231230,0.002046
5683.250000,2,1.228878,1.235146,1.232649,0.002077
5683.500000,2,1.229306,1.238565,1.233125,0.002641
5683.750000,2,1.226718,1.238714,1.233061,0.003860
5684.000000,2,1.222297,1.234698,1.226647,0.003648
5684.250000,2,1.214521,1.225625,1.218454,0.003353
5684.500000,2,1.204534,1.214712,1.209551,0.003252
5684.750000,2,1.196459,1.209246,1.202115,0.004939
5685.000000,2,1.188533,1.203257,1.195318,0.006009
5685.250000,2,1.180797,1.195097,1.186942,0.005921
5685.500000,2,1.170961,1.186141,1.177094,0.006174
5685.750000,2,1.158735,1.172518,1.163425,0.005115
5686.000000,2,1.142213,1.161433,1.149316,0.007075
5686.250000,2,1.123033,1.146614,1.132060,0.008738
5686.500000,2,1.103535,1.120285,1.111259,0.007115
5686.750000,2,1.082700,1.096361,1.088938,0.005144
5687.000000,2,1.060360,1.073439,1.066126,0.004948
5687.250000,2,1.033967,1.052910,1.040163,0.006383
5687.500000,2,1.000243,1.022795,1.008199,0.007511
5687.750000,2,0.961635,0.976743,0.967597,0.005131
5688.000000,2,0.917985,0.931822,0.922841,0.004394
5688.250000,2,0.870048,0.884971,0.874565,0.004689
5688.500000,2,0.820526,0.837539,0.825162,0.005372
5688.750000,2,0.768316,0.786549,0.773111,0.005761
5689.000000,2,0.712908,0.727682,0.717116,0.004665
5689.250000,2,0.655241,0.668284,0.658832,0.004148
5689.500000,2,0.596333,0.610779,0.600426,0.004527
5689.750000,2,0.539582,0.553582,0.543639,0.004342
5690.000000,2,0.486996,0.501229,0.490821,0.004495
5690.250000,2,0.438521,0.449222,0.441362,0.003378
5690.500000,2,0.394305,0.404791,0.397207,0.003292
5690.750000,2,0.355301,0.366534,0.358120,0.003584
5691.000000,2,0.321829,0.331717,0.324378,0.003127
5691.250000,2,0.295015,0.304780,0.297438,0.003110
5691.500000,2,0.275981,0.285580,0.278181,0.003092
5691.750000,2,0.264866,0.273708,0.266716,0.002893
5692.000000,3,0.328776,0.337039,0.331252,0.002572
5692.250000,3,0.332603,0.340158,0.334668,0.002437
5692.500000,3,0.341721,0.349142,0.343815,0.002381
5692.750000,3,0.356847,0.363216,0.358656,0.002073
5693.000000,3,0.376552,0.383391,0.378560,0.002204
5693.250000,3,0.401539,0.407735,0.403549,0.002032
5693.500000,3,0.432341,0.439313,0.434606,0.002240
5693.750000,3,0.469734,0.476963,0.472521,0.002444
5694.000000,3,0.512649,0.519975,0.515920,0.002518
5694.250000,3,0.561781,0.568120,0.564580,0.002284
5694.500000,3,0.611919,0.618838,0.615412,0.002511
5694.750000,3,0.663658,0.673258,0.667439,0.003384
5695.000000,3,0.713274,0.722104,0.717226,0.003315
5695.250000,3,0.762987,0.769435,0.766284,0.002841
5695.500000,3,0.809786,0.816646,0.813485,0.003038
5695.750000,3,0.854543,0.861729,0.858406,0.003092
5696.000000,3,0.894102,0.904986,0.899758,0.003976
5696.250000,3,0.929525,0.939281,0.934933,0.004198
5696.500000,3,0.956733,0.965449,0.961453,0.003602
5696.750000,3,0.978832,0.987606,0.983634,0.003272
5697.000000,3,0.998497,1.006689,1.003022,0.003159
5697.250000,3,1.016708,1.026261,1.022045,0.003709
5697.500000,3,1.035139,1.046126,1.040614,0.003973
5697.750000,3,1.052473,1.060938,1.056608,0.002679
5698.000000,3,1.067610,1.074408,1.070975,0.002417
5698.250000,3,1.080583,1.086352,1.083283,0.002056
5698.500000,3,1.090093,1.096952,1.093262,0.002375
5698.750000,3,1.098984,1.106319,1.102777,0.002381
5699.000000,3,1.103091,1.111917,1.108401,0.002587
5699.250000,3,1.108100,1.117689,1.115384,0.003119
5699.500000,3,1.114395,1.124732,1.122094,0.003233
5699.750000,3,1.123442,1.130384,1.128162,0.002113
5700.000000,3,1.135678,1.153653,1.146838,0.005873
5700.250000,3,1.121213,1.134995,1.131065,0.004242
5700.500000,3,1.119080,1.134664,1.130057,0.004793
5700.750000,3,1.118280,1.134032,1.128895,0.004785
5701.000000,3,1.120423,1.131454,1.127477,0.003333
5701.250000,3,1.118004,1.128361,1.124609,0.003190
5701.500000,3,1.108586,1.123594,1.119076,0.004758
5701.750000,3,1.104225,1.119052,1.114479,0.004870
5702.000000,3,1.102339,1.114002,1.110221,0.003839
5702.250000,3,1.103053,1.111248,1.108040,0.002686
5702.500000,3,1.105127,1.109314,1.107015,0.001386
5702.750000,3,1.096045,1.106405,1.103310,0.003378
5703.000000,3,1.092835,1.103701,1.100426,0.003417
5703.250000,3,1.091683,1.100286,1.097323,0.002791
5703.500000,3,1.090951,1.094683,1.093600,0.001231
5703.750000,3,1.088175,1.092969,1.090633,0.001378
5704.000000,3,1.084008,1.087768,1.086319,0.001236
5704.250000,3,1.079761,1.085236,1.083316,0.001710
5704.500000,3,1.079103,1.082579,1.080643,0.001138
5704.750000,3,1.077581,1.083132,1.079217,0.001808
5705.000000,3,1.074468,1.080627,1.076589,0.002078
5705.250000,3,1.071053,1.076180,1.072687,0.001805
5705.500000,3,1.067468,1.071439,1.068870,0.001406
5705.750000,3,1.064390,1.069102,1.066227,0.001567
5706.000000,3,1.062289,1.070523,1.065010,0.002837
5706.250000,3,1.060263,1.073561,1.064024,0.004287
5706.500000,3,1.057579,1.062078,1.059522,0.001494
5706.750000,3,1.054874,1.060140,1.057142,0.001673
5707.000000,3,1.052971,1.057753,1.055063,0.001590
5707.250000,3,1.053088,1.058629,1.055108,0.001986
5707.500000,3,1.053401,1.063172,1.056578,0.003250
5707.750000,3,1.055308,1.058862,1.057067,0.001211
5708.000000,3,1.058859,1.062158,1.059792,0.001147
5708.250000,3,1.061827,1.066294,1.063572,0.001376
5708.500000,3,1.067236,1.071429,1.069220,0.001470
5708.750000,3,1.074875,1.083570,1.077398,0.002809
5709.000000,3,1.083382,1.085768,1.084578,0.000892
5709.250000,3,1.091778,1.096445,1.094314,0.001400
5709.500000,3,1.103396,1.107644,1.105147,0.001374
5709.750000,3,1.114062,1.118713,1.116513,0.001470
5710.000000,3,1.126619,1.130612,1.128451,0.001488
5710.250000,3,1.133221,1.139084,1.136706,0.001780
5710.500000,3,1.140164,1.148285,1.145070,0.002425
5710.750000,3,1.147449,1.154629,1.151720,0.002218
5711.000000,3,1.153210,1.158874,1.155823,0.001656
5711.250000,3,1.156912,1.161705,1.159334,0.001815
5711.500000,3,1.155086,1.161682,1.158100,0.001935
5711.750000,3,1.152762,1.160573,1.157883,0.002314
5712.000000,3,1.156543,1.161402,1.158812,0.001604
5712.250000,3,1.159957,1.164039,1.161864,0.001133
5712.500000,3,1.162875,1.173636,1.166609,0.003302
5712.750000,3,1.167342,1.171173,1.169036,0.001105
5713.000000,3,1.170434,1.174589,1.172166,0.001214
5713.250000,3,1.174541,1.178905,1.176201,0.001389
5713.500000,3,1.179958,1.183645,1.181999,0.001204
5713.750000,3,1.187575,1.199224,1.190933,0.003630
5714.000000,3,1.196386,1.201103,1.198555,0.001321
5714.250000,3,1.203909,1.212642,1.209284,0.002530
5714.500000,3,1.215165,1.222613,1.219745,0.002139
5714.750000,3,1.228451,1.231374,1.230000,0.001038
5715.000000,3,1.235845,1.246219,1.238697,0.003179
5715.250000,3,1.236915,1.244371,1.242369,0.002353
5715.500000,3,1.241086,1.250343,1.247425,0.002838
5715.750000,3,1.247276,1.255792,1.253355,0.002789
5716.000000,3,1.256459,1.260565,1.258828,0.001411
5716.250000,3,1.260383,1.266598,1.262729,0.001924
5716.500000,3,1.256199,1.262967,1.260233,0.002294
5716.750000,3,1.253371,1.261261,1.257600,0.002879
5717.000000,3,1.252104,1.259142,1.255473,0.002840
5717.250000,3,1.252424,1.260013,1.256722,0.002847
5717.500000,3,1.255798,1.263265,1.259893,0.002833
5717.750000,3,1.256027,1.266580,1.261662,0.003959
5718.000000,3,1.256913,1.267538,1.262863,0.004081
5718.250000,3,1.254362,1.265419,1.259341,0.004534
5718.500000,3,1.246170,1.255711,1.250492,0.004136
5718.750000,3,1.232833,1.251637,1.239452,0.006157
5719.000000,3,1.213651,1.224216,1.218692,0.004341
5719.250000,3,1.192357,1.203307,1.197414,0.004355
5719.500000,3,1.166342,1.176263,1.171334,0.004138
5719.750000,3,1.133509,1.143647,1.139136,0.003832
5720.000000,3,1.092938,1.106758,1.099346,0.004471
5720.250000,3,1.044565,1.053371,1.049647,0.003333
5720.500000,3,0.990196,0.999709,0.995282,0.003301
5720.750000,3,0.935081,0.942692,0.938753,0.002796
5721.000000,3,0.876265,0.883982,0.880533,0.002630
5721.250000,3,0.816125,0.828450,0.821048,0.003585
5721.500000,3,0.752532,0.758343,0.756420,0.001932
5721.750000,3,0.688722,0.693653,0.691677,0.001682
5722.000000,3,0.623865,0.630121,0.627107,0.001815
5722.250000,3,0.562965,0.570573,0.565850,0.002257
5722.500000,3,0.505874,0.518404,0.509937,0.003727
5722.750000,3,0.456949,0.462454,0.458882,0.001716
5723.000000,3,0.414259,0.420074,0.416219,0.001889
5723.250000,3,0.380025,0.385046,0.381694,0.001688
5723.500000,3,0.353605,0.360210,0.355833,0.002109
5723.750000,3,0.338115,0.345116,0.340003,0.002267
5724.000000,4,0.272062,0.297781,0.277152,0.008548
5724.250000,4,0.275101,0.300045,0.279861,0.008348
5724.500000,4,0.283602,0.306625,0.287970,0.007718
5724.750000,4,0.298356,0.320940,0.302857,0.007546
5725.000000,4,0.319800,0.341285,0.324034,0.007199
5725.250000,4,0.346377,0.365878,0.350712,0.006379
5725.500000,4,0.379298,0.398532,0.383669,0.006335
5725.750000,4,0.416700,0.428492,0.420067,0.003704
5726.000000,4,0.458754,0.470798,0.462267,0.003809
5726.250000,4,0.503933,0.515891,0.507395,0.003805
5726.500000,4,0.550814,0.556290,0.553092,0.001985
5726.750000,4,0.597722,0.605111,0.599967,0.002344
5727.000000,4,0.639221,0.646334,0.643041,0.002047
5727.250000,4,0.679754,0.689480,0.685700,0.002751
5727.500000,4,0.728547,0.733182,0.730682,0.001669
5727.750000,4,0.761276,0.776023,0.771812,0.004465
5728.000000,4,0.805825,0.820372,0.815750,0.004356
5728.250000,4,0.842340,0.862580,0.857919,0.006517
5728.500000,4,0.884188,0.900649,0.896118,0.005177
5728.750000,4,0.930954,0.936114,0.932562,0.001752
5729.000000,4,0.939476,0.961905,0.956063,0.006949
5729.250000,4,0.959888,0.983709,0.978177,0.007677
5729.500000,4,0.990487,1.010389,1.003430,0.005732
5729.750000,4,1.007743,1.029764,1.024984,0.007137
5730.000000,4,1.034868,1.061243,1.049554,0.007181
5730.250000,4,1.049663,1.088575,1.070130,0.010518
5730.500000,4,1.062454,1.089987,1.083306,0.008708
5730.750000,4,1.074132,1.099461,1.093794,0.008149
5731.000000,4,1.091553,1.118318,1.105390,0.007212
5731.250000,4,1.097758,1.116664,1.109584,0.005382
5731.500000,4,1.093889,1.122986,1.113613,0.008526
5731.750000,4,1.096565,1.121191,1.116281,0.008201
5732.000000,4,1.090772,1.136949,1.118406,0.012871
5732.250000,4,1.096856,1.140569,1.119601,0.011814
5732.500000,4,1.100605,1.126151,1.116862,0.007378
5732.750000,4,1.090451,1.118742,1.113133,0.009423
5733.000000,4,1.093017,1.121796,1.115753,0.009572
5733.250000,4,1.093989,1.126436,1.119730,0.010675
5733.500000,4,1.104063,1.134292,1.126631,0.009622
5733.750000,4,1.122127,1.140747,1.135738,0.005903
5734.000000,4,1.109105,1.150772,1.139234,0.012612
5734.250000,4,1.114198,1.151276,1.142031,0.011682
5734.500000,4,1.116563,1.155138,1.145752,0.012137
5734.750000,4,1.121455,1.158707,1.148447,0.011410
5735.000000,4,1.138065,1.169152,1.154790,0.008498
5735.250000,4,1.127530,1.163475,1.154313,0.011213
5735.500000,4,1.124372,1.160499,1.154086,0.012271
5735.750000,4,1.121866,1.171128,1.154713,0.014284
5736.000000,4,1.124001,1.180877,1.155610,0.015412
5736.250000,4,1.127900,1.157212,1.151253,0.009721
5736.500000,4,1.128281,1.160622,1.153007,0.010320
5736.750000,4,1.125956,1.165028,1.154229,0.012051
5737.000000,4,1.124583,1.160608,1.153743,0.012129
5737.250000,4,1.134426,1.161882,1.156270,0.009037
5737.500000,4,1.141162,1.160965,1.156379,0.006415
5737.750000,4,1.125605,1.157761,1.152133,0.010913
5738.000000,4,1.129364,1.159130,1.151563,0.009262
5738.250000,4,1.122056,1.156932,1.148996,0.011164
5738.500000,4,1.127680,1.166500,1.150545,0.010684
5738.750000,4,1.149683,1.158243,1.152545,0.002774
5739.000000,4,1.129023,1.153849,1.146272,0.007415
5739.250000,4,1.127309,1.153431,1.146465,0.008043
5739.500000,4,1.123781,1.155874,1.146825,0.009835
5739.750000,4,1.129444,1.155492,1.148348,0.007941
5740.000000,4,1.152259,1.165411,1.159082,0.004255
5740.250000,4,1.142846,1.165932,1.159260,0.007233
5740.500000,4,1.144881,1.170413,1.163224,0.007749
5740.750000,4,1.149091,1.183972,1.171061,0.010028
5741.000000,4,1.159055,1.182875,1.175904,0.007168
5741.250000,4,1.175164,1.195405,1.186429,0.005888
5741.500000,4,1.176918,1.209036,1.195570,0.010066
5741.750000,4,1.176016,1.208652,1.198779,0.009858
5742.000000,4,1.201567,1.216751,1.208806,0.004988
5742.250000,4,1.194440,1.232669,1.213917,0.010797
5742.500000,4,1.210578,1.243517,1.218895,0.010390
5742.750000,4,1.201176,1.252803,1.219501,0.014659
5743.000000,4,1.204764,1.235411,1.217924,0.008446
5743.250000,4,1.193989,1.222728,1.214795,0.008762
5743.500000,4,1.208032,1.221768,1.216559,0.003936
5743.750000,4,1.213977,1.227920,1.218485,0.004411
5744.000000,4,1.208534,1.217277,1.213778,0.003031
5744.250000,4,1.208452,1.215760,1.213099,0.002613
5744.500000,4,1.191453,1.215186,1.208068,0.008778
5744.750000,4,1.201086,1.218520,1.212593,0.007188
5745.000000,4,1.208794,1.224930,1.220794,0.005561
5745.250000,4,1.215832,1.232757,1.227687,0.006284
5745.500000,4,1.222284,1.240469,1.234358,0.006904
5745.750000,4,1.226710,1.246383,1.239689,0.007353
5746.000000,4,1.229594,1.249215,1.243921,0.006716
5746.250000,4,1.235623,1.274171,1.251432,0.010608
5746.500000,4,1.234010,1.253300,1.247718,0.006092
5746.750000,4,1.234101,1.252544,1.246977,0.005762
5747.000000,4,1.228928,1.249583,1.242814,0.006606
5747.250000,4,1.225632,1.248700,1.240040,0.006580
5747.500000,4,1.224956,1.262964,1.237409,0.011126
5747.750000,4,1.213291,1.237523,1.227133,0.006822
5748.000000,4,1.209783,1.233403,1.223886,0.006734
5748.250000,4,1.210156,1.233243,1.223898,0.006627
5748.500000,4,1.212676,1.246534,1.228547,0.009264
5748.750000,4,1.223978,1.278371,1.237533,0.017020
5749.000000,4,1.219471,1.253511,1.233831,0.009389
5749.250000,4,1.218312,1.248359,1.231664,0.008322
5749.500000,4,1.212878,1.253000,1.228937,0.011240
5749.750000,4,1.209783,1.257431,1.226171,0.013709
5750.000000,4,1.209843,1.287703,1.226580,0.025194
5750.250000,4,1.198803,1.244951,1.213694,0.013529
5750.500000,4,1.188590,1.235438,1.202554,0.014084
5750.750000,4,1.169686,1.218658,1.184788,0.014564
5751.000000,4,1.147989,1.199803,1.162060,0.015940
5751.250000,4,1.121848,1.201978,1.139863,0.025615
5751.500000,4,1.088054,1.144681,1.101257,0.018139
5751.750000,4,1.051035,1.106720,1.064521,0.017556
5752.000000,4,1.009159,1.062374,1.021914,0.016919
5752.250000,4,0.960755,1.025014,0.975424,0.020551
5752.500000,4,0.905266,0.989577,0.924456,0.026900
