# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263819,0.293698,0.273949,0.013593
3928.250000,1,0.265243,0.300619,0.276944,0.015841
3928.500000,1,0.269831,0.316848,0.285661,0.021639
3928.750000,1,0.278443,0.345004,0.300775,0.030821
3929.000000,1,0.291964,0.382062,0.322415,0.042119
3929.250000,1,0.309658,0.429748,0.349848,0.056221
3929.500000,1,0.330375,0.486943,0.382721,0.073213
3929.750000,1,0.354196,0.550679,0.419880,0.091900
3930.000000,1,0.381453,0.618133,0.460877,0.111194
3930.250000,1,0.413603,0.688897,0.505261,0.129149
3930.500000,1,0.451365,0.761344,0.554770,0.145950
3930.750000,1,0.492404,0.833638,0.606437,0.160647
3931.000000,1,0.535440,0.902138,0.658003,0.172205
3931.250000,1,0.578295,0.967612,0.707974,0.182054
3931.500000,1,0.618646,1.027544,0.755315,0.191931
3931.750000,1,0.656374,1.079086,0.797876,0.198342
3932.000000,1,0.693373,1.124477,0.838021,0.202285
3932.250000,1,0.731007,1.165604,0.876672,0.203774
3932.500000,1,0.765344,1.200891,0.911860,0.203774
3932.750000,1,0.796098,1.230165,0.942697,0.203081
3933.000000,1,0.820282,1.256464,0.967501,0.203172
3933.250000,1,0.838320,1.272660,0.985635,0.202292
3933.500000,1,0.854611,1.282230,0.999884,0.198545
3933.750000,1,0.870843,1.289348,1.013825,0.194299
3934.000000,1,0.889270,1.293701,1.027824,0.187078
3934.250000,1,0.908595,1.297028,1.041966,0.179302
3934.500000,1,0.926215,1.300617,1.054751,0.172459
3934.750000,1,0.939075,1.302970,1.064342,0.167906
3935.000000,1,0.949039,1.305081,1.070850,0.163750
3935.250000,1,0.957113,1.302759,1.076061,0.158772
3935.500000,1,0.968724,1.300095,1.082928,0.152826
3935.750000,1,0.984063,1.296385,1.091602,0.144818
3936.000000,1,1.001038,1.290926,1.100003,0.132834
3936.250000,1,1.016701,1.280632,1.107605,0.121773
3936.500000,1,1.029207,1.268397,1.110681,0.108925
3936.750000,1,1.038784,1.254082,1.113722,0.099268
3937.000000,1,1.047630,1.240701,1.114370,0.088835
3937.250000,1,1.056594,1.230376,1.116627,0.080109
3937.500000,1,1.068506,1.224204,1.121987,0.071387
3937.750000,1,1.078698,1.224537,1.129726,0.067023
3938.000000,1,1.085150,1.228567,1.136610,0.063246
3938.250000,1,1.095400,1.237364,1.145128,0.064027
3938.500000,1,1.101081,1.239203,1.150702,0.062346
3938.750000,1,1.103706,1.242400,1.153368,0.062025
3939.000000,1,1.110409,1.246512,1.158984,0.060546
3939.250000,1,1.117843,1.246250,1.163902,0.056672
3939.500000,1,1.124757,1.246803,1.169291,0.054804
3939.750000,1,1.128454,1.243697,1.169946,0.050872
3940.000000,1,1.129877,1.241555,1.169971,0.049690
3940.250000,1,1.127382,1.240721,1.167603,0.049906
3940.500000,1,1.128674,1.239324,1.167244,0.049325
3940.750000,1,1.127853,1.241214,1.167936,0.049317
3941.000000,1,1.131309,1.232628,1.167757,0.044794
3941.250000,1,1.133884,1.231643,1.169364,0.043449
3941.500000,1,1.133423,1.228617,1.168887,0.042040
3941.750000,1,1.134756,1.229029,1.169109,0.042112
3942.000000,1,1.135718,1.230544,1.169988,0.042395
3942.250000,1,1.137802,1.229963,1.171685,0.040189
3942.500000,1,1.146078,1.228558,1.176513,0.035877
3942.750000,1,1.158011,1.226233,1.184086,0.029856
3943.000000,1,1.171417,1.231387,1.193701,0.025307
3943.250000,1,1.183219,1.237762,1.202618,0.022569
3943.500000,1,1.192005,1.232917,1.206943,0.017121
3943.750000,1,1.197041,1.235737,1.211004,0.015229
3944.000000,1,1.200395,1.235340,1.213854,0.013205
3944.250000,1,1.201790,1.235204,1.215509,0.012258
3944.500000,1,1.202483,1.240726,1.216965,0.013637
3944.750000,1,1.199168,1.237142,1.215293,0.013294
3945.000000,1,1.193430,1.230709,1.209469,0.013910
3945.250000,1,1.186553,1.230553,1.204420,0.016824
3945.500000,1,1.183288,1.224053,1.199954,0.016215
3945.750000,1,1.184070,1.228151,1.201400,0.016991
3946.000000,1,1.189076,1.215924,1.200616,0.008874
3946.250000,1,1.198317,1.207302,1.203481,0.003292
3946.500000,1,1.189410,1.216413,1.206352,0.010109
3946.750000,1,1.178955,1.225170,1.208240,0.019873
3947.000000,1,1.162880,1.235350,1.209562,0.031165
3947.250000,1,1.149751,1.244329,1.211981,0.041079
3947.500000,1,1.136400,1.257429,1.215472,0.054578
3947.750000,1,1.125754,1.270778,1.220378,0.065543
3948.000000,1,1.115480,1.285907,1.226787,0.077547
3948.250000,1,1.110912,1.297530,1.232358,0.085613
3948.500000,1,1.101117,1.303631,1.233854,0.093819
3948.750000,1,1.093142,1.309341,1.235084,0.100219
3949.000000,1,1.087835,1.313310,1.236191,0.104880
3949.250000,1,1.085783,1.317235,1.238000,0.107097
3949.500000,1,1.082124,1.320330,1.239099,0.109609
3949.750000,1,1.076293,1.321435,1.237795,0.113641
3950.000000,1,1.071819,1.319235,1.234786,0.114225
3950.250000,1,1.068180,1.318966,1.231869,0.114646
3950.500000,1,1.062219,1.321202,1.230135,0.118155
3950.750000,1,1.055137,1.327564,1.231582,0.123999
3951.000000,1,1.046078,1.337795,1.235261,0.133457
3951.250000,1,1.033163,1.353715,1.240667,0.145670
3951.500000,1,1.020898,1.366221,1.244231,0.157155
3951.750000,1,1.008855,1.376837,1.247507,0.167521
3952.000000,1,1.026048,1.382843,1.256112,0.162191
3952.250000,1,0.980885,1.384960,1.242768,0.184330
3952.500000,1,0.970044,1.388710,1.241484,0.191950
3952.750000,1,0.961086,1.390283,1.239695,0.196701
3953.000000,1,0.952591,1.387948,1.235980,0.199762
3953.250000,1,0.946716,1.384891,1.230820,0.200483
3953.500000,1,0.937460,1.371900,1.219905,0.199604
3953.750000,1,0.926617,1.356950,1.206389,0.197747
3954.000000,1,0.915536,1.342534,1.193024,0.196125
3954.250000,1,0.902167,1.327465,1.180085,0.195887
3954.500000,1,0.887977,1.313732,1.166574,0.196429
3954.750000,1,0.868531,1.294854,1.148160,0.197423
3955.000000,1,0.846304,1.269644,1.125188,0.196761
3955.250000,1,0.822241,1.237241,1.096058,0.192984
3955.500000,1,0.793339,1.196091,1.059469,0.188136
3955.750000,1,0.759646,1.151726,1.018776,0.182684
3956.000000,1,0.723326,1.104868,0.975247,0.177376
3956.250000,1,0.686145,1.052508,0.928687,0.170818
3956.500000,1,0.645842,0.994340,0.876476,0.162995
3956.750000,1,0.602956,0.931237,0.819804,0.153298
3957.000000,1,0.560175,0.861392,0.759056,0.140271
3957.250000,1,0.517840,0.786619,0.696001,0.125583
3957.500000,1,0.478429,0.713665,0.634398,0.109922
3957.750000,1,0.441183,0.643226,0.575129,0.094494
3958.000000,1,0.407317,0.575765,0.518992,0.078805
3958.250000,1,0.375941,0.513726,0.467144,0.063540
3958.500000,1,0.352787,0.457148,0.420582,0.047884
3958.750000,1,0.333570,0.401647,0.378661,0.031419
3959.000000,1,0.317217,0.357468,0.342736,0.017366
3959.250000,1,0.304523,0.317196,0.313165,0.005547
3959.500000,1,0.290788,0.296359,0.292840,0.002351
3959.750000,1,0.275318,0.290574,0.280259,0.006638
3960.000000,2,0.269163,0.293001,0.274676,0.008367
3960.250000,2,0.271703,0.296396,0.277510,0.008678
3960.500000,2,0.279819,0.306880,0.285812,0.009661
3960.750000,2,0.292638,0.326422,0.300310,0.012187
3961.000000,2,0.311126,0.350338,0.319848,0.014186
3961.250000,2,0.335897,0.385547,0.346586,0.018086
3961.500000,2,0.366196,0.423808,0.378655,0.020967
3961.750000,2,0.401808,0.470839,0.416787,0.025111
3962.000000,2,0.440558,0.517835,0.457800,0.027905
3962.250000,2,0.482838,0.574940,0.503329,0.033334
3962.500000,2,0.527461,0.629428,0.550153,0.036845
3962.750000,2,0.575165,0.686396,0.600007,0.040244
3963.000000,2,0.625588,0.743044,0.651413,0.042321
3963.250000,2,0.678018,0.798983,0.704084,0.043546
3963.500000,2,0.729052,0.849337,0.754262,0.043309
3963.750000,2,0.775135,0.897853,0.800342,0.044328
3964.000000,2,0.813835,0.942178,0.840842,0.046061
3964.250000,2,0.848689,0.980742,0.876350,0.047771
3964.500000,2,0.877875,1.018229,0.908126,0.050570
3964.750000,2,0.905012,1.048978,0.936585,0.051841
3965.000000,2,0.929060,1.073784,0.961492,0.051954
3965.250000,2,0.949303,1.098830,0.982827,0.053858
3965.500000,2,0.961683,1.111287,0.996171,0.053705
3965.750000,2,0.968502,1.130700,1.006644,0.058396
3966.000000,2,0.974166,1.142247,1.014102,0.060851
3966.250000,2,0.981144,1.148011,1.021537,0.060514
3966.500000,2,0.993258,1.156406,1.032543,0.058925
3966.750000,2,1.009051,1.158757,1.044634,0.053892
3967.000000,2,1.027333,1.158487,1.056969,0.047052
3967.250000,2,1.043323,1.164501,1.069201,0.043491
3967.500000,2,1.057557,1.164501,1.078173,0.038877
3967.750000,2,1.067039,1.168814,1.086563,0.036904
3968.000000,2,1.073692,1.164931,1.090723,0.033206
3968.250000,2,1.078764,1.164331,1.097206,0.030128
3968.500000,2,1.078664,1.160678,1.102843,0.026556
3968.750000,2,1.080141,1.158867,1.107964,0.024236
3969.000000,2,1.080989,1.154875,1.110758,0.022086
3969.250000,2,1.084642,1.155735,1.113270,0.021256
3969.500000,2,1.089033,1.151923,1.114298,0.018790
3969.750000,2,1.098555,1.153594,1.118495,0.016921
3970.000000,2,1.107796,1.156096,1.125184,0.014941
3970.250000,2,1.120651,1.161689,1.135026,0.012990
3970.500000,2,1.131709,1.160568,1.144895,0.008909
3970.750000,2,1.145462,1.164091,1.154334,0.006090
3971.000000,2,1.157997,1.166916,1.161529,0.003266
3971.250000,2,1.162350,1.172060,1.167215,0.003473
3971.500000,2,1.167913,1.182419,1.174122,0.005145
3971.750000,2,1.172876,1.193178,1.181889,0.007033
3972.000000,2,1.172986,1.205184,1.190404,0.010393
3972.250000,2,1.180501,1.216632,1.198827,0.011483
3972.500000,2,1.177809,1.225854,1.202589,0.014854
3972.750000,2,1.185504,1.237700,1.207120,0.015949
3973.000000,2,1.181722,1.242681,1.207451,0.018432
3973.250000,2,1.186245,1.251114,1.209943,0.019874
3973.500000,2,1.185214,1.256224,1.212496,0.021361
3973.750000,2,1.184904,1.262541,1.217479,0.022943
3974.000000,2,1.189567,1.267212,1.222058,0.022887
3974.250000,2,1.189517,1.269767,1.225577,0.023354
3974.500000,2,1.191268,1.272502,1.226886,0.023734
3974.750000,2,1.192979,1.276125,1.228808,0.024355
3975.000000,2,1.193289,1.275436,1.230307,0.023924
3975.250000,2,1.195450,1.278480,1.233052,0.024220
3975.500000,2,1.192959,1.278011,1.234419,0.024631
3975.750000,2,1.195140,1.279418,1.236685,0.024433
3976.000000,2,1.203405,1.283909,1.240384,0.023444
3976.250000,2,1.196541,1.280566,1.238066,0.024395
3976.500000,2,1.197091,1.281724,1.238786,0.024571
3976.750000,2,1.198512,1.284768,1.240029,0.025144
3977.000000,2,1.193219,1.284179,1.240773,0.026511
3977.250000,2,1.199423,1.287881,1.244629,0.025816
3977.500000,2,1.194800,1.288889,1.246423,0.027667
3977.750000,2,1.194380,1.294139,1.250843,0.029370
3978.000000,2,1.194610,1.289977,1.252942,0.028876
3978.250000,2,1.194410,1.292213,1.256931,0.030092
3978.500000,2,1.190707,1.290137,1.259455,0.032026
3978.750000,2,1.192859,1.289927,1.263816,0.032491
3979.000000,2,1.187946,1.287706,1.265837,0.035112
3979.250000,2,1.189316,1.289479,1.266470,0.034778
3979.500000,2,1.187956,1.287945,1.266230,0.035168
3979.750000,2,1.184173,1.284378,1.263337,0.035552
3980.000000,2,1.181582,1.279417,1.259217,0.034835
3980.250000,2,1.180231,1.272592,1.254698,0.033387
3980.500000,2,1.178460,1.264977,1.248337,0.031305
3980.750000,2,1.177019,1.257604,1.242128,0.029193
3981.000000,2,1.176408,1.253030,1.237009,0.027204
3981.250000,2,1.175788,1.248538,1.233202,0.025785
3981.500000,2,1.173637,1.245110,1.228495,0.024678
3981.750000,2,1.175037,1.243834,1.226328,0.023386
3982.000000,2,1.172926,1.242135,1.223339,0.023964
3982.250000,2,1.166832,1.243703,1.221663,0.027407
3982.500000,2,1.164171,1.246356,1.220764,0.030822
3982.750000,2,1.162630,1.248085,1.219938,0.033870
3983.000000,2,1.158557,1.248698,1.217589,0.038130
3983.250000,2,1.159864,1.251794,1.219061,0.041814
3983.500000,2,1.148456,1.252669,1.217583,0.045022
3983.750000,2,1.161760,1.250095,1.224716,0.034044
3984.000000,2,1.220664,1.277592,1.245632,0.016652
3984.250000,2,1.119184,1.239928,1.203944,0.047838
3984.500000,2,1.102637,1.231325,1.193502,0.051361
3984.750000,2,1.092936,1.223689,1.184663,0.051876
3985.000000,2,1.087576,1.217209,1.178123,0.052539
3985.250000,2,1.086448,1.210271,1.172363,0.049605
3985.500000,2,1.082277,1.201618,1.163935,0.048457
3985.750000,2,1.080261,1.190144,1.155040,0.044456
3986.000000,2,1.075929,1.175178,1.142143,0.039974
3986.250000,2,1.074582,1.156908,1.128484,0.033775
3986.500000,2,1.067456,1.140975,1.112216,0.030614
3986.750000,2,1.055212,1.120273,1.094364,0.026961
3987.000000,2,1.034389,1.102318,1.075075,0.025840
3987.250000,2,1.008483,1.072849,1.050142,0.023479
3987.500000,2,0.977560,1.041405,1.019252,0.021988
3987.750000,2,0.945434,0.998983,0.982889,0.018215
3988.000000,2,0.906197,0.957294,0.941209,0.016514
3988.250000,2,0.862684,0.905552,0.894677,0.014576
3988.500000,2,0.815738,0.854604,0.845488,0.013495
3988.750000,2,0.766859,0.800531,0.792979,0.011852
3989.000000,2,0.714011,0.744381,0.737361,0.010621
3989.250000,2,0.660822,0.685022,0.679318,0.008494
3989.500000,2,0.603606,0.625476,0.620005,0.007537
3989.750000,2,0.553605,0.567644,0.562970,0.004514
3990.000000,2,0.502498,0.511341,0.508492,0.003041
3990.250000,2,0.454550,0.461460,0.458586,0.002204
3990.500000,2,0.411630,0.416232,0.413336,0.001505
3990.750000,2,0.371067,0.377883,0.373542,0.002313
3991.000000,2,0.336461,0.345285,0.339001,0.003049
3991.250000,2,0.307558,0.324226,0.312092,0.005775
3991.500000,2,0.287525,0.304649,0.291803,0.005943
3991.750000,2,0.275405,0.295278,0.280171,0.006968
3992.000000,3,0.287681,0.327106,0.313479,0.017968
3992.250000,3,0.291171,0.329870,0.316359,0.017481
3992.500000,3,0.302304,0.337751,0.325621,0.015854
3992.750000,3,0.320595,0.350857,0.339949,0.013372
3993.000000,3,0.345954,0.367590,0.359611,0.009185
3993.250000,3,0.377376,0.388922,0.384080,0.004567
3993.500000,3,0.412274,0.416677,0.414755,0.001717
3993.750000,3,0.444234,0.462857,0.451324,0.007389
3994.000000,3,0.481730,0.510075,0.492743,0.012127
3994.250000,3,0.524763,0.563939,0.539438,0.016997
3994.500000,3,0.570536,0.619877,0.588267,0.021779
3994.750000,3,0.615233,0.676054,0.638064,0.026728
3995.000000,3,0.660935,0.734036,0.687529,0.032215
3995.250000,3,0.705534,0.788888,0.735690,0.037166
3995.500000,3,0.748872,0.843238,0.782748,0.042054
3995.750000,3,0.790345,0.892925,0.826757,0.046066
3996.000000,3,0.828504,0.940711,0.867531,0.050552
3996.250000,3,0.861239,0.980816,0.902425,0.054014
3996.500000,3,0.887747,1.021214,0.932574,0.059736
3996.750000,3,0.909718,1.048348,0.956586,0.063599
3997.000000,3,0.928608,1.076409,0.977688,0.067292
3997.250000,3,0.946734,1.093177,0.995602,0.067630
3997.500000,3,0.963577,1.110311,1.012330,0.066973
3997.750000,3,0.981125,1.120562,1.027323,0.063747
3998.000000,3,0.996973,1.132551,1.041056,0.061345
3998.250000,3,1.009471,1.142580,1.053172,0.059876
3998.500000,3,1.018205,1.152986,1.062863,0.060073
3998.750000,3,1.028178,1.163228,1.073170,0.060822
3999.000000,3,1.036589,1.174696,1.083212,0.062139
3999.250000,3,1.045303,1.184233,1.092789,0.063110
3999.500000,3,1.053684,1.197110,1.101963,0.064300
3999.750000,3,1.060050,1.204765,1.109152,0.064381
4000.000000,3,1.071247,1.204050,1.118301,0.059445
4000.250000,3,1.066292,1.208800,1.115847,0.063860
4000.500000,3,1.068685,1.208529,1.116934,0.063223
4000.750000,3,1.069622,1.207892,1.117725,0.062353
4001.000000,3,1.067359,1.204852,1.115780,0.061530
4001.250000,3,1.065933,1.197612,1.112945,0.059724
4001.500000,3,1.064317,1.195691,1.110540,0.059214
4001.750000,3,1.061585,1.195054,1.108155,0.060171
4002.000000,3,1.058265,1.192197,1.105923,0.060550
4002.250000,3,1.059691,1.192263,1.105965,0.060508
4002.500000,3,1.059242,1.193564,1.106542,0.061273
4002.750000,3,1.058853,1.196085,1.108285,0.061911
4003.000000,3,1.058305,1.198898,1.107413,0.062257
4003.250000,3,1.058444,1.201227,1.107725,0.064088
4003.500000,3,1.057956,1.206430,1.108423,0.067082
4003.750000,3,1.057640,1.212551,1.109916,0.070607
4004.000000,3,1.057191,1.219176,1.111708,0.073726
4004.250000,3,1.055714,1.225952,1.113839,0.076387
4004.500000,3,1.056064,1.231488,1.115290,0.078706
4004.750000,3,1.056443,1.233313,1.116669,0.080336
4005.000000,3,1.054567,1.235491,1.116893,0.081013
4005.250000,3,1.053879,1.234775,1.115632,0.080535
4005.500000,3,1.054797,1.233051,1.115239,0.079825
4005.750000,3,1.053949,1.228846,1.113475,0.078169
4006.000000,3,1.056522,1.224510,1.112188,0.075780
4006.250000,3,1.055396,1.218893,1.109664,0.073479
4006.500000,3,1.056513,1.213418,1.107366,0.070206
4006.750000,3,1.054500,1.208528,1.105206,0.068356
4007.000000,3,1.055087,1.202125,1.103756,0.065574
4007.250000,3,1.054197,1.196448,1.102398,0.063905
4007.500000,3,1.058145,1.190992,1.101848,0.059360
4007.750000,3,1.058195,1.186112,1.101982,0.055937
4008.000000,3,1.064008,1.181141,1.103308,0.051603
4008.250000,3,1.067558,1.176028,1.104762,0.047259
4008.500000,3,1.074844,1.171471,1.107856,0.041898
4008.750000,3,1.083013,1.166984,1.111646,0.035634
4009.000000,3,1.093734,1.163081,1.117608,0.029272
4009.250000,3,1.105808,1.158564,1.125053,0.022214
4009.500000,3,1.117706,1.155388,1.131939,0.014991
4009.750000,3,1.131017,1.152715,1.139326,0.008198
4010.000000,3,1.142116,1.156467,1.147987,0.004841
4010.250000,3,1.147330,1.169786,1.156152,0.007016
4010.500000,3,1.150776,1.177807,1.163328,0.008943
4010.750000,3,1.153064,1.186038,1.170205,0.011478
4011.000000,3,1.154724,1.191325,1.174266,0.013365
4011.250000,3,1.154241,1.193580,1.176570,0.014857
4011.500000,3,1.155728,1.195166,1.178761,0.015895
4011.750000,3,1.151992,1.195306,1.178275,0.018458
4012.000000,3,1.151461,1.198608,1.180339,0.020295
4012.250000,3,1.145766,1.202239,1.181408,0.024517
4012.500000,3,1.142773,1.209528,1.184004,0.029326
4012.750000,3,1.136142,1.216558,1.185898,0.035291
4013.000000,3,1.129066,1.223538,1.187228,0.041028
4013.250000,3,1.122697,1.230478,1.189435,0.046601
4013.500000,3,1.118158,1.240339,1.192757,0.052434
4013.750000,3,1.118747,1.248236,1.198963,0.056481
4014.000000,3,1.119964,1.263074,1.208093,0.061980
4014.250000,3,1.122483,1.275179,1.218071,0.067021
4014.500000,3,1.123786,1.288321,1.227071,0.071739
4014.750000,3,1.130505,1.299788,1.235941,0.074607
4015.000000,3,1.131644,1.309619,1.242445,0.078430
4015.250000,3,1.133547,1.315652,1.248534,0.081128
4015.500000,3,1.137368,1.323220,1.254316,0.082545
4015.750000,3,1.142239,1.328564,1.260855,0.083574
4016.000000,3,1.146895,1.332693,1.265284,0.083852
4016.250000,3,1.148807,1.335295,1.268837,0.084726
4016.500000,3,1.150351,1.334245,1.268874,0.083893
4016.750000,3,1.150356,1.332113,1.267815,0.082512
4017.000000,3,1.147875,1.327998,1.264419,0.081884
4017.250000,3,1.146927,1.329273,1.265031,0.081697
4017.500000,3,1.142269,1.332730,1.264956,0.086002
4017.750000,3,1.132760,1.336118,1.262976,0.091443
4018.000000,3,1.120105,1.335998,1.259777,0.096493
4018.250000,3,1.103276,1.331067,1.251308,0.102757
4018.500000,3,1.084743,1.321980,1.239131,0.108033
4018.750000,3,1.063729,1.308440,1.222965,0.109727
4019.000000,3,1.043521,1.288813,1.203521,0.110584
4019.250000,3,1.020964,1.266107,1.181377,0.110181
4019.500000,3,0.996730,1.236925,1.154660,0.109123
4019.750000,3,0.965886,1.201546,1.120798,0.107212
4020.000000,3,0.929590,1.157501,1.079576,0.104353
4020.250000,3,0.886413,1.107133,1.030351,0.100477
4020.500000,3,0.838724,1.048899,0.976100,0.095861
4020.750000,3,0.786512,0.988749,0.919304,0.091383
4021.000000,3,0.731330,0.924893,0.858058,0.087243
4021.250000,3,0.673769,0.858750,0.794734,0.084350
4021.500000,3,0.615353,0.790910,0.730312,0.079753
4021.750000,3,0.557893,0.720292,0.664349,0.073752
4022.000000,3,0.504244,0.650487,0.600158,0.066732
4022.250000,3,0.455372,0.584140,0.539417,0.058498
4022.500000,3,0.412629,0.522198,0.484814,0.049845
4022.750000,3,0.376042,0.467857,0.436752,0.042027
4023.000000,3,0.345122,0.420922,0.395348,0.034749
4023.250000,3,0.319872,0.383781,0.361947,0.029271
4023.500000,3,0.302185,0.355527,0.337414,0.024137
4023.750000,3,0.290724,0.337999,0.321815,0.021511
4024.000000,4,0.265620,0.284555,0.272192,0.008420
4024.250000,4,0.268561,0.290071,0.275741,0.009531
4024.500000,4,0.278240,0.303789,0.286151,0.010665
4024.750000,4,0.294296,0.328403,0.303809,0.013094
4025.000000,4,0.317550,0.360705,0.328732,0.016098
4025.250000,4,0.346697,0.402399,0.360292,0.020452
4025.500000,4,0.382703,0.451051,0.398273,0.025021
4025.750000,4,0.422589,0.507037,0.441396,0.030601
4026.000000,4,0.465376,0.567047,0.488510,0.036256
4026.250000,4,0.513680,0.632287,0.540128,0.042504
4026.500000,4,0.564252,0.698252,0.593155,0.048263
4026.750000,4,0.613052,0.765081,0.646685,0.054822
4027.000000,4,0.661199,0.830230,0.698542,0.061038
4027.250000,4,0.708164,0.893994,0.748874,0.067466
4027.500000,4,0.752847,0.953096,0.797123,0.072688
4027.750000,4,0.799367,1.008550,0.845234,0.076178
4028.000000,4,0.844804,1.059214,0.891826,0.077764
4028.250000,4,0.889497,1.103408,0.935850,0.077498
4028.500000,4,0.930064,1.141908,0.974990,0.076711
4028.750000,4,0.965014,1.176572,1.008773,0.076892
4029.000000,4,0.993309,1.202997,1.037311,0.075966
4029.250000,4,1.019596,1.225616,1.061666,0.074771
4029.500000,4,1.044189,1.242421,1.083727,0.071977
4029.750000,4,1.069293,1.258561,1.105888,0.068819
4030.000000,4,1.092399,1.269224,1.125157,0.064552
4030.250000,4,1.113038,1.281826,1.143499,0.061892
4030.500000,4,1.128257,1.293582,1.157298,0.060962
4030.750000,4,1.137942,1.306382,1.168946,0.061509
4031.000000,4,1.145599,1.319709,1.178040,0.063405
4031.250000,4,1.153328,1.331705,1.185501,0.065423
4031.500000,4,1.159825,1.340440,1.192171,0.066337
4031.750000,4,1.163088,1.347019,1.196931,0.067150
4032.000000,4,1.166503,1.351133,1.200632,0.067334
4032.250000,4,1.166332,1.354065,1.200749,0.068613
4032.500000,4,1.165395,1.352465,1.199250,0.068579
4032.750000,4,1.166130,1.351700,1.200859,0.067650
4033.000000,4,1.165093,1.345697,1.200667,0.065035
4033.250000,4,1.170582,1.338552,1.203118,0.060640
4033.500000,4,1.176344,1.329826,1.206336,0.055295
4033.750000,4,1.181699,1.322631,1.209144,0.050869
4034.000000,4,1.184963,1.315436,1.211492,0.046625
4034.250000,4,1.184409,1.309751,1.213158,0.043473
4034.500000,4,1.185395,1.303153,1.212973,0.040636
4034.750000,4,1.188700,1.297875,1.214116,0.037722
4035.000000,4,1.187016,1.290462,1.213480,0.034938
4035.250000,4,1.189387,1.285006,1.213844,0.032258
4035.500000,4,1.194119,1.279550,1.212292,0.030216
4035.750000,4,1.189962,1.276230,1.209042,0.030197
4036.000000,4,1.186668,1.271858,1.207136,0.029181
4036.250000,4,1.182800,1.269960,1.204569,0.029562
4036.500000,4,1.181823,1.265199,1.203361,0.028219
4036.750000,4,1.179194,1.261363,1.201778,0.027494
4037.000000,4,1.179950,1.254874,1.200302,0.025380
4037.250000,4,1.174913,1.249756,1.196923,0.024754
4037.500000,4,1.174138,1.242551,1.193879,0.023223
4037.750000,4,1.167228,1.236041,1.189940,0.023152
4038.000000,4,1.162857,1.228091,1.185546,0.022013
4038.250000,4,1.165415,1.220786,1.182468,0.020025
4038.500000,4,1.160953,1.213114,1.179765,0.018445
4038.750000,4,1.161577,1.205015,1.177089,0.016678
4039.000000,4,1.154939,1.197034,1.173035,0.016206
4039.250000,4,1.151041,1.189716,1.169509,0.014816
4039.500000,4,1.148654,1.187478,1.166448,0.013488
4039.750000,4,1.147093,1.187540,1.165496,0.012532
4040.000000,4,1.151817,1.188443,1.167130,0.010988
4040.250000,4,1.149883,1.183721,1.164651,0.010929
4040.500000,4,1.144840,1.181022,1.165453,0.012052
4040.750000,4,1.135876,1.180303,1.165504,0.015217
4041.000000,4,1.125928,1.180925,1.167113,0.019379
4041.250000,4,1.116417,1.184505,1.167402,0.023595
4041.500000,4,1.105734,1.188263,1.168533,0.028788
4041.750000,4,1.097068,1.195217,1.170915,0.034020
4042.000000,4,1.087329,1.197873,1.171528,0.038798
4042.250000,4,1.080779,1.199810,1.171682,0.042154
4042.500000,4,1.073823,1.200509,1.171013,0.044918
4042.750000,4,1.068476,1.199859,1.170224,0.046701
4043.000000,4,1.062851,1.200499,1.169294,0.049006
4043.250000,4,1.056481,1.198915,1.167939,0.051060
4043.500000,4,1.052218,1.198128,1.166906,0.052525
4043.750000,4,1.045400,1.196925,1.164243,0.054349
4044.000000,4,1.042001,1.194954,1.161498,0.054533
4044.250000,4,1.037678,1.193418,1.159749,0.055987
4044.500000,4,1.033037,1.195291,1.158705,0.057978
4044.750000,4,1.030940,1.198471,1.160578,0.060024
4045.000000,4,1.026717,1.204317,1.163254,0.063951
4045.250000,4,1.025922,1.211203,1.167407,0.066819
4045.500000,4,1.025286,1.218773,1.170823,0.070091
4045.750000,4,1.028019,1.223381,1.174708,0.070930
4046.000000,4,1.032451,1.225333,1.177520,0.069914
4046.250000,4,1.038155,1.225917,1.179358,0.068091
4046.500000,4,1.042975,1.225770,1.179988,0.066171
4046.750000,4,1.048193,1.226374,1.180729,0.063279
4047.000000,4,1.050707,1.224188,1.178952,0.060926
4047.250000,4,1.054235,1.220441,1.176024,0.057338
4047.500000,4,1.058220,1.212121,1.171353,0.052464
4047.750000,4,1.062553,1.205675,1.168042,0.048239
4048.000000,4,1.064739,1.199913,1.166009,0.045804
4048.250000,4,1.065634,1.198302,1.165007,0.044977
4048.500000,4,1.064213,1.199974,1.166348,0.046133
4048.750000,4,1.061082,1.201636,1.166591,0.047666
4049.000000,4,1.056143,1.201364,1.164748,0.049151
4049.250000,4,1.049972,1.197889,1.162285,0.050608
4049.500000,4,1.072829,1.194867,1.164445,0.041702
4049.750000,4,1.027999,1.188914,1.149025,0.054615
4050.000000,4,1.011790,1.184100,1.140546,0.058186
4050.250000,4,0.994050,1.177230,1.129123,0.061438
4050.500000,4,0.972616,1.164277,1.113686,0.064326
4050.750000,4,0.949146,1.142319,1.094003,0.065813
4051.000000,4,0.924860,1.119343,1.071165,0.066304
4051.250000,4,0.898476,1.085993,1.041816,0.064727
4051.500000,4,0.869551,1.052381,1.009884,0.063292
4051.750000,4,0.838237,1.015827,0.974555,0.061486
4052.000000,4,0.800983,0.975007,0.934901,0.060435
4052.250000,4,0.761317,0.926972,0.889183,0.057639
4052.500000,4,0.716986,0.872307,0.838205,0.054513
