# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.271382,0.290018,0.285954,0.006541
3928.250000,1,0.272446,0.290122,0.286552,0.006328
3928.500000,1,0.274197,0.291864,0.288196,0.006291
3928.750000,1,0.278313,0.295568,0.291866,0.006136
3929.000000,1,0.287929,0.303546,0.298887,0.005118
3929.250000,1,0.294946,0.312153,0.307244,0.005833
3929.500000,1,0.305063,0.323613,0.318462,0.006598
3929.750000,1,0.320365,0.339670,0.333173,0.007038
3930.000000,1,0.338384,0.358129,0.351035,0.007612
3930.250000,1,0.359673,0.380063,0.371815,0.008113
3930.500000,1,0.382617,0.403421,0.395066,0.008699
3930.750000,1,0.406757,0.430071,0.421000,0.009214
3931.000000,1,0.434325,0.457713,0.449209,0.009717
3931.250000,1,0.463279,0.488089,0.479437,0.010083
3931.500000,1,0.491926,0.517613,0.509236,0.010529
3931.750000,1,0.518426,0.545648,0.536852,0.010925
3932.000000,1,0.542384,0.570809,0.561286,0.011215
3932.250000,1,0.564411,0.593652,0.583957,0.011356
3932.500000,1,0.585900,0.615862,0.606065,0.011469
3932.750000,1,0.608543,0.639137,0.628656,0.011416
3933.000000,1,0.630508,0.661114,0.651021,0.010926
3933.250000,1,0.650545,0.681960,0.671751,0.010674
3933.500000,1,0.667272,0.698030,0.688253,0.010186
3933.750000,1,0.680052,0.710933,0.701110,0.010327
3934.000000,1,0.692940,0.722912,0.713202,0.009847
3934.250000,1,0.706940,0.736365,0.726542,0.009581
3934.500000,1,0.722375,0.751270,0.741859,0.009573
3934.750000,1,0.739021,0.767080,0.757720,0.009322
3935.000000,1,0.753213,0.780957,0.771678,0.009597
3935.250000,1,0.765173,0.792434,0.783193,0.009769
3935.500000,1,0.774478,0.801126,0.791123,0.009368
3935.750000,1,0.785337,0.811771,0.799787,0.009390
3936.000000,1,0.797543,0.823973,0.810671,0.010351
3936.250000,1,0.811461,0.837539,0.824288,0.010373
3936.500000,1,0.825729,0.850296,0.837185,0.010201
3936.750000,1,0.836453,0.861260,0.848103,0.010558
3937.000000,1,0.843547,0.870124,0.857150,0.010707
3937.250000,1,0.849664,0.879379,0.866107,0.011497
3937.500000,1,0.859786,0.892769,0.879154,0.012390
3937.750000,1,0.872031,0.909813,0.895918,0.013623
3938.000000,1,0.891308,0.929956,0.916388,0.013867
3938.250000,1,0.908653,0.949916,0.936436,0.014712
3938.500000,1,0.928091,0.967171,0.954667,0.013940
3938.750000,1,0.947075,0.981079,0.970195,0.012111
3939.000000,1,0.960718,0.993743,0.983503,0.011751
3939.250000,1,0.973612,1.006195,0.996770,0.011506
3939.500000,1,0.982154,1.019566,1.009548,0.013042
3939.750000,1,0.994009,1.031275,1.022001,0.012978
3940.000000,1,1.000647,1.039450,1.030245,0.013533
3940.250000,1,1.002508,1.043406,1.034071,0.014339
3940.500000,1,1.002988,1.045850,1.036306,0.015074
3940.750000,1,1.003479,1.048675,1.039677,0.016267
3941.000000,1,1.010363,1.057299,1.047661,0.016759
3941.250000,1,1.015406,1.068139,1.057513,0.018907
3941.500000,1,1.022420,1.080420,1.069042,0.020933
3941.750000,1,1.031305,1.092647,1.079786,0.021798
3942.000000,1,1.038559,1.103223,1.088775,0.022590
3942.250000,1,1.049115,1.113848,1.098600,0.022307
3942.500000,1,1.065044,1.127893,1.111897,0.021193
3942.750000,1,1.084225,1.145725,1.128645,0.020247
3943.000000,1,1.104197,1.164367,1.146883,0.019587
3943.250000,1,1.121637,1.184179,1.164675,0.019961
3943.500000,1,1.137026,1.201761,1.179474,0.020052
3943.750000,1,1.148502,1.214746,1.191409,0.020438
3944.000000,1,1.160669,1.225761,1.202405,0.019981
3944.250000,1,1.175588,1.241305,1.216239,0.019927
3944.500000,1,1.194069,1.260017,1.232548,0.019645
3944.750000,1,1.212369,1.273911,1.247897,0.018296
3945.000000,1,1.232741,1.288275,1.262868,0.016349
3945.250000,1,1.248330,1.298350,1.273976,0.014713
3945.500000,1,1.263719,1.303968,1.282251,0.011991
3945.750000,1,1.277637,1.310145,1.290313,0.010301
3946.000000,1,1.292817,1.317432,1.300010,0.009004
3946.250000,1,1.302823,1.323790,1.310418,0.007946
3946.500000,1,1.311855,1.332466,1.320935,0.008631
3946.750000,1,1.318981,1.343275,1.329796,0.010174
3947.000000,1,1.324338,1.357933,1.336883,0.012733
3947.250000,1,1.328990,1.368959,1.342368,0.014672
3947.500000,1,1.336420,1.379015,1.349287,0.015484
3947.750000,1,1.343759,1.391963,1.357454,0.017384
3948.000000,1,1.351661,1.401538,1.365737,0.017970
3948.250000,1,1.359522,1.417357,1.375223,0.020503
3948.500000,1,1.364551,1.433547,1.383164,0.023904
3948.750000,1,1.369372,1.449886,1.390588,0.027623
3949.000000,1,1.376876,1.463104,1.400171,0.029376
3949.250000,1,1.386189,1.478393,1.409243,0.031849
3949.500000,1,1.398453,1.493591,1.423117,0.032532
3949.750000,1,1.409794,1.511272,1.434966,0.035054
3950.000000,1,1.419116,1.518966,1.444149,0.034496
3950.250000,1,1.427266,1.531763,1.451983,0.036716
3950.500000,1,1.435188,1.535966,1.458537,0.035903
3950.750000,1,1.444729,1.540418,1.466125,0.034396
3951.000000,1,1.455781,1.560760,1.480473,0.038080
3951.250000,1,1.464021,1.568415,1.488344,0.038158
3951.500000,1,1.464760,1.563822,1.489400,0.034841
3951.750000,1,1.472509,1.564432,1.492650,0.033136
3952.000000,1,1.475937,1.560620,1.494894,0.030237
3952.250000,1,1.478651,1.559639,1.496563,0.029216
3952.500000,1,1.484472,1.567454,1.503109,0.029667
3952.750000,1,1.486581,1.568284,1.508381,0.027955
3953.000000,1,1.498806,1.573447,1.515278,0.026851
3953.250000,1,1.499745,1.570156,1.516828,0.024933
3953.500000,1,1.494857,1.562301,1.513342,0.023116
3953.750000,1,1.486161,1.548563,1.505476,0.020785
3954.000000,1,1.479984,1.533915,1.496508,0.018260
3954.250000,1,1.471767,1.531483,1.488524,0.020639
3954.500000,1,1.456733,1.510271,1.472648,0.018214
3954.750000,1,1.434473,1.476061,1.449157,0.013812
3955.000000,1,1.402876,1.439400,1.418534,0.011801
3955.250000,1,1.370840,1.395665,1.382463,0.008556
3955.500000,1,1.331866,1.351604,1.342400,0.007222
3955.750000,1,1.289234,1.308628,1.298188,0.006310
3956.000000,1,1.240635,1.261670,1.249864,0.007732
3956.250000,1,1.177729,1.209112,1.196020,0.010439
3956.500000,1,1.111511,1.148232,1.134617,0.012089
3956.750000,1,1.037598,1.079641,1.065200,0.013738
3957.000000,1,0.956769,1.004049,0.989013,0.015585
3957.250000,1,0.876125,0.925286,0.910320,0.016284
3957.500000,1,0.795169,0.844975,0.830585,0.016650
3957.750000,1,0.715704,0.764677,0.751006,0.016441
3958.000000,1,0.638755,0.684994,0.671921,0.015437
3958.250000,1,0.565868,0.610666,0.596629,0.014553
3958.500000,1,0.497399,0.543438,0.526958,0.014575
3958.750000,1,0.444469,0.476275,0.462700,0.009483
3959.000000,1,0.398512,0.415133,0.406760,0.005294
3959.250000,1,0.338878,0.361429,0.356117,0.007776
3959.500000,1,0.307087,0.327777,0.323303,0.007288
3959.750000,1,0.288352,0.306979,0.303244,0.006676
3960.000000,2,0.247322,0.256013,0.253796,0.002993
3960.250000,2,0.251736,0.259852,0.257893,0.002831
3960.500000,2,0.263019,0.272412,0.270363,0.003347
3960.750000,2,0.282665,0.294112,0.291581,0.004031
3961.000000,2,0.310518,0.324229,0.321518,0.004944
3961.250000,2,0.345574,0.363244,0.359294,0.006175
3961.500000,2,0.386756,0.409351,0.403748,0.007683
3961.750000,2,0.434378,0.460888,0.454068,0.008926
3962.000000,2,0.487748,0.518412,0.509914,0.010097
3962.250000,2,0.550309,0.581465,0.572227,0.010085
3962.500000,2,0.618137,0.650527,0.640246,0.010426
3962.750000,2,0.693727,0.723263,0.712865,0.009841
3963.000000,2,0.766753,0.798047,0.784603,0.010150
3963.250000,2,0.837991,0.870277,0.853526,0.010847
3963.500000,2,0.902591,0.937650,0.916930,0.011945
3963.750000,2,0.962041,1.000577,0.975449,0.013721
3964.000000,2,1.020027,1.054638,1.030072,0.013440
3964.250000,2,1.071341,1.107848,1.082597,0.013878
3964.500000,2,1.116988,1.153106,1.129151,0.013581
3964.750000,2,1.152516,1.189570,1.166607,0.013783
3965.000000,2,1.178179,1.212599,1.192323,0.013034
3965.250000,2,1.195763,1.233197,1.212125,0.015266
3965.500000,2,1.207502,1.241390,1.224494,0.014867
3965.750000,2,1.219532,1.256269,1.237040,0.015488
3966.000000,2,1.232264,1.274609,1.250306,0.016804
3966.250000,2,1.242885,1.288881,1.260476,0.017268
3966.500000,2,1.247336,1.299545,1.266072,0.018699
3966.750000,2,1.246020,1.297846,1.262577,0.018374
3967.000000,2,1.238996,1.296427,1.257215,0.019870
3967.250000,2,1.235672,1.301205,1.255464,0.022681
3967.500000,2,1.236505,1.315967,1.260351,0.027503
3967.750000,2,1.245367,1.322363,1.267831,0.026888
3968.000000,2,1.257203,1.324462,1.276623,0.024063
3968.250000,2,1.265402,1.316826,1.282397,0.018940
3968.500000,2,1.271621,1.301369,1.282700,0.013038
3968.750000,2,1.271882,1.300289,1.280477,0.009869
3969.000000,2,1.270531,1.300299,1.280751,0.009609
3969.250000,2,1.271522,1.303838,1.283996,0.009924
3969.500000,2,1.273763,1.307337,1.289094,0.010066
3969.750000,2,1.276804,1.308227,1.292258,0.009852
3970.000000,2,1.273493,1.305638,1.290973,0.010273
3970.250000,2,1.268080,1.302814,1.287298,0.011399
3970.500000,2,1.261228,1.292339,1.280780,0.010601
3970.750000,2,1.259627,1.292799,1.278436,0.010598
3971.000000,2,1.260968,1.297706,1.281194,0.011314
3971.250000,2,1.265880,1.304613,1.287484,0.011989
3971.500000,2,1.270511,1.306812,1.292436,0.011720
3971.750000,2,1.270942,1.306592,1.293659,0.011816
3972.000000,2,1.267280,1.304223,1.290729,0.012429
3972.250000,2,1.263429,1.303718,1.287791,0.013443
3972.500000,2,1.260357,1.302998,1.285416,0.014200
3972.750000,2,1.260417,1.303718,1.285411,0.014198
3973.000000,2,1.261518,1.302948,1.285094,0.013767
3973.250000,2,1.259987,1.300939,1.282298,0.013198
3973.500000,2,1.254185,1.293081,1.275267,0.012051
3973.750000,2,1.246012,1.279994,1.264572,0.010233
3974.000000,2,1.240380,1.270046,1.257325,0.009368
3974.250000,2,1.238759,1.263287,1.253576,0.008227
3974.500000,2,1.240480,1.259028,1.252805,0.006708
3974.750000,2,1.240640,1.256279,1.250044,0.005921
3975.000000,2,1.240480,1.253515,1.247676,0.005242
3975.250000,2,1.236538,1.248431,1.243662,0.004014
3975.500000,2,1.229876,1.241649,1.235609,0.004062
3975.750000,2,1.223406,1.237439,1.230225,0.004857
3976.000000,2,1.222107,1.240574,1.230827,0.006379
3976.250000,2,1.218309,1.239911,1.229004,0.007219
3976.500000,2,1.215700,1.241227,1.229346,0.008391
3976.750000,2,1.212222,1.239710,1.227487,0.009001
3977.000000,2,1.207365,1.235560,1.223455,0.009323
3977.250000,2,1.193912,1.229280,1.217194,0.011763
3977.500000,2,1.188415,1.225111,1.211944,0.011893
3977.750000,2,1.173973,1.221513,1.206736,0.015802
3978.000000,2,1.168385,1.217032,1.203064,0.016456
3978.250000,2,1.157421,1.210823,1.196033,0.018264
3978.500000,2,1.152394,1.203558,1.189458,0.017790
3978.750000,2,1.145188,1.195512,1.180860,0.017716
3979.000000,2,1.133494,1.187139,1.170540,0.018508
3979.250000,2,1.127527,1.181687,1.162242,0.018207
3979.500000,2,1.114194,1.170483,1.152255,0.019222
3979.750000,2,1.112255,1.164770,1.144770,0.017516
3980.000000,2,1.104640,1.153296,1.134749,0.016195
3980.250000,2,1.094395,1.138580,1.122057,0.014975
3980.500000,2,1.087669,1.129217,1.111970,0.013901
3980.750000,2,1.072007,1.112860,1.099886,0.014372
3981.000000,2,1.071247,1.108319,1.094856,0.013018
3981.250000,2,1.061403,1.099264,1.088100,0.013962
3981.500000,2,1.052697,1.094913,1.082220,0.015114
3981.750000,2,1.045131,1.089449,1.076232,0.015942
3982.000000,2,1.035666,1.084056,1.069811,0.016948
3982.250000,2,1.044072,1.081420,1.069751,0.013462
3982.500000,2,1.056915,1.082989,1.072218,0.010032
3982.750000,2,1.061632,1.083109,1.074914,0.007650
3983.000000,2,1.063872,1.085720,1.078517,0.007066
3983.250000,2,1.066631,1.089728,1.080514,0.007211
3983.500000,2,1.064302,1.097573,1.080076,0.009921
3983.750000,2,1.059833,1.091647,1.075238,0.009370
3984.000000,2,1.055674,1.087459,1.070225,0.009351
3984.250000,2,1.049505,1.081502,1.064182,0.009363
3984.500000,2,1.042697,1.076844,1.057342,0.010071
3984.750000,2,1.030569,1.062502,1.045531,0.009318
3985.000000,2,1.017302,1.048669,1.031796,0.009195
3985.250000,2,1.000446,1.033697,1.015652,0.009769
3985.500000,2,0.983526,1.016417,0.998788,0.009708
3985.750000,2,0.967293,0.996384,0.982112,0.008943
3986.000000,2,0.950940,0.975387,0.965584,0.008488
3986.250000,2,0.932225,0.960039,0.949565,0.009612
3986.500000,2,0.910734,0.943028,0.930514,0.010880
3986.750000,2,0.887856,0.920980,0.908048,0.011048
3987.000000,2,0.861394,0.890993,0.880891,0.010460
3987.250000,2,0.834795,0.864162,0.853161,0.009951
3987.500000,2,0.805809,0.831206,0.822615,0.008954
3987.750000,2,0.774807,0.799290,0.790687,0.008499
3988.000000,2,0.740055,0.760474,0.754031,0.007295
3988.250000,2,0.699967,0.720812,0.713835,0.007061
3988.500000,2,0.657260,0.677031,0.670348,0.006515
3988.750000,2,0.612596,0.629377,0.624699,0.005736
3989.000000,2,0.568034,0.584556,0.579672,0.005409
3989.250000,2,0.524383,0.541956,0.535809,0.005443
3989.500000,2,0.481441,0.496523,0.491541,0.004751
3989.750000,2,0.440024,0.453994,0.449134,0.004325
3990.000000,2,0.400598,0.410100,0.408028,0.003348
3990.250000,2,0.365594,0.373345,0.371617,0.002714
3990.500000,2,0.335522,0.340987,0.339329,0.001915
3990.750000,2,0.309918,0.313911,0.312551,0.001374
3991.000000,2,0.288394,0.292428,0.290609,0.001219
3991.250000,2,0.268811,0.274040,0.272339,0.001942
3991.500000,2,0.255207,0.261884,0.259949,0.002369
3991.750000,2,0.247750,0.254779,0.252717,0.002411
3992.000000,3,0.355870,0.359084,0.357922,0.001197
3992.250000,3,0.359296,0.362329,0.361296,0.001074
3992.500000,3,0.369699,0.373367,0.371693,0.001316
3992.750000,3,0.386481,0.390323,0.388130,0.001233
3993.000000,3,0.409576,0.415016,0.411545,0.001825
3993.250000,3,0.438449,0.443921,0.439999,0.001860
3993.500000,3,0.472011,0.479148,0.473867,0.002440
3993.750000,3,0.509907,0.518509,0.512208,0.002997
3994.000000,3,0.551893,0.561617,0.554367,0.003410
3994.250000,3,0.598460,0.609206,0.601066,0.003741
3994.500000,3,0.646467,0.659808,0.651089,0.004453
3994.750000,3,0.695426,0.709499,0.699140,0.004776
3995.000000,3,0.741884,0.756976,0.745521,0.005335
3995.250000,3,0.783717,0.801276,0.789640,0.005699
3995.500000,3,0.829379,0.846201,0.834215,0.005764
3995.750000,3,0.870858,0.888315,0.877376,0.005525
3996.000000,3,0.913714,0.932077,0.921193,0.005682
3996.250000,3,0.950786,0.972282,0.961912,0.006485
3996.500000,3,0.983984,1.006467,0.998307,0.007147
3996.750000,3,1.008686,1.034175,1.027284,0.008727
3997.000000,3,1.021972,1.057492,1.048862,0.012269
3997.250000,3,1.037508,1.079611,1.068358,0.014184
3997.500000,3,1.048503,1.097658,1.085067,0.016704
3997.750000,3,1.057634,1.114497,1.100365,0.019591
3998.000000,3,1.068590,1.127962,1.112932,0.020351
3998.250000,3,1.077929,1.135058,1.120740,0.019650
3998.500000,3,1.081528,1.137371,1.123252,0.019202
3998.750000,3,1.080904,1.136851,1.122571,0.019204
3999.000000,3,1.079565,1.135878,1.121237,0.019190
3999.250000,3,1.080795,1.134918,1.120750,0.018482
3999.500000,3,1.080983,1.133981,1.120198,0.018095
3999.750000,3,1.078257,1.132185,1.118608,0.018469
4000.000000,3,1.076789,1.133143,1.118113,0.019128
4000.250000,3,1.067192,1.120197,1.106757,0.018083
4000.500000,3,1.056375,1.112361,1.098643,0.019192
4000.750000,3,1.050129,1.106941,1.092362,0.019280
4001.000000,3,1.047849,1.102350,1.088451,0.018559
4001.250000,3,1.051765,1.099365,1.085864,0.015930
4001.500000,3,1.053629,1.095303,1.081619,0.013517
4001.750000,3,1.056891,1.088286,1.076925,0.010061
4002.000000,3,1.055572,1.080650,1.070604,0.008318
4002.250000,3,1.052568,1.075080,1.065374,0.007616
4002.500000,3,1.054065,1.070738,1.062582,0.006032
4002.750000,3,1.056240,1.067883,1.062195,0.004174
4003.000000,3,1.055465,1.065867,1.060870,0.003534
4003.250000,3,1.054972,1.062214,1.058589,0.002590
4003.500000,3,1.049966,1.057253,1.053724,0.002509
4003.750000,3,1.043863,1.051134,1.047977,0.002486
4004.000000,3,1.041819,1.047309,1.044966,0.001909
4004.250000,3,1.041374,1.045953,1.043727,0.001932
4004.500000,3,1.041319,1.046461,1.043364,0.002019
4004.750000,3,1.038785,1.048691,1.041987,0.003220
4005.000000,3,1.034579,1.047075,1.038695,0.003957
4005.250000,3,1.029211,1.046114,1.034727,0.005368
4005.500000,3,1.025645,1.044527,1.031714,0.006067
4005.750000,3,1.025425,1.046262,1.031744,0.006799
4006.000000,3,1.027198,1.053054,1.035140,0.008450
4006.250000,3,1.031554,1.060609,1.039664,0.009882
4006.500000,3,1.034759,1.067579,1.043682,0.011341
4006.750000,3,1.035278,1.069462,1.044649,0.011679
4007.000000,3,1.034423,1.071366,1.045423,0.012429
4007.250000,3,1.034125,1.071217,1.046172,0.012082
4007.500000,3,1.037426,1.073726,1.050111,0.011879
4007.750000,3,1.042329,1.073755,1.055442,0.010075
4008.000000,3,1.048315,1.077701,1.061575,0.009377
4008.250000,3,1.053079,1.081935,1.066195,0.009261
4008.500000,3,1.055982,1.084245,1.068618,0.009059
4008.750000,3,1.058876,1.087348,1.070851,0.009107
4009.000000,3,1.062635,1.094140,1.074400,0.010227
4009.250000,3,1.070024,1.100297,1.079661,0.010135
4009.500000,3,1.076756,1.104372,1.085078,0.009391
4009.750000,3,1.082484,1.108080,1.089600,0.008883
4010.000000,3,1.085661,1.107762,1.091894,0.007451
4010.250000,3,1.089640,1.107633,1.094210,0.006228
4010.500000,3,1.092829,1.105898,1.096764,0.004468
4010.750000,3,1.098734,1.110400,1.102541,0.004224
4011.000000,3,1.107417,1.117538,1.111223,0.003663
4011.250000,3,1.118173,1.126541,1.121131,0.002928
4011.500000,3,1.128018,1.135821,1.130755,0.002756
4011.750000,3,1.134868,1.143713,1.137884,0.002934
4012.000000,3,1.140847,1.150633,1.143967,0.003188
4012.250000,3,1.146215,1.157405,1.149535,0.003791
4012.500000,3,1.151422,1.165287,1.156171,0.004353
4012.750000,3,1.157842,1.176827,1.162986,0.006373
4013.000000,3,1.162018,1.184243,1.168110,0.007401
4013.250000,3,1.163440,1.191897,1.171370,0.009465
4013.500000,3,1.163000,1.195248,1.171856,0.010748
4013.750000,3,1.163560,1.200394,1.172954,0.012544
4014.000000,3,1.166525,1.208534,1.177190,0.014316
4014.250000,3,1.171813,1.220243,1.185121,0.016305
4014.500000,3,1.181107,1.231198,1.194621,0.017100
4014.750000,3,1.189649,1.236116,1.202550,0.015904
4015.000000,3,1.197741,1.253387,1.212419,0.019121
4015.250000,3,1.204762,1.268398,1.220939,0.021828
4015.500000,3,1.212393,1.275407,1.227383,0.021882
4015.750000,3,1.221947,1.288832,1.237390,0.023385
4016.000000,3,1.232253,1.294790,1.246955,0.021782
4016.250000,3,1.242242,1.305498,1.257819,0.021681
4016.500000,3,1.253302,1.314897,1.267910,0.021282
4016.750000,3,1.260039,1.315125,1.274160,0.018748
4017.000000,3,1.264980,1.310664,1.277519,0.015460
4017.250000,3,1.269372,1.304467,1.279990,0.012047
4017.500000,3,1.273454,1.302930,1.283044,0.010333
4017.750000,3,1.274679,1.296079,1.284027,0.007897
4018.000000,3,1.271023,1.294876,1.282746,0.007558
4018.250000,3,1.267891,1.290659,1.278879,0.006877
4018.500000,3,1.259905,1.283897,1.271402,0.007351
4018.750000,3,1.248313,1.272720,1.259357,0.007593
4019.000000,3,1.234446,1.258141,1.243735,0.008134
4019.250000,3,1.211954,1.237855,1.223520,0.008660
4019.500000,3,1.182855,1.212139,1.197769,0.009506
4019.750000,3,1.147837,1.178885,1.165021,0.009913
4020.000000,3,1.106067,1.138173,1.125283,0.010386
4020.250000,3,1.055096,1.088739,1.077423,0.011273
4020.500000,3,1.001627,1.036253,1.025388,0.011760
4020.750000,3,0.944287,0.979750,0.969946,0.012456
4021.000000,3,0.886036,0.921062,0.911149,0.012010
4021.250000,3,0.823943,0.858814,0.848769,0.011815
4021.500000,3,0.760465,0.793234,0.783953,0.011140
4021.750000,3,0.696827,0.726683,0.717957,0.010095
4022.000000,3,0.634157,0.660996,0.653044,0.008982
4022.250000,3,0.578261,0.598673,0.592912,0.006844
4022.500000,3,0.524616,0.540831,0.536128,0.005352
4022.750000,3,0.478000,0.489846,0.486018,0.003822
4023.000000,3,0.437649,0.445572,0.442828,0.002542
4023.250000,3,0.404556,0.409654,0.407528,0.001671
4023.500000,3,0.380963,0.383827,0.382175,0.000992
4023.750000,3,0.364334,0.367403,0.366138,0.001083
4024.000000,4,0.264668,0.269794,0.267640,0.001674
4024.250000,4,0.267116,0.272959,0.270615,0.001818
4024.500000,4,0.275357,0.281174,0.279080,0.001797
4024.750000,4,0.288951,0.295572,0.293299,0.002143
4025.000000,4,0.307893,0.315043,0.313025,0.002429
4025.250000,4,0.332633,0.340888,0.338592,0.002821
4025.500000,4,0.363010,0.372626,0.370039,0.003297
4025.750000,4,0.399564,0.410939,0.407441,0.003773
4026.000000,4,0.441720,0.453809,0.449593,0.003920
4026.250000,4,0.487942,0.499706,0.495483,0.003933
4026.500000,4,0.536516,0.547760,0.543554,0.003815
4026.750000,4,0.586816,0.597773,0.593482,0.003572
4027.000000,4,0.637631,0.648651,0.643720,0.003515
4027.250000,4,0.687897,0.699754,0.694633,0.003622
4027.500000,4,0.737150,0.748027,0.743582,0.003354
4027.750000,4,0.783404,0.793804,0.789946,0.003299
4028.000000,4,0.825086,0.835624,0.831184,0.003264
4028.250000,4,0.860770,0.870713,0.867265,0.003392
4028.500000,4,0.893552,0.903945,0.900216,0.003595
4028.750000,4,0.925022,0.936020,0.931313,0.003600
4029.000000,4,0.954353,0.966499,0.961432,0.004026
4029.250000,4,0.982650,0.995914,0.990233,0.004674
4029.500000,4,1.006467,1.019729,1.014052,0.004675
4029.750000,4,1.025400,1.037165,1.031572,0.004520
4030.000000,4,1.038384,1.049973,1.044021,0.004126
4030.250000,4,1.047634,1.061044,1.053924,0.004665
4030.500000,4,1.059482,1.073072,1.064708,0.004796
4030.750000,4,1.075021,1.088558,1.080078,0.004797
4031.000000,4,1.090250,1.104203,1.096310,0.004722
4031.250000,4,1.106302,1.123575,1.112680,0.005813
4031.500000,4,1.117676,1.136739,1.123824,0.006472
4031.750000,4,1.123669,1.143107,1.131240,0.006287
4032.000000,4,1.128418,1.146754,1.135874,0.005863
4032.250000,4,1.131971,1.145218,1.139145,0.004535
4032.500000,4,1.136398,1.150981,1.144686,0.004845
4032.750000,4,1.141177,1.162609,1.152004,0.006624
4033.000000,4,1.141598,1.167800,1.155093,0.007985
4033.250000,4,1.138978,1.167202,1.154955,0.008771
4033.500000,4,1.135164,1.162688,1.152380,0.008759
4033.750000,4,1.132353,1.160157,1.150870,0.009178
4034.000000,4,1.133628,1.161628,1.152466,0.008965
4034.250000,4,1.138125,1.164630,1.155859,0.008456
4034.500000,4,1.140926,1.168762,1.159482,0.009085
4034.750000,4,1.140585,1.169603,1.159456,0.010270
4035.000000,4,1.137934,1.167121,1.156468,0.011504
4035.250000,4,1.132643,1.164319,1.152699,0.013284
4035.500000,4,1.125528,1.162719,1.150916,0.015032
4035.750000,4,1.121871,1.167591,1.153982,0.017491
4036.000000,4,1.125548,1.178373,1.162517,0.019478
4036.250000,4,1.132374,1.188795,1.171464,0.020618
4036.500000,4,1.136729,1.195857,1.177443,0.021392
4036.750000,4,1.138363,1.195406,1.178813,0.021133
4037.000000,4,1.137018,1.192186,1.177283,0.021087
4037.250000,4,1.137337,1.192053,1.176846,0.020575
4037.500000,4,1.142409,1.194545,1.179563,0.019663
4037.750000,4,1.149046,1.196299,1.182772,0.018117
4038.000000,4,1.154816,1.197674,1.184170,0.016428
4038.250000,4,1.149006,1.193917,1.178871,0.016533
4038.500000,4,1.148996,1.187517,1.174246,0.014347
4038.750000,4,1.151577,1.181656,1.169866,0.011832
4039.000000,4,1.154498,1.178576,1.169030,0.009982
4039.250000,4,1.158514,1.182922,1.172510,0.008763
4039.500000,4,1.163362,1.187806,1.174907,0.008658
4039.750000,4,1.167679,1.191415,1.179077,0.007889
4040.000000,4,1.173743,1.202599,1.188659,0.009322
4040.250000,4,1.169165,1.190667,1.181358,0.006453
4040.500000,4,1.172648,1.190767,1.182564,0.005562
4040.750000,4,1.179766,1.193159,1.186649,0.004272
4041.000000,4,1.190397,1.202469,1.196202,0.003751
4041.250000,4,1.204314,1.213085,1.206568,0.003107
4041.500000,4,1.212308,1.219943,1.215464,0.002646
4041.750000,4,1.217374,1.226486,1.222244,0.003243
4042.000000,4,1.218237,1.230773,1.224531,0.004061
4042.250000,4,1.218668,1.236826,1.226908,0.005796
4042.500000,4,1.224315,1.244676,1.233415,0.006155
4042.750000,4,1.230304,1.252617,1.239782,0.006766
4043.000000,4,1.233243,1.257566,1.244153,0.007434
4043.250000,4,1.233384,1.259955,1.244876,0.008170
4043.500000,4,1.230374,1.256603,1.242388,0.008052
4043.750000,4,1.225288,1.251282,1.236658,0.007794
4044.000000,4,1.222279,1.249545,1.233632,0.008452
4044.250000,4,1.225569,1.253741,1.236810,0.008895
4044.500000,4,1.230113,1.261793,1.242784,0.009697
4044.750000,4,1.234657,1.268498,1.246958,0.010659
4045.000000,4,1.236614,1.271952,1.249651,0.011038
4045.250000,4,1.235400,1.272193,1.247972,0.011745
4045.500000,4,1.235049,1.271771,1.246746,0.012402
4045.750000,4,1.235099,1.270406,1.247342,0.013025
4046.000000,4,1.235891,1.270406,1.248170,0.013698
4046.250000,4,1.237577,1.270466,1.249370,0.014541
4046.500000,4,1.237774,1.275334,1.250449,0.016399
4046.750000,4,1.232931,1.274028,1.246870,0.017041
4047.000000,4,1.229789,1.271896,1.243341,0.017206
4047.250000,4,1.226997,1.269345,1.240356,0.017053
4047.500000,4,1.224175,1.269345,1.238110,0.017815
4047.750000,4,1.222574,1.267073,1.236301,0.017189
4048.000000,4,1.219052,1.263764,1.233749,0.017038
4048.250000,4,1.214799,1.259788,1.228264,0.016950
4048.500000,4,1.206985,1.250351,1.220788,0.016264
4048.750000,4,1.197834,1.240346,1.212558,0.015426
4049.000000,4,1.189321,1.229534,1.203412,0.014734
4049.250000,4,1.180978,1.223436,1.197425,0.014796
4049.500000,4,1.174679,1.202112,1.187745,0.010339
4049.750000,4,1.167392,1.195657,1.180434,0.009938
4050.000000,4,1.157823,1.185729,1.171794,0.010298
4050.250000,4,1.146230,1.172227,1.157855,0.008871
4050.500000,4,1.129085,1.154207,1.138991,0.007991
4050.750000,4,1.110047,1.135726,1.121237,0.008277
4051.000000,4,1.091526,1.117305,1.102897,0.008548
4051.250000,4,1.069387,1.091224,1.077972,0.008304
4051.500000,4,1.036640,1.061088,1.047862,0.008615
4051.750000,4,1.001343,1.026976,1.013473,0.008919
4052.000000,4,0.959031,0.983942,0.971591,0.008863
4052.250000,4,0.912243,0.936138,0.924435,0.008505
4052.500000,4,0.862054,0.882663,0.872379,0.007364
