# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.588128,17.963945,17.862334,0.127019
5360.250000,1,1.296871,1.312059,1.305344,0.004690
5360.500000,1,0.880110,0.888399,0.883873,0.002525
5360.750000,1,1.291980,1.300043,1.297470,0.002573
5361.000000,1,0.944073,0.949876,0.946548,0.001826
5361.250000,1,1.314122,1.320244,1.317915,0.001948
5361.500000,1,1.027280,1.031182,1.029338,0.001315
5361.750000,1,1.341694,1.347301,1.344637,0.001701
5362.000000,1,1.107256,1.109831,1.108992,0.001098
5362.250000,1,1.370086,1.373651,1.372352,0.001143
5362.500000,1,1.191419,1.193591,1.192251,0.000734
5362.750000,1,1.405955,1.409428,1.407922,0.001038
5363.000000,1,1.264678,1.267714,1.266038,0.000930
5363.250000,1,1.421527,1.423780,1.422752,0.000835
5363.500000,1,1.297767,1.300455,1.299041,0.000875
5363.750000,1,1.406854,1.410378,1.408089,0.001132
5364.000000,1,1.306413,1.309137,1.308008,0.000926
5364.250000,1,1.391984,1.396258,1.393677,0.001450
5364.500000,1,1.305464,1.308904,1.307160,0.001108
5364.750000,1,1.365874,1.370506,1.368119,0.001748
5365.000000,1,1.270388,1.273249,1.271670,0.001180
5365.250000,1,1.311729,1.316052,1.313994,0.001482
5365.500000,1,1.208399,1.213595,1.210561,0.001616
5365.750000,1,1.258862,1.262758,1.260461,0.001430
5366.000000,1,1.154137,1.159831,1.155732,0.001907
5366.250000,1,1.217086,1.219740,1.218380,0.001043
5366.500000,1,1.093847,1.102417,1.095965,0.002964
5366.750000,1,1.159882,1.162885,1.161245,0.001120
5367.000000,1,1.013780,1.021881,1.015617,0.002870
5367.250000,1,1.091139,1.092865,1.091829,0.000724
5367.500000,1,0.934751,0.943496,0.936846,0.003030
5367.750000,1,1.028525,1.031665,1.030151,0.001107
5368.000000,1,0.862988,0.872579,0.865781,0.003124
5368.250000,1,0.964039,0.966870,0.965530,0.000961
5368.500000,1,0.787237,0.795334,0.789399,0.002707
5368.750000,1,0.891439,0.894176,0.892588,0.000972
5369.000000,1,0.715015,0.723021,0.717264,0.002695
5369.250000,1,0.826735,0.830380,0.827876,0.001248
5369.500000,1,0.657975,0.664189,0.659692,0.002100
5369.750000,1,0.768052,0.772582,0.769345,0.001529
5370.000000,1,0.603617,0.609805,0.605412,0.002043
5370.250000,1,0.706419,0.710931,0.707633,0.001541
5370.500000,1,0.550539,0.555328,0.551858,0.001646
5370.750000,1,0.648305,0.653802,0.649880,0.001824
5371.000000,1,0.505383,0.509700,0.506839,0.001390
5371.250000,1,0.598257,0.604076,0.600118,0.001907
5371.500000,1,0.463944,0.469435,0.466214,0.001752
5371.750000,1,0.550214,0.556333,0.552785,0.001887
5372.000000,1,0.423430,0.428930,0.426149,0.001650
5372.250000,1,0.507483,0.513375,0.510133,0.001769
5372.500000,1,0.386999,0.393345,0.390339,0.001892
5372.750000,1,0.472695,0.478725,0.475841,0.001768
5373.000000,1,0.356108,0.363011,0.359688,0.002119
5373.250000,1,0.444478,0.450109,0.447826,0.001713
5373.500000,1,0.327602,0.335608,0.331643,0.002406
5373.750000,1,0.422425,0.426927,0.425679,0.001532
5374.000000,1,0.304364,0.312941,0.308611,0.002577
5374.250000,1,0.407193,0.412042,0.410660,0.001604
5374.500000,1,0.285723,0.295326,0.290603,0.002852
5374.750000,1,0.396292,0.401240,0.399796,0.001641
5375.000000,1,0.270891,0.280211,0.275601,0.002762
5375.250000,1,0.389287,0.393932,0.392664,0.001570
5375.500000,1,0.261234,0.270450,0.265799,0.002712
5375.750000,1,0.386662,0.391440,0.390097,0.001627
5376.000000,1,0.262427,0.272024,0.268099,0.002943
5376.250000,1,0.387713,0.392703,0.391317,0.001686
5376.500000,1,0.259236,0.267851,0.263684,0.002532
5376.750000,1,0.392190,0.397378,0.396003,0.001774
5377.000000,1,0.266992,0.275169,0.271500,0.002433
5377.250000,1,0.400771,0.406426,0.404911,0.001951
5377.500000,1,0.280243,0.288447,0.284919,0.002461
5377.750000,1,0.412856,0.418888,0.417050,0.001987
5378.000000,1,0.297951,0.305087,0.302053,0.002173
5378.250000,1,0.428583,0.434934,0.432590,0.001977
5378.500000,1,0.320888,0.327848,0.324940,0.002115
5378.750000,1,0.450203,0.457536,0.454384,0.002195
5379.000000,1,0.349787,0.356430,0.353679,0.002056
5379.250000,1,0.477329,0.484433,0.481168,0.002084
5379.500000,1,0.381946,0.388894,0.385897,0.002089
5379.750000,1,0.510123,0.516450,0.513403,0.001863
5380.000000,1,0.420510,0.427573,0.424222,0.002099
5380.250000,1,0.550537,0.556589,0.553702,0.001783
