# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292294,0.294766,0.293270,0.000820
5628.250000,1,0.293853,0.296200,0.294813,0.000796
5628.500000,1,0.299200,0.301329,0.300091,0.000695
5628.750000,1,0.308134,0.309283,0.308965,0.000420
5629.000000,1,0.321384,0.322574,0.322079,0.000414
5629.250000,1,0.338806,0.340363,0.339574,0.000622
5629.500000,1,0.359896,0.362817,0.361782,0.001078
5629.750000,1,0.385359,0.390031,0.388448,0.001669
5630.000000,1,0.414908,0.420562,0.418624,0.002034
5630.250000,1,0.446568,0.453210,0.451167,0.002433
5630.500000,1,0.481116,0.488505,0.486302,0.002712
5630.750000,1,0.516933,0.526116,0.523249,0.003322
5631.000000,1,0.555941,0.565422,0.562419,0.003404
5631.250000,1,0.595375,0.605701,0.602639,0.003779
5631.500000,1,0.634873,0.644331,0.641623,0.003498
5631.750000,1,0.669421,0.679610,0.676588,0.003709
5632.000000,1,0.700620,0.710320,0.707497,0.003531
5632.250000,1,0.727793,0.736879,0.734458,0.003403
5632.500000,1,0.754275,0.762870,0.760350,0.003154
5632.750000,1,0.780564,0.788621,0.786369,0.002982
5633.000000,1,0.805313,0.812980,0.810814,0.002788
5633.250000,1,0.827035,0.834192,0.832143,0.002588
5633.500000,1,0.843868,0.850714,0.848416,0.002365
5633.750000,1,0.856662,0.862284,0.860435,0.001950
5634.000000,1,0.868002,0.873489,0.871652,0.001964
5634.250000,1,0.880094,0.885645,0.883786,0.002008
5634.500000,1,0.894274,0.898812,0.897404,0.001660
5634.750000,1,0.908801,0.913792,0.911704,0.001800
5635.000000,1,0.920592,0.924749,0.923277,0.001480
5635.250000,1,0.929986,0.933676,0.932332,0.001341
5635.500000,1,0.936402,0.941286,0.939062,0.001799
5635.750000,1,0.943984,0.948398,0.946842,0.001620
5636.000000,1,0.954294,0.958946,0.956995,0.001760
5636.250000,1,0.965836,0.970587,0.968658,0.001713
5636.500000,1,0.976527,0.980903,0.979269,0.001658
5636.750000,1,0.985394,0.989859,0.988115,0.001794
5637.000000,1,0.992541,0.996601,0.995074,0.001562
5637.250000,1,0.998652,1.004431,1.002259,0.002133
5637.500000,1,1.009762,1.015414,1.013337,0.002099
5637.750000,1,1.025346,1.030261,1.028583,0.001815
5638.000000,1,1.043163,1.048981,1.047074,0.002190
5638.250000,1,1.060678,1.067988,1.065018,0.002477
5638.500000,1,1.076120,1.083375,1.081079,0.002739
5638.750000,1,1.085235,1.092834,1.090190,0.002786
5639.000000,1,1.094501,1.101801,1.099412,0.002699
5639.250000,1,1.102650,1.110478,1.108229,0.002959
5639.500000,1,1.111754,1.120698,1.117531,0.003326
5639.750000,1,1.119511,1.128215,1.125417,0.003260
5640.000000,1,1.122660,1.132410,1.129051,0.003455
5640.250000,1,1.122106,1.131790,1.128575,0.003510
5640.500000,1,1.118887,1.129416,1.126416,0.003893
5640.750000,1,1.119400,1.129312,1.126363,0.003707
5641.000000,1,1.122308,1.132970,1.129911,0.003902
5641.250000,1,1.128022,1.139273,1.136635,0.004354
5641.500000,1,1.136352,1.148043,1.144211,0.004128
5641.750000,1,1.140537,1.153542,1.149953,0.004843
5642.000000,1,1.145235,1.157207,1.154208,0.004561
5642.250000,1,1.149451,1.161569,1.158864,0.004726
5642.500000,1,1.156392,1.168784,1.165635,0.004645
5642.750000,1,1.165497,1.177652,1.174936,0.004726
5643.000000,1,1.177016,1.190662,1.187110,0.005077
5643.250000,1,1.186976,1.201561,1.197822,0.005460
5643.500000,1,1.194793,1.209477,1.205374,0.005351
5643.750000,1,1.198877,1.213551,1.209893,0.005544
5644.000000,1,1.203022,1.218304,1.214367,0.005717
5644.250000,1,1.209219,1.224229,1.220120,0.005557
5644.500000,1,1.216825,1.232003,1.228055,0.005704
5644.750000,1,1.224642,1.240401,1.236139,0.005873
5645.000000,1,1.231091,1.247068,1.242647,0.005929
5645.250000,1,1.234501,1.250020,1.245402,0.005576
5645.500000,1,1.234431,1.250350,1.245624,0.005840
5645.750000,1,1.234340,1.250790,1.245840,0.005975
5646.000000,1,1.236211,1.252872,1.247571,0.005920
5646.250000,1,1.239129,1.256255,1.250170,0.006085
5646.500000,1,1.242700,1.258678,1.253062,0.005550
5646.750000,1,1.243274,1.259098,1.253858,0.005557
5647.000000,1,1.243455,1.257056,1.252356,0.004718
5647.250000,1,1.243022,1.254474,1.250619,0.004107
5647.500000,1,1.243123,1.255875,1.250977,0.004399
5647.750000,1,1.246564,1.257617,1.252904,0.003771
5648.000000,1,1.250165,1.261760,1.257104,0.004026
5648.250000,1,1.254783,1.263872,1.259504,0.002992
5648.500000,1,1.256725,1.265264,1.260938,0.002771
5648.750000,1,1.259220,1.265764,1.262685,0.002246
5649.000000,1,1.263173,1.269137,1.265784,0.002113
5649.250000,1,1.269260,1.273531,1.270903,0.001601
5649.500000,1,1.276710,1.280398,1.278330,0.001370
5649.750000,1,1.284045,1.288735,1.286142,0.001665
5650.000000,1,1.289758,1.295095,1.292628,0.001871
5650.250000,1,1.294841,1.300437,1.297079,0.002010
5650.500000,1,1.299030,1.305336,1.301005,0.002394
5650.750000,1,1.304339,1.312007,1.306538,0.002828
5651.000000,1,1.311692,1.319793,1.313917,0.002973
5651.250000,1,1.317383,1.327580,1.320085,0.003813
5651.500000,1,1.322699,1.334602,1.325748,0.004480
5651.750000,1,1.325241,1.338506,1.328299,0.005124
5652.000000,1,1.326275,1.341071,1.330124,0.005528
5652.250000,1,1.328812,1.345337,1.332688,0.006342
5652.500000,1,1.333017,1.351805,1.337082,0.007365
5652.750000,1,1.338672,1.356876,1.343004,0.006952
5653.000000,1,1.343185,1.363073,1.347776,0.007671
5653.250000,1,1.344647,1.365156,1.349117,0.008028
5653.500000,1,1.340693,1.362761,1.346290,0.008274
5653.750000,1,1.335338,1.358224,1.340133,0.009050
5654.000000,1,1.326432,1.351051,1.332243,0.009425
5654.250000,1,1.316204,1.340608,1.322483,0.009112
5654.500000,1,1.302482,1.328244,1.309607,0.009431
5654.750000,1,1.283978,1.311383,1.291055,0.010248
5655.000000,1,1.257746,1.285407,1.265000,0.010296
5655.250000,1,1.225510,1.254290,1.233419,0.010544
5655.500000,1,1.190742,1.218042,1.198129,0.010050
5655.750000,1,1.152952,1.180577,1.160591,0.010121
5656.000000,1,1.113019,1.139873,1.120699,0.009785
5656.250000,1,1.067192,1.094370,1.075360,0.009717
5656.500000,1,1.015541,1.040879,1.022704,0.009264
5656.750000,1,0.955747,0.981048,0.962922,0.009192
5657.000000,1,0.890243,0.914954,0.897571,0.008899
5657.250000,1,0.822382,0.845294,0.829418,0.008219
5657.500000,1,0.754538,0.775125,0.760674,0.007432
5657.750000,1,0.686009,0.705075,0.691766,0.006857
5658.000000,1,0.618183,0.634636,0.623127,0.005929
5658.250000,1,0.551321,0.565173,0.555825,0.004896
5658.500000,1,0.489110,0.500883,0.492896,0.004167
5658.750000,1,0.433064,0.443112,0.436301,0.003593
5659.000000,1,0.385682,0.393629,0.388419,0.002787
5659.250000,1,0.348352,0.353926,0.350074,0.002033
5659.500000,1,0.321009,0.325367,0.322492,0.001530
5659.750000,1,0.304133,0.307531,0.305238,0.001215
5660.000000,2,0.257956,0.259598,0.258940,0.000548
5660.250000,2,0.261830,0.263684,0.263071,0.000682
5660.500000,2,0.274375,0.276667,0.275735,0.000817
5660.750000,2,0.295486,0.298217,0.297126,0.000945
5661.000000,2,0.325359,0.328032,0.326940,0.000956
5661.250000,2,0.363257,0.366510,0.364981,0.001068
5661.500000,2,0.407389,0.410768,0.409422,0.001115
5661.750000,2,0.457068,0.461251,0.459609,0.001389
5662.000000,2,0.512535,0.517073,0.515080,0.001466
5662.250000,2,0.572943,0.578568,0.576193,0.001832
5662.500000,2,0.638784,0.644859,0.642323,0.001972
5662.750000,2,0.707278,0.714177,0.711701,0.002351
5663.000000,2,0.776417,0.782974,0.780702,0.002256
5663.250000,2,0.840756,0.848006,0.845841,0.002593
5663.500000,2,0.899725,0.907733,0.905144,0.002803
5663.750000,2,0.954080,0.963093,0.960273,0.003174
5664.000000,2,1.005726,1.014403,1.011607,0.003033
5664.250000,2,1.053267,1.063118,1.060376,0.003590
5664.500000,2,1.096953,1.106240,1.103951,0.003514
5664.750000,2,1.131543,1.141054,1.138669,0.003585
5665.000000,2,1.155602,1.165310,1.162544,0.003529
5665.250000,2,1.169709,1.180309,1.177333,0.003896
5665.500000,2,1.180150,1.190158,1.188054,0.003953
5665.750000,2,1.190661,1.201475,1.198709,0.004049
5666.000000,2,1.201819,1.212570,1.209435,0.003881
5666.250000,2,1.211691,1.222439,1.219129,0.003912
5666.500000,2,1.214461,1.225464,1.222520,0.004154
5666.750000,2,1.212239,1.223072,1.219786,0.003881
5667.000000,2,1.206620,1.216992,1.213914,0.003757
5667.250000,2,1.202386,1.212158,1.209506,0.003658
5667.500000,2,1.202875,1.214208,1.211034,0.004162
5667.750000,2,1.212040,1.221969,1.219154,0.003701
5668.000000,2,1.222929,1.232981,1.230094,0.003665
5668.250000,2,1.231975,1.241936,1.238887,0.003666
5668.500000,2,1.235741,1.245433,1.243000,0.003701
5668.750000,2,1.238082,1.248056,1.244844,0.003520
5669.000000,2,1.240603,1.249365,1.246551,0.003083
5669.250000,2,1.244299,1.252617,1.250421,0.003122
5669.500000,2,1.249977,1.257958,1.255831,0.002993
5669.750000,2,1.254201,1.261630,1.259735,0.002836
5670.000000,2,1.253693,1.261110,1.259057,0.002769
5670.250000,2,1.249240,1.257101,1.254995,0.002904
5670.500000,2,1.244956,1.252345,1.250469,0.002822
5670.750000,2,1.244408,1.251735,1.249699,0.002720
5671.000000,2,1.248015,1.255917,1.253358,0.002760
5671.250000,2,1.255387,1.261570,1.259921,0.002312
5671.500000,2,1.260069,1.266695,1.264952,0.002468
5671.750000,2,1.262421,1.267993,1.266597,0.002100
5672.000000,2,1.259531,1.265282,1.263863,0.002176
5672.250000,2,1.255526,1.262113,1.259923,0.002321
5672.500000,2,1.252837,1.259042,1.257140,0.002228
5672.750000,2,1.252807,1.259902,1.257364,0.002394
5673.000000,2,1.255098,1.259882,1.258232,0.001654
5673.250000,2,1.254909,1.258832,1.256939,0.001280
5673.500000,2,1.248682,1.251910,1.250691,0.001182
5673.750000,2,1.240403,1.245447,1.242993,0.001609
5674.000000,2,1.235332,1.238585,1.236635,0.001175
5674.250000,2,1.232328,1.235404,1.233653,0.001092
5674.500000,2,1.233007,1.235904,1.234122,0.000980
5674.750000,2,1.234459,1.238855,1.236305,0.001640
5675.000000,2,1.234708,1.238355,1.236477,0.001345
5675.250000,2,1.231864,1.237225,1.234260,0.001923
5675.500000,2,1.227270,1.233729,1.230098,0.002481
5675.750000,2,1.225430,1.232971,1.228134,0.002825
5676.000000,2,1.235896,1.239065,1.237341,0.001327
5676.250000,2,1.229635,1.236767,1.231957,0.002705
5676.500000,2,1.232087,1.240822,1.234898,0.003407
5676.750000,2,1.232311,1.241758,1.235314,0.003507
5677.000000,2,1.230459,1.240732,1.233428,0.003872
5677.250000,2,1.227293,1.237624,1.230268,0.003852
5677.500000,2,1.224027,1.234994,1.227425,0.003957
5677.750000,2,1.222387,1.233868,1.225894,0.004113
5678.000000,2,1.221253,1.232971,1.224584,0.004376
5678.250000,2,1.217475,1.230152,1.220952,0.004726
5678.500000,2,1.211253,1.223397,1.214426,0.004586
5678.750000,2,1.202851,1.213544,1.205473,0.004124
5679.000000,2,1.193410,1.205774,1.196515,0.004670
5679.250000,2,1.185184,1.197056,1.188410,0.004434
5679.500000,2,1.177907,1.190162,1.181482,0.004412
5679.750000,2,1.170581,1.181864,1.173171,0.004353
5680.000000,2,1.160908,1.171861,1.163498,0.004192
5680.250000,2,1.150380,1.161002,1.153095,0.003973
5680.500000,2,1.140027,1.149715,1.142358,0.003689
5680.750000,2,1.130542,1.141217,1.133557,0.003873
5681.000000,2,1.124936,1.135119,1.127398,0.003873
5681.250000,2,1.120813,1.130746,1.123161,0.003800
5681.500000,2,1.116793,1.126263,1.119025,0.003637
5681.750000,2,1.111791,1.121570,1.114283,0.003680
5682.000000,2,1.107760,1.116689,1.110136,0.003319
5682.250000,2,1.104939,1.114019,1.107320,0.003370
5682.500000,2,1.103839,1.113501,1.106167,0.003687
5682.750000,2,1.105529,1.114138,1.107516,0.003326
5683.000000,2,1.105569,1.115842,1.108168,0.003882
5683.250000,2,1.104889,1.115513,1.107821,0.003913
5683.500000,2,1.102098,1.111678,1.104922,0.003516
5683.750000,2,1.097877,1.108061,1.100836,0.003705
5684.000000,2,1.092473,1.102542,1.095467,0.003659
5684.250000,2,1.085953,1.096325,1.089175,0.003730
5684.500000,2,1.078095,1.088256,1.081049,0.003705
5684.750000,2,1.066766,1.076450,1.070211,0.003396
5685.000000,2,1.053671,1.062363,1.056284,0.003164
5685.250000,2,1.037676,1.047001,1.040649,0.003408
5685.500000,2,1.022171,1.029746,1.024532,0.002726
5685.750000,2,1.007046,1.014194,1.009274,0.002616
5686.000000,2,0.991549,0.998772,0.994371,0.002451
5686.250000,2,0.976222,0.982365,0.978778,0.002058
5686.500000,2,0.957146,0.962195,0.959134,0.001930
5686.750000,2,0.933245,0.937779,0.935404,0.001659
5687.000000,2,0.906061,0.909760,0.908020,0.001530
5687.250000,2,0.877480,0.879780,0.878673,0.000847
5687.500000,2,0.846160,0.848206,0.847342,0.000870
5687.750000,2,0.812515,0.815255,0.813920,0.001081
5688.000000,2,0.775912,0.777923,0.776684,0.000738
5688.250000,2,0.733761,0.736750,0.735426,0.001018
5688.500000,2,0.688309,0.691475,0.690214,0.001155
5688.750000,2,0.641318,0.644918,0.643474,0.001233
5689.000000,2,0.594466,0.597465,0.596422,0.001086
5689.250000,2,0.547485,0.551325,0.550216,0.001407
5689.500000,2,0.502143,0.505944,0.504811,0.001380
5689.750000,2,0.458737,0.462129,0.460957,0.001161
5690.000000,2,0.416532,0.419574,0.418760,0.001130
5690.250000,2,0.378339,0.381510,0.380661,0.001195
5690.500000,2,0.345110,0.347886,0.347163,0.001050
5690.750000,2,0.317200,0.319620,0.318941,0.000891
5691.000000,2,0.294951,0.296940,0.296266,0.000685
5691.250000,2,0.277085,0.279298,0.278616,0.000811
5691.500000,2,0.264474,0.266449,0.265859,0.000727
5691.750000,2,0.257246,0.258996,0.258402,0.000620
5692.000000,3,0.359508,0.361894,0.360699,0.000781
5692.250000,3,0.362074,0.364492,0.363359,0.000846
5692.500000,3,0.367272,0.369694,0.368470,0.000819
5692.750000,3,0.377637,0.380179,0.378865,0.000890
5693.000000,3,0.391034,0.392843,0.391757,0.000637
5693.250000,3,0.409316,0.410761,0.410070,0.000523
5693.500000,3,0.429442,0.430806,0.430177,0.000484
5693.750000,3,0.454821,0.456238,0.455890,0.000539
5694.000000,3,0.483115,0.484793,0.483942,0.000534
5694.250000,3,0.516254,0.518396,0.517085,0.000718
5694.500000,3,0.549895,0.553399,0.551058,0.001227
5694.750000,3,0.586076,0.589593,0.587327,0.001221
5695.000000,3,0.619944,0.624986,0.621517,0.001795
5695.250000,3,0.655493,0.660153,0.656874,0.001698
5695.500000,3,0.688701,0.694475,0.690289,0.002128
5695.750000,3,0.724671,0.730691,0.726824,0.002078
5696.000000,3,0.760457,0.767105,0.762612,0.002325
5696.250000,3,0.796830,0.803415,0.798610,0.002433
5696.500000,3,0.826567,0.834180,0.829082,0.002643
5696.750000,3,0.854068,0.862328,0.857144,0.002801
5697.000000,3,0.876113,0.884561,0.878739,0.002989
5697.250000,3,0.896747,0.905091,0.899479,0.002890
5697.500000,3,0.914265,0.923052,0.917178,0.003063
5697.750000,3,0.931918,0.940215,0.934560,0.002919
5698.000000,3,0.944234,0.954171,0.947801,0.003385
5698.250000,3,0.955185,0.963769,0.958197,0.002944
5698.500000,3,0.960025,0.968132,0.962292,0.002988
5698.750000,3,0.963375,0.971779,0.965726,0.003089
5699.000000,3,0.964492,0.973533,0.966968,0.003331
5699.250000,3,0.968686,0.977105,0.971047,0.003104
5699.500000,3,0.971310,0.981096,0.973867,0.003673
5699.750000,3,0.974260,0.982969,0.976716,0.003185
5700.000000,3,1.020281,1.040720,1.034552,0.007399
5700.250000,3,0.971384,0.980000,0.973753,0.003171
5700.500000,3,0.967439,0.975899,0.969685,0.003139
5700.750000,3,0.966878,0.975740,0.969170,0.003325
5701.000000,3,0.965891,0.975976,0.969068,0.003548
5701.250000,3,0.967807,0.977706,0.970601,0.003623
5701.500000,3,0.967092,0.976303,0.969476,0.003468
5701.750000,3,0.965926,0.975255,0.968764,0.003334
5702.000000,3,0.963255,0.971832,0.965700,0.003122
5702.250000,3,0.962706,0.971674,0.965223,0.003288
5702.500000,3,0.962270,0.970874,0.964892,0.003091
5702.750000,3,0.964318,0.973421,0.967478,0.003140
5703.000000,3,0.966475,0.975984,0.968927,0.003570
5703.250000,3,0.966961,0.976416,0.970260,0.003239
5703.500000,3,0.965883,0.974726,0.968656,0.003186
5703.750000,3,0.966516,0.973937,0.968838,0.002614
5704.000000,3,0.966322,0.974758,0.968970,0.003000
5704.250000,3,0.970054,0.977247,0.972302,0.002564
5704.500000,3,0.972282,0.979378,0.974613,0.002457
5704.750000,3,0.974848,0.981383,0.977021,0.002273
5705.000000,3,0.974879,0.981171,0.976483,0.002355
5705.250000,3,0.974408,0.980601,0.976539,0.002114
5705.500000,3,0.974495,0.980267,0.976614,0.002018
5705.750000,3,0.979844,0.984563,0.981366,0.001670
5706.000000,3,0.985817,0.989896,0.986919,0.001524
5706.250000,3,0.993772,0.997819,0.995010,0.001440
5706.500000,3,0.999453,1.003509,1.001088,0.001340
5706.750000,3,1.005388,1.009052,1.006738,0.001225
5707.000000,3,1.008903,1.012187,1.010203,0.001088
5707.250000,3,1.016051,1.018900,1.016770,0.001071
5707.500000,3,1.023109,1.027559,1.024440,0.001623
5707.750000,3,1.035268,1.037508,1.036005,0.000824
5708.000000,3,1.045059,1.047386,1.045840,0.000806
5708.250000,3,1.055188,1.057446,1.055853,0.000886
5708.500000,3,1.061115,1.065027,1.062131,0.001457
5708.750000,3,1.068086,1.071417,1.069504,0.001109
5709.000000,3,1.074563,1.078564,1.076185,0.001318
5709.250000,3,1.084464,1.087838,1.085810,0.001171
5709.500000,3,1.094175,1.097061,1.095420,0.000945
5709.750000,3,1.103875,1.107051,1.105246,0.001092
5710.000000,3,1.109516,1.114621,1.111769,0.001647
5710.250000,3,1.117443,1.121112,1.119283,0.001243
5710.500000,3,1.124474,1.127997,1.126054,0.001166
5710.750000,3,1.135615,1.138662,1.137376,0.001002
5711.000000,3,1.148377,1.151756,1.150262,0.001140
5711.250000,3,1.164484,1.167927,1.166724,0.001204
5711.500000,3,1.178586,1.181230,1.180299,0.000936
5711.750000,3,1.192225,1.194418,1.193636,0.000757
5712.000000,3,1.201401,1.204072,1.203238,0.000951
5712.250000,3,1.211081,1.214927,1.213929,0.001440
5712.500000,3,1.221396,1.225240,1.223802,0.001284
5712.750000,3,1.232607,1.237108,1.235209,0.001582
5713.000000,3,1.240968,1.245964,1.243703,0.001641
5713.250000,3,1.248784,1.253640,1.251767,0.001817
5713.500000,3,1.254304,1.259496,1.256669,0.001872
5713.750000,3,1.259059,1.263737,1.261734,0.001875
5714.000000,3,1.265485,1.269927,1.268062,0.001816
5714.250000,3,1.277012,1.282021,1.279603,0.001883
5714.500000,3,1.290247,1.294155,1.292516,0.001732
5714.750000,3,1.304228,1.309133,1.307175,0.002097
5715.000000,3,1.316183,1.322428,1.319956,0.002377
5715.250000,3,1.329066,1.336441,1.333724,0.002634
5715.500000,3,1.340658,1.348663,1.345424,0.002720
5715.750000,3,1.356010,1.363925,1.361595,0.002958
5716.000000,3,1.371221,1.379849,1.377096,0.003055
5716.250000,3,1.387712,1.398825,1.394545,0.003745
5716.500000,3,1.402338,1.412349,1.409320,0.003560
5716.750000,3,1.416692,1.426491,1.424010,0.003741
5717.000000,3,1.426228,1.437058,1.433736,0.003914
5717.250000,3,1.435582,1.447544,1.444375,0.004488
5717.500000,3,1.444100,1.456466,1.453129,0.004608
5717.750000,3,1.453001,1.467068,1.462516,0.005056
5718.000000,3,1.457870,1.471054,1.467009,0.004718
5718.250000,3,1.458021,1.471709,1.467571,0.005091
5718.500000,3,1.452134,1.466562,1.461966,0.005114
5718.750000,3,1.442679,1.457979,1.452873,0.005432
5719.000000,3,1.427478,1.443303,1.437861,0.005432
5719.250000,3,1.409495,1.425172,1.419606,0.005379
5719.500000,3,1.381382,1.396706,1.391656,0.005415
5719.750000,3,1.345204,1.362649,1.356651,0.006042
5720.000000,3,1.300992,1.316263,1.311366,0.005423
5720.250000,3,1.247991,1.265626,1.258711,0.005929
5720.500000,3,1.188186,1.203355,1.198150,0.005227
5720.750000,3,1.124792,1.139301,1.134103,0.004968
5721.000000,3,1.055582,1.068851,1.063876,0.004462
5721.250000,3,0.982088,0.995088,0.990165,0.004327
5721.500000,3,0.903371,0.913649,0.910007,0.003473
5721.750000,3,0.822907,0.833144,0.829474,0.003461
5722.000000,3,0.742654,0.750421,0.747676,0.002630
5722.250000,3,0.666360,0.673786,0.671022,0.002473
5722.500000,3,0.593666,0.600202,0.597658,0.002159
5722.750000,3,0.530498,0.535496,0.533471,0.001643
5723.000000,3,0.474394,0.478087,0.476416,0.001207
5723.250000,3,0.429082,0.432682,0.431161,0.001198
5723.500000,3,0.394556,0.397932,0.396480,0.001119
5723.750000,3,0.374735,0.377849,0.376501,0.001043
5724.000000,4,0.267382,0.268143,0.267791,0.000255
5724.250000,4,0.269456,0.270419,0.269969,0.000330
5724.500000,4,0.275806,0.276653,0.276182,0.000373
5724.750000,4,0.286758,0.288079,0.287201,0.000468
5725.000000,4,0.301761,0.303009,0.302243,0.000451
5725.250000,4,0.321908,0.323299,0.322673,0.000568
5725.500000,4,0.346883,0.349114,0.347814,0.000857
5725.750000,4,0.377089,0.379656,0.378305,0.000987
5726.000000,4,0.411731,0.415660,0.413101,0.001425
5726.250000,4,0.450505,0.454414,0.451979,0.001428
5726.500000,4,0.490861,0.496300,0.492793,0.001983
5726.750000,4,0.532942,0.540120,0.535477,0.002537
5727.000000,4,0.576549,0.583906,0.578857,0.002635
5727.250000,4,0.620166,0.629390,0.623499,0.003220
5727.500000,4,0.663587,0.673174,0.667045,0.003281
5727.750000,4,0.705068,0.715692,0.708650,0.003758
5728.000000,4,0.742483,0.753834,0.746166,0.004029
5728.250000,4,0.775614,0.787790,0.779862,0.004164
5728.500000,4,0.804956,0.818237,0.809674,0.004547
5728.750000,4,0.834133,0.847765,0.838618,0.004757
5729.000000,4,0.862604,0.876413,0.867152,0.004835
5729.250000,4,0.889347,0.903766,0.894505,0.004878
5729.500000,4,0.912884,0.926247,0.917557,0.004607
5729.750000,4,0.929796,0.944827,0.935420,0.005014
5730.000000,4,0.943158,0.958488,0.948694,0.005166
5730.250000,4,0.954571,0.969461,0.960102,0.004971
5730.500000,4,0.967169,0.982336,0.972954,0.005040
5730.750000,4,0.983921,0.998616,0.989635,0.004847
5731.000000,4,1.002930,1.017645,1.008385,0.004961
5731.250000,4,1.020203,1.035300,1.025974,0.005040
5731.500000,4,1.033714,1.049457,1.039539,0.005309
5731.750000,4,1.044062,1.059430,1.050097,0.005104
5732.000000,4,1.053345,1.066982,1.058231,0.004632
5732.250000,4,1.062917,1.076607,1.067597,0.004704
5732.500000,4,1.074558,1.085105,1.077102,0.004034
5732.750000,4,1.082568,1.095457,1.086708,0.004508
5733.000000,4,1.091145,1.102002,1.094054,0.004066
5733.250000,4,1.094259,1.106984,1.098105,0.004626
5733.500000,4,1.094587,1.109136,1.100502,0.004861
5733.750000,4,1.098060,1.111676,1.103899,0.004642
5734.000000,4,1.104089,1.118840,1.110544,0.004816
5734.250000,4,1.113721,1.127239,1.119344,0.004468
5734.500000,4,1.123402,1.135050,1.127908,0.003997
5734.750000,4,1.131061,1.140778,1.134275,0.003442
5735.000000,4,1.130476,1.141894,1.134869,0.003859
5735.250000,4,1.134685,1.143947,1.137591,0.003342
5735.500000,4,1.137371,1.148261,1.141086,0.003753
5735.750000,4,1.144724,1.156181,1.149816,0.003764
5736.000000,4,1.157201,1.169303,1.162390,0.003933
5736.250000,4,1.170256,1.181826,1.175929,0.003698
5736.500000,4,1.180036,1.190753,1.185343,0.003474
5736.750000,4,1.188762,1.195605,1.191801,0.002381
5737.000000,4,1.192185,1.198963,1.195129,0.002288
5737.250000,4,1.196622,1.201683,1.199133,0.001726
5737.500000,4,1.202282,1.205718,1.204126,0.001258
5737.750000,4,1.207517,1.211616,1.209561,0.001553
5738.000000,4,1.209915,1.213050,1.211809,0.001216
5738.250000,4,1.206722,1.210997,1.209576,0.001580
5738.500000,4,1.199528,1.205442,1.203705,0.002155
5738.750000,4,1.195299,1.201463,1.199152,0.002130
5739.000000,4,1.193966,1.200715,1.197634,0.002181
5739.250000,4,1.196483,1.202689,1.200331,0.002179
5739.500000,4,1.201677,1.206579,1.204782,0.001922
5739.750000,4,1.206493,1.210957,1.209100,0.001929
5740.000000,4,1.221170,1.234752,1.231015,0.005180
5740.250000,4,1.206254,1.211517,1.208900,0.002024
5740.500000,4,1.206555,1.211104,1.208879,0.001895
5740.750000,4,1.211038,1.216583,1.214202,0.001977
5741.000000,4,1.220284,1.225598,1.223442,0.001906
5741.250000,4,1.231372,1.237725,1.235080,0.002146
5741.500000,4,1.241465,1.246488,1.244343,0.001779
5741.750000,4,1.247572,1.252777,1.251016,0.001839
5742.000000,4,1.249814,1.255691,1.254058,0.002149
5742.250000,4,1.252584,1.259703,1.257638,0.002564
5742.500000,4,1.257685,1.263764,1.261944,0.002170
5742.750000,4,1.262308,1.268987,1.267132,0.002512
5743.000000,4,1.266592,1.272747,1.270972,0.002254
5743.250000,4,1.267359,1.274480,1.271990,0.002566
5743.500000,4,1.263832,1.272430,1.269098,0.002966
5743.750000,4,1.260295,1.269694,1.265480,0.003063
5744.000000,4,1.258731,1.267515,1.263814,0.002917
5744.250000,4,1.261770,1.270709,1.266264,0.002929
5744.500000,4,1.265386,1.275415,1.270885,0.003256
5744.750000,4,1.271245,1.282161,1.276563,0.003525
5745.000000,4,1.273785,1.278763,1.276501,0.001619
5745.250000,4,1.273078,1.279703,1.277423,0.002304
5745.500000,4,1.271085,1.282708,1.276397,0.003821
5745.750000,4,1.270657,1.281663,1.276102,0.003536
5746.000000,4,1.271494,1.282728,1.277154,0.003640
5746.250000,4,1.273387,1.284987,1.279226,0.003851
5746.500000,4,1.273516,1.284240,1.278884,0.003504
5746.750000,4,1.271504,1.281872,1.276974,0.003382
5747.000000,4,1.267110,1.279096,1.273344,0.003956
5747.250000,4,1.264231,1.277037,1.270329,0.004123
5747.500000,4,1.263165,1.275305,1.268764,0.003936
5747.750000,4,1.262328,1.275694,1.269157,0.004247
5748.000000,4,1.261282,1.275912,1.268766,0.004650
5748.250000,4,1.260036,1.275305,1.266998,0.004913
5748.500000,4,1.254168,1.269236,1.262063,0.004822
5748.750000,4,1.248230,1.264371,1.256347,0.005127
5749.000000,4,1.242202,1.258600,1.251112,0.005248
5749.250000,4,1.237739,1.254391,1.246539,0.005341
5749.500000,4,1.234511,1.250242,1.242506,0.005007
5749.750000,4,1.228045,1.243595,1.236674,0.005045
5750.000000,4,1.219656,1.236113,1.228477,0.005242
5750.250000,4,1.207840,1.223835,1.216260,0.005098
5750.500000,4,1.193473,1.208164,1.201485,0.004727
5750.750000,4,1.177074,1.192284,1.185329,0.004857
5751.000000,4,1.158732,1.174464,1.166935,0.005052
5751.250000,4,1.135149,1.150256,1.144136,0.004923
5751.500000,4,1.105948,1.120059,1.114538,0.004637
5751.750000,4,1.071256,1.084757,1.079213,0.004387
5752.000000,4,1.029023,1.041227,1.036140,0.003949
5752.250000,4,0.979588,0.991803,0.986881,0.003990
5752.500000,4,0.925157,0.936683,0.931638,0.003704
